createdAt,value
2022-12-31T00:01:47.666Z,8.66
2022-12-31T00:04:14.218Z,8.67
2022-12-31T00:06:40.923Z,8.65
2022-12-31T00:09:07.811Z,8.71
2022-12-31T00:11:34.621Z,8.78
2022-12-31T00:14:01.220Z,8.80
2022-12-31T00:16:37.225Z,8.83
2022-12-31T00:19:07.198Z,8.84
2022-12-31T00:21:33.933Z,8.90
2022-12-31T00:24:01.478Z,8.95
2022-12-31T00:26:29.893Z,9.08
2022-12-31T00:28:57.399Z,9.06
2022-12-31T00:31:35.592Z,9.03
2022-12-31T00:34:02.227Z,9.04
2022-12-31T00:36:37.065Z,9.04
2022-12-31T00:39:04.973Z,9.01
2022-12-31T00:41:31.581Z,9.03
2022-12-31T00:43:58.184Z,9.09
2022-12-31T00:46:25.007Z,9.14
2022-12-31T00:48:51.763Z,9.07
2022-12-31T00:51:20.970Z,9.07
2022-12-31T00:53:47.563Z,9.12
2022-12-31T00:56:17.849Z,9.14
2022-12-31T00:58:44.610Z,9.18
2022-12-31T01:01:20.373Z,9.21
2022-12-31T01:03:48.933Z,9.28
2022-12-31T01:06:16.055Z,9.35
2022-12-31T01:08:42.843Z,9.32
2022-12-31T01:11:21.733Z,9.35
2022-12-31T01:13:55.514Z,9.45
2022-12-31T01:16:28.317Z,9.45
2022-12-31T01:18:54.986Z,9.41
2022-12-31T01:21:22.098Z,9.50
2022-12-31T01:23:48.932Z,9.55
2022-12-31T01:26:16.054Z,9.49
2022-12-31T01:28:42.657Z,9.44
2022-12-31T01:31:14.765Z,9.53
2022-12-31T01:33:41.729Z,9.47
2022-12-31T01:36:13.076Z,9.48
2022-12-31T01:38:40.008Z,9.43
2022-12-31T01:41:07.582Z,9.45
2022-12-31T01:44:03.543Z,9.43
2022-12-31T01:46:46.504Z,9.48
2022-12-31T01:49:32.604Z,9.35
2022-12-31T01:52:06.920Z,9.38
2022-12-31T01:54:38.825Z,9.40
2022-12-31T01:57:05.926Z,9.56
2022-12-31T01:59:32.452Z,9.58
2022-12-31T02:02:00.028Z,9.58
2022-12-31T02:04:26.764Z,9.61
2022-12-31T02:07:06.353Z,9.62
2022-12-31T02:09:33.645Z,9.70
2022-12-31T02:12:00.156Z,9.67
2022-12-31T02:14:43.200Z,9.66
2022-12-31T02:17:33.190Z,9.64
2022-12-31T02:20:41.920Z,9.68
2022-12-31T02:23:52.888Z,9.66
2022-12-31T02:26:47.073Z,9.62
2022-12-31T02:29:57.031Z,9.62
2022-12-31T02:32:49.628Z,9.60
2022-12-31T02:35:23.904Z,9.63
2022-12-31T02:37:54.308Z,9.53
2022-12-31T02:40:21.584Z,9.50
2022-12-31T02:42:54.870Z,9.61
2022-12-31T02:45:28.656Z,9.66
2022-12-31T02:48:30.532Z,9.75
2022-12-31T02:51:07.716Z,9.70
2022-12-31T02:53:55.740Z,9.58
2022-12-31T02:56:28.178Z,9.65
2022-12-31T02:59:21.678Z,9.63
2022-12-31T03:02:12.629Z,9.69
2022-12-31T03:04:50.393Z,9.71
2022-12-31T03:07:26.496Z,9.62
2022-12-31T03:09:53.207Z,9.67
2022-12-31T03:12:40.303Z,9.71
2022-12-31T03:15:19.129Z,9.72
2022-12-31T03:18:16.787Z,9.81
2022-12-31T03:21:09.153Z,9.76
2022-12-31T03:23:41.904Z,9.76
2022-12-31T03:26:10.826Z,9.76
2022-12-31T03:28:39.509Z,9.86
2022-12-31T03:31:06.886Z,9.82
2022-12-31T03:33:39.301Z,9.94
2022-12-31T03:36:12.319Z,10.02
2022-12-31T03:38:39.240Z,10.02
2022-12-31T03:41:05.834Z,9.98
2022-12-31T03:43:32.407Z,9.93
2022-12-31T03:46:00.847Z,9.88
2022-12-31T03:48:27.627Z,9.89
2022-12-31T03:50:54.217Z,9.90
2022-12-31T03:53:20.803Z,9.89
2022-12-31T03:55:54.101Z,9.92
2022-12-31T03:58:21.361Z,9.87
2022-12-31T04:00:48.018Z,9.95
2022-12-31T04:03:14.618Z,10.03
2022-12-31T04:05:41.272Z,10.04
2022-12-31T04:08:07.899Z,9.85
2022-12-31T04:10:34.431Z,9.64
2022-12-31T04:13:03.727Z,9.81
2022-12-31T04:15:30.282Z,9.93
2022-12-31T04:17:57.412Z,9.98
2022-12-31T04:20:23.948Z,10.01
2022-12-31T04:22:50.475Z,10.04
2022-12-31T04:25:17.108Z,9.96
2022-12-31T04:27:44.035Z,9.98
2022-12-31T04:30:11.723Z,9.99
2022-12-31T04:32:38.456Z,9.98
2022-12-31T04:35:05.544Z,9.92
2022-12-31T04:37:32.240Z,10.00
2022-12-31T04:40:03.687Z,10.01
2022-12-31T04:42:33.519Z,9.97
2022-12-31T04:45:00.068Z,10.06
2022-12-31T04:47:26.688Z,9.93
2022-12-31T04:49:53.254Z,9.82
2022-12-31T04:52:19.957Z,9.78
2022-12-31T04:54:46.466Z,9.83
2022-12-31T04:57:13.014Z,9.78
2022-12-31T04:59:39.558Z,9.93
2022-12-31T05:02:06.414Z,9.92
2022-12-31T05:04:33.137Z,9.88
2022-12-31T05:06:59.763Z,9.93
2022-12-31T05:09:27.623Z,9.97
2022-12-31T05:11:54.213Z,9.93
2022-12-31T05:14:20.860Z,9.99
2022-12-31T05:16:47.486Z,10.13
2022-12-31T05:19:14.020Z,10.17
2022-12-31T05:21:40.609Z,10.15
2022-12-31T05:24:07.348Z,10.16
2022-12-31T05:26:34.007Z,10.17
2022-12-31T05:29:00.615Z,10.18
2022-12-31T05:31:27.217Z,10.20
2022-12-31T05:33:53.809Z,10.30
2022-12-31T05:36:20.301Z,10.24
2022-12-31T05:38:46.803Z,10.25
2022-12-31T05:41:13.402Z,10.28
2022-12-31T05:43:39.970Z,10.19
2022-12-31T05:46:07.299Z,10.23
2022-12-31T05:48:33.920Z,10.33
2022-12-31T05:51:00.682Z,10.31
2022-12-31T05:53:27.192Z,10.20
2022-12-31T05:55:54.392Z,10.20
2022-12-31T05:58:20.921Z,10.30
2022-12-31T06:00:47.434Z,10.32
2022-12-31T06:03:14.157Z,10.35
2022-12-31T06:05:42.004Z,10.36
2022-12-31T06:08:10.237Z,10.29
2022-12-31T06:10:36.747Z,10.32
2022-12-31T06:13:03.366Z,10.31
2022-12-31T06:15:30.016Z,10.30
2022-12-31T06:17:56.635Z,10.30
2022-12-31T06:20:23.226Z,10.32
2022-12-31T06:22:50.011Z,10.40
2022-12-31T06:25:16.660Z,10.30
2022-12-31T06:27:43.280Z,10.27
2022-12-31T06:30:11.025Z,10.33
2022-12-31T06:32:38.691Z,10.34
2022-12-31T06:35:06.679Z,10.40
2022-12-31T06:37:33.323Z,10.32
2022-12-31T06:39:59.948Z,10.35
2022-12-31T06:42:30.552Z,10.36
2022-12-31T06:44:58.356Z,10.38
2022-12-31T06:47:25.239Z,10.44
2022-12-31T06:49:52.533Z,10.49
2022-12-31T06:52:19.272Z,10.50
2022-12-31T06:54:46.226Z,10.50
2022-12-31T06:57:13.471Z,10.57
2022-12-31T06:59:41.754Z,10.65
2022-12-31T07:02:31.082Z,10.64
2022-12-31T07:05:44.436Z,10.71
2022-12-31T07:08:14.154Z,10.87
2022-12-31T07:10:55.130Z,10.91
2022-12-31T07:13:32.613Z,10.84
2022-12-31T07:16:20.531Z,10.92
2022-12-31T07:19:11.513Z,10.97
2022-12-31T07:21:40.638Z,10.98
2022-12-31T07:24:09.112Z,11.11
2022-12-31T07:27:12.987Z,11.11
2022-12-31T07:29:57.811Z,11.07
2022-12-31T07:32:40.275Z,11.13
2022-12-31T07:35:41.005Z,11.02
2022-12-31T07:38:35.631Z,11.13
2022-12-31T07:41:36.083Z,11.13
2022-12-31T07:44:31.309Z,11.30
2022-12-31T07:47:03.604Z,11.35
2022-12-31T07:49:30.745Z,11.34
2022-12-31T07:51:57.709Z,11.42
2022-12-31T07:54:24.290Z,11.40
2022-12-31T07:56:50.855Z,11.52
2022-12-31T08:00:00.798Z,11.70
2022-12-31T08:02:36.687Z,11.71
2022-12-31T08:05:23.206Z,11.80
2022-12-31T08:08:01.865Z,11.88
2022-12-31T08:11:03.201Z,11.80
2022-12-31T08:13:29.746Z,11.82
2022-12-31T08:15:56.699Z,11.87
2022-12-31T08:18:23.719Z,11.81
2022-12-31T08:21:07.865Z,11.82
2022-12-31T08:23:43.333Z,11.84
2022-12-31T08:26:40.836Z,11.95
2022-12-31T08:29:25.898Z,11.96
2022-12-31T08:32:11.514Z,11.98
2022-12-31T08:34:58.367Z,12.01
2022-12-31T08:37:36.042Z,12.16
2022-12-31T08:40:31.232Z,12.35
2022-12-31T08:43:19.917Z,12.42
2022-12-31T08:45:49.373Z,12.38
2022-12-31T08:48:41.963Z,12.38
2022-12-31T08:51:17.303Z,12.42
2022-12-31T08:53:44.205Z,12.48
2022-12-31T08:56:32.781Z,12.51
2022-12-31T08:59:39.552Z,12.45
2022-12-31T09:02:48.030Z,12.54
2022-12-31T09:05:57.614Z,12.63
2022-12-31T09:08:45.853Z,12.68
2022-12-31T09:11:33.538Z,12.78
2022-12-31T09:14:33.515Z,12.89
2022-12-31T09:17:19.926Z,12.24
2022-12-31T09:19:46.879Z,11.38
2022-12-31T09:22:13.685Z,11.63
2022-12-31T09:24:40.703Z,11.94
2022-12-31T09:27:27.629Z,12.20
2022-12-31T09:30:10.042Z,12.46
2022-12-31T09:32:48.945Z,12.66
2022-12-31T09:35:29.189Z,12.75
2022-12-31T09:38:07.936Z,12.93
2022-12-31T09:41:16.424Z,13.01
2022-12-31T09:44:21.194Z,13.25
2022-12-31T09:47:28.211Z,13.41
2022-12-31T09:50:22.340Z,12.82
2022-12-31T09:53:32.651Z,12.23
2022-12-31T09:56:39.148Z,12.68
2022-12-31T09:59:10.708Z,13.05
2022-12-31T10:02:13.926Z,13.31
2022-12-31T10:04:59.586Z,13.52
2022-12-31T10:07:58.311Z,13.66
2022-12-31T10:10:41.153Z,13.56
2022-12-31T10:13:50.315Z,12.69
2022-12-31T10:17:07.726Z,12.82
2022-12-31T10:20:05.028Z,13.39
2022-12-31T10:23:08.671Z,13.67
2022-12-31T10:26:05.959Z,13.83
2022-12-31T10:28:49.417Z,13.28
2022-12-31T10:31:51.212Z,12.63
2022-12-31T10:35:00.612Z,13.08
2022-12-31T10:38:12.659Z,13.45
2022-12-31T10:41:32.673Z,13.71
2022-12-31T10:44:36.504Z,13.88
2022-12-31T10:47:31.087Z,13.20
2022-12-31T10:50:16.411Z,12.73
2022-12-31T10:53:00.540Z,13.21
2022-12-31T10:55:46.703Z,13.76
2022-12-31T10:58:44.438Z,14.12
2022-12-31T11:01:32.148Z,14.12
2022-12-31T11:04:25.255Z,13.39
2022-12-31T11:07:19.096Z,12.83
2022-12-31T11:10:10.299Z,13.25
2022-12-31T11:13:10.283Z,13.83
2022-12-31T11:16:03.912Z,14.28
2022-12-31T11:18:38.948Z,14.00
2022-12-31T11:21:37.880Z,13.19
2022-12-31T11:24:31.884Z,12.60
2022-12-31T11:27:18.057Z,13.10
2022-12-31T11:30:06.323Z,13.53
2022-12-31T11:32:41.238Z,14.01
2022-12-31T11:35:26.727Z,14.08
2022-12-31T11:37:59.832Z,13.35
2022-12-31T11:41:14.301Z,12.85
2022-12-31T11:43:53.057Z,13.63
2022-12-31T11:46:44.398Z,14.28
2022-12-31T11:49:38.790Z,14.75
2022-12-31T11:52:29.822Z,14.20
2022-12-31T11:55:18.388Z,13.38
2022-12-31T11:57:52.148Z,12.81
2022-12-31T12:00:22.347Z,13.21
2022-12-31T12:02:59.156Z,13.74
2022-12-31T12:05:26.383Z,14.17
2022-12-31T12:07:53.445Z,14.34
2022-12-31T12:10:56.541Z,13.82
2022-12-31T12:13:26.025Z,12.92
2022-12-31T12:16:02.626Z,12.43
2022-12-31T12:19:16.045Z,12.76
2022-12-31T12:21:46.956Z,13.61
2022-12-31T12:24:21.269Z,14.07
2022-12-31T12:26:48.174Z,14.14
2022-12-31T12:29:29.400Z,13.44
2022-12-31T12:32:06.608Z,12.76
2022-12-31T12:34:38.323Z,12.84
2022-12-31T12:37:07.475Z,13.51
2022-12-31T12:39:34.326Z,14.00
2022-12-31T12:42:13.576Z,14.31
2022-12-31T12:44:41.601Z,14.25
2022-12-31T12:47:14.399Z,13.47
2022-12-31T12:49:42.127Z,12.69
2022-12-31T12:52:59.164Z,12.33
2022-12-31T12:55:53.957Z,13.01
2022-12-31T12:58:35.957Z,13.70
2022-12-31T13:01:42.234Z,14.31
2022-12-31T13:05:03.120Z,14.59
2022-12-31T13:07:37.592Z,13.62
2022-12-31T13:10:26.443Z,12.82
2022-12-31T13:13:23.771Z,12.61
2022-12-31T13:15:57.773Z,13.32
2022-12-31T13:19:02.863Z,13.87
2022-12-31T13:21:56.551Z,14.20
2022-12-31T13:24:52.821Z,14.37
2022-12-31T13:27:30.909Z,13.71
2022-12-31T13:30:00.932Z,12.93
2022-12-31T13:32:42.467Z,12.46
2022-12-31T13:36:08.742Z,12.80
2022-12-31T13:38:50.432Z,13.62
2022-12-31T13:41:22.245Z,13.99
2022-12-31T13:44:16.610Z,14.07
2022-12-31T13:47:10.165Z,14.33
2022-12-31T13:49:43.253Z,14.11
2022-12-31T13:52:33.551Z,13.18
2022-12-31T13:55:18.587Z,12.37
2022-12-31T13:58:05.318Z,12.79
2022-12-31T14:00:58.783Z,13.45
2022-12-31T14:04:11.071Z,13.73
2022-12-31T14:06:48.782Z,13.90
2022-12-31T14:09:22.712Z,13.74
2022-12-31T14:11:58.449Z,12.96
2022-12-31T14:14:49.338Z,12.20
2022-12-31T14:17:24.174Z,12.37
2022-12-31T14:20:10.778Z,12.77
2022-12-31T14:22:51.153Z,13.05
2022-12-31T14:25:30.469Z,13.27
2022-12-31T14:27:58.621Z,13.42
2022-12-31T14:30:30.244Z,13.56
2022-12-31T14:33:09.060Z,13.55
2022-12-31T14:36:12.102Z,13.61
2022-12-31T14:38:55.112Z,13.55
2022-12-31T14:41:36.401Z,13.06
2022-12-31T14:44:34.008Z,12.33
2022-12-31T14:47:30.359Z,11.53
2022-12-31T14:50:29.707Z,11.74
2022-12-31T14:52:59.218Z,12.41
2022-12-31T14:55:27.759Z,12.73
2022-12-31T15:01:07.842Z,12.99
2022-12-31T15:03:45.025Z,13.11
2022-12-31T15:06:15.131Z,13.20
2022-12-31T15:09:34.333Z,13.06
2022-12-31T15:12:29.143Z,13.10
2022-12-31T15:15:06.433Z,13.22
2022-12-31T15:18:02.941Z,13.27
2022-12-31T15:21:25.273Z,13.31
2022-12-31T15:23:51.941Z,13.31
2022-12-31T15:26:26.255Z,13.27
2022-12-31T15:28:59.379Z,13.31
2022-12-31T15:31:26.035Z,13.35
2022-12-31T15:33:55.254Z,12.97
2022-12-31T15:36:24.778Z,12.02
2022-12-31T15:38:51.352Z,11.25
2022-12-31T15:41:18.974Z,11.30
2022-12-31T15:44:10.708Z,11.70
2022-12-31T15:46:38.930Z,11.95
2022-12-31T15:49:15.625Z,12.22
2022-12-31T15:51:55.711Z,12.36
2022-12-31T15:54:47.494Z,12.40
2022-12-31T15:57:29.301Z,12.48
2022-12-31T16:00:00.123Z,12.54
2022-12-31T16:02:27.512Z,12.65
2022-12-31T16:04:54.551Z,12.60
2022-12-31T16:07:21.971Z,12.69
2022-12-31T16:09:53.306Z,12.73
2022-12-31T16:12:33.089Z,12.69
2022-12-31T16:15:01.895Z,12.74
2022-12-31T16:17:35.872Z,12.74
2022-12-31T16:20:24.531Z,12.80
2022-12-31T16:22:54.245Z,12.83
2022-12-31T16:25:30.775Z,12.73
2022-12-31T16:27:58.399Z,12.68
2022-12-31T16:30:30.064Z,12.66
2022-12-31T16:33:05.802Z,12.72
2022-12-31T16:35:36.018Z,12.76
2022-12-31T16:38:23.075Z,12.77
2022-12-31T16:41:06.953Z,12.78
2022-12-31T16:43:38.934Z,12.77
2022-12-31T16:46:11.082Z,12.76
2022-12-31T16:48:37.861Z,12.78
2022-12-31T16:51:04.814Z,12.75
2022-12-31T16:53:33.981Z,12.74
2022-12-31T16:56:04.247Z,12.70
2022-12-31T16:58:35.897Z,12.72
2022-12-31T17:01:18.306Z,12.63
2022-12-31T17:03:48.579Z,12.51
2022-12-31T17:06:16.215Z,12.64
2022-12-31T17:08:54.995Z,12.82
2022-12-31T17:11:30.780Z,12.88
2022-12-31T17:14:07.610Z,12.90
2022-12-31T17:16:44.623Z,12.91
2022-12-31T17:19:42.262Z,12.83
2022-12-31T17:22:40.004Z,12.93
2022-12-31T17:25:08.481Z,12.96
2022-12-31T17:27:35.578Z,12.89
2022-12-31T17:30:22.354Z,12.85
2022-12-31T17:32:52.551Z,12.82
2022-12-31T17:35:33.968Z,12.70
2022-12-31T17:38:25.210Z,12.78
2022-12-31T17:40:53.715Z,12.82
2022-12-31T17:43:22.114Z,12.85
2022-12-31T17:45:51.901Z,12.80
2022-12-31T17:48:19.208Z,12.83
2022-12-31T17:50:47.620Z,12.84
2022-12-31T17:53:14.420Z,12.81
2022-12-31T17:55:41.646Z,12.74
2022-12-31T17:58:16.443Z,12.77
2022-12-31T18:00:43.145Z,12.82
2022-12-31T18:03:09.768Z,12.77
2022-12-31T18:05:36.277Z,12.79
2022-12-31T18:08:03.000Z,12.75
2022-12-31T18:10:31.592Z,12.83
2022-12-31T18:12:58.296Z,12.91
2022-12-31T18:15:24.825Z,12.87
2022-12-31T18:17:51.415Z,12.87
2022-12-31T18:20:18.004Z,12.92
2022-12-31T18:22:44.933Z,12.91
2022-12-31T18:25:22.756Z,12.94
2022-12-31T18:27:50.275Z,13.05
2022-12-31T18:30:17.091Z,12.97
2022-12-31T18:32:44.302Z,13.05
2022-12-31T18:35:40.309Z,13.15
2022-12-31T18:38:03.428Z,13.19
2022-12-31T18:40:29.969Z,13.10
2022-12-31T18:43:04.537Z,13.07
2022-12-31T18:45:31.682Z,13.17
2022-12-31T18:47:58.228Z,13.21
2022-12-31T18:50:24.680Z,13.26
2022-12-31T18:52:51.170Z,13.26
2022-12-31T18:55:27.089Z,13.26
2022-12-31T18:57:53.638Z,13.18
2022-12-31T19:00:20.245Z,13.18
2022-12-31T19:02:46.809Z,13.22
2022-12-31T19:05:33.706Z,13.21
2022-12-31T19:08:00.403Z,13.20
2022-12-31T19:10:27.367Z,13.13
2022-12-31T19:12:54.121Z,13.19
2022-12-31T19:15:33.931Z,13.10
2022-12-31T19:18:01.466Z,13.05
2022-12-31T19:20:28.799Z,13.09
2022-12-31T19:22:55.828Z,13.07
2022-12-31T19:25:26.669Z,13.13
2022-12-31T19:27:53.295Z,13.16
2022-12-31T19:30:33.857Z,13.18
2022-12-31T19:33:00.491Z,13.21
2022-12-31T19:35:27.376Z,13.21
2022-12-31T19:37:54.671Z,13.28
2022-12-31T19:40:24.362Z,13.28
2022-12-31T19:42:52.780Z,13.30
2022-12-31T19:45:31.359Z,13.26
2022-12-31T19:47:57.925Z,13.31
2022-12-31T19:50:25.864Z,13.31
2022-12-31T19:52:56.836Z,13.26
2022-12-31T19:55:25.665Z,13.18
2022-12-31T19:57:52.224Z,13.25
2022-12-31T20:00:19.104Z,13.35
2022-12-31T20:02:46.781Z,13.34
2022-12-31T20:05:14.874Z,13.39
2022-12-31T20:07:41.431Z,13.43
2022-12-31T20:10:08.241Z,13.47
2022-12-31T20:12:37.845Z,13.50
2022-12-31T20:15:09.222Z,13.48
2022-12-31T20:17:36.467Z,13.51
2022-12-31T20:20:04.794Z,13.55
2022-12-31T20:22:31.453Z,13.57
2022-12-31T20:24:58.066Z,13.64
2022-12-31T20:27:24.713Z,13.64
2022-12-31T20:29:51.354Z,13.59
2022-12-31T20:32:17.869Z,13.56
2022-12-31T20:34:44.615Z,13.58
2022-12-31T20:37:11.146Z,13.59
2022-12-31T20:39:37.644Z,13.49
2022-12-31T20:42:04.422Z,13.57
2022-12-31T20:44:30.965Z,13.61
2022-12-31T20:46:57.383Z,13.64
2022-12-31T20:49:44.796Z,13.66
2022-12-31T20:52:10.676Z,13.66
2022-12-31T20:54:37.154Z,13.68
2022-12-31T20:57:03.770Z,13.64
2022-12-31T20:59:30.304Z,13.68
2022-12-31T21:02:20.588Z,13.65
2022-12-31T21:04:44.844Z,13.56
2022-12-31T21:07:11.649Z,13.45
2022-12-31T21:09:38.272Z,13.43
2022-12-31T21:12:23.758Z,13.46
2022-12-31T21:14:50.812Z,13.54
2022-12-31T21:17:17.231Z,13.50
2022-12-31T21:19:43.781Z,13.45
2022-12-31T21:22:10.930Z,13.37
2022-12-31T21:24:38.485Z,13.50
2022-12-31T21:27:05.564Z,13.44
2022-12-31T21:29:34.849Z,13.45
2022-12-31T21:32:02.535Z,13.42
2022-12-31T21:34:29.060Z,13.43
2022-12-31T21:36:55.586Z,13.38
2022-12-31T21:39:22.097Z,13.23
2022-12-31T21:41:51.662Z,13.29
2022-12-31T21:44:23.396Z,13.24
2022-12-31T21:47:33.106Z,13.33
2022-12-31T21:49:41.927Z,13.34
2022-12-31T21:52:26.551Z,13.33
2022-12-31T21:55:12.600Z,13.41
2022-12-31T21:58:07.309Z,13.48
2022-12-31T22:00:44.709Z,13.49
2022-12-31T22:03:23.658Z,13.50
2022-12-31T22:05:51.936Z,13.58
2022-12-31T22:08:19.742Z,13.53
2022-12-31T22:10:52.199Z,13.53
2022-12-31T22:13:19.168Z,13.57
2022-12-31T22:15:46.924Z,13.52
2022-12-31T22:18:14.789Z,13.47
2022-12-31T22:20:41.452Z,13.35
2022-12-31T22:23:07.925Z,13.31
2022-12-31T22:25:35.395Z,13.36
2022-12-31T22:28:37.052Z,13.42
2022-12-31T22:30:49.443Z,13.38
2022-12-31T22:33:16.275Z,13.50
2022-12-31T22:35:42.838Z,13.55
2022-12-31T22:38:12.115Z,13.51
2022-12-31T22:40:38.973Z,13.57
2022-12-31T22:43:05.457Z,13.59
2022-12-31T22:45:32.138Z,13.60
2022-12-31T22:47:58.675Z,13.62
2022-12-31T22:50:25.141Z,13.65
2022-12-31T22:52:51.660Z,13.62
2022-12-31T22:55:18.032Z,13.64
2022-12-31T22:57:44.486Z,13.62
2022-12-31T23:00:12.661Z,13.46
2022-12-31T23:02:41.978Z,13.51
2022-12-31T23:05:14.952Z,13.50
2022-12-31T23:07:42.945Z,13.52
2022-12-31T23:10:28.395Z,13.61
2022-12-31T23:12:54.947Z,13.60
2022-12-31T23:15:39.759Z,13.67
2022-12-31T23:18:24.796Z,13.61
2022-12-31T23:21:09.687Z,13.59
2022-12-31T23:23:36.679Z,13.48
2022-12-31T23:26:03.415Z,13.56
2022-12-31T23:28:29.924Z,13.65
2022-12-31T23:30:56.629Z,13.55
2022-12-31T23:33:25.128Z,13.51
2022-12-31T23:36:04.899Z,13.55
2022-12-31T23:38:31.588Z,13.63
2022-12-31T23:40:58.093Z,13.60
2022-12-31T23:43:24.634Z,13.57
2022-12-31T23:45:51.403Z,13.50
2022-12-31T23:48:18.076Z,13.50
2022-12-31T23:50:50.851Z,13.53
2022-12-31T23:53:19.420Z,13.56
2022-12-31T23:55:45.903Z,13.60
2022-12-31T23:58:12.410Z,13.58
