createdAt,value
2018-06-24T00:00:42.203Z,12.13
2018-06-24T00:01:42.182Z,12.19
2018-06-24T00:02:42.164Z,12.19
2018-06-24T00:03:42.157Z,12.16
2018-06-24T00:04:42.155Z,12.23
2018-06-24T00:05:42.163Z,12.19
2018-06-24T00:06:42.149Z,12.21
2018-06-24T00:07:42.117Z,12.29
2018-06-24T00:08:42.097Z,12.28
2018-06-24T00:09:42.095Z,12.31
2018-06-24T00:10:42.099Z,12.23
2018-06-24T00:11:42.084Z,12.28
2018-06-24T00:12:42.102Z,12.19
2018-06-24T00:13:42.099Z,12.31
2018-06-24T00:14:42.036Z,12.21
2018-06-24T00:15:42.029Z,12.29
2018-06-24T00:16:42.020Z,12.23
2018-06-24T00:17:42.010Z,12.29
2018-06-24T00:18:41.997Z,12.29
2018-06-24T00:19:42.014Z,12.35
2018-06-24T00:20:41.977Z,12.28
2018-06-24T00:21:41.991Z,12.35
2018-06-24T00:22:41.959Z,12.27
2018-06-24T00:23:41.948Z,12.24
2018-06-24T00:24:41.937Z,12.29
2018-06-24T00:25:41.919Z,12.37
2018-06-24T00:26:41.918Z,12.27
2018-06-24T00:27:41.897Z,12.32
2018-06-24T00:28:41.882Z,12.27
2018-06-24T00:29:41.896Z,12.32
2018-06-24T00:30:41.870Z,12.37
2018-06-24T00:31:41.881Z,12.29
2018-06-24T00:32:41.859Z,12.34
2018-06-24T00:33:41.836Z,12.28
2018-06-24T00:34:41.848Z,12.35
2018-06-24T00:35:41.815Z,12.34
2018-06-24T00:36:41.808Z,12.31
2018-06-24T00:37:41.803Z,12.34
2018-06-24T00:38:41.787Z,12.29
2018-06-24T00:39:41.773Z,12.31
2018-06-24T00:40:41.770Z,12.27
2018-06-24T00:41:41.760Z,12.34
2018-06-24T00:42:41.757Z,12.28
2018-06-24T00:43:41.731Z,12.23
2018-06-24T00:44:41.724Z,12.28
2018-06-24T00:45:41.705Z,12.20
2018-06-24T00:46:41.710Z,12.21
2018-06-24T00:47:41.702Z,12.13
2018-06-24T00:48:41.672Z,12.20
2018-06-24T00:49:41.671Z,12.19
2018-06-24T00:50:41.657Z,12.10
2018-06-24T00:51:41.645Z,12.16
2018-06-24T00:52:41.633Z,12.16
2018-06-24T00:53:41.645Z,12.09
2018-06-24T00:54:41.617Z,12.12
2018-06-24T00:55:41.608Z,12.12
2018-06-24T00:56:41.599Z,12.05
2018-06-24T00:57:41.576Z,12.07
2018-06-24T00:58:41.581Z,11.96
2018-06-24T00:59:41.557Z,12.01
2018-06-24T01:00:41.585Z,12.10
2018-06-24T01:01:41.554Z,11.96
2018-06-24T01:02:41.529Z,12.07
2018-06-24T01:03:41.531Z,11.99
2018-06-24T01:04:41.510Z,11.94
2018-06-24T01:05:41.497Z,11.96
2018-06-24T01:06:41.503Z,11.95
2018-06-24T01:07:41.476Z,12.07
2018-06-24T01:08:41.467Z,12.07
2018-06-24T01:09:41.459Z,12.10
2018-06-24T01:10:41.461Z,12.02
2018-06-24T01:11:41.430Z,12.01
2018-06-24T01:12:41.416Z,11.98
2018-06-24T01:13:41.431Z,12.07
2018-06-24T01:14:41.414Z,12.12
2018-06-24T01:15:41.390Z,12.05
2018-06-24T01:16:41.379Z,12.07
2018-06-24T01:17:41.363Z,12.05
2018-06-24T01:18:41.377Z,12.02
2018-06-24T01:19:41.369Z,12.16
2018-06-24T01:20:41.334Z,12.04
2018-06-24T01:21:41.326Z,12.07
2018-06-24T01:22:41.315Z,12.10
2018-06-24T01:23:41.301Z,12.09
2018-06-24T01:24:41.287Z,12.13
2018-06-24T01:25:41.312Z,12.12
2018-06-24T01:26:41.275Z,12.10
2018-06-24T01:27:41.259Z,12.09
2018-06-24T01:28:41.256Z,12.17
2018-06-24T01:29:41.233Z,12.16
2018-06-24T01:30:41.237Z,12.13
2018-06-24T01:31:41.232Z,12.21
2018-06-24T01:32:41.213Z,12.09
2018-06-24T01:33:41.215Z,12.10
2018-06-24T01:34:41.186Z,12.13
2018-06-24T01:35:41.193Z,12.07
2018-06-24T01:36:41.164Z,12.09
2018-06-24T01:37:41.174Z,12.07
2018-06-24T01:38:41.149Z,12.19
2018-06-24T01:39:41.134Z,12.04
2018-06-24T01:40:41.142Z,12.12
2018-06-24T01:41:41.102Z,12.04
2018-06-24T01:42:41.126Z,12.02
2018-06-24T01:43:41.085Z,12.04
2018-06-24T01:44:41.080Z,12.04
2018-06-24T01:45:41.069Z,12.05
2018-06-24T01:46:41.071Z,12.05
2018-06-24T01:47:41.054Z,12.12
2018-06-24T01:48:41.036Z,12.02
2018-06-24T01:49:41.019Z,12.09
2018-06-24T01:50:41.035Z,12.12
2018-06-24T01:51:41.008Z,12.12
2018-06-24T01:52:40.986Z,12.10
2018-06-24T01:53:40.999Z,12.05
2018-06-24T01:54:40.971Z,12.16
2018-06-24T01:55:40.963Z,12.16
2018-06-24T01:56:40.956Z,12.17
2018-06-24T01:57:40.947Z,12.13
2018-06-24T01:58:40.942Z,12.14
2018-06-24T01:59:40.916Z,12.14
2018-06-24T02:00:40.908Z,12.23
2018-06-24T02:01:40.896Z,12.28
2018-06-24T02:02:40.895Z,12.21
2018-06-24T02:03:40.870Z,12.35
2018-06-24T02:04:40.875Z,12.32
2018-06-24T02:05:40.877Z,12.29
2018-06-24T02:06:40.849Z,12.35
2018-06-24T02:07:40.845Z,12.23
2018-06-24T02:08:40.834Z,12.45
2018-06-24T02:09:40.827Z,12.31
2018-06-24T02:10:40.805Z,12.42
2018-06-24T02:11:40.788Z,12.37
2018-06-24T02:12:40.794Z,12.46
2018-06-24T02:13:40.766Z,12.34
2018-06-24T02:14:40.767Z,12.46
2018-06-24T02:15:40.741Z,12.41
2018-06-24T02:16:40.732Z,12.42
2018-06-24T02:17:40.741Z,12.42
2018-06-24T02:18:40.716Z,12.37
2018-06-24T02:19:40.708Z,12.46
2018-06-24T02:20:40.703Z,12.49
2018-06-24T02:21:40.679Z,12.38
2018-06-24T02:22:40.670Z,12.46
2018-06-24T02:23:40.666Z,12.34
2018-06-24T02:24:40.646Z,12.35
2018-06-24T02:25:40.642Z,12.49
2018-06-24T02:26:40.640Z,12.35
2018-06-24T02:27:40.641Z,12.39
2018-06-24T02:28:40.613Z,12.38
2018-06-24T02:29:40.603Z,12.45
2018-06-24T02:30:40.585Z,12.31
2018-06-24T02:31:40.579Z,12.31
2018-06-24T02:32:40.572Z,12.28
2018-06-24T02:33:40.567Z,12.24
2018-06-24T02:34:40.543Z,12.23
2018-06-24T02:35:40.529Z,12.37
2018-06-24T02:36:40.520Z,12.27
2018-06-24T02:37:40.518Z,12.28
2018-06-24T02:38:40.500Z,12.32
2018-06-24T02:39:40.500Z,12.29
2018-06-24T02:40:40.481Z,12.28
2018-06-24T02:41:40.461Z,12.19
2018-06-24T02:42:40.498Z,12.31
2018-06-24T02:43:40.446Z,12.35
2018-06-24T02:44:40.455Z,12.24
2018-06-24T02:45:40.418Z,12.35
2018-06-24T02:46:40.409Z,12.29
2018-06-24T02:47:40.401Z,12.28
2018-06-24T02:48:40.404Z,12.32
2018-06-24T02:49:40.399Z,12.27
2018-06-24T02:50:40.373Z,12.35
2018-06-24T02:51:40.356Z,12.45
2018-06-24T02:52:40.346Z,12.42
2018-06-24T02:53:40.356Z,12.39
2018-06-24T02:54:40.387Z,12.45
2018-06-24T02:55:40.325Z,12.39
2018-06-24T02:56:40.308Z,12.41
2018-06-24T02:57:40.306Z,12.38
2018-06-24T02:58:40.286Z,12.34
2018-06-24T02:59:40.277Z,12.41
2018-06-24T03:00:40.274Z,12.49
2018-06-24T03:01:40.250Z,12.47
2018-06-24T03:02:40.247Z,12.38
2018-06-24T03:03:40.230Z,12.42
2018-06-24T03:04:40.219Z,12.32
2018-06-24T03:05:40.219Z,12.39
2018-06-24T03:06:40.208Z,12.41
2018-06-24T03:07:40.213Z,12.42
2018-06-24T03:08:40.179Z,12.45
2018-06-24T03:09:40.175Z,12.42
2018-06-24T03:10:40.192Z,12.46
2018-06-24T03:11:40.148Z,12.49
2018-06-24T03:12:40.141Z,12.42
2018-06-24T03:13:40.126Z,12.52
2018-06-24T03:14:40.120Z,12.41
2018-06-24T03:15:40.118Z,12.54
2018-06-24T03:16:40.110Z,12.41
2018-06-24T03:17:40.083Z,12.47
2018-06-24T03:18:40.077Z,12.37
2018-06-24T03:19:40.088Z,12.39
2018-06-24T03:20:40.053Z,12.45
2018-06-24T03:21:40.047Z,12.45
2018-06-24T03:22:40.025Z,12.38
2018-06-24T03:23:40.016Z,12.45
2018-06-24T03:24:40.011Z,12.42
2018-06-24T03:25:40.000Z,12.49
2018-06-24T03:26:40.012Z,12.49
2018-06-24T03:27:39.978Z,12.32
2018-06-24T03:28:39.967Z,12.32
2018-06-24T03:29:39.969Z,12.38
2018-06-24T03:30:39.937Z,12.38
2018-06-24T03:31:39.946Z,12.27
2018-06-24T03:32:39.922Z,12.31
2018-06-24T03:33:39.917Z,12.31
2018-06-24T03:34:39.928Z,12.32
2018-06-24T03:35:39.882Z,12.37
2018-06-24T03:36:39.887Z,12.37
2018-06-24T03:37:39.874Z,12.34
2018-06-24T03:38:39.868Z,12.35
2018-06-24T03:39:39.851Z,12.32
2018-06-24T03:40:39.851Z,12.24
2018-06-24T03:41:39.829Z,12.31
2018-06-24T03:42:39.827Z,12.32
2018-06-24T03:43:39.802Z,12.31
2018-06-24T03:44:39.790Z,12.27
2018-06-24T03:45:39.797Z,12.20
2018-06-24T03:46:39.785Z,12.19
2018-06-24T03:47:39.757Z,12.23
2018-06-24T03:48:39.766Z,12.13
2018-06-24T03:49:39.740Z,12.19
2018-06-24T03:50:39.732Z,12.14
2018-06-24T03:51:39.734Z,12.10
2018-06-24T03:52:39.718Z,12.10
2018-06-24T03:53:39.698Z,12.09
2018-06-24T03:54:39.679Z,12.14
2018-06-24T03:55:39.670Z,12.02
2018-06-24T03:56:39.676Z,12.09
2018-06-24T03:57:39.665Z,12.07
2018-06-24T03:58:39.646Z,12.01
2018-06-24T03:59:39.644Z,11.98
2018-06-24T04:00:39.622Z,12.01
2018-06-24T04:01:39.616Z,11.96
2018-06-24T04:02:39.603Z,11.99
2018-06-24T04:03:39.592Z,11.91
2018-06-24T04:04:39.594Z,12.01
2018-06-24T04:05:39.604Z,12.07
2018-06-24T04:06:39.552Z,11.96
2018-06-24T04:07:39.564Z,12.04
2018-06-24T04:08:39.548Z,12.07
2018-06-24T04:09:39.542Z,12.02
2018-06-24T04:10:39.558Z,12.10
2018-06-24T04:11:39.509Z,12.12
2018-06-24T04:12:39.494Z,12.14
2018-06-24T04:13:39.512Z,12.13
2018-06-24T04:14:39.470Z,12.28
2018-06-24T04:15:39.457Z,12.19
2018-06-24T04:16:39.447Z,12.31
2018-06-24T04:17:39.443Z,12.32
2018-06-24T04:18:39.445Z,12.29
2018-06-24T04:19:39.415Z,12.28
2018-06-24T04:20:39.411Z,12.31
2018-06-24T04:21:39.399Z,12.28
2018-06-24T04:22:39.391Z,12.38
2018-06-24T04:23:39.392Z,12.41
2018-06-24T04:24:39.365Z,12.38
2018-06-24T04:25:39.364Z,12.42
2018-06-24T04:26:39.384Z,12.46
2018-06-24T04:27:39.329Z,12.32
2018-06-24T04:28:39.340Z,12.37
2018-06-24T04:29:39.312Z,12.41
2018-06-24T04:30:39.304Z,12.41
2018-06-24T04:31:39.295Z,12.42
2018-06-24T04:32:39.278Z,12.45
2018-06-24T04:33:39.284Z,12.47
2018-06-24T04:34:39.263Z,12.49
2018-06-24T04:35:39.245Z,12.57
2018-06-24T04:36:39.238Z,12.60
2018-06-24T04:37:39.228Z,12.67
2018-06-24T04:38:39.204Z,12.60
2018-06-24T04:39:39.209Z,12.54
2018-06-24T04:40:39.193Z,12.54
2018-06-24T04:41:39.182Z,12.60
2018-06-24T04:42:39.172Z,12.64
2018-06-24T04:43:39.162Z,12.70
2018-06-24T04:44:39.157Z,12.78
2018-06-24T04:45:39.130Z,12.74
2018-06-24T04:46:39.114Z,12.78
2018-06-24T04:47:39.108Z,12.82
2018-06-24T04:48:39.103Z,12.89
2018-06-24T04:49:39.091Z,12.85
2018-06-24T04:50:39.088Z,12.97
2018-06-24T04:51:39.081Z,12.97
2018-06-24T04:52:39.050Z,12.93
2018-06-24T04:53:39.047Z,12.96
2018-06-24T04:54:39.034Z,13.12
2018-06-24T04:55:39.029Z,13.15
2018-06-24T04:56:39.006Z,13.29
2018-06-24T04:57:38.995Z,13.32
2018-06-24T04:58:38.977Z,13.42
2018-06-24T04:59:38.968Z,13.60
2018-06-24T05:00:38.976Z,13.54
2018-06-24T05:01:38.955Z,13.45
2018-06-24T05:02:38.941Z,13.54
2018-06-24T05:03:38.931Z,13.57
2018-06-24T05:04:38.928Z,13.70
2018-06-24T05:05:38.934Z,13.77
2018-06-24T05:06:38.897Z,13.82
2018-06-24T05:07:38.893Z,13.82
2018-06-24T05:08:38.873Z,13.79
2018-06-24T05:09:38.867Z,13.82
2018-06-24T05:10:38.851Z,13.85
2018-06-24T05:11:38.879Z,13.85
2018-06-24T05:12:38.830Z,13.63
2018-06-24T05:13:38.824Z,13.51
2018-06-24T05:14:38.811Z,13.54
2018-06-24T05:15:38.803Z,13.48
2018-06-24T05:16:38.798Z,13.59
2018-06-24T05:17:38.788Z,13.51
2018-06-24T05:18:38.760Z,13.55
2018-06-24T05:19:38.768Z,13.52
2018-06-24T05:20:38.738Z,13.57
2018-06-24T05:21:38.777Z,13.60
2018-06-24T05:22:38.723Z,13.78
2018-06-24T05:23:38.704Z,13.92
2018-06-24T05:24:38.698Z,14.02
2018-06-24T05:25:38.694Z,14.09
2018-06-24T05:26:38.682Z,14.12
2018-06-24T05:27:38.734Z,14.03
2018-06-24T05:28:38.659Z,14.12
2018-06-24T05:29:38.645Z,14.12
2018-06-24T05:30:38.632Z,14.10
2018-06-24T05:31:38.645Z,14.06
2018-06-24T05:32:38.617Z,14.10
2018-06-24T05:33:38.604Z,14.35
2018-06-24T05:34:38.595Z,14.47
2018-06-24T05:35:38.584Z,14.65
2018-06-24T05:36:38.575Z,14.73
2018-06-24T05:37:38.571Z,14.83
2018-06-24T05:38:38.540Z,15.10
2018-06-24T05:39:38.537Z,15.13
2018-06-24T05:40:38.537Z,15.31
2018-06-24T05:41:38.515Z,15.49
2018-06-24T05:42:38.514Z,15.57
2018-06-24T05:43:38.486Z,15.53
2018-06-24T05:44:38.485Z,15.67
2018-06-24T05:45:38.479Z,15.75
2018-06-24T05:46:38.467Z,15.71
2018-06-24T05:47:38.458Z,15.80
2018-06-24T05:48:38.449Z,15.78
2018-06-24T05:49:38.440Z,15.86
2018-06-24T05:50:38.410Z,15.87
2018-06-24T05:51:38.398Z,15.84
2018-06-24T05:52:38.403Z,15.92
2018-06-24T05:53:38.420Z,15.96
2018-06-24T05:54:38.378Z,16.04
2018-06-24T05:55:39.315Z,16.04
2018-06-24T05:56:38.348Z,16.09
2018-06-24T05:57:38.342Z,16.04
2018-06-24T05:58:38.384Z,16.02
2018-06-24T05:59:38.324Z,16.00
2018-06-24T06:00:38.337Z,15.94
2018-06-24T06:01:38.296Z,16.05
2018-06-24T06:02:38.282Z,16.05
2018-06-24T06:03:38.280Z,16.00
2018-06-24T06:04:38.271Z,16.21
2018-06-24T06:05:38.261Z,16.30
2018-06-24T06:06:38.249Z,16.52
2018-06-24T06:07:38.256Z,16.56
2018-06-24T06:08:38.224Z,16.21
2018-06-24T06:09:38.218Z,16.23
2018-06-24T06:10:38.197Z,15.96
2018-06-24T06:11:38.209Z,16.00
2018-06-24T06:12:38.180Z,16.31
2018-06-24T06:13:38.186Z,16.33
2018-06-24T06:14:38.175Z,16.35
2018-06-24T06:15:38.136Z,16.41
2018-06-24T06:16:38.145Z,16.49
2018-06-24T06:17:38.125Z,16.64
2018-06-24T06:18:38.115Z,16.67
2018-06-24T06:19:38.121Z,16.82
2018-06-24T06:20:38.091Z,16.97
2018-06-24T06:21:38.100Z,16.81
2018-06-24T06:22:38.062Z,16.82
2018-06-24T06:23:38.050Z,16.94
2018-06-24T06:24:38.052Z,17.01
2018-06-24T06:25:38.045Z,17.04
2018-06-24T06:26:38.027Z,17.18
2018-06-24T06:27:38.010Z,17.08
2018-06-24T06:28:38.004Z,17.15
2018-06-24T06:29:38.009Z,17.22
2018-06-24T06:30:38.010Z,17.23
2018-06-24T06:31:37.970Z,17.28
2018-06-24T06:32:37.955Z,17.33
2018-06-24T06:33:37.946Z,17.33
2018-06-24T06:34:37.933Z,17.46
2018-06-24T06:35:37.931Z,17.58
2018-06-24T06:36:37.911Z,17.59
2018-06-24T06:37:37.902Z,17.81
2018-06-24T06:38:37.925Z,18.03
2018-06-24T06:39:37.885Z,18.15
2018-06-24T06:40:37.882Z,18.35
2018-06-24T06:41:37.855Z,18.33
2018-06-24T06:42:37.844Z,18.47
2018-06-24T06:43:37.870Z,18.45
2018-06-24T06:44:37.845Z,18.52
2018-06-24T06:45:38.113Z,18.55
2018-06-24T06:46:37.800Z,18.27
2018-06-24T06:47:37.787Z,18.47
2018-06-24T06:48:37.831Z,18.51
2018-06-24T06:49:37.858Z,18.72
2018-06-24T06:50:37.779Z,18.76
2018-06-24T06:51:37.761Z,18.92
2018-06-24T06:52:37.739Z,19.08
2018-06-24T06:53:37.725Z,19.41
2018-06-24T06:54:37.725Z,19.71
2018-06-24T06:55:39.774Z,19.66
2018-06-24T06:56:37.689Z,19.65
2018-06-24T06:57:37.682Z,19.58
2018-06-24T06:58:37.677Z,19.40
2018-06-24T06:59:37.666Z,19.28
2018-06-24T07:00:37.665Z,19.26
2018-06-24T07:01:37.640Z,19.28
2018-06-24T07:02:44.787Z,19.21
2018-06-24T07:03:37.738Z,19.25
2018-06-24T07:04:37.605Z,19.31
2018-06-24T07:05:37.639Z,19.46
2018-06-24T07:06:38.133Z,19.87
2018-06-24T07:07:38.681Z,20.26
2018-06-24T07:08:37.671Z,20.47
2018-06-24T07:09:37.551Z,20.58
2018-06-24T07:10:39.064Z,20.69
2018-06-24T07:11:37.568Z,20.79
2018-06-24T07:12:37.570Z,21.24
2018-06-24T07:13:38.152Z,21.68
2018-06-24T07:14:37.492Z,21.98
2018-06-24T07:15:37.502Z,22.24
2018-06-24T07:16:37.480Z,22.52
2018-06-24T07:17:37.458Z,22.54
2018-06-24T07:18:37.459Z,22.36
2018-06-24T07:19:37.439Z,22.25
2018-06-24T07:20:37.445Z,22.05
2018-06-24T07:21:37.430Z,21.80
2018-06-24T07:22:38.310Z,21.59
2018-06-24T07:23:37.396Z,21.27
2018-06-24T07:24:37.393Z,20.98
2018-06-24T07:25:37.374Z,20.98
2018-06-24T07:26:37.373Z,21.03
2018-06-24T07:27:37.360Z,21.10
2018-06-24T07:28:37.339Z,20.99
2018-06-24T07:29:37.336Z,21.13
2018-06-24T07:30:37.329Z,21.28
2018-06-24T07:31:37.329Z,21.01
2018-06-24T07:32:37.298Z,21.17
2018-06-24T07:33:37.343Z,21.29
2018-06-24T07:34:37.279Z,21.42
2018-06-24T07:35:38.248Z,21.42
2018-06-24T07:36:38.045Z,21.67
2018-06-24T07:37:37.599Z,22.02
2018-06-24T07:38:37.300Z,21.64
2018-06-24T07:39:37.546Z,21.52
2018-06-24T07:40:37.207Z,21.80
2018-06-24T07:41:37.203Z,21.98
2018-06-24T07:42:37.201Z,22.20
2018-06-24T07:43:37.181Z,22.30
2018-06-24T07:44:37.169Z,22.42
2018-06-24T07:45:37.151Z,22.92
2018-06-24T07:46:37.156Z,21.88
2018-06-24T07:47:37.144Z,22.07
2018-06-24T07:48:37.132Z,22.42
2018-06-24T07:49:37.110Z,22.85
2018-06-24T07:50:37.131Z,22.94
2018-06-24T07:51:37.092Z,23.10
2018-06-24T07:52:37.161Z,23.02
2018-06-24T07:53:37.074Z,22.57
2018-06-24T07:54:37.096Z,22.15
2018-06-24T07:55:37.050Z,22.37
2018-06-24T07:56:38.734Z,22.42
2018-06-24T07:57:37.022Z,22.40
2018-06-24T07:58:37.051Z,22.17
2018-06-24T07:59:37.008Z,22.14
2018-06-24T08:00:36.991Z,21.98
2018-06-24T08:01:37.000Z,22.05
2018-06-24T08:02:36.978Z,22.18
2018-06-24T08:03:37.027Z,22.20
2018-06-24T08:04:36.950Z,22.36
2018-06-24T08:05:36.946Z,22.43
2018-06-24T08:06:36.946Z,22.68
2018-06-24T08:07:36.921Z,22.54
2018-06-24T08:08:37.538Z,22.58
2018-06-24T08:09:37.041Z,22.31
2018-06-24T08:10:37.138Z,22.09
2018-06-24T08:11:37.527Z,22.09
2018-06-24T08:12:36.868Z,22.06
2018-06-24T08:13:36.902Z,22.00
2018-06-24T08:14:37.215Z,21.98
2018-06-24T08:15:36.839Z,21.99
2018-06-24T08:16:36.833Z,22.09
2018-06-24T08:17:36.807Z,22.42
2018-06-24T08:18:36.806Z,22.68
2018-06-24T08:19:36.802Z,22.54
2018-06-24T08:20:36.784Z,22.57
2018-06-24T08:21:36.770Z,22.79
2018-06-24T08:22:36.779Z,22.79
2018-06-24T08:23:37.968Z,22.55
2018-06-24T08:24:38.118Z,22.52
2018-06-24T08:25:36.731Z,22.79
2018-06-24T08:26:39.568Z,23.16
2018-06-24T08:27:36.725Z,22.52
2018-06-24T08:28:36.698Z,22.30
2018-06-24T08:29:36.755Z,22.62
2018-06-24T08:30:36.679Z,22.25
2018-06-24T08:31:36.815Z,22.25
2018-06-24T08:32:36.660Z,22.05
2018-06-24T08:33:36.646Z,21.75
2018-06-24T08:34:37.637Z,21.52
2018-06-24T08:35:37.054Z,21.34
2018-06-24T08:36:36.604Z,21.29
2018-06-24T08:37:36.605Z,21.19
2018-06-24T08:38:36.589Z,21.19
2018-06-24T08:39:36.577Z,21.04
2018-06-24T08:40:36.670Z,20.98
2018-06-24T08:41:36.564Z,20.85
2018-06-24T08:42:36.546Z,20.59
2018-06-24T08:43:36.546Z,20.24
2018-06-24T08:44:36.517Z,20.14
2018-06-24T08:45:36.526Z,20.33
2018-06-24T08:46:36.506Z,20.51
2018-06-24T08:47:36.494Z,20.88
2018-06-24T08:48:36.550Z,21.06
2018-06-24T08:49:36.500Z,21.25
2018-06-24T08:50:36.540Z,21.50
2018-06-24T08:51:36.452Z,21.80
2018-06-24T08:52:36.443Z,22.15
2018-06-24T08:53:36.419Z,21.86
2018-06-24T08:54:36.422Z,21.84
2018-06-24T08:55:36.411Z,21.74
2018-06-24T08:56:36.397Z,21.79
2018-06-24T08:57:36.391Z,21.74
2018-06-24T08:58:36.371Z,21.50
2018-06-24T08:59:36.362Z,21.46
2018-06-24T09:00:36.471Z,21.65
2018-06-24T09:01:36.353Z,21.59
2018-06-24T09:02:36.326Z,21.43
2018-06-24T09:03:36.328Z,21.49
2018-06-24T09:04:36.297Z,21.50
2018-06-24T09:05:36.311Z,21.42
2018-06-24T09:06:36.282Z,21.46
2018-06-24T09:07:36.274Z,21.65
2018-06-24T09:08:36.263Z,21.40
2018-06-24T09:09:36.252Z,21.29
2018-06-24T09:10:36.238Z,21.29
2018-06-24T09:11:36.244Z,21.24
2018-06-24T09:12:36.215Z,21.16
2018-06-24T09:13:36.225Z,21.14
2018-06-24T09:14:36.191Z,21.14
2018-06-24T09:15:36.225Z,21.17
2018-06-24T09:16:36.184Z,20.67
2018-06-24T09:17:36.171Z,20.85
2018-06-24T09:18:36.155Z,20.73
2018-06-24T09:19:36.144Z,20.47
2018-06-24T09:20:36.133Z,20.20
2018-06-24T09:21:36.131Z,20.10
2018-06-24T09:22:36.162Z,20.14
2018-06-24T09:23:36.110Z,20.50
2018-06-24T09:24:36.107Z,21.14
2018-06-24T09:25:36.074Z,21.65
2018-06-24T09:26:36.070Z,21.75
2018-06-24T09:27:36.133Z,21.54
2018-06-24T09:28:36.039Z,21.37
2018-06-24T09:29:36.042Z,21.16
2018-06-24T09:30:36.022Z,20.91
2018-06-24T09:31:36.013Z,20.80
2018-06-24T09:32:36.018Z,20.67
2018-06-24T09:33:35.984Z,20.57
2018-06-24T09:34:35.976Z,20.50
2018-06-24T09:35:35.990Z,20.39
2018-06-24T09:36:35.956Z,20.54
2018-06-24T09:37:35.959Z,20.31
2018-06-24T09:38:35.936Z,20.28
2018-06-24T09:39:35.926Z,20.24
2018-06-24T09:40:35.908Z,20.28
2018-06-24T09:41:35.904Z,20.06
2018-06-24T09:42:35.909Z,20.23
2018-06-24T09:43:35.883Z,20.32
2018-06-24T09:44:35.872Z,20.51
2018-06-24T09:45:36.664Z,20.87
2018-06-24T09:46:35.851Z,20.99
2018-06-24T09:47:35.850Z,21.21
2018-06-24T09:48:35.828Z,21.61
2018-06-24T09:49:35.826Z,21.75
2018-06-24T09:50:35.806Z,21.56
2018-06-24T09:51:35.809Z,21.47
2018-06-24T09:52:35.803Z,21.50
2018-06-24T09:53:35.783Z,21.61
2018-06-24T09:54:35.774Z,21.52
2018-06-24T09:55:35.755Z,21.50
2018-06-24T09:56:35.743Z,21.58
2018-06-24T09:57:35.724Z,21.77
2018-06-24T09:58:35.735Z,21.96
2018-06-24T09:59:35.710Z,22.09
2018-06-24T10:00:35.720Z,22.17
2018-06-24T10:01:36.426Z,22.22
2018-06-24T10:02:35.726Z,22.39
2018-06-24T10:03:35.674Z,22.64
2018-06-24T10:04:37.086Z,22.54
2018-06-24T10:05:35.641Z,22.57
2018-06-24T10:06:35.628Z,22.46
2018-06-24T10:07:37.130Z,22.40
2018-06-24T10:08:35.603Z,22.36
2018-06-24T10:09:35.613Z,22.27
2018-06-24T10:10:35.589Z,22.31
2018-06-24T10:11:35.595Z,22.72
2018-06-24T10:12:35.562Z,22.58
2018-06-24T10:13:35.558Z,22.43
2018-06-24T10:14:35.555Z,22.36
2018-06-24T10:15:35.554Z,22.37
2018-06-24T10:16:35.538Z,22.42
2018-06-24T10:17:35.558Z,22.58
2018-06-24T10:18:35.548Z,23.02
2018-06-24T10:19:35.535Z,23.46
2018-06-24T10:20:35.522Z,23.79
2018-06-24T10:21:35.517Z,23.69
2018-06-24T10:22:35.460Z,23.97
2018-06-24T10:23:35.453Z,23.84
2018-06-24T10:24:35.439Z,23.98
2018-06-24T10:25:35.437Z,24.34
2018-06-24T10:26:35.490Z,24.43
2018-06-24T10:27:35.406Z,24.45
2018-06-24T10:28:35.401Z,24.58
2018-06-24T10:29:35.419Z,25.46
2018-06-24T10:30:35.381Z,25.94
2018-06-24T10:31:35.358Z,26.02
2018-06-24T10:32:35.347Z,25.73
2018-06-24T10:33:35.348Z,25.55
2018-06-24T10:34:35.335Z,25.42
2018-06-24T10:35:35.329Z,25.36
2018-06-24T10:36:35.316Z,25.45
2018-06-24T10:37:35.288Z,25.36
2018-06-24T10:38:35.286Z,24.77
2018-06-24T10:39:35.278Z,24.67
2018-06-24T10:40:35.273Z,24.64
2018-06-24T10:41:35.259Z,24.25
2018-06-24T10:42:35.240Z,23.69
2018-06-24T10:43:35.288Z,23.63
2018-06-24T10:44:35.217Z,23.53
2018-06-24T10:45:35.218Z,23.68
2018-06-24T10:46:35.206Z,23.46
2018-06-24T10:47:35.198Z,23.25
2018-06-24T10:48:35.182Z,23.22
2018-06-24T10:49:35.159Z,23.32
2018-06-24T10:50:35.151Z,23.53
2018-06-24T10:51:35.156Z,23.68
2018-06-24T10:52:35.125Z,24.10
2018-06-24T10:53:35.129Z,24.13
2018-06-24T10:54:35.120Z,23.98
2018-06-24T10:55:35.099Z,24.42
2018-06-24T10:56:35.108Z,24.61
2018-06-24T10:57:35.085Z,24.21
2018-06-24T10:58:35.073Z,24.09
2018-06-24T10:59:35.068Z,24.32
2018-06-24T11:00:35.049Z,24.49
2018-06-24T11:01:35.029Z,24.55
2018-06-24T11:02:35.052Z,24.55
2018-06-24T11:03:35.012Z,24.46
2018-06-24T11:04:35.010Z,24.31
2018-06-24T11:05:35.011Z,24.12
2018-06-24T11:06:34.983Z,23.70
2018-06-24T11:07:34.984Z,23.93
2018-06-24T11:08:34.965Z,24.03
2018-06-24T11:09:34.953Z,24.10
2018-06-24T11:10:34.939Z,24.12
2018-06-24T11:11:34.944Z,23.65
2018-06-24T11:12:34.929Z,23.53
2018-06-24T11:13:34.913Z,23.73
2018-06-24T11:14:34.914Z,23.78
2018-06-24T11:15:34.889Z,23.91
2018-06-24T11:16:34.940Z,24.10
2018-06-24T11:17:34.875Z,24.30
2018-06-24T11:18:34.874Z,23.95
2018-06-24T11:19:34.856Z,23.75
2018-06-24T11:20:34.840Z,24.02
2018-06-24T11:21:34.822Z,24.13
2018-06-24T11:22:34.814Z,24.00
2018-06-24T11:23:34.823Z,23.73
2018-06-24T11:24:34.800Z,23.88
2018-06-24T11:25:34.781Z,24.08
2018-06-24T11:26:34.774Z,24.32
2018-06-24T11:27:34.762Z,23.63
2018-06-24T11:28:34.763Z,23.69
2018-06-24T11:29:34.793Z,23.55
2018-06-24T11:30:34.749Z,23.48
2018-06-24T11:31:34.731Z,23.53
2018-06-24T11:32:34.708Z,23.65
2018-06-24T11:33:34.725Z,22.88
2018-06-24T11:34:34.693Z,23.16
2018-06-24T11:35:34.682Z,23.39
2018-06-24T11:36:34.674Z,23.46
2018-06-24T11:37:34.662Z,23.28
2018-06-24T11:38:34.650Z,23.23
2018-06-24T11:39:34.650Z,23.25
2018-06-24T11:40:34.629Z,23.42
2018-06-24T11:41:34.635Z,23.39
2018-06-24T11:42:34.608Z,23.36
2018-06-24T11:43:34.598Z,23.39
2018-06-24T11:44:34.604Z,23.40
2018-06-24T11:45:34.574Z,23.63
2018-06-24T11:46:34.568Z,23.25
2018-06-24T11:47:34.557Z,23.31
2018-06-24T11:48:34.562Z,23.35
2018-06-24T11:49:34.546Z,23.10
2018-06-24T11:50:34.518Z,22.73
2018-06-24T11:51:34.514Z,22.52
2018-06-24T11:52:34.500Z,22.36
2018-06-24T11:53:34.494Z,22.20
2018-06-24T11:54:34.503Z,22.00
2018-06-24T11:55:34.478Z,21.80
2018-06-24T11:56:34.465Z,21.84
2018-06-24T11:57:34.440Z,21.32
2018-06-24T11:58:34.447Z,21.29
2018-06-24T11:59:34.434Z,21.52
2018-06-24T12:00:34.428Z,21.59
2018-06-24T12:01:34.408Z,21.71
2018-06-24T12:02:34.401Z,21.68
2018-06-24T12:03:34.377Z,21.68
2018-06-24T12:04:34.386Z,21.75
2018-06-24T12:05:34.379Z,21.82
2018-06-24T12:06:34.360Z,22.05
2018-06-24T12:07:34.348Z,22.22
2018-06-24T12:08:34.332Z,22.28
2018-06-24T12:09:34.311Z,22.33
2018-06-24T12:10:34.324Z,22.27
2018-06-24T12:11:34.291Z,22.03
2018-06-24T12:12:34.278Z,22.03
2018-06-24T12:13:34.312Z,21.92
2018-06-24T12:14:34.262Z,22.20
2018-06-24T12:15:34.252Z,22.30
2018-06-24T12:16:34.268Z,22.28
2018-06-24T12:17:34.247Z,22.09
2018-06-24T12:18:34.263Z,22.25
2018-06-24T12:19:34.211Z,22.31
2018-06-24T12:20:34.200Z,22.35
2018-06-24T12:21:34.191Z,22.52
2018-06-24T12:22:34.183Z,22.57
2018-06-24T12:23:34.163Z,22.67
2018-06-24T12:24:34.146Z,22.57
2018-06-24T12:25:34.155Z,22.62
2018-06-24T12:26:34.147Z,22.68
2018-06-24T12:27:34.168Z,22.76
2018-06-24T12:28:34.112Z,22.70
2018-06-24T12:29:34.096Z,22.77
2018-06-24T12:30:34.110Z,22.79
2018-06-24T12:31:34.074Z,22.79
2018-06-24T12:32:34.092Z,22.82
2018-06-24T12:33:34.058Z,22.82
2018-06-24T12:34:34.051Z,22.95
2018-06-24T12:35:34.044Z,23.07
2018-06-24T12:36:34.019Z,23.33
2018-06-24T12:37:34.029Z,23.27
2018-06-24T12:38:34.003Z,23.28
2018-06-24T12:39:33.995Z,23.23
2018-06-24T12:40:33.985Z,23.01
2018-06-24T12:41:33.972Z,22.79
2018-06-24T12:42:33.982Z,22.67
2018-06-24T12:43:34.010Z,22.68
2018-06-24T12:44:33.942Z,22.62
2018-06-24T12:45:33.934Z,22.61
2018-06-24T12:46:33.919Z,22.46
2018-06-24T12:47:33.915Z,22.10
2018-06-24T12:48:33.920Z,22.17
2018-06-24T12:49:33.923Z,22.21
2018-06-24T12:50:33.872Z,22.47
2018-06-24T12:51:33.867Z,22.57
2018-06-24T12:52:33.856Z,22.82