createdAt,value
2022-12-08T00:02:07.922Z,2.65
2022-12-08T00:04:56.099Z,4.43
2022-12-08T00:07:38.490Z,6.00
2022-12-08T00:10:39.654Z,3.83
2022-12-08T00:12:56.041Z,2.72
2022-12-08T00:15:23.945Z,7.85
2022-12-08T00:17:53.185Z,5.20
2022-12-08T00:20:21.198Z,3.28
2022-12-08T00:22:49.193Z,5.32
2022-12-08T00:25:17.194Z,3.83
2022-12-08T00:27:45.143Z,9.33
2022-12-08T00:30:13.824Z,8.00
2022-12-08T00:32:41.682Z,4.18
2022-12-08T00:35:11.021Z,5.93
2022-12-08T00:37:39.360Z,4.43
2022-12-08T00:40:08.597Z,4.65
2022-12-08T00:42:36.427Z,3.65
2022-12-08T00:45:04.783Z,5.55
2022-12-08T00:47:32.605Z,3.80
2022-12-08T00:50:00.526Z,3.57
2022-12-08T00:52:29.998Z,4.65
2022-12-08T00:54:57.901Z,4.85
2022-12-08T00:57:25.769Z,5.15
2022-12-08T00:59:53.963Z,2.97
2022-12-08T01:02:21.793Z,6.57
2022-12-08T01:04:49.618Z,2.55
2022-12-08T01:07:17.861Z,3.53
2022-12-08T01:09:47.067Z,3.25
2022-12-08T01:12:14.930Z,5.72
2022-12-08T01:14:43.232Z,3.00
2022-12-08T01:17:11.185Z,3.20
2022-12-08T01:19:39.141Z,3.50
2022-12-08T01:22:07.284Z,4.22
2022-12-08T01:24:35.161Z,6.10
2022-12-08T01:27:04.353Z,9.65
2022-12-08T01:29:32.540Z,4.78
2022-12-08T01:32:00.363Z,3.38
2022-12-08T01:34:28.197Z,3.13
2022-12-08T01:36:56.281Z,4.78
2022-12-08T01:39:24.109Z,3.92
2022-12-08T01:41:51.961Z,3.30
2022-12-08T01:44:54.325Z,2.58
2022-12-08T01:47:23.991Z,5.53
2022-12-08T01:49:51.877Z,5.43
2022-12-08T01:52:24.848Z,10.60
2022-12-08T01:54:57.897Z,4.55
2022-12-08T01:57:29.601Z,10.20
2022-12-08T02:00:03.799Z,6.25
2022-12-08T02:02:41.504Z,10.95
2022-12-08T02:05:10.714Z,15.82
2022-12-08T02:07:39.168Z,9.68
2022-12-08T02:10:08.333Z,11.30
2022-12-08T02:12:36.157Z,5.07
2022-12-08T02:15:06.671Z,10.88
2022-12-08T02:17:48.090Z,17.45
2022-12-08T02:20:30.541Z,10.75
2022-12-08T02:23:09.170Z,10.93
2022-12-08T02:25:48.310Z,12.32
2022-12-08T02:28:43.156Z,10.23
2022-12-08T02:31:28.137Z,11.15
2022-12-08T02:34:17.348Z,24.60
2022-12-08T02:36:52.806Z,18.35
2022-12-08T02:39:30.027Z,16.63
2022-12-08T02:42:08.139Z,19.77
2022-12-08T02:44:40.805Z,14.85
2022-12-08T02:47:12.969Z,11.27
2022-12-08T02:49:42.598Z,6.50
2022-12-08T02:52:41.447Z,6.80
2022-12-08T02:55:15.464Z,6.72
2022-12-08T02:57:57.979Z,4.55
2022-12-08T03:00:28.545Z,4.55
2022-12-08T03:03:10.624Z,4.15
2022-12-08T03:05:55.851Z,4.80
2022-12-08T03:08:29.558Z,6.35
2022-12-08T03:11:04.708Z,6.63
2022-12-08T03:13:37.377Z,13.10
2022-12-08T03:16:09.366Z,16.33
2022-12-08T03:18:43.060Z,18.90
2022-12-08T03:21:15.258Z,27.50
2022-12-08T03:23:47.527Z,21.65
2022-12-08T03:26:20.036Z,29.95
2022-12-08T03:28:48.209Z,18.88
2022-12-08T03:31:19.416Z,6.55
2022-12-08T03:33:53.243Z,4.55
2022-12-08T03:36:23.576Z,6.45
2022-12-08T03:41:22.507Z,4.03
2022-12-08T03:43:51.800Z,3.97
2022-12-08T03:48:47.794Z,9.88
2022-12-08T03:51:16.468Z,15.68
2022-12-08T03:53:46.095Z,9.48
2022-12-08T03:56:17.834Z,9.55
2022-12-08T03:58:45.952Z,8.40
2022-12-08T04:01:14.024Z,6.30
2022-12-08T04:03:42.104Z,7.53
2022-12-08T04:06:10.015Z,7.90
2022-12-08T04:08:37.889Z,5.55
2022-12-08T04:11:07.726Z,2.35
2022-12-08T04:13:36.498Z,3.65
2022-12-08T04:16:05.359Z,5.90
2022-12-08T04:18:33.769Z,4.38
2022-12-08T04:21:02.025Z,2.38
2022-12-08T04:23:29.960Z,3.50
2022-12-08T04:25:58.113Z,4.05
2022-12-08T04:28:29.398Z,2.17
2022-12-08T04:30:57.325Z,3.08
2022-12-08T04:33:25.497Z,5.35
2022-12-08T04:35:53.368Z,1.58
2022-12-08T04:38:21.241Z,2.83
2022-12-08T04:40:49.409Z,3.58
2022-12-08T04:43:17.945Z,2.47
2022-12-08T04:45:48.259Z,3.17
2022-12-08T04:50:45.792Z,4.05
2022-12-08T04:53:14.844Z,2.45
2022-12-08T04:55:44.079Z,2.90
2022-12-08T04:58:14.387Z,2.08
2022-12-08T05:00:42.423Z,2.17
2022-12-08T05:03:11.860Z,3.58
2022-12-08T05:05:39.933Z,3.45
2022-12-08T05:08:08.050Z,4.45
2022-12-08T05:10:40.444Z,2.30
2022-12-08T05:13:08.548Z,1.95
2022-12-08T05:15:36.404Z,2.20
2022-12-08T05:18:07.453Z,3.88
2022-12-08T05:20:37.178Z,3.38
2022-12-08T05:23:05.106Z,4.88
2022-12-08T05:25:33.150Z,3.30
2022-12-08T05:28:32.820Z,3.45
2022-12-08T05:31:00.294Z,3.67
2022-12-08T05:33:28.506Z,4.00
2022-12-08T05:35:57.751Z,4.07
2022-12-08T05:38:25.710Z,3.33
2022-12-08T05:40:53.764Z,4.10
2022-12-08T05:43:21.597Z,3.15
2022-12-08T05:45:49.789Z,5.25
2022-12-08T05:48:18.097Z,6.43
2022-12-08T05:50:48.548Z,2.88
2022-12-08T05:53:19.019Z,2.20
2022-12-08T05:55:47.138Z,6.75
2022-12-08T05:58:16.597Z,6.75
2022-12-08T06:00:44.921Z,1.58
2022-12-08T06:03:21.595Z,2.63
2022-12-08T06:05:49.951Z,3.35
2022-12-08T06:08:19.323Z,3.90
2022-12-08T06:10:47.834Z,2.40
2022-12-08T06:13:16.087Z,5.43
2022-12-08T06:16:08.001Z,3.65
2022-12-08T06:18:36.114Z,2.72
2022-12-08T06:21:05.460Z,6.47
2022-12-08T06:23:34.734Z,3.65
2022-12-08T06:26:03.494Z,6.10
2022-12-08T06:28:31.438Z,6.07
2022-12-08T06:30:59.929Z,3.53
2022-12-08T06:33:28.257Z,4.55
2022-12-08T06:35:56.129Z,3.22
2022-12-08T06:38:24.009Z,3.28
2022-12-08T06:40:57.376Z,2.80
2022-12-08T06:43:26.383Z,3.95
2022-12-08T06:45:54.444Z,4.68
2022-12-08T06:48:22.426Z,2.13
2022-12-08T06:50:50.237Z,1.83
2022-12-08T06:53:18.362Z,4.63
2022-12-08T06:56:02.052Z,3.03
2022-12-08T06:58:31.474Z,4.15
2022-12-08T07:01:05.743Z,4.20
2022-12-08T07:03:33.805Z,5.03
2022-12-08T07:06:04.013Z,6.07
2022-12-08T07:08:33.152Z,8.52
2022-12-08T07:11:01.251Z,6.00
2022-12-08T07:13:29.064Z,6.90
2022-12-08T07:15:58.424Z,3.45
2022-12-08T07:18:26.406Z,7.85
2022-12-08T07:20:54.225Z,6.18
2022-12-08T07:23:22.190Z,3.13
2022-12-08T07:25:50.120Z,3.47
2022-12-08T07:28:17.975Z,3.30
2022-12-08T07:30:45.993Z,6.70
2022-12-08T07:33:15.390Z,5.75
2022-12-08T07:35:48.975Z,6.15
2022-12-08T07:38:17.393Z,5.13
2022-12-08T07:40:45.270Z,5.10
2022-12-08T07:43:13.087Z,8.88
2022-12-08T07:45:41.761Z,4.82
2022-12-08T07:48:09.859Z,4.82
2022-12-08T07:50:39.634Z,3.95
2022-12-08T07:53:08.608Z,9.23
2022-12-08T07:55:40.043Z,9.43
2022-12-08T07:58:07.875Z,3.33
2022-12-08T08:00:36.326Z,5.13
2022-12-08T08:03:04.576Z,3.75
2022-12-08T08:05:32.603Z,5.57
2022-12-08T08:08:02.165Z,4.75
2022-12-08T08:10:30.160Z,7.30
2022-12-08T08:12:59.955Z,3.72
2022-12-08T08:15:28.274Z,9.20
2022-12-08T08:17:56.140Z,6.47
2022-12-08T08:20:24.132Z,5.00
2022-12-08T08:22:52.841Z,4.13
2022-12-08T08:25:23.520Z,5.00
2022-12-08T08:27:51.840Z,3.42
2022-12-08T08:30:20.929Z,5.60
2022-12-08T08:32:49.340Z,9.98
2022-12-08T08:35:17.825Z,7.13
2022-12-08T08:37:49.248Z,5.95
2022-12-08T08:40:17.760Z,9.50
2022-12-08T08:42:47.298Z,9.02
2022-12-08T08:45:15.161Z,5.55
2022-12-08T08:47:42.974Z,9.70
2022-12-08T08:50:11.370Z,6.50
2022-12-08T08:52:39.608Z,6.80
2022-12-08T08:55:08.083Z,6.25
2022-12-08T08:57:36.482Z,9.70
2022-12-08T09:00:07.839Z,9.75
2022-12-08T09:02:35.942Z,7.50
2022-12-08T09:05:04.276Z,7.88
2022-12-08T09:07:32.410Z,13.45
2022-12-08T09:10:02.073Z,5.75
2022-12-08T09:12:30.637Z,7.53
2022-12-08T09:14:58.534Z,7.72
2022-12-08T09:17:27.765Z,11.85
2022-12-08T09:19:55.905Z,7.43
2022-12-08T09:22:23.781Z,7.10
2022-12-08T09:24:51.735Z,6.72
2022-12-08T09:27:19.884Z,13.27
2022-12-08T09:29:47.800Z,8.40
2022-12-08T09:32:15.675Z,6.68
2022-12-08T09:34:50.494Z,5.78
2022-12-08T09:37:19.795Z,6.78
2022-12-08T09:39:48.149Z,9.68
2022-12-08T09:42:34.793Z,4.55
2022-12-08T09:45:10.399Z,5.65
2022-12-08T09:47:42.041Z,6.20
2022-12-08T09:50:19.052Z,7.82
2022-12-08T09:52:54.202Z,11.80
2022-12-08T09:55:34.561Z,5.97
2022-12-08T09:58:06.090Z,4.50
2022-12-08T10:00:35.355Z,5.95
2022-12-08T10:03:03.384Z,4.45
2022-12-08T10:05:38.875Z,5.40
2022-12-08T10:08:13.329Z,4.82
2022-12-08T10:10:48.354Z,6.93
2022-12-08T10:13:23.045Z,7.78
2022-12-08T10:15:59.897Z,4.13
2022-12-08T10:18:30.651Z,3.97
2022-12-08T10:21:11.974Z,5.07
2022-12-08T10:23:43.210Z,3.47
2022-12-08T10:26:14.824Z,3.97
2022-12-08T10:28:45.480Z,8.13
2022-12-08T10:31:18.499Z,3.90
2022-12-08T10:33:48.829Z,5.35
2022-12-08T10:38:45.869Z,5.75
2022-12-08T10:41:18.035Z,5.15
2022-12-08T10:43:49.920Z,4.00
2022-12-08T10:46:23.052Z,4.53
2022-12-08T10:48:53.957Z,3.50
2022-12-08T10:51:36.346Z,4.13
2022-12-08T10:54:06.311Z,6.80
2022-12-08T10:56:34.494Z,8.95
2022-12-08T10:59:15.914Z,6.53
2022-12-08T11:01:48.132Z,7.43
2022-12-08T11:04:19.732Z,5.47
2022-12-08T11:06:51.245Z,6.90
2022-12-08T11:09:32.338Z,4.07
2022-12-08T11:12:01.702Z,4.97
2022-12-08T11:14:31.887Z,5.53
2022-12-08T11:17:07.119Z,6.97
2022-12-08T11:19:38.711Z,7.47
2022-12-08T11:22:22.623Z,6.87
2022-12-08T11:24:58.329Z,11.47
2022-12-08T11:27:26.501Z,10.40
2022-12-08T11:29:54.404Z,6.53
2022-12-08T11:32:22.669Z,4.77
2022-12-08T11:34:54.573Z,6.83
2022-12-08T11:37:34.475Z,8.83
2022-12-08T11:40:08.322Z,8.80
2022-12-08T11:42:47.005Z,7.47
2022-12-08T11:45:22.025Z,5.50
2022-12-08T11:47:57.356Z,12.63
2022-12-08T11:50:30.726Z,5.63
2022-12-08T11:53:02.724Z,3.03
2022-12-08T11:55:39.407Z,6.80
2022-12-08T11:58:19.142Z,4.80
2022-12-08T12:00:47.654Z,4.87
2022-12-08T12:03:29.730Z,7.70
2022-12-08T12:06:38.174Z,6.20
2022-12-08T12:09:12.871Z,5.23
2022-12-08T12:12:09.074Z,9.53
2022-12-08T12:15:03.313Z,9.10
2022-12-08T12:17:43.732Z,5.47
2022-12-08T12:22:46.390Z,6.10
2022-12-08T12:25:21.362Z,4.97
2022-12-08T12:27:56.800Z,5.10
2022-12-08T12:30:27.182Z,5.70
2022-12-08T12:32:58.021Z,6.83
2022-12-08T12:35:34.514Z,8.67
2022-12-08T12:38:26.193Z,10.00
2022-12-08T12:41:00.934Z,7.20
2022-12-08T12:43:34.081Z,8.50
2022-12-08T12:46:39.645Z,7.77
2022-12-08T12:49:40.898Z,4.17
2022-12-08T12:52:53.330Z,5.53
2022-12-08T12:55:30.247Z,4.80
2022-12-08T12:58:00.441Z,4.53
2022-12-08T13:00:29.073Z,6.22
2022-12-08T13:02:59.000Z,8.07
2022-12-08T13:05:28.879Z,6.30
2022-12-08T13:08:00.432Z,5.97
2022-12-08T13:10:32.708Z,6.97
2022-12-08T13:13:08.868Z,4.27
2022-12-08T13:15:39.133Z,6.70
2022-12-08T13:18:08.645Z,7.13
2022-12-08T13:20:43.881Z,4.75
2022-12-08T13:23:28.823Z,5.87
2022-12-08T13:26:20.735Z,4.67
2022-12-08T13:29:19.081Z,6.77
2022-12-08T13:31:51.467Z,5.17
2022-12-08T13:34:31.119Z,6.33
2022-12-08T13:37:09.964Z,5.07
2022-12-08T13:39:44.440Z,6.07
2022-12-08T13:42:22.494Z,7.20
2022-12-08T13:45:24.149Z,4.23
2022-12-08T13:51:10.491Z,4.93
2022-12-08T13:59:30.415Z,7.30
2022-12-08T14:02:03.230Z,8.90
2022-12-08T14:04:47.861Z,9.73
2022-12-08T14:07:19.382Z,6.77
2022-12-08T14:09:47.715Z,7.40
2022-12-08T14:12:20.813Z,7.50
2022-12-08T14:15:03.300Z,7.83
2022-12-08T14:17:35.055Z,7.67
2022-12-08T14:20:06.591Z,7.17
2022-12-08T14:22:36.231Z,11.20
2022-12-08T14:25:06.079Z,7.32
2022-12-08T14:30:32.506Z,7.37
2022-12-08T14:33:03.490Z,7.13
2022-12-08T14:35:32.686Z,11.97
2022-12-08T14:38:02.924Z,16.60
2022-12-08T14:40:33.900Z,13.50
2022-12-08T14:43:15.343Z,7.00
2022-12-08T14:45:53.217Z,10.10
2022-12-08T14:48:27.567Z,6.17
2022-12-08T14:51:01.736Z,15.77
2022-12-08T14:53:36.802Z,12.15
2022-12-08T14:56:09.347Z,11.40
2022-12-08T14:58:37.316Z,24.07
2022-12-08T15:01:10.496Z,82.38
2022-12-08T15:03:39.864Z,11.37
2022-12-08T15:06:09.422Z,9.03
2022-12-08T15:08:52.967Z,16.65
2022-12-08T15:11:31.055Z,32.37
2022-12-08T15:13:59.163Z,13.07
2022-12-08T15:16:29.649Z,10.38
2022-12-08T15:19:17.073Z,5.65
2022-12-08T15:21:46.249Z,7.85
2022-12-08T15:24:15.709Z,9.77
2022-12-08T15:26:46.330Z,7.13
2022-12-08T15:29:20.507Z,10.40
2022-12-08T15:31:48.783Z,13.30
2022-12-08T15:34:18.086Z,16.83
2022-12-08T15:36:46.241Z,14.43
2022-12-08T15:39:32.603Z,10.00
2022-12-08T15:42:01.305Z,9.38
2022-12-08T15:44:29.286Z,10.10
2022-12-08T15:46:57.534Z,13.20
2022-12-08T15:49:26.876Z,11.07
2022-12-08T15:52:04.988Z,13.25
2022-12-08T15:54:38.976Z,13.13
2022-12-08T15:57:44.223Z,11.63
2022-12-08T15:59:55.294Z,16.95
2022-12-08T16:02:25.130Z,10.90
2022-12-08T16:07:42.972Z,8.90
2022-12-08T16:10:17.386Z,12.68
2022-12-08T16:15:59.406Z,15.43
2022-12-08T16:18:31.270Z,12.10
2022-12-08T16:21:17.062Z,9.55
2022-12-08T16:23:48.409Z,6.72
2022-12-08T16:31:36.256Z,9.27
2022-12-08T16:34:04.143Z,11.23
2022-12-08T16:36:33.601Z,10.63
2022-12-08T16:39:01.417Z,9.95
2022-12-08T16:41:46.735Z,8.95
2022-12-08T16:44:14.684Z,12.40
2022-12-08T16:46:42.512Z,11.07
2022-12-08T16:49:11.006Z,11.10
2022-12-08T16:51:43.502Z,12.32
2022-12-08T16:54:12.146Z,14.98
2022-12-08T16:56:40.194Z,13.70
2022-12-08T16:59:08.027Z,12.27
2022-12-08T17:01:36.161Z,19.20
2022-12-08T17:06:53.777Z,16.52
2022-12-08T17:09:21.793Z,10.63
2022-12-08T17:11:49.769Z,15.73
2022-12-08T17:14:17.792Z,13.07
2022-12-08T17:16:46.399Z,16.23
2022-12-08T17:19:15.301Z,16.42
2022-12-08T17:21:43.378Z,13.80
2022-12-08T17:24:15.871Z,12.35
2022-12-08T17:26:46.609Z,14.32
2022-12-08T17:29:14.525Z,16.60
2022-12-08T17:31:42.448Z,17.65
2022-12-08T17:34:11.839Z,13.68
2022-12-08T17:36:39.752Z,17.10
2022-12-08T17:39:12.016Z,9.48
2022-12-08T17:41:44.301Z,10.95
2022-12-08T17:44:14.105Z,13.45
2022-12-08T17:46:46.380Z,11.07
2022-12-08T17:49:21.281Z,11.48
2022-12-08T17:51:50.085Z,12.32
2022-12-08T17:54:18.981Z,10.77
2022-12-08T17:56:48.582Z,14.27
2022-12-08T17:59:17.057Z,7.53
2022-12-08T18:01:45.428Z,11.70
2022-12-08T18:04:14.212Z,23.42
2022-12-08T18:06:42.145Z,20.30
2022-12-08T18:09:10.102Z,20.63
2022-12-08T18:11:38.989Z,17.52
2022-12-08T18:14:10.553Z,20.83
2022-12-08T18:16:40.275Z,21.08
2022-12-08T18:19:09.634Z,19.88
2022-12-08T18:21:38.211Z,28.65
2022-12-08T18:24:07.146Z,18.65
2022-12-08T18:26:35.096Z,13.73
2022-12-08T18:29:03.123Z,13.30
2022-12-08T18:31:32.861Z,15.57
2022-12-08T18:34:00.793Z,14.75
2022-12-08T18:36:28.637Z,14.32
2022-12-08T18:38:56.802Z,17.55
2022-12-08T18:41:26.743Z,15.63
2022-12-08T18:43:55.217Z,18.92
2022-12-08T18:46:24.207Z,22.15
2022-12-08T18:48:54.078Z,21.33
2022-12-08T18:51:24.005Z,21.48
2022-12-08T18:53:53.542Z,23.50
2022-12-08T18:56:24.333Z,17.13
2022-12-08T18:58:52.365Z,17.48
2022-12-08T19:01:20.431Z,16.67
2022-12-08T19:04:05.037Z,15.17
2022-12-08T19:06:40.381Z,17.85
2022-12-08T19:09:09.872Z,19.05
2022-12-08T19:11:37.860Z,22.23
2022-12-08T19:14:06.213Z,22.08
2022-12-08T19:16:34.478Z,25.15
2022-12-08T19:19:02.591Z,29.63
2022-12-08T19:21:31.095Z,25.33
2022-12-08T19:24:00.448Z,22.20
2022-12-08T19:26:29.603Z,25.13
2022-12-08T19:28:58.679Z,27.60
2022-12-08T19:31:26.605Z,24.45
2022-12-08T19:33:54.893Z,27.75
2022-12-08T19:36:23.900Z,33.40
2022-12-08T19:39:08.947Z,34.55
2022-12-08T19:41:56.149Z,24.23
2022-12-08T19:44:43.814Z,28.08
2022-12-08T19:47:15.679Z,17.47
2022-12-08T19:49:43.614Z,16.98
2022-12-08T19:52:11.525Z,16.23
2022-12-08T19:54:39.544Z,19.07
2022-12-08T19:57:08.815Z,19.05
2022-12-08T19:59:36.742Z,13.30
2022-12-08T20:02:05.311Z,17.03
2022-12-08T20:04:33.370Z,12.87
2022-12-08T20:07:01.258Z,14.90
2022-12-08T20:09:29.308Z,10.13
2022-12-08T20:11:57.164Z,15.15
2022-12-08T20:14:26.417Z,14.15
2022-12-08T20:16:54.689Z,15.73
2022-12-08T20:19:22.638Z,14.60
2022-12-08T20:21:50.505Z,14.10
2022-12-08T20:24:18.801Z,15.73
2022-12-08T20:26:46.826Z,14.37
2022-12-08T20:29:16.979Z,13.73
2022-12-08T20:31:46.736Z,18.20
2022-12-08T20:34:16.178Z,18.55
2022-12-08T20:36:44.261Z,16.15
2022-12-08T20:39:13.760Z,22.83
2022-12-08T20:41:41.734Z,13.07
2022-12-08T20:44:09.999Z,14.50
2022-12-08T20:46:38.590Z,14.67
2022-12-08T20:49:07.998Z,13.60
2022-12-08T20:51:36.440Z,14.38
2022-12-08T20:54:05.814Z,12.60
2022-12-08T20:56:33.873Z,15.43
2022-12-08T20:59:02.351Z,18.23
2022-12-08T21:01:30.685Z,19.70
2022-12-08T21:03:59.728Z,14.83
2022-12-08T21:06:29.658Z,21.67
2022-12-08T21:08:58.070Z,17.27
2022-12-08T21:11:26.184Z,18.70
2022-12-08T21:13:54.080Z,22.50
2022-12-08T21:16:22.554Z,20.20
2022-12-08T21:18:50.555Z,14.47
2022-12-08T21:21:18.799Z,12.13
2022-12-08T21:23:48.456Z,13.50
2022-12-08T21:26:18.156Z,11.00
2022-12-08T21:28:46.728Z,19.10
2022-12-08T21:31:16.807Z,17.90
2022-12-08T21:33:45.113Z,14.57
2022-12-08T21:36:15.045Z,19.10
2022-12-08T21:38:44.225Z,17.73
2022-12-08T21:41:16.292Z,20.00
2022-12-08T21:43:44.424Z,19.30
2022-12-08T21:46:17.451Z,20.83
2022-12-08T21:48:45.472Z,29.53
2022-12-08T21:51:13.610Z,25.13
2022-12-08T21:53:41.720Z,29.87
2022-12-08T21:56:10.405Z,22.27
2022-12-08T21:58:40.287Z,15.37
2022-12-08T22:01:08.944Z,19.13
2022-12-08T22:03:37.804Z,15.90
2022-12-08T22:06:07.161Z,20.97
2022-12-08T22:08:35.508Z,22.50
2022-12-08T22:11:03.850Z,17.43
2022-12-08T22:13:32.074Z,21.00
2022-12-08T22:16:03.684Z,20.73
2022-12-08T22:18:31.780Z,19.03
2022-12-08T22:20:59.827Z,20.00
2022-12-08T22:23:29.642Z,17.13
2022-12-08T22:25:59.211Z,24.02
2022-12-08T22:28:27.578Z,18.30
2022-12-08T22:30:56.196Z,19.83
2022-12-08T22:33:25.781Z,16.03
2022-12-08T22:35:58.200Z,17.15
2022-12-08T22:38:26.493Z,18.50
2022-12-08T22:40:54.822Z,15.80
2022-12-08T22:43:23.867Z,20.87
2022-12-08T22:45:51.948Z,21.07
2022-12-08T22:48:19.934Z,20.13
2022-12-08T22:50:49.723Z,20.60
2022-12-08T22:53:17.794Z,19.10
2022-12-08T22:55:46.610Z,24.93
2022-12-08T22:58:15.006Z,24.20
2022-12-08T23:00:43.269Z,20.50
2022-12-08T23:03:11.231Z,17.57
2022-12-08T23:05:41.223Z,18.83
2022-12-08T23:08:14.837Z,17.17
2022-12-08T23:10:43.974Z,14.33
2022-12-08T23:13:12.931Z,15.03
2022-12-08T23:15:41.529Z,17.93
2022-12-08T23:18:13.463Z,16.00
2022-12-08T23:20:41.828Z,14.97
2022-12-08T23:23:11.081Z,16.50
2022-12-08T23:25:41.385Z,19.70
2022-12-08T23:30:37.545Z,23.40
2022-12-08T23:33:05.856Z,18.10
2022-12-08T23:35:34.120Z,19.90
2022-12-08T23:38:01.968Z,19.70
2022-12-08T23:40:31.435Z,17.33
2022-12-08T23:42:59.347Z,17.23
2022-12-08T23:45:27.218Z,20.13
2022-12-08T23:47:55.289Z,19.60
2022-12-08T23:50:24.021Z,15.17
2022-12-08T23:52:51.881Z,16.17
2022-12-08T23:55:19.936Z,17.60
2022-12-08T23:57:49.260Z,16.20
