createdAt,value
2023-05-22T00:00:47.404Z,26.73
2023-05-22T00:01:47.456Z,26.73
2023-05-22T00:02:47.489Z,26.73
2023-05-22T00:03:47.384Z,26.73
2023-05-22T00:04:47.482Z,26.73
2023-05-22T00:05:47.367Z,26.72
2023-05-22T00:06:47.376Z,26.72
2023-05-22T00:07:47.412Z,26.73
2023-05-22T00:08:47.385Z,26.72
2023-05-22T00:09:47.404Z,26.72
2023-05-22T00:10:47.426Z,26.72
2023-05-22T00:11:47.448Z,26.71
2023-05-22T00:12:47.382Z,26.71
2023-05-22T00:13:47.381Z,26.71
2023-05-22T00:14:47.448Z,26.71
2023-05-22T00:15:47.456Z,26.71
2023-05-22T00:16:47.541Z,26.70
2023-05-22T00:17:47.594Z,26.70
2023-05-22T00:18:47.617Z,26.70
2023-05-22T00:19:47.576Z,26.69
2023-05-22T00:20:47.576Z,26.70
2023-05-22T00:21:47.572Z,26.70
2023-05-22T00:22:47.583Z,26.69
2023-05-22T00:23:47.617Z,26.68
2023-05-22T00:24:47.606Z,26.69
2023-05-22T00:25:47.623Z,26.68
2023-05-22T00:26:47.626Z,26.68
2023-05-22T00:27:47.623Z,26.68
2023-05-22T00:28:47.640Z,26.67
2023-05-22T00:29:47.648Z,26.68
2023-05-22T00:30:47.616Z,26.68
2023-05-22T00:31:47.608Z,26.67
2023-05-22T00:32:47.643Z,26.67
2023-05-22T00:33:47.620Z,26.67
2023-05-22T00:34:47.784Z,26.66
2023-05-22T00:35:47.654Z,26.66
2023-05-22T00:36:47.589Z,26.66
2023-05-22T00:37:47.620Z,26.66
2023-05-22T00:38:47.601Z,26.66
2023-05-22T00:39:47.609Z,26.66
2023-05-22T00:40:47.616Z,26.65
2023-05-22T00:41:47.620Z,26.65
2023-05-22T00:42:47.630Z,26.65
2023-05-22T00:43:47.653Z,26.65
2023-05-22T00:44:47.635Z,26.64
2023-05-22T00:45:47.651Z,26.64
2023-05-22T00:46:47.790Z,26.63
2023-05-22T00:47:47.671Z,26.64
2023-05-22T00:48:47.673Z,26.64
2023-05-22T00:49:47.697Z,26.63
2023-05-22T00:50:47.679Z,26.63
2023-05-22T00:51:47.649Z,26.63
2023-05-22T00:52:47.685Z,26.63
2023-05-22T00:53:47.664Z,26.63
2023-05-22T00:54:47.681Z,26.62
2023-05-22T00:55:47.673Z,26.63
2023-05-22T00:56:47.644Z,26.62
2023-05-22T00:57:47.697Z,26.62
2023-05-22T00:58:47.691Z,26.62
2023-05-22T00:59:47.710Z,26.61
2023-05-22T01:00:47.725Z,26.61
2023-05-22T01:01:47.740Z,26.61
2023-05-22T01:02:47.829Z,26.62
2023-05-22T01:03:47.897Z,26.61
2023-05-22T01:04:47.750Z,26.61
2023-05-22T01:05:47.749Z,26.60
2023-05-22T01:06:47.806Z,26.60
2023-05-22T01:07:47.772Z,26.60
2023-05-22T01:08:47.716Z,26.60
2023-05-22T01:09:47.717Z,26.59
2023-05-22T01:10:47.673Z,26.59
2023-05-22T01:11:47.719Z,26.59
2023-05-22T01:12:47.743Z,26.59
2023-05-22T01:13:47.742Z,26.59
2023-05-22T01:14:47.752Z,26.58
2023-05-22T01:15:47.852Z,26.59
2023-05-22T01:16:47.849Z,26.58
2023-05-22T01:17:47.820Z,26.58
2023-05-22T01:18:47.791Z,26.58
2023-05-22T01:19:47.826Z,26.58
2023-05-22T01:20:48.763Z,26.58
2023-05-22T01:21:47.758Z,26.57
2023-05-22T01:22:47.773Z,26.57
2023-05-22T01:23:47.767Z,26.56
2023-05-22T01:24:47.777Z,26.56
2023-05-22T01:25:47.790Z,26.56
2023-05-22T01:26:47.788Z,26.56
2023-05-22T01:27:47.755Z,26.56
2023-05-22T01:28:47.740Z,26.55
2023-05-22T01:29:47.854Z,26.55
2023-05-22T01:30:47.824Z,26.55
2023-05-22T01:31:47.786Z,26.54
2023-05-22T01:32:47.931Z,26.54
2023-05-22T01:33:47.973Z,26.55
2023-05-22T01:34:47.804Z,26.55
2023-05-22T01:35:47.799Z,26.54
2023-05-22T01:36:47.801Z,26.54
2023-05-22T01:37:47.814Z,26.53
2023-05-22T01:38:47.820Z,26.53
2023-05-22T01:39:47.828Z,26.53
2023-05-22T01:40:47.830Z,26.52
2023-05-22T01:41:47.833Z,26.52
2023-05-22T01:42:47.850Z,26.52
2023-05-22T01:43:47.852Z,26.52
2023-05-22T01:44:47.849Z,26.52
2023-05-22T01:45:47.890Z,26.52
2023-05-22T01:46:47.868Z,26.52
2023-05-22T01:47:47.900Z,26.52
2023-05-22T01:48:47.909Z,26.52
2023-05-22T01:49:47.948Z,26.51
2023-05-22T01:50:48.127Z,26.51
2023-05-22T01:51:47.963Z,26.51
2023-05-22T01:52:47.967Z,26.51
2023-05-22T01:53:47.964Z,26.51
2023-05-22T01:54:47.982Z,26.50
2023-05-22T01:55:47.952Z,26.50
2023-05-22T01:56:48.004Z,26.50
2023-05-22T01:57:48.011Z,26.50
2023-05-22T01:58:48.023Z,26.50
2023-05-22T01:59:48.066Z,26.48
2023-05-22T02:00:48.052Z,26.48
2023-05-22T02:01:48.112Z,26.49
2023-05-22T02:02:48.209Z,26.49
2023-05-22T02:03:48.155Z,26.48
2023-05-22T02:04:48.094Z,26.48
2023-05-22T02:05:48.111Z,26.48
2023-05-22T02:06:48.129Z,26.47
2023-05-22T02:07:48.121Z,26.47
2023-05-22T02:08:48.112Z,26.47
2023-05-22T02:09:48.123Z,26.47
2023-05-22T02:10:48.202Z,26.46
2023-05-22T02:11:48.200Z,26.47
2023-05-22T02:12:48.155Z,26.46
2023-05-22T02:13:48.165Z,26.47
2023-05-22T02:14:48.241Z,26.46
2023-05-22T02:15:48.260Z,26.46
2023-05-22T02:16:48.245Z,26.45
2023-05-22T02:17:48.273Z,26.45
2023-05-22T02:18:48.247Z,26.45
2023-05-22T02:19:48.270Z,26.46
2023-05-22T02:20:48.269Z,26.44
2023-05-22T02:21:48.272Z,26.44
2023-05-22T02:22:48.275Z,26.45
2023-05-22T02:23:48.288Z,26.44
2023-05-22T02:24:48.336Z,26.44
2023-05-22T02:25:48.308Z,26.43
2023-05-22T02:26:48.348Z,26.44
2023-05-22T02:27:48.356Z,26.43
2023-05-22T02:28:48.369Z,26.43
2023-05-22T02:29:48.369Z,26.43
2023-05-22T02:30:48.401Z,26.43
2023-05-22T02:31:48.564Z,26.42
2023-05-22T02:32:48.471Z,26.42
2023-05-22T02:33:48.432Z,26.42
2023-05-22T02:34:48.455Z,26.42
2023-05-22T02:35:48.501Z,26.42
2023-05-22T02:36:48.514Z,26.41
2023-05-22T02:37:48.519Z,26.41
2023-05-22T02:38:48.673Z,26.41
2023-05-22T02:39:48.556Z,26.41
2023-05-22T02:40:48.515Z,26.41
2023-05-22T02:41:48.575Z,26.40
2023-05-22T02:42:48.572Z,26.40
2023-05-22T02:43:48.577Z,26.40
2023-05-22T02:44:48.636Z,26.40
2023-05-22T02:45:48.640Z,26.40
2023-05-22T02:46:48.722Z,26.39
2023-05-22T02:47:48.667Z,26.39
2023-05-22T02:48:48.659Z,26.40
2023-05-22T02:49:48.726Z,26.39
2023-05-22T02:50:48.724Z,26.40
2023-05-22T02:51:48.721Z,26.38
2023-05-22T02:52:48.740Z,26.38
2023-05-22T02:53:48.735Z,26.38
2023-05-22T02:54:48.747Z,26.38
2023-05-22T02:55:48.762Z,26.38
2023-05-22T02:56:48.781Z,26.37
2023-05-22T02:57:48.843Z,26.38
2023-05-22T02:58:48.780Z,26.37
2023-05-22T02:59:48.841Z,26.37
2023-05-22T03:00:48.858Z,26.37
2023-05-22T03:01:48.888Z,26.37
2023-05-22T03:02:48.910Z,26.36
2023-05-22T03:03:49.024Z,26.37
2023-05-22T03:04:48.914Z,26.36
2023-05-22T03:05:48.923Z,26.36
2023-05-22T03:06:48.926Z,26.35
2023-05-22T03:07:49.043Z,26.35
2023-05-22T03:08:48.940Z,26.35
2023-05-22T03:09:49.038Z,26.36
2023-05-22T03:10:49.035Z,26.34
2023-05-22T03:11:49.065Z,26.35
2023-05-22T03:12:49.038Z,26.35
2023-05-22T03:13:49.036Z,26.35
2023-05-22T03:14:49.091Z,26.34
2023-05-22T03:15:49.102Z,26.35
2023-05-22T03:16:49.246Z,26.33
2023-05-22T03:17:49.227Z,26.34
2023-05-22T03:18:49.205Z,26.33
2023-05-22T03:19:49.184Z,26.34
2023-05-22T03:20:49.186Z,26.33
2023-05-22T03:21:49.208Z,26.33
2023-05-22T03:22:49.245Z,26.33
2023-05-22T03:23:49.257Z,26.32
2023-05-22T03:24:49.258Z,26.33
2023-05-22T03:25:49.274Z,26.33
2023-05-22T03:26:49.309Z,26.33
2023-05-22T03:27:49.343Z,26.33
2023-05-22T03:28:49.332Z,26.32
2023-05-22T03:29:49.364Z,26.33
2023-05-22T03:30:49.359Z,26.33
2023-05-22T03:31:49.368Z,26.33
2023-05-22T03:32:49.455Z,26.33
2023-05-22T03:33:49.462Z,26.33
2023-05-22T03:34:49.423Z,26.33
2023-05-22T03:35:49.447Z,26.34
2023-05-22T03:36:49.476Z,26.33
2023-05-22T03:37:49.513Z,26.34
2023-05-22T03:38:49.519Z,26.34
2023-05-22T03:39:49.567Z,26.35
2023-05-22T03:40:49.577Z,26.35
2023-05-22T03:41:49.580Z,26.34
2023-05-22T03:42:49.634Z,26.35
2023-05-22T03:43:49.601Z,26.36
2023-05-22T03:44:49.598Z,26.36
2023-05-22T03:45:49.728Z,26.37
2023-05-22T03:46:49.724Z,26.37
2023-05-22T03:47:49.767Z,26.39
2023-05-22T03:48:49.734Z,26.39
2023-05-22T03:49:49.731Z,26.41
2023-05-22T03:50:49.776Z,26.45
2023-05-22T03:51:49.767Z,26.50
2023-05-22T03:52:49.803Z,26.56
2023-05-22T03:53:49.833Z,26.64
2023-05-22T03:54:49.828Z,26.68
2023-05-22T03:55:49.841Z,26.74
2023-05-22T03:56:49.899Z,26.79
2023-05-22T03:57:49.850Z,26.85
2023-05-22T03:58:49.864Z,26.93
2023-05-22T03:59:49.868Z,26.98
2023-05-22T04:00:49.919Z,27.05
2023-05-22T04:01:49.978Z,27.11
2023-05-22T04:02:50.107Z,27.18
2023-05-22T04:03:50.090Z,27.23
2023-05-22T04:04:50.155Z,27.26
2023-05-22T04:05:50.210Z,27.31
2023-05-22T04:06:50.231Z,27.36
2023-05-22T04:07:50.273Z,27.40
2023-05-22T04:08:50.278Z,27.45
2023-05-22T04:09:50.337Z,27.50
2023-05-22T04:10:50.351Z,27.59
2023-05-22T04:11:50.360Z,27.63
2023-05-22T04:12:50.379Z,27.67
2023-05-22T04:13:50.430Z,27.72
2023-05-22T04:14:50.470Z,27.79
2023-05-22T04:15:50.523Z,27.83
2023-05-22T04:16:50.720Z,27.89
2023-05-22T04:17:50.644Z,27.94
2023-05-22T04:18:50.671Z,28.02
2023-05-22T04:19:50.720Z,28.08
2023-05-22T04:20:50.768Z,28.17
2023-05-22T04:21:50.838Z,28.24
2023-05-22T04:22:50.833Z,28.31
2023-05-22T04:23:50.892Z,28.37
2023-05-22T04:24:50.903Z,28.44
2023-05-22T04:25:50.956Z,28.52
2023-05-22T04:26:50.963Z,28.58
2023-05-22T04:27:51.033Z,28.70
2023-05-22T04:28:51.033Z,28.77
2023-05-22T04:29:51.033Z,28.86
2023-05-22T04:30:51.083Z,28.95
2023-05-22T04:31:51.048Z,29.01
2023-05-22T04:32:51.105Z,29.08
2023-05-22T04:33:51.120Z,29.14
2023-05-22T04:34:51.228Z,29.23
2023-05-22T04:35:51.183Z,29.31
2023-05-22T04:36:51.250Z,29.40
2023-05-22T04:37:51.258Z,29.48
2023-05-22T04:38:51.258Z,29.54
2023-05-22T04:39:51.275Z,29.62
2023-05-22T04:40:51.274Z,29.70
2023-05-22T04:41:51.274Z,29.77
2023-05-22T04:42:51.288Z,29.84
2023-05-22T04:43:51.401Z,29.90
2023-05-22T04:44:51.447Z,29.96
2023-05-22T04:45:51.476Z,30.03
2023-05-22T04:46:51.570Z,30.12
2023-05-22T04:47:51.612Z,30.21
2023-05-22T04:48:51.581Z,30.23
2023-05-22T04:49:51.588Z,30.31
2023-05-22T04:50:51.645Z,30.40
2023-05-22T04:51:51.657Z,30.48
2023-05-22T04:52:51.679Z,30.52
2023-05-22T04:53:51.707Z,30.57
2023-05-22T04:54:51.732Z,30.61
2023-05-22T04:55:51.679Z,30.64
2023-05-22T04:56:51.729Z,30.67
2023-05-22T04:57:51.740Z,30.69
2023-05-22T04:58:51.753Z,30.68
2023-05-22T04:59:51.756Z,30.53
2023-05-22T05:00:51.766Z,30.22
2023-05-22T05:01:51.765Z,29.86
2023-05-22T05:02:51.985Z,29.51
2023-05-22T05:03:51.904Z,29.21
2023-05-22T05:04:51.890Z,28.99
2023-05-22T05:05:51.901Z,28.82
2023-05-22T05:06:51.960Z,28.67
2023-05-22T05:07:51.971Z,28.56
2023-05-22T05:08:52.018Z,28.49
2023-05-22T05:09:52.097Z,28.41
2023-05-22T05:10:52.142Z,28.34
2023-05-22T05:11:52.173Z,28.28
2023-05-22T05:12:52.176Z,28.23
2023-05-22T05:13:52.211Z,28.17
2023-05-22T05:14:52.215Z,28.14
2023-05-22T05:15:52.259Z,28.09
2023-05-22T05:16:52.318Z,28.06
2023-05-22T05:17:52.392Z,28.03
2023-05-22T05:18:52.362Z,28.01
2023-05-22T05:19:52.295Z,28.00
2023-05-22T05:20:52.318Z,27.97
2023-05-22T05:21:52.314Z,27.96
2023-05-22T05:22:52.311Z,27.94
2023-05-22T05:23:52.341Z,27.94
2023-05-22T05:24:52.403Z,27.94
2023-05-22T05:25:52.371Z,27.92
2023-05-22T05:26:52.417Z,27.91
2023-05-22T05:27:52.380Z,27.90
2023-05-22T05:28:52.409Z,27.87
2023-05-22T05:29:52.419Z,27.77
2023-05-22T05:30:52.532Z,27.69
2023-05-22T05:31:52.563Z,27.61
2023-05-22T05:32:52.590Z,27.52
2023-05-22T05:33:52.529Z,27.42
2023-05-22T05:34:52.582Z,27.33
2023-05-22T05:35:52.681Z,27.28
2023-05-22T05:36:52.661Z,27.25
2023-05-22T05:37:52.755Z,27.21
2023-05-22T05:38:52.802Z,27.19
2023-05-22T05:39:52.846Z,27.18
2023-05-22T05:40:52.996Z,27.19
2023-05-22T05:41:52.974Z,27.17
2023-05-22T05:42:52.968Z,27.16
2023-05-22T05:43:53.096Z,27.12
2023-05-22T05:44:53.092Z,27.10
2023-05-22T05:45:53.270Z,27.10
2023-05-22T05:46:53.247Z,27.08
2023-05-22T05:47:53.304Z,27.05
2023-05-22T05:48:53.290Z,27.01
2023-05-22T05:49:53.352Z,26.99
2023-05-22T05:50:53.339Z,26.97
2023-05-22T05:51:53.491Z,26.96
2023-05-22T05:52:53.350Z,26.95
2023-05-22T05:53:53.356Z,26.97
2023-05-22T05:54:53.343Z,26.99
2023-05-22T05:55:53.322Z,27.01
2023-05-22T05:56:53.354Z,27.03
2023-05-22T05:57:53.381Z,27.02
2023-05-22T05:58:53.448Z,27.02
2023-05-22T05:59:53.445Z,27.02
2023-05-22T06:00:53.462Z,27.06
2023-05-22T06:01:53.476Z,27.07
2023-05-22T06:02:53.598Z,27.09
2023-05-22T06:03:53.825Z,27.10
2023-05-22T06:04:53.696Z,27.11
2023-05-22T06:05:53.669Z,27.12
2023-05-22T06:06:53.794Z,27.13
2023-05-22T06:07:53.744Z,27.15
2023-05-22T06:08:53.830Z,27.15
2023-05-22T06:09:53.884Z,27.16
2023-05-22T06:10:53.986Z,27.18
2023-05-22T06:11:54.002Z,27.18
2023-05-22T06:12:54.063Z,27.20
2023-05-22T06:13:54.111Z,27.20
2023-05-22T06:14:54.183Z,27.22
2023-05-22T06:15:54.296Z,27.23
2023-05-22T06:16:54.529Z,27.24
2023-05-22T06:17:54.440Z,27.25
2023-05-22T06:18:54.518Z,27.26
2023-05-22T06:19:54.514Z,27.27
2023-05-22T06:20:54.520Z,27.27
2023-05-22T06:21:54.626Z,27.26
2023-05-22T06:22:54.702Z,27.27
2023-05-22T06:23:54.750Z,27.28
2023-05-22T06:24:54.899Z,27.30
2023-05-22T06:25:54.827Z,27.31
2023-05-22T06:26:54.887Z,27.29
2023-05-22T06:27:54.963Z,27.28
2023-05-22T06:28:54.989Z,27.29
2023-05-22T06:29:56.331Z,27.29
2023-05-22T06:30:55.135Z,27.30
2023-05-22T06:31:55.203Z,27.31
2023-05-22T06:32:55.257Z,27.33
2023-05-22T06:33:55.458Z,27.34
2023-05-22T06:34:55.369Z,27.36
2023-05-22T06:35:55.421Z,27.37
2023-05-22T06:36:55.466Z,27.39
2023-05-22T06:37:55.576Z,27.41
2023-05-22T06:38:55.620Z,27.39
2023-05-22T06:39:56.361Z,27.39
2023-05-22T06:40:55.586Z,27.39
2023-05-22T06:41:55.656Z,27.40
2023-05-22T06:42:55.783Z,27.38
2023-05-22T06:43:55.861Z,27.39
2023-05-22T06:44:56.044Z,27.39
2023-05-22T06:45:55.928Z,27.38
2023-05-22T06:46:55.961Z,27.36
2023-05-22T06:47:56.462Z,27.35
2023-05-22T06:48:56.073Z,27.34
2023-05-22T06:49:56.096Z,27.32
2023-05-22T06:50:56.138Z,27.30
2023-05-22T06:51:56.165Z,27.28
2023-05-22T06:52:56.294Z,27.27
2023-05-22T06:53:56.337Z,27.27
2023-05-22T06:54:56.385Z,27.27
2023-05-22T06:55:56.348Z,27.27
2023-05-22T06:56:56.410Z,27.27
2023-05-22T06:57:56.978Z,27.27
2023-05-22T06:58:56.570Z,27.27
2023-05-22T06:59:56.633Z,27.28
2023-05-22T07:00:56.650Z,27.29
2023-05-22T07:01:56.742Z,27.29
2023-05-22T07:02:56.862Z,27.27
2023-05-22T07:03:56.934Z,27.27
2023-05-22T07:04:56.837Z,27.27
2023-05-22T07:05:57.001Z,27.28
2023-05-22T07:06:56.934Z,27.28
2023-05-22T07:07:57.005Z,27.27
2023-05-22T07:08:57.088Z,27.28
2023-05-22T07:09:57.160Z,27.27
2023-05-22T07:10:57.272Z,27.27
2023-05-22T07:11:57.231Z,27.27
2023-05-22T07:12:57.303Z,27.26
2023-05-22T07:13:57.434Z,27.26
2023-05-22T07:14:57.437Z,27.27
2023-05-22T07:15:57.560Z,27.25
2023-05-22T07:16:57.606Z,27.26
2023-05-22T07:17:57.699Z,27.25
2023-05-22T07:18:57.775Z,27.25
2023-05-22T07:19:57.710Z,27.26
2023-05-22T07:20:57.813Z,27.25
2023-05-22T07:21:57.833Z,27.24
2023-05-22T07:22:57.944Z,27.25
2023-05-22T07:23:57.945Z,27.25
2023-05-22T07:24:58.055Z,27.24
2023-05-22T07:25:58.075Z,27.25
2023-05-22T07:26:58.155Z,27.25
2023-05-22T07:27:58.688Z,27.25
2023-05-22T07:28:58.475Z,27.27
2023-05-22T07:29:58.460Z,27.27
2023-05-22T07:30:58.391Z,27.27
2023-05-22T07:31:58.588Z,27.28
2023-05-22T07:32:59.039Z,27.29
2023-05-22T07:33:58.653Z,27.28
2023-05-22T07:34:59.874Z,27.27
2023-05-22T07:35:58.752Z,27.27
2023-05-22T07:36:58.782Z,27.26
2023-05-22T07:37:58.844Z,27.28
2023-05-22T07:38:58.959Z,27.28
2023-05-22T07:39:59.019Z,27.32
2023-05-22T07:40:59.061Z,27.35
2023-05-22T07:41:59.563Z,27.35
2023-05-22T07:42:59.260Z,27.34
2023-05-22T07:43:59.184Z,27.36
2023-05-22T07:44:59.298Z,27.37
2023-05-22T07:45:59.284Z,27.41
2023-05-22T07:46:59.325Z,27.42
2023-05-22T07:48:00.577Z,27.42
2023-05-22T07:48:59.539Z,27.42
2023-05-22T07:49:59.545Z,27.42
2023-05-22T07:50:59.526Z,27.44
2023-05-22T07:51:59.561Z,27.44
2023-05-22T07:52:59.629Z,27.46
2023-05-22T07:54:59.741Z,27.47
2023-05-22T07:55:59.676Z,27.49
2023-05-22T07:56:59.768Z,27.49
2023-05-22T07:57:59.761Z,27.50
2023-05-22T07:58:59.929Z,27.51
2023-05-22T07:59:59.923Z,27.52
2023-05-22T08:00:59.878Z,27.54
2023-05-22T08:01:59.914Z,27.55
2023-05-22T08:03:00.204Z,27.56
2023-05-22T08:04:00.142Z,27.58
2023-05-22T08:05:00.571Z,27.58
2023-05-22T08:06:00.481Z,27.59
2023-05-22T08:07:00.110Z,27.60
2023-05-22T08:08:00.153Z,27.62
2023-05-22T08:09:00.171Z,27.64
2023-05-22T08:10:00.228Z,27.66
2023-05-22T08:11:04.090Z,27.65
2023-05-22T08:12:00.298Z,27.66
2023-05-22T08:13:00.293Z,27.67
2023-05-22T08:14:00.201Z,27.67
2023-05-22T08:15:00.224Z,27.66
2023-05-22T08:16:01.371Z,27.67
2023-05-22T08:17:00.231Z,27.67
2023-05-22T08:18:00.260Z,27.67
2023-05-22T08:19:00.288Z,27.66
2023-05-22T08:20:00.357Z,27.66
2023-05-22T08:21:00.230Z,27.68
2023-05-22T08:22:00.164Z,27.69
2023-05-22T08:23:00.128Z,27.69
2023-05-22T08:24:00.153Z,27.70
2023-05-22T08:25:00.478Z,27.69
2023-05-22T08:26:00.162Z,27.67
2023-05-22T08:27:00.119Z,27.66
2023-05-22T08:28:00.112Z,27.71
2023-05-22T08:29:00.149Z,27.69
2023-05-22T08:30:00.544Z,27.62
2023-05-22T08:31:00.118Z,27.64
2023-05-22T08:32:00.201Z,27.65
2023-05-22T08:33:00.226Z,27.65
2023-05-22T08:34:00.185Z,27.58
2023-05-22T08:35:00.519Z,27.48
2023-05-22T08:36:00.047Z,27.40
2023-05-22T08:37:00.077Z,27.33
2023-05-22T08:38:00.119Z,27.26
2023-05-22T08:39:00.136Z,27.21
2023-05-22T08:40:00.238Z,27.18
2023-05-22T08:41:00.211Z,27.13
2023-05-22T08:42:00.194Z,27.14
2023-05-22T08:43:00.219Z,27.11
2023-05-22T08:44:00.212Z,27.13
2023-05-22T08:45:00.301Z,27.19
2023-05-22T08:46:00.482Z,27.27
2023-05-22T08:47:00.502Z,27.31
2023-05-22T08:48:00.717Z,27.37
2023-05-22T08:49:00.458Z,27.43
2023-05-22T08:50:00.506Z,27.47
2023-05-22T08:51:00.544Z,27.52
2023-05-22T08:52:00.554Z,27.57
2023-05-22T08:53:00.644Z,27.62
2023-05-22T08:54:00.648Z,27.65
2023-05-22T08:55:00.692Z,27.68
2023-05-22T08:56:00.828Z,27.72
2023-05-22T08:57:00.768Z,27.74
2023-05-22T08:58:00.805Z,27.77
2023-05-22T08:59:00.984Z,27.80
2023-05-22T09:00:00.916Z,27.81
2023-05-22T09:01:00.893Z,27.84
2023-05-22T09:02:00.913Z,27.86
2023-05-22T09:03:01.011Z,27.87
2023-05-22T09:04:01.213Z,27.87
2023-05-22T09:05:00.977Z,27.89
2023-05-22T09:06:01.000Z,27.92
2023-05-22T09:07:01.497Z,27.95
2023-05-22T09:08:15.867Z,27.95
2023-05-22T09:09:02.052Z,27.96
2023-05-22T09:10:01.040Z,27.97
2023-05-22T09:11:01.052Z,27.99
2023-05-22T09:12:01.555Z,28.01
2023-05-22T09:13:01.118Z,28.02
2023-05-22T09:14:01.031Z,28.03
2023-05-22T09:15:01.043Z,28.05
2023-05-22T09:16:01.044Z,28.05
2023-05-22T09:17:01.076Z,28.06
2023-05-22T09:18:01.062Z,28.07
2023-05-22T09:19:00.988Z,28.10
2023-05-22T09:20:00.985Z,28.12
2023-05-22T09:21:00.988Z,28.12
2023-05-22T09:22:00.942Z,28.15
2023-05-22T09:23:01.012Z,28.14
2023-05-22T09:24:01.119Z,28.13
2023-05-22T09:25:01.181Z,28.16
2023-05-22T09:26:00.967Z,28.19
2023-05-22T09:27:01.007Z,28.20
2023-05-22T09:28:00.885Z,28.21
2023-05-22T09:29:01.050Z,28.22
2023-05-22T09:30:01.079Z,28.23
2023-05-22T09:31:03.830Z,28.26
2023-05-22T09:32:00.877Z,28.27
2023-05-22T09:33:00.967Z,28.28
2023-05-22T09:34:00.880Z,28.28
2023-05-22T09:35:01.091Z,28.28
2023-05-22T09:36:00.909Z,28.24
2023-05-22T09:37:00.872Z,28.23
2023-05-22T09:38:00.929Z,28.22
2023-05-22T09:39:00.828Z,28.23
2023-05-22T09:40:01.032Z,28.25
2023-05-22T09:41:01.051Z,28.26
2023-05-22T09:42:00.854Z,28.28
2023-05-22T09:43:00.824Z,28.29
2023-05-22T09:44:02.151Z,28.30
2023-05-22T09:45:00.818Z,28.32
2023-05-22T09:46:01.008Z,28.34
2023-05-22T09:47:00.850Z,28.34
2023-05-22T09:48:00.894Z,28.37
2023-05-22T09:49:00.847Z,28.39
2023-05-22T09:50:00.803Z,28.40
2023-05-22T09:51:00.801Z,28.41
2023-05-22T09:52:00.899Z,28.42
2023-05-22T09:53:02.373Z,28.44
2023-05-22T09:54:01.015Z,28.45
2023-05-22T09:55:00.729Z,28.47
2023-05-22T09:56:00.702Z,28.49
2023-05-22T09:57:00.723Z,28.51
2023-05-22T09:58:00.707Z,28.52
2023-05-22T09:59:00.689Z,28.53
2023-05-22T10:00:00.753Z,28.54
2023-05-22T10:01:00.742Z,28.55
2023-05-22T10:02:00.822Z,28.56
2023-05-22T10:03:00.863Z,28.54
2023-05-22T10:04:00.901Z,28.55
2023-05-22T10:05:01.002Z,28.57
2023-05-22T10:06:01.012Z,28.55
2023-05-22T10:07:01.066Z,28.56
2023-05-22T10:08:01.089Z,28.57
2023-05-22T10:09:01.191Z,28.58
2023-05-22T10:10:01.259Z,28.58
2023-05-22T10:11:01.261Z,28.59
2023-05-22T10:12:01.349Z,28.58
2023-05-22T10:13:01.411Z,28.61
2023-05-22T10:14:01.465Z,28.60
2023-05-22T10:15:01.514Z,28.61
2023-05-22T10:16:03.556Z,28.60
2023-05-22T10:17:01.672Z,28.63
2023-05-22T10:18:01.776Z,28.64
2023-05-22T10:19:01.830Z,28.65
2023-05-22T10:20:02.149Z,28.67
2023-05-22T10:21:01.888Z,28.68
2023-05-22T10:22:01.970Z,28.70
2023-05-22T10:23:02.655Z,28.71
2023-05-22T10:24:02.019Z,28.72
2023-05-22T10:25:02.532Z,28.70
2023-05-22T10:26:02.122Z,28.67
2023-05-22T10:27:02.199Z,28.66
2023-05-22T10:28:02.251Z,28.65
2023-05-22T10:29:02.359Z,28.65
2023-05-22T10:30:02.555Z,28.64
2023-05-22T10:31:02.396Z,28.66
2023-05-22T10:32:02.482Z,28.67
2023-05-22T10:33:02.635Z,28.68
2023-05-22T10:34:02.619Z,28.68
2023-05-22T10:35:02.606Z,28.67
2023-05-22T10:36:02.626Z,28.68
2023-05-22T10:37:13.138Z,28.67
2023-05-22T10:38:04.053Z,28.67
2023-05-22T10:39:02.751Z,28.68
2023-05-22T10:40:02.644Z,28.69
2023-05-22T10:41:02.662Z,28.70
2023-05-22T10:42:02.657Z,28.72
2023-05-22T10:43:03.081Z,28.72
2023-05-22T10:44:02.641Z,28.73
2023-05-22T10:45:02.632Z,28.73
2023-05-22T10:46:02.657Z,28.73
2023-05-22T10:47:02.687Z,28.74
2023-05-22T10:48:03.138Z,28.75
2023-05-22T10:49:02.809Z,28.76
2023-05-22T10:50:02.865Z,28.77
2023-05-22T10:51:02.897Z,28.79
2023-05-22T10:52:02.905Z,28.79
2023-05-22T10:53:02.967Z,28.80
2023-05-22T10:54:03.016Z,28.82
2023-05-22T10:55:03.092Z,28.81
2023-05-22T10:56:03.166Z,28.83
2023-05-22T10:57:03.091Z,28.83
2023-05-22T10:58:05.120Z,28.84
2023-05-22T10:59:03.184Z,28.85
2023-05-22T11:00:03.194Z,28.86
2023-05-22T11:01:03.285Z,28.86
2023-05-22T11:02:03.347Z,28.87
2023-05-22T11:03:10.069Z,28.88
2023-05-22T11:04:04.574Z,28.89
2023-05-22T11:05:03.520Z,28.90
2023-05-22T11:06:03.583Z,28.91
2023-05-22T11:07:03.324Z,28.91
2023-05-22T11:08:03.272Z,28.91
2023-05-22T11:09:03.305Z,28.92
2023-05-22T11:10:03.300Z,28.92
2023-05-22T11:11:04.864Z,28.93
2023-05-22T11:12:03.265Z,28.93
2023-05-22T11:13:03.274Z,28.97
2023-05-22T11:14:03.248Z,28.97
2023-05-22T11:15:03.287Z,28.98
2023-05-22T11:16:03.234Z,28.98
2023-05-22T11:17:03.364Z,28.98
2023-05-22T11:18:03.258Z,28.98
2023-05-22T11:20:03.317Z,29.04
2023-05-22T11:21:03.225Z,29.04
2023-05-22T11:22:03.257Z,29.05
2023-05-22T11:23:03.217Z,29.04
2023-05-22T11:24:03.594Z,29.03
2023-05-22T11:25:03.294Z,29.02
2023-05-22T11:26:03.282Z,29.00
2023-05-22T11:27:03.415Z,28.97
2023-05-22T11:28:03.308Z,28.96
2023-05-22T11:29:03.390Z,28.93
2023-05-22T11:30:03.372Z,28.90
2023-05-22T11:31:03.512Z,28.89
2023-05-22T11:32:03.460Z,28.87
2023-05-22T11:33:03.521Z,28.87
2023-05-22T11:34:03.504Z,28.85
2023-05-22T11:35:03.637Z,28.84
2023-05-22T11:36:03.630Z,28.81
2023-05-22T11:37:03.625Z,28.81
2023-05-22T11:38:03.682Z,28.81
2023-05-22T11:39:03.761Z,28.81
2023-05-22T11:40:03.769Z,28.79
2023-05-22T11:41:03.806Z,28.77
2023-05-22T11:42:03.890Z,28.77
2023-05-22T11:43:03.936Z,28.76
2023-05-22T11:44:04.001Z,28.75
2023-05-22T11:45:04.054Z,28.75
2023-05-22T11:46:04.190Z,28.73
2023-05-22T11:47:04.154Z,28.71
2023-05-22T11:48:04.354Z,28.70
2023-05-22T11:49:04.334Z,28.68
2023-05-22T11:50:04.401Z,28.68
2023-05-22T11:51:04.405Z,28.68
2023-05-22T11:52:04.468Z,28.67
2023-05-22T11:53:04.571Z,28.66
2023-05-22T11:54:04.632Z,28.66
2023-05-22T11:55:04.667Z,28.65
2023-05-22T11:56:04.690Z,28.64
2023-05-22T11:57:04.732Z,28.63
2023-05-22T11:58:04.817Z,28.61
2023-05-22T11:59:04.938Z,28.61
2023-05-22T12:00:04.933Z,28.63
2023-05-22T12:01:04.984Z,28.57
2023-05-22T12:02:05.037Z,28.57
2023-05-22T12:03:05.206Z,28.62
2023-05-22T12:04:05.259Z,28.63
2023-05-22T12:05:05.181Z,28.64
2023-05-22T12:06:05.385Z,28.69
2023-05-22T12:07:05.277Z,28.73
2023-05-22T12:08:05.311Z,28.76
2023-05-22T12:09:05.329Z,28.75
2023-05-22T12:10:05.417Z,28.77
2023-05-22T12:11:05.409Z,28.79
2023-05-22T12:12:05.451Z,28.83
2023-05-22T12:13:05.453Z,28.83
2023-05-22T12:14:05.479Z,28.81
2023-05-22T12:15:05.614Z,28.81
2023-05-22T12:16:05.592Z,28.84
2023-05-22T12:17:05.576Z,28.85
2023-05-22T12:18:05.638Z,28.79
2023-05-22T12:19:05.626Z,28.71
2023-05-22T12:20:05.762Z,28.64
2023-05-22T12:21:05.708Z,28.65
2023-05-22T12:22:05.800Z,28.68
2023-05-22T12:23:05.797Z,28.70
2023-05-22T12:24:05.831Z,28.70
2023-05-22T12:25:05.909Z,28.72
2023-05-22T12:26:05.942Z,28.74
2023-05-22T12:27:05.957Z,28.74
2023-05-22T12:28:06.042Z,28.75
2023-05-22T12:29:06.028Z,28.76
2023-05-22T12:30:06.185Z,28.75
2023-05-22T12:31:06.213Z,28.78
2023-05-22T12:32:06.218Z,28.75
2023-05-22T12:33:06.214Z,28.75
2023-05-22T12:34:06.285Z,28.78
2023-05-22T12:35:06.329Z,28.82
2023-05-22T12:36:06.329Z,28.80
2023-05-22T12:37:06.441Z,28.83
2023-05-22T12:38:06.408Z,28.85
2023-05-22T12:39:06.440Z,28.83
2023-05-22T12:40:06.417Z,28.86
2023-05-22T12:41:06.425Z,28.86
2023-05-22T12:42:06.443Z,28.84
2023-05-22T12:43:06.465Z,28.78
2023-05-22T12:44:06.531Z,28.76
2023-05-22T12:45:06.472Z,28.77
2023-05-22T12:46:06.506Z,28.79
2023-05-22T12:47:06.546Z,28.72
2023-05-22T12:48:06.627Z,28.67
2023-05-22T12:49:06.491Z,28.63
2023-05-22T12:50:06.435Z,28.64
2023-05-22T12:51:06.553Z,28.69
2023-05-22T12:52:06.453Z,28.65
2023-05-22T12:53:06.454Z,28.64
2023-05-22T12:54:06.453Z,28.64
2023-05-22T12:55:06.472Z,28.64