createdAt,value
2018-10-03T00:00:20.230Z,11.9
2018-10-03T00:01:20.899Z,11.9
2018-10-03T00:02:21.567Z,11.9
2018-10-03T00:03:22.235Z,11.9
2018-10-03T00:04:22.906Z,11.9
2018-10-03T00:05:23.572Z,11.9
2018-10-03T00:06:24.266Z,11.9
2018-10-03T00:07:24.956Z,11.9
2018-10-03T00:08:25.623Z,12.0
2018-10-03T00:09:26.290Z,12.0
2018-10-03T00:10:27.002Z,12.1
2018-10-03T00:11:27.701Z,12.0
2018-10-03T00:12:28.388Z,12.0
2018-10-03T00:13:29.095Z,12.0
2018-10-03T00:14:29.763Z,12.0
2018-10-03T00:15:30.433Z,12.0
2018-10-03T00:16:31.100Z,12.1
2018-10-03T00:17:31.769Z,12.1
2018-10-03T00:18:32.439Z,12.1
2018-10-03T00:19:33.108Z,12.0
2018-10-03T00:20:33.780Z,12.0
2018-10-03T00:21:34.445Z,12.0
2018-10-03T00:22:35.113Z,12.1
2018-10-03T00:23:35.783Z,12.1
2018-10-03T00:24:36.493Z,12.0
2018-10-03T00:25:37.167Z,12.1
2018-10-03T00:26:37.837Z,12.1
2018-10-03T00:27:38.504Z,12.1
2018-10-03T00:28:39.172Z,12.2
2018-10-03T00:29:39.883Z,12.1
2018-10-03T00:30:40.554Z,12.1
2018-10-03T00:31:41.265Z,12.1
2018-10-03T00:32:41.933Z,12.1
2018-10-03T00:33:42.602Z,12.2
2018-10-03T00:34:43.271Z,12.1
2018-10-03T00:35:43.939Z,12.1
2018-10-03T00:36:44.609Z,12.1
2018-10-03T00:37:45.277Z,12.1
2018-10-03T00:38:45.946Z,12.2
2018-10-03T00:39:46.617Z,12.2
2018-10-03T00:40:47.286Z,12.1
2018-10-03T00:41:47.950Z,12.2
2018-10-03T00:42:48.620Z,12.1
2018-10-03T00:43:49.289Z,12.2
2018-10-03T00:44:49.957Z,12.2
2018-10-03T00:45:50.625Z,12.1
2018-10-03T00:46:51.344Z,12.1
2018-10-03T00:47:52.014Z,12.1
2018-10-03T00:48:52.683Z,12.1
2018-10-03T00:49:53.357Z,12.1
2018-10-03T00:50:54.063Z,12.1
2018-10-03T00:51:54.732Z,12.1
2018-10-03T00:52:55.397Z,12.2
2018-10-03T00:53:56.069Z,12.2
2018-10-03T00:54:56.739Z,12.1
2018-10-03T00:55:57.408Z,12.2
2018-10-03T00:56:58.077Z,12.2
2018-10-03T00:57:58.746Z,12.1
2018-10-03T00:58:59.457Z,12.2
2018-10-03T01:00:00.170Z,12.1
2018-10-03T01:01:00.838Z,12.2
2018-10-03T01:02:01.507Z,12.2
2018-10-03T01:03:02.176Z,12.2
2018-10-03T01:04:02.844Z,12.2
2018-10-03T01:05:03.513Z,12.2
2018-10-03T01:06:04.182Z,12.2
2018-10-03T01:07:04.876Z,12.2
2018-10-03T01:08:05.524Z,12.2
2018-10-03T01:09:06.191Z,12.2
2018-10-03T01:10:06.903Z,12.3
2018-10-03T01:11:07.573Z,12.3
2018-10-03T01:12:08.244Z,12.3
2018-10-03T01:13:08.912Z,12.3
2018-10-03T01:14:09.581Z,12.3
2018-10-03T01:15:10.249Z,12.3
2018-10-03T01:16:10.917Z,12.3
2018-10-03T01:17:11.586Z,12.2
2018-10-03T01:18:12.256Z,12.2
2018-10-03T01:19:12.932Z,12.3
2018-10-03T01:20:13.593Z,12.2
2018-10-03T01:21:14.261Z,12.2
2018-10-03T01:22:14.972Z,12.2
2018-10-03T01:23:15.640Z,12.2
2018-10-03T01:24:16.311Z,12.2
2018-10-03T01:25:16.980Z,12.2
2018-10-03T01:26:17.648Z,12.2
2018-10-03T01:27:18.316Z,12.1
2018-10-03T01:28:18.984Z,12.2
2018-10-03T01:29:19.655Z,12.2
2018-10-03T01:30:20.364Z,12.2
2018-10-03T01:31:21.034Z,12.2
2018-10-03T01:32:21.701Z,12.2
2018-10-03T01:33:22.372Z,12.3
2018-10-03T01:34:23.039Z,12.2
2018-10-03T01:35:23.708Z,12.3
2018-10-03T01:36:24.378Z,12.2
2018-10-03T01:37:25.046Z,12.3
2018-10-03T01:38:25.736Z,12.3
2018-10-03T01:39:26.383Z,12.3
2018-10-03T01:40:27.056Z,12.2
2018-10-03T01:41:27.719Z,12.2
2018-10-03T01:42:28.387Z,12.2
2018-10-03T01:43:29.058Z,12.2
2018-10-03T01:44:29.764Z,12.3
2018-10-03T01:45:30.435Z,12.2
2018-10-03T01:46:31.103Z,12.3
2018-10-03T01:47:31.770Z,12.2
2018-10-03T01:48:32.440Z,12.3
2018-10-03T01:49:33.151Z,12.3
2018-10-03T01:50:33.822Z,12.2
2018-10-03T01:51:34.489Z,12.2
2018-10-03T01:52:35.158Z,12.3
2018-10-03T01:53:35.828Z,12.3
2018-10-03T01:54:36.495Z,12.3
2018-10-03T01:55:37.163Z,12.3
2018-10-03T01:56:37.833Z,12.3
2018-10-03T01:57:38.501Z,12.2
2018-10-03T01:58:39.172Z,12.3
2018-10-03T01:59:39.840Z,12.3
2018-10-03T02:00:40.551Z,12.3
2018-10-03T02:01:41.220Z,12.2
2018-10-03T02:02:41.889Z,12.2
2018-10-03T02:03:42.557Z,12.2
2018-10-03T02:04:43.225Z,12.2
2018-10-03T02:05:43.895Z,12.2
2018-10-03T02:06:44.565Z,12.2
2018-10-03T02:07:45.232Z,12.2
2018-10-03T02:08:45.901Z,12.2
2018-10-03T02:09:46.573Z,12.1
2018-10-03T02:10:47.241Z,12.1
2018-10-03T02:11:47.910Z,12.1
2018-10-03T02:12:48.578Z,12.0
2018-10-03T02:13:49.248Z,12.0
2018-10-03T02:14:49.970Z,12.0
2018-10-03T02:15:50.585Z,12.2
2018-10-03T02:16:51.256Z,12.1
2018-10-03T02:17:51.946Z,12.1
2018-10-03T02:18:52.595Z,12.2
2018-10-03T02:19:53.263Z,12.0
2018-10-03T02:20:53.932Z,12.2
2018-10-03T02:21:54.601Z,12.1
2018-10-03T02:22:55.270Z,12.2
2018-10-03T02:23:55.940Z,12.2
2018-10-03T02:24:56.605Z,12.2
2018-10-03T02:25:57.273Z,12.1
2018-10-03T02:26:57.944Z,12.3
2018-10-03T02:27:58.616Z,12.2
2018-10-03T02:28:59.281Z,12.3
2018-10-03T02:29:59.952Z,12.2
2018-10-03T02:31:00.621Z,12.3
2018-10-03T02:32:01.293Z,12.2
2018-10-03T02:33:01.967Z,12.3
2018-10-03T02:34:02.628Z,12.3
2018-10-03T02:35:03.299Z,12.3
2018-10-03T02:36:03.966Z,12.2
2018-10-03T02:37:04.634Z,12.3
2018-10-03T02:38:05.304Z,12.3
2018-10-03T02:39:05.973Z,12.4
2018-10-03T02:40:06.665Z,12.4
2018-10-03T02:41:07.353Z,12.3
2018-10-03T02:42:08.020Z,12.3
2018-10-03T02:43:08.688Z,12.3
2018-10-03T02:44:09.355Z,12.4
2018-10-03T02:45:10.025Z,12.3
2018-10-03T02:46:10.741Z,12.3
2018-10-03T02:47:11.448Z,12.3
2018-10-03T02:48:12.117Z,12.3
2018-10-03T02:49:12.791Z,12.3
2018-10-03T02:50:13.502Z,12.3
2018-10-03T02:51:14.218Z,12.2
2018-10-03T02:52:14.885Z,12.3
2018-10-03T02:53:15.553Z,12.3
2018-10-03T02:54:16.222Z,12.2
2018-10-03T02:55:16.892Z,12.2
2018-10-03T02:56:17.609Z,12.2
2018-10-03T02:57:18.273Z,12.3
2018-10-03T02:58:18.950Z,12.3
2018-10-03T02:59:19.613Z,12.3
2018-10-03T03:00:20.283Z,12.3
2018-10-03T03:01:20.947Z,12.3
2018-10-03T03:02:21.617Z,12.4
2018-10-03T03:03:22.287Z,12.3
2018-10-03T03:04:23.003Z,12.3
2018-10-03T03:05:23.714Z,12.4
2018-10-03T03:06:24.418Z,12.3
2018-10-03T03:07:25.087Z,12.3
2018-10-03T03:08:25.761Z,12.3
2018-10-03T03:09:26.460Z,12.3
2018-10-03T03:10:27.127Z,12.3
2018-10-03T03:11:27.796Z,12.3
2018-10-03T03:12:28.466Z,12.3
2018-10-03T03:13:29.178Z,12.3
2018-10-03T03:14:29.846Z,12.2
2018-10-03T03:15:30.513Z,12.4
2018-10-03T03:16:31.183Z,12.2
2018-10-03T03:17:31.853Z,12.2
2018-10-03T03:18:32.520Z,12.3
2018-10-03T03:19:33.188Z,12.3
2018-10-03T03:20:33.856Z,12.3
2018-10-03T03:21:34.525Z,12.3
2018-10-03T03:22:35.192Z,12.2
2018-10-03T03:23:35.865Z,12.2
2018-10-03T03:24:36.574Z,12.2
2018-10-03T03:25:37.243Z,12.2
2018-10-03T03:26:37.913Z,12.2
2018-10-03T03:27:38.582Z,12.2
2018-10-03T03:28:39.254Z,12.2
2018-10-03T03:29:39.925Z,12.2
2018-10-03T03:30:40.591Z,12.2
2018-10-03T03:31:41.260Z,12.2
2018-10-03T03:32:41.927Z,12.2
2018-10-03T03:33:42.595Z,12.2
2018-10-03T03:34:43.266Z,12.1
2018-10-03T03:35:43.933Z,12.1
2018-10-03T03:36:44.608Z,12.1
2018-10-03T03:37:45.273Z,12.1
2018-10-03T03:38:45.941Z,12.1
2018-10-03T03:39:46.608Z,12.1
2018-10-03T03:40:47.276Z,12.1
2018-10-03T03:41:47.946Z,12.1
2018-10-03T03:42:48.631Z,12.0
2018-10-03T03:43:49.283Z,12.0
2018-10-03T03:44:49.951Z,12.1
2018-10-03T03:45:50.621Z,12.0
2018-10-03T03:46:51.289Z,12.0
2018-10-03T03:47:51.959Z,11.9
2018-10-03T03:48:52.627Z,11.9
2018-10-03T03:49:53.297Z,11.9
2018-10-03T03:50:53.966Z,11.9
2018-10-03T03:51:54.633Z,11.9
2018-10-03T03:52:55.300Z,11.9
2018-10-03T03:53:55.971Z,11.8
2018-10-03T03:54:56.638Z,11.8
2018-10-03T03:55:57.307Z,11.8
2018-10-03T03:56:57.976Z,11.7
2018-10-03T03:57:58.643Z,11.7
2018-10-03T03:58:59.311Z,11.7
2018-10-03T03:59:59.980Z,11.7
2018-10-03T04:01:00.648Z,11.6
2018-10-03T04:02:01.318Z,11.6
2018-10-03T04:03:01.989Z,11.6
2018-10-03T04:04:02.656Z,11.6
2018-10-03T04:05:03.367Z,11.5
2018-10-03T04:06:04.034Z,11.5
2018-10-03T04:07:04.703Z,11.6
2018-10-03T04:08:05.371Z,11.5
2018-10-03T04:09:06.041Z,11.5
2018-10-03T04:10:06.717Z,11.4
2018-10-03T04:11:07.419Z,11.5
2018-10-03T04:12:08.084Z,11.5
2018-10-03T04:13:08.753Z,11.5
2018-10-03T04:14:09.473Z,11.5
2018-10-03T04:15:10.141Z,11.5
2018-10-03T04:16:10.815Z,11.4
2018-10-03T04:17:11.517Z,11.5
2018-10-03T04:18:12.186Z,11.4
2018-10-03T04:19:12.855Z,11.5
2018-10-03T04:20:13.523Z,11.5
2018-10-03T04:21:14.192Z,11.5
2018-10-03T04:22:14.911Z,11.5
2018-10-03T04:23:15.586Z,11.5
2018-10-03T04:24:16.291Z,11.6
2018-10-03T04:25:16.957Z,11.5
2018-10-03T04:26:17.626Z,11.6
2018-10-03T04:27:18.297Z,11.5
2018-10-03T04:28:18.963Z,11.5
2018-10-03T04:29:19.631Z,11.6
2018-10-03T04:30:20.299Z,11.5
2018-10-03T04:31:20.967Z,11.6
2018-10-03T04:32:21.637Z,11.6
2018-10-03T04:33:22.305Z,11.6
2018-10-03T04:34:22.972Z,11.7
2018-10-03T04:35:23.651Z,11.7
2018-10-03T04:36:24.309Z,11.7
2018-10-03T04:37:24.978Z,11.7
2018-10-03T04:38:25.647Z,11.7
2018-10-03T04:39:26.317Z,11.7
2018-10-03T04:40:26.984Z,11.7
2018-10-03T04:41:27.652Z,11.7
2018-10-03T04:42:28.322Z,11.7
2018-10-03T04:43:28.991Z,11.7
2018-10-03T04:44:29.661Z,11.8
2018-10-03T04:45:30.330Z,11.8
2018-10-03T04:46:31.043Z,11.9
2018-10-03T04:47:31.709Z,11.8
2018-10-03T04:48:32.379Z,11.8
2018-10-03T04:49:33.049Z,11.9
2018-10-03T04:50:33.717Z,11.8
2018-10-03T04:51:34.384Z,11.8
2018-10-03T04:52:35.053Z,11.9
2018-10-03T04:53:35.720Z,11.9
2018-10-03T04:54:36.395Z,11.8
2018-10-03T04:55:37.058Z,11.8
2018-10-03T04:56:37.727Z,11.9
2018-10-03T04:57:38.395Z,11.9
2018-10-03T04:58:39.063Z,11.9
2018-10-03T04:59:39.731Z,11.8
2018-10-03T05:00:40.402Z,11.9
2018-10-03T05:01:41.072Z,11.8
2018-10-03T05:02:41.738Z,11.8
2018-10-03T05:03:42.406Z,11.8
2018-10-03T05:04:43.074Z,11.8
2018-10-03T05:05:43.745Z,11.8
2018-10-03T05:06:44.417Z,11.8
2018-10-03T05:07:45.085Z,11.8
2018-10-03T05:08:45.754Z,11.8
2018-10-03T05:09:46.422Z,11.8
2018-10-03T05:10:47.091Z,11.9
2018-10-03T05:11:47.761Z,11.8
2018-10-03T05:12:48.432Z,11.8
2018-10-03T05:13:49.104Z,11.8
2018-10-03T05:14:49.772Z,11.9
2018-10-03T05:15:50.441Z,11.8
2018-10-03T05:16:51.112Z,11.9
2018-10-03T05:17:51.783Z,11.9
2018-10-03T05:18:52.453Z,11.9
2018-10-03T05:19:53.123Z,11.9
2018-10-03T05:20:53.792Z,11.8
2018-10-03T05:21:54.462Z,11.8
2018-10-03T05:22:55.132Z,11.9
2018-10-03T05:23:55.800Z,11.8
2018-10-03T05:24:56.470Z,11.9
2018-10-03T05:25:57.139Z,11.9
2018-10-03T05:26:57.808Z,11.9
2018-10-03T05:27:58.547Z,11.9
2018-10-03T05:28:59.149Z,11.9
2018-10-03T05:29:59.821Z,11.9
2018-10-03T05:31:00.492Z,12.0
2018-10-03T05:32:01.166Z,12.1
2018-10-03T05:33:01.878Z,12.1
2018-10-03T05:34:02.555Z,12.1
2018-10-03T05:35:03.263Z,12.0
2018-10-03T05:36:03.932Z,12.0
2018-10-03T05:37:04.607Z,12.0
2018-10-03T05:38:05.281Z,12.1
2018-10-03T05:39:05.950Z,12.0
2018-10-03T05:40:06.622Z,12.0
2018-10-03T05:41:07.295Z,12.2
2018-10-03T05:42:07.966Z,12.1
2018-10-03T05:43:08.638Z,12.1
2018-10-03T05:44:09.310Z,12.0
2018-10-03T05:45:09.984Z,12.1
2018-10-03T05:46:10.654Z,12.1
2018-10-03T05:47:11.327Z,12.1
2018-10-03T05:48:12.009Z,12.2
2018-10-03T05:49:12.677Z,12.2
2018-10-03T05:50:13.341Z,12.1
2018-10-03T05:51:14.015Z,12.2
2018-10-03T05:52:14.685Z,12.2
2018-10-03T05:53:15.356Z,12.2
2018-10-03T05:54:16.029Z,12.2
2018-10-03T05:55:16.701Z,12.2
2018-10-03T05:56:17.372Z,12.2
2018-10-03T05:57:18.045Z,12.2
2018-10-03T05:58:18.719Z,12.2
2018-10-03T05:59:19.419Z,12.2
2018-10-03T06:00:20.106Z,12.3
2018-10-03T06:01:20.778Z,12.4
2018-10-03T06:02:21.451Z,12.4
2018-10-03T06:03:22.124Z,12.4
2018-10-03T06:04:22.796Z,12.4
2018-10-03T06:05:23.467Z,12.4
2018-10-03T06:06:24.143Z,12.4
2018-10-03T06:07:24.813Z,12.4
2018-10-03T06:08:25.484Z,12.5
2018-10-03T06:09:26.156Z,12.4
2018-10-03T06:10:26.829Z,12.5
2018-10-03T06:11:27.501Z,12.4
2018-10-03T06:12:28.173Z,12.5
2018-10-03T06:13:28.845Z,12.4
2018-10-03T06:14:29.519Z,12.5
2018-10-03T06:15:30.188Z,12.5
2018-10-03T06:16:30.903Z,12.5
2018-10-03T06:17:31.574Z,12.5
2018-10-03T06:18:32.312Z,12.5
2018-10-03T06:19:32.955Z,12.5
2018-10-03T06:20:33.631Z,12.5
2018-10-03T06:21:34.300Z,12.5
2018-10-03T06:22:35.018Z,12.6
2018-10-03T06:23:35.690Z,12.7
2018-10-03T06:24:36.364Z,12.6
2018-10-03T06:25:37.037Z,12.6
2018-10-03T06:26:37.708Z,12.6
2018-10-03T06:27:38.418Z,12.6
2018-10-03T06:28:39.053Z,12.7
2018-10-03T06:29:39.727Z,12.7
2018-10-03T06:30:40.398Z,12.7
2018-10-03T06:31:41.071Z,12.7
2018-10-03T06:32:41.744Z,12.7
2018-10-03T06:33:42.419Z,12.8
2018-10-03T06:34:43.091Z,12.7
2018-10-03T06:35:43.765Z,12.8
2018-10-03T06:36:44.438Z,12.8
2018-10-03T06:37:45.113Z,12.8
2018-10-03T06:38:45.827Z,12.8
2018-10-03T06:39:46.503Z,12.8
2018-10-03T06:40:47.226Z,12.8
2018-10-03T06:41:47.898Z,12.8
2018-10-03T06:42:48.574Z,12.8
2018-10-03T06:43:49.247Z,12.8
2018-10-03T06:44:49.922Z,12.9
2018-10-03T06:45:50.625Z,12.8
2018-10-03T06:46:51.271Z,12.9
2018-10-03T06:47:51.945Z,13.0
2018-10-03T06:48:52.617Z,12.9
2018-10-03T06:49:53.293Z,12.9
2018-10-03T06:50:54.010Z,13.1
2018-10-03T06:51:54.686Z,13.1
2018-10-03T06:52:55.357Z,13.2
2018-10-03T06:53:56.033Z,13.2
2018-10-03T06:54:56.708Z,13.2
2018-10-03T06:55:57.386Z,13.2
2018-10-03T06:56:58.154Z,13.3
2018-10-03T06:57:58.773Z,13.3
2018-10-03T06:58:59.449Z,13.4
2018-10-03T07:00:00.131Z,13.4
2018-10-03T07:01:00.846Z,13.4
2018-10-03T07:02:01.561Z,13.5
2018-10-03T07:03:02.235Z,13.5
2018-10-03T07:04:02.911Z,13.6
2018-10-03T07:05:03.587Z,13.6
2018-10-03T07:06:04.265Z,13.6
2018-10-03T07:07:04.937Z,13.6
2018-10-03T07:08:05.613Z,13.7
2018-10-03T07:09:06.291Z,13.7
2018-10-03T07:10:07.009Z,13.7
2018-10-03T07:11:07.685Z,13.8
2018-10-03T07:12:08.363Z,13.9
2018-10-03T07:13:09.119Z,13.8
2018-10-03T07:14:09.756Z,13.9
2018-10-03T07:15:10.435Z,14.0
2018-10-03T07:16:11.107Z,14.0
2018-10-03T07:17:11.784Z,14.1
2018-10-03T07:18:12.459Z,14.2
2018-10-03T07:19:13.135Z,14.1
2018-10-03T07:20:13.912Z,14.3
2018-10-03T07:21:14.528Z,14.1
2018-10-03T07:22:15.205Z,14.3
2018-10-03T07:23:15.880Z,14.3
2018-10-03T07:24:16.557Z,14.4
2018-10-03T07:25:17.231Z,14.4
2018-10-03T07:26:17.959Z,14.3
2018-10-03T07:27:18.582Z,14.4
2018-10-03T07:28:19.259Z,14.4
2018-10-03T07:29:19.936Z,14.4
2018-10-03T07:30:20.612Z,14.3
2018-10-03T07:31:21.289Z,14.4
2018-10-03T07:32:21.965Z,14.4
2018-10-03T07:33:22.639Z,14.4
2018-10-03T07:34:23.317Z,14.5
2018-10-03T07:35:23.992Z,14.4
2018-10-03T07:36:24.669Z,14.4
2018-10-03T07:37:25.395Z,14.5
2018-10-03T07:38:26.071Z,14.4
2018-10-03T07:39:26.746Z,14.4
2018-10-03T07:40:27.447Z,14.4
2018-10-03T07:41:28.146Z,14.5
2018-10-03T07:42:28.860Z,14.5
2018-10-03T07:43:29.544Z,14.5
2018-10-03T07:44:30.213Z,14.4
2018-10-03T07:45:30.890Z,14.5
2018-10-03T07:46:31.609Z,14.4
2018-10-03T07:47:32.380Z,14.5
2018-10-03T07:48:33.098Z,14.4
2018-10-03T07:49:33.774Z,14.6
2018-10-03T07:50:34.451Z,14.6
2018-10-03T07:51:35.134Z,14.7
2018-10-03T07:52:35.802Z,14.8
2018-10-03T07:53:36.540Z,14.7
2018-10-03T07:54:37.156Z,14.8
2018-10-03T07:55:37.832Z,14.9
2018-10-03T07:56:38.508Z,14.8
2018-10-03T07:57:39.194Z,15.0
2018-10-03T07:58:39.905Z,15.0
2018-10-03T07:59:40.582Z,15.0
2018-10-03T08:00:41.473Z,15.0
2018-10-03T08:01:42.139Z,15.0
2018-10-03T08:02:42.827Z,15.0
2018-10-03T08:03:43.535Z,15.1
2018-10-03T08:04:44.212Z,15.1
2018-10-03T08:05:44.906Z,15.2
2018-10-03T08:06:45.632Z,15.2
2018-10-03T08:07:46.369Z,15.1
2018-10-03T08:08:47.052Z,15.1
2018-10-03T08:09:48.038Z,15.1
2018-10-03T08:10:48.648Z,15.1
2018-10-03T08:11:49.326Z,15.1
2018-10-03T08:12:50.002Z,15.1
2018-10-03T08:13:50.716Z,15.1
2018-10-03T08:14:51.426Z,15.1
2018-10-03T08:15:52.119Z,15.1
2018-10-03T08:16:52.797Z,15.1
2018-10-03T08:17:53.554Z,15.1
2018-10-03T08:18:54.237Z,15.0
2018-10-03T08:19:54.918Z,15.0
2018-10-03T08:20:55.666Z,15.0
2018-10-03T08:21:56.353Z,15.0
2018-10-03T08:22:57.074Z,14.9
2018-10-03T08:23:57.789Z,15.0
2018-10-03T08:24:58.467Z,15.1
2018-10-03T08:25:59.189Z,15.1
2018-10-03T08:26:59.906Z,15.1
2018-10-03T08:28:00.581Z,15.2
2018-10-03T08:29:01.285Z,15.0
2018-10-03T08:30:02.055Z,15.1
2018-10-03T08:31:02.719Z,15.1
2018-10-03T08:32:03.415Z,15.0
2018-10-03T08:33:04.097Z,15.1
2018-10-03T08:34:04.770Z,15.2
2018-10-03T08:35:05.446Z,15.1
2018-10-03T08:36:06.165Z,15.1
2018-10-03T08:37:06.846Z,15.1
2018-10-03T08:38:07.563Z,15.2
2018-10-03T08:39:08.241Z,15.2
2018-10-03T08:40:08.914Z,15.2
2018-10-03T08:41:09.591Z,15.1
2018-10-03T08:42:10.267Z,15.2
2018-10-03T08:43:10.991Z,15.2
2018-10-03T08:44:11.664Z,15.3
2018-10-03T08:45:12.370Z,15.3
2018-10-03T08:46:13.074Z,15.2
2018-10-03T08:47:13.784Z,15.2
2018-10-03T08:48:14.506Z,15.2
2018-10-03T08:49:15.182Z,15.1
2018-10-03T08:50:15.859Z,15.2
2018-10-03T08:51:16.535Z,15.2
2018-10-03T08:52:17.257Z,15.2
2018-10-03T08:53:17.931Z,15.2
2018-10-03T08:54:18.607Z,15.1
2018-10-03T08:55:19.284Z,15.0
2018-10-03T08:56:19.962Z,15.0
2018-10-03T08:57:20.640Z,15.1
2018-10-03T08:58:21.417Z,15.0
2018-10-03T08:59:22.034Z,15.0
2018-10-03T09:00:22.709Z,15.1
2018-10-03T09:01:23.391Z,15.1
2018-10-03T09:02:24.077Z,15.3
2018-10-03T09:03:24.788Z,15.4
2018-10-03T09:04:25.465Z,15.6
2018-10-03T09:05:26.146Z,15.7
2018-10-03T09:06:26.869Z,15.9
2018-10-03T09:07:27.588Z,15.8
2018-10-03T09:08:28.310Z,15.9
2018-10-03T09:09:28.987Z,16.0
2018-10-03T09:10:29.737Z,15.9
2018-10-03T09:11:30.468Z,16.0
2018-10-03T09:12:31.105Z,15.9
2018-10-03T09:13:31.785Z,15.9
2018-10-03T09:14:32.462Z,15.9
2018-10-03T09:15:33.183Z,15.7
2018-10-03T09:16:33.889Z,15.6
2018-10-03T09:17:34.631Z,15.6
2018-10-03T09:18:35.259Z,15.6
2018-10-03T09:19:35.938Z,15.6
2018-10-03T09:20:36.658Z,15.6
2018-10-03T09:21:37.396Z,15.7
2018-10-03T09:22:38.016Z,15.8
2018-10-03T09:23:38.693Z,16.0
2018-10-03T09:24:39.377Z,16.0
2018-10-03T09:25:40.050Z,16.2
2018-10-03T09:26:40.731Z,16.3
2018-10-03T09:27:41.489Z,16.5
2018-10-03T09:28:42.172Z,16.6
2018-10-03T09:29:42.895Z,16.8
2018-10-03T09:30:43.576Z,16.8
2018-10-03T09:31:44.295Z,17.0
2018-10-03T09:32:44.973Z,17.1
2018-10-03T09:33:45.653Z,17.1
2018-10-03T09:34:46.331Z,16.9
2018-10-03T09:35:47.045Z,16.8
2018-10-03T09:36:47.732Z,16.7
2018-10-03T09:37:48.454Z,16.7
2018-10-03T09:38:49.129Z,16.5
2018-10-03T09:39:49.809Z,16.3
2018-10-03T09:40:50.488Z,16.3
2018-10-03T09:41:51.164Z,16.2
2018-10-03T09:42:51.848Z,16.1
2018-10-03T09:43:52.574Z,16.2
2018-10-03T09:44:53.219Z,16.2
2018-10-03T09:45:53.929Z,16.3
2018-10-03T09:46:54.603Z,16.5
2018-10-03T09:47:55.280Z,16.5
2018-10-03T09:48:55.960Z,16.7
2018-10-03T09:49:56.635Z,16.8
2018-10-03T09:50:57.314Z,17.1
2018-10-03T09:51:57.992Z,17.2
2018-10-03T09:52:58.671Z,17.4
2018-10-03T09:53:59.350Z,17.5
2018-10-03T09:55:00.034Z,17.6
2018-10-03T09:56:00.751Z,17.6
2018-10-03T09:57:01.430Z,17.5
2018-10-03T09:58:02.143Z,17.4
2018-10-03T09:59:02.833Z,17.3
2018-10-03T10:00:03.513Z,17.1
2018-10-03T10:01:04.212Z,17.2
2018-10-03T10:02:04.954Z,17.2
2018-10-03T10:03:05.636Z,17.1
2018-10-03T10:04:06.357Z,17.1
2018-10-03T10:05:07.038Z,17.2
2018-10-03T10:06:07.717Z,17.3
2018-10-03T10:07:08.395Z,17.3
2018-10-03T10:08:09.076Z,17.3
2018-10-03T10:09:09.760Z,17.4
2018-10-03T10:10:10.464Z,17.3
2018-10-03T10:11:11.182Z,17.5
2018-10-03T10:12:11.794Z,17.5
2018-10-03T10:13:12.507Z,17.5
2018-10-03T10:14:13.192Z,17.5
2018-10-03T10:15:13.872Z,17.4
2018-10-03T10:16:14.549Z,17.3
2018-10-03T10:17:15.228Z,17.2
2018-10-03T10:18:15.953Z,17.1
2018-10-03T10:19:16.673Z,17.1
2018-10-03T10:20:17.353Z,17.0
2018-10-03T10:21:18.049Z,17.0
2018-10-03T10:22:18.756Z,16.9
2018-10-03T10:23:19.470Z,16.8
2018-10-03T10:24:20.155Z,16.7
2018-10-03T10:25:20.836Z,16.7
2018-10-03T10:26:21.557Z,16.6
2018-10-03T10:27:22.236Z,16.6
2018-10-03T10:28:22.956Z,16.5
2018-10-03T10:29:23.640Z,16.6
2018-10-03T10:30:24.359Z,16.5
2018-10-03T10:31:25.066Z,16.6
2018-10-03T10:32:25.891Z,16.6
2018-10-03T10:33:26.445Z,16.7
2018-10-03T10:34:27.165Z,16.8
2018-10-03T10:35:27.886Z,16.9
2018-10-03T10:36:28.565Z,17.0
2018-10-03T10:37:29.248Z,17.0
2018-10-03T10:38:29.965Z,17.1
2018-10-03T10:39:30.647Z,17.2
2018-10-03T10:40:31.552Z,17.1
2018-10-03T10:41:32.156Z,17.3
2018-10-03T10:42:32.764Z,17.3
2018-10-03T10:43:33.558Z,17.2
2018-10-03T10:44:34.120Z,17.2
2018-10-03T10:45:34.807Z,17.1
2018-10-03T10:46:35.559Z,17.1
2018-10-03T10:47:36.200Z,16.9
2018-10-03T10:48:36.877Z,16.8
2018-10-03T10:49:37.557Z,16.9
2018-10-03T10:50:38.278Z,16.8
2018-10-03T10:51:38.965Z,17.0
2018-10-03T10:52:39.653Z,16.9
2018-10-03T10:53:40.357Z,16.9
2018-10-03T10:54:41.386Z,16.9
2018-10-03T10:55:42.003Z,16.9
2018-10-03T10:56:42.681Z,16.9
2018-10-03T10:57:43.363Z,17.0
2018-10-03T10:58:44.040Z,17.0
2018-10-03T10:59:44.786Z,16.9
2018-10-03T11:00:45.421Z,17.0
2018-10-03T11:01:46.118Z,16.9
2018-10-03T11:02:46.800Z,16.8
2018-10-03T11:03:47.477Z,16.8
2018-10-03T11:04:48.198Z,16.9
2018-10-03T11:05:48.877Z,16.8
2018-10-03T11:06:49.557Z,16.7
2018-10-03T11:07:50.234Z,16.7
2018-10-03T11:08:50.914Z,16.7
2018-10-03T11:09:51.594Z,16.7
2018-10-03T11:10:52.272Z,16.9
2018-10-03T11:11:52.949Z,16.9
2018-10-03T11:12:53.631Z,17.0
2018-10-03T11:13:54.308Z,16.9
2018-10-03T11:14:54.986Z,16.9
2018-10-03T11:15:55.666Z,16.8
2018-10-03T11:16:56.360Z,16.7
2018-10-03T11:17:57.067Z,16.7
2018-10-03T11:18:57.786Z,16.7
2018-10-03T11:19:58.501Z,16.8
2018-10-03T11:20:59.185Z,16.8
2018-10-03T11:21:59.860Z,16.7
2018-10-03T11:23:00.539Z,16.7
2018-10-03T11:24:01.350Z,16.7
2018-10-03T11:25:02.095Z,16.7
2018-10-03T11:26:02.658Z,16.7
2018-10-03T11:27:03.379Z,16.7
2018-10-03T11:28:04.064Z,16.7
2018-10-03T11:29:04.739Z,16.7
2018-10-03T11:30:05.418Z,16.7
2018-10-03T11:31:06.097Z,16.7
2018-10-03T11:32:06.830Z,16.7
2018-10-03T11:33:07.455Z,16.7
2018-10-03T11:34:08.134Z,16.8
2018-10-03T11:35:08.814Z,16.7
2018-10-03T11:36:09.536Z,16.6
2018-10-03T11:37:10.215Z,16.6
2018-10-03T11:38:10.909Z,16.7
2018-10-03T11:39:11.575Z,16.7
2018-10-03T11:40:12.266Z,16.7
2018-10-03T11:41:12.984Z,16.7
2018-10-03T11:42:13.699Z,16.7
2018-10-03T11:43:14.426Z,16.6
2018-10-03T11:44:15.190Z,16.5
2018-10-03T11:45:15.834Z,16.5
2018-10-03T11:46:16.515Z,16.4
2018-10-03T11:47:17.193Z,16.5
2018-10-03T11:48:17.893Z,16.5
2018-10-03T11:49:18.593Z,16.5
2018-10-03T11:50:19.272Z,16.6
2018-10-03T11:51:19.952Z,16.7
2018-10-03T11:52:20.630Z,16.7
2018-10-03T11:53:21.308Z,16.8
2018-10-03T11:54:21.987Z,16.8
2018-10-03T11:55:22.708Z,16.7
2018-10-03T11:56:23.387Z,16.8
2018-10-03T11:57:24.108Z,16.8
2018-10-03T11:58:24.802Z,16.9
2018-10-03T11:59:25.523Z,17.0
2018-10-03T12:00:26.225Z,17.0
2018-10-03T12:01:26.902Z,17.0
2018-10-03T12:02:27.582Z,17.1
2018-10-03T12:03:28.319Z,17.1
2018-10-03T12:04:28.939Z,17.1
2018-10-03T12:05:29.618Z,17.1
2018-10-03T12:06:30.394Z,17.2
2018-10-03T12:07:30.978Z,17.2
2018-10-03T12:08:31.682Z,17.2
2018-10-03T12:09:32.394Z,17.2
2018-10-03T12:10:33.101Z,17.3
2018-10-03T12:11:33.779Z,17.3
2018-10-03T12:12:34.460Z,17.3
2018-10-03T12:13:35.174Z,17.3
2018-10-03T12:14:35.817Z,17.3
2018-10-03T12:15:36.497Z,17.3
2018-10-03T12:16:37.178Z,17.3
2018-10-03T12:17:37.857Z,17.2
2018-10-03T12:18:38.536Z,17.2
2018-10-03T12:19:39.217Z,17.3
2018-10-03T12:20:39.898Z,17.1
2018-10-03T12:21:40.628Z,17.1
2018-10-03T12:22:41.371Z,17.0
2018-10-03T12:23:42.063Z,16.9
2018-10-03T12:24:42.742Z,16.8
2018-10-03T12:25:43.421Z,16.7
2018-10-03T12:26:44.103Z,16.6
2018-10-03T12:27:44.779Z,16.5
2018-10-03T12:28:45.460Z,16.5
2018-10-03T12:29:46.158Z,16.6
2018-10-03T12:30:46.859Z,16.5
2018-10-03T12:31:47.585Z,16.6
2018-10-03T12:32:48.259Z,16.7
2018-10-03T12:33:48.992Z,16.8
2018-10-03T12:34:49.622Z,16.8
2018-10-03T12:35:50.326Z,16.9
2018-10-03T12:36:51.018Z,16.9
2018-10-03T12:37:51.739Z,17.0
2018-10-03T12:38:52.449Z,17.0
2018-10-03T12:39:53.141Z,16.8
2018-10-03T12:40:53.819Z,16.8
2018-10-03T12:41:54.506Z,16.8
2018-10-03T12:42:55.272Z,16.8
2018-10-03T12:43:55.956Z,16.8
2018-10-03T12:44:56.677Z,16.8
2018-10-03T12:45:57.352Z,16.9
2018-10-03T12:46:58.031Z,16.8
2018-10-03T12:47:58.798Z,16.8
2018-10-03T12:48:59.481Z,16.9
2018-10-03T12:50:00.210Z,16.9
2018-10-03T12:51:00.899Z,16.9
2018-10-03T12:52:01.612Z,17.0
2018-10-03T12:53:02.290Z,16.9
2018-10-03T12:54:02.971Z,16.9
2018-10-03T12:55:03.650Z,16.9
2018-10-03T12:56:04.329Z,16.9
2018-10-03T12:57:05.023Z,16.8
2018-10-03T12:58:05.731Z,16.9
2018-10-03T12:59:06.411Z,16.9
2018-10-03T13:00:07.097Z,17.0
2018-10-03T13:01:07.779Z,16.9
2018-10-03T13:02:08.490Z,17.0
2018-10-03T13:03:09.186Z,17.0
2018-10-03T13:04:09.894Z,17.1
2018-10-03T13:05:10.570Z,17.1
2018-10-03T13:06:11.272Z,17.1
2018-10-03T13:07:11.973Z,17.1
2018-10-03T13:08:12.652Z,17.1
2018-10-03T13:09:13.333Z,17.1
2018-10-03T13:10:14.013Z,17.0
2018-10-03T13:11:14.695Z,17.0
2018-10-03T13:12:15.428Z,16.9
2018-10-03T13:13:16.092Z,16.8
2018-10-03T13:14:16.813Z,16.8
2018-10-03T13:15:17.494Z,16.7
2018-10-03T13:16:18.174Z,16.8
2018-10-03T13:17:18.888Z,16.8
2018-10-03T13:18:19.575Z,16.9
2018-10-03T13:19:20.255Z,16.8
2018-10-03T13:20:21.281Z,16.8
2018-10-03T13:21:21.933Z,16.9
2018-10-03T13:22:22.619Z,16.9
2018-10-03T13:23:23.337Z,17.0
2018-10-03T13:24:24.113Z,16.8
2018-10-03T13:25:24.735Z,16.9
2018-10-03T13:26:25.476Z,16.8
2018-10-03T13:27:26.220Z,16.7