createdAt,value
2022-10-29T00:00:28.153Z,18.44
2022-10-29T00:01:28.364Z,18.44
2022-10-29T00:02:28.229Z,18.33
2022-10-29T00:03:28.164Z,18.34
2022-10-29T00:04:28.174Z,18.35
2022-10-29T00:05:28.189Z,18.34
2022-10-29T00:06:28.198Z,18.33
2022-10-29T00:07:28.214Z,18.34
2022-10-29T00:08:28.215Z,18.25
2022-10-29T00:09:28.224Z,18.25
2022-10-29T00:10:28.228Z,18.29
2022-10-29T00:11:28.243Z,18.31
2022-10-29T00:12:28.247Z,18.28
2022-10-29T00:13:33.704Z,18.26
2022-10-29T00:14:28.272Z,18.31
2022-10-29T00:15:28.280Z,18.33
2022-10-29T00:16:28.282Z,18.33
2022-10-29T00:17:28.317Z,18.28
2022-10-29T00:18:28.301Z,18.25
2022-10-29T00:19:28.308Z,18.20
2022-10-29T00:20:28.326Z,18.25
2022-10-29T00:21:28.332Z,18.25
2022-10-29T00:22:28.338Z,18.26
2022-10-29T00:23:28.345Z,18.34
2022-10-29T00:24:28.361Z,18.13
2022-10-29T00:25:28.374Z,18.25
2022-10-29T00:26:28.380Z,18.28
2022-10-29T00:27:28.380Z,18.26
2022-10-29T00:28:28.397Z,18.26
2022-10-29T00:29:28.398Z,18.29
2022-10-29T00:30:28.416Z,18.31
2022-10-29T00:31:28.486Z,18.28
2022-10-29T00:32:28.424Z,18.29
2022-10-29T00:33:28.457Z,18.26
2022-10-29T00:34:28.442Z,18.22
2022-10-29T00:35:28.454Z,18.25
2022-10-29T00:36:28.468Z,18.29
2022-10-29T00:37:28.470Z,18.25
2022-10-29T00:38:28.486Z,18.20
2022-10-29T00:39:28.488Z,18.29
2022-10-29T00:40:28.496Z,18.31
2022-10-29T00:41:28.515Z,18.10
2022-10-29T00:42:28.522Z,18.15
2022-10-29T00:43:28.532Z,18.20
2022-10-29T00:44:28.538Z,18.19
2022-10-29T00:45:28.550Z,18.19
2022-10-29T00:46:28.612Z,18.20
2022-10-29T00:47:28.560Z,18.20
2022-10-29T00:48:28.568Z,18.19
2022-10-29T00:49:28.606Z,18.13
2022-10-29T00:50:28.594Z,18.11
2022-10-29T00:51:28.603Z,18.05
2022-10-29T00:52:28.615Z,18.07
2022-10-29T00:53:28.619Z,18.16
2022-10-29T00:54:28.630Z,18.11
2022-10-29T00:55:28.637Z,18.08
2022-10-29T00:56:28.639Z,18.08
2022-10-29T00:57:28.655Z,18.11
2022-10-29T00:58:28.657Z,18.16
2022-10-29T00:59:28.675Z,18.08
2022-10-29T01:00:28.683Z,18.05
2022-10-29T01:01:28.827Z,18.07
2022-10-29T01:02:28.843Z,18.11
2022-10-29T01:03:28.709Z,18.08
2022-10-29T01:04:28.710Z,18.05
2022-10-29T01:05:28.747Z,18.08
2022-10-29T01:06:28.738Z,18.04
2022-10-29T01:07:28.750Z,17.98
2022-10-29T01:08:28.752Z,18.04
2022-10-29T01:09:28.756Z,18.05
2022-10-29T01:10:28.764Z,18.01
2022-10-29T01:11:28.783Z,18.03
2022-10-29T01:12:28.780Z,17.94
2022-10-29T01:13:28.799Z,17.92
2022-10-29T01:14:28.798Z,18.00
2022-10-29T01:15:28.809Z,17.98
2022-10-29T01:16:28.815Z,17.90
2022-10-29T01:17:28.833Z,17.90
2022-10-29T01:18:28.842Z,17.92
2022-10-29T01:19:28.962Z,17.92
2022-10-29T01:20:28.851Z,17.89
2022-10-29T01:21:28.966Z,17.85
2022-10-29T01:22:28.875Z,17.85
2022-10-29T01:23:28.877Z,17.83
2022-10-29T01:24:28.899Z,17.85
2022-10-29T01:25:28.899Z,17.82
2022-10-29T01:26:28.916Z,17.80
2022-10-29T01:27:28.928Z,17.86
2022-10-29T01:28:28.923Z,17.80
2022-10-29T01:29:28.939Z,17.86
2022-10-29T01:30:28.947Z,17.85
2022-10-29T01:31:28.948Z,17.87
2022-10-29T01:32:28.957Z,17.83
2022-10-29T01:33:28.971Z,17.82
2022-10-29T01:34:28.985Z,17.89
2022-10-29T01:35:28.982Z,17.80
2022-10-29T01:36:28.998Z,17.86
2022-10-29T01:37:29.020Z,17.72
2022-10-29T01:38:29.011Z,17.70
2022-10-29T01:39:29.017Z,17.76
2022-10-29T01:45:13.262Z,17.79
2022-10-29T01:46:13.271Z,17.74
2022-10-29T01:47:13.285Z,17.72
2022-10-29T01:48:13.297Z,17.78
2022-10-29T01:52:29.250Z,17.71
2022-10-29T01:53:29.281Z,17.63
2022-10-29T01:54:29.266Z,17.52
2022-10-29T01:55:29.283Z,17.72
2022-10-29T01:56:29.285Z,17.60
2022-10-29T01:57:29.293Z,17.70
2022-10-29T02:07:48.406Z,17.56
2022-10-29T02:08:48.431Z,17.57
2022-10-29T02:09:48.421Z,17.54
2022-10-29T02:10:48.426Z,17.64
2022-10-29T02:11:48.438Z,17.59
2022-10-29T02:12:48.442Z,17.60
2022-10-29T02:13:48.453Z,17.64
2022-10-29T02:14:48.462Z,17.63
2022-10-29T02:15:48.482Z,17.56
2022-10-29T02:16:48.475Z,17.59
2022-10-29T02:17:48.478Z,17.54
2022-10-29T02:59:10.791Z,17.74
2022-10-29T03:00:07.177Z,17.72
2022-10-29T03:01:07.177Z,17.68
2022-10-29T03:02:07.329Z,17.78
2022-10-29T03:03:07.200Z,17.71
2022-10-29T03:04:07.208Z,17.78
2022-10-29T03:05:07.215Z,17.76
2022-10-29T03:06:07.214Z,17.78
2022-10-29T03:07:07.225Z,17.74
2022-10-29T03:08:07.234Z,17.76
2022-10-29T04:28:42.960Z,17.39
2022-10-29T04:29:35.440Z,17.34
2022-10-29T04:30:35.442Z,17.39
2022-10-29T04:31:35.451Z,17.39
2022-10-29T04:32:35.459Z,17.31
2022-10-29T04:36:01.312Z,17.22
2022-10-29T04:37:01.322Z,17.20
2022-10-29T04:38:01.327Z,17.20
2022-10-29T04:39:01.342Z,17.23
2022-10-29T04:40:01.345Z,17.24
2022-10-29T04:48:57.284Z,17.09
2022-10-29T04:49:57.182Z,17.20
2022-10-29T04:50:57.198Z,17.11
2022-10-29T04:51:57.198Z,17.05
2022-10-29T05:42:47.231Z,16.74
2022-10-29T05:43:42.494Z,16.69
2022-10-29T05:44:42.507Z,16.69
2022-10-29T05:45:42.523Z,16.66
2022-10-29T05:46:42.514Z,16.71
2022-10-29T05:47:42.521Z,16.65
2022-10-29T05:48:42.528Z,16.68
2022-10-29T05:49:42.541Z,16.69
2022-10-29T05:50:42.544Z,16.64
2022-10-29T05:51:42.555Z,16.69
2022-10-29T05:52:42.556Z,16.68
2022-10-29T05:54:25.106Z,16.65
2022-10-29T05:55:25.121Z,16.61
2022-10-29T05:56:25.121Z,16.58
2022-10-29T05:57:25.134Z,16.57
2022-10-29T06:01:16.099Z,16.64
2022-10-29T06:02:16.189Z,16.56
2022-10-29T06:03:16.135Z,16.64
2022-10-29T09:09:18.042Z,24.33
2022-10-29T09:10:17.826Z,24.99
2022-10-29T09:11:17.832Z,25.51
2022-10-29T09:13:00.574Z,26.22
2022-10-29T09:15:00.410Z,26.92
2022-10-29T09:16:00.423Z,27.29
2022-10-29T09:17:00.435Z,27.49
2022-10-29T09:18:00.489Z,27.86
2022-10-29T09:19:00.469Z,28.04
2022-10-29T09:20:00.476Z,28.26
2022-10-29T09:23:00.656Z,28.64
2022-10-29T09:24:00.668Z,28.69
2022-10-29T09:25:00.713Z,28.85
2022-10-29T09:26:00.702Z,28.72
2022-10-29T09:27:00.713Z,28.74
2022-10-29T09:28:01.736Z,28.75
2022-10-29T09:29:00.740Z,28.70
2022-10-29T09:30:00.753Z,28.54
2022-10-29T09:31:00.768Z,28.54
2022-10-29T09:32:00.783Z,28.59
2022-10-29T09:33:00.812Z,28.62
2022-10-29T09:34:01.929Z,28.67
2022-10-29T09:35:01.038Z,28.75
2022-10-29T09:36:00.851Z,28.78
2022-10-29T09:37:00.866Z,28.85
2022-10-29T09:38:01.225Z,28.91
2022-10-29T09:39:00.889Z,29.04
2022-10-29T09:40:00.902Z,29.19
2022-10-29T09:41:00.947Z,29.16
2022-10-29T09:42:00.933Z,29.35
2022-10-29T09:43:43.509Z,29.45
2022-10-29T09:44:43.519Z,29.49
2022-10-29T09:45:43.541Z,29.49
2022-10-29T09:46:43.548Z,29.60
2022-10-29T09:48:31.135Z,29.68
2022-10-29T09:49:31.139Z,29.49
2022-10-29T09:50:31.157Z,29.42
2022-10-29T09:51:31.172Z,29.31
2022-10-29T09:52:31.200Z,29.24
2022-10-29T09:53:31.204Z,29.17
2022-10-29T09:54:31.222Z,29.10
2022-10-29T09:55:31.240Z,28.86
2022-10-29T09:56:31.275Z,28.74
2022-10-29T09:58:43.892Z,28.22
2022-10-29T09:59:43.907Z,27.93
2022-10-29T10:00:43.921Z,27.52
2022-10-29T10:01:43.989Z,27.30
2022-10-29T10:03:43.969Z,26.96
2022-10-29T10:04:43.978Z,26.83
2022-10-29T10:05:43.998Z,26.89
2022-10-29T10:06:44.008Z,26.77
2022-10-29T10:07:44.028Z,26.60
2022-10-29T10:08:44.046Z,26.58
2022-10-29T10:09:44.059Z,26.53
2022-10-29T10:10:44.076Z,26.33
2022-10-29T10:11:44.113Z,26.18
2022-10-29T10:12:44.114Z,26.00
2022-10-29T10:13:44.120Z,25.90
2022-10-29T10:14:44.131Z,25.78
2022-10-29T10:15:44.153Z,25.54
2022-10-29T10:16:44.168Z,25.46
2022-10-29T10:17:44.181Z,25.33
2022-10-29T10:19:44.202Z,25.36
2022-10-29T10:20:44.232Z,25.29
2022-10-29T10:21:44.239Z,25.46
2022-10-29T10:22:44.253Z,25.48
2022-10-29T10:23:44.266Z,25.62
2022-10-29T10:24:44.281Z,25.63
2022-10-29T10:25:44.348Z,25.84
2022-10-29T10:26:44.313Z,25.90
2022-10-29T10:27:44.338Z,25.99
2022-10-29T10:28:44.332Z,26.02
2022-10-29T10:29:44.356Z,26.34
2022-10-29T10:30:44.362Z,26.40
2022-10-29T10:31:44.385Z,26.55
2022-10-29T10:32:44.391Z,26.60
2022-10-29T10:33:44.406Z,26.66
2022-10-29T10:34:44.431Z,26.62
2022-10-29T10:35:44.437Z,26.60
2022-10-29T10:36:44.453Z,26.60
2022-10-29T10:37:47.098Z,26.56
2022-10-29T10:38:44.494Z,26.55
2022-10-29T10:39:44.505Z,26.47
2022-10-29T10:40:44.516Z,26.38
2022-10-29T10:41:44.528Z,26.21
2022-10-29T10:42:44.554Z,26.10
2022-10-29T10:43:44.577Z,25.90
2022-10-29T10:44:44.582Z,25.78
2022-10-29T10:45:44.596Z,25.66
2022-10-29T10:46:44.604Z,25.46
2022-10-29T10:47:44.625Z,25.40
2022-10-29T10:48:44.642Z,25.25
2022-10-29T10:49:44.650Z,25.08
2022-10-29T10:50:44.663Z,25.10
2022-10-29T10:51:44.685Z,24.91
2022-10-29T10:52:44.700Z,24.85
2022-10-29T10:53:44.708Z,24.69
2022-10-29T10:54:44.832Z,24.66
2022-10-29T10:55:44.742Z,24.58
2022-10-29T10:56:44.756Z,24.58
2022-10-29T10:57:44.771Z,24.43
2022-10-29T10:58:44.777Z,24.51
2022-10-29T10:59:44.814Z,24.45
2022-10-29T11:00:44.887Z,24.42
2022-10-29T11:01:44.963Z,24.40
2022-10-29T11:02:44.835Z,24.38
2022-10-29T11:03:44.850Z,24.39
2022-10-29T11:04:44.861Z,24.33
2022-10-29T11:05:44.885Z,24.33
2022-10-29T11:06:44.890Z,24.28
2022-10-29T11:07:44.907Z,24.20
2022-10-29T11:08:44.920Z,24.08
2022-10-29T11:09:44.941Z,23.99
2022-10-29T11:10:44.954Z,23.84
2022-10-29T11:11:44.965Z,23.65
2022-10-29T11:12:44.982Z,23.66
2022-10-29T11:13:44.993Z,23.65
2022-10-29T11:14:45.009Z,23.56
2022-10-29T11:15:45.037Z,23.54
2022-10-29T11:16:45.037Z,23.51
2022-10-29T11:17:47.737Z,23.39
2022-10-29T11:18:45.063Z,23.31
2022-10-29T11:19:45.072Z,23.39
2022-10-29T11:20:45.087Z,23.25
2022-10-29T11:21:45.096Z,23.23
2022-10-29T11:22:45.117Z,23.21
2022-10-29T11:23:45.124Z,23.05
2022-10-29T11:24:45.135Z,22.93
2022-10-29T11:25:45.147Z,22.83
2022-10-29T11:26:45.164Z,22.75
2022-10-29T11:27:45.176Z,22.75
2022-10-29T11:28:45.190Z,22.68
2022-10-29T11:29:49.145Z,22.72
2022-10-29T11:30:45.220Z,22.75
2022-10-29T11:31:45.254Z,22.80
2022-10-29T11:32:45.238Z,22.81
2022-10-29T11:33:45.250Z,22.81
2022-10-29T11:34:46.681Z,22.91
2022-10-29T11:35:45.281Z,22.94
2022-10-29T11:36:45.290Z,22.99
2022-10-29T11:37:45.301Z,22.96
2022-10-29T11:38:45.343Z,22.96
2022-10-29T11:39:45.326Z,23.03
2022-10-29T11:40:45.339Z,23.00
2022-10-29T11:41:45.357Z,23.09
2022-10-29T11:42:45.367Z,23.06
2022-10-29T11:43:45.386Z,23.13
2022-10-29T11:44:45.397Z,23.21
2022-10-29T11:45:45.405Z,23.27
2022-10-29T11:46:45.416Z,23.20
2022-10-29T11:47:45.581Z,23.27
2022-10-29T11:48:45.441Z,23.27
2022-10-29T11:49:45.464Z,23.23
2022-10-29T11:50:45.470Z,23.23
2022-10-29T11:51:45.487Z,23.12
2022-10-29T11:52:45.498Z,23.12
2022-10-29T11:53:45.514Z,23.12
2022-10-29T11:54:45.522Z,23.12
2022-10-29T11:55:45.533Z,23.09
2022-10-29T11:56:45.545Z,22.99
2022-10-29T11:57:45.671Z,23.05
2022-10-29T11:58:45.571Z,22.90
2022-10-29T11:59:45.592Z,22.83
2022-10-29T12:00:45.604Z,22.84
2022-10-29T12:01:45.726Z,22.84
2022-10-29T12:02:45.631Z,22.81
2022-10-29T12:03:45.695Z,22.88
2022-10-29T12:04:45.654Z,22.83
2022-10-29T12:05:45.744Z,22.85
2022-10-29T12:06:45.673Z,22.84
2022-10-29T12:07:45.692Z,22.88
2022-10-29T12:08:45.698Z,22.88
2022-10-29T12:09:45.710Z,22.80
2022-10-29T12:10:45.732Z,22.87
2022-10-29T12:11:45.762Z,22.96
2022-10-29T12:12:45.746Z,23.03
2022-10-29T12:13:45.769Z,23.03
2022-10-29T12:14:45.775Z,23.08
2022-10-29T12:15:45.785Z,23.21
2022-10-29T12:16:45.800Z,23.34
2022-10-29T12:17:45.957Z,23.54
2022-10-29T12:18:46.024Z,23.58
2022-10-29T12:19:45.866Z,23.74
2022-10-29T12:20:45.862Z,23.93
2022-10-29T12:21:45.874Z,24.01
2022-10-29T12:22:45.877Z,24.17
2022-10-29T12:23:45.893Z,24.32
2022-10-29T12:24:45.905Z,24.42
2022-10-29T12:25:45.918Z,24.40
2022-10-29T12:26:45.939Z,24.57
2022-10-29T12:27:45.945Z,24.74
2022-10-29T12:28:45.966Z,24.77
2022-10-29T12:29:45.980Z,24.80
2022-10-29T12:30:46.197Z,24.92
2022-10-29T12:31:46.001Z,24.98
2022-10-29T12:32:46.028Z,24.99
2022-10-29T12:33:46.031Z,24.85
2022-10-29T12:34:46.044Z,24.74
2022-10-29T12:35:46.088Z,24.76
2022-10-29T12:36:46.074Z,24.60
2022-10-29T12:37:46.086Z,24.51
2022-10-29T12:38:46.108Z,24.43
2022-10-29T12:39:46.116Z,24.35
2022-10-29T12:40:46.137Z,24.24
2022-10-29T12:41:46.152Z,24.16
2022-10-29T12:42:46.165Z,24.06
2022-10-29T12:43:46.171Z,23.99
2022-10-29T12:44:46.188Z,24.03
2022-10-29T12:46:14.378Z,24.08
2022-10-29T12:46:46.222Z,24.16
2022-10-29T12:47:46.233Z,24.20
2022-10-29T12:48:46.250Z,24.29
2022-10-29T12:49:46.257Z,24.35
2022-10-29T12:50:46.272Z,24.54
2022-10-29T12:51:46.411Z,24.73
2022-10-29T12:52:46.306Z,24.88
2022-10-29T12:53:46.323Z,25.04
2022-10-29T12:55:28.889Z,25.21
2022-10-29T12:56:28.902Z,25.33
2022-10-29T13:06:48.090Z,25.72
2022-10-29T13:07:48.170Z,25.66
2022-10-29T13:08:48.133Z,25.65
2022-10-29T13:09:48.577Z,25.54
2022-10-29T13:10:48.165Z,25.46
2022-10-29T13:11:48.173Z,25.36
2022-10-29T13:12:48.196Z,25.23
2022-10-29T13:13:48.205Z,25.17
2022-10-29T13:14:48.225Z,25.06
2022-10-29T13:15:48.239Z,24.93
2022-10-29T13:16:48.257Z,24.95
2022-10-29T13:17:48.272Z,24.88
2022-10-29T13:18:48.293Z,24.81
2022-10-29T13:20:55.925Z,24.69
2022-10-29T13:21:55.934Z,24.54
2022-10-29T13:22:56.177Z,24.47
2022-10-29T13:23:55.969Z,24.40
2022-10-29T13:24:55.985Z,24.24
2022-10-29T13:25:55.993Z,24.18
2022-10-29T13:26:56.007Z,24.11
2022-10-29T13:27:56.026Z,23.99
2022-10-29T13:28:56.050Z,24.10
2022-10-29T13:29:56.057Z,23.95
2022-10-29T13:30:56.078Z,23.81
2022-10-29T13:32:00.689Z,23.77
2022-10-29T13:32:56.408Z,23.68
2022-10-29T13:33:56.118Z,23.63
2022-10-29T13:34:56.144Z,23.59
2022-10-29T13:35:56.152Z,23.47
2022-10-29T13:36:56.173Z,23.39
2022-10-29T13:37:56.185Z,23.40
2022-10-29T13:39:05.682Z,23.32
2022-10-29T13:39:56.207Z,23.27
2022-10-29T13:40:56.225Z,23.24
2022-10-29T13:41:56.247Z,23.10
2022-10-29T13:42:56.587Z,23.15
2022-10-29T13:43:56.265Z,23.05
2022-10-29T13:44:56.282Z,23.00
2022-10-29T13:45:56.295Z,22.96
2022-10-29T13:46:56.307Z,22.94
2022-10-29T13:47:56.328Z,22.81
2022-10-29T13:48:56.335Z,22.80
2022-10-29T13:49:56.361Z,22.81
2022-10-29T13:50:56.371Z,22.78
2022-10-29T13:51:56.476Z,22.85
2022-10-29T13:52:56.724Z,22.87
2022-10-29T13:53:56.413Z,22.84
2022-10-29T13:54:56.440Z,22.72
2022-10-29T13:55:56.432Z,22.78
2022-10-29T13:56:56.442Z,22.72
2022-10-29T13:57:56.652Z,22.78
2022-10-29T13:58:56.476Z,22.75
2022-10-29T13:59:56.484Z,22.75
2022-10-29T14:00:56.554Z,22.73
2022-10-29T14:01:56.608Z,22.83
2022-10-29T14:02:56.532Z,22.73
2022-10-29T14:03:56.544Z,22.80
2022-10-29T14:04:56.559Z,22.75
2022-10-29T14:05:56.562Z,22.62
2022-10-29T14:06:56.577Z,22.63
2022-10-29T14:07:56.958Z,22.62
2022-10-29T14:08:56.610Z,22.66
2022-10-29T14:09:56.618Z,22.62
2022-10-29T14:10:56.650Z,22.54
2022-10-29T14:11:56.642Z,22.55
2022-10-29T14:12:56.952Z,22.66
2022-10-29T14:13:56.670Z,22.68
2022-10-29T14:14:56.690Z,22.62
2022-10-29T14:15:56.695Z,22.63
2022-10-29T14:16:56.715Z,22.63
2022-10-29T14:17:56.721Z,22.65
2022-10-29T14:18:56.733Z,22.66
2022-10-29T14:19:56.755Z,22.66
2022-10-29T14:20:56.759Z,22.68
2022-10-29T14:21:56.771Z,22.59
2022-10-29T14:22:57.203Z,22.57
2022-10-29T14:23:56.796Z,22.66
2022-10-29T14:24:56.831Z,22.66
2022-10-29T14:25:56.824Z,22.66
2022-10-29T14:26:56.859Z,22.57
2022-10-29T14:27:57.279Z,22.51
2022-10-29T14:28:56.864Z,22.54
2022-10-29T14:29:56.886Z,22.51
2022-10-29T14:30:56.890Z,22.48
2022-10-29T14:31:56.911Z,22.45
2022-10-29T14:32:56.927Z,22.39
2022-10-29T14:33:56.937Z,22.32
2022-10-29T14:34:56.950Z,22.35
2022-10-29T14:35:56.969Z,22.39
2022-10-29T14:36:56.969Z,22.30
2022-10-29T14:37:57.407Z,22.32
2022-10-29T14:38:57.003Z,22.28
2022-10-29T14:39:59.244Z,22.17
2022-10-29T14:40:57.031Z,22.20
2022-10-29T14:41:57.036Z,22.13
2022-10-29T14:42:57.509Z,22.10
2022-10-29T14:43:57.069Z,22.10
2022-10-29T14:44:57.072Z,22.08
2022-10-29T14:45:57.092Z,21.98
2022-10-29T14:46:58.007Z,21.89
2022-10-29T14:47:57.118Z,21.88
2022-10-29T14:48:57.152Z,21.83
2022-10-29T14:49:57.151Z,21.83
2022-10-29T14:50:57.155Z,21.80
2022-10-29T14:51:57.161Z,21.77
2022-10-29T14:52:57.518Z,21.80
2022-10-29T14:53:57.185Z,21.75
2022-10-29T14:54:57.205Z,21.79
2022-10-29T14:55:57.210Z,21.64
2022-10-29T14:56:57.235Z,21.69
2022-10-29T14:57:57.235Z,21.60
2022-10-29T14:58:57.279Z,21.67
2022-10-29T14:59:57.258Z,21.62
2022-10-29T15:00:57.361Z,21.54
2022-10-29T15:02:05.640Z,21.60
2022-10-29T15:02:57.920Z,21.52
2022-10-29T15:03:57.307Z,21.57
2022-10-29T15:04:57.329Z,21.55
2022-10-29T15:05:57.330Z,21.58
2022-10-29T15:06:57.351Z,21.54
2022-10-29T15:07:57.361Z,21.55
2022-10-29T15:08:57.373Z,21.45
2022-10-29T15:09:57.386Z,21.46
2022-10-29T15:10:57.398Z,21.42
2022-10-29T15:11:57.411Z,21.45
2022-10-29T15:12:57.849Z,21.48
2022-10-29T15:13:57.432Z,21.35
2022-10-29T15:14:57.459Z,21.33
2022-10-29T15:15:57.450Z,21.33
2022-10-29T15:16:57.468Z,21.32
2022-10-29T15:17:57.830Z,21.29
2022-10-29T15:18:57.482Z,21.30
2022-10-29T15:19:57.503Z,21.32
2022-10-29T15:20:57.509Z,21.24
2022-10-29T15:22:40.076Z,21.22
2022-10-29T15:23:40.085Z,21.20
2022-10-29T15:24:40.088Z,21.17
2022-10-29T15:25:40.106Z,21.15
2022-10-29T15:26:40.111Z,21.22
2022-10-29T15:27:40.123Z,21.21
2022-10-29T15:28:40.133Z,21.25
2022-10-29T15:29:43.062Z,21.17
2022-10-29T15:30:40.175Z,21.18
2022-10-29T15:31:40.168Z,21.17
2022-10-29T15:32:40.180Z,21.17
2022-10-29T15:34:22.743Z,21.11
2022-10-29T15:36:50.384Z,21.09
2022-10-29T15:37:50.402Z,21.03
2022-10-29T15:38:52.386Z,21.06
2022-10-29T15:39:50.421Z,21.03
2022-10-29T15:40:50.433Z,21.03
2022-10-29T15:41:50.440Z,20.95
2022-10-29T15:42:50.458Z,20.95
2022-10-29T15:43:50.459Z,20.93
2022-10-29T15:44:50.477Z,20.95
2022-10-29T15:45:50.511Z,20.88
2022-10-29T15:46:50.495Z,20.84
2022-10-29T15:47:50.502Z,20.84
2022-10-29T15:50:13.144Z,20.80
2022-10-29T15:51:13.160Z,20.77
2022-10-29T15:52:13.163Z,20.66
2022-10-29T15:53:13.174Z,20.65
2022-10-29T15:54:13.193Z,20.66
2022-10-29T15:55:13.204Z,20.63
2022-10-29T16:09:24.033Z,20.31
2022-10-29T16:10:24.011Z,20.26
2022-10-29T16:11:24.034Z,20.29
2022-10-29T16:12:24.038Z,20.28
2022-10-29T16:13:24.040Z,20.28
2022-10-29T16:14:24.052Z,20.19
2022-10-29T16:15:24.142Z,20.24
2022-10-29T16:16:24.087Z,20.19
2022-10-29T16:17:24.087Z,20.25
2022-10-29T16:18:24.101Z,20.22
2022-10-29T16:19:24.102Z,20.16
2022-10-29T16:20:24.110Z,20.10
2022-10-29T16:21:24.126Z,20.10
2022-10-29T16:22:24.141Z,20.07
2022-10-29T16:23:24.140Z,20.02
2022-10-29T16:24:24.152Z,20.00
2022-10-29T16:25:24.203Z,20.04
2022-10-29T16:26:24.172Z,20.02
2022-10-29T16:27:24.186Z,20.03
2022-10-29T16:28:24.192Z,20.03
2022-10-29T16:29:24.207Z,20.00
2022-10-29T16:30:24.373Z,19.94
2022-10-29T16:31:24.222Z,19.94
2022-10-29T16:32:24.240Z,19.95
2022-10-29T16:33:24.242Z,19.92
2022-10-29T16:34:24.865Z,19.91
2022-10-29T16:35:24.260Z,19.89
2022-10-29T16:36:24.279Z,19.88
2022-10-29T16:37:24.282Z,19.84
2022-10-29T16:38:24.292Z,19.84
2022-10-29T16:39:24.307Z,19.84
2022-10-29T16:40:24.319Z,19.86
2022-10-29T16:41:24.417Z,19.79
2022-10-29T16:42:24.339Z,19.71
2022-10-29T16:43:24.348Z,19.73
2022-10-29T16:44:24.359Z,19.76
2022-10-29T16:45:24.367Z,19.70
2022-10-29T16:46:24.380Z,19.67
2022-10-29T16:47:24.384Z,19.67
2022-10-29T16:48:24.398Z,19.71
2022-10-29T16:49:24.408Z,19.70
2022-10-29T16:50:24.419Z,19.69
2022-10-29T16:51:24.424Z,19.71
2022-10-29T16:52:28.894Z,19.62
2022-10-29T16:53:24.442Z,19.62
2022-10-29T16:54:24.457Z,19.64
2022-10-29T16:55:24.461Z,19.71
2022-10-29T16:56:24.479Z,19.69
2022-10-29T16:57:24.502Z,19.62
2022-10-29T16:58:24.492Z,19.59
2022-10-29T16:59:24.508Z,19.66
2022-10-29T17:00:24.509Z,19.58
2022-10-29T17:01:24.533Z,19.52
2022-10-29T17:02:24.539Z,19.54
2022-10-29T17:03:24.547Z,19.52
2022-10-29T17:04:24.628Z,19.52
2022-10-29T17:05:24.560Z,19.49
2022-10-29T17:06:24.582Z,19.44
2022-10-29T17:07:24.585Z,19.51
2022-10-29T17:08:24.596Z,19.44
2022-10-29T17:09:25.691Z,19.51
2022-10-29T17:10:24.609Z,19.44
2022-10-29T17:16:08.893Z,19.36
2022-10-29T17:17:08.871Z,19.34
2022-10-29T17:19:06.464Z,19.29
2022-10-29T17:20:06.476Z,19.27
2022-10-29T17:21:06.477Z,19.21
2022-10-29T17:22:06.485Z,19.24
2022-10-29T17:23:06.495Z,19.21
2022-10-29T17:24:07.947Z,19.14
2022-10-29T17:25:06.522Z,19.14
2022-10-29T17:26:06.530Z,19.18
2022-10-29T17:27:06.536Z,19.16
2022-10-29T17:28:06.561Z,19.04
2022-10-29T17:29:06.555Z,19.09
2022-10-29T17:30:06.570Z,19.02
2022-10-29T17:31:06.574Z,19.12
2022-10-29T17:32:06.606Z,19.04
2022-10-29T17:33:06.592Z,19.00
2022-10-29T17:34:06.601Z,18.99
2022-10-29T17:35:06.621Z,19.02
2022-10-29T17:36:06.627Z,18.99
2022-10-29T17:37:06.637Z,18.95
2022-10-29T17:38:06.645Z,18.99
2022-10-29T17:39:06.649Z,18.95
2022-10-29T17:40:08.087Z,18.93
2022-10-29T17:41:06.695Z,18.92
2022-10-29T17:42:06.688Z,18.90
2022-10-29T17:43:06.691Z,19.00
2022-10-29T17:44:06.696Z,18.90
2022-10-29T17:45:06.705Z,18.89
2022-10-29T17:46:06.726Z,18.89
2022-10-29T17:47:06.726Z,18.88
2022-10-29T17:48:06.762Z,18.90
2022-10-29T17:49:06.743Z,18.95
2022-10-29T17:50:06.752Z,18.92
2022-10-29T17:51:06.761Z,18.86
2022-10-29T17:52:06.770Z,18.81
2022-10-29T17:53:06.785Z,18.81
2022-10-29T17:54:06.798Z,18.78
2022-10-29T17:55:06.799Z,18.95
2022-10-29T17:56:06.809Z,18.83
2022-10-29T17:57:06.817Z,18.86
2022-10-29T17:58:06.836Z,18.93
2022-10-29T17:59:06.836Z,18.86
2022-10-29T18:00:06.845Z,18.86
2022-10-29T18:01:07.043Z,18.90
2022-10-29T18:02:06.989Z,18.89
2022-10-29T18:03:06.874Z,18.89
2022-10-29T18:04:06.912Z,18.93
2022-10-29T18:05:06.900Z,18.93
2022-10-29T18:06:06.903Z,18.90
2022-10-29T18:07:06.912Z,18.88
2022-10-29T18:08:06.924Z,18.95
2022-10-29T18:09:06.937Z,18.89
2022-10-29T18:10:06.939Z,18.90
2022-10-29T18:11:06.949Z,18.86
2022-10-29T18:12:06.959Z,18.77
2022-10-29T18:13:06.970Z,18.83
2022-10-29T18:14:06.985Z,18.81
2022-10-29T18:15:06.994Z,18.77
2022-10-29T18:16:07.003Z,18.88
2022-10-29T18:17:07.014Z,18.88
2022-10-29T18:18:07.023Z,18.84
2022-10-29T18:19:07.023Z,18.81
2022-10-29T18:20:07.058Z,18.77
2022-10-29T18:21:07.043Z,18.77
2022-10-29T18:22:07.061Z,18.86
2022-10-29T18:23:07.071Z,18.88
2022-10-29T18:24:07.073Z,18.93
2022-10-29T18:25:07.088Z,18.84
2022-10-29T18:26:07.097Z,18.86
2022-10-29T18:27:07.099Z,18.89
2022-10-29T18:28:07.117Z,18.80
2022-10-29T18:29:07.117Z,18.92
2022-10-29T18:30:07.129Z,18.92
2022-10-29T18:31:07.145Z,18.89
2022-10-29T18:32:07.148Z,18.88
2022-10-29T18:33:07.198Z,18.74
2022-10-29T18:34:07.176Z,18.78
2022-10-29T18:35:07.188Z,18.81
2022-10-29T18:36:07.205Z,18.83
2022-10-29T18:37:07.200Z,18.78
2022-10-29T18:38:07.212Z,18.90
2022-10-29T18:39:07.217Z,18.77
2022-10-29T18:40:07.233Z,18.78
2022-10-29T18:41:07.230Z,18.83
2022-10-29T18:42:07.239Z,18.81
2022-10-29T18:43:08.261Z,18.75
2022-10-29T18:53:45.794Z,18.59
2022-10-29T18:54:45.843Z,18.50
2022-10-29T18:55:45.784Z,18.49
2022-10-29T18:56:45.798Z,18.41
2022-10-29T18:57:45.802Z,18.44
2022-10-29T18:58:45.807Z,18.41
2022-10-29T18:59:45.819Z,18.45
2022-10-29T19:00:45.982Z,18.35
2022-10-29T19:01:45.899Z,18.26
2022-10-29T19:02:45.845Z,18.29
2022-10-29T19:03:45.856Z,18.29
2022-10-29T19:04:45.863Z,18.25
2022-10-29T19:05:45.874Z,18.31
2022-10-29T19:06:45.892Z,18.11
2022-10-29T19:07:45.900Z,18.19
2022-10-29T19:08:45.900Z,18.10
2022-10-29T19:09:45.930Z,18.20
2022-10-29T19:10:45.919Z,18.18
2022-10-29T19:11:45.929Z,18.13
2022-10-29T19:12:45.937Z,18.07
2022-10-29T19:13:45.953Z,18.08
2022-10-29T19:14:45.960Z,17.98
2022-10-29T19:15:45.964Z,18.03
2022-10-29T19:16:45.984Z,18.01
2022-10-29T19:17:45.981Z,18.03
2022-10-29T19:18:45.990Z,18.01
2022-10-29T19:19:45.999Z,17.95
2022-10-29T19:20:46.014Z,18.00
2022-10-29T19:21:46.016Z,17.97
2022-10-29T19:22:46.042Z,17.98
2022-10-29T19:23:46.034Z,17.95
2022-10-29T19:24:46.053Z,17.98
2022-10-29T19:25:46.073Z,17.95
2022-10-29T19:26:46.067Z,17.98
2022-10-29T19:27:46.077Z,17.95
2022-10-29T19:28:46.078Z,17.92
2022-10-29T19:29:46.095Z,17.95
2022-10-29T19:30:46.102Z,17.97
2022-10-29T19:31:46.110Z,17.92
2022-10-29T19:32:46.115Z,17.94
2022-10-29T19:33:46.130Z,17.95
2022-10-29T19:34:46.134Z,17.92
2022-10-29T19:35:46.145Z,17.83
2022-10-29T19:36:46.162Z,17.85
2022-10-29T19:37:46.166Z,17.85
2022-10-29T19:38:46.174Z,17.86
2022-10-29T19:39:46.182Z,17.82
2022-10-29T19:40:46.194Z,17.86
2022-10-29T19:41:46.216Z,17.83
2022-10-29T19:42:46.203Z,17.83
2022-10-29T19:43:46.216Z,17.85
2022-10-29T19:44:46.225Z,17.87
2022-10-29T19:45:46.231Z,17.83
2022-10-29T19:46:46.234Z,17.85
2022-10-29T19:47:46.252Z,17.76
2022-10-29T19:48:46.262Z,17.72
2022-10-29T19:49:46.262Z,17.72
2022-10-29T19:50:46.279Z,17.83
2022-10-29T19:51:46.286Z,17.76
2022-10-29T19:52:47.096Z,17.79
2022-10-29T19:53:46.303Z,17.78
2022-10-29T19:54:46.304Z,17.72
2022-10-29T19:55:46.316Z,17.72
2022-10-29T19:57:46.352Z,17.80
2022-10-29T19:58:46.348Z,17.87
2022-10-29T19:59:46.349Z,17.87
2022-10-29T20:00:46.400Z,17.82
2022-10-29T20:01:46.510Z,17.79
2022-10-29T20:02:46.372Z,17.82
2022-10-29T20:03:46.401Z,17.86
2022-10-29T20:04:46.398Z,17.85
2022-10-29T20:05:46.414Z,17.90
2022-10-29T20:06:46.415Z,17.89
2022-10-29T20:07:46.425Z,17.86
2022-10-29T20:08:46.427Z,17.86
2022-10-29T20:09:46.443Z,17.82
2022-10-29T20:10:47.483Z,17.80
2022-10-29T20:11:46.453Z,17.94