createdAt,value
2019-04-20T00:00:13.321Z,49.06
2019-04-20T00:01:12.629Z,49.37
2019-04-20T00:02:15.709Z,49.67
2019-04-20T00:03:11.813Z,48.66
2019-04-20T00:04:19.103Z,49.37
2019-04-20T00:05:12.821Z,49.98
2019-04-20T00:06:11.152Z,49.69
2019-04-20T00:07:10.725Z,48.48
2019-04-20T00:08:16.731Z,48.58
2019-04-20T00:09:18.276Z,49.37
2019-04-20T00:10:16.991Z,49.29
2019-04-20T00:11:19.744Z,49.08
2019-04-20T00:12:19.337Z,49.59
2019-04-20T00:13:25.551Z,48.38
2019-04-20T00:14:17.299Z,49.59
2019-04-20T00:15:11.630Z,49.19
2019-04-20T00:16:10.645Z,49.39
2019-04-20T00:17:11.628Z,49.90
2019-04-20T00:18:12.187Z,49.90
2019-04-20T00:19:10.743Z,49.59
2019-04-20T00:20:16.419Z,49.90
2019-04-20T00:21:15.642Z,48.48
2019-04-20T00:22:13.663Z,49.39
2019-04-20T00:23:13.443Z,49.49
2019-04-20T00:24:16.995Z,48.18
2019-04-20T00:25:15.942Z,49.08
2019-04-20T00:26:20.558Z,48.18
2019-04-20T00:27:32.798Z,49.19
2019-04-20T00:28:33.770Z,48.88
2019-04-20T00:29:31.000Z,50.10
2019-04-20T00:30:34.016Z,49.90
2019-04-20T00:31:26.725Z,49.90
2019-04-20T00:32:19.774Z,50.00
2019-04-20T00:33:27.305Z,49.49
2019-04-20T00:34:18.236Z,49.62
2019-04-20T00:35:12.402Z,49.62
2019-04-20T00:36:11.765Z,49.11
2019-04-20T00:37:10.892Z,49.11
2019-04-20T00:38:10.377Z,49.52
2019-04-20T00:39:13.228Z,50.12
2019-04-20T00:40:10.358Z,49.82
2019-04-20T00:41:13.464Z,50.12
2019-04-20T00:42:14.402Z,50.02
2019-04-20T00:43:13.233Z,50.02
2019-04-20T00:44:17.132Z,48.30
2019-04-20T00:45:19.194Z,49.92
2019-04-20T00:46:18.320Z,50.02
2019-04-20T00:47:20.063Z,50.23
2019-04-20T00:48:22.646Z,50.63
2019-04-20T00:49:27.727Z,50.12
2019-04-20T00:50:28.447Z,50.02
2019-04-20T00:52:27.627Z,49.92
2019-04-20T00:53:21.609Z,49.72
2019-04-20T00:54:11.516Z,49.52
2019-04-20T00:55:10.492Z,49.62
2019-04-20T00:56:10.182Z,50.23
2019-04-20T00:57:21.416Z,49.82
2019-04-20T00:58:20.215Z,49.74
2019-04-20T00:59:26.024Z,49.54
2019-04-20T01:00:25.903Z,50.02
2019-04-20T01:01:34.351Z,50.12
2019-04-20T01:02:25.811Z,49.44
2019-04-20T01:03:24.737Z,49.44
2019-04-20T01:04:34.295Z,49.72
2019-04-20T01:05:23.238Z,50.33
2019-04-20T01:06:26.949Z,49.64
2019-04-20T01:07:20.770Z,49.92
2019-04-20T01:08:11.296Z,49.54
2019-04-20T01:09:10.051Z,49.95
2019-04-20T01:10:11.015Z,50.15
2019-04-20T01:11:10.267Z,50.25
2019-04-20T01:12:16.402Z,49.64
2019-04-20T01:13:15.757Z,50.35
2019-04-20T01:14:13.923Z,50.15
2019-04-20T01:15:16.741Z,50.86
2019-04-20T01:16:25.673Z,49.84
2019-04-20T01:17:12.164Z,49.64
2019-04-20T01:18:10.780Z,49.95
2019-04-20T01:19:09.932Z,49.74
2019-04-20T01:20:09.952Z,49.33
2019-04-20T01:21:14.062Z,50.15
2019-04-20T01:22:16.545Z,50.04
2019-04-20T01:23:14.243Z,50.37
2019-04-20T01:24:19.035Z,50.56
2019-04-20T01:25:18.157Z,49.74
2019-04-20T01:26:14.480Z,51.06
2019-04-20T01:27:25.868Z,50.65
2019-04-20T01:28:27.504Z,49.54
2019-04-20T01:29:21.815Z,50.25
2019-04-20T01:30:21.039Z,50.68
2019-04-20T01:31:22.179Z,50.96
2019-04-20T01:32:20.950Z,51.39
2019-04-20T01:33:25.912Z,50.68
2019-04-20T01:34:25.204Z,50.27
2019-04-20T01:35:34.483Z,49.76
2019-04-20T01:36:34.994Z,50.48
2019-04-20T01:37:27.244Z,50.48
2019-04-20T01:38:29.601Z,50.07
2019-04-20T01:39:21.835Z,51.18
2019-04-20T01:40:11.386Z,50.78
2019-04-20T01:41:09.706Z,50.58
2019-04-20T01:42:10.839Z,50.88
2019-04-20T01:43:10.050Z,50.60
2019-04-20T01:44:09.667Z,50.27
2019-04-20T01:45:14.604Z,50.58
2019-04-20T01:46:15.677Z,50.98
2019-04-20T01:47:12.051Z,50.60
2019-04-20T01:48:13.106Z,50.70
2019-04-20T01:49:15.684Z,50.40
2019-04-20T01:50:16.756Z,51.62
2019-04-20T01:51:17.526Z,51.42
2019-04-20T01:52:19.368Z,52.94
2019-04-20T01:53:22.699Z,52.23
2019-04-20T01:54:29.751Z,51.72
2019-04-20T01:55:30.525Z,51.51
2019-04-20T01:56:24.759Z,51.64
2019-04-20T01:57:18.910Z,53.04
2019-04-20T01:58:29.988Z,52.23
2019-04-20T01:59:25.296Z,52.25
2019-04-20T02:00:17.479Z,52.56
2019-04-20T02:01:17.782Z,52.15
2019-04-20T02:02:15.223Z,52.05
2019-04-20T02:03:11.449Z,52.56
2019-04-20T02:04:17.170Z,52.76
2019-04-20T02:05:17.618Z,52.86
2019-04-20T02:06:16.147Z,53.06
2019-04-20T02:07:11.913Z,52.15
2019-04-20T02:08:15.632Z,52.56
2019-04-20T02:09:16.657Z,52.25
2019-04-20T02:10:13.108Z,51.56
2019-04-20T02:11:09.976Z,52.37
2019-04-20T02:12:15.434Z,52.68
2019-04-20T02:13:11.170Z,52.37
2019-04-20T02:14:11.972Z,52.58
2019-04-20T02:15:22.149Z,53.09
2019-04-20T02:16:21.354Z,52.28
2019-04-20T02:17:25.148Z,52.08
2019-04-20T02:18:26.125Z,51.97
2019-04-20T02:19:26.513Z,52.28
2019-04-20T02:20:29.783Z,51.77
2019-04-20T02:21:28.585Z,52.08
2019-04-20T02:22:29.873Z,51.97
2019-04-20T02:23:21.236Z,50.85
2019-04-20T02:24:12.539Z,51.46
2019-04-20T02:25:10.044Z,51.26
2019-04-20T02:26:09.291Z,51.87
2019-04-20T02:27:10.335Z,51.97
2019-04-20T02:28:30.269Z,51.87
2019-04-20T02:29:36.118Z,52.17
2019-04-20T02:32:36.605Z,52.17
2019-04-20T02:33:47.549Z,51.97
2019-04-20T02:35:42.692Z,51.87
2019-04-20T02:36:51.187Z,52.58
2019-04-20T02:39:00.495Z,52.17
2019-04-20T02:39:46.807Z,52.37
2019-04-20T02:40:47.503Z,52.81
2019-04-20T02:41:44.740Z,52.61
2019-04-20T02:44:11.717Z,52.91
2019-04-20T02:45:52.976Z,52.89
2019-04-20T02:48:39.865Z,51.28
2019-04-20T02:49:45.001Z,52.30
2019-04-20T02:50:44.314Z,52.81
2019-04-20T02:52:51.867Z,52.61
2019-04-20T02:53:51.341Z,52.00
2019-04-20T02:55:41.966Z,51.89
2019-04-20T02:56:51.678Z,52.10
2019-04-20T02:57:47.248Z,52.30
2019-04-20T02:58:47.315Z,51.79
2019-04-20T03:00:35.132Z,51.79
2019-04-20T03:01:30.949Z,51.28
2019-04-20T03:02:23.660Z,52.61
2019-04-20T03:03:21.702Z,52.91
2019-04-20T03:04:20.360Z,52.30
2019-04-20T03:05:25.725Z,52.81
2019-04-20T03:06:23.009Z,52.61
2019-04-20T03:07:26.732Z,53.93
2019-04-20T03:08:26.276Z,53.32
2019-04-20T03:09:32.439Z,53.02
2019-04-20T03:10:38.987Z,53.34
2019-04-20T03:11:42.594Z,54.74
2019-04-20T03:12:34.487Z,54.36
2019-04-20T03:13:34.912Z,54.36
2019-04-20T03:14:26.607Z,54.33
2019-04-20T03:15:32.857Z,54.57
2019-04-20T03:16:30.654Z,55.28
2019-04-20T03:17:32.729Z,55.18
2019-04-20T03:18:32.044Z,54.66
2019-04-20T03:19:25.109Z,54.26
2019-04-20T03:20:27.082Z,54.77
2019-04-20T03:21:34.541Z,54.26
2019-04-20T03:22:48.350Z,54.66
2019-04-20T03:23:37.221Z,54.28
2019-04-20T03:24:39.073Z,55.68
2019-04-20T03:25:29.794Z,55.10
2019-04-20T03:26:31.306Z,55.20
2019-04-20T03:27:25.399Z,55.81
2019-04-20T03:28:32.890Z,56.12
2019-04-20T03:29:24.105Z,56.22
2019-04-20T03:31:16.340Z,55.71
2019-04-20T03:32:01.189Z,56.04
2019-04-20T03:33:58.395Z,56.04
2019-04-20T03:35:35.161Z,57.06
2019-04-20T03:36:35.164Z,57.06
2019-04-20T03:37:33.344Z,57.17
2019-04-20T03:38:29.861Z,57.39
2019-04-20T03:39:28.877Z,57.09
2019-04-20T03:40:24.355Z,57.60
2019-04-20T03:41:19.568Z,57.09
2019-04-20T03:42:10.781Z,57.39
2019-04-20T03:43:09.759Z,57.90
2019-04-20T03:44:12.582Z,57.50
2019-04-20T03:45:14.143Z,57.60
2019-04-20T03:46:12.838Z,59.12
2019-04-20T03:47:13.674Z,58.51
2019-04-20T03:48:29.305Z,57.29
2019-04-20T03:49:27.839Z,59.97
2019-04-20T03:50:33.231Z,59.26
2019-04-20T03:51:34.411Z,59.36
2019-04-20T03:52:27.663Z,59.05
2019-04-20T03:53:27.802Z,59.69
2019-04-20T03:54:24.592Z,59.87
2019-04-20T03:55:25.887Z,59.18
2019-04-20T03:56:27.970Z,60.00
2019-04-20T03:57:34.387Z,58.78
2019-04-20T03:58:32.121Z,60.00
2019-04-20T03:59:27.420Z,59.77
2019-04-20T04:00:26.315Z,59.59
2019-04-20T04:01:44.499Z,61.12
2019-04-20T04:02:37.779Z,60.30
2019-04-20T04:03:34.979Z,59.59
2019-04-20T04:04:27.189Z,60.92
2019-04-20T04:05:28.852Z,60.61
2019-04-20T04:06:17.822Z,59.89
2019-04-20T04:07:19.458Z,61.02
2019-04-20T04:08:17.003Z,59.89
2019-04-20T04:09:20.195Z,59.18
2019-04-20T04:10:23.579Z,60.41
2019-04-20T04:11:26.086Z,61.43
2019-04-20T04:12:21.537Z,60.82
2019-04-20T04:13:09.566Z,61.73
2019-04-20T04:14:09.327Z,61.32
2019-04-20T04:15:08.519Z,60.30
2019-04-20T04:16:11.363Z,59.82
2019-04-20T04:17:13.330Z,59.92
2019-04-20T04:18:15.855Z,60.44
2019-04-20T04:19:16.182Z,61.97
2019-04-20T04:20:14.487Z,62.37
2019-04-20T04:21:16.166Z,62.37
2019-04-20T04:22:21.108Z,62.92
2019-04-20T04:23:24.926Z,62.07
2019-04-20T04:24:19.953Z,62.07
2019-04-20T04:25:22.190Z,61.58
2019-04-20T04:26:28.253Z,61.28
2019-04-20T04:27:28.156Z,61.58
2019-04-20T04:28:27.322Z,61.79
2019-04-20T04:29:34.569Z,63.32
2019-04-20T04:30:21.842Z,63.63
2019-04-20T04:31:26.295Z,63.53
2019-04-20T04:32:46.897Z,63.22
2019-04-20T04:33:45.802Z,62.30
2019-04-20T04:34:30.720Z,62.23
2019-04-20T04:35:20.139Z,62.30
2019-04-20T04:36:21.182Z,63.25
2019-04-20T04:37:26.943Z,63.22
2019-04-20T04:38:32.755Z,63.15
2019-04-20T04:39:33.866Z,62.74
2019-04-20T04:40:31.650Z,62.20
2019-04-20T04:41:27.074Z,62.51
2019-04-20T04:42:28.159Z,63.22
2019-04-20T04:43:25.782Z,63.53
2019-04-20T04:44:24.261Z,62.63
2019-04-20T04:45:12.852Z,61.82
2019-04-20T04:46:08.643Z,62.33
2019-04-20T04:47:10.435Z,61.99
2019-04-20T04:48:14.812Z,62.84
2019-04-20T04:49:18.347Z,62.10
2019-04-20T04:50:14.776Z,63.43
2019-04-20T04:51:15.484Z,63.15
2019-04-20T04:52:14.418Z,61.99
2019-04-20T04:53:17.187Z,62.30
2019-04-20T04:54:16.292Z,62.61
2019-04-20T04:55:22.188Z,62.20
2019-04-20T04:56:14.402Z,62.40
2019-04-20T04:57:09.461Z,62.30
2019-04-20T04:58:08.534Z,62.40
2019-04-20T04:59:08.614Z,62.20
2019-04-20T05:00:11.131Z,61.79
2019-04-20T05:01:14.586Z,62.40
2019-04-20T05:02:09.700Z,62.40
2019-04-20T05:03:23.377Z,61.99
2019-04-20T05:04:25.123Z,61.99
2019-04-20T05:05:31.411Z,61.66
2019-04-20T05:06:24.528Z,62.07
2019-04-20T05:07:21.253Z,61.97
2019-04-20T05:08:18.073Z,61.15
2019-04-20T05:09:11.898Z,61.46
2019-04-20T05:10:09.710Z,61.25
2019-04-20T05:11:07.353Z,61.25
2019-04-20T05:12:15.236Z,60.21
2019-04-20T05:13:09.174Z,60.92
2019-04-20T05:14:10.994Z,60.92
2019-04-20T05:15:16.218Z,61.02
2019-04-20T05:16:26.031Z,60.71
2019-04-20T05:17:29.178Z,60.41
2019-04-20T05:18:34.436Z,60.82
2019-04-20T05:19:29.577Z,59.28
2019-04-20T05:20:23.228Z,58.95
2019-04-20T05:21:25.817Z,59.05
2019-04-20T05:22:31.069Z,59.77
2019-04-20T05:23:21.132Z,59.66
2019-04-20T05:24:26.920Z,59.16
2019-04-20T05:25:26.656Z,58.03
2019-04-20T05:26:30.972Z,59.33
2019-04-20T05:27:30.130Z,58.54
2019-04-20T05:28:20.235Z,58.41
2019-04-20T05:29:15.439Z,58.62
2019-04-20T05:30:08.139Z,57.70
2019-04-20T05:31:09.691Z,57.50
2019-04-20T05:32:13.233Z,57.78
2019-04-20T05:33:16.692Z,58.80
2019-04-20T05:34:30.559Z,57.87
2019-04-20T05:35:39.148Z,57.98
2019-04-20T05:36:29.594Z,57.37
2019-04-20T05:37:33.076Z,57.14
2019-04-20T05:38:37.173Z,57.24
2019-04-20T05:39:32.676Z,57.54
2019-04-20T05:40:26.239Z,56.83
2019-04-20T05:41:26.813Z,57.04
2019-04-20T05:42:32.151Z,55.30
2019-04-20T05:43:28.982Z,54.36
2019-04-20T05:44:20.997Z,55.48
2019-04-20T05:45:24.920Z,54.97
2019-04-20T05:46:26.185Z,55.18
2019-04-20T05:47:29.101Z,55.76
2019-04-20T05:48:20.598Z,56.07
2019-04-20T05:49:27.168Z,54.33
2019-04-20T05:50:27.679Z,54.13
2019-04-20T05:51:31.598Z,54.13
2019-04-20T05:52:35.129Z,54.61
2019-04-20T05:53:37.049Z,54.61
2019-04-20T05:54:37.470Z,54.61
2019-04-20T05:55:31.550Z,54.28
2019-04-20T05:56:30.791Z,54.39
2019-04-20T05:57:30.109Z,54.28
2019-04-20T05:58:26.198Z,54.69
2019-04-20T05:59:26.972Z,53.24
2019-04-20T06:00:33.863Z,54.16
2019-04-20T06:01:31.847Z,54.36
2019-04-20T06:02:29.375Z,52.84
2019-04-20T06:03:28.838Z,53.02
2019-04-20T06:04:41.317Z,53.52
2019-04-20T06:05:29.068Z,53.32
2019-04-20T06:06:30.606Z,53.12
2019-04-20T06:07:29.702Z,53.52
2019-04-20T06:08:43.837Z,54.11
2019-04-20T06:09:28.209Z,52.99
2019-04-20T06:10:34.563Z,53.09
2019-04-20T06:11:29.325Z,52.79
2019-04-20T06:12:33.081Z,51.98
2019-04-20T06:13:24.739Z,52.76
2019-04-20T06:14:15.226Z,53.27
2019-04-20T06:15:22.306Z,52.36
2019-04-20T06:16:25.203Z,52.84
2019-04-20T06:17:25.177Z,51.72
2019-04-20T06:18:24.216Z,52.94
2019-04-20T06:19:39.651Z,52.13
2019-04-20T06:20:33.384Z,50.59
2019-04-20T06:21:31.076Z,51.09
2019-04-20T06:22:41.756Z,50.48
2019-04-20T06:23:34.300Z,49.34
2019-04-20T06:24:39.958Z,49.34
2019-04-20T06:26:46.603Z,49.55
2019-04-20T06:27:29.985Z,50.26
2019-04-20T06:28:25.879Z,49.04
2019-04-20T06:29:22.151Z,48.71
2019-04-20T06:30:26.312Z,48.41
2019-04-20T06:31:40.943Z,48.91
2019-04-20T06:32:33.648Z,48.59
2019-04-20T06:33:45.054Z,47.38
2019-04-20T06:35:50.219Z,47.47
2019-04-20T06:36:32.163Z,47.88
2019-04-20T06:37:29.729Z,47.96
2019-04-20T06:38:52.308Z,46.54
2019-04-20T06:40:46.900Z,46.54
2019-04-20T06:41:45.276Z,46.52
2019-04-20T06:42:21.535Z,45.71
2019-04-20T06:43:31.492Z,47.53
2019-04-20T06:44:50.516Z,45.91
2019-04-20T06:45:36.416Z,45.29
2019-04-20T06:46:29.307Z,46.70
2019-04-20T06:47:31.052Z,45.79
2019-04-20T06:48:34.900Z,46.30
2019-04-20T06:50:22.660Z,46.07
2019-04-20T06:51:29.805Z,44.05
2019-04-20T06:52:27.616Z,43.63
2019-04-20T06:53:38.983Z,42.82
2019-04-20T06:54:17.328Z,45.14
2019-04-20T06:55:28.853Z,44.54
2019-04-20T06:56:31.141Z,42.52
2019-04-20T06:57:31.067Z,41.41
2019-04-20T06:58:39.024Z,43.23
2019-04-20T06:59:32.985Z,41.39
2019-04-20T07:00:23.176Z,42.70
2019-04-20T07:01:37.377Z,42.29
2019-04-20T07:02:44.386Z,41.77
2019-04-20T07:03:44.688Z,42.47
2019-04-20T07:04:43.263Z,41.97
2019-04-20T07:05:28.648Z,41.47
2019-04-20T07:06:43.551Z,40.86
2019-04-20T07:08:41.118Z,40.84
2019-04-20T07:09:42.269Z,41.95
2019-04-20T07:10:34.399Z,42.46
2019-04-20T07:11:30.780Z,43.14
2019-04-20T07:12:27.202Z,41.93
2019-04-20T07:13:17.724Z,42.94
2019-04-20T07:14:19.131Z,41.13
2019-04-20T07:15:22.845Z,40.52
2019-04-20T07:16:30.592Z,41.31
2019-04-20T07:18:29.840Z,41.91
2019-04-20T07:19:22.641Z,40.89
2019-04-20T07:20:27.851Z,39.98
2019-04-20T07:21:43.970Z,39.78
2019-04-20T07:24:38.475Z,41.17
2019-04-20T07:25:34.250Z,41.06
2019-04-20T07:26:29.165Z,39.54
2019-04-20T07:27:30.755Z,40.55
2019-04-20T07:28:35.425Z,39.43
2019-04-20T07:29:35.372Z,39.62
2019-04-20T07:30:21.546Z,39.62
2019-04-20T07:31:24.246Z,39.22
2019-04-20T07:32:17.909Z,38.60
2019-04-20T07:33:26.665Z,37.79
2019-04-20T07:34:26.573Z,36.69
2019-04-20T07:35:24.801Z,38.60
2019-04-20T07:36:34.878Z,37.79
2019-04-20T07:39:28.074Z,39.08
2019-04-20T07:40:24.476Z,38.68
2019-04-20T07:41:33.155Z,37.05
2019-04-20T07:42:29.413Z,37.15
2019-04-20T07:43:28.087Z,37.05
2019-04-20T07:44:37.627Z,38.36
2019-04-20T07:46:40.916Z,37.94
2019-04-20T07:47:34.417Z,37.04
2019-04-20T07:48:26.016Z,37.24
2019-04-20T07:49:27.421Z,36.63
2019-04-20T07:50:21.475Z,38.22
2019-04-20T07:51:14.486Z,37.02
2019-04-20T07:52:06.594Z,36.52
2019-04-20T07:53:20.470Z,35.69
2019-04-20T07:54:40.209Z,35.19
2019-04-20T07:56:30.440Z,37.10
2019-04-20T07:57:24.659Z,36.48
2019-04-20T07:58:18.140Z,37.28
2019-04-20T07:59:19.095Z,36.18
2019-04-20T08:00:38.333Z,34.88
2019-04-20T08:01:39.098Z,34.88
2019-04-20T08:03:33.799Z,35.96
2019-04-20T08:04:22.727Z,36.96
2019-04-20T08:05:19.593Z,34.86
2019-04-20T08:06:14.289Z,35.56
2019-04-20T08:07:09.595Z,35.25
2019-04-20T08:08:27.152Z,35.44
2019-04-20T08:09:19.560Z,35.55
2019-04-20T08:10:11.135Z,35.75
2019-04-20T08:11:23.193Z,36.55
2019-04-20T08:12:36.411Z,34.84
2019-04-20T08:13:35.320Z,35.43
2019-04-20T08:14:31.617Z,35.73
2019-04-20T08:15:38.020Z,34.93
2019-04-20T08:16:40.636Z,36.21
2019-04-20T08:17:33.602Z,35.41
2019-04-20T08:18:32.309Z,35.31
2019-04-20T08:19:24.687Z,35.41
2019-04-20T08:20:27.898Z,34.31
2019-04-20T08:21:28.733Z,33.81
2019-04-20T08:22:28.309Z,33.91
2019-04-20T08:23:33.663Z,33.59
2019-04-20T08:24:21.462Z,36.60
2019-04-20T08:25:22.491Z,34.50
2019-04-20T08:26:15.747Z,35.39
2019-04-20T08:27:09.941Z,34.80
2019-04-20T08:28:13.673Z,34.99
2019-04-20T08:29:18.847Z,33.78
2019-04-20T08:30:28.142Z,34.58
2019-04-20T08:31:22.889Z,34.58
2019-04-20T08:32:24.286Z,34.18
2019-04-20T08:33:28.833Z,35.58
2019-04-20T08:34:31.275Z,35.18
2019-04-20T08:35:31.952Z,34.36
2019-04-20T08:36:31.559Z,33.86
2019-04-20T08:37:26.616Z,34.96
2019-04-20T08:39:37.182Z,35.16
2019-04-20T08:40:25.462Z,33.86
2019-04-20T08:41:23.249Z,33.76
2019-04-20T08:42:28.673Z,33.45
2019-04-20T08:43:38.319Z,32.95
2019-04-20T08:44:53.776Z,33.54
2019-04-20T08:45:32.793Z,33.84
2019-04-20T08:46:26.823Z,33.23
2019-04-20T08:48:28.786Z,33.13
2019-04-20T08:49:31.008Z,33.93
2019-04-20T08:50:43.990Z,33.23
2019-04-20T08:51:25.952Z,33.43
2019-04-20T08:52:46.839Z,33.43
2019-04-20T08:53:33.518Z,32.62
2019-04-20T08:54:24.422Z,33.61
2019-04-20T08:55:26.659Z,33.73
2019-04-20T08:56:18.722Z,33.72
2019-04-20T08:57:06.987Z,34.81
2019-04-20T08:58:04.850Z,34.21
2019-04-20T08:59:04.867Z,34.31
2019-04-20T09:00:06.865Z,31.92
2019-04-20T09:01:08.308Z,30.71
2019-04-20T09:02:11.726Z,32.10
2019-04-20T09:03:15.395Z,29.91
2019-04-20T09:04:13.280Z,31.49
2019-04-20T09:05:14.659Z,29.61
2019-04-20T09:06:19.398Z,30.01
2019-04-20T09:07:13.257Z,29.99
2019-04-20T09:08:13.519Z,31.60
2019-04-20T09:09:34.790Z,31.60
2019-04-20T09:10:30.813Z,32.29
2019-04-20T09:11:20.656Z,30.59
2019-04-20T09:12:21.150Z,31.69
2019-04-20T09:13:16.040Z,30.38
2019-04-20T09:14:07.692Z,30.77
2019-04-20T09:15:05.887Z,30.98
2019-04-20T09:16:04.726Z,28.77
2019-04-20T09:17:08.085Z,31.26
2019-04-20T09:18:22.752Z,30.76
2019-04-20T09:19:12.324Z,30.86
2019-04-20T09:20:12.598Z,32.06
2019-04-20T09:21:13.713Z,29.97
2019-04-20T09:22:16.181Z,30.46
2019-04-20T09:23:21.562Z,30.15
2019-04-20T09:24:33.028Z,31.36
2019-04-20T09:25:42.536Z,27.56
2019-04-20T09:26:25.178Z,29.85
2019-04-20T09:27:18.205Z,29.75
2019-04-20T09:28:16.120Z,29.65
2019-04-20T09:29:18.206Z,30.24
2019-04-20T09:30:21.373Z,30.33
2019-04-20T09:31:21.172Z,29.54
2019-04-20T09:32:23.551Z,30.33
2019-04-20T09:33:23.511Z,28.85
2019-04-20T09:34:20.385Z,29.34
2019-04-20T09:35:24.888Z,31.53
2019-04-20T09:36:17.903Z,30.63
2019-04-20T09:37:24.822Z,29.84
2019-04-20T09:38:21.676Z,31.81
2019-04-20T09:39:15.002Z,31.12
2019-04-20T09:40:20.214Z,30.22
2019-04-20T09:41:30.388Z,30.32
2019-04-20T09:42:05.422Z,29.41
2019-04-20T09:43:04.610Z,29.21
2019-04-20T09:44:04.669Z,29.91
2019-04-20T09:45:06.248Z,29.21
2019-04-20T09:46:07.198Z,29.91
2019-04-20T09:47:05.577Z,30.21
2019-04-20T09:48:11.574Z,30.19
2019-04-20T09:49:15.727Z,30.09
2019-04-20T09:50:24.760Z,29.69
2019-04-20T09:51:24.758Z,28.70
2019-04-20T09:52:18.496Z,30.09
2019-04-20T09:53:21.252Z,27.20
2019-04-20T09:54:27.036Z,29.19
2019-04-20T09:55:18.404Z,27.80
2019-04-20T09:56:19.870Z,29.88
2019-04-20T09:57:26.783Z,29.28
2019-04-20T09:58:18.992Z,28.69
2019-04-20T09:59:26.901Z,29.68
2019-04-20T10:00:18.307Z,29.19
2019-04-20T10:01:15.716Z,27.99
2019-04-20T10:02:10.264Z,29.08
2019-04-20T10:03:06.567Z,29.78
2019-04-20T10:04:05.450Z,29.19
2019-04-20T10:05:05.297Z,28.49
2019-04-20T10:06:05.411Z,28.38
2019-04-20T10:07:09.293Z,28.19
2019-04-20T10:08:08.475Z,29.08
2019-04-20T10:09:05.118Z,29.27
2019-04-20T10:10:15.859Z,27.48
2019-04-20T10:11:05.673Z,29.37
2019-04-20T10:12:04.056Z,28.77
2019-04-20T10:13:05.681Z,26.99
2019-04-20T10:14:04.067Z,28.47
2019-04-20T10:15:12.207Z,28.38
2019-04-20T10:16:05.875Z,27.39
2019-04-20T10:17:05.559Z,28.77
2019-04-20T10:18:04.001Z,27.27
2019-04-20T10:19:04.917Z,27.57
2019-04-20T10:20:10.843Z,27.67
2019-04-20T10:21:05.485Z,28.27
2019-04-20T10:22:04.655Z,25.59
2019-04-20T10:23:04.653Z,27.97
2019-04-20T10:24:03.920Z,27.97
2019-04-20T10:25:04.576Z,25.08
2019-04-20T10:26:04.697Z,27.95
2019-04-20T10:27:03.892Z,25.77
2019-04-20T10:28:03.890Z,27.66
2019-04-20T10:29:03.860Z,28.75
2019-04-20T10:30:05.953Z,26.37
2019-04-20T10:31:04.353Z,25.97
2019-04-20T10:32:07.906Z,29.34
2019-04-20T10:33:05.747Z,27.16
2019-04-20T10:34:03.969Z,26.55
2019-04-20T10:35:04.494Z,27.64
2019-04-20T10:36:03.794Z,27.94
2019-04-20T10:37:03.937Z,25.07
2019-04-20T10:38:05.309Z,26.95
2019-04-20T10:39:04.469Z,26.75
2019-04-20T10:40:04.810Z,25.56
2019-04-20T10:41:11.275Z,26.35
2019-04-20T10:42:05.919Z,26.35
2019-04-20T10:43:04.563Z,25.66
2019-04-20T10:44:04.868Z,25.26
2019-04-20T10:45:04.688Z,25.65
2019-04-20T10:46:04.711Z,26.84
2019-04-20T10:47:04.945Z,25.25
2019-04-20T10:48:03.662Z,24.47
2019-04-20T10:49:04.739Z,24.76
2019-04-20T10:50:04.935Z,23.96
2019-04-20T10:51:03.649Z,26.34
2019-04-20T10:52:03.611Z,24.56
2019-04-20T10:53:03.728Z,24.76
2019-04-20T10:54:04.568Z,25.55
2019-04-20T10:55:03.583Z,27.22
2019-04-20T10:56:03.575Z,24.07
2019-04-20T10:57:03.569Z,24.95
2019-04-20T10:58:03.786Z,25.25
2019-04-20T10:59:03.575Z,25.84
2019-04-20T11:00:03.791Z,24.84
2019-04-20T11:01:03.944Z,26.33
2019-04-20T11:02:03.616Z,26.02
2019-04-20T11:03:03.839Z,25.54
2019-04-20T11:04:04.809Z,25.82
2019-04-20T11:05:04.536Z,27.22
2019-04-20T11:06:04.709Z,23.75
2019-04-20T11:07:04.756Z,26.02
2019-04-20T11:08:04.330Z,26.21
2019-04-20T11:09:04.670Z,24.63
2019-04-20T11:10:13.433Z,23.94
2019-04-20T11:11:13.044Z,24.33
2019-04-20T11:12:04.397Z,24.04
2019-04-20T11:13:03.385Z,24.73
2019-04-20T11:14:09.241Z,24.93
2019-04-20T11:15:04.394Z,24.04
2019-04-20T11:16:04.272Z,22.95
2019-04-20T11:17:04.421Z,23.25
2019-04-20T11:18:03.729Z,24.63
2019-04-20T11:19:03.380Z,23.65
2019-04-20T11:20:03.431Z,25.03
2019-04-20T11:21:03.643Z,24.63
2019-04-20T11:22:04.203Z,26.42
2019-04-20T11:23:04.395Z,25.23
2019-04-20T11:24:04.498Z,25.02
2019-04-20T11:25:04.298Z,24.82
2019-04-20T11:26:04.353Z,25.43
2019-04-20T11:27:04.435Z,25.42
2019-04-20T11:28:04.024Z,25.51
2019-04-20T11:29:04.205Z,25.51
2019-04-20T11:30:04.408Z,26.20
2019-04-20T11:31:04.072Z,25.12
2019-04-20T11:32:03.251Z,25.81
2019-04-20T11:33:04.390Z,26.31
2019-04-20T11:34:03.913Z,26.20
2019-04-20T11:35:09.056Z,24.52
2019-04-20T11:36:05.205Z,24.43
2019-04-20T11:37:03.417Z,24.52
2019-04-20T11:38:03.123Z,24.82
2019-04-20T11:39:03.116Z,23.63
2019-04-20T11:40:03.282Z,23.33
2019-04-20T11:41:11.385Z,22.45
2019-04-20T11:42:04.085Z,21.84
2019-04-20T11:43:03.891Z,24.62
2019-04-20T11:44:03.089Z,23.73
2019-04-20T11:45:03.081Z,24.43
2019-04-20T11:46:03.083Z,23.14
2019-04-20T11:47:03.041Z,22.34
2019-04-20T11:48:03.327Z,23.04
2019-04-20T11:49:03.678Z,22.94
2019-04-20T11:50:03.762Z,23.13
2019-04-20T11:51:03.516Z,21.15
2019-04-20T11:52:03.577Z,21.64
2019-04-20T11:53:03.521Z,21.15
2019-04-20T11:54:04.231Z,22.73
2019-04-20T11:55:04.311Z,23.03
2019-04-20T11:56:06.681Z,23.13
2019-04-20T11:57:03.912Z,22.14
2019-04-20T11:58:03.764Z,20.95
2019-04-20T11:59:03.069Z,21.55
2019-04-20T12:00:03.617Z,21.94
2019-04-20T12:01:10.193Z,23.13
2019-04-20T12:02:05.957Z,22.93
2019-04-20T12:03:11.113Z,21.55
2019-04-20T12:04:21.550Z,22.44
2019-04-20T12:05:12.775Z,22.93
2019-04-20T12:06:07.031Z,22.53
2019-04-20T12:07:02.809Z,23.13
2019-04-20T12:08:03.006Z,24.21
2019-04-20T12:09:03.154Z,23.13
2019-04-20T12:10:09.051Z,22.04
2019-04-20T12:11:20.455Z,20.86
2019-04-20T12:12:17.886Z,23.33
2019-04-20T12:13:03.926Z,22.14
2019-04-20T12:14:02.814Z,22.14
2019-04-20T12:15:02.736Z,22.13
2019-04-20T12:16:03.544Z,22.04
2019-04-20T12:17:03.792Z,23.22
2019-04-20T12:18:02.704Z,23.51
2019-04-20T12:19:02.712Z,20.94
2019-04-20T12:20:03.896Z,18.78
2019-04-20T12:21:03.018Z,21.45
2019-04-20T12:22:03.579Z,21.34
2019-04-20T12:23:02.654Z,20.95
2019-04-20T12:24:02.634Z,21.24
2019-04-20T12:25:02.636Z,21.53
2019-04-20T12:26:02.631Z,22.23
2019-04-20T12:27:02.929Z,23.32
2019-04-20T12:28:03.941Z,21.53
2019-04-20T12:29:03.567Z,21.34
2019-04-20T12:30:03.729Z,22.92
2019-04-20T12:31:09.840Z,20.84
2019-04-20T12:32:06.918Z,18.48
2019-04-20T12:33:03.854Z,18.97
2019-04-20T12:34:02.545Z,19.46
2019-04-20T12:35:02.670Z,20.45
2019-04-20T12:36:02.625Z,20.94
2019-04-20T12:37:02.919Z,20.94
2019-04-20T12:38:03.105Z,21.14
2019-04-20T12:39:03.422Z,20.94
2019-04-20T12:40:03.177Z,17.09
2019-04-20T12:41:04.842Z,18.97
2019-04-20T12:42:05.930Z,18.97
2019-04-20T12:43:04.649Z,21.83
2019-04-20T12:44:03.783Z,19.95
2019-04-20T12:45:03.699Z,19.17
2019-04-20T12:46:02.419Z,20.15
2019-04-20T12:47:03.626Z,17.58
2019-04-20T12:48:03.779Z,18.27
2019-04-20T12:49:02.379Z,18.48
2019-04-20T12:50:03.518Z,18.57
2019-04-20T12:51:03.640Z,18.18
2019-04-20T12:52:06.077Z,19.76
2019-04-20T12:53:02.426Z,17.88
2019-04-20T12:54:02.607Z,17.68
2019-04-20T12:55:04.573Z,18.08
2019-04-20T12:56:02.380Z,16.99
2019-04-20T12:57:02.635Z,16.10
2019-04-20T12:58:02.832Z,18.48
2019-04-20T12:59:03.250Z,16.59
2019-04-20T13:00:03.485Z,17.19
2019-04-20T13:01:02.569Z,16.60
2019-04-20T13:02:02.239Z,16.49
2019-04-20T13:03:03.314Z,16.89
2019-04-20T13:04:04.514Z,18.37
2019-04-20T13:05:03.580Z,16.89
2019-04-20T13:06:02.174Z,16.79
2019-04-20T13:07:02.197Z,17.09
2019-04-20T13:08:03.963Z,17.38
2019-04-20T13:09:02.765Z,16.78
2019-04-20T13:10:03.883Z,18.67
2019-04-20T13:11:02.556Z,15.91
2019-04-20T13:12:06.045Z,16.40
2019-04-20T13:13:03.100Z,16.60
2019-04-20T13:14:02.200Z,16.30
2019-04-20T13:15:02.416Z,16.79
2019-04-20T13:16:02.640Z,18.77
2019-04-20T13:17:02.177Z,18.77
2019-04-20T13:18:03.237Z,16.89
2019-04-20T13:19:03.397Z,18.18
2019-04-20T13:20:02.020Z,16.69
2019-04-20T13:21:03.164Z,17.19