createdAt,value
2023-05-04T00:00:07.876Z,73.27
2023-05-04T00:01:07.829Z,73.16
2023-05-04T00:02:08.005Z,73.27
2023-05-04T00:03:08.250Z,73.36
2023-05-04T00:04:08.720Z,73.36
2023-05-04T00:05:08.658Z,73.47
2023-05-04T00:06:08.930Z,73.47
2023-05-04T00:07:09.111Z,73.88
2023-05-04T00:08:09.302Z,73.78
2023-05-04T00:09:09.450Z,73.68
2023-05-04T00:10:09.753Z,73.98
2023-05-04T00:11:09.933Z,73.88
2023-05-04T00:12:10.151Z,74.08
2023-05-04T00:13:10.344Z,74.08
2023-05-04T00:14:10.473Z,74.40
2023-05-04T00:15:10.745Z,74.60
2023-05-04T00:16:11.246Z,74.49
2023-05-04T00:17:11.192Z,74.53
2023-05-04T00:18:11.358Z,74.53
2023-05-04T00:19:11.497Z,74.53
2023-05-04T00:20:11.815Z,74.53
2023-05-04T00:21:11.997Z,74.84
2023-05-04T00:22:12.206Z,74.74
2023-05-04T00:23:12.382Z,74.84
2023-05-04T00:24:12.557Z,74.84
2023-05-04T00:25:12.784Z,75.04
2023-05-04T00:26:12.927Z,75.04
2023-05-04T00:27:13.107Z,74.94
2023-05-04T00:28:13.299Z,75.15
2023-05-04T00:29:13.509Z,75.15
2023-05-04T00:30:13.668Z,75.35
2023-05-04T00:31:13.869Z,75.35
2023-05-04T00:32:14.033Z,75.35
2023-05-04T00:33:14.222Z,75.45
2023-05-04T00:34:14.373Z,75.56
2023-05-04T00:35:14.532Z,75.56
2023-05-04T00:36:14.846Z,75.76
2023-05-04T00:37:15.010Z,75.56
2023-05-04T00:38:15.190Z,75.76
2023-05-04T00:39:15.333Z,75.66
2023-05-04T00:40:15.653Z,75.90
2023-05-04T00:41:15.797Z,75.87
2023-05-04T00:42:15.990Z,75.66
2023-05-04T00:43:16.194Z,75.66
2023-05-04T00:44:16.476Z,75.70
2023-05-04T00:45:16.643Z,75.70
2023-05-04T00:46:16.795Z,76.10
2023-05-04T00:47:17.256Z,76.21
2023-05-04T00:48:17.294Z,76.21
2023-05-04T00:49:17.472Z,76.62
2023-05-04T00:50:17.757Z,76.82
2023-05-04T00:51:17.978Z,76.62
2023-05-04T00:52:18.137Z,76.86
2023-05-04T00:53:18.302Z,76.86
2023-05-04T00:54:18.609Z,77.06
2023-05-04T00:55:18.797Z,76.86
2023-05-04T00:56:18.955Z,77.17
2023-05-04T00:57:19.152Z,77.37
2023-05-04T00:58:19.342Z,77.48
2023-05-04T00:59:19.524Z,77.27
2023-05-04T01:00:19.726Z,77.27
2023-05-04T01:01:19.966Z,77.06
2023-05-04T01:02:20.159Z,77.17
2023-05-04T01:03:20.437Z,77.37
2023-05-04T01:04:20.577Z,77.27
2023-05-04T01:05:20.753Z,77.27
2023-05-04T01:06:20.920Z,77.27
2023-05-04T01:07:21.198Z,77.48
2023-05-04T01:08:21.363Z,77.48
2023-05-04T01:09:21.526Z,77.58
2023-05-04T01:10:21.830Z,77.48
2023-05-04T01:11:22.003Z,77.58
2023-05-04T01:12:22.197Z,77.68
2023-05-04T01:13:22.388Z,77.68
2023-05-04T01:14:22.544Z,77.58
2023-05-04T01:15:22.834Z,77.78
2023-05-04T01:16:23.005Z,77.68
2023-05-04T01:17:23.306Z,77.92
2023-05-04T01:18:23.471Z,78.33
2023-05-04T01:19:23.655Z,78.33
2023-05-04T01:20:23.834Z,78.13
2023-05-04T01:21:24.138Z,77.92
2023-05-04T01:22:24.311Z,78.13
2023-05-04T01:23:24.503Z,78.33
2023-05-04T01:24:24.710Z,78.33
2023-05-04T01:25:24.893Z,78.44
2023-05-04T01:26:25.070Z,78.44
2023-05-04T01:27:25.291Z,78.23
2023-05-04T01:28:25.530Z,78.23
2023-05-04T01:29:25.684Z,78.20
2023-05-04T01:30:25.889Z,77.99
2023-05-04T01:31:26.222Z,77.92
2023-05-04T01:32:26.252Z,78.03
2023-05-04T01:33:26.398Z,78.03
2023-05-04T01:34:26.552Z,78.23
2023-05-04T01:35:26.839Z,78.23
2023-05-04T01:36:27.030Z,78.54
2023-05-04T01:37:27.216Z,78.54
2023-05-04T01:38:27.417Z,78.64
2023-05-04T01:39:27.594Z,78.44
2023-05-04T01:40:27.766Z,78.44
2023-05-04T01:41:28.055Z,78.44
2023-05-04T01:42:28.230Z,78.64
2023-05-04T01:43:28.419Z,78.75
2023-05-04T01:44:28.577Z,78.75
2023-05-04T01:45:28.900Z,79.16
2023-05-04T01:46:29.091Z,79.26
2023-05-04T01:47:29.273Z,78.85
2023-05-04T01:48:29.421Z,79.05
2023-05-04T01:49:29.723Z,78.96
2023-05-04T01:50:29.916Z,78.96
2023-05-04T01:51:30.205Z,78.85
2023-05-04T01:52:30.371Z,78.85
2023-05-04T01:53:30.548Z,78.75
2023-05-04T01:54:30.750Z,78.78
2023-05-04T01:55:30.909Z,78.78
2023-05-04T01:56:31.092Z,79.19
2023-05-04T01:57:31.293Z,79.19
2023-05-04T01:58:31.642Z,79.40
2023-05-04T01:59:31.707Z,79.61
2023-05-04T02:00:31.991Z,79.61
2023-05-04T02:01:32.318Z,79.61
2023-05-04T02:02:32.519Z,79.64
2023-05-04T02:03:32.827Z,79.64
2023-05-04T02:04:32.942Z,79.85
2023-05-04T02:05:33.223Z,79.95
2023-05-04T02:06:33.398Z,79.54
2023-05-04T02:07:33.670Z,79.64
2023-05-04T02:08:33.839Z,79.54
2023-05-04T02:09:34.162Z,79.64
2023-05-04T02:10:34.317Z,79.64
2023-05-04T02:11:34.517Z,79.54
2023-05-04T02:12:34.733Z,79.54
2023-05-04T02:13:34.900Z,79.44
2023-05-04T02:14:35.058Z,79.44
2023-05-04T02:15:35.362Z,79.23
2023-05-04T02:16:35.563Z,79.03
2023-05-04T02:17:35.801Z,79.13
2023-05-04T02:18:36.037Z,79.09
2023-05-04T02:19:36.199Z,78.89
2023-05-04T02:20:36.372Z,78.68
2023-05-04T02:21:36.551Z,78.68
2023-05-04T02:22:36.736Z,78.89
2023-05-04T02:23:36.932Z,78.99
2023-05-04T02:24:37.095Z,78.58
2023-05-04T02:25:37.278Z,78.82
2023-05-04T02:26:37.464Z,78.78
2023-05-04T02:27:37.661Z,78.78
2023-05-04T02:28:37.824Z,78.89
2023-05-04T02:29:38.015Z,78.61
2023-05-04T02:30:38.179Z,79.03
2023-05-04T02:31:38.538Z,79.03
2023-05-04T02:32:38.750Z,79.03
2023-05-04T02:33:38.901Z,79.13
2023-05-04T02:34:39.083Z,79.33
2023-05-04T02:35:39.360Z,79.44
2023-05-04T02:36:39.541Z,79.33
2023-05-04T02:37:39.764Z,79.64
2023-05-04T02:38:39.982Z,79.33
2023-05-04T02:39:40.146Z,79.23
2023-05-04T02:40:40.421Z,79.54
2023-05-04T02:41:40.608Z,79.54
2023-05-04T02:42:40.808Z,79.47
2023-05-04T02:43:41.000Z,79.79
2023-05-04T02:44:41.199Z,79.99
2023-05-04T02:45:41.402Z,79.79
2023-05-04T02:46:41.544Z,79.79
2023-05-04T02:47:41.948Z,79.68
2023-05-04T02:48:42.115Z,79.68
2023-05-04T02:49:42.281Z,79.79
2023-05-04T02:50:42.471Z,80.09
2023-05-04T02:51:42.671Z,80.30
2023-05-04T02:52:42.910Z,80.19
2023-05-04T02:53:43.084Z,80.19
2023-05-04T02:54:43.294Z,80.09
2023-05-04T02:55:43.566Z,80.09
2023-05-04T02:56:43.838Z,80.19
2023-05-04T02:57:44.131Z,80.30
2023-05-04T02:58:44.307Z,80.30
2023-05-04T02:59:44.568Z,80.65
2023-05-04T03:00:44.746Z,80.75
2023-05-04T03:01:45.051Z,80.61
2023-05-04T03:02:45.256Z,80.61
2023-05-04T03:03:45.487Z,80.30
2023-05-04T03:04:45.681Z,80.30
2023-05-04T03:05:45.890Z,80.40
2023-05-04T03:06:46.074Z,80.30
2023-05-04T03:07:46.312Z,80.40
2023-05-04T03:08:46.478Z,80.51
2023-05-04T03:09:47.864Z,80.30
2023-05-04T03:10:47.021Z,80.40
2023-05-04T03:11:47.320Z,80.19
2023-05-04T03:12:47.533Z,80.33
2023-05-04T03:13:47.698Z,80.44
2023-05-04T03:14:47.916Z,80.54
2023-05-04T03:15:48.124Z,80.65
2023-05-04T03:16:48.384Z,80.54
2023-05-04T03:17:48.664Z,80.54
2023-05-04T03:18:48.832Z,80.54
2023-05-04T03:19:49.013Z,80.33
2023-05-04T03:20:49.178Z,80.65
2023-05-04T03:21:49.480Z,80.54
2023-05-04T03:22:49.691Z,80.44
2023-05-04T03:23:49.889Z,80.54
2023-05-04T03:24:50.060Z,80.33
2023-05-04T03:25:50.263Z,80.44
2023-05-04T03:26:50.453Z,80.44
2023-05-04T03:27:50.640Z,80.33
2023-05-04T03:28:50.845Z,80.33
2023-05-04T03:29:51.039Z,80.33
2023-05-04T03:30:51.228Z,80.23
2023-05-04T03:31:51.482Z,80.54
2023-05-04T03:32:51.719Z,80.65
2023-05-04T03:33:51.914Z,80.65
2023-05-04T03:34:52.122Z,80.65
2023-05-04T03:35:52.317Z,80.54
2023-05-04T03:36:52.516Z,80.65
2023-05-04T03:37:52.727Z,80.75
2023-05-04T03:38:52.895Z,80.95
2023-05-04T03:39:53.085Z,80.75
2023-05-04T03:40:53.288Z,80.85
2023-05-04T03:41:53.583Z,80.75
2023-05-04T03:42:53.724Z,80.85
2023-05-04T03:43:54.046Z,80.75
2023-05-04T03:44:54.217Z,81.16
2023-05-04T03:45:54.583Z,81.26
2023-05-04T03:46:54.731Z,81.05
2023-05-04T03:47:55.042Z,81.05
2023-05-04T03:48:55.207Z,80.85
2023-05-04T03:49:55.396Z,80.75
2023-05-04T03:50:55.581Z,80.75
2023-05-04T03:51:55.763Z,80.65
2023-05-04T03:52:55.950Z,80.65
2023-05-04T03:53:56.122Z,80.65
2023-05-04T03:54:56.311Z,80.75
2023-05-04T03:55:56.477Z,80.75
2023-05-04T03:56:56.672Z,80.85
2023-05-04T03:57:56.840Z,80.54
2023-05-04T03:58:57.045Z,80.85
2023-05-04T03:59:57.949Z,81.16
2023-05-04T04:00:57.428Z,81.05
2023-05-04T04:01:57.737Z,81.05
2023-05-04T04:02:57.868Z,81.16
2023-05-04T04:03:58.170Z,81.16
2023-05-04T04:04:58.412Z,81.16
2023-05-04T04:05:58.537Z,81.37
2023-05-04T04:06:58.738Z,80.95
2023-05-04T04:07:58.929Z,80.85
2023-05-04T04:08:59.120Z,80.85
2023-05-04T04:09:59.305Z,80.75
2023-05-04T04:10:59.503Z,81.05
2023-05-04T04:11:59.675Z,81.16
2023-05-04T04:12:59.917Z,80.95
2023-05-04T04:14:00.090Z,81.16
2023-05-04T04:15:00.295Z,80.95
2023-05-04T04:16:00.542Z,81.05
2023-05-04T04:17:00.711Z,80.85
2023-05-04T04:18:00.956Z,80.65
2023-05-04T04:19:01.164Z,80.68
2023-05-04T04:20:01.342Z,80.85
2023-05-04T04:21:01.565Z,80.65
2023-05-04T04:22:01.735Z,80.54
2023-05-04T04:23:01.913Z,80.75
2023-05-04T04:24:02.207Z,80.65
2023-05-04T04:25:02.385Z,80.44
2023-05-04T04:26:02.715Z,80.44
2023-05-04T04:27:02.876Z,80.65
2023-05-04T04:28:03.085Z,80.44
2023-05-04T04:29:03.269Z,80.33
2023-05-04T04:30:03.684Z,80.33
2023-05-04T04:31:03.738Z,80.23
2023-05-04T04:32:03.914Z,80.13
2023-05-04T04:33:04.112Z,80.02
2023-05-04T04:34:04.393Z,80.02
2023-05-04T04:35:04.558Z,80.13
2023-05-04T04:36:04.737Z,80.13
2023-05-04T04:37:04.930Z,80.02
2023-05-04T04:38:05.138Z,80.13
2023-05-04T04:39:05.317Z,80.23
2023-05-04T04:40:05.721Z,80.13
2023-05-04T04:41:05.808Z,80.23
2023-05-04T04:42:05.953Z,80.33
2023-05-04T04:43:06.136Z,80.13
2023-05-04T04:44:06.317Z,79.99
2023-05-04T04:45:06.499Z,79.99
2023-05-04T04:46:06.684Z,80.02
2023-05-04T04:47:06.963Z,80.51
2023-05-04T04:48:07.196Z,80.40
2023-05-04T04:49:07.280Z,79.68
2023-05-04T04:50:07.837Z,79.47
2023-05-04T04:51:07.806Z,79.37
2023-05-04T04:52:08.092Z,79.37
2023-05-04T04:53:08.316Z,79.37
2023-05-04T04:54:08.494Z,79.27
2023-05-04T04:55:08.707Z,79.27
2023-05-04T04:56:08.918Z,79.13
2023-05-04T04:57:09.113Z,79.03
2023-05-04T04:58:09.311Z,78.82
2023-05-04T04:59:09.459Z,78.82
2023-05-04T05:00:09.700Z,78.72
2023-05-04T05:01:09.848Z,78.51
2023-05-04T05:02:10.065Z,78.27
2023-05-04T05:03:10.305Z,78.37
2023-05-04T05:04:10.513Z,77.96
2023-05-04T05:05:10.690Z,78.27
2023-05-04T05:06:10.893Z,78.27
2023-05-04T05:07:11.083Z,77.96
2023-05-04T05:08:11.251Z,77.96
2023-05-04T05:09:11.439Z,77.82
2023-05-04T05:10:11.617Z,77.82
2023-05-04T05:11:11.778Z,77.92
2023-05-04T05:12:12.073Z,77.10
2023-05-04T05:13:12.365Z,76.90
2023-05-04T05:14:12.462Z,76.69
2023-05-04T05:15:12.747Z,76.76
2023-05-04T05:16:12.886Z,76.28
2023-05-04T05:17:13.072Z,76.18
2023-05-04T05:18:13.240Z,76.59
2023-05-04T05:19:13.431Z,76.48
2023-05-04T05:20:13.604Z,76.35
2023-05-04T05:21:13.787Z,76.25
2023-05-04T05:22:14.111Z,76.04
2023-05-04T05:23:14.263Z,76.14
2023-05-04T05:24:14.538Z,75.83
2023-05-04T05:25:14.710Z,76.14
2023-05-04T05:26:14.985Z,75.80
2023-05-04T05:28:12.546Z,75.49
2023-05-04T05:29:12.653Z,75.70
2023-05-04T05:30:12.760Z,75.66
2023-05-04T05:31:12.875Z,74.84
2023-05-04T05:32:12.948Z,75.04
2023-05-04T05:33:13.071Z,75.04
2023-05-04T05:34:13.135Z,75.04
2023-05-04T05:35:13.243Z,74.84
2023-05-04T05:36:13.461Z,74.94
2023-05-04T05:37:13.540Z,74.60
2023-05-04T05:38:13.647Z,74.19
2023-05-04T05:39:13.754Z,73.57
2023-05-04T05:40:13.852Z,73.16
2023-05-04T05:41:13.964Z,73.06
2023-05-04T05:42:14.058Z,73.54
2023-05-04T05:43:14.160Z,73.64
2023-05-04T05:44:14.268Z,73.64
2023-05-04T05:45:14.388Z,73.30
2023-05-04T05:46:14.520Z,72.38
2023-05-04T05:47:14.599Z,72.14
2023-05-04T05:48:14.694Z,71.83
2023-05-04T05:49:14.800Z,71.83
2023-05-04T05:50:14.907Z,72.34
2023-05-04T05:51:15.106Z,71.52
2023-05-04T05:52:15.203Z,71.52
2023-05-04T05:53:15.288Z,71.90
2023-05-04T05:54:15.451Z,70.36
2023-05-04T05:55:15.584Z,69.48
2023-05-04T05:56:15.639Z,68.39
2023-05-04T05:57:15.720Z,66.66
2023-05-04T05:58:15.827Z,63.79
2023-05-04T05:59:15.961Z,61.66
2023-05-04T06:00:16.026Z,59.92
2023-05-04T06:01:16.096Z,57.37
2023-05-04T06:02:16.318Z,55.10
2023-05-04T06:03:16.421Z,53.07
2023-05-04T06:04:16.678Z,50.80
2023-05-04T06:05:16.611Z,50.47
2023-05-04T06:06:16.792Z,49.74
2023-05-04T06:07:16.896Z,49.33
2023-05-04T06:08:16.976Z,49.36
2023-05-04T06:09:17.065Z,49.26
2023-05-04T06:10:17.177Z,49.04
2023-05-04T06:11:17.260Z,48.81
2023-05-04T06:12:17.338Z,48.41
2023-05-04T06:13:17.422Z,48.50
2023-05-04T06:14:17.493Z,47.98
2023-05-04T06:15:17.551Z,49.13
2023-05-04T06:16:17.626Z,49.28
2023-05-04T06:17:17.663Z,50.52
2023-05-04T06:18:17.818Z,50.27
2023-05-04T06:19:17.861Z,48.96
2023-05-04T06:20:17.916Z,49.16
2023-05-04T06:21:17.928Z,49.16
2023-05-04T06:22:17.996Z,48.96
2023-05-04T06:23:18.040Z,48.61
2023-05-04T06:24:18.098Z,48.18
2023-05-04T06:25:18.124Z,47.58
2023-05-04T06:26:18.285Z,47.58
2023-05-04T06:27:18.324Z,47.67
2023-05-04T06:28:18.451Z,47.23
2023-05-04T06:29:18.527Z,46.70
2023-05-04T06:30:18.560Z,45.90
2023-05-04T06:31:18.647Z,45.67
2023-05-04T06:32:18.703Z,46.73
2023-05-04T06:33:18.727Z,46.38
2023-05-04T06:34:18.771Z,46.38
2023-05-04T06:35:18.788Z,45.15
2023-05-04T06:36:18.848Z,44.63
2023-05-04T06:37:18.846Z,45.03
2023-05-04T06:38:18.887Z,44.32
2023-05-04T06:39:18.903Z,44.00
2023-05-04T06:40:18.944Z,44.65
2023-05-04T06:41:18.948Z,44.85
2023-05-04T06:42:18.969Z,45.01
2023-05-04T06:43:18.967Z,43.06
2023-05-04T06:44:19.011Z,42.44
2023-05-04T06:45:19.010Z,41.99
2023-05-04T06:46:19.182Z,42.11
2023-05-04T06:47:19.173Z,42.03
2023-05-04T06:48:19.193Z,42.94
2023-05-04T06:49:19.226Z,42.41
2023-05-04T06:50:19.232Z,42.27
2023-05-04T06:51:19.216Z,40.85
2023-05-04T06:52:19.232Z,41.15
2023-05-04T06:53:19.214Z,41.13
2023-05-04T06:54:19.272Z,40.39
2023-05-04T06:55:19.277Z,41.41
2023-05-04T06:56:19.273Z,41.67
2023-05-04T06:57:19.270Z,42.69
2023-05-04T06:58:19.285Z,42.58
2023-05-04T06:59:19.299Z,41.33
2023-05-04T07:00:19.302Z,40.59
2023-05-04T07:01:19.357Z,41.11
2023-05-04T07:02:19.340Z,40.69
2023-05-04T07:03:19.357Z,41.45
2023-05-04T07:04:19.372Z,41.61
2023-05-04T07:05:19.375Z,40.81
2023-05-04T07:06:19.363Z,41.71
2023-05-04T07:07:19.366Z,40.99
2023-05-04T07:08:19.371Z,40.17
2023-05-04T07:09:19.386Z,39.55
2023-05-04T07:10:19.451Z,40.05
2023-05-04T07:11:19.440Z,40.67
2023-05-04T07:12:19.432Z,40.77
2023-05-04T07:13:19.601Z,40.67
2023-05-04T07:14:19.493Z,40.03
2023-05-04T07:15:19.463Z,38.93
2023-05-04T07:16:19.529Z,40.05
2023-05-04T07:17:19.415Z,39.91
2023-05-04T07:18:19.397Z,40.19
2023-05-04T07:19:19.416Z,39.69
2023-05-04T07:20:19.406Z,38.98
2023-05-04T07:22:19.422Z,38.96
2023-05-04T07:23:19.474Z,39.28
2023-05-04T07:24:19.439Z,38.56
2023-05-04T07:25:19.425Z,38.21
2023-05-04T07:26:19.397Z,39.43
2023-05-04T07:27:19.372Z,39.35
2023-05-04T07:28:19.338Z,40.69
2023-05-04T07:29:19.285Z,40.93
2023-05-04T07:30:19.257Z,39.33
2023-05-04T07:31:19.245Z,39.81
2023-05-04T07:32:19.331Z,39.28
2023-05-04T07:33:19.263Z,37.88
2023-05-04T07:34:20.067Z,38.28
2023-05-04T07:35:19.172Z,38.06
2023-05-04T07:36:19.174Z,39.09
2023-05-04T07:37:19.146Z,39.50
2023-05-04T07:38:19.141Z,39.63
2023-05-04T07:39:19.101Z,40.23
2023-05-04T07:40:19.073Z,39.75
2023-05-04T07:41:19.032Z,39.55
2023-05-04T07:42:19.016Z,40.07
2023-05-04T07:43:18.952Z,39.77
2023-05-04T07:44:18.915Z,39.25
2023-05-04T07:45:18.868Z,39.33
2023-05-04T07:46:18.905Z,39.63
2023-05-04T07:47:18.847Z,40.13
2023-05-04T07:48:18.849Z,39.20
2023-05-04T07:49:18.782Z,39.28
2023-05-04T07:50:18.736Z,38.74
2023-05-04T07:51:18.699Z,38.68
2023-05-04T07:52:18.671Z,39.65
2023-05-04T07:53:18.622Z,38.68
2023-05-04T07:54:19.908Z,38.52
2023-05-04T07:55:18.544Z,38.64
2023-05-04T07:56:18.698Z,38.59
2023-05-04T07:57:18.512Z,36.59
2023-05-04T07:58:18.461Z,36.79
2023-05-04T07:59:18.416Z,36.51
2023-05-04T08:00:18.376Z,37.19
2023-05-04T08:01:18.349Z,36.15
2023-05-04T08:02:18.368Z,36.56
2023-05-04T08:03:18.317Z,37.38
2023-05-04T08:04:18.964Z,37.06
2023-05-04T08:05:19.156Z,37.23
2023-05-04T08:06:18.247Z,35.89
2023-05-04T08:07:18.219Z,35.88
2023-05-04T08:08:18.170Z,35.44
2023-05-04T08:09:18.227Z,34.30
2023-05-04T08:10:18.095Z,34.96
2023-05-04T08:11:20.530Z,35.80
2023-05-04T08:12:18.082Z,36.36
2023-05-04T08:13:18.086Z,37.48
2023-05-04T08:14:18.006Z,38.12
2023-05-04T08:15:17.950Z,39.04
2023-05-04T08:16:17.878Z,38.82
2023-05-04T08:17:17.836Z,37.72
2023-05-04T08:18:17.770Z,38.64
2023-05-04T08:19:17.730Z,38.32
2023-05-04T08:20:17.669Z,37.88
2023-05-04T08:21:17.616Z,36.65
2023-05-04T08:22:17.543Z,35.94
2023-05-04T08:23:17.617Z,35.66
2023-05-04T08:24:17.451Z,37.10
2023-05-04T08:25:17.386Z,37.40
2023-05-04T08:26:17.315Z,38.00
2023-05-04T08:27:17.261Z,38.42
2023-05-04T08:28:17.188Z,37.10
2023-05-04T08:29:17.121Z,37.48
2023-05-04T08:30:17.114Z,37.16
2023-05-04T08:31:17.082Z,37.35
2023-05-04T08:32:17.000Z,36.25
2023-05-04T08:33:16.946Z,36.03
2023-05-04T08:34:16.867Z,35.89
2023-05-04T08:35:16.805Z,34.81
2023-05-04T08:36:16.738Z,35.43
2023-05-04T08:37:16.690Z,35.55
2023-05-04T08:38:16.634Z,35.35
2023-05-04T08:39:16.539Z,35.83
2023-05-04T08:40:16.476Z,35.19
2023-05-04T08:41:16.439Z,34.98
2023-05-04T08:42:16.390Z,35.01
2023-05-04T08:43:16.302Z,35.61
2023-05-04T08:44:16.224Z,35.86
2023-05-04T08:45:16.150Z,35.96
2023-05-04T08:46:16.225Z,36.26
2023-05-04T08:47:16.065Z,35.94
2023-05-04T08:48:15.985Z,36.16
2023-05-04T08:49:15.936Z,36.58
2023-05-04T08:50:15.856Z,36.76
2023-05-04T08:51:15.850Z,36.28
2023-05-04T08:52:15.786Z,37.63
2023-05-04T08:53:15.719Z,37.74
2023-05-04T08:54:15.679Z,37.02
2023-05-04T08:55:15.579Z,36.90
2023-05-04T08:56:15.507Z,37.38
2023-05-04T08:57:15.516Z,36.28
2023-05-04T08:58:15.480Z,35.86
2023-05-04T08:59:15.411Z,36.63
2023-05-04T09:00:15.333Z,34.53
2023-05-04T09:01:15.307Z,35.16
2023-05-04T09:02:15.222Z,36.11
2023-05-04T09:03:15.206Z,37.26
2023-05-04T09:04:15.107Z,36.73
2023-05-04T09:05:15.035Z,36.61
2023-05-04T09:06:14.980Z,36.11
2023-05-04T09:07:14.917Z,36.30
2023-05-04T09:08:14.857Z,36.15
2023-05-04T09:09:14.789Z,35.10
2023-05-04T09:10:14.677Z,34.28
2023-05-04T09:11:14.622Z,33.58
2023-05-04T09:12:14.537Z,33.43
2023-05-04T09:13:14.589Z,33.86
2023-05-04T09:14:14.494Z,34.84
2023-05-04T09:15:15.226Z,35.01
2023-05-04T09:16:14.804Z,33.96
2023-05-04T09:17:14.382Z,32.73
2023-05-04T09:18:15.093Z,33.08
2023-05-04T09:19:14.167Z,32.89
2023-05-04T09:20:14.078Z,32.43
2023-05-04T09:21:14.043Z,33.26
2023-05-04T09:22:13.997Z,33.96
2023-05-04T09:23:13.896Z,35.06
2023-05-04T09:24:13.811Z,33.78
2023-05-04T09:25:13.688Z,34.73
2023-05-04T09:26:13.597Z,35.25
2023-05-04T09:27:13.523Z,35.75
2023-05-04T09:28:19.843Z,35.91
2023-05-04T09:29:14.313Z,35.53
2023-05-04T09:30:13.232Z,35.51
2023-05-04T09:31:13.162Z,35.81
2023-05-04T09:32:13.126Z,35.51
2023-05-04T09:33:13.008Z,35.49
2023-05-04T09:34:12.902Z,35.06
2023-05-04T09:35:25.300Z,34.05
2023-05-04T09:36:13.704Z,33.54
2023-05-04T09:37:12.624Z,33.33
2023-05-04T09:38:12.506Z,33.13
2023-05-04T09:39:12.422Z,32.65
2023-05-04T09:40:12.315Z,33.45
2023-05-04T09:41:12.218Z,33.36
2023-05-04T09:42:12.111Z,33.28
2023-05-04T09:43:12.003Z,34.11
2023-05-04T09:44:11.910Z,34.61
2023-05-04T09:45:11.812Z,35.25
2023-05-04T09:46:11.773Z,35.05
2023-05-04T09:47:11.685Z,35.93
2023-05-04T09:48:11.604Z,35.51
2023-05-04T09:49:11.496Z,35.23
2023-05-04T09:50:11.414Z,36.53
2023-05-04T09:51:11.321Z,35.43
2023-05-04T09:52:11.222Z,35.63
2023-05-04T09:53:11.131Z,35.83
2023-05-04T09:54:11.069Z,35.23
2023-05-04T09:55:10.982Z,35.85
2023-05-04T09:56:10.897Z,36.28
2023-05-04T09:57:10.823Z,37.26
2023-05-04T09:58:10.767Z,37.54
2023-05-04T09:59:10.697Z,37.00
2023-05-04T10:00:10.629Z,36.26
2023-05-04T10:01:10.559Z,36.05
2023-05-04T10:02:18.810Z,35.11
2023-05-04T10:03:11.438Z,35.30
2023-05-04T10:04:10.341Z,34.30
2023-05-04T10:05:10.326Z,35.10
2023-05-04T10:06:10.206Z,34.38
2023-05-04T10:07:10.128Z,33.95
2023-05-04T10:08:10.058Z,33.23
2023-05-04T10:09:09.991Z,33.84
2023-05-04T10:10:09.916Z,33.95
2023-05-04T10:11:09.824Z,34.05
2023-05-04T10:12:09.739Z,35.14
2023-05-04T10:13:09.695Z,33.86
2023-05-04T10:14:09.617Z,34.58
2023-05-04T10:15:09.507Z,34.86
2023-05-04T10:16:09.469Z,33.36
2023-05-04T10:17:09.641Z,34.16
2023-05-04T10:18:09.241Z,33.93
2023-05-04T10:19:09.178Z,33.18
2023-05-04T10:20:09.106Z,31.60
2023-05-04T10:21:08.989Z,32.33
2023-05-04T10:22:08.909Z,33.13
2023-05-04T10:23:08.845Z,33.15
2023-05-04T10:24:08.785Z,33.20
2023-05-04T10:25:08.733Z,34.93
2023-05-04T10:26:08.613Z,35.01
2023-05-04T10:27:08.533Z,34.83
2023-05-04T10:28:08.454Z,34.91
2023-05-04T10:29:08.385Z,34.08
2023-05-04T10:30:08.312Z,33.75
2023-05-04T10:31:08.221Z,32.63
2023-05-04T10:32:08.200Z,33.13
2023-05-04T10:33:08.194Z,33.53
2023-05-04T10:34:08.061Z,32.73
2023-05-04T10:35:08.184Z,33.08
2023-05-04T10:36:07.953Z,34.05
2023-05-04T10:37:07.886Z,34.66
2023-05-04T10:38:07.805Z,35.69
2023-05-04T10:39:07.718Z,35.86
2023-05-04T10:40:08.082Z,35.41
2023-05-04T10:41:07.610Z,34.48
2023-05-04T10:42:07.735Z,33.93
2023-05-04T10:43:07.477Z,32.82
2023-05-04T10:44:07.407Z,32.33
2023-05-04T10:45:07.431Z,31.73
2023-05-04T10:46:07.278Z,32.65
2023-05-04T10:47:07.216Z,32.26
2023-05-04T10:48:07.131Z,32.48
2023-05-04T10:49:07.111Z,32.67
2023-05-04T10:50:07.033Z,32.43
2023-05-04T10:51:06.975Z,33.83
2023-05-04T10:52:06.901Z,33.50
2023-05-04T10:53:06.821Z,31.19
2023-05-04T10:54:06.724Z,31.52
2023-05-04T10:55:06.902Z,31.84
2023-05-04T10:56:06.609Z,32.32
2023-05-04T10:57:06.558Z,32.90
2023-05-04T10:58:06.474Z,31.40
2023-05-04T10:59:06.397Z,30.91
2023-05-04T11:00:06.317Z,31.40
2023-05-04T11:01:06.279Z,32.12
2023-05-04T11:02:06.249Z,31.24
2023-05-04T11:03:06.316Z,31.79
2023-05-04T11:04:06.113Z,31.70
2023-05-04T11:05:06.351Z,31.49
2023-05-04T11:06:05.956Z,32.06
2023-05-04T11:07:05.894Z,31.34
2023-05-04T11:08:05.860Z,31.90
2023-05-04T11:09:05.803Z,31.67
2023-05-04T11:10:05.711Z,29.28
2023-05-04T11:11:05.670Z,30.01
2023-05-04T11:12:05.617Z,30.24
2023-05-04T11:13:06.852Z,31.02
2023-05-04T11:14:05.480Z,29.69
2023-05-04T11:15:05.673Z,30.79
2023-05-04T11:16:05.426Z,28.57
2023-05-04T11:17:07.446Z,29.25
2023-05-04T11:18:06.283Z,28.63
2023-05-04T11:19:06.205Z,28.70
2023-05-04T11:20:05.149Z,27.48
2023-05-04T11:21:05.076Z,27.80
2023-05-04T11:22:05.007Z,27.70
2023-05-04T11:23:04.924Z,28.41
2023-05-04T11:24:04.852Z,29.94
2023-05-04T11:25:04.970Z,30.40
2023-05-04T11:26:04.669Z,31.22
2023-05-04T11:27:04.587Z,31.81
2023-05-04T11:28:14.743Z,31.51
2023-05-04T11:29:06.209Z,31.92
2023-05-04T11:30:04.532Z,31.98
2023-05-04T11:31:06.178Z,32.89
2023-05-04T11:32:04.492Z,32.97
2023-05-04T11:33:04.487Z,32.53
2023-05-04T11:34:04.373Z,31.85
2023-05-04T11:35:06.893Z,32.73
2023-05-04T11:36:04.272Z,31.73
2023-05-04T11:37:04.207Z,32.23
2023-05-04T11:38:04.176Z,31.10
2023-05-04T11:39:04.139Z,30.91
2023-05-04T11:40:04.093Z,30.96
2023-05-04T11:41:04.029Z,29.13
2023-05-04T11:42:03.964Z,29.69
2023-05-04T11:43:03.948Z,29.38
2023-05-04T11:44:03.850Z,29.88
2023-05-04T11:45:04.028Z,29.27
2023-05-04T11:46:03.798Z,29.06
2023-05-04T11:47:03.688Z,28.96
2023-05-04T11:48:03.666Z,27.98
2023-05-04T11:49:03.587Z,27.89
2023-05-04T11:50:03.555Z,29.43
2023-05-04T11:51:03.486Z,30.59
2023-05-04T11:52:03.449Z,31.72
2023-05-04T11:53:03.371Z,31.62
2023-05-04T11:54:03.314Z,31.59
2023-05-04T11:55:03.301Z,31.82
2023-05-04T11:56:03.158Z,32.46
2023-05-04T11:57:03.067Z,34.16
2023-05-04T11:58:03.017Z,32.15
2023-05-04T11:59:02.966Z,32.59
2023-05-04T12:00:02.889Z,33.64
2023-05-04T12:01:02.870Z,34.71
2023-05-04T12:02:02.810Z,32.86
2023-05-04T12:03:02.926Z,32.43
2023-05-04T12:04:02.905Z,30.99
2023-05-04T12:05:02.758Z,31.37
2023-05-04T12:06:02.796Z,30.94
2023-05-04T12:07:02.630Z,29.95
2023-05-04T12:08:02.607Z,29.85
2023-05-04T12:09:02.549Z,30.43
2023-05-04T12:10:02.490Z,30.52
2023-05-04T12:11:02.454Z,29.72
2023-05-04T12:12:02.404Z,30.24
2023-05-04T12:13:02.462Z,30.91
2023-05-04T12:14:02.331Z,31.32
2023-05-04T12:15:02.262Z,30.72
2023-05-04T12:16:02.227Z,30.32
2023-05-04T12:17:02.152Z,29.61
2023-05-04T12:18:03.188Z,29.33
2023-05-04T12:19:02.105Z,30.13
2023-05-04T12:20:02.040Z,29.72
2023-05-04T12:21:03.869Z,30.82
2023-05-04T12:22:01.969Z,29.61
2023-05-04T12:23:01.911Z,29.31
2023-05-04T12:24:01.835Z,29.30
2023-05-04T12:25:01.823Z,29.85
2023-05-04T12:26:01.805Z,28.15
2023-05-04T12:27:01.760Z,28.58
2023-05-04T12:28:01.772Z,29.19
2023-05-04T12:29:01.689Z,28.81
2023-05-04T12:30:01.694Z,29.46
2023-05-04T12:31:01.641Z,30.07
2023-05-04T12:32:01.687Z,30.36
2023-05-04T12:33:01.613Z,30.55
2023-05-04T12:34:01.540Z,29.75
2023-05-04T12:35:01.487Z,29.94
2023-05-04T12:36:01.444Z,29.81
2023-05-04T12:37:01.402Z,30.19
2023-05-04T12:38:01.453Z,28.11
2023-05-04T12:39:01.295Z,28.79
2023-05-04T12:40:01.257Z,28.97
2023-05-04T12:41:01.191Z,29.85
2023-05-04T12:42:01.142Z,28.88
2023-05-04T12:43:01.084Z,29.03
2023-05-04T12:44:01.029Z,29.91
2023-05-04T12:45:00.985Z,29.54
2023-05-04T12:46:00.968Z,29.91
2023-05-04T12:47:00.899Z,29.03
2023-05-04T12:48:00.922Z,29.44
2023-05-04T12:49:00.857Z,30.00
2023-05-04T12:50:00.802Z,29.52
2023-05-04T12:51:00.795Z,30.22
2023-05-04T12:52:00.722Z,30.09
2023-05-04T12:53:00.681Z,29.38
2023-05-04T12:54:00.619Z,29.68
2023-05-04T12:55:00.588Z,28.58