createdAt,value
2023-04-09T00:00:08.644Z,9.51
2023-04-09T00:01:08.377Z,9.51
2023-04-09T00:02:08.920Z,9.50
2023-04-09T00:03:08.430Z,9.48
2023-04-09T00:04:08.503Z,9.46
2023-04-09T00:05:08.325Z,9.42
2023-04-09T00:06:08.295Z,9.43
2023-04-09T00:07:08.306Z,9.47
2023-04-09T00:08:08.965Z,9.47
2023-04-09T00:09:08.282Z,9.47
2023-04-09T00:10:09.045Z,9.48
2023-04-09T00:11:09.549Z,9.48
2023-04-09T00:12:08.207Z,9.48
2023-04-09T00:13:08.202Z,9.50
2023-04-09T00:14:08.196Z,9.47
2023-04-09T00:15:11.026Z,9.46
2023-04-09T00:16:08.225Z,9.42
2023-04-09T00:17:08.170Z,9.43
2023-04-09T00:18:08.135Z,9.46
2023-04-09T00:19:08.161Z,9.47
2023-04-09T00:20:08.108Z,9.43
2023-04-09T00:21:08.118Z,9.42
2023-04-09T00:22:08.067Z,9.40
2023-04-09T00:23:08.106Z,9.40
2023-04-09T00:24:08.076Z,9.40
2023-04-09T00:25:08.134Z,9.39
2023-04-09T00:26:08.047Z,9.36
2023-04-09T00:27:08.130Z,9.38
2023-04-09T00:28:08.013Z,9.36
2023-04-09T00:29:08.018Z,9.36
2023-04-09T00:30:07.985Z,9.33
2023-04-09T00:31:07.995Z,9.32
2023-04-09T00:32:08.014Z,9.32
2023-04-09T00:33:07.965Z,9.33
2023-04-09T00:34:07.955Z,9.35
2023-04-09T00:35:07.951Z,9.33
2023-04-09T00:36:07.970Z,9.32
2023-04-09T00:37:07.909Z,9.29
2023-04-09T00:38:08.606Z,9.28
2023-04-09T00:39:07.898Z,9.28
2023-04-09T00:40:07.863Z,9.26
2023-04-09T00:41:07.870Z,9.26
2023-04-09T00:42:07.823Z,9.23
2023-04-09T00:43:07.870Z,9.21
2023-04-09T00:44:07.850Z,9.20
2023-04-09T00:45:07.803Z,9.17
2023-04-09T00:46:07.838Z,9.15
2023-04-09T00:47:07.778Z,9.13
2023-04-09T00:48:07.744Z,9.11
2023-04-09T00:49:07.746Z,9.10
2023-04-09T00:50:07.722Z,9.05
2023-04-09T00:51:07.744Z,9.04
2023-04-09T00:52:07.725Z,9.01
2023-04-09T00:53:07.701Z,8.98
2023-04-09T00:54:07.674Z,8.98
2023-04-09T00:55:07.687Z,8.96
2023-04-09T00:56:07.665Z,8.94
2023-04-09T00:57:07.672Z,8.92
2023-04-09T00:58:07.623Z,8.89
2023-04-09T00:59:07.623Z,8.87
2023-04-09T01:00:07.612Z,8.84
2023-04-09T01:01:08.572Z,8.83
2023-04-09T01:02:13.726Z,8.81
2023-04-09T01:03:07.650Z,8.81
2023-04-09T01:04:07.587Z,8.81
2023-04-09T01:05:07.546Z,8.84
2023-04-09T01:06:07.507Z,8.87
2023-04-09T01:07:07.558Z,8.89
2023-04-09T01:08:07.500Z,8.89
2023-04-09T01:09:07.509Z,8.91
2023-04-09T01:10:07.460Z,8.91
2023-04-09T01:11:07.552Z,8.91
2023-04-09T01:12:07.427Z,8.87
2023-04-09T01:13:08.411Z,8.86
2023-04-09T01:14:07.407Z,8.87
2023-04-09T01:15:07.446Z,8.84
2023-04-09T01:16:07.381Z,8.84
2023-04-09T01:17:07.378Z,8.84
2023-04-09T01:18:08.071Z,8.83
2023-04-09T01:19:07.367Z,8.83
2023-04-09T01:20:07.347Z,8.81
2023-04-09T01:21:07.345Z,8.81
2023-04-09T01:22:07.306Z,8.83
2023-04-09T01:23:07.319Z,8.83
2023-04-09T01:24:07.285Z,8.84
2023-04-09T01:25:07.309Z,8.84
2023-04-09T01:26:07.322Z,8.83
2023-04-09T01:27:07.246Z,8.83
2023-04-09T01:28:07.226Z,8.83
2023-04-09T01:29:07.247Z,8.80
2023-04-09T01:30:07.187Z,8.80
2023-04-09T01:31:07.255Z,8.81
2023-04-09T01:32:07.179Z,8.80
2023-04-09T01:33:07.170Z,8.81
2023-04-09T01:34:07.181Z,8.81
2023-04-09T01:35:07.147Z,8.79
2023-04-09T01:36:07.193Z,8.76
2023-04-09T01:37:07.135Z,8.73
2023-04-09T01:38:07.091Z,8.73
2023-04-09T01:39:07.120Z,8.71
2023-04-09T01:40:07.067Z,8.73
2023-04-09T01:41:07.055Z,8.73
2023-04-09T01:42:07.057Z,8.73
2023-04-09T01:43:08.067Z,8.70
2023-04-09T01:44:07.012Z,8.70
2023-04-09T01:45:07.033Z,8.68
2023-04-09T01:46:06.993Z,8.68
2023-04-09T01:47:07.039Z,8.66
2023-04-09T01:48:06.963Z,8.65
2023-04-09T01:49:06.999Z,8.63
2023-04-09T01:50:06.941Z,8.62
2023-04-09T01:51:06.969Z,8.63
2023-04-09T01:52:07.613Z,8.62
2023-04-09T01:53:06.907Z,8.59
2023-04-09T01:54:06.922Z,8.59
2023-04-09T01:55:06.906Z,8.58
2023-04-09T01:56:06.851Z,8.58
2023-04-09T01:57:06.903Z,8.56
2023-04-09T01:58:06.851Z,8.55
2023-04-09T01:59:06.853Z,8.55
2023-04-09T02:00:06.819Z,8.55
2023-04-09T02:01:06.833Z,8.55
2023-04-09T02:02:06.795Z,8.58
2023-04-09T02:03:06.825Z,8.58
2023-04-09T02:04:06.933Z,8.56
2023-04-09T02:05:06.763Z,8.58
2023-04-09T02:06:06.722Z,8.59
2023-04-09T02:07:06.718Z,8.59
2023-04-09T02:08:06.802Z,8.59
2023-04-09T02:09:06.731Z,8.58
2023-04-09T02:10:06.672Z,8.58
2023-04-09T02:11:06.709Z,8.59
2023-04-09T02:12:06.716Z,8.58
2023-04-09T02:13:06.657Z,8.58
2023-04-09T02:14:06.633Z,8.58
2023-04-09T02:15:07.563Z,8.56
2023-04-09T02:16:06.655Z,8.58
2023-04-09T02:17:06.618Z,8.56
2023-04-09T02:18:06.584Z,8.56
2023-04-09T02:19:06.610Z,8.53
2023-04-09T02:20:06.564Z,8.53
2023-04-09T02:21:06.576Z,8.52
2023-04-09T02:22:06.538Z,8.53
2023-04-09T02:23:06.540Z,8.52
2023-04-09T02:24:06.524Z,8.52
2023-04-09T02:25:06.563Z,8.48
2023-04-09T02:26:06.473Z,8.47
2023-04-09T02:27:06.486Z,8.45
2023-04-09T02:28:06.449Z,8.45
2023-04-09T02:29:06.466Z,8.45
2023-04-09T02:30:06.440Z,8.45
2023-04-09T02:31:06.444Z,8.45
2023-04-09T02:32:06.387Z,8.45
2023-04-09T02:33:06.407Z,8.44
2023-04-09T02:34:06.366Z,8.44
2023-04-09T02:35:06.407Z,8.44
2023-04-09T02:36:06.357Z,8.44
2023-04-09T02:37:06.351Z,8.41
2023-04-09T02:38:06.319Z,8.43
2023-04-09T02:39:06.316Z,8.43
2023-04-09T02:40:06.302Z,8.40
2023-04-09T02:41:06.292Z,8.36
2023-04-09T02:42:06.258Z,8.30
2023-04-09T02:43:07.127Z,8.26
2023-04-09T02:44:06.240Z,8.26
2023-04-09T02:45:06.542Z,8.23
2023-04-09T02:46:06.237Z,8.22
2023-04-09T02:47:06.215Z,8.18
2023-04-09T02:48:06.166Z,8.19
2023-04-09T02:49:06.188Z,8.19
2023-04-09T02:50:06.188Z,8.15
2023-04-09T02:51:06.178Z,8.08
2023-04-09T02:52:06.156Z,8.04
2023-04-09T02:53:06.148Z,8.00
2023-04-09T02:54:06.141Z,7.97
2023-04-09T02:55:06.090Z,7.95
2023-04-09T02:56:06.614Z,7.97
2023-04-09T02:57:06.104Z,7.95
2023-04-09T02:58:06.079Z,7.95
2023-04-09T02:59:06.067Z,7.95
2023-04-09T03:00:06.623Z,7.95
2023-04-09T03:01:06.041Z,7.95
2023-04-09T03:02:06.114Z,7.93
2023-04-09T03:03:06.663Z,7.92
2023-04-09T03:04:06.108Z,7.89
2023-04-09T03:05:05.973Z,7.89
2023-04-09T03:06:05.989Z,7.89
2023-04-09T03:07:06.612Z,7.87
2023-04-09T03:08:05.981Z,7.87
2023-04-09T03:09:05.931Z,7.85
2023-04-09T03:10:05.914Z,7.83
2023-04-09T03:11:06.873Z,7.83
2023-04-09T03:12:05.912Z,7.82
2023-04-09T03:13:05.868Z,7.82
2023-04-09T03:14:05.869Z,7.80
2023-04-09T03:15:05.862Z,7.80
2023-04-09T03:16:05.941Z,7.80
2023-04-09T03:17:05.805Z,7.77
2023-04-09T03:18:05.889Z,7.77
2023-04-09T03:19:05.812Z,7.75
2023-04-09T03:20:05.793Z,7.75
2023-04-09T03:21:05.757Z,7.77
2023-04-09T03:22:05.770Z,7.77
2023-04-09T03:23:05.740Z,7.80
2023-04-09T03:24:05.763Z,7.82
2023-04-09T03:25:05.714Z,7.80
2023-04-09T03:26:05.806Z,7.79
2023-04-09T03:27:06.372Z,7.75
2023-04-09T03:28:05.714Z,7.75
2023-04-09T03:29:05.675Z,7.74
2023-04-09T03:30:05.715Z,7.74
2023-04-09T03:31:05.702Z,7.71
2023-04-09T03:32:05.639Z,7.74
2023-04-09T03:33:05.724Z,7.74
2023-04-09T03:34:05.631Z,7.75
2023-04-09T03:35:05.594Z,7.75
2023-04-09T03:36:05.666Z,7.74
2023-04-09T03:37:05.542Z,7.74
2023-04-09T03:38:05.590Z,7.71
2023-04-09T03:39:05.539Z,7.67
2023-04-09T03:40:05.554Z,7.61
2023-04-09T03:41:05.511Z,7.60
2023-04-09T03:42:05.528Z,7.58
2023-04-09T03:43:06.008Z,7.58
2023-04-09T03:44:05.487Z,7.63
2023-04-09T03:45:05.447Z,7.67
2023-04-09T03:46:05.525Z,7.68
2023-04-09T03:47:05.410Z,7.69
2023-04-09T03:48:05.431Z,7.68
2023-04-09T03:49:05.405Z,7.68
2023-04-09T03:50:05.417Z,7.71
2023-04-09T03:51:05.392Z,7.72
2023-04-09T03:52:05.366Z,7.74
2023-04-09T03:53:06.063Z,7.72
2023-04-09T03:54:05.356Z,7.74
2023-04-09T03:55:05.313Z,7.74
2023-04-09T03:56:05.335Z,7.75
2023-04-09T03:57:05.336Z,7.75
2023-04-09T03:58:06.117Z,7.75
2023-04-09T03:59:05.285Z,7.75
2023-04-09T04:00:05.272Z,7.72
2023-04-09T04:01:05.221Z,7.71
2023-04-09T04:02:05.368Z,7.71
2023-04-09T04:03:05.673Z,7.68
2023-04-09T04:04:05.323Z,7.68
2023-04-09T04:05:06.003Z,7.67
2023-04-09T04:06:05.236Z,7.61
2023-04-09T04:07:05.152Z,7.58
2023-04-09T04:08:05.194Z,7.55
2023-04-09T04:09:05.118Z,7.53
2023-04-09T04:10:05.138Z,7.50
2023-04-09T04:11:05.190Z,7.49
2023-04-09T04:12:05.139Z,7.48
2023-04-09T04:13:06.021Z,7.45
2023-04-09T04:14:05.863Z,7.42
2023-04-09T04:15:05.046Z,7.40
2023-04-09T04:16:05.879Z,7.39
2023-04-09T04:17:05.052Z,7.35
2023-04-09T04:18:05.051Z,7.34
2023-04-09T04:19:05.068Z,7.32
2023-04-09T04:20:05.003Z,7.32
2023-04-09T04:21:04.977Z,7.30
2023-04-09T04:22:04.979Z,7.28
2023-04-09T04:23:04.968Z,7.28
2023-04-09T04:24:04.977Z,7.31
2023-04-09T04:25:04.922Z,7.34
2023-04-09T04:26:04.963Z,7.35
2023-04-09T04:27:04.922Z,7.39
2023-04-09T04:28:04.922Z,7.42
2023-04-09T04:29:04.913Z,7.42
2023-04-09T04:30:04.933Z,7.40
2023-04-09T04:31:04.849Z,7.34
2023-04-09T04:32:04.940Z,7.28
2023-04-09T04:33:04.846Z,7.24
2023-04-09T04:34:04.861Z,7.23
2023-04-09T04:35:04.823Z,7.21
2023-04-09T04:36:04.805Z,7.21
2023-04-09T04:37:04.752Z,7.21
2023-04-09T04:38:04.805Z,7.21
2023-04-09T04:39:04.763Z,7.20
2023-04-09T04:40:04.764Z,7.20
2023-04-09T04:41:04.718Z,7.17
2023-04-09T04:42:04.730Z,7.15
2023-04-09T04:43:04.688Z,7.15
2023-04-09T04:44:04.741Z,7.13
2023-04-09T04:45:04.679Z,7.12
2023-04-09T04:46:04.761Z,7.07
2023-04-09T04:47:04.636Z,6.99
2023-04-09T04:48:04.683Z,6.94
2023-04-09T04:49:04.615Z,6.94
2023-04-09T04:50:04.652Z,6.94
2023-04-09T04:51:04.629Z,6.92
2023-04-09T04:52:04.617Z,6.89
2023-04-09T04:53:04.554Z,6.88
2023-04-09T04:54:04.598Z,6.87
2023-04-09T04:55:04.543Z,6.85
2023-04-09T04:56:04.588Z,6.84
2023-04-09T04:57:04.502Z,6.81
2023-04-09T04:58:04.517Z,6.79
2023-04-09T04:59:04.508Z,6.77
2023-04-09T05:00:04.513Z,6.77
2023-04-09T05:01:05.499Z,6.80
2023-04-09T05:02:04.609Z,6.89
2023-04-09T05:03:04.595Z,6.98
2023-04-09T05:04:04.528Z,7.05
2023-04-09T05:05:04.436Z,7.07
2023-04-09T05:06:04.436Z,7.06
2023-04-09T05:07:04.399Z,7.07
2023-04-09T05:08:04.384Z,7.07
2023-04-09T05:09:04.349Z,7.05
2023-04-09T05:10:04.361Z,7.05
2023-04-09T05:11:04.330Z,6.98
2023-04-09T05:12:04.365Z,6.97
2023-04-09T05:13:04.301Z,6.95
2023-04-09T05:14:04.301Z,6.94
2023-04-09T05:15:04.296Z,6.95
2023-04-09T05:16:04.285Z,6.92
2023-04-09T05:17:04.313Z,6.88
2023-04-09T05:18:04.280Z,6.87
2023-04-09T05:19:04.225Z,6.81
2023-04-09T05:20:04.260Z,6.79
2023-04-09T05:21:04.195Z,6.76
2023-04-09T05:22:04.255Z,6.77
2023-04-09T05:23:04.167Z,6.79
2023-04-09T05:24:04.182Z,6.85
2023-04-09T05:25:04.197Z,6.85
2023-04-09T05:26:04.157Z,6.87
2023-04-09T05:27:04.147Z,6.87
2023-04-09T05:28:04.134Z,6.87
2023-04-09T05:29:04.121Z,6.85
2023-04-09T05:30:04.116Z,6.84
2023-04-09T05:31:04.177Z,6.84
2023-04-09T05:32:04.080Z,6.81
2023-04-09T05:33:04.069Z,6.80
2023-04-09T05:34:04.047Z,6.80
2023-04-09T05:35:04.015Z,6.79
2023-04-09T05:36:04.070Z,6.79
2023-04-09T05:37:03.984Z,6.79
2023-04-09T05:38:03.989Z,6.80
2023-04-09T05:39:03.958Z,6.81
2023-04-09T05:40:03.994Z,6.84
2023-04-09T05:41:03.962Z,6.81
2023-04-09T05:42:03.961Z,6.84
2023-04-09T05:43:03.952Z,6.85
2023-04-09T05:44:03.913Z,6.88
2023-04-09T05:45:03.882Z,6.88
2023-04-09T05:46:03.964Z,6.89
2023-04-09T05:47:03.876Z,6.91
2023-04-09T05:48:03.925Z,6.92
2023-04-09T05:49:03.870Z,6.94
2023-04-09T05:50:03.854Z,6.95
2023-04-09T05:51:03.815Z,6.97
2023-04-09T05:52:03.860Z,6.98
2023-04-09T05:53:03.780Z,7.03
2023-04-09T05:54:03.792Z,7.06
2023-04-09T05:55:03.774Z,7.09
2023-04-09T05:56:03.767Z,7.10
2023-04-09T05:57:03.773Z,7.16
2023-04-09T05:58:03.737Z,7.20
2023-04-09T05:59:03.715Z,7.21
2023-04-09T06:00:03.735Z,7.24
2023-04-09T06:01:03.678Z,7.24
2023-04-09T06:02:03.749Z,7.28
2023-04-09T06:03:03.777Z,7.28
2023-04-09T06:04:04.222Z,7.30
2023-04-09T06:05:03.626Z,7.32
2023-04-09T06:06:03.703Z,7.35
2023-04-09T06:07:03.623Z,7.37
2023-04-09T06:08:03.648Z,7.42
2023-04-09T06:09:03.597Z,7.43
2023-04-09T06:10:03.587Z,7.45
2023-04-09T06:11:03.551Z,7.49
2023-04-09T06:12:03.594Z,7.50
2023-04-09T06:13:03.563Z,7.55
2023-04-09T06:14:03.562Z,7.57
2023-04-09T06:15:03.499Z,7.58
2023-04-09T06:16:03.547Z,7.63
2023-04-09T06:17:03.574Z,7.64
2023-04-09T06:18:03.576Z,7.67
2023-04-09T06:19:03.468Z,7.68
2023-04-09T06:20:04.009Z,7.68
2023-04-09T06:21:03.415Z,7.67
2023-04-09T06:22:03.479Z,7.67
2023-04-09T06:23:03.412Z,7.64
2023-04-09T06:24:03.425Z,7.60
2023-04-09T06:25:03.352Z,7.55
2023-04-09T06:26:03.414Z,7.52
2023-04-09T06:27:03.364Z,7.50
2023-04-09T06:28:03.368Z,7.48
2023-04-09T06:29:03.402Z,7.43
2023-04-09T06:30:03.331Z,7.39
2023-04-09T06:31:03.336Z,7.39
2023-04-09T06:32:03.310Z,7.35
2023-04-09T06:33:03.299Z,7.32
2023-04-09T06:34:03.273Z,7.31
2023-04-09T06:35:03.257Z,7.25
2023-04-09T06:36:03.316Z,7.24
2023-04-09T06:37:03.215Z,7.20
2023-04-09T06:38:03.226Z,7.13
2023-04-09T06:39:03.238Z,7.10
2023-04-09T06:40:03.292Z,7.06
2023-04-09T06:41:03.220Z,7.03
2023-04-09T06:42:03.174Z,6.98
2023-04-09T06:43:03.177Z,6.95
2023-04-09T06:44:03.147Z,6.97
2023-04-09T06:45:03.163Z,6.98
2023-04-09T06:46:03.161Z,6.99
2023-04-09T06:47:03.067Z,6.99
2023-04-09T06:48:03.157Z,7.02
2023-04-09T06:49:03.117Z,7.06
2023-04-09T06:50:03.085Z,7.09
2023-04-09T06:51:03.048Z,7.13
2023-04-09T06:52:03.107Z,7.21
2023-04-09T06:53:03.024Z,7.32
2023-04-09T06:54:03.118Z,7.45
2023-04-09T06:55:03.017Z,7.57
2023-04-09T06:56:02.986Z,7.67
2023-04-09T06:57:02.940Z,7.80
2023-04-09T06:58:02.998Z,7.90
2023-04-09T06:59:02.955Z,7.97
2023-04-09T07:00:02.966Z,8.02
2023-04-09T07:01:02.917Z,8.10
2023-04-09T07:02:02.957Z,8.12
2023-04-09T07:03:03.107Z,8.12
2023-04-09T07:04:02.968Z,8.18
2023-04-09T07:05:02.913Z,8.28
2023-04-09T07:06:02.876Z,8.29
2023-04-09T07:07:02.907Z,8.30
2023-04-09T07:08:02.798Z,8.36
2023-04-09T07:09:02.827Z,8.41
2023-04-09T07:10:02.822Z,8.48
2023-04-09T07:11:02.811Z,8.52
2023-04-09T07:12:02.782Z,8.56
2023-04-09T07:13:02.779Z,8.66
2023-04-09T07:14:02.750Z,8.65
2023-04-09T07:15:02.780Z,8.62
2023-04-09T07:16:02.766Z,8.65
2023-04-09T07:17:02.731Z,8.63
2023-04-09T07:18:02.762Z,8.70
2023-04-09T07:19:02.786Z,8.71
2023-04-09T07:20:02.677Z,8.77
2023-04-09T07:21:03.385Z,8.79
2023-04-09T07:22:02.629Z,8.86
2023-04-09T07:23:02.689Z,8.98
2023-04-09T07:24:02.633Z,9.08
2023-04-09T07:25:02.644Z,9.15
2023-04-09T07:26:02.570Z,9.14
2023-04-09T07:27:02.596Z,9.15
2023-04-09T07:28:02.558Z,9.20
2023-04-09T07:29:02.626Z,9.24
2023-04-09T07:30:02.567Z,9.31
2023-04-09T07:31:02.566Z,9.40
2023-04-09T07:32:02.496Z,9.48
2023-04-09T07:33:02.592Z,9.57
2023-04-09T07:34:02.492Z,9.57
2023-04-09T07:35:02.507Z,9.65
2023-04-09T07:36:02.557Z,9.69
2023-04-09T07:37:02.453Z,9.66
2023-04-09T07:38:02.490Z,9.68
2023-04-09T07:39:02.570Z,9.74
2023-04-09T07:40:02.389Z,9.81
2023-04-09T07:41:02.526Z,9.81
2023-04-09T07:42:02.377Z,9.89
2023-04-09T07:43:02.401Z,9.94
2023-04-09T07:44:02.348Z,10.02
2023-04-09T07:45:02.357Z,10.15
2023-04-09T07:46:02.355Z,10.27
2023-04-09T07:47:02.474Z,10.38
2023-04-09T07:48:02.347Z,10.53
2023-04-09T07:49:02.341Z,10.60
2023-04-09T07:50:02.603Z,10.67
2023-04-09T07:51:02.333Z,10.66
2023-04-09T07:52:02.260Z,10.70
2023-04-09T07:53:02.260Z,10.71
2023-04-09T07:54:02.249Z,10.73
2023-04-09T07:55:02.239Z,10.85
2023-04-09T07:56:02.178Z,11.00
2023-04-09T07:57:02.207Z,11.11
2023-04-09T07:58:02.157Z,11.19
2023-04-09T07:59:02.222Z,11.37
2023-04-09T08:00:02.128Z,11.40
2023-04-09T08:01:02.181Z,11.15
2023-04-09T08:02:02.209Z,11.04
2023-04-09T08:03:02.363Z,10.99
2023-04-09T08:04:02.264Z,10.91
2023-04-09T08:05:02.260Z,10.88
2023-04-09T08:06:02.063Z,10.92
2023-04-09T08:07:02.085Z,11.00
2023-04-09T08:08:02.064Z,11.02
2023-04-09T08:09:02.058Z,11.07
2023-04-09T08:10:02.021Z,11.02
2023-04-09T08:11:02.019Z,10.97
2023-04-09T08:12:01.988Z,10.96
2023-04-09T08:13:01.982Z,11.03
2023-04-09T08:14:01.951Z,11.02
2023-04-09T08:15:01.959Z,11.18
2023-04-09T08:16:01.976Z,11.42
2023-04-09T08:17:01.933Z,11.49
2023-04-09T08:18:01.947Z,11.47
2023-04-09T08:19:01.978Z,11.49
2023-04-09T08:20:01.849Z,11.57
2023-04-09T08:21:01.915Z,11.61
2023-04-09T08:22:01.856Z,11.64
2023-04-09T08:23:01.855Z,11.69
2023-04-09T08:24:01.822Z,11.64
2023-04-09T08:25:02.818Z,11.54
2023-04-09T08:26:01.836Z,11.57
2023-04-09T08:27:01.819Z,11.58
2023-04-09T08:28:01.778Z,11.55
2023-04-09T08:29:01.801Z,11.61
2023-04-09T08:30:01.731Z,11.65
2023-04-09T08:31:01.745Z,11.75
2023-04-09T08:32:01.821Z,11.80
2023-04-09T08:33:01.768Z,11.67
2023-04-09T08:34:01.699Z,11.69
2023-04-09T08:35:01.685Z,11.49
2023-04-09T08:36:03.368Z,11.52
2023-04-09T08:37:01.684Z,11.61
2023-04-09T08:38:01.643Z,11.73
2023-04-09T08:39:01.648Z,11.79
2023-04-09T08:40:01.634Z,11.78
2023-04-09T08:41:01.673Z,11.75
2023-04-09T08:42:01.574Z,11.73
2023-04-09T08:43:01.621Z,11.88
2023-04-09T08:44:01.570Z,11.96
2023-04-09T08:45:01.598Z,12.07
2023-04-09T08:46:01.592Z,12.16
2023-04-09T08:47:01.562Z,12.28
2023-04-09T08:48:01.690Z,12.24
2023-04-09T08:49:01.533Z,12.31
2023-04-09T08:50:01.506Z,12.29
2023-04-09T08:51:01.499Z,12.13
2023-04-09T08:52:01.466Z,12.04
2023-04-09T08:53:01.461Z,12.16
2023-04-09T08:54:03.925Z,12.29
2023-04-09T08:55:01.482Z,12.31
2023-04-09T08:56:01.450Z,12.32
2023-04-09T08:57:01.424Z,12.42
2023-04-09T08:58:02.037Z,12.38
2023-04-09T08:59:01.396Z,12.45
2023-04-09T09:00:01.347Z,12.50
2023-04-09T09:01:01.407Z,12.45
2023-04-09T09:02:01.558Z,12.49
2023-04-09T09:03:01.526Z,12.60
2023-04-09T09:04:01.380Z,12.67
2023-04-09T09:05:01.302Z,12.59
2023-04-09T09:06:01.254Z,12.56
2023-04-09T09:07:01.341Z,12.57
2023-04-09T09:08:01.260Z,12.50
2023-04-09T09:09:01.249Z,12.49
2023-04-09T09:10:01.215Z,12.53
2023-04-09T09:11:01.216Z,12.62
2023-04-09T09:12:01.177Z,12.85
2023-04-09T09:13:01.209Z,12.87
2023-04-09T09:14:01.146Z,12.85
2023-04-09T09:15:01.215Z,12.90
2023-04-09T09:16:01.132Z,13.01
2023-04-09T09:17:01.195Z,13.12
2023-04-09T09:18:01.157Z,12.97
2023-04-09T09:19:01.181Z,12.92
2023-04-09T09:20:01.078Z,12.85
2023-04-09T09:21:01.073Z,12.79
2023-04-09T09:22:01.053Z,12.75
2023-04-09T09:23:01.051Z,12.72
2023-04-09T09:24:01.075Z,12.59
2023-04-09T09:25:01.030Z,12.27
2023-04-09T09:26:00.988Z,12.09
2023-04-09T09:27:01.003Z,12.13
2023-04-09T09:28:00.990Z,12.23
2023-04-09T09:29:01.024Z,12.23
2023-04-09T09:30:00.945Z,12.38
2023-04-09T09:31:01.007Z,12.54
2023-04-09T09:32:00.916Z,12.46
2023-04-09T09:33:01.107Z,12.28
2023-04-09T09:34:00.912Z,12.24
2023-04-09T09:35:00.926Z,12.17
2023-04-09T09:36:00.903Z,12.28
2023-04-09T09:37:00.868Z,12.41
2023-04-09T09:38:00.840Z,12.39
2023-04-09T09:39:00.860Z,12.39
2023-04-09T09:40:00.838Z,12.34
2023-04-09T09:41:00.829Z,12.23
2023-04-09T09:42:00.791Z,12.17
2023-04-09T09:43:00.824Z,12.23
2023-04-09T09:44:00.780Z,12.23
2023-04-09T09:45:00.801Z,12.32
2023-04-09T09:46:00.734Z,12.39
2023-04-09T09:47:00.755Z,12.46
2023-04-09T09:48:00.782Z,12.49
2023-04-09T09:49:00.766Z,12.70
2023-04-09T09:50:00.714Z,12.89
2023-04-09T09:51:00.751Z,12.92
2023-04-09T09:52:00.668Z,12.77
2023-04-09T09:53:00.697Z,12.64
2023-04-09T09:54:00.638Z,12.59
2023-04-09T09:55:00.650Z,12.56
2023-04-09T09:56:00.606Z,12.50
2023-04-09T09:57:00.626Z,12.49
2023-04-09T09:58:00.600Z,12.49
2023-04-09T09:59:00.599Z,12.46
2023-04-09T10:00:00.651Z,12.42
2023-04-09T10:01:01.490Z,12.38
2023-04-09T10:02:00.678Z,12.41
2023-04-09T10:03:00.720Z,12.46
2023-04-09T10:04:00.528Z,12.50
2023-04-09T10:05:00.521Z,12.49
2023-04-09T10:06:00.485Z,12.53
2023-04-09T10:07:00.542Z,12.64
2023-04-09T10:08:00.461Z,12.82
2023-04-09T10:09:00.470Z,12.95
2023-04-09T10:10:00.428Z,13.04
2023-04-09T10:11:00.468Z,13.12
2023-04-09T10:12:00.431Z,13.36
2023-04-09T10:13:00.439Z,13.62
2023-04-09T10:14:00.375Z,13.73
2023-04-09T10:15:00.434Z,13.67
2023-04-09T10:16:00.400Z,13.54
2023-04-09T10:17:00.362Z,13.45
2023-04-09T10:18:00.371Z,13.33
2023-04-09T10:19:00.346Z,13.29
2023-04-09T10:20:00.327Z,13.19
2023-04-09T10:21:00.299Z,13.10
2023-04-09T10:22:00.253Z,13.01
2023-04-09T10:23:00.289Z,13.00
2023-04-09T10:24:00.265Z,13.03
2023-04-09T10:25:00.229Z,13.08
2023-04-09T10:26:00.200Z,13.11
2023-04-09T10:27:00.225Z,13.15
2023-04-09T10:28:00.237Z,13.15
2023-04-09T10:29:00.232Z,13.15
2023-04-09T10:30:00.208Z,13.14
2023-04-09T10:31:00.258Z,13.19
2023-04-09T10:32:00.172Z,13.19
2023-04-09T10:33:00.206Z,13.20
2023-04-09T10:34:00.099Z,13.17
2023-04-09T10:35:00.170Z,13.14
2023-04-09T10:36:00.162Z,13.07
2023-04-09T10:37:00.101Z,12.97
2023-04-09T10:38:00.056Z,12.95
2023-04-09T10:39:00.075Z,12.92
2023-04-09T10:40:00.037Z,12.86
2023-04-09T10:41:00.047Z,12.83
2023-04-09T10:42:00.007Z,12.82
2023-04-09T10:43:00.015Z,12.86
2023-04-09T10:44:00.004Z,12.90
2023-04-09T10:44:59.980Z,12.95
2023-04-09T10:46:00.078Z,13.01
2023-04-09T10:46:59.996Z,13.04
2023-04-09T10:47:59.968Z,13.10
2023-04-09T10:48:59.963Z,13.17
2023-04-09T10:49:59.878Z,13.26
2023-04-09T10:50:59.921Z,13.33
2023-04-09T10:51:59.871Z,13.44
2023-04-09T10:52:59.889Z,13.51
2023-04-09T10:53:59.839Z,13.64
2023-04-09T10:54:59.879Z,13.73
2023-04-09T10:55:59.810Z,13.78
2023-04-09T10:56:59.845Z,13.77
2023-04-09T10:57:59.808Z,13.81
2023-04-09T10:58:59.820Z,13.85
2023-04-09T10:59:59.756Z,13.91
2023-04-09T11:00:59.792Z,13.84
2023-04-09T11:01:59.836Z,13.79
2023-04-09T11:03:00.074Z,13.77
2023-04-09T11:03:59.714Z,13.75
2023-04-09T11:04:59.813Z,13.78
2023-04-09T11:05:59.698Z,13.78
2023-04-09T11:06:59.698Z,13.78
2023-04-09T11:07:59.666Z,13.79
2023-04-09T11:08:59.706Z,13.77
2023-04-09T11:09:59.656Z,13.78
2023-04-09T11:10:59.743Z,13.79
2023-04-09T11:11:59.594Z,13.82
2023-04-09T11:12:59.627Z,13.88
2023-04-09T11:13:59.597Z,13.92
2023-04-09T11:14:59.595Z,13.97
2023-04-09T11:15:59.618Z,13.99
2023-04-09T11:16:59.554Z,13.99
2023-04-09T11:17:59.575Z,14.03
2023-04-09T11:18:59.540Z,14.10
2023-04-09T11:19:59.532Z,14.10
2023-04-09T11:20:59.512Z,14.07
2023-04-09T11:21:59.507Z,14.10
2023-04-09T11:22:59.459Z,14.14
2023-04-09T11:23:59.516Z,14.10
2023-04-09T11:24:59.431Z,14.07
2023-04-09T11:25:59.475Z,14.06
2023-04-09T11:26:59.418Z,14.00
2023-04-09T11:27:59.413Z,14.02
2023-04-09T11:28:59.382Z,14.03
2023-04-09T11:29:59.374Z,14.03
2023-04-09T11:30:59.340Z,13.95
2023-04-09T11:32:00.040Z,13.91
2023-04-09T11:32:59.407Z,13.92
2023-04-09T11:33:59.389Z,13.91
2023-04-09T11:34:59.313Z,13.81
2023-04-09T11:35:59.400Z,13.71
2023-04-09T11:36:59.865Z,13.63
2023-04-09T11:37:59.290Z,13.57
2023-04-09T11:38:59.253Z,13.60
2023-04-09T11:39:59.248Z,13.67
2023-04-09T11:40:59.216Z,13.73
2023-04-09T11:41:59.258Z,13.67
2023-04-09T11:42:59.186Z,13.62
2023-04-09T11:43:59.216Z,13.64
2023-04-09T11:44:59.197Z,13.70
2023-04-09T11:45:59.184Z,13.75
2023-04-09T11:46:59.306Z,13.78
2023-04-09T11:47:59.248Z,13.85
2023-04-09T11:48:59.114Z,13.92
2023-04-09T11:49:59.112Z,14.00
2023-04-09T11:50:59.088Z,14.04
2023-04-09T11:51:59.112Z,14.00
2023-04-09T11:52:59.083Z,13.92
2023-04-09T11:53:59.069Z,13.75
2023-04-09T11:54:59.030Z,13.59
2023-04-09T11:55:59.068Z,13.55
2023-04-09T11:56:59.007Z,13.49
2023-04-09T11:57:59.016Z,13.57
2023-04-09T11:58:59.010Z,13.67
2023-04-09T11:59:59.068Z,13.67
2023-04-09T12:00:59.064Z,13.70
2023-04-09T12:01:59.092Z,13.70
2023-04-09T12:02:59.210Z,13.79
2023-04-09T12:03:59.076Z,13.88
2023-04-09T12:04:58.943Z,13.84
2023-04-09T12:05:58.906Z,13.79
2023-04-09T12:06:58.954Z,13.75
2023-04-09T12:07:58.886Z,13.79
2023-04-09T12:08:58.877Z,13.84
2023-04-09T12:09:58.877Z,13.88
2023-04-09T12:10:58.825Z,13.96
2023-04-09T12:11:58.856Z,14.02
2023-04-09T12:12:58.817Z,14.09
2023-04-09T12:13:58.823Z,14.12
2023-04-09T12:14:58.769Z,14.15
2023-04-09T12:15:59.185Z,14.18
2023-04-09T12:16:58.807Z,14.24
2023-04-09T12:17:58.780Z,14.36
2023-04-09T12:18:58.724Z,14.43
2023-04-09T12:19:58.729Z,14.46
2023-04-09T12:20:58.708Z,14.35
2023-04-09T12:21:58.704Z,13.91
2023-04-09T12:22:58.658Z,13.79
2023-04-09T12:23:58.748Z,13.75
2023-04-09T12:24:58.644Z,13.75
2023-04-09T12:25:58.653Z,13.75
2023-04-09T12:26:58.623Z,13.70
2023-04-09T12:27:58.639Z,13.69
2023-04-09T12:28:58.594Z,13.67
2023-04-09T12:29:58.616Z,13.77
2023-04-09T12:30:58.588Z,13.91
2023-04-09T12:31:58.640Z,14.03
2023-04-09T12:32:58.620Z,14.06
2023-04-09T12:33:58.630Z,14.09
2023-04-09T12:34:58.500Z,14.14
2023-04-09T12:35:58.655Z,14.14
2023-04-09T12:36:58.508Z,14.18
2023-04-09T12:37:58.496Z,14.29
2023-04-09T12:38:58.460Z,14.25
2023-04-09T12:39:58.499Z,14.21
2023-04-09T12:40:58.426Z,14.10
2023-04-09T12:41:58.444Z,14.09
2023-04-09T12:42:58.423Z,14.09
2023-04-09T12:43:58.422Z,14.12
2023-04-09T12:44:58.416Z,14.07
2023-04-09T12:45:58.470Z,14.02
2023-04-09T12:46:58.409Z,13.88
2023-04-09T12:47:58.404Z,13.75
2023-04-09T12:48:58.318Z,13.66
2023-04-09T12:49:58.356Z,13.66
2023-04-09T12:50:58.329Z,13.73
2023-04-09T12:51:58.314Z,13.85
2023-04-09T12:52:58.318Z,13.96
2023-04-09T12:53:58.329Z,14.02
2023-04-09T12:54:58.243Z,14.10
2023-04-09T12:55:58.277Z,14.18
2023-04-09T12:56:58.257Z,14.24
2023-04-09T12:57:58.233Z,14.35
2023-04-09T12:58:58.241Z,14.52
2023-04-09T12:59:58.205Z,14.68
2023-04-09T13:00:58.205Z,14.80
2023-04-09T13:01:58.267Z,14.83
2023-04-09T13:02:58.332Z,14.84
2023-04-09T13:03:58.610Z,14.84
2023-04-09T13:04:58.122Z,14.75
2023-04-09T13:05:58.132Z,14.54
2023-04-09T13:06:58.165Z,14.47