createdAt,value
2016-07-29T00:00:38.229Z,0
2016-07-29T00:03:52.123Z,0
2016-07-29T00:07:12.007Z,0
2016-07-29T00:10:14.992Z,0
2016-07-29T00:13:28.900Z,0
2016-07-29T00:16:42.932Z,0
2016-07-29T00:23:11.010Z,0
2016-07-29T00:26:25.216Z,0
2016-07-29T00:29:37.908Z,0
2016-07-29T00:32:51.869Z,0
2016-07-29T00:36:11.907Z,0
2016-07-29T00:39:15.032Z,0
2016-07-29T00:42:29.314Z,0
2016-07-29T00:45:43.091Z,0
2016-07-29T00:48:56.725Z,0
2016-07-29T00:52:10.538Z,0
2016-07-29T00:55:24.410Z,0
2016-07-29T00:58:38.369Z,0
2016-07-29T01:01:52.366Z,0
2016-07-29T01:05:12.152Z,0
2016-07-29T01:08:15.290Z,0
2016-07-29T01:11:29.392Z,0
2016-07-29T01:14:43.273Z,0
2016-07-29T01:17:57.217Z,0
2016-07-29T01:21:11.139Z,0
2016-07-29T01:24:25.202Z,0
2016-07-29T01:27:39.062Z,0
2016-07-29T01:30:52.913Z,0
2016-07-29T01:34:12.784Z,0
2016-07-29T01:37:15.827Z,0
2016-07-29T01:40:29.718Z,0
2016-07-29T01:43:43.600Z,0
2016-07-29T01:46:57.552Z,0
2016-07-29T01:50:10.971Z,0
2016-07-29T01:53:24.842Z,0
2016-07-29T01:56:38.566Z,0
2016-07-29T01:59:52.409Z,0
2016-07-29T02:03:12.555Z,0
2016-07-29T02:06:15.867Z,0
2016-07-29T02:09:30.088Z,0
2016-07-29T02:12:44.183Z,0
2016-07-29T02:15:58.165Z,0
2016-07-29T02:19:12.234Z,0
2016-07-29T02:22:26.072Z,0
2016-07-29T02:25:40.059Z,0
2016-07-29T02:28:54.152Z,0
2016-07-29T02:32:14.372Z,0
2016-07-29T02:35:17.710Z,0
2016-07-29T02:38:31.689Z,0
2016-07-29T02:41:45.706Z,0
2016-07-29T02:45:05.818Z,0
2016-07-29T02:48:15.268Z,0
2016-07-29T02:51:18.534Z,0
2016-07-29T02:54:32.495Z,1
2016-07-29T02:57:46.553Z,2
2016-07-29T03:01:06.542Z,2
2016-07-29T03:04:09.569Z,3
2016-07-29T03:07:23.521Z,7
2016-07-29T03:10:37.510Z,10
2016-07-29T03:13:51.554Z,17
2016-07-29T03:17:11.611Z,27
2016-07-29T03:20:14.687Z,37
2016-07-29T03:23:28.370Z,47
2016-07-29T03:26:42.290Z,54
2016-07-29T03:29:56.268Z,62
2016-07-29T03:33:10.230Z,78
2016-07-29T03:36:24.046Z,92
2016-07-29T03:39:37.941Z,108
2016-07-29T03:42:51.910Z,125
2016-07-29T03:46:11.923Z,170
2016-07-29T03:49:15.103Z,198
2016-07-29T03:52:29.068Z,191
2016-07-29T03:55:42.832Z,205
2016-07-29T03:58:56.758Z,265
2016-07-29T04:02:10.870Z,317
2016-07-29T04:05:24.821Z,372
2016-07-29T04:08:38.464Z,403
2016-07-29T04:11:52.535Z,460
2016-07-29T04:15:12.510Z,543
2016-07-29T04:18:15.637Z,628
2016-07-29T04:21:29.528Z,660
2016-07-29T04:24:43.482Z,686
2016-07-29T04:27:57.529Z,645
2016-07-29T04:31:11.324Z,642
2016-07-29T04:34:25.277Z,671
2016-07-29T04:37:39.092Z,754
2016-07-29T04:40:53.135Z,741
2016-07-29T04:44:13.070Z,711
2016-07-29T04:47:16.208Z,870
2016-07-29T04:50:29.887Z,1068
2016-07-29T04:53:43.606Z,1454
2016-07-29T04:56:57.384Z,1396
2016-07-29T05:00:11.333Z,1203
2016-07-29T05:03:25.510Z,1357
2016-07-29T05:06:39.463Z,1521
2016-07-29T05:09:53.210Z,1590
2016-07-29T05:13:13.125Z,1613
2016-07-29T05:16:16.244Z,1652
2016-07-29T05:19:30.273Z,1515
2016-07-29T05:22:44.169Z,1748
2016-07-29T05:25:58.216Z,1838
2016-07-29T05:29:12.346Z,1975
2016-07-29T05:32:26.520Z,2068
2016-07-29T05:35:40.724Z,2119
2016-07-29T05:38:54.845Z,2080
2016-07-29T05:42:14.986Z,2344
2016-07-29T05:45:18.289Z,2849
2016-07-29T05:48:32.462Z,2873
2016-07-29T05:51:46.461Z,3179
2016-07-29T05:55:06.666Z,3184
2016-07-29T05:58:10.168Z,3534
2016-07-29T06:01:24.509Z,3174
2016-07-29T06:04:38.784Z,3104
2016-07-29T06:07:53.065Z,3415
2016-07-29T06:11:13.311Z,3573
2016-07-29T06:14:16.806Z,3816
2016-07-29T06:17:31.233Z,4195
2016-07-29T06:20:45.563Z,4575
2016-07-29T06:24:06.112Z,5113
2016-07-29T06:27:09.617Z,7872
2016-07-29T06:30:23.934Z,588
2016-07-29T06:36:52.901Z,13715
2016-07-29T06:40:13.244Z,7558
2016-07-29T06:43:16.873Z,7896
2016-07-29T06:46:31.102Z,8964
2016-07-29T06:49:44.872Z,4712
2016-07-29T06:52:58.829Z,384
2016-07-29T06:56:12.861Z,409
2016-07-29T06:59:27.236Z,6102
2016-07-29T07:02:41.376Z,564
2016-07-29T07:05:55.922Z,605
2016-07-29T07:09:10.660Z,578
2016-07-29T07:12:25.335Z,2722
2016-07-29T07:15:40.219Z,6674
2016-07-29T07:18:54.937Z,4607
2016-07-29T07:22:09.306Z,3059
2016-07-29T07:25:23.279Z,7397
2016-07-29T07:28:37.278Z,3423
2016-07-29T07:31:51.314Z,4018
2016-07-29T07:35:11.361Z,5905
2016-07-29T07:38:14.796Z,8796
2016-07-29T07:41:29.302Z,10223
2016-07-29T07:44:43.505Z,8675
2016-07-29T07:47:58.017Z,11258
2016-07-29T07:51:12.394Z,3514
2016-07-29T07:54:26.858Z,5507
2016-07-29T07:57:41.210Z,9143
2016-07-29T08:00:55.302Z,6299
2016-07-29T08:04:14.127Z,5209
2016-07-29T08:07:17.747Z,8805
2016-07-29T08:10:32.154Z,595
2016-07-29T08:13:46.893Z,12074
2016-07-29T08:17:07.140Z,1043
2016-07-29T08:20:10.957Z,10528
2016-07-29T08:23:25.111Z,6357
2016-07-29T08:26:39.343Z,5848
2016-07-29T08:29:53.350Z,15517
2016-07-29T08:33:12.084Z,3217
2016-07-29T08:36:15.970Z,6332
2016-07-29T08:39:30.300Z,6047
2016-07-29T08:42:44.646Z,8947
2016-07-29T08:45:58.567Z,9280
2016-07-29T08:49:12.597Z,5762
2016-07-29T08:52:26.651Z,5834
2016-07-29T08:55:40.769Z,7550
2016-07-29T08:58:54.718Z,2629
2016-07-29T09:02:15.021Z,1300
2016-07-29T09:05:18.577Z,1609
2016-07-29T09:08:31.804Z,6597
2016-07-29T09:11:45.995Z,4528
2016-07-29T09:15:06.219Z,5641
2016-07-29T09:18:09.661Z,4285
2016-07-29T09:21:23.887Z,7833
2016-07-29T09:24:38.166Z,10129
2016-07-29T09:27:52.288Z,4709
2016-07-29T09:31:12.933Z,4333
2016-07-29T09:34:16.946Z,3303
2016-07-29T09:37:31.862Z,3527
2016-07-29T09:40:46.826Z,1988
2016-07-29T09:44:07.724Z,384
2016-07-29T09:47:11.877Z,384
2016-07-29T09:50:26.820Z,11786
2016-07-29T09:53:41.673Z,3575
2016-07-29T09:56:56.603Z,384
2016-07-29T10:00:11.312Z,384
2016-07-29T10:03:25.862Z,10581
2016-07-29T10:06:40.605Z,7846
2016-07-29T10:09:55.184Z,8618
2016-07-29T10:13:09.472Z,7620
2016-07-29T10:16:23.460Z,7325
2016-07-29T10:19:38.194Z,7259
2016-07-29T10:22:52.340Z,7988
2016-07-29T10:26:12.804Z,8294
2016-07-29T10:29:16.836Z,6334
2016-07-29T10:32:30.626Z,7282
2016-07-29T10:35:44.841Z,4920
2016-07-29T10:38:59.203Z,6546
2016-07-29T10:42:13.694Z,6158
2016-07-29T10:45:27.880Z,4347
2016-07-29T10:48:42.278Z,6081
2016-07-29T10:51:56.661Z,5199
2016-07-29T10:55:11.183Z,5378
2016-07-29T10:58:24.893Z,4521
2016-07-29T11:01:39.417Z,6422
2016-07-29T11:04:53.636Z,6056
2016-07-29T11:08:14.179Z,4061
2016-07-29T11:11:17.852Z,4417
2016-07-29T11:14:32.320Z,5145
2016-07-29T11:17:46.591Z,5961
2016-07-29T11:21:07.380Z,6337
2016-07-29T11:24:11.153Z,6021
2016-07-29T11:27:25.584Z,5532
2016-07-29T11:30:39.712Z,6772
2016-07-29T11:33:53.555Z,7270
2016-07-29T11:37:13.572Z,7055
2016-07-29T11:40:17.179Z,6740
2016-07-29T11:43:31.798Z,4317
2016-07-29T11:46:46.082Z,4009
2016-07-29T11:50:06.574Z,3107
2016-07-29T11:53:10.169Z,2399
2016-07-29T11:56:24.387Z,3127
2016-07-29T11:59:38.723Z,3726
2016-07-29T12:02:52.880Z,3018
2016-07-29T12:06:13.359Z,4213
2016-07-29T12:09:16.912Z,2407
2016-07-29T12:12:31.212Z,3643
2016-07-29T12:15:45.714Z,3936
2016-07-29T12:19:06.248Z,3252
2016-07-29T12:22:09.816Z,3315
2016-07-29T12:25:23.943Z,3801
2016-07-29T12:28:38.315Z,3535
2016-07-29T12:31:52.536Z,4356
2016-07-29T12:35:12.991Z,4466
2016-07-29T12:38:16.562Z,4821
2016-07-29T12:41:31.033Z,4171
2016-07-29T12:44:45.475Z,3392
2016-07-29T12:48:05.824Z,3761
2016-07-29T12:51:09.528Z,2330
2016-07-29T12:54:23.956Z,2989
2016-07-29T12:57:38.141Z,2138
2016-07-29T13:00:52.492Z,2715
2016-07-29T13:04:12.998Z,3012
2016-07-29T13:07:16.596Z,3610
2016-07-29T13:10:30.757Z,3899
2016-07-29T13:13:44.725Z,3207
2016-07-29T13:16:58.890Z,3230
2016-07-29T13:20:13.177Z,3728
2016-07-29T13:23:24.252Z,3498
2016-07-29T13:26:38.574Z,3200
2016-07-29T13:29:53.016Z,3349
2016-07-29T13:33:13.229Z,2014
2016-07-29T13:36:16.936Z,2649
2016-07-29T13:39:31.441Z,2800
2016-07-29T13:42:45.600Z,3558
2016-07-29T13:46:06.113Z,3279
2016-07-29T13:49:09.798Z,2642
2016-07-29T13:52:24.237Z,2723
2016-07-29T13:55:38.674Z,3261
2016-07-29T13:58:52.538Z,2727
2016-07-29T14:02:12.943Z,1857
2016-07-29T14:05:16.601Z,3130
2016-07-29T14:08:30.957Z,2716
2016-07-29T14:11:45.461Z,2450
2016-07-29T14:15:05.685Z,1464
2016-07-29T14:18:09.357Z,1394
2016-07-29T14:21:23.672Z,1365
2016-07-29T14:24:38.074Z,1371
2016-07-29T14:27:52.559Z,1386
2016-07-29T14:31:12.942Z,1890
2016-07-29T14:34:16.564Z,1688
2016-07-29T14:37:31.017Z,1501
2016-07-29T14:40:45.383Z,1370
2016-07-29T14:44:05.783Z,2297
2016-07-29T14:47:09.305Z,1978
2016-07-29T14:50:23.300Z,1887
2016-07-29T14:53:37.622Z,2608
2016-07-29T14:56:51.897Z,2285
2016-07-29T15:00:12.219Z,1336
2016-07-29T15:03:15.854Z,1284
2016-07-29T15:06:29.862Z,1286
2016-07-29T15:09:44.172Z,1283
2016-07-29T15:12:58.591Z,1943
2016-07-29T15:16:12.728Z,1175
2016-07-29T15:19:27.070Z,1358
2016-07-29T15:22:41.304Z,1170
2016-07-29T15:25:55.490Z,1207
2016-07-29T15:29:09.813Z,918
2016-07-29T15:32:23.938Z,1528
2016-07-29T15:35:38.158Z,1601
2016-07-29T15:38:52.267Z,1952
2016-07-29T15:42:12.656Z,1980
2016-07-29T15:45:16.139Z,2216
2016-07-29T15:48:30.471Z,1615
2016-07-29T15:51:44.761Z,1208
2016-07-29T15:54:59.004Z,1027
2016-07-29T15:58:13.194Z,1442
2016-07-29T16:01:27.330Z,1838
2016-07-29T16:04:41.651Z,1107
2016-07-29T16:07:56.106Z,1783
2016-07-29T16:11:10.426Z,1626
2016-07-29T16:14:24.644Z,902
2016-07-29T16:17:38.605Z,1479
2016-07-29T16:20:51.319Z,845
2016-07-29T16:24:11.438Z,790
2016-07-29T16:27:14.832Z,884
2016-07-29T16:30:26.534Z,954
2016-07-29T16:33:40.346Z,1162
2016-07-29T16:36:54.453Z,1125
2016-07-29T16:40:14.581Z,1250
2016-07-29T16:43:17.943Z,1236
2016-07-29T16:46:32.089Z,695
2016-07-29T16:49:46.290Z,1300
2016-07-29T16:53:06.640Z,1269
2016-07-29T16:56:10.122Z,956
2016-07-29T16:59:24.284Z,666
2016-07-29T17:02:38.499Z,730
2016-07-29T17:05:52.272Z,743
2016-07-29T17:09:12.317Z,718
2016-07-29T17:12:15.742Z,760
2016-07-29T17:15:29.821Z,806
2016-07-29T17:18:43.984Z,978
2016-07-29T17:21:58.115Z,855
2016-07-29T17:25:12.203Z,604
2016-07-29T17:28:26.295Z,555
2016-07-29T17:31:40.309Z,731
2016-07-29T17:34:54.362Z,778
2016-07-29T17:38:14.317Z,817
2016-07-29T17:41:17.672Z,779
2016-07-29T17:44:31.825Z,762
2016-07-29T17:47:46.085Z,661
2016-07-29T17:51:06.069Z,520
2016-07-29T17:54:09.641Z,428
2016-07-29T17:57:23.496Z,377
2016-07-29T18:00:37.581Z,346
2016-07-29T18:03:51.677Z,324
2016-07-29T18:07:11.743Z,338
2016-07-29T18:10:15.118Z,384
2016-07-29T18:13:29.191Z,378
2016-07-29T18:16:42.928Z,341
2016-07-29T18:19:56.945Z,319
2016-07-29T18:23:11.094Z,308
2016-07-29T18:26:25.393Z,294
2016-07-29T18:29:39.055Z,258
2016-07-29T18:32:52.995Z,233
2016-07-29T18:36:13.127Z,207
2016-07-29T18:39:16.601Z,159
2016-07-29T18:42:30.170Z,135
2016-07-29T18:45:43.979Z,127
2016-07-29T18:48:58.220Z,103
2016-07-29T18:52:12.112Z,93
2016-07-29T18:55:26.008Z,80
2016-07-29T18:58:39.963Z,68
2016-07-29T19:01:53.738Z,55
2016-07-29T19:05:13.591Z,50
2016-07-29T19:08:16.920Z,39
2016-07-29T19:11:30.586Z,24
2016-07-29T19:14:44.032Z,20
2016-07-29T19:17:57.936Z,14
2016-07-29T19:21:11.507Z,9
2016-07-29T19:24:24.499Z,6
2016-07-29T19:27:38.277Z,4
2016-07-29T19:30:51.468Z,3
2016-07-29T19:34:10.116Z,2
2016-07-29T19:37:13.488Z,1
2016-07-29T19:40:27.124Z,0
2016-07-29T19:43:40.756Z,1
2016-07-29T19:46:54.405Z,0
2016-07-29T19:50:14.332Z,0
2016-07-29T19:53:17.647Z,0
2016-07-29T19:56:31.382Z,0
2016-07-29T19:59:45.036Z,0
2016-07-29T20:02:58.727Z,0
2016-07-29T20:09:26.317Z,0
2016-07-29T20:12:39.860Z,0
2016-07-29T20:15:53.620Z,0
2016-07-29T20:19:13.413Z,0
2016-07-29T20:22:16.589Z,0
2016-07-29T20:25:29.770Z,0
2016-07-29T20:28:43.419Z,0
2016-07-29T20:31:56.786Z,0
2016-07-29T20:35:10.640Z,0
2016-07-29T20:38:25.090Z,0
2016-07-29T20:41:37.496Z,0
2016-07-29T20:44:51.354Z,0
2016-07-29T20:48:11.923Z,0
2016-07-29T20:51:14.193Z,0
2016-07-29T20:54:27.968Z,0
2016-07-29T20:57:41.502Z,0
2016-07-29T21:00:55.165Z,0
2016-07-29T21:04:14.277Z,0
2016-07-29T21:07:17.602Z,0
2016-07-29T21:10:31.279Z,0
2016-07-29T21:13:44.973Z,0
2016-07-29T21:16:58.249Z,0
2016-07-29T21:20:11.760Z,0
2016-07-29T21:23:25.553Z,0
2016-07-29T21:26:39.193Z,0
2016-07-29T21:29:53.094Z,0
2016-07-29T21:33:12.770Z,0
2016-07-29T21:36:16.107Z,0
2016-07-29T21:39:29.704Z,0
2016-07-29T21:42:43.192Z,0
2016-07-29T21:45:56.832Z,0
2016-07-29T21:49:10.436Z,0
2016-07-29T21:52:24.105Z,0
2016-07-29T21:55:37.729Z,0
2016-07-29T21:58:51.482Z,0
2016-07-29T22:02:11.086Z,0
2016-07-29T22:05:14.229Z,0
2016-07-29T22:08:27.602Z,0
2016-07-29T22:11:41.331Z,0
2016-07-29T22:14:54.667Z,0
2016-07-29T22:18:14.345Z,0
2016-07-29T22:21:17.691Z,0
2016-07-29T22:24:31.836Z,0
2016-07-29T22:27:45.314Z,0
2016-07-29T22:30:59.025Z,0
2016-07-29T22:34:12.567Z,0
2016-07-29T22:37:26.397Z,0
2016-07-29T22:40:39.293Z,0
2016-07-29T22:43:52.964Z,0
2016-07-29T22:47:10.088Z,0
2016-07-29T22:50:13.413Z,0
2016-07-29T22:53:27.230Z,0
2016-07-29T22:56:40.538Z,0
2016-07-29T22:59:54.146Z,0
2016-07-29T23:03:13.624Z,0
2016-07-29T23:06:16.928Z,0
2016-07-29T23:09:30.208Z,0
2016-07-29T23:12:43.905Z,0
2016-07-29T23:15:57.468Z,0
2016-07-29T23:19:11.316Z,0
2016-07-29T23:22:25.011Z,0
2016-07-29T23:25:38.637Z,0
2016-07-29T23:28:52.243Z,0
2016-07-29T23:32:11.970Z,0
2016-07-29T23:35:15.223Z,0
2016-07-29T23:38:28.480Z,0
2016-07-29T23:41:42.101Z,0
2016-07-29T23:44:55.836Z,0
2016-07-29T23:48:15.489Z,0
2016-07-29T23:51:18.975Z,0
2016-07-29T23:54:32.661Z,0
2016-07-29T23:57:46.375Z,0
