createdAt,value
2023-01-17T00:00:14.591Z,59
2023-01-17T00:01:53.686Z,59
2023-01-17T00:03:33.497Z,59
2023-01-17T00:05:13.213Z,59
2023-01-17T00:06:53.079Z,59
2023-01-17T00:08:32.766Z,59
2023-01-17T00:10:12.499Z,59
2023-01-17T00:11:52.275Z,59
2023-01-17T00:13:32.081Z,59
2023-01-17T00:15:11.875Z,59
2023-01-17T00:16:51.546Z,59
2023-01-17T00:18:31.394Z,58
2023-01-17T00:20:11.275Z,58
2023-01-17T00:21:50.997Z,58
2023-01-17T00:23:30.800Z,58
2023-01-17T00:25:10.498Z,59
2023-01-17T00:26:50.359Z,58
2023-01-17T00:28:30.120Z,58
2023-01-17T00:30:09.800Z,58
2023-01-17T00:31:49.622Z,58
2023-01-17T00:33:29.392Z,58
2023-01-17T00:35:09.095Z,58
2023-01-17T00:36:48.857Z,58
2023-01-17T00:38:28.637Z,58
2023-01-17T00:41:48.160Z,58
2023-01-17T00:43:27.916Z,58
2023-01-17T00:45:07.667Z,58
2023-01-17T00:46:47.451Z,58
2023-01-17T00:48:27.191Z,59
2023-01-17T00:50:06.976Z,58
2023-01-17T00:53:26.495Z,58
2023-01-17T00:55:06.262Z,58
2023-01-17T00:56:46.030Z,58
2023-01-17T00:58:25.795Z,58
2023-01-17T01:00:06.205Z,58
2023-01-17T01:01:45.331Z,58
2023-01-17T01:03:25.103Z,58
2023-01-17T01:05:04.834Z,58
2023-01-17T01:06:44.603Z,58
2023-01-17T01:08:24.464Z,58
2023-01-17T01:11:43.901Z,58
2023-01-17T01:13:23.664Z,58
2023-01-17T01:15:03.404Z,58
2023-01-17T01:16:43.180Z,58
2023-01-17T01:18:22.945Z,58
2023-01-17T01:20:02.729Z,58
2023-01-17T01:23:22.231Z,58
2023-01-17T01:25:02.113Z,58
2023-01-17T01:26:41.887Z,58
2023-01-17T01:28:21.651Z,58
2023-01-17T01:30:01.404Z,58
2023-01-17T01:31:41.202Z,58
2023-01-17T01:33:20.932Z,58
2023-01-17T01:35:00.692Z,58
2023-01-17T01:36:40.458Z,58
2023-01-17T01:38:20.272Z,58
2023-01-17T01:40:00.012Z,57
2023-01-17T01:41:39.895Z,58
2023-01-17T01:43:19.535Z,58
2023-01-17T01:44:59.313Z,58
2023-01-17T01:46:39.062Z,58
2023-01-17T01:48:18.821Z,58
2023-01-17T01:49:58.574Z,58
2023-01-17T01:51:38.343Z,58
2023-01-17T01:53:18.107Z,58
2023-01-17T01:54:57.851Z,58
2023-01-17T01:56:37.627Z,57
2023-01-17T01:58:17.400Z,58
2023-01-17T02:01:36.940Z,57
2023-01-17T02:03:16.677Z,58
2023-01-17T02:06:36.203Z,58
2023-01-17T02:08:15.994Z,58
2023-01-17T02:09:55.739Z,57
2023-01-17T02:11:35.496Z,57
2023-01-17T02:16:34.794Z,57
2023-01-17T02:18:14.613Z,57
2023-01-17T02:19:54.375Z,57
2023-01-17T02:21:34.144Z,57
2023-01-17T02:23:13.910Z,57
2023-01-17T02:24:53.675Z,57
2023-01-17T02:26:33.420Z,57
2023-01-17T02:28:13.195Z,57
2023-01-17T02:29:52.970Z,57
2023-01-17T02:31:32.748Z,57
2023-01-17T02:33:12.482Z,57
2023-01-17T02:34:52.253Z,57
2023-01-17T02:36:32.007Z,57
2023-01-17T02:38:11.833Z,58
2023-01-17T02:39:51.557Z,57
2023-01-17T02:41:31.323Z,57
2023-01-17T02:43:11.072Z,57
2023-01-17T02:44:50.959Z,57
2023-01-17T02:46:30.729Z,57
2023-01-17T02:48:10.561Z,57
2023-01-17T02:49:50.261Z,57
2023-01-17T02:51:30.028Z,57
2023-01-17T02:53:09.775Z,57
2023-01-17T02:54:49.541Z,57
2023-01-17T02:56:29.311Z,57
2023-01-17T02:58:09.075Z,57
2023-01-17T02:59:48.862Z,57
2023-01-17T03:01:28.596Z,57
2023-01-17T03:03:08.379Z,57
2023-01-17T03:04:48.393Z,57
2023-01-17T03:06:27.912Z,57
2023-01-17T03:08:07.665Z,57
2023-01-17T03:09:47.418Z,57
2023-01-17T03:13:06.955Z,57
2023-01-17T03:14:46.707Z,57
2023-01-17T03:16:26.477Z,57
2023-01-17T03:18:06.242Z,57
2023-01-17T03:19:46.017Z,57
2023-01-17T03:21:25.800Z,57
2023-01-17T03:24:45.303Z,57
2023-01-17T03:26:25.059Z,57
2023-01-17T03:28:04.855Z,57
2023-01-17T03:29:44.597Z,57
2023-01-17T03:31:24.364Z,57
2023-01-17T03:33:04.127Z,57
2023-01-17T03:34:43.881Z,57
2023-01-17T03:36:23.689Z,57
2023-01-17T03:38:03.417Z,57
2023-01-17T03:39:43.228Z,57
2023-01-17T03:41:22.940Z,57
2023-01-17T03:43:02.689Z,57
2023-01-17T03:44:42.467Z,57
2023-01-17T03:46:22.226Z,57
2023-01-17T03:48:02.039Z,57
2023-01-17T03:49:41.800Z,57
2023-01-17T03:51:21.583Z,57
2023-01-17T03:53:01.344Z,57
2023-01-17T03:54:41.113Z,57
2023-01-17T03:56:20.854Z,57
2023-01-17T03:58:00.624Z,57
2023-01-17T03:59:40.395Z,57
2023-01-17T04:01:20.178Z,56
2023-01-17T04:02:59.926Z,57
2023-01-17T04:04:39.679Z,57
2023-01-17T04:06:19.448Z,56
2023-01-17T04:07:59.211Z,57
2023-01-17T04:09:38.989Z,57
2023-01-17T04:11:18.734Z,56
2023-01-17T04:14:38.271Z,56
2023-01-17T04:16:18.036Z,57
2023-01-17T04:17:57.799Z,57
2023-01-17T04:21:17.329Z,57
2023-01-17T04:22:57.099Z,57
2023-01-17T04:24:36.896Z,57
2023-01-17T04:26:16.601Z,57
2023-01-17T04:27:56.380Z,57
2023-01-17T04:29:36.154Z,57
2023-01-17T04:31:16.122Z,57
2023-01-17T04:32:55.671Z,57
2023-01-17T04:36:15.184Z,57
2023-01-17T04:37:55.082Z,57
2023-01-17T04:39:34.727Z,57
2023-01-17T04:41:14.528Z,57
2023-01-17T04:42:54.277Z,57
2023-01-17T04:46:13.790Z,57
2023-01-17T04:47:53.681Z,56
2023-01-17T04:49:33.425Z,56
2023-01-17T04:51:13.198Z,57
2023-01-17T04:52:52.952Z,57
2023-01-17T04:54:32.731Z,57
2023-01-17T04:56:12.490Z,57
2023-01-17T04:57:52.251Z,57
2023-01-17T04:59:32.026Z,57
2023-01-17T05:01:11.791Z,57
2023-01-17T05:02:51.538Z,57
2023-01-17T05:04:31.306Z,57
2023-01-17T05:06:11.077Z,56
2023-01-17T05:07:50.843Z,56
2023-01-17T05:09:30.599Z,56
2023-01-17T05:11:10.383Z,56
2023-01-17T05:14:29.888Z,57
2023-01-17T05:16:09.652Z,56
2023-01-17T05:17:49.414Z,56
2023-01-17T05:19:29.602Z,56
2023-01-17T05:21:09.046Z,56
2023-01-17T05:22:48.705Z,56
2023-01-17T05:24:28.472Z,56
2023-01-17T05:26:08.248Z,56
2023-01-17T05:27:47.992Z,56
2023-01-17T05:29:27.754Z,57
2023-01-17T05:31:07.547Z,56
2023-01-17T05:32:47.295Z,56
2023-01-17T05:34:27.316Z,56
2023-01-17T05:36:06.820Z,56
2023-01-17T05:37:46.593Z,56
2023-01-17T05:39:26.344Z,56
2023-01-17T05:41:06.109Z,56
2023-01-17T05:42:45.880Z,56
2023-01-17T05:44:25.705Z,56
2023-01-17T05:46:05.413Z,56
2023-01-17T05:47:45.159Z,56
2023-01-17T05:49:24.933Z,56
2023-01-17T05:51:04.687Z,56
2023-01-17T05:52:44.467Z,56
2023-01-17T05:54:24.217Z,56
2023-01-17T05:56:03.988Z,56
2023-01-17T05:57:43.764Z,56
2023-01-17T05:59:23.576Z,56
2023-01-17T06:01:03.429Z,56
2023-01-17T06:02:43.181Z,56
2023-01-17T06:04:22.938Z,56
2023-01-17T06:07:42.481Z,56
2023-01-17T06:09:22.229Z,56
2023-01-17T06:11:02.019Z,56
2023-01-17T06:12:41.758Z,56
2023-01-17T06:14:21.551Z,56
2023-01-17T06:16:01.288Z,56
2023-01-17T06:17:41.047Z,56
2023-01-17T06:19:20.827Z,56
2023-01-17T06:21:00.578Z,56
2023-01-17T06:22:40.364Z,56
2023-01-17T06:25:59.876Z,56
2023-01-17T06:27:39.621Z,56
2023-01-17T06:29:19.395Z,56
2023-01-17T06:30:59.196Z,56
2023-01-17T06:32:38.923Z,56
2023-01-17T06:34:18.695Z,56
2023-01-17T06:35:58.455Z,56
2023-01-17T06:37:38.218Z,56
2023-01-17T06:39:17.990Z,56
2023-01-17T06:40:57.840Z,56
2023-01-17T06:44:17.283Z,56
2023-01-17T06:45:57.043Z,56
2023-01-17T06:47:36.802Z,56
2023-01-17T06:49:16.552Z,56
2023-01-17T06:50:56.336Z,56
2023-01-17T06:52:36.102Z,55
2023-01-17T06:54:15.869Z,56
2023-01-17T06:55:55.649Z,56
2023-01-17T06:57:35.409Z,56
2023-01-17T06:59:15.134Z,56
2023-01-17T07:00:54.996Z,56
2023-01-17T07:02:34.671Z,56
2023-01-17T07:04:14.427Z,55
2023-01-17T07:05:54.267Z,55
2023-01-17T07:07:33.963Z,55
2023-01-17T07:09:13.714Z,56
2023-01-17T07:10:53.492Z,56
2023-01-17T07:14:13.008Z,55
2023-01-17T07:15:52.769Z,55
2023-01-17T07:17:32.552Z,56
2023-01-17T07:19:12.356Z,56
2023-01-17T07:20:52.107Z,56
2023-01-17T07:22:31.932Z,56
2023-01-17T07:24:11.597Z,56
2023-01-17T07:25:51.379Z,56
2023-01-17T07:27:31.126Z,56
2023-01-17T07:29:10.981Z,56
2023-01-17T07:30:50.713Z,57
2023-01-17T07:32:30.484Z,56
2023-01-17T07:34:10.376Z,56
2023-01-17T07:35:50.035Z,56
2023-01-17T07:37:29.811Z,56
2023-01-17T07:39:09.530Z,56
2023-01-17T07:40:49.295Z,56
2023-01-17T07:42:29.062Z,56
2023-01-17T07:44:08.824Z,57
2023-01-17T07:45:48.666Z,57
2023-01-17T07:47:28.338Z,57
2023-01-17T07:49:08.199Z,58
2023-01-17T07:50:47.873Z,57
2023-01-17T07:52:27.643Z,58
2023-01-17T07:55:47.304Z,59
2023-01-17T07:57:26.917Z,58
2023-01-17T07:59:06.865Z,59
2023-01-17T08:00:46.599Z,59
2023-01-17T08:02:26.445Z,61
2023-01-17T08:04:06.312Z,62
2023-01-17T08:05:45.927Z,64
2023-01-17T08:07:25.656Z,64
2023-01-17T08:09:05.404Z,66
2023-01-17T08:12:25.050Z,70
2023-01-17T08:14:04.711Z,73
2023-01-17T08:15:44.455Z,73
2023-01-17T08:19:03.982Z,75
2023-01-17T08:22:23.535Z,75
2023-01-17T08:24:03.311Z,75
2023-01-17T08:25:43.153Z,76
2023-01-17T08:27:22.919Z,79
2023-01-17T08:29:02.691Z,86
2023-01-17T08:34:01.942Z,80
2023-01-17T08:35:41.785Z,83
2023-01-17T08:37:21.647Z,100
2023-01-17T08:39:01.393Z,100
2023-01-17T08:40:41.113Z,100
2023-01-17T08:42:20.833Z,100
2023-01-17T08:44:00.587Z,100
2023-01-17T08:45:40.412Z,100
2023-01-17T08:47:20.226Z,82
2023-01-17T08:49:00.082Z,78
2023-01-17T08:50:39.661Z,77
2023-01-17T08:52:19.565Z,76
2023-01-17T08:53:59.187Z,75
2023-01-17T08:55:38.978Z,74
2023-01-17T08:57:18.690Z,74
2023-01-17T08:58:58.526Z,74
2023-01-17T09:00:38.428Z,73
2023-01-17T09:02:18.001Z,73
2023-01-17T09:03:57.755Z,73
2023-01-17T09:05:37.512Z,73
2023-01-17T09:07:17.285Z,74
2023-01-17T09:08:57.109Z,76
2023-01-17T09:10:36.925Z,76
2023-01-17T09:12:16.695Z,75
2023-01-17T09:13:56.460Z,77
2023-01-17T09:15:36.207Z,80
2023-01-17T09:17:15.974Z,83
2023-01-17T09:18:55.760Z,84
2023-01-17T09:22:15.262Z,79
2023-01-17T09:23:55.042Z,79
2023-01-17T09:25:34.802Z,79
2023-01-17T09:27:14.564Z,79
2023-01-17T09:28:54.345Z,78
2023-01-17T09:32:13.857Z,78
2023-01-17T09:33:53.620Z,77
2023-01-17T09:35:33.375Z,80
2023-01-17T09:37:13.194Z,81
2023-01-17T09:38:52.912Z,88
2023-01-17T09:40:32.665Z,83
2023-01-17T09:42:12.594Z,85
2023-01-17T09:43:52.318Z,84
2023-01-17T09:45:32.092Z,82
2023-01-17T09:47:11.853Z,80
2023-01-17T09:48:51.606Z,80
2023-01-17T09:52:11.184Z,80
2023-01-17T09:53:50.903Z,81
2023-01-17T09:57:10.513Z,77
2023-01-17T09:58:50.223Z,76
2023-01-17T10:02:09.739Z,75
2023-01-17T10:03:49.558Z,75
2023-01-17T10:05:29.239Z,76
2023-01-17T10:07:09.021Z,77
2023-01-17T10:08:48.782Z,77
2023-01-17T10:12:08.361Z,80
2023-01-17T10:13:48.220Z,83
2023-01-17T10:15:28.100Z,84
2023-01-17T10:17:07.647Z,81
2023-01-17T10:18:47.410Z,80
2023-01-17T10:20:27.329Z,80
2023-01-17T10:22:07.030Z,81
2023-01-17T10:23:46.758Z,79
2023-01-17T10:25:26.683Z,77
2023-01-17T10:27:06.642Z,77
2023-01-17T10:28:46.301Z,77
2023-01-17T10:32:05.814Z,76
2023-01-17T10:33:45.513Z,76
2023-01-17T10:35:25.294Z,75
2023-01-17T10:37:04.969Z,75
2023-01-17T10:38:44.831Z,74
2023-01-17T10:40:24.596Z,75
2023-01-17T10:42:04.382Z,76
2023-01-17T10:43:43.985Z,77
2023-01-17T10:45:23.861Z,78
2023-01-17T10:47:03.633Z,77
2023-01-17T10:50:23.135Z,81
2023-01-17T10:52:02.958Z,78
2023-01-17T10:53:42.611Z,77
2023-01-17T10:55:22.582Z,75
2023-01-17T10:57:02.137Z,75
2023-01-17T10:58:42.064Z,75
2023-01-17T11:02:01.512Z,77
2023-01-17T11:05:21.074Z,78
2023-01-17T11:07:00.723Z,80
2023-01-17T11:08:40.491Z,86
2023-01-17T11:10:20.369Z,81
2023-01-17T11:12:00.532Z,77
2023-01-17T11:13:39.986Z,77
2023-01-17T11:15:19.661Z,76
2023-01-17T11:16:59.419Z,75
2023-01-17T11:18:39.480Z,75
2023-01-17T11:20:19.035Z,76
2023-01-17T11:21:58.735Z,79
2023-01-17T11:23:38.921Z,83
2023-01-17T11:25:18.244Z,80
2023-01-17T11:26:58.031Z,80
2023-01-17T11:28:37.839Z,83
2023-01-17T11:31:57.333Z,93
2023-01-17T11:33:37.132Z,100
2023-01-17T11:35:16.865Z,100
2023-01-17T11:36:56.595Z,100
2023-01-17T11:40:16.186Z,100
2023-01-17T11:41:55.876Z,100
2023-01-17T11:43:35.813Z,100
2023-01-17T11:45:15.550Z,100
2023-01-17T11:46:55.308Z,100
2023-01-17T11:48:35.088Z,100
2023-01-17T11:50:14.821Z,100
2023-01-17T11:51:54.599Z,100
2023-01-17T11:53:34.422Z,100
2023-01-17T11:55:14.109Z,100
2023-01-17T11:56:53.893Z,100
2023-01-17T11:58:33.649Z,100
2023-01-17T12:01:53.175Z,100
2023-01-17T12:05:12.803Z,100
2023-01-17T12:06:52.473Z,100
2023-01-17T12:08:32.325Z,100
2023-01-17T12:10:12.150Z,100
2023-01-17T12:11:51.775Z,100
2023-01-17T12:13:31.751Z,100
2023-01-17T12:15:11.424Z,100
2023-01-17T12:16:51.320Z,100
2023-01-17T12:18:30.956Z,100
2023-01-17T12:20:10.876Z,100
2023-01-17T12:21:50.582Z,100
2023-01-17T12:23:30.390Z,100
2023-01-17T12:25:10.167Z,100
2023-01-17T12:26:49.956Z,100
2023-01-17T12:28:29.748Z,100
2023-01-17T12:31:49.243Z,100
2023-01-17T12:33:29.068Z,100
2023-01-17T12:35:08.752Z,100
2023-01-17T12:36:48.534Z,100
2023-01-17T12:38:28.286Z,100
2023-01-17T12:40:08.045Z,100
2023-01-17T12:41:47.874Z,100
2023-01-17T12:43:27.638Z,100
2023-01-17T12:46:46.953Z,100
2023-01-17T12:48:26.973Z,100
2023-01-17T12:50:06.675Z,100
2023-01-17T12:51:46.484Z,100
2023-01-17T12:53:26.180Z,100
2023-01-17T12:55:05.881Z,100
2023-01-17T12:56:45.655Z,100
2023-01-17T12:58:25.486Z,100
2023-01-17T13:00:05.280Z,100
2023-01-17T13:01:44.937Z,100
2023-01-17T13:05:04.490Z,100
2023-01-17T13:06:44.288Z,100
2023-01-17T13:08:24.090Z,100
2023-01-17T13:10:03.767Z,100
2023-01-17T13:11:43.611Z,100
2023-01-17T13:13:23.417Z,100
2023-01-17T13:15:03.136Z,100
2023-01-17T13:16:42.963Z,100
2023-01-17T13:18:22.678Z,100
2023-01-17T13:20:02.488Z,100
2023-01-17T13:21:42.177Z,100
2023-01-17T13:23:21.874Z,100
2023-01-17T13:25:01.787Z,100
2023-01-17T13:26:41.573Z,100
2023-01-17T13:28:21.309Z,100
2023-01-17T13:30:01.073Z,100
2023-01-17T13:31:40.961Z,100
2023-01-17T13:35:00.362Z,99
2023-01-17T13:36:40.142Z,100
2023-01-17T13:38:19.973Z,99
2023-01-17T13:39:59.675Z,98
2023-01-17T13:41:39.420Z,100
2023-01-17T13:43:19.187Z,98
2023-01-17T13:44:58.946Z,100
2023-01-17T13:46:38.702Z,98
2023-01-17T13:48:18.495Z,100
2023-01-17T13:51:38.022Z,98
2023-01-17T13:53:17.747Z,100
2023-01-17T13:54:57.535Z,99
2023-01-17T13:56:37.320Z,97
2023-01-17T13:58:17.114Z,81
2023-01-17T13:59:56.942Z,79
2023-01-17T14:01:36.693Z,76
2023-01-17T14:03:16.466Z,75
2023-01-17T14:04:56.261Z,73
2023-01-17T14:06:36.054Z,73
2023-01-17T14:09:55.535Z,74
2023-01-17T14:11:35.343Z,75
2023-01-17T14:13:15.099Z,76
2023-01-17T14:14:54.798Z,76
2023-01-17T14:16:34.566Z,76
2023-01-17T14:18:14.345Z,75
2023-01-17T14:19:54.110Z,74
2023-01-17T14:21:33.896Z,73
2023-01-17T14:23:13.627Z,72
2023-01-17T14:24:53.377Z,72
2023-01-17T14:26:33.171Z,71
2023-01-17T14:29:52.764Z,73
2023-01-17T14:31:32.492Z,73
2023-01-17T14:33:12.269Z,72
2023-01-17T14:34:52.071Z,71
2023-01-17T14:36:31.825Z,71
2023-01-17T14:38:11.561Z,70
2023-01-17T14:39:51.319Z,70
2023-01-17T14:41:31.090Z,69
2023-01-17T14:43:10.981Z,69
2023-01-17T14:44:50.721Z,68
2023-01-17T14:46:30.492Z,68
2023-01-17T14:48:10.351Z,69
2023-01-17T14:49:50.088Z,68
2023-01-17T14:51:29.827Z,68
2023-01-17T14:54:49.301Z,68
2023-01-17T14:56:29.127Z,68
2023-01-17T14:58:08.834Z,68
2023-01-17T14:59:48.605Z,68
2023-01-17T15:01:28.412Z,68
2023-01-17T15:03:08.162Z,67
2023-01-17T15:04:47.879Z,67
2023-01-17T15:06:27.658Z,66
2023-01-17T15:08:07.424Z,66
2023-01-17T15:09:47.196Z,66
2023-01-17T15:11:26.956Z,66
2023-01-17T15:13:06.706Z,65
2023-01-17T15:14:46.615Z,65
2023-01-17T15:16:26.358Z,66
2023-01-17T15:18:06.115Z,66
2023-01-17T15:21:25.652Z,66
2023-01-17T15:23:05.407Z,65
2023-01-17T15:24:45.177Z,65
2023-01-17T15:26:24.946Z,64
2023-01-17T15:28:04.736Z,65
2023-01-17T15:29:44.478Z,65
2023-01-17T15:31:24.238Z,64
2023-01-17T15:33:04.065Z,64
2023-01-17T15:36:23.506Z,64
2023-01-17T15:38:03.283Z,64
2023-01-17T15:41:22.807Z,64
2023-01-17T15:43:02.584Z,64
2023-01-17T15:44:42.328Z,64
2023-01-17T15:46:22.092Z,63
2023-01-17T15:48:01.865Z,64
2023-01-17T15:49:41.651Z,63
2023-01-17T15:51:21.393Z,63
2023-01-17T15:53:01.151Z,63
2023-01-17T15:54:40.933Z,63
2023-01-17T15:56:20.685Z,63
2023-01-17T15:58:00.446Z,62
2023-01-17T16:01:20.040Z,63
2023-01-17T16:02:59.791Z,63
2023-01-17T16:04:39.559Z,63
2023-01-17T16:06:19.355Z,63
2023-01-17T16:07:59.082Z,63
2023-01-17T16:11:18.613Z,63
2023-01-17T16:12:58.363Z,63
2023-01-17T16:14:38.144Z,62
2023-01-17T16:16:17.917Z,62
2023-01-17T16:17:57.650Z,62
2023-01-17T16:19:37.427Z,62
2023-01-17T16:21:17.254Z,62
2023-01-17T16:22:56.951Z,62
2023-01-17T16:26:16.481Z,62
2023-01-17T16:27:56.370Z,62
2023-01-17T16:29:36.114Z,62
2023-01-17T16:31:15.909Z,62
2023-01-17T16:32:55.673Z,62
2023-01-17T16:34:35.412Z,61
2023-01-17T16:36:15.171Z,62
2023-01-17T16:37:54.945Z,62
2023-01-17T16:39:34.711Z,62
2023-01-17T16:41:14.476Z,62
2023-01-17T16:42:54.238Z,62
2023-01-17T16:44:34.032Z,61
2023-01-17T16:46:13.760Z,62
2023-01-17T16:47:53.533Z,62
2023-01-17T16:49:33.324Z,62
2023-01-17T16:51:13.059Z,62
2023-01-17T16:52:52.823Z,62
2023-01-17T16:54:32.598Z,62
2023-01-17T16:56:12.363Z,62
2023-01-17T16:57:52.134Z,62
2023-01-17T16:59:31.888Z,61
2023-01-17T17:01:11.639Z,61
2023-01-17T17:02:51.405Z,61
2023-01-17T17:04:31.176Z,62
2023-01-17T17:06:10.941Z,62
2023-01-17T17:07:50.717Z,62
2023-01-17T17:09:30.475Z,61
2023-01-17T17:11:10.206Z,61
2023-01-17T17:14:29.736Z,61
2023-01-17T17:16:09.499Z,61
2023-01-17T17:17:49.272Z,61
2023-01-17T17:21:08.795Z,61
2023-01-17T17:22:48.714Z,61
2023-01-17T17:24:28.540Z,61
2023-01-17T17:26:08.222Z,61
2023-01-17T17:27:47.983Z,61
2023-01-17T17:29:27.815Z,61
2023-01-17T17:31:07.552Z,61
2023-01-17T17:34:27.038Z,61
2023-01-17T17:36:06.817Z,61
2023-01-17T17:37:46.581Z,61
2023-01-17T17:39:26.367Z,61
2023-01-17T17:41:06.115Z,61
2023-01-17T17:42:45.857Z,61
2023-01-17T17:44:25.655Z,61
2023-01-17T17:46:05.400Z,61
2023-01-17T17:47:45.142Z,61
2023-01-17T17:49:24.956Z,61
2023-01-17T17:51:04.679Z,61
2023-01-17T17:52:44.437Z,61
2023-01-17T17:54:24.201Z,61
2023-01-17T17:56:03.980Z,61
2023-01-17T17:57:43.873Z,61
2023-01-17T17:59:23.504Z,61
2023-01-17T18:01:03.264Z,60
2023-01-17T18:02:43.048Z,60
2023-01-17T18:04:22.805Z,61
2023-01-17T18:06:02.560Z,61
2023-01-17T18:09:22.154Z,61
2023-01-17T18:11:01.842Z,61
2023-01-17T18:12:41.635Z,61
2023-01-17T18:14:21.379Z,61
2023-01-17T18:16:01.145Z,60
2023-01-17T18:17:40.907Z,61
2023-01-17T18:19:20.666Z,61
2023-01-17T18:21:00.439Z,61
2023-01-17T18:22:40.197Z,61
2023-01-17T18:24:19.953Z,60
2023-01-17T18:25:59.779Z,60
2023-01-17T18:27:39.552Z,60
2023-01-17T18:29:19.316Z,60
2023-01-17T18:30:59.062Z,60
2023-01-17T18:32:38.842Z,60
2023-01-17T18:34:18.594Z,60
2023-01-17T18:35:58.378Z,60
2023-01-17T18:37:38.129Z,60
2023-01-17T18:39:17.890Z,60
2023-01-17T18:40:57.695Z,61
2023-01-17T18:42:37.417Z,60
2023-01-17T18:44:17.177Z,60
2023-01-17T18:45:56.941Z,60
2023-01-17T18:47:36.700Z,60
2023-01-17T18:49:16.483Z,60
2023-01-17T18:52:36.244Z,60
2023-01-17T18:54:15.892Z,60
2023-01-17T18:55:55.641Z,60
2023-01-17T18:57:35.442Z,60
2023-01-17T18:59:15.208Z,60
2023-01-17T19:00:54.928Z,60
2023-01-17T19:02:34.713Z,60
2023-01-17T19:04:14.492Z,60
2023-01-17T19:05:54.248Z,60
2023-01-17T19:07:34.088Z,60
2023-01-17T19:09:13.786Z,60
2023-01-17T19:10:53.527Z,60
2023-01-17T19:12:33.301Z,60
2023-01-17T19:14:13.073Z,60
2023-01-17T19:15:52.867Z,60
2023-01-17T19:17:32.652Z,60
2023-01-17T19:19:12.390Z,60
2023-01-17T19:20:52.121Z,60
2023-01-17T19:22:31.879Z,60
2023-01-17T19:24:11.700Z,60
2023-01-17T19:25:51.418Z,60
2023-01-17T19:27:31.172Z,60
2023-01-17T19:29:11.004Z,60
2023-01-17T19:30:50.703Z,60
2023-01-17T19:32:30.518Z,60
2023-01-17T19:35:49.983Z,60
2023-01-17T19:37:29.753Z,59
2023-01-17T19:39:09.576Z,59
2023-01-17T19:42:29.093Z,59
2023-01-17T19:44:08.833Z,59
2023-01-17T19:45:48.590Z,59
2023-01-17T19:47:28.332Z,59
2023-01-17T19:49:08.118Z,59
2023-01-17T19:50:47.860Z,59
2023-01-17T19:52:27.668Z,59
2023-01-17T19:54:07.416Z,59
2023-01-17T19:55:47.210Z,59
2023-01-17T19:57:26.979Z,59
2023-01-17T19:59:06.782Z,59
2023-01-17T20:00:46.518Z,59
2023-01-17T20:02:26.251Z,59
2023-01-17T20:04:06.149Z,59
2023-01-17T20:05:45.829Z,59
2023-01-17T20:07:25.546Z,59
2023-01-17T20:09:05.352Z,59
2023-01-17T20:10:45.088Z,59
2023-01-17T20:12:24.903Z,59
2023-01-17T20:14:04.748Z,59
2023-01-17T20:15:44.365Z,59
2023-01-17T20:17:24.128Z,59
2023-01-17T20:19:03.903Z,59
2023-01-17T20:20:43.662Z,59
2023-01-17T20:22:23.660Z,59
2023-01-17T20:24:03.324Z,59
2023-01-17T20:25:43.165Z,59
2023-01-17T20:29:02.685Z,59
2023-01-17T20:30:42.412Z,59
2023-01-17T20:32:22.199Z,59
2023-01-17T20:34:01.894Z,59
2023-01-17T20:35:41.642Z,59
2023-01-17T20:40:40.937Z,59
2023-01-17T20:42:20.779Z,59
2023-01-17T20:44:00.489Z,59
2023-01-17T20:45:40.219Z,58
2023-01-17T20:47:20.017Z,58
2023-01-17T20:48:59.852Z,59
2023-01-17T20:50:39.522Z,59
2023-01-17T20:52:19.279Z,59
2023-01-17T20:53:59.153Z,59
2023-01-17T20:55:38.917Z,59
2023-01-17T20:57:18.585Z,58
2023-01-17T20:58:58.369Z,59
2023-01-17T21:00:38.107Z,59
2023-01-17T21:02:17.865Z,59
2023-01-17T21:03:57.639Z,59
2023-01-17T21:05:37.399Z,59
2023-01-17T21:07:17.177Z,58
2023-01-17T21:10:36.681Z,59
2023-01-17T21:13:56.270Z,58
2023-01-17T21:15:36.041Z,59
2023-01-17T21:17:15.804Z,58
2023-01-17T21:18:55.615Z,58
2023-01-17T21:20:35.320Z,58
2023-01-17T21:22:15.081Z,58
2023-01-17T21:23:54.866Z,58
2023-01-17T21:25:34.611Z,58
2023-01-17T21:27:14.384Z,58
2023-01-17T21:28:54.133Z,58
2023-01-17T21:30:33.982Z,58
2023-01-17T21:32:13.749Z,58
2023-01-17T21:33:53.434Z,58
2023-01-17T21:35:33.250Z,58
2023-01-17T21:37:12.951Z,58
2023-01-17T21:38:52.722Z,58
2023-01-17T21:40:32.486Z,58
2023-01-17T21:42:12.472Z,58
2023-01-17T21:43:52.139Z,58
2023-01-17T21:45:31.916Z,58
2023-01-17T21:47:11.682Z,58
2023-01-17T21:48:51.454Z,58
2023-01-17T21:50:31.210Z,58
2023-01-17T21:52:11.088Z,58
2023-01-17T21:53:50.720Z,58
2023-01-17T21:55:30.515Z,58
2023-01-17T21:57:10.354Z,58
2023-01-17T21:58:50.023Z,58
2023-01-17T22:00:29.783Z,58
2023-01-17T22:02:09.550Z,58
2023-01-17T22:03:49.309Z,58
2023-01-17T22:05:29.069Z,57
2023-01-17T22:07:08.830Z,58
2023-01-17T22:08:48.617Z,57
2023-01-17T22:10:28.423Z,58
2023-01-17T22:12:08.124Z,57
2023-01-17T22:13:47.892Z,58
2023-01-17T22:17:07.445Z,58
2023-01-17T22:18:47.184Z,58
2023-01-17T22:20:26.982Z,58
2023-01-17T22:23:46.485Z,58
2023-01-17T22:25:26.238Z,58
2023-01-17T22:27:06.004Z,58
2023-01-17T22:28:45.778Z,58
2023-01-17T22:30:25.531Z,58
2023-01-17T22:33:45.071Z,58
2023-01-17T22:35:24.812Z,58
2023-01-17T22:37:04.594Z,58
2023-01-17T22:38:44.357Z,58
2023-01-17T22:40:24.117Z,58
2023-01-17T22:42:03.887Z,57
2023-01-17T22:43:43.635Z,57
2023-01-17T22:45:23.441Z,57
2023-01-17T22:47:03.291Z,57
2023-01-17T22:48:43.053Z,58
2023-01-17T22:50:22.807Z,58
2023-01-17T22:52:02.578Z,58
2023-01-17T22:53:42.344Z,58
2023-01-17T22:55:22.100Z,57
2023-01-17T22:58:41.655Z,57
2023-01-17T23:00:21.385Z,57
2023-01-17T23:02:01.151Z,57
2023-01-17T23:03:40.923Z,57
2023-01-17T23:05:20.750Z,57
2023-01-17T23:07:00.460Z,57
2023-01-17T23:08:40.206Z,57
2023-01-17T23:10:19.978Z,57
2023-01-17T23:13:39.496Z,57
2023-01-17T23:15:19.277Z,57
2023-01-17T23:16:59.029Z,57
2023-01-17T23:18:38.813Z,57
2023-01-17T23:20:18.569Z,57
2023-01-17T23:21:58.331Z,57
2023-01-17T23:23:38.080Z,57
2023-01-17T23:25:17.856Z,57
2023-01-17T23:26:57.612Z,57
2023-01-17T23:28:37.374Z,57
2023-01-17T23:30:17.140Z,57
2023-01-17T23:31:56.911Z,57
2023-01-17T23:33:36.680Z,57
2023-01-17T23:35:16.421Z,57
2023-01-17T23:36:56.195Z,57
2023-01-17T23:38:36.006Z,57
2023-01-17T23:40:15.870Z,57
2023-01-17T23:43:35.370Z,57
2023-01-17T23:45:15.135Z,57
2023-01-17T23:46:54.901Z,56
2023-01-17T23:48:34.668Z,57
2023-01-17T23:51:54.185Z,57
2023-01-17T23:53:33.944Z,57
2023-01-17T23:55:13.701Z,57
2023-01-17T23:56:53.521Z,57
