createdAt,value
2019-04-29T02:44:45.606Z,12.35
2019-04-29T02:47:16.497Z,13.70
2019-04-29T02:49:47.476Z,12.05
2019-04-29T02:52:18.477Z,13.68
2019-04-29T02:54:49.653Z,14.13
2019-04-29T02:57:22.169Z,12.55
2019-04-29T02:59:54.227Z,12.98
2019-04-29T03:02:26.355Z,12.45
2019-04-29T03:04:58.520Z,15.40
2019-04-29T03:07:29.337Z,14.18
2019-04-29T03:10:00.801Z,14.35
2019-04-29T03:12:31.690Z,12.75
2019-04-29T03:15:02.677Z,13.90
2019-04-29T03:17:33.849Z,14.13
2019-04-29T03:20:06.286Z,14.28
2019-04-29T03:22:38.963Z,14.38
2019-04-29T03:25:10.234Z,12.68
2019-04-29T03:27:41.045Z,13.22
2019-04-29T03:30:12.510Z,14.05
2019-04-29T03:32:44.392Z,13.18
2019-04-29T03:35:15.308Z,13.40
2019-04-29T03:37:46.527Z,14.47
2019-04-29T03:40:17.580Z,14.03
2019-04-29T03:42:48.269Z,15.23
2019-04-29T03:45:19.617Z,12.60
2019-04-29T03:47:50.905Z,13.58
2019-04-29T03:50:22.738Z,12.33
2019-04-29T03:52:53.777Z,13.00
2019-04-29T03:55:39.202Z,11.73
2019-04-29T03:57:56.813Z,13.00
2019-04-29T04:00:27.921Z,13.45
2019-04-29T04:02:58.369Z,13.85
2019-04-29T04:05:29.079Z,13.65
2019-04-29T04:08:00.060Z,16.00
2019-04-29T04:10:30.833Z,15.68
2019-04-29T04:13:01.713Z,13.93
2019-04-29T04:15:33.107Z,14.35
2019-04-29T04:18:05.319Z,13.80
2019-04-29T04:20:36.269Z,13.30
2019-04-29T04:23:07.413Z,12.20
2019-04-29T04:25:38.405Z,12.68
2019-04-29T04:28:09.283Z,13.43
2019-04-29T04:30:40.977Z,13.45
2019-04-29T04:33:11.855Z,12.40
2019-04-29T04:35:42.672Z,12.85
2019-04-29T04:38:16.715Z,12.58
2019-04-29T04:40:47.367Z,16.15
2019-04-29T04:43:18.271Z,12.55
2019-04-29T04:45:49.301Z,12.15
2019-04-29T04:48:20.223Z,12.05
2019-04-29T04:50:50.992Z,12.88
2019-04-29T04:53:22.193Z,12.78
2019-04-29T04:55:54.387Z,13.65
2019-04-29T04:58:25.348Z,12.10
2019-04-29T05:00:56.400Z,12.80
2019-04-29T05:03:27.174Z,12.55
2019-04-29T05:05:59.873Z,12.30
2019-04-29T05:08:30.771Z,12.60
2019-04-29T05:11:01.516Z,13.30
2019-04-29T05:13:32.525Z,12.05
2019-04-29T05:16:03.641Z,11.83
2019-04-29T05:18:34.614Z,11.75
2019-04-29T05:21:05.372Z,11.40
2019-04-29T05:23:36.664Z,10.90
2019-04-29T05:26:08.332Z,12.53
2019-04-29T05:28:39.309Z,13.90
2019-04-29T05:31:10.560Z,12.78
2019-04-29T05:33:41.521Z,15.10
2019-04-29T05:36:13.794Z,12.43
2019-04-29T05:38:46.347Z,11.73
2019-04-29T05:41:17.465Z,11.00
2019-04-29T05:43:50.721Z,11.75
2019-04-29T05:46:23.267Z,10.82
2019-04-29T05:48:54.346Z,10.60
2019-04-29T05:51:27.376Z,11.65
2019-04-29T05:54:00.253Z,10.98
2019-04-29T05:56:31.124Z,11.18
2019-04-29T05:59:02.011Z,11.43
2019-04-29T06:01:33.557Z,11.12
2019-04-29T06:04:04.442Z,12.53
2019-04-29T06:06:35.544Z,10.30
2019-04-29T06:09:11.619Z,10.32
2019-04-29T06:11:41.540Z,10.85
2019-04-29T06:14:12.542Z,12.05
2019-04-29T06:16:43.967Z,12.43
2019-04-29T06:19:14.711Z,10.93
2019-04-29T06:21:45.412Z,10.20
2019-04-29T06:24:16.630Z,10.50
2019-04-29T06:26:51.152Z,10.48
2019-04-29T06:29:22.250Z,10.55
2019-04-29T06:31:53.218Z,10.75
2019-04-29T06:34:24.087Z,10.90
2019-04-29T06:36:55.230Z,10.55
2019-04-29T06:39:26.174Z,9.75
2019-04-29T06:41:57.253Z,10.88
2019-04-29T06:44:28.454Z,11.38
2019-04-29T06:46:59.946Z,12.47
2019-04-29T06:49:30.720Z,11.80
2019-04-29T06:52:01.557Z,11.15
2019-04-29T06:54:32.451Z,11.33
2019-04-29T06:57:03.252Z,10.35
2019-04-29T06:59:35.225Z,12.25
2019-04-29T07:02:09.378Z,11.93
2019-04-29T07:04:39.634Z,11.57
2019-04-29T07:07:10.750Z,10.77
2019-04-29T07:09:41.685Z,10.85
2019-04-29T07:12:14.034Z,11.05
2019-04-29T07:14:44.899Z,10.72
2019-04-29T07:17:15.713Z,10.13
2019-04-29T07:19:46.593Z,14.55
2019-04-29T07:22:20.795Z,10.98
2019-04-29T07:24:49.622Z,10.98
2019-04-29T07:27:20.895Z,10.28
2019-04-29T07:29:51.704Z,10.53
2019-04-29T07:32:22.561Z,10.10
2019-04-29T07:34:53.557Z,10.30
2019-04-29T07:37:24.330Z,10.05
2019-04-29T07:39:55.189Z,10.78
2019-04-29T07:42:31.902Z,11.00
2019-04-29T07:44:59.762Z,10.53
2019-04-29T07:47:31.175Z,11.05
2019-04-29T07:50:02.088Z,10.63
2019-04-29T07:52:32.850Z,11.93
2019-04-29T07:55:04.043Z,11.28
2019-04-29T07:57:34.853Z,10.03
2019-04-29T08:00:08.563Z,10.10
2019-04-29T08:02:40.581Z,10.53
2019-04-29T08:05:12.079Z,10.40
2019-04-29T08:07:44.309Z,10.78
2019-04-29T08:10:23.203Z,10.72
2019-04-29T08:12:48.897Z,10.05
2019-04-29T08:15:19.980Z,10.93
2019-04-29T08:17:52.678Z,12.05
2019-04-29T08:20:24.480Z,10.25
2019-04-29T08:22:58.392Z,9.98
2019-04-29T08:25:27.725Z,10.48
2019-04-29T08:27:58.938Z,10.53
2019-04-29T08:30:29.892Z,11.00
2019-04-29T08:33:00.875Z,10.68
2019-04-29T08:35:32.678Z,10.05
2019-04-29T08:38:04.377Z,10.93
2019-04-29T08:40:35.169Z,9.60
2019-04-29T08:43:07.514Z,10.90
2019-04-29T08:45:40.501Z,9.75
2019-04-29T08:48:12.089Z,9.85
2019-04-29T08:50:43.392Z,9.85
2019-04-29T08:53:14.320Z,10.53
2019-04-29T08:55:45.326Z,10.03
2019-04-29T08:58:16.580Z,9.45
2019-04-29T09:00:51.404Z,11.45
2019-04-29T09:03:23.510Z,10.18
2019-04-29T09:06:05.051Z,9.83
2019-04-29T09:10:55.505Z,10.48
2019-04-29T09:13:26.474Z,10.90
2019-04-29T09:15:57.438Z,9.15
2019-04-29T09:18:28.322Z,10.13
2019-04-29T09:20:59.432Z,9.75
2019-04-29T09:23:32.580Z,9.30
2019-04-29T09:26:05.108Z,9.33
2019-04-29T09:28:35.911Z,8.93
2019-04-29T09:31:06.752Z,9.00
2019-04-29T09:33:38.662Z,9.23
2019-04-29T09:36:13.491Z,12.60
2019-04-29T09:38:41.676Z,9.30
2019-04-29T09:41:14.228Z,9.88
2019-04-29T09:43:46.243Z,8.83
2019-04-29T09:46:19.075Z,9.27
2019-04-29T09:48:49.972Z,11.57
2019-04-29T09:51:27.945Z,9.28
2019-04-29T09:53:55.780Z,9.58
2019-04-29T09:56:26.786Z,10.10
2019-04-29T09:58:59.070Z,10.15
2019-04-29T10:01:31.719Z,8.75
2019-04-29T10:04:03.995Z,10.08
2019-04-29T10:06:36.601Z,9.58
2019-04-29T10:09:09.912Z,9.70
2019-04-29T10:11:41.658Z,9.60
2019-04-29T10:14:12.541Z,8.03
2019-04-29T10:16:44.744Z,8.35
2019-04-29T10:19:16.917Z,8.18
2019-04-29T10:21:47.822Z,8.73
2019-04-29T10:24:18.718Z,7.62
2019-04-29T10:26:49.767Z,8.75
2019-04-29T10:29:21.992Z,8.03
2019-04-29T10:31:53.034Z,8.90
2019-04-29T10:34:26.921Z,8.30
2019-04-29T10:36:57.371Z,9.13
2019-04-29T10:39:30.105Z,8.68
2019-04-29T10:42:02.562Z,9.10
2019-04-29T10:44:37.402Z,10.03
2019-04-29T10:47:10.714Z,8.43
2019-04-29T10:49:42.899Z,7.78
2019-04-29T10:52:14.161Z,8.90
2019-04-29T10:54:45.032Z,8.85
2019-04-29T10:57:16.570Z,8.90
2019-04-29T10:59:50.228Z,9.10
2019-04-29T11:02:22.217Z,10.25
2019-04-29T11:04:54.711Z,9.20
2019-04-29T11:07:27.668Z,9.55
2019-04-29T11:10:00.043Z,10.28
2019-04-29T11:12:31.415Z,9.63
2019-04-29T11:15:02.240Z,10.70
2019-04-29T11:17:35.059Z,14.63
2019-04-29T11:20:06.617Z,15.80
2019-04-29T11:22:39.457Z,17.10
2019-04-29T11:25:10.565Z,18.42
2019-04-29T11:27:43.077Z,18.42
2019-04-29T11:30:15.570Z,17.40
2019-04-29T11:32:47.846Z,12.55
2019-04-29T11:35:19.940Z,14.57
2019-04-29T11:37:55.433Z,15.32
2019-04-29T11:40:42.431Z,16.02
2019-04-29T11:42:57.361Z,15.70
2019-04-29T11:45:28.662Z,12.53
2019-04-29T11:47:59.622Z,11.38
2019-04-29T11:50:31.874Z,12.98
2019-04-29T11:53:03.316Z,13.07
2019-04-29T11:55:34.267Z,13.03
2019-04-29T11:58:06.529Z,13.80
2019-04-29T12:00:39.015Z,15.80
2019-04-29T12:03:14.530Z,15.65
2019-04-29T12:05:46.046Z,14.78
2019-04-29T12:08:18.482Z,14.35
2019-04-29T12:11:06.175Z,13.90
2019-04-29T12:13:28.218Z,13.48
2019-04-29T12:15:57.487Z,14.13
2019-04-29T12:18:29.618Z,15.38
2019-04-29T12:21:01.784Z,15.53
2019-04-29T12:23:32.785Z,16.32
2019-04-29T12:26:05.092Z,15.25
2019-04-29T12:28:38.064Z,15.07
2019-04-29T12:31:11.473Z,15.55
2019-04-29T12:33:43.837Z,13.78
2019-04-29T12:36:16.539Z,14.37
2019-04-29T12:38:49.718Z,15.40
2019-04-29T12:41:21.523Z,14.80
2019-04-29T12:43:59.229Z,15.10
2019-04-29T12:46:28.618Z,17.17
2019-04-29T12:49:03.390Z,17.07
2019-04-29T12:51:31.758Z,17.32
2019-04-29T12:54:03.145Z,14.93
2019-04-29T12:56:35.364Z,12.50
2019-04-29T12:59:06.680Z,12.18
2019-04-29T13:01:50.799Z,12.23
2019-04-29T13:04:10.813Z,11.50
2019-04-29T13:06:43.215Z,11.22
2019-04-29T13:09:17.841Z,11.87
2019-04-29T13:11:56.006Z,10.93
2019-04-29T13:14:22.895Z,11.87
2019-04-29T13:16:55.645Z,11.15
2019-04-29T13:19:29.674Z,10.95
2019-04-29T13:22:01.631Z,12.90
2019-04-29T13:24:32.563Z,13.43
2019-04-29T13:27:15.653Z,13.83
2019-04-29T13:29:36.135Z,13.05
2019-04-29T13:32:07.173Z,13.62
2019-04-29T13:34:39.450Z,14.47
2019-04-29T13:37:18.328Z,14.15
2019-04-29T13:39:42.917Z,14.63
2019-04-29T13:42:15.764Z,14.38
2019-04-29T13:45:05.337Z,13.30
2019-04-29T13:47:28.603Z,14.28
2019-04-29T13:49:54.447Z,13.95
2019-04-29T13:52:25.305Z,14.40
2019-04-29T13:54:56.153Z,13.75
2019-04-29T13:57:26.856Z,13.22
2019-04-29T13:59:59.102Z,12.50
2019-04-29T14:02:36.378Z,12.85
2019-04-29T14:05:05.437Z,11.50
2019-04-29T14:07:39.195Z,12.95
2019-04-29T14:10:14.767Z,13.00
2019-04-29T14:12:48.563Z,13.35
2019-04-29T14:15:15.878Z,14.33
2019-04-29T14:17:46.686Z,12.45
2019-04-29T14:20:17.706Z,11.53
2019-04-29T14:22:48.924Z,10.82
2019-04-29T14:25:19.846Z,9.53
2019-04-29T14:27:51.583Z,9.98
2019-04-29T14:30:37.526Z,10.05
2019-04-29T14:35:28.153Z,10.78
2019-04-29T14:38:04.737Z,10.00
