createdAt,value
2018-04-17T00:00:24.778Z,12.22
2018-04-17T00:05:41.081Z,12.27
2018-04-17T00:08:09.751Z,12.81
2018-04-17T00:10:38.418Z,12.95
2018-04-17T00:13:07.090Z,13.07
2018-04-17T00:15:35.736Z,12.65
2018-04-17T00:18:04.417Z,12.50
2018-04-17T00:20:33.061Z,12.40
2018-04-17T00:23:01.730Z,12.44
2018-04-17T00:25:30.401Z,12.39
2018-04-17T00:27:59.634Z,12.36
2018-04-17T00:30:28.287Z,12.30
2018-04-17T00:32:56.977Z,12.28
2018-04-17T00:35:25.624Z,12.84
2018-04-17T00:37:54.299Z,12.41
2018-04-17T00:40:22.953Z,12.28
2018-04-17T00:42:51.631Z,12.81
2018-04-17T00:45:22.336Z,12.33
2018-04-17T00:47:50.998Z,12.21
2018-04-17T00:50:19.657Z,12.16
2018-04-17T00:52:48.349Z,12.68
2018-04-17T00:55:16.990Z,12.21
2018-04-17T00:57:47.159Z,12.12
2018-04-17T01:00:15.832Z,12.01
2018-04-17T01:02:44.824Z,11.99
2018-04-17T01:05:13.493Z,11.95
2018-04-17T01:07:42.151Z,11.83
2018-04-17T01:10:10.827Z,11.85
2018-04-17T01:12:39.477Z,11.90
2018-04-17T01:15:08.154Z,11.82
2018-04-17T01:17:36.783Z,11.81
2018-04-17T01:20:05.457Z,11.79
2018-04-17T01:22:34.114Z,11.72
2018-04-17T01:25:02.791Z,12.31
2018-04-17T01:27:31.789Z,11.84
2018-04-17T01:30:00.473Z,11.78
2018-04-17T01:32:29.139Z,11.72
2018-04-17T01:34:57.815Z,11.69
2018-04-17T01:37:26.463Z,11.64
2018-04-17T01:39:57.161Z,11.63
2018-04-17T01:42:25.824Z,11.56
2018-04-17T01:44:54.532Z,11.53
2018-04-17T01:47:23.771Z,11.53
2018-04-17T01:49:52.423Z,11.50
2018-04-17T01:52:21.129Z,11.53
2018-04-17T01:54:49.778Z,11.46
2018-04-17T01:57:18.467Z,11.45
2018-04-17T01:59:47.139Z,11.49
2018-04-17T02:02:15.831Z,11.45
2018-04-17T02:04:44.489Z,11.40
2018-04-17T02:07:13.180Z,11.44
2018-04-17T02:09:41.832Z,11.47
2018-04-17T02:12:10.908Z,11.45
2018-04-17T02:14:41.330Z,11.43
2018-04-17T02:17:15.219Z,11.36
2018-04-17T02:19:44.125Z,11.36
2018-04-17T02:22:14.054Z,11.39
2018-04-17T02:24:42.708Z,11.91
2018-04-17T02:27:11.719Z,11.56
2018-04-17T02:29:40.375Z,11.47
2018-04-17T02:32:09.056Z,11.45
2018-04-17T02:34:37.708Z,11.44
2018-04-17T02:37:06.402Z,11.46
2018-04-17T02:39:35.064Z,11.50
2018-04-17T02:42:03.713Z,11.50
2018-04-17T02:44:32.409Z,11.53
2018-04-17T02:47:01.073Z,11.53
2018-04-17T02:49:30.209Z,11.57
2018-04-17T02:51:58.871Z,11.63
2018-04-17T02:54:27.554Z,11.64
2018-04-17T02:56:56.203Z,11.71
2018-04-17T02:59:25.108Z,11.74
2018-04-17T03:01:54.021Z,11.79
2018-04-17T03:04:24.345Z,11.78
2018-04-17T03:06:52.992Z,11.82
2018-04-17T03:09:21.668Z,11.86
2018-04-17T03:11:50.324Z,11.91
2018-04-17T03:14:19.014Z,12.51
2018-04-17T03:16:47.663Z,12.20
2018-04-17T03:19:16.339Z,12.05
2018-04-17T03:21:44.997Z,12.06
2018-04-17T03:24:13.735Z,12.03
2018-04-17T03:26:42.380Z,11.96
2018-04-17T03:29:11.087Z,12.03
2018-04-17T03:31:39.773Z,12.00
2018-04-17T03:34:08.493Z,11.95
2018-04-17T03:36:37.161Z,11.98
2018-04-17T03:39:08.610Z,12.00
2018-04-17T03:41:37.285Z,11.98
2018-04-17T03:44:05.978Z,11.99
2018-04-17T03:46:34.669Z,12.00
2018-04-17T03:49:03.366Z,12.01
2018-04-17T03:51:32.077Z,11.99
2018-04-17T03:54:00.736Z,11.99
2018-04-17T03:56:29.425Z,12.03
2018-04-17T03:58:58.079Z,12.04
2018-04-17T04:01:26.756Z,12.64
2018-04-17T04:03:55.403Z,12.28
2018-04-17T04:06:24.096Z,12.10
2018-04-17T04:08:52.756Z,12.75
2018-04-17T04:11:21.441Z,12.37
2018-04-17T04:13:50.089Z,12.29
2018-04-17T04:16:55.738Z,12.29
2018-04-17T04:20:02.992Z,12.19
2018-04-17T04:23:08.521Z,12.21
2018-04-17T04:25:45.927Z,12.13
2018-04-17T04:28:14.625Z,12.16
2018-04-17T04:30:43.458Z,12.16
2018-04-17T04:33:12.161Z,12.81
2018-04-17T04:35:40.810Z,12.50
2018-04-17T04:38:09.461Z,12.47
2018-04-17T04:40:38.209Z,12.42
2018-04-17T04:43:06.871Z,12.42
2018-04-17T04:45:35.550Z,12.45
2018-04-17T04:48:04.192Z,12.54
2018-04-17T04:50:33.146Z,12.42
2018-04-17T04:53:01.785Z,12.49
2018-04-17T04:55:30.457Z,12.59
2018-04-17T04:57:59.106Z,12.51
2018-04-17T05:00:27.790Z,12.52
2018-04-17T05:02:56.426Z,12.46
2018-04-17T05:05:25.099Z,12.42
2018-04-17T05:07:53.755Z,12.49
2018-04-17T05:10:22.489Z,12.53
2018-04-17T05:12:51.160Z,12.58
2018-04-17T05:15:19.815Z,13.10
2018-04-17T05:17:48.458Z,12.82
2018-04-17T05:20:17.144Z,12.70
2018-04-17T05:22:45.791Z,12.71
2018-04-17T05:25:14.454Z,13.23
2018-04-17T05:27:43.131Z,12.89
2018-04-17T05:30:11.772Z,12.85
2018-04-17T05:32:40.438Z,12.95
2018-04-17T05:35:09.075Z,13.01
2018-04-17T05:37:37.764Z,13.07
2018-04-17T05:40:06.416Z,13.07
2018-04-17T05:42:35.069Z,13.13
2018-04-17T05:45:03.709Z,13.15
2018-04-17T05:47:32.343Z,13.13
2018-04-17T05:50:01.088Z,13.21
2018-04-17T05:52:29.771Z,13.21
2018-04-17T05:54:58.365Z,13.33
2018-04-17T05:57:26.998Z,13.88
2018-04-17T05:59:55.778Z,13.52
2018-04-17T06:02:24.417Z,13.68
2018-04-17T06:04:53.017Z,13.63
2018-04-17T06:07:21.645Z,13.56
2018-04-17T06:09:50.254Z,13.71
2018-04-17T06:12:18.850Z,13.80
2018-04-17T06:14:47.497Z,14.31
2018-04-17T06:17:16.112Z,14.04
2018-04-17T06:19:44.760Z,14.00
2018-04-17T06:22:13.368Z,14.07
2018-04-17T06:24:42.013Z,14.13
2018-04-17T06:27:10.614Z,14.79
2018-04-17T06:29:39.253Z,14.44
2018-04-17T06:32:07.861Z,14.32
2018-04-17T06:34:36.500Z,14.56
2018-04-17T06:37:05.105Z,14.63
2018-04-17T06:39:33.742Z,14.40
2018-04-17T06:42:02.369Z,14.39
2018-04-17T06:44:30.983Z,14.58
2018-04-17T06:46:59.588Z,15.36
2018-04-17T06:49:28.222Z,15.18
2018-04-17T06:51:56.828Z,15.04
2018-04-17T06:54:25.476Z,15.12
2018-04-17T06:56:54.074Z,15.31
2018-04-17T06:59:24.964Z,15.91
2018-04-17T07:01:53.579Z,15.73
2018-04-17T07:04:22.190Z,15.80
2018-04-17T07:06:50.843Z,15.89
2018-04-17T07:09:19.450Z,15.60
2018-04-17T07:11:48.089Z,15.62
2018-04-17T07:14:16.689Z,15.75
2018-04-17T07:16:45.327Z,16.14
2018-04-17T07:19:13.934Z,16.83
2018-04-17T07:21:42.575Z,16.59
2018-04-17T07:24:11.192Z,16.54
2018-04-17T07:26:39.834Z,16.63
2018-04-17T07:29:08.459Z,16.77
2018-04-17T07:31:37.105Z,17.00
2018-04-17T07:34:05.716Z,17.16
2018-04-17T07:36:34.351Z,17.80
2018-04-17T07:39:02.960Z,17.66
2018-04-17T07:41:31.596Z,17.44
2018-04-17T07:44:00.212Z,17.47
2018-04-17T07:46:28.877Z,17.84
2018-04-17T07:49:06.350Z,17.84
2018-04-17T07:51:35.053Z,17.96
2018-04-17T07:54:03.713Z,18.12
2018-04-17T07:56:32.335Z,17.72
2018-04-17T07:59:00.968Z,18.20
2018-04-17T08:01:29.614Z,18.88
2018-04-17T08:03:58.268Z,18.66
2018-04-17T08:06:26.917Z,18.72
2018-04-17T08:08:55.563Z,18.31
2018-04-17T08:11:24.195Z,18.83
2018-04-17T08:13:52.880Z,19.36
2018-04-17T08:16:21.521Z,19.10
2018-04-17T08:18:50.197Z,19.09
2018-04-17T08:21:18.818Z,19.59
2018-04-17T08:23:47.466Z,19.29
2018-04-17T08:26:16.102Z,19.20
2018-04-17T08:28:44.747Z,18.91
2018-04-17T08:31:13.383Z,19.21
2018-04-17T08:33:42.019Z,19.22
2018-04-17T08:36:10.652Z,19.60
2018-04-17T08:38:39.294Z,20.15
2018-04-17T08:41:07.935Z,19.82
2018-04-17T08:43:36.530Z,20.10
2018-04-17T08:46:05.188Z,20.07
2018-04-17T08:48:33.811Z,19.89
2018-04-17T08:51:02.450Z,20.24
2018-04-17T08:53:31.081Z,20.14
2018-04-17T08:55:59.716Z,20.12
2018-04-17T08:58:28.327Z,20.34
2018-04-17T09:00:56.977Z,20.32
2018-04-17T09:03:25.583Z,20.22
2018-04-17T09:05:54.219Z,20.48
2018-04-17T09:08:22.825Z,20.72
2018-04-17T09:10:51.471Z,20.65
2018-04-17T09:13:20.098Z,20.80
2018-04-17T09:15:48.730Z,20.83
2018-04-17T09:18:17.366Z,20.82
2018-04-17T09:20:46.003Z,20.40
2018-04-17T09:23:14.611Z,20.69
2018-04-17T09:25:43.262Z,21.02
2018-04-17T09:28:12.820Z,21.14
2018-04-17T09:30:41.435Z,21.23
2018-04-17T09:33:10.128Z,21.45
2018-04-17T09:35:38.908Z,21.57
2018-04-17T09:38:07.547Z,21.59
2018-04-17T09:40:36.181Z,21.65
2018-04-17T09:43:04.885Z,22.29
2018-04-17T09:45:33.427Z,22.06
2018-04-17T09:48:02.063Z,21.94
2018-04-17T09:50:30.922Z,22.17
2018-04-17T09:52:59.511Z,22.35
2018-04-17T09:55:28.118Z,22.54
2018-04-17T09:57:56.753Z,22.27
2018-04-17T10:00:25.367Z,22.69
2018-04-17T10:02:54.022Z,21.97
2018-04-17T10:05:22.630Z,22.17
2018-04-17T10:07:51.309Z,22.56
2018-04-17T10:10:19.919Z,22.47
2018-04-17T10:12:48.574Z,22.59
2018-04-17T10:15:17.181Z,22.20
2018-04-17T10:17:45.836Z,22.55
2018-04-17T10:20:15.329Z,22.71
2018-04-17T10:22:43.939Z,21.99
2018-04-17T10:25:12.584Z,22.57
2018-04-17T10:27:41.183Z,22.71
2018-04-17T10:30:09.836Z,22.60
2018-04-17T10:32:38.441Z,22.23
2018-04-17T10:35:07.092Z,22.75
2018-04-17T10:37:35.722Z,23.28
2018-04-17T10:40:04.380Z,22.41
2018-04-17T10:42:33.008Z,22.98
2018-04-17T10:45:01.656Z,22.72
2018-04-17T10:47:30.275Z,23.09
2018-04-17T10:49:58.923Z,23.45
2018-04-17T10:52:27.564Z,23.55
2018-04-17T10:54:56.231Z,23.28
2018-04-17T10:57:24.841Z,23.14
2018-04-17T10:59:53.492Z,22.93
2018-04-17T11:02:22.124Z,22.96
2018-04-17T11:04:50.842Z,23.09
2018-04-17T11:07:19.384Z,23.38
2018-04-17T11:09:48.007Z,23.16
2018-04-17T11:12:16.642Z,23.21
2018-04-17T11:14:45.280Z,23.64
2018-04-17T11:17:13.953Z,23.57
2018-04-17T11:19:42.566Z,23.41
2018-04-17T11:22:11.203Z,23.32
2018-04-17T11:24:39.817Z,24.17
2018-04-17T11:27:08.469Z,24.27
2018-04-17T11:29:37.104Z,23.96
2018-04-17T11:32:05.755Z,23.99
2018-04-17T11:34:34.404Z,24.63
2018-04-17T11:37:03.039Z,24.40
2018-04-17T11:39:31.659Z,24.40
2018-04-17T11:42:00.312Z,24.52
2018-04-17T11:44:28.928Z,24.18
2018-04-17T11:46:57.567Z,24.45
2018-04-17T11:49:26.201Z,24.65
2018-04-17T11:51:54.886Z,23.94
2018-04-17T11:54:23.503Z,23.97
2018-04-17T11:56:52.129Z,24.25
2018-04-17T11:59:20.772Z,23.83
2018-04-17T12:01:51.637Z,24.56
2018-04-17T12:04:20.258Z,24.09
2018-04-17T12:06:48.875Z,24.63
2018-04-17T12:09:17.521Z,24.79
2018-04-17T12:11:46.139Z,24.98
2018-04-17T12:14:14.788Z,25.18
2018-04-17T12:16:43.427Z,25.19
2018-04-17T12:19:12.068Z,25.19
2018-04-17T12:21:40.695Z,24.98
2018-04-17T12:24:09.340Z,24.55
2018-04-17T12:26:37.959Z,24.61
2018-04-17T12:29:06.601Z,25.03
2018-04-17T12:31:35.227Z,24.69
2018-04-17T12:34:03.911Z,25.17
2018-04-17T12:36:32.487Z,24.78
2018-04-17T12:39:01.131Z,25.46
2018-04-17T12:41:29.763Z,25.30
2018-04-17T12:43:58.419Z,25.62
2018-04-17T12:46:27.043Z,25.68
2018-04-17T12:48:55.699Z,25.52
2018-04-17T12:51:24.317Z,25.44
2018-04-17T12:53:52.969Z,25.27
2018-04-17T12:56:21.604Z,25.60
2018-04-17T12:58:50.243Z,25.44
2018-04-17T13:01:18.892Z,25.48
2018-04-17T13:03:47.517Z,25.23
2018-04-17T13:06:16.160Z,24.86
2018-04-17T13:08:44.838Z,24.96
2018-04-17T13:11:13.472Z,25.37
2018-04-17T13:13:42.106Z,24.98
2018-04-17T13:16:10.765Z,25.17
2018-04-17T13:18:39.424Z,24.95
2018-04-17T13:21:08.084Z,25.10
2018-04-17T13:23:36.698Z,25.35
2018-04-17T13:26:05.363Z,25.03
2018-04-17T13:28:33.967Z,25.01
2018-04-17T13:31:02.632Z,25.30
2018-04-17T13:33:31.239Z,25.79
2018-04-17T13:35:59.911Z,26.00
2018-04-17T13:38:28.526Z,26.31
2018-04-17T13:40:57.131Z,26.31
2018-04-17T13:43:25.793Z,26.15
2018-04-17T13:45:54.408Z,26.20
2018-04-17T13:48:23.059Z,25.64
2018-04-17T13:50:52.591Z,25.81
2018-04-17T13:53:21.223Z,26.21
2018-04-17T13:55:49.861Z,25.71
2018-04-17T13:58:18.525Z,26.02
2018-04-17T14:00:47.169Z,26.12
2018-04-17T14:03:16.493Z,26.37
2018-04-17T14:05:45.060Z,26.13
2018-04-17T14:08:17.016Z,26.22
2018-04-17T14:10:45.618Z,26.13
2018-04-17T14:13:14.271Z,25.98
2018-04-17T14:15:43.507Z,25.74
2018-04-17T14:18:12.079Z,25.84
2018-04-17T14:20:40.741Z,26.14
2018-04-17T14:23:09.398Z,26.27
2018-04-17T14:25:38.367Z,26.41
2018-04-17T14:28:07.245Z,25.87
2018-04-17T14:30:36.743Z,25.35
2018-04-17T14:33:05.686Z,25.82
2018-04-17T14:35:34.887Z,26.32
2018-04-17T14:38:03.509Z,25.99
2018-04-17T14:40:33.828Z,26.48
2018-04-17T14:43:03.225Z,26.56
2018-04-17T14:45:36.340Z,26.34
2018-04-17T14:48:11.821Z,26.60
2018-04-17T14:50:41.299Z,26.13
2018-04-17T14:53:09.966Z,25.78
2018-04-17T14:55:39.255Z,26.19
2018-04-17T14:58:13.755Z,25.99
2018-04-17T15:00:44.619Z,25.92
2018-04-17T15:03:15.375Z,26.15
2018-04-17T15:05:50.027Z,25.72
2018-04-17T15:08:26.260Z,25.95
2018-04-17T15:10:57.668Z,25.94
2018-04-17T15:13:30.751Z,26.10
2018-04-17T15:16:00.844Z,26.36
2018-04-17T15:18:29.816Z,26.18
2018-04-17T15:21:00.201Z,26.45
2018-04-17T15:26:16.558Z,26.87
2018-04-17T15:28:45.798Z,27.18
2018-04-17T15:31:14.725Z,27.33
2018-04-17T15:36:36.877Z,28.40
2018-04-17T15:39:08.227Z,27.45
2018-04-17T15:41:40.885Z,28.54
2018-04-17T15:44:10.121Z,28.07
2018-04-17T15:49:36.555Z,28.93
2018-04-17T15:52:12.602Z,28.28
2018-04-17T15:54:48.335Z,27.27
2018-04-17T15:57:16.962Z,26.95
2018-04-17T15:59:45.758Z,27.23
2018-04-17T16:02:14.374Z,27.75
2018-04-17T16:04:43.016Z,27.92
2018-04-17T16:07:11.611Z,27.85
2018-04-17T16:09:45.168Z,27.54
2018-04-17T16:12:14.494Z,27.44
2018-04-17T16:14:43.571Z,28.34
2018-04-17T16:17:12.056Z,26.94
2018-04-17T16:19:41.107Z,27.03
2018-04-17T16:22:09.799Z,28.09
2018-04-17T16:24:38.690Z,27.25
2018-04-17T16:27:09.679Z,27.30
2018-04-17T16:29:39.916Z,26.77
2018-04-17T16:32:08.761Z,26.53
2018-04-17T16:34:37.587Z,26.45
2018-04-17T16:37:06.397Z,26.27
2018-04-17T16:39:39.606Z,25.21
2018-04-17T16:42:08.670Z,24.59
2018-04-17T16:44:37.231Z,24.42
2018-04-17T16:47:06.292Z,24.20
2018-04-17T16:49:34.971Z,23.52
2018-04-17T16:52:04.081Z,23.38
2018-04-17T16:54:33.826Z,23.17
2018-04-17T16:57:02.996Z,22.94
2018-04-17T16:59:33.119Z,22.45
2018-04-17T17:02:14.036Z,22.29
2018-04-17T17:04:42.904Z,21.87
2018-04-17T17:07:11.641Z,21.36
2018-04-17T17:09:40.620Z,21.28
2018-04-17T17:12:09.234Z,21.31
2018-04-17T17:14:37.840Z,21.30
2018-04-17T17:17:08.576Z,21.14
2018-04-17T17:19:37.184Z,21.04
2018-04-17T17:22:05.826Z,20.93
2018-04-17T17:24:34.430Z,20.75
2018-04-17T17:27:03.123Z,20.58
2018-04-17T17:29:31.672Z,20.44
2018-04-17T17:32:00.965Z,20.19
2018-04-17T17:34:30.945Z,20.02
2018-04-17T17:37:00.206Z,20.46
2018-04-17T17:39:29.535Z,19.90
2018-04-17T17:41:58.529Z,19.65
2018-04-17T17:44:28.741Z,19.49
2018-04-17T17:46:59.045Z,19.20
2018-04-17T17:49:27.842Z,18.71
2018-04-17T17:51:56.703Z,18.70
2018-04-17T17:54:31.549Z,18.44
2018-04-17T17:57:03.643Z,18.28
2018-04-17T17:59:43.018Z,18.33
2018-04-17T18:02:11.954Z,18.79
2018-04-17T18:04:42.121Z,18.35
2018-04-17T18:07:10.985Z,18.66
2018-04-17T18:09:43.709Z,18.19
2018-04-17T18:12:29.733Z,18.49
2018-04-17T18:17:47.377Z,17.68
2018-04-17T18:20:24.029Z,17.52
2018-04-17T18:22:52.916Z,17.35
2018-04-17T18:25:21.904Z,17.18
2018-04-17T18:27:51.930Z,17.03
2018-04-17T18:30:22.357Z,16.90
2018-04-17T18:32:51.271Z,16.81
2018-04-17T18:35:21.105Z,16.76
2018-04-17T18:37:51.328Z,16.66
2018-04-17T18:40:21.650Z,16.58
2018-04-17T18:42:50.556Z,16.46
2018-04-17T18:45:20.405Z,16.96
2018-04-17T18:47:50.306Z,16.47
2018-04-17T18:50:19.206Z,16.26
2018-04-17T18:52:48.048Z,16.14
2018-04-17T18:55:16.969Z,16.03
2018-04-17T18:57:51.022Z,15.99
2018-04-17T19:00:20.876Z,15.95
2018-04-17T19:02:50.932Z,15.88
2018-04-17T19:05:20.293Z,16.40
2018-04-17T19:07:50.478Z,15.88
2018-04-17T19:10:20.595Z,15.73
2018-04-17T19:12:49.564Z,15.60
2018-04-17T19:15:20.867Z,15.57
2018-04-17T19:17:49.802Z,15.49
2018-04-17T19:20:18.654Z,15.34
2018-04-17T19:22:47.528Z,15.31
2018-04-17T19:25:16.365Z,15.25
2018-04-17T19:27:45.289Z,15.21
2018-04-17T19:30:14.161Z,15.15
2018-04-17T19:32:43.723Z,15.11
2018-04-17T19:35:17.197Z,15.02
2018-04-17T19:37:46.121Z,14.95
2018-04-17T19:40:15.330Z,14.90
2018-04-17T19:42:44.656Z,14.86
2018-04-17T19:45:13.904Z,14.78
2018-04-17T19:47:43.283Z,14.75
2018-04-17T19:50:12.214Z,14.69
2018-04-17T19:52:40.916Z,14.64
2018-04-17T19:55:10.022Z,14.57
2018-04-17T19:57:38.975Z,14.54
2018-04-17T20:00:07.812Z,14.50
2018-04-17T20:02:37.120Z,14.47
2018-04-17T20:05:08.729Z,14.45
2018-04-17T20:07:37.603Z,14.43
2018-04-17T20:10:10.272Z,14.95
2018-04-17T20:12:39.219Z,14.59
2018-04-17T20:15:10.383Z,14.49
2018-04-17T20:17:44.910Z,14.41
2018-04-17T20:20:16.462Z,14.37
2018-04-17T20:22:46.481Z,14.33
2018-04-17T20:25:18.203Z,14.27
2018-04-17T20:27:47.096Z,14.23
2018-04-17T20:30:16.064Z,14.21
2018-04-17T20:32:47.243Z,14.19
2018-04-17T20:35:16.198Z,14.71
2018-04-17T20:37:47.654Z,14.35
2018-04-17T20:40:18.139Z,14.79
2018-04-17T20:42:47.104Z,14.89
2018-04-17T20:45:19.043Z,14.46
2018-04-17T20:47:48.001Z,14.28
2018-04-17T20:50:34.599Z,14.73
2018-04-17T20:53:03.642Z,14.22
2018-04-17T20:55:32.773Z,14.06
2018-04-17T20:58:01.540Z,13.99
2018-04-17T21:00:39.599Z,13.89
2018-04-17T21:03:08.765Z,13.81
2018-04-17T21:05:39.119Z,13.73
2018-04-17T21:08:09.517Z,13.66
2018-04-17T21:10:41.186Z,13.59
2018-04-17T21:13:13.114Z,13.51
2018-04-17T21:15:42.059Z,14.05
2018-04-17T21:20:50.319Z,13.46
2018-04-17T21:23:18.935Z,13.39
2018-04-17T21:25:47.592Z,13.35
2018-04-17T21:28:16.727Z,13.32
2018-04-17T21:30:45.333Z,13.29
2018-04-17T21:33:13.964Z,13.27
2018-04-17T21:35:42.567Z,13.25
2018-04-17T21:38:11.215Z,13.85
2018-04-17T21:40:39.832Z,13.47
2018-04-17T21:43:08.466Z,13.35
2018-04-17T21:45:37.072Z,13.28
2018-04-17T21:48:05.713Z,13.25
2018-04-17T21:50:34.341Z,13.79
2018-04-17T21:53:02.985Z,13.40
2018-04-17T21:55:31.592Z,13.85
2018-04-17T21:58:00.231Z,13.42
2018-04-17T22:00:28.840Z,13.28
2018-04-17T22:02:57.481Z,13.21
2018-04-17T22:05:26.094Z,13.15
2018-04-17T22:07:54.740Z,13.13
2018-04-17T22:10:23.355Z,13.09
2018-04-17T22:12:51.971Z,13.07
2018-04-17T22:15:20.611Z,13.02
2018-04-17T22:17:49.216Z,12.98
2018-04-17T22:20:17.865Z,12.95
2018-04-17T22:22:46.460Z,12.91
2018-04-17T22:25:15.104Z,12.87
2018-04-17T22:27:43.710Z,12.83
2018-04-17T22:30:12.348Z,12.79
2018-04-17T22:32:40.961Z,13.33
2018-04-17T22:35:09.615Z,12.95
2018-04-17T22:37:38.219Z,12.82
2018-04-17T22:40:06.855Z,12.76
2018-04-17T22:42:35.468Z,12.70
2018-04-17T22:45:04.107Z,12.68
2018-04-17T22:47:32.705Z,12.65
2018-04-17T22:50:01.374Z,13.15
2018-04-17T22:52:29.974Z,12.73
2018-04-17T22:54:58.617Z,12.62
2018-04-17T22:57:27.223Z,12.54
2018-04-17T22:59:55.859Z,12.43
2018-04-17T23:02:24.493Z,12.35
2018-04-17T23:04:53.097Z,12.28
2018-04-17T23:07:21.736Z,12.76
2018-04-17T23:09:50.349Z,12.28
2018-04-17T23:12:18.999Z,12.73
2018-04-17T23:14:47.616Z,12.80
2018-04-17T23:17:16.251Z,12.33
2018-04-17T23:19:44.856Z,12.15
2018-04-17T23:22:16.403Z,12.02
2018-04-17T23:24:45.011Z,11.94
2018-04-17T23:27:13.659Z,11.88
2018-04-17T23:29:42.259Z,11.81
2018-04-17T23:32:10.895Z,11.77
2018-04-17T23:34:39.498Z,11.72
2018-04-17T23:37:08.135Z,11.67
2018-04-17T23:39:36.747Z,11.63
2018-04-17T23:42:05.538Z,11.57
2018-04-17T23:44:34.148Z,11.52
2018-04-17T23:47:02.792Z,11.47
2018-04-17T23:49:31.399Z,11.45
2018-04-17T23:52:00.986Z,11.38
2018-04-17T23:54:29.591Z,11.33
2018-04-17T23:56:58.195Z,11.30
2018-04-17T23:59:31.038Z,11.26
