createdAt,value
2018-04-19T00:01:29.698Z,932.54
2018-04-19T00:03:01.611Z,932.51
2018-04-19T00:04:33.321Z,932.56
2018-04-19T00:06:05.132Z,932.59
2018-04-19T00:07:36.944Z,932.55
2018-04-19T00:09:08.755Z,932.62
2018-04-19T00:10:40.567Z,932.60
2018-04-19T00:12:12.377Z,932.64
2018-04-19T00:13:44.190Z,932.65
2018-04-19T00:15:16.000Z,932.61
2018-04-19T00:16:47.811Z,932.65
2018-04-19T00:18:19.622Z,932.62
2018-04-19T00:19:51.434Z,932.61
2018-04-19T00:21:23.345Z,932.64
2018-04-19T00:22:55.056Z,932.65
2018-04-19T00:24:26.867Z,932.66
2018-04-19T00:25:58.680Z,932.63
2018-04-19T00:27:30.494Z,932.64
2018-04-19T00:29:02.300Z,932.66
2018-04-19T00:30:34.112Z,932.66
2018-04-19T00:32:05.922Z,932.64
2018-04-19T00:33:37.733Z,932.65
2018-04-19T00:35:09.544Z,932.60
2018-04-19T00:36:41.355Z,932.63
2018-04-19T00:38:13.166Z,932.59
2018-04-19T00:39:45.078Z,932.56
2018-04-19T00:41:16.794Z,932.55
2018-04-19T00:42:48.600Z,932.56
2018-04-19T00:44:20.411Z,932.59
2018-04-19T00:45:52.223Z,932.55
2018-04-19T00:47:24.032Z,932.59
2018-04-19T00:48:55.854Z,932.57
2018-04-19T00:50:27.654Z,932.59
2018-04-19T00:51:59.465Z,932.54
2018-04-19T00:53:31.275Z,932.59
2018-04-19T00:55:03.085Z,932.54
2018-04-19T00:56:34.896Z,932.61
2018-04-19T00:58:06.807Z,932.65
2018-04-19T00:59:38.519Z,932.62
2018-04-19T01:01:10.327Z,932.65
2018-04-19T01:02:42.140Z,932.62
2018-04-19T01:04:13.952Z,932.65
2018-04-19T01:05:45.759Z,932.66
2018-04-19T01:07:17.572Z,932.60
2018-04-19T01:08:49.381Z,932.67
2018-04-19T01:10:21.227Z,932.66
2018-04-19T01:11:53.003Z,932.69
2018-04-19T01:13:24.813Z,932.70
2018-04-19T01:14:56.623Z,932.73
2018-04-19T01:16:28.534Z,932.78
2018-04-19T01:18:00.243Z,932.74
2018-04-19T01:19:32.054Z,932.74
2018-04-19T01:21:03.867Z,932.74
2018-04-19T01:22:35.675Z,932.75
2018-04-19T01:24:07.486Z,932.75
2018-04-19T01:25:39.296Z,932.76
2018-04-19T01:27:11.110Z,932.76
2018-04-19T01:28:42.919Z,932.77
2018-04-19T01:30:14.732Z,932.76
2018-04-19T01:31:46.538Z,932.77
2018-04-19T01:33:18.348Z,932.78
2018-04-19T01:34:50.258Z,932.82
2018-04-19T01:36:21.968Z,932.79
2018-04-19T01:37:53.779Z,932.77
2018-04-19T01:39:25.590Z,932.81
2018-04-19T01:40:57.399Z,932.75
2018-04-19T01:42:29.210Z,932.74
2018-04-19T01:44:01.020Z,932.70
2018-04-19T01:45:32.831Z,932.71
2018-04-19T01:47:04.640Z,932.63
2018-04-19T01:48:36.451Z,932.64
2018-04-19T01:50:08.261Z,932.65
2018-04-19T01:51:40.073Z,932.65
2018-04-19T01:53:11.982Z,932.62
2018-04-19T01:54:43.692Z,932.62
2018-04-19T01:56:15.507Z,932.59
2018-04-19T01:57:47.312Z,932.63
2018-04-19T01:59:19.222Z,932.63
2018-04-19T02:00:50.989Z,932.67
2018-04-19T02:02:22.743Z,932.67
2018-04-19T02:03:54.554Z,932.71
2018-04-19T02:05:26.363Z,932.74
2018-04-19T02:06:58.174Z,932.70
2018-04-19T02:08:29.983Z,932.75
2018-04-19T02:10:01.794Z,932.71
2018-04-19T02:11:33.704Z,932.70
2018-04-19T02:13:05.414Z,932.67
2018-04-19T02:14:37.225Z,932.66
2018-04-19T02:16:09.034Z,932.70
2018-04-19T02:17:40.858Z,932.68
2018-04-19T02:19:12.656Z,932.70
2018-04-19T02:20:44.466Z,932.73
2018-04-19T02:22:16.275Z,932.69
2018-04-19T02:23:48.084Z,932.73
2018-04-19T02:25:19.896Z,932.70
2018-04-19T02:26:51.708Z,932.72
2018-04-19T02:28:23.515Z,932.71
2018-04-19T02:29:55.532Z,932.74
2018-04-19T02:31:27.135Z,932.66
2018-04-19T02:32:58.944Z,932.66
2018-04-19T02:34:30.754Z,932.63
2018-04-19T02:36:02.564Z,932.70
2018-04-19T02:37:34.377Z,932.72
2018-04-19T02:39:06.184Z,932.70
2018-04-19T02:40:38.004Z,932.69
2018-04-19T02:42:09.804Z,932.69
2018-04-19T02:43:41.614Z,932.63
2018-04-19T02:45:13.425Z,932.64
2018-04-19T02:46:45.234Z,932.64
2018-04-19T02:48:17.144Z,932.59
2018-04-19T02:49:48.853Z,932.59
2018-04-19T02:51:20.663Z,932.59
2018-04-19T02:52:52.473Z,932.58
2018-04-19T02:54:24.284Z,932.59
2018-04-19T02:55:56.093Z,932.59
2018-04-19T02:57:27.903Z,932.58
2018-04-19T02:58:59.712Z,932.60
2018-04-19T03:00:31.624Z,932.56
2018-04-19T03:02:03.332Z,932.54
2018-04-19T03:03:35.143Z,932.56
2018-04-19T03:05:06.951Z,932.56
2018-04-19T03:06:38.862Z,932.50
2018-04-19T03:08:10.572Z,932.50
2018-04-19T03:09:42.381Z,932.55
2018-04-19T03:11:14.191Z,932.51
2018-04-19T03:12:46.004Z,932.56
2018-04-19T03:14:17.810Z,932.51
2018-04-19T03:15:49.619Z,932.52
2018-04-19T03:17:21.429Z,932.48
2018-04-19T03:18:53.239Z,932.53
2018-04-19T03:20:25.064Z,932.46
2018-04-19T03:21:56.860Z,932.44
2018-04-19T03:23:28.669Z,932.44
2018-04-19T03:25:00.579Z,932.45
2018-04-19T03:26:32.289Z,932.50
2018-04-19T03:28:04.098Z,932.47
2018-04-19T03:29:35.908Z,932.50
2018-04-19T03:31:07.851Z,932.51
2018-04-19T03:32:39.528Z,932.50
2018-04-19T03:34:11.338Z,932.44
2018-04-19T03:35:43.147Z,932.42
2018-04-19T03:37:14.959Z,932.45
2018-04-19T03:38:46.766Z,932.42
2018-04-19T03:40:18.576Z,932.38
2018-04-19T03:41:50.386Z,932.38
2018-04-19T03:43:22.296Z,932.35
2018-04-19T03:44:54.006Z,932.35
2018-04-19T03:46:25.815Z,932.37
2018-04-19T03:47:57.625Z,932.35
2018-04-19T03:49:29.440Z,932.37
2018-04-19T03:51:01.245Z,932.38
2018-04-19T03:52:33.054Z,932.36
2018-04-19T03:54:04.864Z,932.31
2018-04-19T03:55:36.673Z,932.33
2018-04-19T03:57:08.483Z,932.28
2018-04-19T03:58:40.293Z,932.28
2018-04-19T04:00:12.105Z,932.25
2018-04-19T04:01:44.117Z,932.27
2018-04-19T04:03:15.721Z,932.23
2018-04-19T04:04:47.531Z,932.20
2018-04-19T04:06:19.341Z,932.20
2018-04-19T04:07:51.150Z,932.19
2018-04-19T04:09:22.961Z,932.11
2018-04-19T04:10:54.770Z,932.12
2018-04-19T04:12:26.579Z,932.09
2018-04-19T04:13:58.640Z,932.11
2018-04-19T04:15:30.199Z,932.06
2018-04-19T04:17:02.009Z,932.04
2018-04-19T04:18:33.818Z,932.08
2018-04-19T04:20:05.728Z,932.04
2018-04-19T04:21:37.437Z,932.03
2018-04-19T04:23:09.248Z,931.98
2018-04-19T04:24:41.056Z,931.94
2018-04-19T04:26:12.865Z,931.98
2018-04-19T04:27:44.675Z,931.92
2018-04-19T04:29:16.488Z,931.92
2018-04-19T04:30:48.293Z,931.94
2018-04-19T04:32:20.204Z,931.96
2018-04-19T04:33:51.912Z,931.92
2018-04-19T04:35:23.722Z,931.88
2018-04-19T04:36:55.532Z,931.85
2018-04-19T04:38:27.441Z,931.90
2018-04-19T04:39:59.151Z,931.88
2018-04-19T04:41:30.960Z,931.84
2018-04-19T04:43:02.770Z,931.84
2018-04-19T04:44:34.831Z,931.79
2018-04-19T04:46:06.388Z,931.80
2018-04-19T04:49:10.007Z,931.79
2018-04-19T04:50:41.819Z,931.72
2018-04-19T04:52:13.627Z,931.69
2018-04-19T04:53:45.435Z,931.70
2018-04-19T04:55:17.244Z,931.63
2018-04-19T04:56:49.153Z,931.66
2018-04-19T04:58:20.862Z,931.63
2018-04-19T04:59:52.671Z,931.61
2018-04-19T05:01:24.481Z,931.61
2018-04-19T05:02:56.391Z,931.60
2018-04-19T05:04:28.100Z,931.58
2018-04-19T05:05:59.917Z,931.58
2018-04-19T05:07:31.723Z,931.57
2018-04-19T05:09:03.530Z,931.60
2018-04-19T05:10:35.337Z,931.55
2018-04-19T05:12:07.147Z,931.57
2018-04-19T05:13:38.956Z,931.58
2018-04-19T05:15:10.866Z,931.53
2018-04-19T05:16:42.575Z,931.50
2018-04-19T05:18:14.385Z,931.54
2018-04-19T05:19:46.194Z,931.51
2018-04-19T05:21:18.003Z,931.48
2018-04-19T05:22:49.812Z,931.48
2018-04-19T05:24:21.622Z,931.48
2018-04-19T05:25:53.432Z,931.49
2018-04-19T05:27:25.241Z,931.50
2018-04-19T05:28:57.053Z,931.47
2018-04-19T05:30:28.859Z,931.47
2018-04-19T05:32:00.668Z,931.46
2018-04-19T05:33:32.727Z,931.51
2018-04-19T05:35:04.293Z,931.47
2018-04-19T05:36:36.095Z,931.46
2018-04-19T05:38:07.904Z,931.40
2018-04-19T05:41:11.526Z,931.39
2018-04-19T05:42:43.332Z,931.39
2018-04-19T05:44:15.141Z,931.38
2018-04-19T05:45:46.950Z,931.35
2018-04-19T05:47:18.759Z,931.33
2018-04-19T05:48:50.569Z,931.35
2018-04-19T05:50:22.378Z,931.33
2018-04-19T05:51:54.186Z,931.26
2018-04-19T05:53:26.096Z,931.29
2018-04-19T05:54:57.810Z,931.29
2018-04-19T05:56:29.614Z,931.25
2018-04-19T05:58:01.424Z,931.25
2018-04-19T05:59:33.233Z,931.27
2018-04-19T06:01:05.042Z,931.25
2018-04-19T06:02:36.851Z,931.26
2018-04-19T06:04:08.660Z,931.29
2018-04-19T06:07:12.380Z,931.22
2018-04-19T06:08:44.088Z,931.21
2018-04-19T06:10:15.897Z,931.19
2018-04-19T06:11:47.706Z,931.22
2018-04-19T06:13:19.615Z,931.22
2018-04-19T06:14:51.335Z,931.23
2018-04-19T06:16:23.133Z,931.20
2018-04-19T06:17:54.943Z,931.17
2018-04-19T06:19:26.752Z,931.15
2018-04-19T06:20:58.562Z,931.16
2018-04-19T06:22:30.371Z,931.15
2018-04-19T06:24:02.180Z,931.08
2018-04-19T06:25:33.989Z,931.08
2018-04-19T06:27:05.798Z,931.08
2018-04-19T06:28:37.607Z,931.06
2018-04-19T06:30:09.416Z,931.07
2018-04-19T06:33:13.184Z,931.07
2018-04-19T06:34:44.843Z,931.01
2018-04-19T06:36:16.653Z,930.97
2018-04-19T06:37:48.461Z,931.01
2018-04-19T06:39:20.371Z,930.97
2018-04-19T06:40:52.080Z,930.92
2018-04-19T06:42:23.889Z,930.95
2018-04-19T06:43:55.698Z,930.92
2018-04-19T06:45:27.508Z,930.99
2018-04-19T06:46:59.318Z,930.93
2018-04-19T06:48:31.126Z,930.92
2018-04-19T06:50:02.935Z,930.91
2018-04-19T06:51:35.153Z,930.87
2018-04-19T06:53:06.553Z,930.84
2018-04-19T06:54:38.362Z,930.87
2018-04-19T06:56:10.172Z,930.86
2018-04-19T06:57:41.980Z,930.86
2018-04-19T06:59:13.789Z,930.89
2018-04-19T07:00:45.598Z,930.90
2018-04-19T07:02:17.408Z,930.88
2018-04-19T07:03:49.216Z,930.88
2018-04-19T07:05:21.026Z,930.88
2018-04-19T07:06:52.834Z,930.87
2018-04-19T07:08:24.644Z,930.91
2018-04-19T07:09:56.653Z,930.91
2018-04-19T07:11:28.261Z,930.87
2018-04-19T07:13:00.071Z,930.87
2018-04-19T07:14:31.880Z,930.88
2018-04-19T07:16:03.691Z,930.89
2018-04-19T07:17:35.499Z,930.88
2018-04-19T07:19:07.329Z,930.86
2018-04-19T07:20:39.116Z,930.83
2018-04-19T07:22:11.175Z,930.85
2018-04-19T07:23:42.733Z,930.89
2018-04-19T07:25:14.545Z,930.89
2018-04-19T07:26:46.352Z,930.86
2018-04-19T07:28:18.260Z,930.88
2018-04-19T07:29:49.969Z,930.83
2018-04-19T07:31:21.779Z,930.83
2018-04-19T07:32:53.587Z,930.85
2018-04-19T07:34:25.414Z,930.86
2018-04-19T07:35:57.207Z,930.84
2018-04-19T07:37:29.016Z,930.88
2018-04-19T07:39:00.869Z,930.85
2018-04-19T07:40:32.740Z,930.87
2018-04-19T07:42:04.440Z,930.86
2018-04-19T07:43:36.249Z,930.85
2018-04-19T07:45:08.058Z,930.84
2018-04-19T07:46:39.968Z,930.86
2018-04-19T07:48:11.675Z,930.90
2018-04-19T07:49:43.493Z,930.92
2018-04-19T07:51:15.299Z,930.95
2018-04-19T07:52:47.356Z,930.94
2018-04-19T07:54:18.910Z,930.98
2018-04-19T07:55:50.720Z,930.93
2018-04-19T07:57:22.529Z,930.94
2018-04-19T07:58:54.338Z,930.93
2018-04-19T08:00:26.147Z,930.95
2018-04-19T08:01:57.956Z,930.91
2018-04-19T08:03:29.766Z,930.96
2018-04-19T08:05:01.677Z,930.95
2018-04-19T08:06:33.383Z,930.92
2018-04-19T08:08:05.193Z,930.88
2018-04-19T08:09:37.002Z,930.83
2018-04-19T08:11:08.910Z,930.83
2018-04-19T08:12:40.617Z,930.81
2018-04-19T08:14:12.426Z,930.88
2018-04-19T08:15:44.235Z,930.87
2018-04-19T08:17:16.044Z,930.88
2018-04-19T08:18:47.871Z,930.86
2018-04-19T08:20:19.661Z,930.87
2018-04-19T08:21:51.470Z,930.87
2018-04-19T08:23:23.630Z,930.91
2018-04-19T08:24:55.088Z,930.95
2018-04-19T08:26:26.900Z,930.93
2018-04-19T08:27:58.706Z,930.98
2018-04-19T08:29:30.515Z,930.95
2018-04-19T08:31:02.325Z,930.96
2018-04-19T08:32:34.140Z,930.95
2018-04-19T08:34:05.943Z,930.92
2018-04-19T08:35:37.751Z,930.93
2018-04-19T08:37:09.562Z,931.00
2018-04-19T08:38:41.369Z,931.01
2018-04-19T08:40:13.179Z,931.03
2018-04-19T08:41:45.639Z,931.00
2018-04-19T08:43:16.796Z,931.02
2018-04-19T08:44:48.605Z,931.08
2018-04-19T08:46:20.417Z,931.12
2018-04-19T08:47:52.223Z,931.11
2018-04-19T08:49:24.033Z,931.14
2018-04-19T08:50:55.850Z,931.12
2018-04-19T08:52:27.651Z,931.16
2018-04-19T08:53:59.711Z,931.18
2018-04-19T08:55:31.269Z,931.18
2018-04-19T08:57:03.081Z,931.21
2018-04-19T08:58:34.889Z,931.19
2018-04-19T09:00:06.799Z,931.22
2018-04-19T09:01:38.508Z,931.22
2018-04-19T09:03:10.327Z,931.24
2018-04-19T09:04:42.126Z,931.24
2018-04-19T09:06:13.935Z,931.23
2018-04-19T09:07:45.746Z,931.23
2018-04-19T09:09:17.555Z,931.26
2018-04-19T09:10:49.364Z,931.27
2018-04-19T09:12:21.274Z,931.24
2018-04-19T09:13:52.983Z,931.23
2018-04-19T09:15:24.791Z,931.26
2018-04-19T09:16:56.603Z,931.27
2018-04-19T09:18:28.962Z,931.24
2018-04-19T09:20:00.221Z,931.26
2018-04-19T09:21:32.041Z,931.24
2018-04-19T09:23:03.842Z,931.25
2018-04-19T09:24:36.422Z,931.32
2018-04-19T09:26:07.511Z,931.31
2018-04-19T09:27:39.269Z,931.29
2018-04-19T09:29:11.077Z,931.31
2018-04-19T09:30:42.886Z,931.33
2018-04-19T09:32:14.696Z,931.35
2018-04-19T09:33:46.505Z,931.39
2018-04-19T09:35:18.315Z,931.41
2018-04-19T09:36:50.329Z,931.43
2018-04-19T09:38:21.934Z,931.48
2018-04-19T09:39:53.749Z,931.48
2018-04-19T09:41:25.554Z,931.53
2018-04-19T09:42:57.695Z,931.54
2018-04-19T09:44:29.175Z,931.50
2018-04-19T09:46:00.983Z,931.53
2018-04-19T09:47:32.796Z,931.53
2018-04-19T09:49:04.604Z,931.53
2018-04-19T09:50:36.414Z,931.54
2018-04-19T09:52:08.226Z,931.60
2018-04-19T09:53:40.035Z,931.55
2018-04-19T09:55:12.202Z,931.58
2018-04-19T09:56:43.658Z,931.58
2018-04-19T09:58:15.469Z,931.57
2018-04-19T09:59:47.280Z,931.57
2018-04-19T10:01:19.093Z,931.56
2018-04-19T10:02:50.905Z,931.58
2018-04-19T10:04:22.787Z,931.52
2018-04-19T10:05:54.531Z,931.58
2018-04-19T10:10:30.413Z,931.57
2018-04-19T10:12:01.779Z,931.61
2018-04-19T10:13:33.592Z,931.56
2018-04-19T10:15:05.406Z,931.61
2018-04-19T10:16:37.723Z,931.59
2018-04-19T10:18:09.035Z,931.60
2018-04-19T10:19:41.378Z,931.56
2018-04-19T10:21:12.669Z,931.62
2018-04-19T10:24:16.491Z,931.68
2018-04-19T10:25:48.305Z,931.69
2018-04-19T10:27:19.920Z,931.71
2018-04-19T10:28:51.731Z,931.71
2018-04-19T10:30:23.789Z,931.69
2018-04-19T10:31:55.359Z,931.69
2018-04-19T10:33:27.734Z,931.69
2018-04-19T10:36:30.801Z,931.72
2018-04-19T10:38:02.616Z,931.79
2018-04-19T10:39:34.431Z,931.81
2018-04-19T10:41:06.753Z,931.70
2018-04-19T10:42:38.369Z,931.73
2018-04-19T10:44:09.905Z,931.74
2018-04-19T10:45:41.894Z,931.74
2018-04-19T10:47:13.507Z,931.75
2018-04-19T10:48:45.521Z,931.80
2018-04-19T10:50:17.143Z,931.91
2018-04-19T10:53:20.803Z,931.91
2018-04-19T10:56:24.641Z,931.88
2018-04-19T10:57:56.219Z,931.93
2018-04-19T10:59:28.035Z,931.90
2018-04-19T11:00:59.859Z,931.98
2018-04-19T11:02:31.871Z,931.96
2018-04-19T11:05:35.301Z,932.01
2018-04-19T11:08:39.059Z,932.06
2018-04-19T11:10:10.762Z,932.09
2018-04-19T11:11:42.570Z,932.12
2018-04-19T11:14:46.214Z,932.09
2018-04-19T11:16:18.022Z,932.17
2018-04-19T11:17:49.838Z,932.17
2018-04-19T11:19:21.779Z,932.15
2018-04-19T11:22:25.294Z,932.18
2018-04-19T11:23:57.122Z,932.19
2018-04-19T11:25:28.969Z,932.16
2018-04-19T11:27:01.276Z,932.21
2018-04-19T11:28:32.663Z,932.22
2018-04-19T11:31:36.242Z,932.24
2018-04-19T11:33:09.985Z,932.26
2018-04-19T11:34:39.836Z,932.22
2018-04-19T11:36:11.653Z,932.24
2018-04-19T11:37:43.919Z,932.21
2018-04-19T11:39:15.294Z,932.25
2018-04-19T11:40:47.110Z,932.26
2018-04-19T11:42:18.929Z,932.28
2018-04-19T11:43:50.747Z,932.26
2018-04-19T11:45:22.567Z,932.23
2018-04-19T11:46:54.598Z,932.21
2018-04-19T11:48:26.205Z,932.23
2018-04-19T11:51:29.843Z,932.29
2018-04-19T11:53:01.663Z,932.30
2018-04-19T11:54:33.483Z,932.38
2018-04-19T11:56:05.303Z,932.35
2018-04-19T11:57:37.638Z,932.32
2018-04-19T11:59:08.945Z,932.39
2018-04-19T12:02:13.171Z,932.46
2018-04-19T12:03:44.408Z,932.43
2018-04-19T12:05:16.630Z,932.49
2018-04-19T12:06:48.351Z,932.49
2018-04-19T12:08:19.868Z,932.48
2018-04-19T12:09:51.899Z,932.49
2018-04-19T12:11:23.512Z,932.50
2018-04-19T12:12:55.633Z,932.49
2018-04-19T12:14:27.202Z,932.49
2018-04-19T12:15:58.971Z,932.49
2018-04-19T12:19:02.615Z,932.47
2018-04-19T12:20:34.739Z,932.46
2018-04-19T12:22:06.258Z,932.46
2018-04-19T12:23:38.082Z,932.48
2018-04-19T12:28:13.742Z,932.48
2018-04-19T12:29:45.364Z,932.45
2018-04-19T12:32:49.210Z,932.43
2018-04-19T12:34:21.367Z,932.43
2018-04-19T12:35:52.680Z,932.43
2018-04-19T12:37:24.680Z,932.47
2018-04-19T12:38:56.297Z,932.46
2018-04-19T12:40:28.116Z,932.45
2018-04-19T12:42:00.001Z,932.42
2018-04-19T12:43:31.797Z,932.43
2018-04-19T12:45:03.788Z,932.45
2018-04-19T12:46:35.506Z,932.40
2018-04-19T12:48:07.231Z,932.38
2018-04-19T12:49:39.431Z,932.44
2018-04-19T12:51:15.805Z,932.40
2018-04-19T12:52:48.029Z,932.39
2018-04-19T12:54:20.152Z,932.38
2018-04-19T12:55:46.340Z,932.40
2018-04-19T12:57:18.161Z,932.41
2018-04-19T12:58:49.988Z,932.42
2018-04-19T13:00:21.807Z,932.35
2018-04-19T13:03:25.658Z,932.35
2018-04-19T13:04:57.375Z,932.34
2018-04-19T13:08:00.921Z,932.32
2018-04-19T13:11:04.571Z,932.36
2018-04-19T13:12:36.696Z,932.32
2018-04-19T13:14:08.248Z,932.25
2018-04-19T13:15:40.080Z,932.23
2018-04-19T13:17:11.863Z,932.26
2018-04-19T13:18:43.717Z,932.25
2018-04-19T13:20:15.546Z,932.22
2018-04-19T13:21:47.538Z,932.23
2018-04-19T13:23:19.260Z,932.20
2018-04-19T13:24:50.981Z,932.29
2018-04-19T13:26:23.336Z,932.24
2018-04-19T13:27:54.629Z,932.22
2018-04-19T13:29:27.129Z,932.21
2018-04-19T13:30:58.311Z,932.18
2018-04-19T13:32:30.116Z,932.16
2018-04-19T13:34:02.227Z,932.08
2018-04-19T13:35:33.752Z,932.08
2018-04-19T13:37:05.575Z,932.03
2018-04-19T13:38:37.418Z,932.04
2018-04-19T13:40:09.221Z,932.06
2018-04-19T13:41:41.149Z,932.02
2018-04-19T13:43:12.872Z,931.98
2018-04-19T13:49:20.174Z,931.91
2018-04-19T13:50:52.028Z,931.91
2018-04-19T13:52:23.820Z,931.86
2018-04-19T13:53:55.645Z,931.85
2018-04-19T13:55:27.775Z,931.89
2018-04-19T13:56:59.296Z,931.88
2018-04-19T13:58:31.424Z,931.86
2018-04-19T14:00:02.950Z,931.91
2018-04-19T14:03:07.204Z,931.88
2018-04-19T14:06:10.256Z,931.84
2018-04-19T14:07:42.606Z,931.82
2018-04-19T14:09:14.200Z,931.77
2018-04-19T14:10:45.723Z,931.79
2018-04-19T14:12:17.552Z,931.75
2018-04-19T14:13:49.676Z,931.70
2018-04-19T14:15:21.199Z,931.66
2018-04-19T14:16:53.530Z,931.65
2018-04-19T14:18:24.935Z,931.54
2018-04-19T14:19:56.992Z,931.58
2018-04-19T14:23:00.629Z,931.59
2018-04-19T14:24:32.168Z,931.55
2018-04-19T14:26:03.975Z,931.54
2018-04-19T14:27:36.005Z,931.54
2018-04-19T14:29:07.932Z,931.53
2018-04-19T14:30:39.452Z,931.45
2018-04-19T14:32:11.283Z,931.42
2018-04-19T14:33:43.102Z,931.47
2018-04-19T14:35:14.929Z,931.40
2018-04-19T14:38:18.591Z,931.34
2018-04-19T14:41:22.539Z,931.29
2018-04-19T14:42:54.269Z,931.34
2018-04-19T14:45:57.712Z,931.18
2018-04-19T14:49:01.568Z,931.19
2018-04-19T14:52:05.021Z,931.27
2018-04-19T14:53:37.147Z,931.20
2018-04-19T14:55:08.883Z,931.16
2018-04-19T14:56:41.052Z,931.18
2018-04-19T14:59:44.146Z,931.09
2018-04-19T15:02:47.898Z,931.04
2018-04-19T15:05:51.450Z,930.97
2018-04-19T15:07:23.279Z,931.02
2018-04-19T15:08:55.310Z,931.02
2018-04-19T15:10:26.930Z,930.96
2018-04-19T15:13:30.584Z,930.95
2018-04-19T15:16:34.237Z,930.95
2018-04-19T15:18:06.267Z,930.99
2018-04-19T15:19:37.890Z,930.95
2018-04-19T15:21:09.717Z,930.93
2018-04-19T15:22:41.646Z,930.89
2018-04-19T15:24:13.385Z,930.85
2018-04-19T15:25:45.234Z,930.80
2018-04-19T15:27:17.140Z,930.84
2018-04-19T15:28:49.096Z,930.75
2018-04-19T15:30:20.882Z,930.77
2018-04-19T15:31:53.019Z,930.78
2018-04-19T15:34:56.668Z,930.77
2018-04-19T15:36:28.294Z,930.80
2018-04-19T15:38:00.021Z,930.75
2018-04-19T15:39:31.645Z,930.75
2018-04-19T15:41:03.777Z,930.68
2018-04-19T15:42:35.503Z,930.71
2018-04-19T15:47:10.986Z,930.66
2018-04-19T15:48:43.142Z,930.68
2018-04-19T15:50:14.436Z,930.54
2018-04-19T15:53:18.118Z,930.68
2018-04-19T15:54:49.919Z,930.66
2018-04-19T15:56:21.748Z,930.68
2018-04-19T15:59:25.532Z,930.61
2018-04-19T16:00:57.528Z,930.57
2018-04-19T16:04:00.877Z,930.52
2018-04-19T16:05:32.704Z,930.62
2018-04-19T16:07:04.960Z,930.48
2018-04-19T16:08:36.356Z,930.50
2018-04-19T16:10:08.182Z,930.42
2018-04-19T16:11:40.016Z,930.42
2018-04-19T16:13:11.836Z,930.39
2018-04-19T16:14:43.965Z,930.36
2018-04-19T16:16:15.487Z,930.38
2018-04-19T16:17:47.640Z,930.31
2018-04-19T16:19:19.344Z,930.31
2018-04-19T16:20:50.967Z,930.30
2018-04-19T16:22:22.797Z,930.31
2018-04-19T16:23:54.753Z,930.31
2018-04-19T16:25:27.469Z,930.29
2018-04-19T16:26:58.328Z,930.36
2018-04-19T16:28:30.633Z,930.38
2018-04-19T16:30:02.132Z,930.25
2018-04-19T16:31:33.990Z,930.26
2018-04-19T16:33:05.893Z,930.25
2018-04-19T16:34:37.411Z,930.26
2018-04-19T16:36:09.335Z,930.23
2018-04-19T16:39:12.900Z,930.31
2018-04-19T16:40:44.925Z,930.33
2018-04-19T16:42:16.796Z,930.36
2018-04-19T16:43:48.573Z,930.23
2018-04-19T16:45:20.199Z,930.15
2018-04-19T16:46:52.056Z,930.19
2018-04-19T16:48:24.361Z,930.12
2018-04-19T16:49:55.682Z,930.22
2018-04-19T16:52:59.536Z,930.16
2018-04-19T16:54:31.489Z,930.21
2018-04-19T16:56:03.071Z,930.06
2018-04-19T16:57:35.050Z,929.97
2018-04-19T16:59:06.748Z,929.85
2018-04-19T17:00:38.465Z,929.81
2018-04-19T17:02:10.297Z,929.78
2018-04-19T17:03:42.117Z,929.81
2018-04-19T17:05:14.475Z,929.78
2018-04-19T17:06:46.433Z,929.76
2018-04-19T17:08:17.596Z,929.71
2018-04-19T17:09:50.390Z,929.71
2018-04-19T17:11:21.247Z,929.79
2018-04-19T17:12:53.173Z,929.83
2018-04-19T17:14:24.953Z,929.72
2018-04-19T17:15:56.753Z,929.77
2018-04-19T17:17:28.550Z,929.69
2018-04-19T17:19:00.376Z,929.68
2018-04-19T17:20:32.203Z,929.72
2018-04-19T17:22:04.057Z,929.71
2018-04-19T17:23:35.854Z,929.72
2018-04-19T17:25:07.681Z,929.72
2018-04-19T17:26:39.507Z,929.59
2018-04-19T17:28:11.335Z,929.58
2018-04-19T17:29:43.157Z,929.65
2018-04-19T17:31:15.084Z,929.61
2018-04-19T17:32:47.011Z,929.62
2018-04-19T17:34:18.987Z,929.59
2018-04-19T17:35:50.459Z,929.63
2018-04-19T17:37:22.285Z,929.63
2018-04-19T17:38:54.444Z,929.63
2018-04-19T17:40:25.971Z,929.65
2018-04-19T17:41:57.820Z,929.75
2018-04-19T17:43:29.591Z,929.69
2018-04-19T17:45:01.413Z,929.67
2018-04-19T17:46:33.238Z,929.68
2018-04-19T17:48:05.410Z,929.75
2018-04-19T17:49:36.989Z,929.71
2018-04-19T17:51:09.273Z,929.68
2018-04-19T17:52:40.972Z,929.65
2018-04-19T17:54:12.472Z,929.58
2018-04-19T17:55:45.016Z,929.58
2018-04-19T17:57:16.017Z,929.48
2018-04-19T17:58:48.151Z,929.50
2018-04-19T18:00:19.667Z,929.47
2018-04-19T18:01:51.494Z,929.54
2018-04-19T18:06:27.271Z,929.50
2018-04-19T18:07:58.893Z,929.44
2018-04-19T18:11:02.443Z,929.55
2018-04-19T18:12:34.269Z,929.50
2018-04-19T18:14:06.093Z,929.51
2018-04-19T18:15:37.918Z,929.59
2018-04-19T18:17:09.745Z,929.65
2018-04-19T18:18:41.583Z,929.48
2018-04-19T18:20:13.595Z,929.50
2018-04-19T18:21:45.520Z,929.49
2018-04-19T18:24:48.910Z,929.55
2018-04-19T18:26:21.094Z,929.48
2018-04-19T18:27:52.532Z,929.49
2018-04-19T18:29:24.345Z,929.46
2018-04-19T18:32:27.989Z,929.43
2018-04-19T18:33:59.813Z,929.45
2018-04-19T18:35:31.639Z,929.44
2018-04-19T18:37:03.765Z,929.44
2018-04-19T18:38:35.287Z,929.50
2018-04-19T18:40:07.112Z,929.52
2018-04-19T18:41:38.937Z,929.36
2018-04-19T18:43:11.106Z,929.39
2018-04-19T18:44:42.807Z,929.37
2018-04-19T18:46:15.140Z,929.34
2018-04-19T18:50:49.895Z,929.29
2018-04-19T18:52:21.699Z,929.36
2018-04-19T18:53:53.526Z,929.37
2018-04-19T18:55:25.660Z,929.33
2018-04-19T18:56:57.167Z,929.29
2018-04-19T19:00:01.004Z,929.35
2018-04-19T19:01:32.700Z,929.38
2018-04-19T19:03:04.593Z,929.39
2018-04-19T19:04:36.278Z,929.43
2018-04-19T19:06:08.403Z,929.42
2018-04-19T19:07:40.495Z,929.40
2018-04-19T19:10:43.566Z,929.38
2018-04-19T19:12:15.648Z,929.46
2018-04-19T19:13:47.263Z,929.48
2018-04-19T19:16:50.906Z,929.57
2018-04-19T19:18:22.668Z,929.58
2018-04-19T19:19:54.499Z,929.68
2018-04-19T19:21:26.359Z,929.71
2018-04-19T19:22:58.484Z,929.75
2018-04-19T19:24:30.011Z,929.72
2018-04-19T19:26:01.773Z,929.82
2018-04-19T19:27:33.594Z,929.75
2018-04-19T19:29:05.422Z,929.71
2018-04-19T19:30:37.738Z,929.73
2018-04-19T19:33:41.129Z,929.73
2018-04-19T19:35:12.997Z,929.79
2018-04-19T19:36:44.513Z,929.86
2018-04-19T19:38:16.388Z,929.85
2018-04-19T19:39:48.192Z,929.84
2018-04-19T19:41:20.096Z,929.87
2018-04-19T19:44:23.750Z,929.92
2018-04-19T19:45:55.433Z,929.85
2018-04-19T19:47:27.529Z,929.88
2018-04-19T19:48:59.070Z,929.85
2018-04-19T19:50:30.892Z,929.95
2018-04-19T19:52:03.015Z,929.97
2018-04-19T19:53:34.529Z,929.94
2018-04-19T19:55:06.381Z,929.94
2018-04-19T19:56:38.170Z,929.92
2018-04-19T19:58:09.988Z,929.97
2018-04-19T19:59:41.909Z,930.02
2018-04-19T20:01:13.666Z,930.09
2018-04-19T20:02:45.469Z,930.02
2018-04-19T20:04:17.265Z,930.08
2018-04-19T20:05:49.120Z,930.07
2018-04-19T20:07:21.108Z,930.11
2018-04-19T20:08:53.328Z,930.13
2018-04-19T20:10:25.071Z,930.16
2018-04-19T20:11:56.360Z,930.12
2018-04-19T20:13:28.182Z,930.13
2018-04-19T20:14:59.995Z,930.21
2018-04-19T20:16:31.813Z,930.23
2018-04-19T20:18:03.732Z,930.24
2018-04-19T20:19:35.450Z,930.27
2018-04-19T20:21:07.270Z,930.21
2018-04-19T20:22:39.084Z,930.20
2018-04-19T20:25:43.025Z,930.27
2018-04-19T20:27:14.539Z,930.24
2018-04-19T20:28:46.356Z,930.28
2018-04-19T20:30:18.240Z,930.32
2018-04-19T20:31:49.996Z,930.32
2018-04-19T20:33:21.821Z,930.30
2018-04-19T20:34:53.627Z,930.36
2018-04-19T20:36:25.442Z,930.39
2018-04-19T20:37:57.368Z,930.38
2018-04-19T20:39:29.076Z,930.38