createdAt,value
2022-11-04T00:01:56.446Z,0.68
2022-11-04T00:04:26.543Z,0.55
2022-11-04T00:06:54.329Z,0.57
2022-11-04T00:09:22.937Z,0.53
2022-11-04T00:11:50.390Z,0.56
2022-11-04T00:14:17.769Z,0.60
2022-11-04T00:16:46.093Z,0.60
2022-11-04T00:19:14.877Z,0.55
2022-11-04T00:21:46.637Z,0.68
2022-11-04T00:24:14.673Z,0.60
2022-11-04T00:26:41.660Z,0.62
2022-11-04T00:29:08.501Z,0.47
2022-11-04T00:31:35.328Z,0.67
2022-11-04T00:34:02.092Z,0.59
2022-11-04T00:36:30.320Z,0.73
2022-11-04T00:38:59.612Z,0.53
2022-11-04T00:41:26.992Z,0.47
2022-11-04T00:43:54.682Z,0.44
2022-11-04T00:46:21.611Z,0.52
2022-11-04T00:48:48.384Z,0.46
2022-11-04T00:51:15.405Z,0.49
2022-11-04T00:53:43.556Z,0.45
2022-11-04T00:56:10.464Z,0.38
2022-11-04T00:58:37.412Z,0.43
2022-11-04T01:01:08.405Z,0.50
2022-11-04T01:03:35.350Z,0.69
2022-11-04T01:06:02.317Z,0.87
2022-11-04T01:08:29.541Z,0.65
2022-11-04T01:11:01.491Z,0.53
2022-11-04T01:13:28.469Z,0.52
2022-11-04T01:15:57.753Z,0.47
2022-11-04T01:18:24.641Z,0.41
2022-11-04T01:20:51.388Z,0.47
2022-11-04T01:23:20.404Z,0.39
2022-11-04T01:25:47.247Z,0.39
2022-11-04T01:28:16.921Z,0.58
2022-11-04T01:30:43.760Z,0.54
2022-11-04T01:33:12.460Z,0.43
2022-11-04T01:35:39.265Z,0.41
2022-11-04T01:38:06.730Z,0.64
2022-11-04T01:40:37.260Z,0.53
2022-11-04T01:43:04.075Z,0.51
2022-11-04T01:45:32.484Z,0.41
2022-11-04T01:48:04.269Z,0.47
2022-11-04T01:50:34.186Z,0.44
2022-11-04T01:53:06.792Z,0.42
2022-11-04T01:58:06.115Z,0.46
2022-11-04T02:00:35.520Z,0.65
2022-11-04T02:03:06.663Z,0.59
2022-11-04T02:05:33.879Z,0.60
2022-11-04T02:08:02.675Z,0.53
2022-11-04T02:10:31.039Z,0.47
2022-11-04T02:13:01.950Z,0.48
2022-11-04T02:15:41.318Z,0.44
2022-11-04T02:18:24.587Z,0.42
2022-11-04T02:21:20.367Z,0.46
2022-11-04T02:24:04.364Z,0.48
2022-11-04T02:27:07.046Z,0.45
2022-11-04T02:29:52.043Z,0.42
2022-11-04T02:32:34.467Z,0.47
2022-11-04T02:35:07.358Z,0.44
2022-11-04T02:37:41.218Z,0.58
2022-11-04T02:40:22.016Z,0.50
2022-11-04T02:42:57.874Z,0.50
2022-11-04T02:45:33.712Z,0.41
2022-11-04T02:48:06.038Z,0.39
2022-11-04T02:50:39.493Z,0.39
2022-11-04T02:53:11.707Z,0.53
2022-11-04T02:55:45.657Z,0.57
2022-11-04T02:58:18.342Z,0.48
2022-11-04T03:00:51.102Z,0.49
2022-11-04T03:03:21.759Z,0.52
2022-11-04T03:05:50.751Z,0.51
2022-11-04T03:08:21.974Z,0.51
2022-11-04T03:10:53.272Z,0.46
2022-11-04T03:13:28.571Z,0.67
2022-11-04T03:16:00.017Z,0.77
2022-11-04T03:18:36.491Z,0.60
2022-11-04T03:21:08.025Z,0.51
2022-11-04T03:23:35.792Z,0.84
2022-11-04T03:26:11.510Z,1.09
2022-11-04T03:28:46.921Z,1.00
2022-11-04T03:31:22.792Z,1.34
2022-11-04T03:33:54.286Z,1.21
2022-11-04T03:36:22.857Z,1.34
2022-11-04T03:38:50.772Z,1.28
2022-11-04T03:41:23.428Z,1.25
2022-11-04T03:43:50.571Z,0.95
2022-11-04T03:46:20.039Z,1.15
2022-11-04T03:48:48.386Z,1.10
2022-11-04T03:51:16.404Z,0.94
2022-11-04T03:53:43.201Z,1.02
2022-11-04T03:56:35.689Z,2.18
2022-11-04T03:59:14.070Z,1.95
2022-11-04T04:01:50.866Z,1.50
2022-11-04T04:04:25.984Z,1.15
2022-11-04T04:06:58.079Z,0.90
2022-11-04T04:09:31.845Z,0.95
2022-11-04T04:12:06.879Z,0.69
2022-11-04T04:14:39.910Z,0.65
2022-11-04T04:17:15.581Z,0.64
2022-11-04T04:19:45.793Z,0.87
2022-11-04T04:22:17.121Z,0.76
2022-11-04T04:24:48.577Z,0.64
2022-11-04T04:27:16.923Z,0.57
2022-11-04T04:29:45.433Z,0.55
2022-11-04T04:32:14.529Z,0.49
2022-11-04T04:34:41.683Z,0.49
2022-11-04T04:37:12.182Z,0.52
2022-11-04T04:39:43.472Z,0.46
2022-11-04T04:42:11.624Z,0.53
2022-11-04T04:44:42.345Z,0.73
2022-11-04T04:47:11.118Z,0.70
2022-11-04T04:49:49.607Z,0.47
2022-11-04T04:52:17.618Z,0.39
2022-11-04T04:54:44.956Z,0.25
2022-11-04T04:57:13.202Z,0.18
2022-11-04T04:59:39.915Z,0.10
2022-11-04T05:02:07.047Z,0.05
2022-11-04T05:04:34.119Z,0.07
2022-11-04T05:07:02.285Z,0.04
2022-11-04T05:09:30.345Z,0.02
2022-11-04T05:11:57.696Z,0.01
2022-11-04T05:14:26.644Z,0.01
2022-11-04T05:16:53.418Z,0.05
2022-11-04T05:19:20.322Z,0.15
2022-11-04T05:21:47.079Z,0.12
2022-11-04T05:24:15.657Z,0.20
2022-11-04T05:26:42.433Z,0.28
2022-11-04T05:29:09.751Z,0.24
2022-11-04T05:31:36.505Z,0.30
2022-11-04T05:34:04.466Z,0.39
2022-11-04T05:36:31.292Z,1.18
2022-11-04T05:38:59.407Z,1.74
2022-11-04T05:41:27.533Z,2.06
2022-11-04T05:43:55.960Z,2.76
2022-11-04T05:46:24.793Z,2.73
2022-11-04T05:48:51.684Z,2.56
2022-11-04T05:51:25.900Z,2.12
2022-11-04T05:56:20.570Z,1.92
2022-11-04T05:58:48.965Z,1.92
2022-11-04T06:01:27.248Z,1.71
2022-11-04T06:03:55.136Z,1.70
2022-11-04T06:06:23.379Z,1.52
2022-11-04T06:08:51.229Z,1.20
2022-11-04T06:11:19.366Z,0.96
2022-11-04T06:13:47.261Z,0.85
2022-11-04T06:16:15.762Z,1.09
2022-11-04T06:18:43.579Z,1.32
2022-11-04T06:21:20.976Z,3.26
2022-11-04T06:23:49.612Z,2.33
2022-11-04T06:26:18.137Z,1.88
2022-11-04T06:28:45.436Z,1.55
2022-11-04T06:31:13.607Z,6.33
2022-11-04T06:33:42.798Z,3.90
2022-11-04T06:36:12.808Z,6.73
2022-11-04T06:38:40.049Z,4.14
2022-11-04T06:41:08.787Z,2.93
2022-11-04T06:43:35.696Z,2.13
2022-11-04T06:46:03.401Z,1.67
2022-11-04T06:48:32.808Z,1.56
2022-11-04T06:51:04.163Z,1.16
2022-11-04T06:53:37.265Z,1.15
2022-11-04T06:56:06.195Z,0.99
2022-11-04T06:58:34.187Z,0.79
2022-11-04T07:01:07.356Z,0.92
2022-11-04T07:03:39.908Z,0.99
2022-11-04T07:06:11.795Z,1.17
2022-11-04T07:08:48.343Z,2.34
2022-11-04T07:11:18.890Z,1.88
2022-11-04T07:13:48.057Z,1.61
2022-11-04T07:16:15.623Z,4.03
2022-11-04T07:18:43.209Z,2.95
2022-11-04T07:21:12.487Z,2.30
2022-11-04T07:23:41.022Z,1.93
2022-11-04T07:26:10.482Z,1.77
2022-11-04T07:28:37.761Z,1.48
2022-11-04T07:31:07.225Z,1.33
2022-11-04T07:33:34.414Z,1.24
2022-11-04T07:36:10.029Z,1.04
2022-11-04T07:38:39.249Z,0.92
2022-11-04T07:41:09.040Z,0.95
2022-11-04T07:43:35.966Z,0.86
2022-11-04T07:46:05.786Z,1.06
2022-11-04T07:48:33.718Z,0.97
2022-11-04T07:51:03.339Z,0.96
2022-11-04T07:53:31.613Z,0.70
2022-11-04T07:56:04.996Z,0.58
2022-11-04T07:58:31.768Z,0.51
2022-11-04T08:01:00.329Z,0.36
2022-11-04T08:03:27.325Z,0.29
2022-11-04T08:05:58.943Z,0.15
2022-11-04T08:08:26.013Z,0.13
2022-11-04T08:10:54.421Z,0.09
2022-11-04T08:13:24.352Z,0.07
2022-11-04T08:15:52.261Z,0.04
2022-11-04T08:18:20.541Z,0.05
2022-11-04T08:20:48.768Z,0.07
2022-11-04T08:23:18.166Z,0.09
2022-11-04T08:25:45.267Z,0.10
2022-11-04T08:28:15.468Z,0.10
2022-11-04T08:30:52.462Z,0.05
2022-11-04T08:33:24.554Z,0.03
2022-11-04T08:35:51.784Z,0.05
2022-11-04T08:38:24.369Z,0.04
2022-11-04T08:40:59.975Z,0.07
2022-11-04T08:43:28.201Z,0.13
2022-11-04T08:45:59.780Z,0.19
2022-11-04T08:48:27.317Z,0.15
2022-11-04T08:50:58.065Z,0.17
2022-11-04T08:53:26.673Z,0.09
2022-11-04T08:55:54.871Z,0.05
2022-11-04T08:58:24.754Z,0.07
2022-11-04T09:01:13.418Z,0.09
2022-11-04T09:03:43.688Z,0.12
2022-11-04T09:06:13.216Z,0.14
2022-11-04T09:08:40.408Z,0.14
2022-11-04T09:11:08.223Z,1.08
2022-11-04T09:13:39.662Z,0.62
2022-11-04T09:16:10.621Z,0.36
2022-11-04T09:18:37.884Z,0.24
2022-11-04T09:21:07.662Z,0.13
2022-11-04T09:23:38.407Z,0.07
2022-11-04T09:26:07.319Z,0.04
2022-11-04T09:28:42.742Z,0.02
2022-11-04T09:31:14.222Z,0.07
2022-11-04T09:33:41.986Z,0.04
2022-11-04T09:36:10.677Z,0.02
2022-11-04T09:38:40.260Z,0.01
2022-11-04T09:41:30.999Z,0.01
2022-11-04T09:44:12.957Z,0.00
2022-11-04T09:46:44.425Z,0.00
2022-11-04T09:49:15.950Z,0.00
2022-11-04T09:51:55.572Z,0.00
2022-11-04T09:54:43.041Z,0.00
2022-11-04T09:57:17.578Z,0.00
2022-11-04T09:59:47.359Z,0.00
2022-11-04T10:02:43.098Z,0.00
2022-11-04T10:05:18.529Z,0.00
2022-11-04T10:08:04.130Z,0.00
2022-11-04T10:10:40.443Z,0.00
2022-11-04T10:13:21.468Z,0.00
2022-11-04T10:16:04.046Z,0.00
2022-11-04T10:19:08.176Z,0.00
2022-11-04T10:21:46.680Z,0.00
2022-11-04T10:24:19.722Z,0.00
2022-11-04T10:26:57.439Z,0.00
2022-11-04T10:29:32.556Z,0.00
2022-11-04T10:32:03.733Z,0.00
2022-11-04T10:34:38.671Z,0.00
2022-11-04T10:37:12.397Z,0.00
2022-11-04T10:39:45.552Z,0.00
2022-11-04T10:42:20.283Z,0.00
2022-11-04T10:44:53.358Z,0.00
2022-11-04T10:47:34.665Z,0.00
2022-11-04T10:50:34.112Z,0.00
2022-11-04T10:53:13.717Z,0.00
2022-11-04T10:55:47.719Z,0.00
2022-11-04T10:58:20.033Z,0.00
2022-11-04T11:00:47.452Z,0.00
2022-11-04T11:03:27.054Z,0.00
2022-11-04T11:06:11.715Z,0.00
2022-11-04T11:08:39.182Z,0.00
2022-11-04T11:11:06.911Z,0.00
2022-11-04T11:13:36.756Z,0.00
2022-11-04T11:16:18.734Z,0.00
2022-11-04T11:19:17.866Z,0.00
2022-11-04T11:21:47.962Z,0.00
2022-11-04T11:24:20.662Z,0.00
2022-11-04T11:26:50.079Z,0.00
2022-11-04T11:29:23.572Z,0.00
2022-11-04T11:31:52.604Z,0.00
2022-11-04T11:34:23.478Z,0.00
2022-11-04T11:36:55.069Z,0.11
2022-11-04T11:39:26.070Z,0.06
2022-11-04T11:41:56.871Z,0.03
2022-11-04T11:44:28.079Z,0.02
2022-11-04T11:46:57.964Z,0.01
2022-11-04T11:49:27.556Z,0.00
2022-11-04T11:52:19.812Z,0.00
2022-11-04T11:54:51.740Z,0.00
2022-11-04T11:57:35.494Z,0.00
2022-11-04T12:11:38.839Z,0.00
2022-11-04T12:14:12.669Z,0.00
2022-11-04T12:16:51.410Z,0.00
2022-11-04T12:19:52.168Z,0.00
2022-11-04T12:22:30.236Z,0.00
2022-11-04T12:25:10.155Z,0.00
2022-11-04T12:27:46.085Z,0.00
2022-11-04T12:30:14.558Z,0.00
2022-11-04T12:32:58.888Z,0.00
2022-11-04T12:35:45.595Z,0.00
2022-11-04T12:38:36.421Z,0.00
2022-11-04T12:41:41.847Z,0.00
2022-11-04T12:44:08.377Z,0.00
2022-11-04T12:46:41.861Z,0.00
2022-11-04T12:49:47.460Z,0.00
2022-11-04T12:52:30.751Z,0.00
2022-11-04T12:55:22.996Z,0.00
2022-11-04T12:57:57.721Z,0.00
2022-11-04T13:00:24.947Z,0.00
2022-11-04T13:02:57.707Z,0.00
2022-11-04T13:05:50.895Z,0.00
2022-11-04T13:08:24.478Z,0.00
2022-11-04T13:10:56.195Z,0.00
2022-11-04T13:13:31.171Z,0.00
2022-11-04T13:16:06.414Z,0.00
2022-11-04T13:21:07.369Z,0.00
2022-11-04T13:23:42.905Z,0.00
2022-11-04T13:26:19.578Z,0.00
2022-11-04T13:28:55.957Z,0.00
2022-11-04T13:31:31.981Z,0.00
2022-11-04T13:34:07.796Z,0.00
2022-11-04T13:36:45.953Z,0.00
2022-11-04T13:39:19.817Z,0.00
2022-11-04T13:42:13.508Z,0.00
2022-11-04T13:44:46.852Z,0.00
2022-11-04T13:47:21.943Z,0.00
2022-11-04T13:49:51.483Z,0.00
2022-11-04T13:52:21.364Z,0.00
2022-11-04T13:54:57.630Z,0.00
2022-11-04T13:57:27.948Z,0.00
2022-11-04T14:00:20.819Z,0.00
2022-11-04T14:02:50.509Z,0.00
2022-11-04T14:05:52.000Z,0.00
2022-11-04T14:08:21.522Z,0.00
2022-11-04T14:11:15.733Z,0.00
2022-11-04T14:14:19.683Z,0.00
2022-11-04T14:16:54.553Z,0.00
2022-11-04T14:19:59.385Z,0.00
2022-11-04T14:22:35.396Z,0.00
2022-11-04T14:25:21.890Z,0.00
2022-11-04T14:28:00.420Z,0.00
2022-11-04T14:30:44.114Z,0.00
2022-11-04T14:33:50.271Z,0.00
2022-11-04T14:36:26.343Z,0.00
2022-11-04T14:39:01.388Z,0.05
2022-11-04T14:41:57.272Z,0.02
2022-11-04T14:44:31.944Z,0.01
2022-11-04T14:47:06.473Z,0.02
2022-11-04T14:49:43.549Z,0.06
2022-11-04T14:52:20.031Z,0.04
2022-11-04T14:54:53.920Z,0.03
2022-11-04T14:57:22.494Z,0.01
2022-11-04T14:59:50.499Z,0.01
2022-11-04T15:02:21.052Z,0.00
2022-11-04T15:04:54.966Z,0.00
2022-11-04T15:07:33.930Z,0.00
2022-11-04T15:10:02.408Z,0.00
2022-11-04T15:12:30.785Z,0.05
2022-11-04T15:14:58.841Z,0.03
2022-11-04T15:17:30.159Z,0.05
2022-11-04T15:20:02.013Z,0.03
2022-11-04T15:22:30.310Z,0.05
2022-11-04T15:25:02.744Z,0.07
2022-11-04T15:27:32.439Z,0.04
2022-11-04T15:30:01.195Z,0.02
2022-11-04T15:32:29.918Z,0.01
2022-11-04T15:34:58.461Z,0.05
2022-11-04T15:37:27.851Z,0.10
2022-11-04T15:39:58.038Z,0.15
2022-11-04T15:42:29.691Z,0.17
2022-11-04T15:44:56.971Z,0.16
2022-11-04T15:47:28.117Z,0.13
2022-11-04T15:50:15.361Z,0.21
2022-11-04T15:52:50.697Z,0.16
2022-11-04T15:55:21.474Z,0.13
2022-11-04T15:57:49.016Z,0.12
2022-11-04T16:00:24.808Z,0.11
2022-11-04T16:02:54.805Z,0.25
2022-11-04T16:05:27.909Z,0.40
2022-11-04T16:08:13.576Z,0.48
2022-11-04T16:10:43.806Z,0.35
2022-11-04T16:13:23.114Z,0.23
2022-11-04T16:16:05.673Z,0.22
2022-11-04T16:18:37.951Z,0.16
2022-11-04T16:21:21.643Z,0.30
2022-11-04T16:23:52.737Z,0.28
2022-11-04T16:26:27.038Z,0.29
2022-11-04T16:31:28.570Z,0.30
2022-11-04T16:33:55.602Z,0.20
2022-11-04T16:36:24.168Z,0.11
2022-11-04T16:38:55.501Z,0.06
2022-11-04T16:41:24.769Z,0.04
2022-11-04T16:43:53.362Z,0.07
2022-11-04T16:46:23.201Z,0.24
2022-11-04T16:48:50.673Z,0.16
2022-11-04T16:51:19.509Z,0.09
2022-11-04T16:53:52.761Z,0.05
2022-11-04T16:56:29.684Z,0.11
2022-11-04T16:58:58.061Z,0.10
2022-11-04T17:01:24.888Z,0.10
2022-11-04T17:03:51.900Z,0.15
2022-11-04T17:06:19.156Z,0.09
2022-11-04T17:08:46.836Z,0.20
2022-11-04T17:11:15.039Z,0.15
2022-11-04T17:13:42.986Z,0.13
2022-11-04T17:16:13.567Z,0.11
2022-11-04T17:18:40.659Z,0.11
2022-11-04T17:21:12.269Z,0.10
2022-11-04T17:23:39.501Z,0.16
2022-11-04T17:26:06.658Z,0.13
2022-11-04T17:28:39.684Z,0.16
2022-11-04T17:31:06.587Z,0.87
2022-11-04T17:33:34.009Z,4.07
2022-11-04T17:36:07.244Z,3.99
2022-11-04T17:38:35.069Z,2.22
2022-11-04T17:41:03.953Z,1.22
2022-11-04T17:43:30.756Z,0.70
2022-11-04T17:45:59.220Z,0.42
2022-11-04T17:48:25.986Z,0.28
2022-11-04T17:50:53.869Z,0.19
2022-11-04T17:53:21.637Z,0.15
2022-11-04T17:55:48.589Z,0.22
2022-11-04T17:58:15.647Z,0.39
2022-11-04T18:00:44.636Z,0.39
2022-11-04T18:03:13.073Z,0.56
2022-11-04T18:05:41.295Z,0.47
2022-11-04T18:08:08.190Z,0.37
2022-11-04T18:10:39.845Z,0.24
2022-11-04T18:13:07.002Z,0.13
2022-11-04T18:15:34.323Z,0.07
2022-11-04T18:18:01.078Z,0.04
2022-11-04T18:20:30.804Z,0.02
2022-11-04T18:22:58.373Z,0.01
2022-11-04T18:25:25.536Z,0.01
2022-11-04T18:27:53.382Z,0.00
2022-11-04T18:30:20.708Z,0.01
2022-11-04T18:32:47.476Z,0.01
2022-11-04T18:35:14.754Z,0.05
2022-11-04T18:37:47.381Z,0.03
2022-11-04T18:43:09.382Z,0.05
2022-11-04T18:45:37.150Z,0.03
2022-11-04T18:48:04.779Z,0.01
2022-11-04T18:50:31.882Z,0.01
2022-11-04T18:53:00.556Z,0.00
2022-11-04T18:55:28.050Z,0.00
2022-11-04T18:57:56.956Z,0.14
2022-11-04T19:00:23.783Z,0.08
2022-11-04T19:02:51.341Z,0.09
2022-11-04T19:05:18.504Z,0.09
2022-11-04T19:07:45.376Z,0.05
2022-11-04T19:10:16.871Z,0.15
2022-11-04T19:12:44.105Z,0.14
2022-11-04T19:15:12.830Z,0.07
2022-11-04T19:17:39.621Z,0.11
2022-11-04T19:20:12.083Z,0.06
2022-11-04T19:25:09.033Z,0.05
2022-11-04T19:27:37.477Z,0.03
2022-11-04T19:30:06.286Z,0.04
2022-11-04T19:32:33.119Z,0.02
2022-11-04T19:35:00.545Z,0.01
2022-11-04T19:37:28.260Z,0.05
2022-11-04T19:39:57.451Z,0.07
2022-11-04T19:42:24.572Z,0.04
2022-11-04T19:44:52.934Z,0.02
2022-11-04T19:47:19.867Z,0.01
2022-11-04T19:49:50.288Z,0.15
2022-11-04T19:52:17.350Z,0.19
2022-11-04T19:54:44.268Z,0.14
2022-11-04T19:57:11.241Z,0.21
2022-11-04T19:59:38.824Z,0.11
2022-11-04T20:02:07.547Z,0.06
2022-11-04T20:04:34.393Z,0.03
2022-11-04T20:07:03.599Z,0.02
2022-11-04T20:09:30.718Z,0.01
2022-11-04T20:11:57.827Z,0.00
2022-11-04T20:14:25.134Z,0.00
2022-11-04T20:16:52.572Z,0.00
2022-11-04T20:19:22.910Z,0.00
2022-11-04T20:21:50.155Z,0.00
2022-11-04T20:24:18.395Z,0.00
2022-11-04T20:26:46.457Z,0.00
2022-11-04T20:29:15.625Z,0.00
2022-11-04T20:31:43.386Z,0.00
2022-11-04T20:34:13.200Z,0.00
2022-11-04T20:36:41.966Z,0.00
2022-11-04T20:39:13.393Z,0.00
2022-11-04T20:41:41.436Z,0.03
2022-11-04T20:44:09.999Z,0.01
2022-11-04T20:46:38.080Z,0.01
2022-11-04T20:49:06.385Z,0.00
2022-11-04T20:51:35.090Z,0.00
2022-11-04T20:54:06.349Z,0.00
2022-11-04T20:56:34.915Z,0.00
2022-11-04T20:59:02.791Z,0.00
2022-11-04T21:01:32.215Z,0.00
2022-11-04T21:04:02.313Z,0.00
2022-11-04T21:06:29.607Z,0.00
2022-11-04T21:08:59.056Z,0.00
2022-11-04T21:11:32.022Z,0.00
2022-11-04T21:13:59.632Z,0.00
2022-11-04T21:16:26.896Z,0.00
2022-11-04T21:18:54.068Z,0.00
2022-11-04T21:21:22.287Z,0.00
2022-11-04T21:23:49.385Z,0.00
2022-11-04T21:26:21.551Z,0.00
2022-11-04T21:28:53.374Z,0.00
2022-11-04T21:31:21.412Z,0.00
2022-11-04T21:33:48.271Z,0.00
2022-11-04T21:36:16.149Z,0.00
2022-11-04T21:38:43.106Z,0.00
2022-11-04T21:41:11.949Z,0.00
2022-11-04T21:43:40.014Z,0.00
2022-11-04T21:46:09.851Z,0.00
2022-11-04T21:48:37.607Z,0.00
2022-11-04T21:51:07.833Z,0.00
2022-11-04T21:53:35.099Z,0.00
2022-11-04T21:56:07.321Z,0.00
2022-11-04T21:58:35.439Z,0.00
2022-11-04T22:01:03.367Z,0.00
2022-11-04T22:03:33.626Z,0.00
2022-11-04T22:06:02.062Z,0.00
2022-11-04T22:08:30.782Z,0.00
2022-11-04T22:11:06.117Z,0.00
2022-11-04T22:13:34.459Z,0.00
2022-11-04T22:16:01.485Z,0.00
2022-11-04T22:18:31.400Z,0.00
2022-11-04T22:21:02.933Z,0.00
2022-11-04T22:23:30.015Z,0.00
2022-11-04T22:26:00.012Z,0.00
2022-11-04T22:28:27.139Z,0.00
2022-11-04T22:30:53.951Z,0.00
2022-11-04T22:33:22.904Z,0.00
2022-11-04T22:35:53.431Z,0.00
2022-11-04T22:38:20.685Z,0.00
2022-11-04T22:40:53.957Z,0.00
2022-11-04T22:43:21.041Z,0.00
2022-11-04T22:45:48.085Z,0.00
2022-11-04T22:48:15.473Z,0.00
2022-11-04T22:50:42.487Z,0.00
2022-11-04T22:53:11.343Z,0.00
2022-11-04T22:55:38.545Z,0.00
2022-11-04T22:58:06.686Z,0.00
2022-11-04T23:00:34.699Z,0.00
2022-11-04T23:03:01.814Z,0.00
2022-11-04T23:05:32.684Z,0.00
2022-11-04T23:07:59.515Z,0.00
2022-11-04T23:10:28.663Z,0.00
2022-11-04T23:12:55.554Z,0.00
2022-11-04T23:15:22.393Z,0.00
2022-11-04T23:17:49.414Z,0.00
2022-11-04T23:20:17.116Z,0.00
2022-11-04T23:22:44.467Z,0.00
2022-11-04T23:25:13.004Z,0.00
2022-11-04T23:27:44.292Z,0.00
2022-11-04T23:30:12.897Z,0.00
2022-11-04T23:32:42.967Z,0.00
2022-11-04T23:35:09.925Z,0.00
2022-11-04T23:37:36.924Z,0.00
2022-11-04T23:40:04.705Z,0.00
2022-11-04T23:42:31.858Z,0.00
2022-11-04T23:45:00.135Z,0.00
2022-11-04T23:47:28.138Z,0.00
2022-11-04T23:49:55.046Z,0.00
2022-11-04T23:52:21.826Z,0.00
2022-11-04T23:54:49.107Z,0.00
2022-11-04T23:57:17.820Z,0.17
2022-11-04T23:59:44.923Z,0.14
