createdAt,value
2018-04-26T00:01:38.135Z,56.87
2018-04-26T00:04:07.167Z,56.94
2018-04-26T00:06:36.376Z,57.24
2018-04-26T00:09:05.393Z,57.43
2018-04-26T00:11:34.909Z,57.63
2018-04-26T00:14:04.207Z,57.91
2018-04-26T00:16:33.925Z,58.21
2018-04-26T00:19:03.497Z,58.46
2018-04-26T00:21:33.405Z,58.54
2018-04-26T00:24:02.907Z,58.49
2018-04-26T00:26:32.393Z,58.46
2018-04-26T00:29:02.314Z,58.73
2018-04-26T00:31:31.815Z,58.54
2018-04-26T00:34:01.044Z,58.56
2018-04-26T00:36:30.595Z,58.38
2018-04-26T00:39:00.117Z,58.44
2018-04-26T00:41:29.620Z,58.78
2018-04-26T00:43:59.163Z,58.93
2018-04-26T00:46:29.079Z,59.00
2018-04-26T00:48:59.007Z,59.18
2018-04-26T00:51:45.527Z,59.59
2018-04-26T00:54:15.071Z,59.73
2018-04-26T00:56:44.578Z,59.76
2018-04-26T00:59:14.083Z,59.65
2018-04-26T01:01:43.581Z,59.35
2018-04-26T01:04:13.079Z,59.73
2018-04-26T01:06:42.579Z,59.66
2018-04-26T01:09:12.079Z,59.61
2018-04-26T01:11:41.586Z,59.58
2018-04-26T01:14:11.113Z,59.66
2018-04-26T01:16:40.613Z,59.67
2018-04-26T01:19:10.108Z,59.55
2018-04-26T01:21:39.617Z,59.72
2018-04-26T01:24:09.115Z,59.62
2018-04-26T01:26:38.604Z,59.62
2018-04-26T01:29:08.101Z,59.81
2018-04-26T01:31:37.607Z,59.75
2018-04-26T01:34:07.108Z,59.69
2018-04-26T01:36:54.054Z,59.91
2018-04-26T01:39:23.540Z,59.69
2018-04-26T01:41:53.042Z,59.47
2018-04-26T01:44:22.562Z,59.18
2018-04-26T01:46:53.760Z,59.26
2018-04-26T01:49:23.258Z,59.06
2018-04-26T01:51:52.748Z,59.24
2018-04-26T01:54:22.234Z,59.20
2018-04-26T01:56:51.732Z,59.23
2018-04-26T01:59:21.250Z,59.30
2018-04-26T02:01:50.763Z,59.47
2018-04-26T02:04:20.468Z,59.19
2018-04-26T02:06:49.970Z,58.96
2018-04-26T02:09:19.479Z,59.14
2018-04-26T02:11:48.971Z,59.14
2018-04-26T02:14:18.473Z,59.18
2018-04-26T02:16:47.970Z,59.10
2018-04-26T02:19:17.502Z,58.95
2018-04-26T02:21:46.998Z,59.04
2018-04-26T02:24:16.504Z,59.00
2018-04-26T02:26:46.021Z,59.03
2018-04-26T02:29:15.710Z,58.78
2018-04-26T02:31:45.214Z,58.78
2018-04-26T02:34:14.725Z,58.90
2018-04-26T02:36:44.225Z,58.93
2018-04-26T02:39:13.735Z,58.74
2018-04-26T02:41:43.254Z,58.74
2018-04-26T02:44:12.758Z,58.91
2018-04-26T02:46:42.262Z,59.21
2018-04-26T02:49:11.765Z,59.06
2018-04-26T02:51:41.283Z,59.40
2018-04-26T02:54:10.772Z,59.60
2018-04-26T02:56:40.297Z,59.59
2018-04-26T02:59:09.791Z,60.27
2018-04-26T03:01:39.289Z,60.35
2018-04-26T03:04:09.102Z,60.64
2018-04-26T03:06:38.607Z,60.76
2018-04-26T03:09:08.099Z,61.08
2018-04-26T03:11:38.157Z,61.06
2018-04-26T03:14:07.709Z,60.30
2018-04-26T03:16:37.242Z,59.49
2018-04-26T03:19:06.753Z,58.76
2018-04-26T03:21:35.918Z,59.16
2018-04-26T03:24:05.825Z,59.32
2018-04-26T03:26:35.761Z,59.76
2018-04-26T03:29:04.940Z,59.79
2018-04-26T03:31:34.838Z,59.89
2018-04-26T03:34:04.353Z,60.33
2018-04-26T03:36:34.277Z,60.43
2018-04-26T03:39:03.688Z,60.47
2018-04-26T03:41:33.213Z,60.71
2018-04-26T03:44:02.705Z,60.85
2018-04-26T03:46:32.222Z,61.64
2018-04-26T03:49:01.734Z,61.63
2018-04-26T03:51:31.233Z,61.54
2018-04-26T03:54:00.932Z,62.02
2018-04-26T03:56:30.826Z,62.08
2018-04-26T03:59:00.749Z,62.17
2018-04-26T04:01:47.582Z,62.71
2018-04-26T04:07:25.058Z,63.11
2018-04-26T04:09:54.552Z,63.51
2018-04-26T04:12:24.043Z,63.40
2018-04-26T04:14:53.574Z,63.13
2018-04-26T04:17:23.077Z,63.24
2018-04-26T04:19:52.578Z,63.32
2018-04-26T04:22:22.080Z,63.38
2018-04-26T04:24:51.441Z,63.16
2018-04-26T04:27:20.832Z,63.12
2018-04-26T04:29:50.343Z,63.13
2018-04-26T04:32:19.844Z,62.92
2018-04-26T04:34:49.347Z,63.07
2018-04-26T04:37:18.847Z,62.91
2018-04-26T04:39:48.347Z,62.75
2018-04-26T04:42:18.264Z,62.65
2018-04-26T04:44:47.762Z,62.95
2018-04-26T04:47:17.666Z,62.61
2018-04-26T04:49:47.584Z,62.62
2018-04-26T04:52:17.492Z,62.57
2018-04-26T04:54:47.003Z,63.12
2018-04-26T04:57:16.901Z,62.71
2018-04-26T04:59:46.408Z,62.73
2018-04-26T05:02:15.918Z,62.35
2018-04-26T05:04:45.419Z,62.59
2018-04-26T05:07:14.992Z,62.39
2018-04-26T05:09:44.612Z,62.37
2018-04-26T05:12:14.134Z,62.69
2018-04-26T05:14:43.622Z,62.26
2018-04-26T05:17:12.886Z,62.19
2018-04-26T05:19:42.450Z,62.33
2018-04-26T05:22:12.725Z,62.23
2018-04-26T05:24:42.214Z,61.87
2018-04-26T05:27:11.400Z,62.07
2018-04-26T05:29:41.614Z,61.66
2018-04-26T05:32:11.112Z,61.95
2018-04-26T05:34:40.634Z,61.47
2018-04-26T05:37:10.560Z,61.25
2018-04-26T05:39:40.069Z,61.53
2018-04-26T05:42:09.589Z,61.95
2018-04-26T05:44:39.100Z,62.04
2018-04-26T05:47:08.609Z,61.40
2018-04-26T05:49:38.312Z,61.48
2018-04-26T05:52:07.834Z,61.59
2018-04-26T05:54:37.334Z,61.55
2018-04-26T05:57:06.831Z,60.75
2018-04-26T05:59:36.325Z,60.23
2018-04-26T06:02:05.501Z,60.16
2018-04-26T06:04:35.428Z,60.11
2018-04-26T06:07:05.335Z,59.92
2018-04-26T06:09:35.220Z,59.30
2018-04-26T06:12:04.740Z,59.77
2018-04-26T06:14:34.082Z,59.57
2018-04-26T06:17:03.580Z,59.33
2018-04-26T06:19:33.679Z,58.99
2018-04-26T06:22:03.638Z,58.58
2018-04-26T06:24:33.141Z,58.47
2018-04-26T06:27:02.633Z,58.32
2018-04-26T06:29:32.147Z,58.33
2018-04-26T06:32:01.635Z,58.21
2018-04-26T06:34:31.128Z,58.45
2018-04-26T06:37:01.032Z,57.77
2018-04-26T06:39:30.701Z,57.18
2018-04-26T06:42:00.209Z,58.11
2018-04-26T06:44:29.711Z,58.50
2018-04-26T06:46:59.229Z,58.09
2018-04-26T06:49:28.717Z,58.31
2018-04-26T06:51:58.221Z,57.77
2018-04-26T06:54:27.893Z,57.64
2018-04-26T06:56:57.400Z,57.70
2018-04-26T06:59:26.899Z,57.56
2018-04-26T07:01:56.802Z,57.89
2018-04-26T07:04:26.726Z,58.79
2018-04-26T07:06:56.639Z,58.35
2018-04-26T07:09:26.318Z,57.79
2018-04-26T07:11:56.026Z,57.79
2018-04-26T07:14:25.580Z,58.21
2018-04-26T07:16:55.236Z,57.48
2018-04-26T07:19:24.725Z,58.30
2018-04-26T07:21:54.244Z,58.43
2018-04-26T07:24:23.945Z,58.81
2018-04-26T07:26:53.445Z,57.88
2018-04-26T07:29:22.965Z,57.82
2018-04-26T07:31:52.681Z,58.65
2018-04-26T07:34:22.183Z,57.11
2018-04-26T07:36:51.693Z,56.78
2018-04-26T07:39:21.201Z,57.55
2018-04-26T07:41:50.713Z,57.23
2018-04-26T07:44:20.211Z,57.12
2018-04-26T07:46:49.740Z,56.87
2018-04-26T07:49:19.233Z,56.15
2018-04-26T07:51:48.751Z,55.09
2018-04-26T07:54:18.291Z,54.76
2018-04-26T07:56:47.775Z,55.00
2018-04-26T07:59:17.665Z,55.03
2018-04-26T08:01:47.288Z,54.98
2018-04-26T08:04:16.880Z,54.97
2018-04-26T08:06:46.379Z,53.69
2018-04-26T08:09:15.889Z,54.78
2018-04-26T08:11:45.402Z,55.09
2018-04-26T08:14:15.089Z,54.78
2018-04-26T08:16:44.582Z,54.50
2018-04-26T08:19:14.108Z,54.70
2018-04-26T08:21:43.621Z,55.06
2018-04-26T08:24:13.167Z,55.09
2018-04-26T08:26:42.669Z,54.45
2018-04-26T08:29:12.175Z,55.01
2018-04-26T08:31:41.867Z,54.80
2018-04-26T08:34:11.770Z,55.75
2018-04-26T08:36:41.279Z,56.30
2018-04-26T08:39:10.788Z,55.72
2018-04-26T08:41:40.699Z,55.99
2018-04-26T08:44:10.198Z,55.45
2018-04-26T08:46:39.692Z,55.24
2018-04-26T08:49:09.189Z,54.35
2018-04-26T08:51:38.699Z,53.90
2018-04-26T08:54:08.197Z,54.05
2018-04-26T08:56:37.725Z,52.42
2018-04-26T08:59:07.235Z,52.73
2018-04-26T09:01:36.764Z,52.48
2018-04-26T09:04:06.652Z,52.95
2018-04-26T09:06:36.142Z,52.40
2018-04-26T09:09:04.739Z,51.98
2018-04-26T09:11:34.269Z,52.65
2018-04-26T09:14:04.352Z,52.05
2018-04-26T09:16:33.845Z,52.10
2018-04-26T09:19:03.366Z,51.76
2018-04-26T09:21:33.065Z,52.21
2018-04-26T09:24:02.637Z,52.64
2018-04-26T09:26:32.128Z,51.67
2018-04-26T09:29:01.655Z,52.39
2018-04-26T09:31:31.148Z,51.86
2018-04-26T09:34:00.645Z,51.56
2018-04-26T09:36:30.545Z,51.76
2018-04-26T09:39:00.433Z,51.39
2018-04-26T09:41:29.939Z,51.35
2018-04-26T09:43:59.425Z,50.79
2018-04-26T09:46:28.905Z,50.57
2018-04-26T09:48:58.389Z,49.92
2018-04-26T09:51:28.291Z,49.70
2018-04-26T09:53:58.179Z,50.34
2018-04-26T09:56:27.681Z,50.32
2018-04-26T09:58:57.419Z,50.55
2018-04-26T10:01:28.517Z,50.26
2018-04-26T10:04:03.604Z,49.87
2018-04-26T10:06:33.279Z,49.17
2018-04-26T10:09:02.775Z,49.13
2018-04-26T10:11:32.287Z,49.01
2018-04-26T10:14:01.781Z,49.22
2018-04-26T10:16:31.316Z,48.87
2018-04-26T10:19:00.868Z,49.33
2018-04-26T10:21:30.386Z,49.56
2018-04-26T10:23:59.914Z,49.45
2018-04-26T10:26:29.417Z,49.28
2018-04-26T10:28:58.921Z,49.79
2018-04-26T10:31:28.673Z,50.03
2018-04-26T10:33:58.609Z,50.43
2018-04-26T10:36:28.182Z,49.40
2018-04-26T10:38:57.726Z,49.49
2018-04-26T10:41:27.247Z,50.41
2018-04-26T10:43:56.813Z,50.58
2018-04-26T10:46:26.382Z,50.19
2018-04-26T10:48:55.838Z,49.80
2018-04-26T10:51:25.775Z,50.24
2018-04-26T10:53:55.289Z,50.16
2018-04-26T10:56:24.796Z,50.12
2018-04-26T10:58:54.308Z,49.72
2018-04-26T11:01:23.811Z,49.19
2018-04-26T11:03:53.336Z,50.07
2018-04-26T11:06:22.855Z,49.95
2018-04-26T11:08:52.382Z,49.79
2018-04-26T11:11:22.214Z,50.77
2018-04-26T11:13:51.920Z,50.55
2018-04-26T11:16:21.436Z,50.43
2018-04-26T11:18:50.958Z,50.59
2018-04-26T11:21:20.525Z,50.64
2018-04-26T11:23:50.298Z,50.84
2018-04-26T11:26:19.847Z,51.03
2018-04-26T11:28:49.369Z,51.15
2018-04-26T11:31:18.909Z,51.25
2018-04-26T11:33:48.821Z,51.11
2018-04-26T11:36:18.338Z,51.16
2018-04-26T11:38:47.856Z,50.39
2018-04-26T11:41:18.035Z,50.22
2018-04-26T11:43:47.556Z,50.47
2018-04-26T11:46:17.081Z,50.38
2018-04-26T11:48:46.944Z,49.91
2018-04-26T11:51:16.480Z,49.73
2018-04-26T11:53:46.006Z,49.96
2018-04-26T11:56:16.841Z,49.17
2018-04-26T11:58:46.483Z,50.02
2018-04-26T12:01:16.014Z,50.06
2018-04-26T12:03:45.926Z,49.79
2018-04-26T12:06:15.497Z,50.02
2018-04-26T12:08:45.050Z,50.52
2018-04-26T12:11:14.518Z,49.40
2018-04-26T12:13:43.786Z,49.42
2018-04-26T12:16:13.310Z,49.54
2018-04-26T12:18:42.806Z,49.69
2018-04-26T12:21:12.762Z,49.85
2018-04-26T12:23:42.671Z,49.59
2018-04-26T12:26:12.578Z,49.71
2018-04-26T12:28:42.093Z,49.62
2018-04-26T12:31:11.994Z,49.68
2018-04-26T12:33:41.270Z,49.96
2018-04-26T12:36:10.781Z,49.56
2018-04-26T12:38:40.361Z,49.51
2018-04-26T12:41:10.464Z,49.62
2018-04-26T12:43:40.580Z,50.06
2018-04-26T12:46:10.082Z,48.87
2018-04-26T12:48:39.586Z,48.02
2018-04-26T12:51:09.496Z,46.75
2018-04-26T12:53:39.402Z,46.02
2018-04-26T12:56:09.346Z,46.90
2018-04-26T12:58:39.434Z,47.22
2018-04-26T13:01:10.132Z,45.94
2018-04-26T13:03:39.722Z,46.88
2018-04-26T13:06:09.236Z,45.76
2018-04-26T13:08:38.777Z,45.08
2018-04-26T13:11:08.817Z,46.09
2018-04-26T13:13:38.731Z,45.45
2018-04-26T13:16:08.314Z,45.07
2018-04-26T13:18:37.805Z,44.92
2018-04-26T13:21:07.349Z,45.75
2018-04-26T13:23:37.026Z,45.22
2018-04-26T13:26:06.568Z,45.16
2018-04-26T13:28:36.463Z,45.05
2018-04-26T13:31:05.969Z,44.50
2018-04-26T13:33:35.457Z,44.70
2018-04-26T13:36:04.969Z,44.65
2018-04-26T13:38:34.467Z,45.01
2018-04-26T13:41:04.011Z,45.16
2018-04-26T13:43:33.969Z,45.61
2018-04-26T13:46:03.540Z,45.05
2018-04-26T13:48:33.015Z,44.10
2018-04-26T13:51:02.301Z,44.56
2018-04-26T13:53:31.503Z,44.02
2018-04-26T13:56:01.034Z,43.66
2018-04-26T13:58:30.946Z,43.56
2018-04-26T14:01:00.491Z,43.35
2018-04-26T14:03:30.011Z,42.77
2018-04-26T14:05:59.520Z,40.69
2018-04-26T14:08:29.019Z,40.88
2018-04-26T14:10:59.209Z,41.18
2018-04-26T14:13:28.743Z,41.46
2018-04-26T14:15:58.003Z,42.48
2018-04-26T14:18:28.335Z,42.68
2018-04-26T14:20:58.257Z,42.36
2018-04-26T14:23:27.770Z,42.78
2018-04-26T14:25:57.511Z,43.25
2018-04-26T14:28:27.269Z,44.14
2018-04-26T14:30:57.186Z,43.16
2018-04-26T14:33:27.096Z,41.45
2018-04-26T14:35:56.596Z,41.32
2018-04-26T14:38:26.107Z,41.85
2018-04-26T14:40:56.339Z,41.72
2018-04-26T14:43:26.315Z,40.69
2018-04-26T14:45:55.951Z,40.96
2018-04-26T14:48:25.867Z,40.72
2018-04-26T14:50:55.393Z,40.75
2018-04-26T14:53:26.139Z,40.74
2018-04-26T14:55:55.645Z,39.96
2018-04-26T14:58:25.148Z,40.76
2018-04-26T15:00:54.664Z,39.86
2018-04-26T15:03:24.187Z,41.08
2018-04-26T15:05:53.703Z,41.04
2018-04-26T15:08:23.262Z,42.35
2018-04-26T15:10:52.953Z,41.44
2018-04-26T15:13:22.472Z,40.74
2018-04-26T15:15:52.395Z,40.13
2018-04-26T15:18:22.316Z,40.63
2018-04-26T15:20:51.829Z,41.27
2018-04-26T15:23:21.362Z,41.26
2018-04-26T15:25:50.892Z,40.57
2018-04-26T15:28:20.590Z,40.95
2018-04-26T15:30:50.125Z,42.01
2018-04-26T15:33:19.644Z,41.93
2018-04-26T15:35:49.554Z,41.92
2018-04-26T15:38:20.011Z,41.85
2018-04-26T15:40:49.511Z,41.95
2018-04-26T15:43:19.023Z,41.69
2018-04-26T15:45:48.558Z,41.16
2018-04-26T15:48:18.448Z,41.93
2018-04-26T15:50:54.901Z,42.03
2018-04-26T15:53:41.207Z,41.99
2018-04-26T16:00:03.834Z,41.72
2018-04-26T16:03:04.906Z,41.20
2018-04-26T16:09:15.660Z,40.78
2018-04-26T16:15:18.326Z,41.07
2018-04-26T16:18:09.998Z,42.05
2018-04-26T16:21:01.842Z,41.12
2018-04-26T16:23:53.896Z,41.92
2018-04-26T16:26:40.626Z,41.17
2018-04-26T16:32:41.194Z,41.94
2018-04-26T16:35:27.608Z,41.93
2018-04-26T16:38:14.758Z,41.33
2018-04-26T16:40:44.300Z,41.04
2018-04-26T16:43:13.810Z,41.03
2018-04-26T16:45:43.360Z,41.90
2018-04-26T16:48:12.893Z,42.33
2018-04-26T16:50:42.583Z,42.50
2018-04-26T16:53:12.120Z,42.61
2018-04-26T16:55:42.035Z,43.18
2018-04-26T16:58:12.316Z,42.66
2018-04-26T17:00:41.827Z,43.07
2018-04-26T17:03:11.361Z,43.16
2018-04-26T17:05:41.272Z,42.99
2018-04-26T17:08:10.783Z,43.26
2018-04-26T17:10:40.685Z,43.48
2018-04-26T17:13:10.231Z,43.86
2018-04-26T17:15:39.763Z,43.82
2018-04-26T17:18:09.320Z,44.47
2018-04-26T17:20:38.857Z,44.42
2018-04-26T17:26:43.401Z,45.28
2018-04-26T17:29:13.190Z,45.64
2018-04-26T17:31:42.716Z,45.43
2018-04-26T17:34:12.240Z,45.34
2018-04-26T17:36:41.772Z,45.03
2018-04-26T17:46:22.952Z,45.49
2018-04-26T17:48:52.443Z,46.87
2018-04-26T17:51:22.369Z,48.15
2018-04-26T17:53:51.892Z,49.06
2018-04-26T17:56:21.408Z,49.95
2018-04-26T17:58:50.995Z,49.73
2018-04-26T18:01:20.508Z,50.45
2018-04-26T18:03:50.028Z,50.60
2018-04-26T18:06:19.752Z,51.27
2018-04-26T18:08:49.268Z,51.42
2018-04-26T18:11:18.786Z,51.24
2018-04-26T18:13:48.310Z,51.60
2018-04-26T18:16:18.218Z,51.37
2018-04-26T18:18:47.744Z,51.70
2018-04-26T18:21:18.445Z,51.88
2018-04-26T18:23:48.101Z,51.67
2018-04-26T18:26:17.613Z,51.82
2018-04-26T18:28:46.923Z,51.92
2018-04-26T18:31:16.443Z,51.96
2018-04-26T18:33:45.976Z,52.24
2018-04-26T18:36:15.512Z,52.12
2018-04-26T18:38:45.409Z,52.55
2018-04-26T18:41:15.322Z,52.30
2018-04-26T18:43:45.056Z,52.46
2018-04-26T18:46:14.572Z,52.50
2018-04-26T18:48:44.097Z,52.73
2018-04-26T18:51:13.637Z,53.06
2018-04-26T18:53:43.322Z,53.00
2018-04-26T18:56:12.832Z,53.11
2018-04-26T18:58:42.036Z,53.03
2018-04-26T19:01:11.568Z,53.67
2018-04-26T19:03:41.488Z,53.41
2018-04-26T19:06:11.714Z,53.93
2018-04-26T19:08:41.746Z,53.98
2018-04-26T19:11:11.379Z,54.42
2018-04-26T19:13:40.908Z,54.12
2018-04-26T19:16:10.454Z,54.85
2018-04-26T19:18:40.578Z,55.11
2018-04-26T19:21:10.484Z,55.26
2018-04-26T19:23:40.424Z,55.65
2018-04-26T19:26:09.632Z,55.78
2018-04-26T19:28:39.173Z,55.90
2018-04-26T19:31:08.706Z,55.61
2018-04-26T19:33:38.629Z,56.03
2018-04-26T19:36:08.593Z,56.05
2018-04-26T19:38:38.964Z,56.17
2018-04-26T19:41:08.621Z,56.04
2018-04-26T19:43:38.431Z,56.01
2018-04-26T19:46:07.943Z,56.37
2018-04-26T19:48:37.480Z,56.23
2018-04-26T19:51:06.751Z,57.25
2018-04-26T19:53:36.366Z,57.29
2018-04-26T19:56:05.869Z,57.38
2018-04-26T19:58:36.973Z,57.50
2018-04-26T20:01:06.865Z,57.60
2018-04-26T20:03:36.380Z,57.93
2018-04-26T20:06:05.913Z,57.96
2018-04-26T20:08:37.040Z,58.12
2018-04-26T20:11:06.987Z,57.90
2018-04-26T20:13:36.515Z,57.71
2018-04-26T20:16:07.897Z,57.83
2018-04-26T20:18:37.169Z,58.73
2018-04-26T20:21:06.679Z,58.63
2018-04-26T20:23:36.384Z,59.38
2018-04-26T20:26:05.930Z,59.58
2018-04-26T20:28:35.886Z,59.43
2018-04-26T20:31:05.409Z,59.61
2018-04-26T20:33:34.923Z,59.53
2018-04-26T20:36:04.453Z,59.51
2018-04-26T20:38:34.159Z,59.14
2018-04-26T20:41:03.658Z,59.32
2018-04-26T20:43:33.162Z,58.96
2018-04-26T20:46:02.663Z,58.55
2018-04-26T20:48:42.192Z,58.81
2018-04-26T20:51:11.910Z,59.37
2018-04-26T20:53:41.433Z,60.03
2018-04-26T20:56:10.957Z,60.22
2018-04-26T20:58:40.891Z,60.53
2018-04-26T21:01:10.405Z,60.71
2018-04-26T21:03:39.911Z,60.55
2018-04-26T21:06:09.431Z,59.88
2018-04-26T21:08:38.977Z,60.78
2018-04-26T21:11:08.505Z,62.23
2018-04-26T21:13:38.305Z,63.24
2018-04-26T21:16:07.814Z,63.29
2018-04-26T21:18:37.743Z,63.26
2018-04-26T21:21:07.716Z,63.49
2018-04-26T21:23:37.212Z,64.37
2018-04-26T21:26:06.846Z,64.91
2018-04-26T21:28:36.449Z,64.93
2018-04-26T21:31:06.115Z,64.93
2018-04-26T21:33:35.614Z,66.50
2018-04-26T21:36:05.119Z,66.39
2018-04-26T21:38:34.638Z,66.44
2018-04-26T21:41:04.151Z,66.57
2018-04-26T21:43:33.681Z,66.61
2018-04-26T21:46:03.385Z,66.54
2018-04-26T21:48:32.904Z,66.49
2018-04-26T21:51:07.758Z,66.53
2018-04-26T21:53:43.054Z,66.25
2018-04-26T21:56:18.360Z,65.53
2018-04-26T21:58:53.072Z,65.49
2018-04-26T22:01:28.299Z,65.38
2018-04-26T22:07:08.958Z,64.33
2018-04-26T22:09:38.811Z,63.82
2018-04-26T22:12:08.720Z,63.87
2018-04-26T22:14:38.648Z,64.43
2018-04-26T22:17:08.915Z,64.14
2018-04-26T22:19:38.460Z,64.29
2018-04-26T22:22:08.386Z,64.62
2018-04-26T22:24:38.316Z,64.47
2018-04-26T22:27:07.822Z,63.99
2018-04-26T22:29:37.441Z,63.26
2018-04-26T22:32:06.946Z,61.92
2018-04-26T22:34:36.480Z,61.56
2018-04-26T22:37:05.997Z,60.32
2018-04-26T22:39:35.500Z,59.89
2018-04-26T22:43:06.329Z,59.45
2018-04-26T22:45:35.843Z,58.04
2018-04-26T22:48:05.027Z,56.83
2018-04-26T22:50:34.521Z,56.89
2018-04-26T22:53:05.648Z,56.57
2018-04-26T22:55:35.757Z,56.38
2018-04-26T22:58:05.673Z,57.99
2018-04-26T23:00:35.361Z,57.97
2018-04-26T23:03:04.875Z,59.12
2018-04-26T23:05:34.395Z,59.98
2018-04-26T23:08:04.313Z,59.48
2018-04-26T23:10:34.233Z,59.20
2018-04-26T23:13:04.143Z,58.25
2018-04-26T23:15:34.074Z,58.14
2018-04-26T23:18:03.588Z,57.72
2018-04-26T23:20:33.095Z,56.61
2018-04-26T23:23:02.879Z,57.15
2018-04-26T23:25:32.805Z,57.01
2018-04-26T23:28:02.333Z,57.36
2018-04-26T23:30:31.863Z,57.25
2018-04-26T23:33:01.366Z,57.07
2018-04-26T23:35:30.889Z,57.12
2018-04-26T23:38:00.419Z,57.90
2018-04-26T23:40:30.359Z,57.72
2018-04-26T23:42:59.870Z,58.18
2018-04-26T23:45:29.383Z,58.28
2018-04-26T23:47:58.887Z,57.79
2018-04-26T23:51:06.411Z,57.05
2018-04-26T23:53:35.955Z,56.90
2018-04-26T23:56:05.867Z,56.83
2018-04-26T23:58:35.771Z,56.75
