createdAt,value
2022-10-19T00:01:42.159Z,12.65
2022-10-19T00:04:09.812Z,13.72
2022-10-19T00:06:37.952Z,12.93
2022-10-19T00:09:13.427Z,13.20
2022-10-19T00:11:44.615Z,12.23
2022-10-19T00:14:17.565Z,11.57
2022-10-19T00:16:47.008Z,11.63
2022-10-19T00:19:24.733Z,11.22
2022-10-19T00:21:52.750Z,11.10
2022-10-19T00:24:20.889Z,10.48
2022-10-19T00:26:48.474Z,11.05
2022-10-19T00:29:16.467Z,11.10
2022-10-19T00:31:44.081Z,12.07
2022-10-19T00:34:11.999Z,10.95
2022-10-19T00:36:40.995Z,11.90
2022-10-19T00:39:12.836Z,13.20
2022-10-19T00:41:40.755Z,14.83
2022-10-19T00:44:15.231Z,16.42
2022-10-19T00:46:48.090Z,16.93
2022-10-19T00:49:23.238Z,19.10
2022-10-19T00:51:55.005Z,19.50
2022-10-19T00:54:24.088Z,19.82
2022-10-19T00:56:55.044Z,19.15
2022-10-19T00:59:24.748Z,17.85
2022-10-19T01:01:54.419Z,18.50
2022-10-19T01:04:24.563Z,17.27
2022-10-19T01:06:54.341Z,17.27
2022-10-19T01:09:22.262Z,15.50
2022-10-19T01:12:01.528Z,15.48
2022-10-19T01:15:12.097Z,16.45
2022-10-19T01:21:32.310Z,17.92
2022-10-19T01:24:41.409Z,17.17
2022-10-19T01:27:21.175Z,15.95
2022-10-19T01:30:13.851Z,14.60
2022-10-19T01:33:03.281Z,12.10
2022-10-19T01:35:36.166Z,12.43
2022-10-19T01:38:23.171Z,12.88
2022-10-19T01:41:13.698Z,13.43
2022-10-19T01:43:52.609Z,12.00
2022-10-19T01:46:31.552Z,12.95
2022-10-19T01:49:07.833Z,12.37
2022-10-19T01:51:40.434Z,11.97
2022-10-19T01:54:13.560Z,11.53
2022-10-19T01:56:43.943Z,11.10
2022-10-19T01:59:14.100Z,10.68
2022-10-19T02:01:44.957Z,10.45
2022-10-19T02:04:17.588Z,9.93
2022-10-19T02:06:45.556Z,10.20
2022-10-19T02:09:15.239Z,10.53
2022-10-19T02:11:47.995Z,10.63
2022-10-19T02:14:18.385Z,11.48
2022-10-19T02:16:51.114Z,10.88
2022-10-19T02:21:51.791Z,10.32
2022-10-19T02:24:19.347Z,11.15
2022-10-19T02:26:47.099Z,9.78
2022-10-19T02:29:15.677Z,10.38
2022-10-19T02:31:43.687Z,9.00
2022-10-19T02:34:12.002Z,8.10
2022-10-19T02:36:39.804Z,8.08
2022-10-19T02:39:08.091Z,8.60
2022-10-19T02:41:44.189Z,7.30
2022-10-19T02:44:26.203Z,6.87
2022-10-19T02:47:14.507Z,8.68
2022-10-19T02:49:43.657Z,7.12
2022-10-19T02:52:13.268Z,7.33
2022-10-19T02:54:43.648Z,8.15
2022-10-19T02:57:18.155Z,8.40
2022-10-19T02:59:46.455Z,7.42
2022-10-19T03:02:15.481Z,6.62
2022-10-19T03:07:18.392Z,9.08
2022-10-19T03:09:46.721Z,9.70
2022-10-19T03:12:15.356Z,8.73
2022-10-19T03:14:43.628Z,7.33
2022-10-19T03:17:11.817Z,7.12
2022-10-19T03:19:39.650Z,7.28
2022-10-19T03:22:07.808Z,8.20
2022-10-19T03:24:35.689Z,6.80
2022-10-19T03:27:03.641Z,7.12
2022-10-19T03:29:31.524Z,8.43
2022-10-19T03:31:59.745Z,7.30
2022-10-19T03:34:27.704Z,6.87
2022-10-19T03:36:56.290Z,7.55
2022-10-19T03:39:24.168Z,7.92
2022-10-19T03:41:51.943Z,7.50
2022-10-19T03:44:19.459Z,6.90
2022-10-19T03:46:47.236Z,7.55
2022-10-19T03:49:15.476Z,7.35
2022-10-19T03:51:43.447Z,7.78
2022-10-19T03:54:16.588Z,12.30
2022-10-19T03:56:44.545Z,13.18
2022-10-19T03:59:15.364Z,9.95
2022-10-19T04:01:45.881Z,9.33
2022-10-19T04:04:16.896Z,9.58
2022-10-19T04:06:47.364Z,8.68
2022-10-19T04:09:19.259Z,8.28
2022-10-19T04:11:47.550Z,8.03
2022-10-19T04:14:26.836Z,10.13
2022-10-19T04:16:47.862Z,8.63
2022-10-19T04:19:16.210Z,7.50
2022-10-19T04:21:45.989Z,7.65
2022-10-19T04:24:17.519Z,8.45
2022-10-19T04:26:49.260Z,8.68
2022-10-19T04:29:32.560Z,9.15
2022-10-19T04:32:02.220Z,9.70
2022-10-19T04:34:30.089Z,9.18
2022-10-19T04:37:00.702Z,11.70
2022-10-19T04:39:28.577Z,11.83
2022-10-19T04:41:56.177Z,12.03
2022-10-19T04:46:51.205Z,10.98
2022-10-19T04:49:20.284Z,11.55
2022-10-19T04:51:48.330Z,9.15
2022-10-19T04:54:16.030Z,7.62
2022-10-19T04:56:43.884Z,7.85
2022-10-19T04:59:11.604Z,6.78
2022-10-19T05:01:44.767Z,7.95
2022-10-19T05:04:10.938Z,8.78
2022-10-19T05:06:38.599Z,10.65
2022-10-19T05:09:06.518Z,10.23
2022-10-19T05:11:34.568Z,11.43
2022-10-19T05:14:02.258Z,11.95
2022-10-19T05:16:29.934Z,12.30
2022-10-19T05:18:59.154Z,18.10
2022-10-19T05:21:28.498Z,25.62
2022-10-19T05:23:57.283Z,20.60
2022-10-19T05:26:27.231Z,17.70
2022-10-19T05:28:58.993Z,18.35
2022-10-19T05:31:30.296Z,30.90
2022-10-19T05:33:59.872Z,22.25
2022-10-19T05:36:36.276Z,17.95
2022-10-19T05:39:08.952Z,16.50
2022-10-19T05:41:36.735Z,17.50
2022-10-19T05:44:05.434Z,19.02
2022-10-19T05:46:34.440Z,17.62
2022-10-19T05:49:02.422Z,15.83
2022-10-19T05:51:30.254Z,14.35
2022-10-19T05:53:58.494Z,11.65
2022-10-19T05:56:28.717Z,11.93
2022-10-19T05:58:59.071Z,11.43
2022-10-19T06:01:28.433Z,12.43
2022-10-19T06:03:58.343Z,10.80
2022-10-19T06:06:27.165Z,9.28
2022-10-19T06:08:56.609Z,10.13
2022-10-19T06:11:29.103Z,10.32
2022-10-19T06:13:59.425Z,9.53
2022-10-19T06:16:28.299Z,9.45
2022-10-19T06:18:56.965Z,10.48
2022-10-19T06:21:29.529Z,12.07
2022-10-19T06:24:01.988Z,12.20
2022-10-19T06:26:32.259Z,12.70
2022-10-19T06:29:01.706Z,16.23
2022-10-19T06:31:35.893Z,11.18
2022-10-19T06:34:04.089Z,10.63
2022-10-19T06:36:32.717Z,10.95
2022-10-19T06:39:01.306Z,12.40
2022-10-19T06:41:31.017Z,15.20
2022-10-19T06:44:00.430Z,14.40
2022-10-19T06:46:29.106Z,13.48
2022-10-19T06:48:59.983Z,13.08
2022-10-19T06:51:30.295Z,10.10
2022-10-19T06:53:58.110Z,10.05
2022-10-19T06:56:26.833Z,9.78
2022-10-19T06:58:55.161Z,11.95
2022-10-19T07:01:23.685Z,10.53
2022-10-19T07:03:53.121Z,10.10
2022-10-19T07:06:21.708Z,15.43
2022-10-19T07:08:49.498Z,14.35
2022-10-19T07:11:22.240Z,13.38
2022-10-19T07:13:52.223Z,12.43
2022-10-19T07:16:28.439Z,12.63
2022-10-19T07:18:56.157Z,11.25
2022-10-19T07:21:24.048Z,12.43
2022-10-19T07:23:51.862Z,12.15
2022-10-19T07:26:27.403Z,12.23
2022-10-19T07:28:57.100Z,11.33
2022-10-19T07:31:28.162Z,10.25
2022-10-19T07:33:59.463Z,11.43
2022-10-19T07:36:29.904Z,11.57
2022-10-19T07:38:57.695Z,11.05
2022-10-19T07:41:26.183Z,10.38
2022-10-19T07:43:57.095Z,11.38
2022-10-19T07:46:30.216Z,12.10
2022-10-19T07:48:57.737Z,17.48
2022-10-19T07:51:26.826Z,17.02
2022-10-19T07:53:54.443Z,16.93
2022-10-19T07:56:24.159Z,16.67
2022-10-19T07:58:54.465Z,15.53
2022-10-19T08:01:34.786Z,16.27
2022-10-19T08:06:32.406Z,19.82
2022-10-19T08:09:00.514Z,17.62
2022-10-19T08:11:32.201Z,19.75
2022-10-19T08:14:02.171Z,18.95
2022-10-19T08:16:37.033Z,18.32
2022-10-19T08:19:11.692Z,17.15
2022-10-19T08:21:42.335Z,17.00
2022-10-19T08:24:11.046Z,16.52
2022-10-19T08:26:39.591Z,17.35
2022-10-19T08:29:14.124Z,16.52
2022-10-19T08:31:45.288Z,16.02
2022-10-19T08:34:13.795Z,16.77
2022-10-19T08:39:12.173Z,16.57
2022-10-19T08:41:59.952Z,16.48
2022-10-19T08:44:49.311Z,15.88
2022-10-19T08:47:46.381Z,16.23
2022-10-19T08:50:28.012Z,17.67
2022-10-19T08:53:06.736Z,16.80
2022-10-19T08:55:57.845Z,15.65
2022-10-19T08:58:50.644Z,16.50
2022-10-19T09:01:23.958Z,15.93
2022-10-19T09:04:06.373Z,17.32
2022-10-19T09:06:45.519Z,16.67
2022-10-19T09:09:14.710Z,16.40
2022-10-19T09:11:50.322Z,19.87
2022-10-19T09:14:38.182Z,18.12
2022-10-19T09:17:16.576Z,18.92
2022-10-19T09:19:44.391Z,18.27
2022-10-19T09:22:24.534Z,18.52
2022-10-19T09:25:12.492Z,20.12
2022-10-19T09:27:43.085Z,18.70
2022-10-19T09:30:22.697Z,19.02
2022-10-19T09:32:59.012Z,17.82
2022-10-19T09:35:35.147Z,18.37
2022-10-19T09:38:06.377Z,25.27
2022-10-19T09:40:35.181Z,19.82
2022-10-19T09:43:15.086Z,18.62
2022-10-19T09:46:19.766Z,18.67
2022-10-19T09:48:51.423Z,18.45
2022-10-19T09:51:20.901Z,21.90
2022-10-19T09:53:54.362Z,19.82
2022-10-19T09:56:27.765Z,16.95
2022-10-19T09:58:58.427Z,16.75
2022-10-19T10:01:41.439Z,16.93
2022-10-19T10:04:15.463Z,17.65
2022-10-19T10:06:46.305Z,17.98
2022-10-19T10:09:25.515Z,17.90
2022-10-19T10:11:57.326Z,18.12
2022-10-19T10:14:32.170Z,19.85
2022-10-19T10:17:07.315Z,20.27
2022-10-19T10:19:35.596Z,17.42
2022-10-19T10:22:04.430Z,12.10
2022-10-19T10:24:34.216Z,12.37
2022-10-19T10:27:04.970Z,14.13
2022-10-19T10:29:35.895Z,14.05
2022-10-19T10:32:08.612Z,12.95
2022-10-19T10:34:58.570Z,12.35
2022-10-19T10:37:39.307Z,12.33
2022-10-19T10:40:23.642Z,12.15
2022-10-19T10:42:54.896Z,14.45
2022-10-19T10:45:41.439Z,13.98
2022-10-19T10:48:29.750Z,13.03
2022-10-19T10:51:00.162Z,13.00
2022-10-19T10:53:42.947Z,12.93
2022-10-19T10:56:38.083Z,14.05
2022-10-19T10:59:58.827Z,15.32
2022-10-19T11:03:11.334Z,13.38
2022-10-19T11:05:49.510Z,13.15
2022-10-19T11:12:09.715Z,15.53
2022-10-19T11:15:00.815Z,16.57
2022-10-19T11:17:32.962Z,14.45
2022-10-19T11:20:01.363Z,16.07
2022-10-19T11:22:54.376Z,15.98
2022-10-19T11:29:25.845Z,18.15
2022-10-19T11:31:55.901Z,17.12
2022-10-19T11:34:45.173Z,17.52
2022-10-19T11:37:29.966Z,16.48
2022-10-19T11:40:22.310Z,18.55
2022-10-19T11:43:26.289Z,13.38
2022-10-19T11:46:22.872Z,13.35
2022-10-19T11:49:14.066Z,15.20
2022-10-19T11:52:17.556Z,12.50
2022-10-19T11:55:07.975Z,12.50
2022-10-19T11:57:58.872Z,12.60
2022-10-19T12:00:45.841Z,13.58
2022-10-19T12:03:38.675Z,14.20
2022-10-19T12:06:29.565Z,12.03
2022-10-19T12:09:02.819Z,10.38
2022-10-19T12:11:47.964Z,14.45
2022-10-19T12:14:23.416Z,12.03
2022-10-19T12:17:01.439Z,15.03
2022-10-19T12:19:36.650Z,12.93
2022-10-19T12:24:35.548Z,12.50
2022-10-19T12:27:04.752Z,12.33
2022-10-19T12:29:39.756Z,14.45
2022-10-19T12:32:08.037Z,14.07
2022-10-19T12:35:05.969Z,14.87
2022-10-19T12:37:47.605Z,15.03
2022-10-19T12:40:39.896Z,14.55
2022-10-19T12:43:36.764Z,13.85
2022-10-19T12:46:25.183Z,11.53
2022-10-19T12:49:32.856Z,12.07
2022-10-19T12:52:01.730Z,11.30
2022-10-19T12:54:35.887Z,10.43
2022-10-19T12:57:22.834Z,12.53
2022-10-19T13:00:01.665Z,10.60
2022-10-19T13:02:36.614Z,12.75
2022-10-19T13:05:05.611Z,12.23
2022-10-19T13:07:36.089Z,14.83
2022-10-19T13:10:09.267Z,15.32
2022-10-19T13:12:46.493Z,12.33
2022-10-19T13:15:39.445Z,12.10
2022-10-19T13:18:16.470Z,14.95
2022-10-19T13:24:29.370Z,13.83
2022-10-19T13:27:05.619Z,16.45
2022-10-19T13:29:44.855Z,13.70
2022-10-19T13:32:45.091Z,13.25
2022-10-19T13:35:30.481Z,15.43
2022-10-19T13:38:23.602Z,15.48
2022-10-19T13:41:15.953Z,12.15
2022-10-19T13:44:08.812Z,13.55
2022-10-19T13:47:06.127Z,17.52
2022-10-19T13:50:09.913Z,16.17
2022-10-19T13:52:51.436Z,13.60
2022-10-19T13:55:36.517Z,13.40
2022-10-19T13:58:31.935Z,13.43
2022-10-19T14:01:13.771Z,13.13
2022-10-19T14:04:10.590Z,13.40
2022-10-19T14:06:47.746Z,17.92
2022-10-19T14:09:32.440Z,12.82
2022-10-19T14:12:24.911Z,12.98
2022-10-19T14:14:53.384Z,13.93
2022-10-19T14:17:25.075Z,17.50
2022-10-19T14:19:57.289Z,12.88
2022-10-19T14:22:35.685Z,14.18
2022-10-19T14:25:14.295Z,15.98
2022-10-19T14:27:42.375Z,16.67
2022-10-19T14:30:25.792Z,14.20
2022-10-19T14:32:56.881Z,13.53
2022-10-19T14:35:34.215Z,16.57
2022-10-19T14:38:05.284Z,15.13
2022-10-19T14:40:39.434Z,16.73
2022-10-19T14:43:24.438Z,17.30
2022-10-19T14:46:09.795Z,18.80
2022-10-19T14:48:51.093Z,18.90
2022-10-19T14:51:53.841Z,16.67
2022-10-19T14:54:38.491Z,15.98
2022-10-19T14:57:26.164Z,15.80
2022-10-19T15:00:00.913Z,16.35
2022-10-19T15:02:40.415Z,16.57
2022-10-19T15:05:19.713Z,16.55
2022-10-19T15:07:48.398Z,16.73
2022-10-19T15:10:35.625Z,16.65
2022-10-19T15:13:04.662Z,16.07
2022-10-19T15:15:34.748Z,15.72
2022-10-19T15:18:06.243Z,21.20
2022-10-19T15:20:49.315Z,21.77
2022-10-19T15:23:46.669Z,30.75
2022-10-19T15:26:22.254Z,23.60
2022-10-19T15:28:51.204Z,17.92
2022-10-19T15:31:25.794Z,18.17
2022-10-19T15:34:02.262Z,20.60
2022-10-19T15:36:31.487Z,17.87
2022-10-19T15:39:18.165Z,19.10
2022-10-19T15:41:43.228Z,20.50
2022-10-19T15:44:37.762Z,26.17
2022-10-19T15:50:02.380Z,54.23
2022-10-19T15:52:33.789Z,57.35
2022-10-19T15:55:02.310Z,54.08
2022-10-19T15:57:36.900Z,48.00
2022-10-19T16:00:17.218Z,52.55
2022-10-19T16:02:44.846Z,51.60
2022-10-19T16:05:12.249Z,52.65
2022-10-19T16:07:42.649Z,53.45
2022-10-19T16:10:17.717Z,48.25
2022-10-19T16:12:46.280Z,51.80
2022-10-19T16:15:24.828Z,48.45
2022-10-19T17:24:04.552Z,68.90
2022-10-19T17:26:37.364Z,67.30
2022-10-19T17:29:06.080Z,59.75
2022-10-19T17:31:34.506Z,66.85
2022-10-19T17:34:03.102Z,62.38
2022-10-19T17:36:43.859Z,58.90
2022-10-19T17:39:19.369Z,71.87
2022-10-19T17:41:49.602Z,73.70
2022-10-19T17:44:19.468Z,62.62
2022-10-19T17:46:47.949Z,59.18
2022-10-19T17:49:16.013Z,61.90
2022-10-19T17:52:10.530Z,60.95
2022-10-19T17:54:48.598Z,60.95
2022-10-19T17:57:08.707Z,65.10
2022-10-19T17:59:52.123Z,42.48
2022-10-19T18:02:15.536Z,37.30
2022-10-19T18:04:46.598Z,35.03
2022-10-19T18:07:19.882Z,26.80
2022-10-19T18:09:52.296Z,24.27
2022-10-19T18:12:22.249Z,21.05
2022-10-19T18:15:07.727Z,22.13
2022-10-19T18:20:46.563Z,22.25
2022-10-19T18:23:18.554Z,22.55
2022-10-19T18:26:05.727Z,22.70
2022-10-19T18:28:34.997Z,25.27
2022-10-19T18:31:09.149Z,26.12
2022-10-19T18:33:38.724Z,21.57
2022-10-19T18:36:09.615Z,19.57
2022-10-19T18:38:50.792Z,17.95
2022-10-19T18:41:44.225Z,17.12
2022-10-19T18:44:17.818Z,18.55
2022-10-19T18:46:57.029Z,19.25
2022-10-19T18:49:28.077Z,20.05
2022-10-19T18:51:56.826Z,19.05
2022-10-19T18:54:27.433Z,18.92
2022-10-19T18:56:58.232Z,19.37
2022-10-19T19:01:56.815Z,21.00
2022-10-19T19:04:24.930Z,19.85
2022-10-19T19:06:53.092Z,18.62
2022-10-19T19:09:21.236Z,21.30
2022-10-19T19:11:50.902Z,23.15
2022-10-19T19:14:23.566Z,22.60
2022-10-19T19:16:53.176Z,21.20
2022-10-19T19:19:23.495Z,19.90
2022-10-19T19:21:52.375Z,21.12
2022-10-19T19:24:21.946Z,18.32
2022-10-19T19:26:58.404Z,19.67
2022-10-19T19:29:54.261Z,19.32
2022-10-19T19:32:42.724Z,16.35
2022-10-19T19:35:15.796Z,18.07
2022-10-19T19:40:49.653Z,28.30
2022-10-19T19:43:21.254Z,26.75
2022-10-19T19:46:04.558Z,18.02
2022-10-19T19:48:31.385Z,16.48
2022-10-19T19:50:59.448Z,14.95
2022-10-19T19:53:27.609Z,16.57
2022-10-19T19:55:56.197Z,17.20
2022-10-19T19:58:26.723Z,14.23
2022-10-19T20:01:26.848Z,15.13
2022-10-19T20:07:13.752Z,13.40
2022-10-19T20:09:51.745Z,13.90
2022-10-19T20:12:23.350Z,14.00
2022-10-19T20:14:59.172Z,15.10
2022-10-19T20:17:46.445Z,14.38
2022-10-19T20:20:17.396Z,14.00
2022-10-19T20:22:49.060Z,15.00
2022-10-19T20:25:17.349Z,15.30
2022-10-19T20:27:45.788Z,13.65
2022-10-19T20:30:15.626Z,12.80
2022-10-19T20:32:45.390Z,13.55
2022-10-19T20:35:15.131Z,11.88
2022-10-19T20:37:52.656Z,11.85
2022-10-19T20:40:27.557Z,11.18
2022-10-19T20:42:56.049Z,10.03
2022-10-19T20:45:24.634Z,10.05
2022-10-19T20:47:52.881Z,9.48
2022-10-19T20:50:22.847Z,9.58
2022-10-19T20:52:50.820Z,9.08
2022-10-19T20:55:22.392Z,11.05
2022-10-19T20:57:57.097Z,10.63
2022-10-19T21:00:25.264Z,18.42
2022-10-19T21:02:54.138Z,13.58
2022-10-19T21:05:22.451Z,11.78
2022-10-19T21:07:50.575Z,15.65
2022-10-19T21:10:21.871Z,11.78
2022-10-19T21:12:49.896Z,9.93
2022-10-19T21:15:17.889Z,10.03
2022-10-19T21:17:47.504Z,10.63
2022-10-19T21:20:15.555Z,9.93
2022-10-19T21:22:43.535Z,9.58
2022-10-19T21:25:13.953Z,9.23
2022-10-19T21:27:41.478Z,9.53
2022-10-19T21:30:10.448Z,10.58
2022-10-19T21:32:38.081Z,12.23
2022-10-19T21:35:06.086Z,9.75
2022-10-19T21:37:34.017Z,9.40
2022-10-19T21:40:01.779Z,10.32
2022-10-19T21:42:31.555Z,8.80
2022-10-19T21:45:11.865Z,7.70
2022-10-19T21:47:30.271Z,8.55
2022-10-19T21:49:58.036Z,8.65
2022-10-19T21:52:26.338Z,7.87
2022-10-19T21:54:54.071Z,7.35
2022-10-19T21:57:21.855Z,7.60
2022-10-19T21:59:49.649Z,7.45
2022-10-19T22:02:17.344Z,7.10
2022-10-19T22:04:44.969Z,7.83
2022-10-19T22:07:12.735Z,6.85
2022-10-19T22:09:40.300Z,6.42
2022-10-19T22:12:07.904Z,6.35
2022-10-19T22:14:35.789Z,6.62
2022-10-19T22:17:03.554Z,6.65
2022-10-19T22:19:31.378Z,6.37
2022-10-19T22:21:58.920Z,6.53
2022-10-19T22:24:26.709Z,6.35
2022-10-19T22:26:54.595Z,6.92
2022-10-19T22:29:22.253Z,8.33
2022-10-19T22:31:49.756Z,8.10
2022-10-19T22:34:18.018Z,6.78
2022-10-19T22:36:45.686Z,7.78
2022-10-19T22:39:13.506Z,8.48
2022-10-19T22:41:40.986Z,7.60
2022-10-19T22:44:08.575Z,6.17
2022-10-19T22:46:37.090Z,6.22
2022-10-19T22:49:04.716Z,6.75
2022-10-19T22:51:32.415Z,6.42
2022-10-19T22:54:00.081Z,6.17
2022-10-19T22:56:27.706Z,5.90
2022-10-19T22:59:00.747Z,5.33
2022-10-19T23:01:28.762Z,5.90
2022-10-19T23:03:56.512Z,6.00
2022-10-19T23:06:24.905Z,6.20
2022-10-19T23:08:53.375Z,5.70
2022-10-19T23:11:21.434Z,5.97
2022-10-19T23:13:48.913Z,5.90
2022-10-19T23:16:16.666Z,6.20
2022-10-19T23:18:44.361Z,5.70
2022-10-19T23:21:13.849Z,5.80
2022-10-19T23:23:42.725Z,6.00
2022-10-19T23:26:14.908Z,5.70
2022-10-19T23:28:44.977Z,5.55
2022-10-19T23:31:25.733Z,5.03
2022-10-19T23:33:53.974Z,5.35
2022-10-19T23:36:27.549Z,5.22
2022-10-19T23:38:57.528Z,4.95
2022-10-19T23:41:26.356Z,4.75
2022-10-19T23:44:01.345Z,5.47
2022-10-19T23:46:30.599Z,5.03
2022-10-19T23:49:03.457Z,4.22
2022-10-19T23:51:31.531Z,4.35
2022-10-19T23:54:00.346Z,4.33
2022-10-19T23:56:29.420Z,3.77
2022-10-19T23:58:57.240Z,4.03
