createdAt,value
2023-02-14T00:00:30.085Z,102708.63
2023-02-14T00:02:57.277Z,102708.96
2023-02-14T00:05:24.139Z,102710.20
2023-02-14T00:07:50.739Z,102707.88
2023-02-14T00:10:17.818Z,102709.05
2023-02-14T00:12:44.526Z,102707.50
2023-02-14T00:15:23.007Z,102707.89
2023-02-14T00:17:51.669Z,102700.64
2023-02-14T00:20:18.466Z,102696.83
2023-02-14T00:22:45.100Z,102693.48
2023-02-14T00:25:12.019Z,102693.30
2023-02-14T00:27:38.845Z,102691.52
2023-02-14T00:30:07.613Z,102688.17
2023-02-14T00:32:34.796Z,102685.16
2023-02-14T00:35:01.895Z,102683.60
2023-02-14T00:37:28.544Z,102684.48
2023-02-14T00:39:55.178Z,102677.73
2023-02-14T00:42:21.844Z,102675.95
2023-02-14T00:44:48.492Z,102679.89
2023-02-14T00:47:15.081Z,102677.19
2023-02-14T00:49:41.880Z,102672.55
2023-02-14T00:52:08.553Z,102670.73
2023-02-14T00:54:35.246Z,102668.85
2023-02-14T00:57:01.907Z,102669.95
2023-02-14T00:59:28.900Z,102669.91
2023-02-14T01:01:55.570Z,102669.58
2023-02-14T01:04:22.293Z,102665.86
2023-02-14T01:06:48.893Z,102664.48
2023-02-14T01:09:15.576Z,102657.55
2023-02-14T01:11:42.396Z,102657.91
2023-02-14T01:14:09.182Z,102654.30
2023-02-14T01:16:36.825Z,102651.58
2023-02-14T01:19:03.594Z,102646.08
2023-02-14T01:21:34.298Z,102642.81
2023-02-14T01:24:05.277Z,102635.63
2023-02-14T01:26:32.522Z,102632.73
2023-02-14T01:29:01.948Z,102630.55
2023-02-14T01:31:32.444Z,102622.77
2023-02-14T01:33:59.893Z,102622.70
2023-02-14T01:36:32.363Z,102616.98
2023-02-14T01:39:06.529Z,102615.98
2023-02-14T01:41:35.221Z,102612.01
2023-02-14T01:44:13.774Z,102609.95
2023-02-14T01:46:41.595Z,102610.70
2023-02-14T01:49:14.179Z,102606.80
2023-02-14T01:51:44.973Z,102604.55
2023-02-14T01:54:13.532Z,102599.18
2023-02-14T01:56:47.864Z,102595.65
2023-02-14T01:59:19.670Z,102593.50
2023-02-14T02:01:49.818Z,102585.98
2023-02-14T02:04:22.755Z,102585.50
2023-02-14T02:06:55.535Z,102584.40
2023-02-14T02:09:31.567Z,102583.52
2023-02-14T02:11:58.888Z,102581.10
2023-02-14T02:14:25.551Z,102582.10
2023-02-14T02:17:14.286Z,102578.50
2023-02-14T02:19:59.764Z,102578.92
2023-02-14T02:22:48.424Z,102574.35
2023-02-14T02:25:18.702Z,102572.30
2023-02-14T02:28:03.988Z,102570.57
2023-02-14T02:30:49.382Z,102566.92
2023-02-14T02:33:34.691Z,102555.59
2023-02-14T02:36:37.289Z,102553.91
2023-02-14T02:39:10.518Z,102551.01
2023-02-14T02:42:01.752Z,102549.91
2023-02-14T02:44:42.093Z,102547.30
2023-02-14T02:47:18.362Z,102542.64
2023-02-14T02:50:09.856Z,102544.72
2023-02-14T02:53:06.593Z,102542.26
2023-02-14T02:56:12.914Z,102549.96
2023-02-14T02:58:45.974Z,102546.60
2023-02-14T03:01:20.816Z,102548.29
2023-02-14T03:04:14.018Z,102546.11
2023-02-14T03:06:40.844Z,102544.59
2023-02-14T03:09:12.218Z,102554.05
2023-02-14T03:11:48.172Z,102551.77
2023-02-14T03:14:26.500Z,102555.61
2023-02-14T03:17:06.029Z,102555.38
2023-02-14T03:20:13.735Z,102559.20
2023-02-14T03:22:58.201Z,102564.15
2023-02-14T03:25:24.826Z,102559.27
2023-02-14T03:28:14.753Z,102560.27
2023-02-14T03:30:50.855Z,102559.95
2023-02-14T03:33:28.401Z,102570.25
2023-02-14T03:36:08.861Z,102575.36
2023-02-14T03:39:03.265Z,102580.38
2023-02-14T03:41:37.502Z,102584.14
2023-02-14T03:44:11.397Z,102585.62
2023-02-14T03:46:45.332Z,102590.80
2023-02-14T03:49:17.630Z,102587.86
2023-02-14T03:51:48.685Z,102587.27
2023-02-14T03:54:17.609Z,102590.05
2023-02-14T03:56:57.687Z,102589.88
2023-02-14T03:59:26.640Z,102593.39
2023-02-14T04:02:15.422Z,102592.65
2023-02-14T04:04:45.986Z,102589.61
2023-02-14T04:07:21.534Z,102587.91
2023-02-14T04:09:48.950Z,102590.73
2023-02-14T04:12:21.705Z,102592.02
2023-02-14T04:14:50.559Z,102585.52
2023-02-14T04:17:36.045Z,102587.35
2023-02-14T04:20:02.682Z,102589.34
2023-02-14T04:22:29.400Z,102584.62
2023-02-14T04:24:56.044Z,102582.02
2023-02-14T04:27:22.679Z,102585.10
2023-02-14T04:29:50.291Z,102583.25
2023-02-14T04:32:20.146Z,102581.04
2023-02-14T04:34:47.256Z,102587.64
2023-02-14T04:37:14.168Z,102588.83
2023-02-14T04:39:40.917Z,102592.84
2023-02-14T04:42:07.969Z,102594.67
2023-02-14T04:44:34.798Z,102592.38
2023-02-14T04:47:01.932Z,102594.05
2023-02-14T04:49:28.606Z,102589.73
2023-02-14T04:51:55.315Z,102585.65
2023-02-14T04:54:22.352Z,102583.38
2023-02-14T04:56:49.181Z,102581.06
2023-02-14T04:59:16.260Z,102579.00
2023-02-14T05:01:42.973Z,102577.67
2023-02-14T05:04:10.686Z,102580.61
2023-02-14T05:06:37.333Z,102577.56
2023-02-14T05:09:04.348Z,102574.39
2023-02-14T05:11:31.880Z,102568.79
2023-02-14T05:13:58.525Z,102564.57
2023-02-14T05:16:25.917Z,102564.54
2023-02-14T05:18:52.629Z,102573.02
2023-02-14T05:21:19.756Z,102566.51
2023-02-14T05:23:46.396Z,102568.29
2023-02-14T05:26:13.052Z,102569.73
2023-02-14T05:28:41.154Z,102574.05
2023-02-14T05:31:09.077Z,102577.19
2023-02-14T05:33:36.393Z,102576.79
2023-02-14T05:36:03.505Z,102576.60
2023-02-14T05:38:31.198Z,102580.53
2023-02-14T05:40:58.086Z,102584.19
2023-02-14T05:43:26.304Z,102584.34
2023-02-14T05:45:54.406Z,102581.36
2023-02-14T05:48:21.177Z,102580.73
2023-02-14T05:50:48.072Z,102583.51
2023-02-14T05:53:15.114Z,102583.67
2023-02-14T05:55:41.801Z,102586.02
2023-02-14T05:58:08.465Z,102584.46
2023-02-14T06:00:35.089Z,102590.29
2023-02-14T06:03:01.745Z,102586.08
2023-02-14T06:05:28.688Z,102585.21
2023-02-14T06:07:55.549Z,102588.07
2023-02-14T06:10:25.928Z,102592.30
2023-02-14T06:12:53.819Z,102596.64
2023-02-14T06:15:20.841Z,102596.85
2023-02-14T06:17:55.381Z,102602.05
2023-02-14T06:20:24.156Z,102604.48
2023-02-14T06:22:51.770Z,102610.67
2023-02-14T06:25:18.760Z,102611.36
2023-02-14T06:27:46.192Z,102611.59
2023-02-14T06:30:15.137Z,102610.21
2023-02-14T06:32:41.836Z,102613.90
2023-02-14T06:35:08.852Z,102618.27
2023-02-14T06:37:35.670Z,102623.18
2023-02-14T06:40:02.426Z,102618.95
2023-02-14T06:42:29.059Z,102618.10
2023-02-14T06:44:55.648Z,102621.09
2023-02-14T06:47:22.257Z,102622.33
2023-02-14T06:49:48.877Z,102614.98
2023-02-14T06:52:15.517Z,102614.48
2023-02-14T06:54:42.205Z,102616.65
2023-02-14T06:57:08.932Z,102614.91
2023-02-14T06:59:35.570Z,102617.13
2023-02-14T07:02:02.232Z,102613.94
2023-02-14T07:04:28.989Z,102617.61
2023-02-14T07:06:55.632Z,102619.48
2023-02-14T07:09:22.412Z,102622.77
2023-02-14T07:11:49.065Z,102622.77
2023-02-14T07:14:15.650Z,102619.31
2023-02-14T07:16:42.264Z,102617.08
2023-02-14T07:19:08.868Z,102616.13
2023-02-14T07:21:35.484Z,102618.23
2023-02-14T07:24:02.132Z,102614.98
2023-02-14T07:26:28.784Z,102614.42
2023-02-14T07:28:55.431Z,102615.56
2023-02-14T07:31:23.645Z,102614.44
2023-02-14T07:33:52.077Z,102609.88
2023-02-14T07:36:19.443Z,102609.31
2023-02-14T07:38:46.009Z,102609.30
2023-02-14T07:41:12.788Z,102609.54
2023-02-14T07:43:39.863Z,102613.45
2023-02-14T07:46:06.971Z,102611.24
2023-02-14T07:48:34.438Z,102607.92
2023-02-14T07:51:01.965Z,102602.53
2023-02-14T07:53:29.053Z,102603.04
2023-02-14T07:55:55.912Z,102607.14
2023-02-14T07:58:22.674Z,102608.14
2023-02-14T08:00:49.406Z,102604.46
2023-02-14T08:03:16.127Z,102600.39
2023-02-14T08:05:43.157Z,102599.52
2023-02-14T08:08:09.850Z,102594.73
2023-02-14T08:10:36.441Z,102592.03
2023-02-14T08:13:03.772Z,102585.73
2023-02-14T08:15:52.269Z,102588.16
2023-02-14T08:18:20.645Z,102589.55
2023-02-14T08:20:49.765Z,102585.73
2023-02-14T08:23:18.329Z,102588.17
2023-02-14T08:25:45.060Z,102588.57
2023-02-14T08:28:13.824Z,102589.92
2023-02-14T08:30:41.463Z,102585.31
2023-02-14T08:33:08.447Z,102582.15
2023-02-14T08:35:35.979Z,102585.02
2023-02-14T08:38:02.851Z,102588.67
2023-02-14T08:40:29.660Z,102589.45
2023-02-14T08:42:56.640Z,102589.55
2023-02-14T08:45:23.502Z,102585.35
2023-02-14T08:47:50.895Z,102585.83
2023-02-14T08:50:18.139Z,102586.84
2023-02-14T08:52:45.389Z,102588.39
2023-02-14T08:55:13.607Z,102585.42
2023-02-14T08:57:40.828Z,102585.52
2023-02-14T09:00:08.705Z,102587.10
2023-02-14T09:02:35.915Z,102587.80
2023-02-14T09:05:02.535Z,102585.99
2023-02-14T09:07:29.257Z,102591.91
2023-02-14T09:09:56.079Z,102594.09
2023-02-14T09:12:22.839Z,102587.22
2023-02-14T09:14:49.701Z,102587.00
2023-02-14T09:17:25.543Z,102589.10
2023-02-14T09:19:52.262Z,102585.17
2023-02-14T09:22:20.256Z,102584.94
2023-02-14T09:24:47.968Z,102581.41
2023-02-14T09:27:14.652Z,102580.29
2023-02-14T09:29:41.540Z,102575.24
2023-02-14T09:32:08.187Z,102571.02
2023-02-14T09:34:35.514Z,102566.09
2023-02-14T09:37:02.251Z,102563.85
2023-02-14T09:39:29.004Z,102562.52
2023-02-14T09:42:02.302Z,102558.77
2023-02-14T09:44:37.210Z,102562.70
2023-02-14T09:47:29.034Z,102561.64
2023-02-14T09:49:56.391Z,102559.11
2023-02-14T09:52:30.393Z,102556.50
2023-02-14T09:55:01.124Z,102554.53
2023-02-14T09:57:43.000Z,102549.84
2023-02-14T10:00:27.344Z,102543.39
2023-02-14T10:03:28.155Z,102547.51
2023-02-14T10:06:07.326Z,102549.42
2023-02-14T10:09:05.882Z,102548.21
2023-02-14T10:11:33.078Z,102543.85
2023-02-14T10:14:14.211Z,102539.92
2023-02-14T10:16:56.916Z,102536.70
2023-02-14T10:19:28.472Z,102535.30
2023-02-14T10:22:00.711Z,102530.30
2023-02-14T10:24:35.596Z,102524.83
2023-02-14T10:27:23.507Z,102520.79
2023-02-14T10:29:50.318Z,102512.71
2023-02-14T10:32:26.993Z,102507.03
2023-02-14T10:34:56.849Z,102505.56
2023-02-14T10:37:39.888Z,102500.97
2023-02-14T10:40:27.072Z,102495.88
2023-02-14T10:43:15.427Z,102491.67
2023-02-14T10:46:13.536Z,102492.81
2023-02-14T10:49:24.796Z,102492.91
2023-02-14T10:52:08.186Z,102491.41
2023-02-14T10:54:41.557Z,102485.09
2023-02-14T10:57:20.885Z,102482.52
2023-02-14T11:00:21.263Z,102475.70
2023-02-14T11:02:52.255Z,102472.80
2023-02-14T11:05:34.420Z,102467.11
2023-02-14T11:08:02.056Z,102461.77
2023-02-14T11:10:34.217Z,102455.24
2023-02-14T11:13:01.055Z,102459.77
2023-02-14T11:15:35.990Z,102455.49
2023-02-14T11:18:22.987Z,102449.20
2023-02-14T11:21:11.299Z,102443.56
2023-02-14T11:23:44.013Z,102438.46
2023-02-14T11:26:17.559Z,102438.63
2023-02-14T11:29:01.366Z,102431.66
2023-02-14T11:31:32.486Z,102423.31
2023-02-14T11:34:03.697Z,102424.86
2023-02-14T11:36:32.635Z,102417.05
2023-02-14T11:39:09.046Z,102411.89
2023-02-14T11:41:57.237Z,102406.17
2023-02-14T11:44:27.028Z,102397.38
2023-02-14T11:46:56.026Z,102388.19
2023-02-14T11:49:53.794Z,102378.70
2023-02-14T11:52:26.442Z,102374.39
2023-02-14T11:54:54.369Z,102367.25
2023-02-14T11:57:29.056Z,102367.13
2023-02-14T11:59:58.159Z,102354.98
2023-02-14T12:02:41.602Z,102354.00
2023-02-14T12:05:30.491Z,102346.62
2023-02-14T12:08:00.208Z,102343.52
2023-02-14T12:10:30.991Z,102342.98
2023-02-14T12:13:04.764Z,102336.22
2023-02-14T12:15:43.918Z,102333.67
2023-02-14T12:18:13.462Z,102327.77
2023-02-14T12:20:49.232Z,102325.29
2023-02-14T12:23:25.258Z,102318.11
2023-02-14T12:26:01.439Z,102313.34
2023-02-14T12:28:39.549Z,102304.85
2023-02-14T12:31:11.940Z,102296.77
2023-02-14T12:33:39.911Z,102287.16
2023-02-14T12:36:10.646Z,102282.90
2023-02-14T12:39:15.938Z,102283.81
2023-02-14T12:42:11.568Z,102278.46
2023-02-14T12:44:59.913Z,102272.24
2023-02-14T12:47:38.328Z,102273.99
2023-02-14T12:50:18.652Z,102270.05
2023-02-14T12:52:55.882Z,102262.63
2023-02-14T12:55:31.608Z,102256.61
2023-02-14T12:58:05.696Z,102259.25
2023-02-14T13:00:54.304Z,102252.50
2023-02-14T13:03:54.335Z,102243.19
2023-02-14T13:06:34.218Z,102238.98
2023-02-14T13:09:24.050Z,102234.45
2023-02-14T13:11:56.904Z,102229.48
2023-02-14T13:14:41.432Z,102221.52
2023-02-14T13:17:23.602Z,102221.61
2023-02-14T13:20:08.358Z,102218.06
2023-02-14T13:22:36.680Z,102212.94
2023-02-14T13:25:10.450Z,102211.92
2023-02-14T13:27:40.089Z,102207.72
2023-02-14T13:30:19.143Z,102208.38
2023-02-14T13:32:48.482Z,102202.38
2023-02-14T13:35:21.747Z,102200.56
2023-02-14T13:37:54.039Z,102195.20
2023-02-14T13:40:23.695Z,102195.82
2023-02-14T13:42:51.564Z,102189.16
2023-02-14T13:45:30.588Z,102190.27
2023-02-14T13:48:19.025Z,102192.66
2023-02-14T13:50:53.969Z,102190.98
2023-02-14T13:53:36.186Z,102186.77
2023-02-14T13:56:32.310Z,102180.55
2023-02-14T13:59:04.681Z,102176.95
2023-02-14T14:01:37.578Z,102177.73
2023-02-14T14:04:33.481Z,102172.95
2023-02-14T14:07:00.000Z,102169.38
2023-02-14T14:10:00.229Z,102167.79
2023-02-14T14:12:26.808Z,102164.02
2023-02-14T14:15:05.694Z,102166.61
2023-02-14T14:17:43.054Z,102167.55
2023-02-14T14:20:15.911Z,102163.17
2023-02-14T14:22:54.107Z,102160.71
2023-02-14T14:25:53.314Z,102155.44
2023-02-14T14:28:22.958Z,102159.80
2023-02-14T14:30:49.829Z,102157.04
2023-02-14T14:33:23.840Z,102157.55
2023-02-14T14:35:54.941Z,102153.99
2023-02-14T14:38:21.593Z,102151.46
2023-02-14T14:40:49.839Z,102149.98
2023-02-14T14:43:24.335Z,102147.27
2023-02-14T14:45:53.162Z,102147.16
2023-02-14T14:48:37.925Z,102146.02
2023-02-14T14:51:07.484Z,102145.37
2023-02-14T14:53:45.667Z,102148.70
2023-02-14T14:56:18.187Z,102147.74
2023-02-14T14:58:45.028Z,102144.19
2023-02-14T15:01:21.572Z,102142.20
2023-02-14T15:03:48.603Z,102139.02
2023-02-14T15:06:21.150Z,102139.11
2023-02-14T15:08:49.461Z,102138.44
2023-02-14T15:11:45.023Z,102134.50
2023-02-14T15:14:21.940Z,102133.97
2023-02-14T15:16:52.359Z,102130.70
2023-02-14T15:19:26.742Z,102129.45
2023-02-14T15:21:53.437Z,102127.89
2023-02-14T15:24:20.358Z,102128.94
2023-02-14T15:26:49.936Z,102127.80
2023-02-14T15:29:29.605Z,102129.10
2023-02-14T15:32:00.496Z,102127.73
2023-02-14T15:34:36.156Z,102130.02
2023-02-14T15:37:06.542Z,102127.82
2023-02-14T15:39:57.950Z,102124.03
2023-02-14T15:42:30.309Z,102123.27
2023-02-14T15:45:26.160Z,102123.49
2023-02-14T15:47:56.557Z,102123.55
2023-02-14T15:50:27.813Z,102124.03
2023-02-14T15:52:59.877Z,102121.71
2023-02-14T15:55:27.161Z,102123.02
2023-02-14T15:57:58.094Z,102119.70
2023-02-14T16:00:25.645Z,102118.63
2023-02-14T16:03:15.343Z,102120.64
2023-02-14T16:05:46.852Z,102119.19
2023-02-14T16:08:36.587Z,102119.59
2023-02-14T16:11:14.659Z,102121.50
2023-02-14T16:13:44.930Z,102124.56
2023-02-14T16:16:14.215Z,102127.24
2023-02-14T16:18:52.195Z,102126.44
2023-02-14T16:21:54.842Z,102126.41
2023-02-14T16:24:21.482Z,102131.08
2023-02-14T16:26:48.156Z,102136.45
2023-02-14T16:29:16.699Z,102135.13
2023-02-14T16:32:12.101Z,102134.95
2023-02-14T16:34:34.332Z,102134.81
2023-02-14T16:37:18.568Z,102140.70
2023-02-14T16:39:45.678Z,102144.89
2023-02-14T16:42:17.132Z,102145.44
2023-02-14T16:44:45.704Z,102147.81
2023-02-14T16:47:14.137Z,102148.70
2023-02-14T16:49:40.964Z,102150.99
2023-02-14T16:52:17.888Z,102152.88
2023-02-14T16:54:44.683Z,102155.64
2023-02-14T16:57:33.373Z,102157.79
2023-02-14T17:00:00.588Z,102162.23
2023-02-14T17:02:28.605Z,102165.76
2023-02-14T17:04:55.645Z,102166.55
2023-02-14T17:07:23.071Z,102171.41
2023-02-14T17:09:56.062Z,102174.58
2023-02-14T17:12:28.251Z,102175.00
2023-02-14T17:14:58.596Z,102175.89
2023-02-14T17:17:26.416Z,102171.65
2023-02-14T17:19:53.252Z,102174.98
2023-02-14T17:22:20.409Z,102174.89
2023-02-14T17:24:47.100Z,102176.94
2023-02-14T17:27:13.751Z,102178.30
2023-02-14T17:29:40.310Z,102178.84
2023-02-14T17:32:07.057Z,102181.86
2023-02-14T17:34:34.141Z,102180.49
2023-02-14T17:37:00.788Z,102184.02
2023-02-14T17:39:27.401Z,102179.65
2023-02-14T17:41:56.634Z,102178.45
2023-02-14T17:44:23.399Z,102178.35
2023-02-14T17:46:50.435Z,102181.88
2023-02-14T17:49:17.054Z,102185.16
2023-02-14T17:51:43.693Z,102184.83
2023-02-14T17:54:10.322Z,102181.03
2023-02-14T17:56:36.979Z,102183.39
2023-02-14T17:59:03.880Z,102182.97
2023-02-14T18:01:36.382Z,102187.84
2023-02-14T18:04:03.094Z,102185.70
2023-02-14T18:06:29.777Z,102183.20
2023-02-14T18:08:57.196Z,102185.36
2023-02-14T18:11:27.442Z,102186.02
2023-02-14T18:13:55.994Z,102190.48
2023-02-14T18:16:23.415Z,102185.36
2023-02-14T18:18:50.646Z,102184.25
2023-02-14T18:21:21.972Z,102181.83
2023-02-14T18:23:49.021Z,102183.17
2023-02-14T18:26:18.286Z,102183.41
2023-02-14T18:28:45.015Z,102184.27
2023-02-14T18:31:15.292Z,102188.66
2023-02-14T18:33:42.559Z,102190.02
2023-02-14T18:36:12.311Z,102194.36
2023-02-14T18:38:40.855Z,102190.70
2023-02-14T18:41:10.043Z,102194.08
2023-02-14T18:43:37.764Z,102188.35
2023-02-14T18:46:07.604Z,102191.01
2023-02-14T18:48:35.196Z,102194.38
2023-02-14T18:51:12.174Z,102195.09
2023-02-14T18:53:40.100Z,102193.23
2023-02-14T18:56:09.623Z,102195.42
2023-02-14T18:58:36.322Z,102194.91
2023-02-14T19:01:17.984Z,102196.56
2023-02-14T19:03:45.136Z,102197.73
2023-02-14T19:06:13.172Z,102200.45
2023-02-14T19:08:40.810Z,102199.08
2023-02-14T19:11:11.830Z,102200.42
2023-02-14T19:13:38.613Z,102197.88
2023-02-14T19:16:16.701Z,102196.64
2023-02-14T19:18:43.591Z,102197.10
2023-02-14T19:21:12.327Z,102198.01
2023-02-14T19:23:39.328Z,102198.55
2023-02-14T19:26:18.410Z,102204.32
2023-02-14T19:28:46.776Z,102206.72
2023-02-14T19:31:13.955Z,102204.57
2023-02-14T19:33:43.052Z,102208.59
2023-02-14T19:36:12.901Z,102212.38
2023-02-14T19:38:41.339Z,102218.27
2023-02-14T19:41:16.732Z,102214.63
2023-02-14T19:43:45.875Z,102212.80
2023-02-14T19:46:14.650Z,102214.45
2023-02-14T19:48:41.817Z,102215.00
2023-02-14T19:51:08.599Z,102214.67
2023-02-14T19:53:36.907Z,102215.73
2023-02-14T19:56:03.817Z,102214.58
2023-02-14T19:58:30.402Z,102215.88
2023-02-14T20:00:59.636Z,102215.27
2023-02-14T20:03:26.731Z,102214.96
2023-02-14T20:05:53.392Z,102215.27
2023-02-14T20:08:20.029Z,102215.71
2023-02-14T20:10:46.677Z,102217.02
2023-02-14T20:13:13.468Z,102216.38
2023-02-14T20:15:40.699Z,102215.23
2023-02-14T20:18:07.686Z,102224.80
2023-02-14T20:20:54.339Z,102226.59
2023-02-14T20:23:21.216Z,102226.86
2023-02-14T20:25:48.104Z,102228.48
2023-02-14T20:28:14.778Z,102229.02
2023-02-14T20:30:41.445Z,102233.56
2023-02-14T20:33:08.135Z,102234.36
2023-02-14T20:35:42.030Z,102234.70
2023-02-14T20:38:08.732Z,102234.02
2023-02-14T20:40:39.308Z,102238.40
2023-02-14T20:43:06.462Z,102238.14
2023-02-14T20:45:34.233Z,102235.91
2023-02-14T20:48:04.158Z,102234.52
2023-02-14T20:50:31.630Z,102233.23
2023-02-14T20:52:58.475Z,102234.77
2023-02-14T20:55:29.085Z,102237.77
2023-02-14T20:57:59.746Z,102233.14
2023-02-14T21:00:27.935Z,102230.64
2023-02-14T21:02:54.733Z,102230.02
2023-02-14T21:05:22.593Z,102227.92
2023-02-14T21:07:50.522Z,102231.00
2023-02-14T21:10:17.497Z,102229.36
2023-02-14T21:12:44.587Z,102223.35
2023-02-14T21:15:12.789Z,102219.92
2023-02-14T21:17:39.535Z,102223.11
2023-02-14T21:20:08.589Z,102223.77
2023-02-14T21:22:36.478Z,102219.16
2023-02-14T21:25:04.987Z,102218.23
2023-02-14T21:27:31.855Z,102215.02
2023-02-14T21:29:59.167Z,102208.59
2023-02-14T21:32:28.588Z,102207.61
2023-02-14T21:34:55.440Z,102204.67
2023-02-14T21:37:22.564Z,102203.82
2023-02-14T21:39:50.353Z,102201.92
2023-02-14T21:42:18.576Z,102202.81
2023-02-14T21:45:04.356Z,102203.73
2023-02-14T21:47:31.074Z,102199.71
2023-02-14T21:50:16.410Z,102200.21
2023-02-14T21:52:43.054Z,102198.02
2023-02-14T21:55:10.074Z,102195.24
2023-02-14T21:57:36.754Z,102198.38
2023-02-14T22:00:04.335Z,102193.77
2023-02-14T22:02:39.832Z,102193.69
2023-02-14T22:05:07.816Z,102195.69
2023-02-14T22:07:37.590Z,102198.20
2023-02-14T22:10:04.660Z,102202.06
2023-02-14T22:12:31.300Z,102203.41
2023-02-14T22:15:00.319Z,102204.23
2023-02-14T22:17:28.050Z,102208.08
2023-02-14T22:19:55.051Z,102209.44
2023-02-14T22:22:22.149Z,102211.38
2023-02-14T22:24:50.550Z,102212.21
2023-02-14T22:27:17.249Z,102216.92
2023-02-14T22:29:43.876Z,102219.27
2023-02-14T22:32:10.641Z,102220.04
2023-02-14T22:34:37.340Z,102221.27
2023-02-14T22:37:04.030Z,102222.90
2023-02-14T22:39:30.608Z,102225.48
2023-02-14T22:41:57.562Z,102227.29
2023-02-14T22:44:24.556Z,102229.76
2023-02-14T22:46:51.215Z,102230.95
2023-02-14T22:49:17.875Z,102232.52
2023-02-14T22:51:44.510Z,102228.85
2023-02-14T22:54:14.139Z,102225.41
2023-02-14T22:56:48.692Z,102224.91
2023-02-14T22:59:27.418Z,102225.91
2023-02-14T23:01:54.332Z,102226.19
2023-02-14T23:04:22.976Z,102223.09
2023-02-14T23:06:51.367Z,102227.52
2023-02-14T23:09:18.968Z,102228.81
2023-02-14T23:11:46.925Z,102230.66
2023-02-14T23:14:34.582Z,102227.48
2023-02-14T23:17:20.229Z,102229.08
2023-02-14T23:20:06.272Z,102227.75
2023-02-14T23:22:41.139Z,102227.96
2023-02-14T23:25:10.896Z,102230.17
2023-02-14T23:27:43.296Z,102229.66
2023-02-14T23:30:14.830Z,102228.52
2023-02-14T23:32:41.955Z,102228.66
2023-02-14T23:35:09.782Z,102229.09
2023-02-14T23:37:36.441Z,102223.83
2023-02-14T23:40:04.220Z,102225.16
2023-02-14T23:42:30.922Z,102219.83
2023-02-14T23:45:17.487Z,102218.77
2023-02-14T23:47:44.129Z,102213.70
2023-02-14T23:50:10.893Z,102208.25
2023-02-14T23:52:41.658Z,102211.77
2023-02-14T23:55:09.063Z,102206.60
2023-02-14T23:57:35.946Z,102203.17
