createdAt,value
2017-10-03T00:01:30.774Z,12.30
2017-10-03T00:03:58.445Z,12.22
2017-10-03T00:06:26.141Z,12.17
2017-10-03T00:08:53.864Z,12.14
2017-10-03T00:11:22.417Z,12.14
2017-10-03T00:13:50.155Z,12.17
2017-10-03T00:16:17.849Z,12.18
2017-10-03T00:18:45.585Z,12.19
2017-10-03T00:21:13.265Z,12.20
2017-10-03T00:23:41.006Z,12.19
2017-10-03T00:26:08.701Z,12.17
2017-10-03T00:28:36.362Z,12.15
2017-10-03T00:31:04.040Z,12.14
2017-10-03T00:33:31.767Z,12.17
2017-10-03T00:35:59.479Z,12.17
2017-10-03T00:38:27.163Z,12.18
2017-10-03T00:40:54.852Z,12.15
2017-10-03T00:43:22.599Z,12.12
2017-10-03T00:45:50.280Z,12.09
2017-10-03T00:48:18.069Z,12.05
2017-10-03T00:50:45.774Z,12.03
2017-10-03T00:53:13.518Z,12.03
2017-10-03T00:55:41.220Z,12.03
2017-10-03T00:58:08.971Z,12.03
2017-10-03T01:00:36.655Z,12.06
2017-10-03T01:03:04.321Z,12.10
2017-10-03T01:05:32.044Z,12.11
2017-10-03T01:07:59.728Z,12.13
2017-10-03T01:10:27.420Z,12.14
2017-10-03T01:12:55.083Z,12.13
2017-10-03T01:15:22.780Z,12.17
2017-10-03T01:17:50.512Z,12.19
2017-10-03T01:20:18.279Z,12.19
2017-10-03T01:22:46.023Z,12.20
2017-10-03T01:25:13.717Z,12.18
2017-10-03T01:27:41.441Z,12.16
2017-10-03T01:30:09.122Z,12.10
2017-10-03T01:32:36.841Z,12.03
2017-10-03T01:35:04.535Z,11.98
2017-10-03T01:37:32.296Z,11.92
2017-10-03T01:39:59.972Z,11.88
2017-10-03T01:42:27.716Z,11.86
2017-10-03T01:44:55.413Z,11.85
2017-10-03T01:47:23.185Z,11.85
2017-10-03T01:49:50.912Z,11.86
2017-10-03T01:52:18.540Z,11.90
2017-10-03T01:54:46.271Z,11.96
2017-10-03T01:57:13.964Z,11.99
2017-10-03T01:59:41.687Z,12.04
2017-10-03T02:02:09.374Z,12.07
2017-10-03T02:04:37.082Z,12.09
2017-10-03T02:07:04.771Z,12.11
2017-10-03T02:09:32.496Z,12.15
2017-10-03T02:12:00.946Z,12.17
2017-10-03T02:14:28.687Z,12.18
2017-10-03T02:16:56.388Z,12.18
2017-10-03T02:19:24.103Z,12.17
2017-10-03T02:21:51.792Z,12.15
2017-10-03T02:24:19.528Z,12.11
2017-10-03T02:26:47.222Z,12.10
2017-10-03T02:29:14.988Z,12.13
2017-10-03T02:31:42.728Z,12.13
2017-10-03T02:34:10.405Z,12.12
2017-10-03T02:36:38.046Z,12.11
2017-10-03T02:39:05.786Z,12.10
2017-10-03T02:41:33.486Z,12.10
2017-10-03T02:44:01.206Z,12.09
2017-10-03T02:46:28.919Z,12.08
2017-10-03T02:48:56.708Z,12.09
2017-10-03T02:51:24.398Z,12.11
2017-10-03T02:53:52.152Z,12.12
2017-10-03T02:56:19.838Z,12.12
2017-10-03T02:58:47.524Z,12.11
2017-10-03T03:01:15.226Z,12.08
2017-10-03T03:03:42.923Z,12.09
2017-10-03T03:06:10.613Z,12.12
2017-10-03T03:08:38.352Z,12.10
2017-10-03T03:11:06.072Z,12.10
2017-10-03T03:13:33.743Z,12.06
2017-10-03T03:16:01.445Z,11.98
2017-10-03T03:18:29.123Z,11.91
2017-10-03T03:20:56.823Z,11.80
2017-10-03T03:23:24.548Z,11.74
2017-10-03T03:25:52.244Z,11.67
2017-10-03T03:28:20.001Z,11.63
2017-10-03T03:30:47.743Z,11.59
2017-10-03T03:33:15.359Z,11.57
2017-10-03T03:35:43.103Z,11.55
2017-10-03T03:38:10.749Z,11.55
2017-10-03T03:40:38.469Z,11.53
2017-10-03T03:43:06.165Z,11.48
2017-10-03T03:45:33.919Z,11.44
2017-10-03T03:48:01.543Z,11.40
2017-10-03T03:50:29.345Z,11.35
2017-10-03T03:52:56.973Z,11.30
2017-10-03T03:55:24.722Z,11.27
2017-10-03T03:57:52.431Z,11.25
2017-10-03T04:00:20.168Z,11.20
2017-10-03T04:02:47.791Z,11.17
2017-10-03T04:05:15.463Z,11.15
2017-10-03T04:07:43.086Z,11.14
2017-10-03T04:10:10.784Z,11.10
2017-10-03T04:12:39.106Z,11.09
2017-10-03T04:15:06.848Z,11.10
2017-10-03T04:17:34.496Z,11.10
2017-10-03T04:20:02.193Z,11.09
2017-10-03T04:22:29.891Z,11.06
2017-10-03T04:24:57.637Z,11.02
2017-10-03T04:27:25.337Z,10.97
2017-10-03T04:29:53.069Z,10.92
2017-10-03T04:32:20.759Z,10.89
2017-10-03T04:34:48.505Z,10.90
2017-10-03T04:37:16.204Z,10.90
2017-10-03T04:39:43.877Z,10.88
2017-10-03T04:42:11.506Z,10.86
2017-10-03T04:44:39.199Z,10.83
2017-10-03T04:47:06.961Z,10.78
2017-10-03T04:49:37.721Z,10.75
2017-10-03T04:52:05.404Z,10.70
2017-10-03T04:54:33.136Z,10.67
2017-10-03T04:57:00.839Z,10.67
2017-10-03T04:59:28.591Z,10.68
2017-10-03T05:01:56.307Z,10.67
2017-10-03T05:04:24.012Z,10.64
2017-10-03T05:06:51.743Z,10.61
2017-10-03T05:09:19.448Z,10.62
2017-10-03T05:11:47.212Z,10.65
2017-10-03T05:14:14.842Z,10.65
2017-10-03T05:16:42.584Z,10.64
2017-10-03T05:19:10.270Z,10.63
2017-10-03T05:21:38.010Z,10.61
2017-10-03T05:24:05.804Z,10.60
2017-10-03T05:26:33.549Z,10.58
2017-10-03T05:29:01.248Z,10.54
2017-10-03T05:31:28.983Z,10.54
2017-10-03T05:33:56.676Z,10.55
2017-10-03T05:36:24.439Z,10.53
2017-10-03T05:38:52.137Z,10.53
2017-10-03T05:41:19.885Z,10.53
2017-10-03T05:43:47.504Z,10.52
2017-10-03T05:46:15.252Z,10.52
2017-10-03T05:48:42.981Z,10.50
2017-10-03T05:51:10.729Z,10.49
2017-10-03T05:53:38.357Z,10.51
2017-10-03T05:56:06.046Z,10.53
2017-10-03T05:58:33.742Z,10.56
2017-10-03T06:01:01.427Z,10.60
2017-10-03T06:03:29.129Z,10.69
2017-10-03T06:05:56.871Z,10.75
2017-10-03T06:08:24.589Z,10.78
2017-10-03T06:10:52.345Z,10.83
2017-10-03T06:13:20.056Z,10.94
2017-10-03T06:15:47.828Z,11.04
2017-10-03T06:18:15.550Z,11.12
2017-10-03T06:20:43.291Z,11.21
2017-10-03T06:23:10.973Z,11.32
2017-10-03T06:25:38.745Z,11.40
2017-10-03T06:28:06.436Z,11.48
2017-10-03T06:30:34.172Z,11.57
2017-10-03T06:33:01.805Z,11.60
2017-10-03T06:35:29.497Z,11.64
2017-10-03T06:37:57.124Z,11.67
2017-10-03T06:40:24.805Z,11.70
2017-10-03T06:42:52.431Z,11.77
2017-10-03T06:45:20.136Z,11.82
2017-10-03T06:47:47.772Z,11.88
2017-10-03T06:50:15.399Z,11.97
2017-10-03T06:52:43.062Z,12.01
2017-10-03T06:55:10.726Z,12.04
2017-10-03T06:57:38.427Z,12.07
2017-10-03T07:00:06.064Z,12.11
2017-10-03T07:02:33.754Z,12.16
2017-10-03T07:05:01.396Z,12.21
2017-10-03T07:07:29.076Z,12.31
2017-10-03T07:09:56.723Z,12.52
2017-10-03T07:12:24.412Z,12.70
2017-10-03T07:14:52.040Z,12.83
2017-10-03T07:17:19.711Z,12.91
2017-10-03T07:19:47.356Z,13.05
2017-10-03T07:22:15.034Z,13.19
2017-10-03T07:24:42.684Z,13.25
2017-10-03T07:27:10.359Z,13.38
2017-10-03T07:29:38.126Z,13.43
2017-10-03T07:32:05.831Z,13.47
2017-10-03T07:34:35.207Z,13.57
2017-10-03T07:37:02.935Z,13.62
2017-10-03T07:39:30.774Z,13.59
2017-10-03T07:41:58.546Z,13.59
2017-10-03T07:44:28.767Z,13.60
2017-10-03T07:46:56.552Z,13.56
2017-10-03T07:49:24.234Z,13.60
2017-10-03T07:51:51.912Z,13.74
2017-10-03T07:54:19.658Z,13.91
2017-10-03T07:56:47.300Z,14.02
2017-10-03T07:59:15.027Z,14.16
2017-10-03T08:01:42.692Z,14.16
2017-10-03T08:04:10.409Z,14.04
2017-10-03T08:06:38.028Z,13.84
2017-10-03T08:09:05.723Z,13.81
2017-10-03T08:11:33.398Z,13.78
2017-10-03T08:14:01.079Z,13.85
2017-10-03T08:16:28.729Z,13.86
2017-10-03T08:18:56.409Z,13.86
2017-10-03T08:21:24.033Z,13.78
2017-10-03T08:23:51.696Z,13.75
2017-10-03T08:26:19.313Z,13.69
2017-10-03T08:28:46.981Z,13.68
2017-10-03T08:31:14.630Z,13.82
2017-10-03T08:33:42.304Z,14.01
2017-10-03T08:36:09.924Z,14.26
2017-10-03T08:38:37.557Z,14.48
2017-10-03T08:41:05.243Z,14.60
2017-10-03T08:43:32.867Z,14.60
2017-10-03T08:46:00.577Z,14.54
2017-10-03T08:48:28.339Z,14.38
2017-10-03T08:50:56.078Z,14.42
2017-10-03T08:53:23.762Z,14.53
2017-10-03T08:55:51.509Z,14.72
2017-10-03T08:58:19.197Z,14.85
2017-10-03T09:00:46.948Z,14.87
2017-10-03T09:03:14.644Z,14.99
2017-10-03T09:05:42.431Z,14.97
2017-10-03T09:08:10.120Z,14.98
2017-10-03T09:10:37.880Z,14.94
2017-10-03T09:13:05.583Z,14.85
2017-10-03T09:15:33.274Z,14.77
2017-10-03T09:18:01.045Z,14.78
2017-10-03T09:20:28.750Z,15.12
2017-10-03T09:22:56.490Z,15.44
2017-10-03T09:25:24.180Z,15.74
2017-10-03T09:27:51.932Z,15.75
2017-10-03T09:30:19.651Z,15.63
2017-10-03T09:32:47.411Z,15.46
2017-10-03T09:35:15.105Z,15.66
2017-10-03T09:37:42.844Z,16.06
2017-10-03T09:40:10.545Z,16.26
2017-10-03T09:42:38.273Z,16.37
2017-10-03T09:45:05.977Z,16.42
2017-10-03T09:47:33.794Z,16.46
2017-10-03T09:50:01.481Z,16.33
2017-10-03T09:52:29.259Z,16.56
2017-10-03T09:54:56.950Z,16.36
2017-10-03T09:57:24.717Z,15.91
2017-10-03T09:59:52.408Z,15.77
2017-10-03T10:02:20.088Z,15.73
2017-10-03T10:04:47.784Z,15.75
2017-10-03T10:07:15.487Z,15.61
2017-10-03T10:09:43.241Z,15.48
2017-10-03T10:12:10.877Z,15.70
2017-10-03T10:14:38.650Z,16.16
2017-10-03T10:17:06.350Z,16.38
2017-10-03T10:19:34.084Z,16.33
2017-10-03T10:22:01.773Z,16.14
2017-10-03T10:24:29.527Z,15.85
2017-10-03T10:26:57.252Z,15.94
2017-10-03T10:29:25.087Z,16.35
2017-10-03T10:31:52.895Z,16.82
2017-10-03T10:34:20.669Z,17.02
2017-10-03T10:36:48.477Z,17.02
2017-10-03T10:39:16.297Z,16.98
2017-10-03T10:41:44.068Z,17.02
2017-10-03T10:44:11.895Z,17.02
2017-10-03T10:46:39.688Z,17.44
2017-10-03T10:49:07.654Z,17.75
2017-10-03T10:51:35.512Z,17.98
2017-10-03T10:54:03.247Z,17.73
2017-10-03T10:56:30.917Z,17.07
2017-10-03T10:58:58.643Z,16.71
2017-10-03T11:01:26.381Z,16.54
2017-10-03T11:03:54.086Z,16.61
2017-10-03T11:06:21.771Z,16.72
2017-10-03T11:08:53.384Z,16.67
2017-10-03T11:11:27.891Z,16.45
2017-10-03T11:14:02.217Z,16.58
2017-10-03T11:16:39.720Z,16.96
2017-10-03T11:19:13.571Z,17.32
2017-10-03T11:21:44.634Z,17.28
2017-10-03T11:24:25.554Z,17.02
2017-10-03T11:26:55.873Z,16.72
2017-10-03T11:29:24.759Z,16.77
2017-10-03T11:31:54.254Z,16.74
2017-10-03T11:34:23.094Z,16.34
2017-10-03T11:36:50.904Z,16.25
2017-10-03T11:39:18.552Z,16.26
2017-10-03T11:41:46.164Z,16.20
2017-10-03T11:44:13.755Z,16.27
2017-10-03T11:46:41.573Z,16.41
2017-10-03T11:49:09.227Z,16.32
2017-10-03T11:51:36.867Z,15.83
2017-10-03T11:54:04.519Z,15.19
2017-10-03T11:56:32.204Z,14.71
2017-10-03T11:58:59.855Z,14.53
2017-10-03T12:01:27.556Z,14.42
2017-10-03T12:03:55.231Z,14.37
2017-10-03T12:06:22.899Z,14.14
2017-10-03T12:08:50.509Z,13.97
2017-10-03T12:11:18.136Z,13.95
2017-10-03T12:13:45.826Z,14.02
2017-10-03T12:16:13.500Z,14.22
2017-10-03T12:18:41.184Z,14.57
2017-10-03T12:21:08.799Z,14.91
2017-10-03T12:23:36.433Z,15.14
2017-10-03T12:26:04.054Z,15.45
2017-10-03T12:28:31.699Z,15.52
2017-10-03T12:30:59.276Z,15.23
2017-10-03T12:33:26.914Z,15.10
2017-10-03T12:35:54.502Z,15.32
2017-10-03T12:38:22.163Z,15.61
2017-10-03T12:40:49.752Z,15.92
2017-10-03T12:43:17.370Z,16.26
2017-10-03T12:45:44.969Z,16.55
2017-10-03T12:48:12.622Z,16.78
2017-10-03T12:50:40.238Z,16.85
2017-10-03T12:53:12.017Z,16.92
2017-10-03T12:55:40.709Z,17.16
2017-10-03T12:58:08.371Z,17.35
2017-10-03T13:00:35.971Z,17.19
2017-10-03T13:03:03.550Z,16.86
2017-10-03T13:05:32.460Z,16.41
2017-10-03T13:08:00.088Z,14.78
2017-10-03T13:10:27.766Z,13.49
2017-10-03T13:12:55.406Z,13.00
2017-10-03T13:15:23.010Z,12.84
2017-10-03T13:17:50.620Z,12.82
2017-10-03T13:20:18.245Z,12.87
2017-10-03T13:22:45.926Z,12.88
2017-10-03T13:25:13.575Z,12.86
2017-10-03T13:27:41.220Z,12.89
2017-10-03T13:30:08.890Z,12.95
2017-10-03T13:32:36.574Z,13.04
2017-10-03T13:35:04.172Z,13.07
2017-10-03T13:37:31.871Z,13.12
2017-10-03T13:39:59.535Z,13.23
2017-10-03T13:42:27.237Z,13.46
2017-10-03T13:44:54.866Z,13.80
2017-10-03T13:47:23.423Z,14.16
2017-10-03T13:49:51.160Z,14.45
2017-10-03T13:52:20.780Z,14.48
2017-10-03T13:54:48.658Z,14.48
2017-10-03T13:57:20.244Z,14.35
2017-10-03T13:59:49.550Z,14.15
2017-10-03T14:02:17.162Z,13.92
2017-10-03T14:04:44.741Z,13.65
2017-10-03T14:07:12.354Z,13.54
2017-10-03T14:09:40.035Z,13.56
2017-10-03T14:12:07.656Z,13.63
2017-10-03T14:14:35.320Z,13.68
2017-10-03T14:17:02.949Z,13.71
2017-10-03T14:19:30.536Z,13.71
2017-10-03T14:21:58.132Z,13.71
2017-10-03T14:24:25.776Z,13.64
2017-10-03T14:26:53.360Z,13.54
2017-10-03T14:29:21.001Z,13.41
2017-10-03T14:31:48.640Z,13.35
2017-10-03T14:34:16.262Z,13.31
2017-10-03T14:36:43.854Z,13.29
2017-10-03T14:39:11.483Z,13.35
2017-10-03T14:41:39.081Z,13.52
2017-10-03T14:44:06.782Z,13.64
2017-10-03T14:46:34.371Z,13.83
2017-10-03T14:49:02.051Z,14.05
2017-10-03T14:51:29.707Z,14.18
2017-10-03T14:53:57.379Z,14.24
2017-10-03T14:56:25.022Z,14.20
2017-10-03T14:58:52.711Z,14.16
2017-10-03T15:01:20.369Z,14.09
2017-10-03T15:03:48.008Z,14.05
2017-10-03T15:06:15.661Z,14.03
2017-10-03T15:08:43.346Z,14.02
2017-10-03T15:11:10.994Z,14.06
2017-10-03T15:13:38.681Z,14.10
2017-10-03T15:16:06.289Z,14.12
2017-10-03T15:18:33.967Z,14.13
2017-10-03T15:21:01.621Z,14.09
2017-10-03T15:23:29.330Z,14.01
2017-10-03T15:25:57.009Z,13.86
2017-10-03T15:28:24.738Z,13.72
2017-10-03T15:30:52.377Z,13.62
2017-10-03T15:33:20.085Z,13.57
2017-10-03T15:35:47.761Z,13.41
2017-10-03T15:38:15.447Z,13.14
2017-10-03T15:40:43.115Z,12.92
2017-10-03T15:43:10.766Z,12.75
2017-10-03T15:45:38.403Z,12.55
2017-10-03T15:48:05.984Z,12.40
2017-10-03T15:50:33.613Z,12.31
2017-10-03T15:53:01.199Z,12.28
2017-10-03T15:55:28.879Z,12.35
2017-10-03T15:57:56.530Z,12.45
2017-10-03T16:00:24.232Z,12.53
2017-10-03T16:02:51.897Z,12.50
2017-10-03T16:05:19.532Z,12.40
2017-10-03T16:07:47.119Z,12.30
2017-10-03T16:10:14.804Z,12.23
2017-10-03T16:12:42.391Z,12.15
2017-10-03T16:15:10.116Z,12.14
2017-10-03T16:17:37.774Z,12.12
2017-10-03T16:20:05.389Z,12.09
2017-10-03T16:22:32.978Z,12.08
2017-10-03T16:25:00.659Z,12.08
2017-10-03T16:27:28.372Z,12.11
2017-10-03T16:29:56.153Z,12.12
2017-10-03T16:32:23.755Z,12.13
2017-10-03T16:34:51.390Z,12.15
2017-10-03T16:37:19.001Z,12.19
2017-10-03T16:39:46.709Z,12.19
2017-10-03T16:42:14.367Z,12.16
2017-10-03T16:44:42.006Z,12.10
2017-10-03T16:47:09.682Z,12.04
2017-10-03T16:49:37.350Z,12.00
2017-10-03T16:52:05.066Z,12.04
2017-10-03T16:54:32.704Z,12.05
2017-10-03T16:57:00.390Z,12.04
2017-10-03T16:59:28.051Z,12.03
2017-10-03T17:01:55.674Z,12.03
2017-10-03T17:04:23.298Z,12.00
2017-10-03T17:06:50.934Z,11.94
2017-10-03T17:09:18.531Z,12.01
2017-10-03T17:11:46.176Z,12.05
2017-10-03T17:14:13.771Z,12.08
2017-10-03T17:16:41.423Z,12.13
2017-10-03T17:19:08.996Z,12.18
2017-10-03T17:21:36.629Z,12.20
2017-10-03T17:24:04.208Z,12.18
2017-10-03T17:26:31.828Z,12.13
2017-10-03T17:28:59.426Z,12.09
2017-10-03T17:31:27.115Z,12.04
2017-10-03T17:33:54.706Z,11.94
2017-10-03T17:36:22.341Z,11.84
2017-10-03T17:38:49.921Z,11.75
2017-10-03T17:41:17.569Z,11.63
2017-10-03T17:43:45.172Z,11.51
2017-10-03T17:46:12.805Z,11.40
2017-10-03T17:48:40.409Z,11.32
2017-10-03T17:51:07.977Z,11.28
2017-10-03T17:53:35.612Z,11.20
2017-10-03T17:56:03.219Z,11.18
2017-10-03T17:58:30.822Z,11.17
2017-10-03T18:00:58.408Z,11.12
2017-10-03T18:03:26.037Z,11.05
2017-10-03T18:05:53.635Z,11.03
2017-10-03T18:08:21.372Z,11.01
2017-10-03T18:10:48.965Z,10.98
2017-10-03T18:13:16.611Z,10.98
2017-10-03T18:15:44.194Z,10.97
2017-10-03T18:18:11.827Z,10.94
2017-10-03T18:20:39.433Z,10.90
2017-10-03T18:23:07.987Z,10.88
2017-10-03T18:25:35.584Z,10.87
2017-10-03T18:28:03.220Z,10.87
2017-10-03T18:30:30.794Z,10.85
2017-10-03T18:32:58.496Z,10.84
2017-10-03T18:35:26.098Z,10.84
2017-10-03T18:37:53.747Z,10.82
2017-10-03T18:40:21.330Z,10.80
2017-10-03T18:42:49.105Z,10.76
2017-10-03T18:45:16.956Z,10.71
2017-10-03T18:47:44.578Z,10.64
2017-10-03T18:50:12.212Z,10.64
2017-10-03T18:52:39.837Z,10.65
2017-10-03T18:55:07.496Z,10.64
2017-10-03T18:57:35.106Z,10.66
2017-10-03T19:00:02.739Z,10.66
2017-10-03T19:02:30.353Z,10.68
2017-10-03T19:04:58.008Z,10.69
2017-10-03T19:07:25.601Z,10.72
2017-10-03T19:09:53.242Z,10.75
2017-10-03T19:12:21.036Z,10.79
2017-10-03T19:14:48.673Z,10.91
2017-10-03T19:17:16.361Z,11.02
2017-10-03T19:19:43.998Z,11.14
2017-10-03T19:22:11.642Z,11.23
2017-10-03T19:24:39.287Z,11.32
2017-10-03T19:27:07.109Z,11.38
2017-10-03T19:29:34.851Z,11.42
2017-10-03T19:32:02.547Z,11.43
2017-10-03T19:34:30.396Z,11.42
2017-10-03T19:36:58.001Z,11.40
2017-10-03T19:39:25.595Z,11.37
2017-10-03T19:41:53.302Z,11.36
2017-10-03T19:44:21.143Z,11.35
2017-10-03T19:46:48.916Z,11.34
2017-10-03T19:49:16.543Z,11.33
2017-10-03T19:51:44.261Z,11.33
2017-10-03T19:54:11.850Z,11.31
2017-10-03T19:56:39.472Z,11.28
2017-10-03T19:59:07.081Z,11.27
2017-10-03T20:01:34.752Z,11.27
2017-10-03T20:04:02.337Z,11.27
2017-10-03T20:06:29.966Z,11.23
2017-10-03T20:08:57.622Z,11.19
2017-10-03T20:11:25.314Z,11.17
2017-10-03T20:13:52.968Z,11.14
2017-10-03T20:16:20.658Z,11.11
2017-10-03T20:18:48.254Z,11.11
2017-10-03T20:21:15.890Z,11.11
2017-10-03T20:23:43.560Z,11.10
2017-10-03T20:26:11.209Z,11.11
2017-10-03T20:28:38.951Z,11.09
2017-10-03T20:31:06.596Z,11.06
2017-10-03T20:33:34.243Z,11.07
2017-10-03T20:36:01.888Z,11.08
2017-10-03T20:38:29.593Z,11.14
2017-10-03T20:40:57.247Z,11.16
2017-10-03T20:43:24.936Z,11.19
2017-10-03T20:45:52.579Z,11.22
2017-10-03T20:48:20.221Z,11.26
2017-10-03T20:50:47.875Z,11.31
2017-10-03T20:53:15.589Z,11.36
2017-10-03T20:55:43.237Z,11.38
2017-10-03T20:58:10.861Z,11.39
2017-10-03T21:00:38.439Z,11.36
2017-10-03T21:03:06.148Z,11.33
2017-10-03T21:05:33.794Z,11.29
2017-10-03T21:08:01.479Z,11.26
2017-10-03T21:10:29.054Z,11.26
2017-10-03T21:12:56.667Z,11.28
2017-10-03T21:15:24.244Z,11.29
2017-10-03T21:17:51.878Z,11.27
2017-10-03T21:20:19.487Z,11.26
2017-10-03T21:22:47.075Z,11.28
2017-10-03T21:25:14.750Z,11.27
2017-10-03T21:27:42.427Z,11.27
2017-10-03T21:30:10.106Z,11.25
2017-10-03T21:32:37.699Z,11.23
2017-10-03T21:35:05.313Z,11.23
2017-10-03T21:37:32.912Z,11.21
2017-10-03T21:40:00.513Z,11.22
2017-10-03T21:42:40.085Z,11.20
2017-10-03T21:45:07.758Z,11.21
2017-10-03T21:47:35.448Z,11.20
2017-10-03T21:50:03.121Z,11.20
2017-10-03T21:52:30.753Z,11.21
2017-10-03T21:54:58.422Z,11.22
2017-10-03T21:57:26.074Z,11.22
2017-10-03T21:59:53.756Z,11.23
2017-10-03T22:02:21.389Z,11.27
2017-10-03T22:04:49.061Z,11.31
2017-10-03T22:07:16.697Z,11.36
2017-10-03T22:09:44.374Z,11.37
2017-10-03T22:12:11.957Z,11.36
2017-10-03T22:14:39.581Z,11.36
2017-10-03T22:17:07.221Z,11.39
2017-10-03T22:19:34.873Z,11.39
2017-10-03T22:22:02.561Z,11.36
2017-10-03T22:24:30.202Z,11.35
2017-10-03T22:26:57.914Z,11.34
2017-10-03T22:29:25.573Z,11.37
2017-10-03T22:31:53.179Z,11.38
2017-10-03T22:34:20.801Z,11.40
2017-10-03T22:36:48.492Z,11.40
2017-10-03T22:39:16.078Z,11.39
2017-10-03T22:41:43.756Z,11.39
2017-10-03T22:44:11.418Z,11.37
2017-10-03T22:46:39.082Z,11.34
2017-10-03T22:49:16.678Z,11.30
2017-10-03T22:51:49.945Z,11.29
2017-10-03T22:54:17.530Z,11.28
2017-10-03T22:56:45.213Z,11.27
2017-10-03T22:59:12.800Z,11.25
2017-10-03T23:01:40.478Z,11.26
2017-10-03T23:04:08.118Z,11.26
2017-10-03T23:06:35.806Z,11.27
2017-10-03T23:09:03.440Z,11.27
2017-10-03T23:11:31.086Z,11.24
2017-10-03T23:13:58.755Z,11.19
2017-10-03T23:16:26.398Z,11.14
2017-10-03T23:18:54.074Z,11.11
2017-10-03T23:21:21.723Z,11.10
2017-10-03T23:23:49.406Z,11.07
2017-10-03T23:26:17.042Z,11.05
2017-10-03T23:28:44.646Z,11.04
2017-10-03T23:31:12.298Z,11.06
2017-10-03T23:33:39.990Z,11.06
2017-10-03T23:36:07.659Z,11.08
2017-10-03T23:38:35.342Z,11.05
2017-10-03T23:41:02.993Z,11.06
2017-10-03T23:43:30.678Z,11.08
2017-10-03T23:45:58.326Z,11.06
2017-10-03T23:48:26.015Z,11.03
2017-10-03T23:50:53.650Z,11.05
2017-10-03T23:53:21.324Z,11.05
2017-10-03T23:55:48.923Z,11.02
2017-10-03T23:58:16.503Z,11.01
