createdAt,value
2023-02-25T00:00:29.784Z,99.90
2023-02-25T00:03:19.796Z,99.90
2023-02-25T00:06:09.541Z,99.90
2023-02-25T00:08:57.307Z,99.90
2023-02-25T00:11:44.353Z,99.90
2023-02-25T00:14:32.986Z,99.90
2023-02-25T00:17:20.294Z,99.90
2023-02-25T00:20:09.942Z,99.90
2023-02-25T00:23:00.444Z,99.90
2023-02-25T00:25:48.141Z,99.90
2023-02-25T00:28:35.343Z,99.90
2023-02-25T00:31:26.483Z,99.90
2023-02-25T00:34:13.553Z,99.90
2023-02-25T00:37:00.609Z,99.90
2023-02-25T00:39:47.709Z,99.90
2023-02-25T00:42:35.294Z,99.90
2023-02-25T00:45:22.760Z,99.90
2023-02-25T00:48:11.295Z,99.90
2023-02-25T00:50:58.337Z,99.90
2023-02-25T00:53:46.405Z,99.90
2023-02-25T00:56:33.821Z,99.90
2023-02-25T00:59:21.006Z,99.90
2023-02-25T01:02:08.778Z,99.90
2023-02-25T01:04:57.322Z,99.90
2023-02-25T01:07:44.994Z,99.90
2023-02-25T01:10:32.224Z,99.90
2023-02-25T01:13:19.626Z,99.90
2023-02-25T01:16:15.891Z,99.90
2023-02-25T01:19:04.753Z,99.90
2023-02-25T01:21:55.353Z,99.90
2023-02-25T01:24:42.907Z,99.90
2023-02-25T01:27:30.273Z,99.90
2023-02-25T01:30:18.303Z,99.90
2023-02-25T01:33:05.590Z,99.90
2023-02-25T01:35:55.436Z,99.90
2023-02-25T01:38:44.993Z,99.90
2023-02-25T01:41:34.762Z,99.90
2023-02-25T01:44:23.682Z,99.90
2023-02-25T01:47:21.810Z,99.90
2023-02-25T01:50:10.418Z,99.90
2023-02-25T01:53:00.183Z,99.90
2023-02-25T01:55:49.846Z,99.90
2023-02-25T01:58:37.342Z,99.90
2023-02-25T02:01:27.397Z,99.90
2023-02-25T02:04:16.337Z,99.90
2023-02-25T02:07:04.353Z,99.90
2023-02-25T02:09:57.223Z,99.90
2023-02-25T02:12:47.639Z,99.90
2023-02-25T02:15:40.272Z,99.90
2023-02-25T02:18:30.365Z,99.90
2023-02-25T02:21:34.553Z,99.90
2023-02-25T02:24:46.938Z,99.90
2023-02-25T02:28:11.091Z,99.90
2023-02-25T02:31:25.843Z,99.90
2023-02-25T02:34:26.256Z,99.90
2023-02-25T02:37:26.357Z,99.90
2023-02-25T02:40:24.757Z,99.90
2023-02-25T02:43:20.645Z,99.90
2023-02-25T02:46:13.457Z,99.90
2023-02-25T02:49:07.111Z,99.90
2023-02-25T02:52:00.921Z,99.90
2023-02-25T02:54:56.136Z,99.90
2023-02-25T02:57:44.340Z,99.90
2023-02-25T03:00:39.644Z,99.90
2023-02-25T03:03:37.348Z,99.90
2023-02-25T03:06:31.423Z,99.90
2023-02-25T03:09:22.549Z,99.90
2023-02-25T03:12:10.385Z,99.90
2023-02-25T03:14:57.619Z,99.90
2023-02-25T03:17:49.457Z,99.90
2023-02-25T03:20:43.807Z,99.90
2023-02-25T03:23:34.995Z,99.90
2023-02-25T03:26:27.423Z,99.90
2023-02-25T03:29:20.115Z,99.90
2023-02-25T03:32:11.918Z,99.90
2023-02-25T03:35:04.506Z,99.90
2023-02-25T03:37:55.826Z,99.90
2023-02-25T03:40:45.105Z,99.90
2023-02-25T03:43:35.304Z,99.90
2023-02-25T03:46:24.200Z,99.90
2023-02-25T03:49:16.910Z,99.90
2023-02-25T03:52:07.569Z,99.90
2023-02-25T03:54:57.816Z,99.90
2023-02-25T03:57:47.430Z,99.90
2023-02-25T04:00:35.463Z,99.90
2023-02-25T04:03:22.835Z,99.90
2023-02-25T04:06:13.153Z,99.90
2023-02-25T04:09:00.289Z,99.90
2023-02-25T04:11:54.232Z,99.90
2023-02-25T04:14:41.421Z,99.90
2023-02-25T04:17:29.030Z,99.90
2023-02-25T04:20:17.487Z,99.90
2023-02-25T04:23:04.614Z,99.90
2023-02-25T04:25:52.430Z,99.90
2023-02-25T04:28:41.039Z,99.90
2023-02-25T04:31:28.619Z,99.90
2023-02-25T04:34:15.879Z,99.90
2023-02-25T04:37:04.797Z,99.90
2023-02-25T04:39:51.818Z,99.90
2023-02-25T04:42:39.253Z,99.90
2023-02-25T04:45:27.922Z,99.90
2023-02-25T04:48:15.301Z,99.90
2023-02-25T04:51:02.862Z,99.90
2023-02-25T04:53:50.428Z,99.90
2023-02-25T04:56:37.980Z,99.90
2023-02-25T04:59:26.808Z,99.90
2023-02-25T05:02:16.186Z,99.90
2023-02-25T05:05:03.503Z,99.90
2023-02-25T05:07:50.968Z,99.90
2023-02-25T05:10:38.114Z,99.90
2023-02-25T05:13:25.587Z,99.90
2023-02-25T05:16:16.642Z,99.90
2023-02-25T05:19:05.570Z,99.90
2023-02-25T05:21:53.405Z,99.90
2023-02-25T05:24:40.252Z,99.90
2023-02-25T05:27:27.777Z,99.90
2023-02-25T05:30:15.838Z,99.90
2023-02-25T05:33:02.927Z,99.90
2023-02-25T05:35:52.176Z,99.90
2023-02-25T05:38:40.884Z,99.90
2023-02-25T05:41:31.305Z,99.90
2023-02-25T05:44:18.141Z,99.90
2023-02-25T05:47:06.167Z,99.90
2023-02-25T05:49:53.785Z,99.90
2023-02-25T05:52:42.582Z,99.90
2023-02-25T05:55:29.853Z,99.90
2023-02-25T05:58:16.966Z,99.90
2023-02-25T06:01:10.856Z,99.90
2023-02-25T06:03:58.958Z,99.90
2023-02-25T06:06:50.386Z,99.90
2023-02-25T06:09:40.070Z,99.90
2023-02-25T06:12:27.893Z,99.90
2023-02-25T06:15:15.720Z,99.90
2023-02-25T06:18:02.666Z,99.90
2023-02-25T06:20:49.510Z,99.90
2023-02-25T06:23:38.070Z,99.90
2023-02-25T06:26:26.704Z,99.90
2023-02-25T06:29:13.883Z,99.90
2023-02-25T06:32:01.640Z,99.90
2023-02-25T06:34:49.169Z,99.90
2023-02-25T06:37:36.408Z,99.90
2023-02-25T06:40:23.453Z,99.90
2023-02-25T06:43:12.253Z,99.90
2023-02-25T06:45:59.433Z,99.90
2023-02-25T06:48:47.243Z,99.90
2023-02-25T06:51:34.566Z,99.90
2023-02-25T06:54:21.540Z,99.90
2023-02-25T06:57:08.712Z,99.90
2023-02-25T06:59:57.612Z,99.90
2023-02-25T07:02:45.230Z,99.90
2023-02-25T07:05:32.339Z,99.90
2023-02-25T07:08:19.842Z,99.90
2023-02-25T07:11:15.571Z,99.90
2023-02-25T07:14:03.043Z,99.90
2023-02-25T07:16:52.356Z,99.90
2023-02-25T07:19:39.931Z,99.90
2023-02-25T07:22:27.147Z,99.90
2023-02-25T07:25:14.475Z,99.90
2023-02-25T07:28:01.933Z,99.90
2023-02-25T07:30:49.399Z,99.90
2023-02-25T07:33:37.959Z,99.90
2023-02-25T07:36:27.650Z,99.90
2023-02-25T07:39:15.339Z,99.90
2023-02-25T07:42:02.723Z,99.90
2023-02-25T07:44:50.106Z,99.90
2023-02-25T07:47:37.932Z,99.90
2023-02-25T07:50:26.279Z,99.90
2023-02-25T07:53:13.683Z,99.90
2023-02-25T07:56:00.788Z,99.90
2023-02-25T07:58:47.915Z,99.90
2023-02-25T08:01:35.883Z,99.90
2023-02-25T08:04:23.303Z,99.90
2023-02-25T08:07:11.665Z,99.90
2023-02-25T08:09:59.005Z,99.90
2023-02-25T08:12:46.704Z,99.90
2023-02-25T08:15:33.683Z,99.90
2023-02-25T08:18:21.104Z,99.90
2023-02-25T08:21:09.396Z,99.90
2023-02-25T08:23:58.129Z,99.90
2023-02-25T08:26:45.336Z,99.90
2023-02-25T08:29:32.628Z,99.90
2023-02-25T08:32:20.611Z,99.90
2023-02-25T08:35:08.379Z,99.90
2023-02-25T08:37:55.459Z,99.90
2023-02-25T08:40:45.097Z,99.90
2023-02-25T08:43:32.766Z,99.90
2023-02-25T08:46:21.239Z,99.90
2023-02-25T08:49:08.424Z,99.90
2023-02-25T08:51:55.573Z,99.90
2023-02-25T08:54:43.477Z,99.90
2023-02-25T08:57:32.922Z,99.90
2023-02-25T09:00:21.459Z,99.90
2023-02-25T09:03:08.936Z,99.90
2023-02-25T09:05:57.638Z,99.90
2023-02-25T09:08:45.404Z,99.90
2023-02-25T09:11:34.321Z,99.90
2023-02-25T09:14:23.400Z,99.90
2023-02-25T09:17:10.351Z,99.90
2023-02-25T09:20:01.279Z,99.90
2023-02-25T09:22:48.834Z,99.90
2023-02-25T09:25:35.801Z,99.90
2023-02-25T09:28:24.548Z,99.90
2023-02-25T09:31:13.582Z,99.90
2023-02-25T09:34:01.906Z,99.90
2023-02-25T09:36:48.992Z,99.90
2023-02-25T09:39:36.552Z,99.90
2023-02-25T09:42:26.017Z,99.90
2023-02-25T09:45:20.148Z,99.90
2023-02-25T09:48:17.071Z,90.10
2023-02-25T09:51:11.121Z,98.90
2023-02-25T09:54:10.646Z,91.60
2023-02-25T09:57:02.736Z,82.10
2023-02-25T09:59:52.178Z,80.10
2023-02-25T10:02:46.180Z,94.40
2023-02-25T10:05:48.396Z,99.90
2023-02-25T10:08:44.393Z,92.00
2023-02-25T10:11:43.826Z,85.40
2023-02-25T10:14:48.728Z,74.20
2023-02-25T10:17:46.739Z,76.40
2023-02-25T10:20:54.088Z,90.10
2023-02-25T10:23:56.495Z,91.50
2023-02-25T10:26:49.088Z,88.20
2023-02-25T10:29:42.616Z,58.90
2023-02-25T10:32:35.719Z,52.50
2023-02-25T10:35:26.585Z,49.00
2023-02-25T10:38:15.634Z,48.10
2023-02-25T10:41:03.744Z,52.60
2023-02-25T10:43:52.547Z,68.10
2023-02-25T10:46:47.769Z,56.80
2023-02-25T10:49:41.359Z,49.50
2023-02-25T10:52:28.244Z,49.60
2023-02-25T10:55:32.810Z,51.10
2023-02-25T10:58:41.011Z,49.40
2023-02-25T11:01:37.961Z,48.10
2023-02-25T11:04:29.562Z,39.10
2023-02-25T11:07:33.181Z,38.80
2023-02-25T11:10:24.102Z,37.90
2023-02-25T11:13:29.903Z,41.00
2023-02-25T11:16:20.789Z,44.90
2023-02-25T11:19:16.273Z,46.00
2023-02-25T11:22:10.722Z,40.10
2023-02-25T11:25:01.018Z,36.50
2023-02-25T11:27:58.920Z,32.70
2023-02-25T11:30:46.807Z,34.50
2023-02-25T11:33:37.173Z,32.70
2023-02-25T11:36:26.816Z,35.80
2023-02-25T11:39:20.630Z,35.90
2023-02-25T11:42:24.789Z,34.50
2023-02-25T11:45:19.484Z,32.00
2023-02-25T11:48:17.934Z,29.70
2023-02-25T11:51:18.966Z,33.30
2023-02-25T11:54:26.125Z,35.90
2023-02-25T11:57:19.733Z,35.10
2023-02-25T12:00:25.700Z,33.70
2023-02-25T12:03:52.114Z,32.60
2023-02-25T12:06:53.973Z,32.30
2023-02-25T12:10:03.981Z,33.20
2023-02-25T12:13:14.472Z,33.50
2023-02-25T12:17:00.005Z,33.70
2023-02-25T12:20:21.484Z,33.20
2023-02-25T12:23:56.039Z,32.40
2023-02-25T12:26:55.126Z,29.80
2023-02-25T12:30:01.974Z,34.50
2023-02-25T12:33:04.305Z,32.30
2023-02-25T12:36:03.922Z,30.90
2023-02-25T12:39:21.013Z,31.30
2023-02-25T12:42:21.855Z,31.30
2023-02-25T12:45:43.017Z,32.20
2023-02-25T12:49:00.226Z,33.40
2023-02-25T12:52:23.348Z,34.00
2023-02-25T12:55:44.195Z,34.20
2023-02-25T12:59:02.450Z,34.70
2023-02-25T13:02:12.422Z,35.70
2023-02-25T13:05:22.946Z,38.40
2023-02-25T13:08:26.242Z,38.60
2023-02-25T13:11:27.345Z,37.90
2023-02-25T13:14:37.122Z,38.00
2023-02-25T13:17:44.121Z,37.80
2023-02-25T13:20:45.350Z,37.00
2023-02-25T13:23:49.935Z,37.30
2023-02-25T13:26:55.227Z,33.40
2023-02-25T13:30:06.831Z,34.00
2023-02-25T13:33:06.451Z,32.00
2023-02-25T13:36:03.807Z,29.40
2023-02-25T13:39:13.880Z,32.10
2023-02-25T13:53:59.403Z,30.80
2023-02-25T13:57:00.521Z,33.10
2023-02-25T13:59:58.450Z,34.90
2023-02-25T14:03:05.633Z,36.10
2023-02-25T14:05:55.362Z,34.00
2023-02-25T14:08:45.203Z,34.50
2023-02-25T14:11:37.236Z,34.10
2023-02-25T14:14:26.819Z,34.60
2023-02-25T14:17:18.872Z,35.70
2023-02-25T14:20:00.891Z,36.50
2023-02-25T14:22:38.233Z,36.10
2023-02-25T14:25:29.384Z,36.40
2023-02-25T14:28:13.387Z,37.40
2023-02-25T14:30:52.229Z,37.70
2023-02-25T14:34:02.685Z,39.40
2023-02-25T14:36:43.641Z,39.70
2023-02-25T14:39:27.742Z,40.20
2023-02-25T14:42:12.332Z,41.10
2023-02-25T14:44:47.028Z,40.20
2023-02-25T14:47:20.796Z,39.80
2023-02-25T14:49:56.840Z,38.80
2023-02-25T14:53:07.609Z,42.90
2023-02-25T14:56:02.110Z,42.40
2023-02-25T14:59:08.823Z,43.90
2023-02-25T15:02:12.117Z,43.90
2023-02-25T15:05:16.065Z,45.10
2023-02-25T15:08:03.025Z,42.80
2023-02-25T15:10:41.992Z,44.30
2023-02-25T15:13:52.361Z,46.10
2023-02-25T15:16:46.502Z,47.70
2023-02-25T15:19:42.435Z,47.80
2023-02-25T15:22:21.712Z,46.60
2023-02-25T15:24:52.199Z,53.40
2023-02-25T15:27:48.308Z,56.00
2023-02-25T15:30:19.503Z,65.10
2023-02-25T15:32:58.134Z,84.70
2023-02-25T15:36:00.965Z,93.00
2023-02-25T15:38:47.019Z,99.20
2023-02-25T15:41:45.317Z,99.90
2023-02-25T15:44:35.020Z,87.20
2023-02-25T15:47:26.871Z,73.30
2023-02-25T15:49:58.259Z,72.10
2023-02-25T15:52:56.839Z,70.20
2023-02-25T15:55:37.751Z,77.00
2023-02-25T15:58:44.066Z,80.30
2023-02-25T16:01:42.606Z,80.10
2023-02-25T16:04:44.592Z,83.10
2023-02-25T16:07:16.826Z,95.50
2023-02-25T16:09:54.350Z,99.90
2023-02-25T16:12:24.670Z,99.90
2023-02-25T16:14:54.888Z,99.90
2023-02-25T16:17:28.700Z,99.90
2023-02-25T16:20:00.748Z,99.90
2023-02-25T16:22:30.350Z,99.90
2023-02-25T16:25:01.996Z,99.90
2023-02-25T16:27:46.502Z,99.90
2023-02-25T16:30:22.454Z,99.90
2023-02-25T16:33:01.168Z,99.90
2023-02-25T16:35:34.108Z,99.90
2023-02-25T16:38:06.128Z,99.90
2023-02-25T16:40:39.859Z,99.90
2023-02-25T16:43:13.129Z,99.90
2023-02-25T16:45:45.744Z,99.90
2023-02-25T16:48:19.441Z,99.90
2023-02-25T16:50:51.123Z,99.90
2023-02-25T16:53:23.276Z,99.90
2023-02-25T16:55:59.912Z,99.90
2023-02-25T16:58:30.617Z,99.90
2023-02-25T17:01:04.029Z,99.90
2023-02-25T17:03:42.890Z,99.90
2023-02-25T17:06:18.500Z,99.90
2023-02-25T17:08:48.304Z,99.90
2023-02-25T17:11:21.052Z,99.90
2023-02-25T17:13:51.544Z,99.90
2023-02-25T17:16:25.305Z,99.90
2023-02-25T17:18:58.050Z,99.90
2023-02-25T17:21:30.384Z,99.90
2023-02-25T17:24:01.918Z,99.90
2023-02-25T17:26:32.825Z,99.90
2023-02-25T17:29:03.344Z,99.90
2023-02-25T17:31:32.423Z,99.90
2023-02-25T17:34:03.659Z,99.90
2023-02-25T17:36:35.518Z,99.90
2023-02-25T17:39:06.519Z,99.90
2023-02-25T17:41:37.448Z,99.90
2023-02-25T17:44:06.127Z,99.90
2023-02-25T17:46:38.227Z,99.90
2023-02-25T17:49:20.155Z,99.90
2023-02-25T17:51:54.035Z,99.90
2023-02-25T17:54:25.028Z,99.90
2023-02-25T17:57:00.123Z,99.90
2023-02-25T17:59:38.373Z,99.90
2023-02-25T18:02:32.848Z,99.90
2023-02-25T18:05:22.239Z,99.90
2023-02-25T18:08:10.861Z,99.90
2023-02-25T18:10:48.083Z,99.90
2023-02-25T18:13:28.489Z,99.90
2023-02-25T18:16:36.560Z,99.90
2023-02-25T18:19:24.892Z,99.90
2023-02-25T18:21:53.914Z,99.90
2023-02-25T18:24:28.107Z,99.90
2023-02-25T18:27:31.646Z,99.90
2023-02-25T18:30:06.278Z,99.90
2023-02-25T18:32:35.605Z,99.90
2023-02-25T18:35:04.831Z,99.90
2023-02-25T18:37:35.049Z,99.90
2023-02-25T18:40:03.839Z,99.90
2023-02-25T18:42:32.328Z,99.90
2023-02-25T18:45:02.319Z,99.90
2023-02-25T18:47:30.963Z,99.90
2023-02-25T18:49:59.575Z,99.90
2023-02-25T18:52:28.068Z,99.90
2023-02-25T18:54:56.539Z,99.90
2023-02-25T18:57:26.504Z,99.90
2023-02-25T18:59:55.089Z,99.90
2023-02-25T19:02:32.041Z,99.90
2023-02-25T19:05:01.819Z,99.90
2023-02-25T19:07:34.192Z,99.90
2023-02-25T19:10:03.132Z,99.90
2023-02-25T19:12:33.624Z,99.90
2023-02-25T19:15:05.883Z,99.90
2023-02-25T19:17:35.778Z,99.90
2023-02-25T19:20:04.683Z,99.90
2023-02-25T19:22:33.880Z,99.90
2023-02-25T19:25:02.396Z,99.90
2023-02-25T19:27:31.770Z,99.90
2023-02-25T19:30:02.764Z,99.90
2023-02-25T19:32:31.313Z,99.90
2023-02-25T19:35:04.635Z,99.90
2023-02-25T19:37:37.582Z,99.90
2023-02-25T19:40:10.447Z,99.90
2023-02-25T19:42:38.750Z,99.90
2023-02-25T19:45:09.751Z,99.90
2023-02-25T19:47:38.521Z,99.90
2023-02-25T19:50:11.443Z,99.90
2023-02-25T19:52:40.478Z,99.90
2023-02-25T19:55:11.674Z,99.90
2023-02-25T19:57:41.596Z,99.90
2023-02-25T20:00:13.699Z,99.90
2023-02-25T20:02:42.469Z,99.90
2023-02-25T20:05:13.283Z,99.90
2023-02-25T20:07:42.264Z,99.90
2023-02-25T20:10:13.384Z,99.90
2023-02-25T20:12:42.898Z,99.90
2023-02-25T20:15:13.281Z,99.90
2023-02-25T20:17:43.295Z,99.90
2023-02-25T20:20:15.180Z,99.90
2023-02-25T20:22:44.941Z,99.90
2023-02-25T20:25:15.278Z,99.90
2023-02-25T20:27:44.661Z,99.90
2023-02-25T20:30:15.803Z,99.90
2023-02-25T20:32:46.523Z,99.90
2023-02-25T20:35:20.833Z,99.90
2023-02-25T20:38:11.814Z,99.90
2023-02-25T20:40:43.342Z,99.90
2023-02-25T20:43:13.009Z,99.90
2023-02-25T20:45:42.282Z,99.90
2023-02-25T20:48:18.282Z,99.90
2023-02-25T20:50:49.191Z,99.90
2023-02-25T20:53:18.499Z,99.90
2023-02-25T20:55:48.359Z,99.90
2023-02-25T20:58:17.271Z,99.90
2023-02-25T21:00:47.211Z,99.90
2023-02-25T21:03:15.938Z,99.90
2023-02-25T21:05:44.957Z,99.90
2023-02-25T21:08:15.247Z,99.90
2023-02-25T21:10:44.597Z,99.90
2023-02-25T21:13:15.654Z,99.90
2023-02-25T21:15:44.838Z,99.90
2023-02-25T21:18:13.353Z,99.90
2023-02-25T21:20:41.858Z,99.90
2023-02-25T21:23:11.416Z,99.90
2023-02-25T21:25:41.338Z,99.90
2023-02-25T21:28:09.865Z,99.90
2023-02-25T21:30:39.981Z,99.90
2023-02-25T21:33:08.552Z,99.90
2023-02-25T21:35:36.949Z,99.90
2023-02-25T21:38:05.747Z,99.90
2023-02-25T21:40:34.349Z,99.90
2023-02-25T21:43:04.383Z,99.90
2023-02-25T21:45:32.887Z,99.90
2023-02-25T21:48:01.378Z,99.90
2023-02-25T21:50:29.847Z,99.90
2023-02-25T21:52:58.439Z,99.90
2023-02-25T21:55:27.433Z,99.90
2023-02-25T21:57:55.900Z,99.90
2023-02-25T22:00:26.115Z,99.90
2023-02-25T22:02:54.599Z,99.90
2023-02-25T22:05:23.134Z,99.90
2023-02-25T22:07:51.690Z,99.90
2023-02-25T22:10:21.360Z,99.90
2023-02-25T22:12:50.683Z,99.90
2023-02-25T22:15:19.431Z,99.90
2023-02-25T22:17:49.455Z,99.90
2023-02-25T22:20:18.601Z,99.90
2023-02-25T22:22:47.367Z,99.90
2023-02-25T22:25:16.021Z,99.90
2023-02-25T22:27:44.739Z,99.90
2023-02-25T22:30:14.451Z,99.90
2023-02-25T22:32:42.883Z,99.90
2023-02-25T22:35:12.979Z,99.90
2023-02-25T22:37:41.984Z,99.90
2023-02-25T22:40:11.676Z,99.90
2023-02-25T22:42:40.206Z,99.90
2023-02-25T22:45:09.537Z,99.90
2023-02-25T22:47:37.966Z,99.90
2023-02-25T22:50:07.325Z,99.90
2023-02-25T22:52:37.276Z,99.90
2023-02-25T22:55:06.427Z,99.90
2023-02-25T22:57:34.920Z,99.90
2023-02-25T23:00:03.798Z,99.90
2023-02-25T23:02:32.385Z,99.90
2023-02-25T23:05:00.950Z,99.90
2023-02-25T23:07:29.417Z,99.90
2023-02-25T23:09:59.276Z,99.90
2023-02-25T23:12:27.815Z,99.90
2023-02-25T23:14:56.404Z,99.90
2023-02-25T23:17:24.986Z,99.90
2023-02-25T23:19:59.374Z,99.90
2023-02-25T23:22:30.275Z,99.90
2023-02-25T23:25:00.292Z,99.90
2023-02-25T23:27:30.495Z,99.90
2023-02-25T23:29:59.129Z,99.90
2023-02-25T23:32:27.921Z,99.90
2023-02-25T23:34:56.407Z,99.90
2023-02-25T23:37:24.957Z,99.90
2023-02-25T23:39:53.575Z,99.90
2023-02-25T23:42:23.475Z,99.90
2023-02-25T23:44:52.081Z,99.90
2023-02-25T23:47:20.632Z,99.90
2023-02-25T23:49:49.162Z,99.90
2023-02-25T23:52:17.660Z,99.90
2023-02-25T23:54:46.380Z,99.90
2023-02-25T23:57:16.197Z,99.90
2023-02-25T23:59:46.294Z,99.90
