createdAt,value
2019-03-18T00:00:05.557Z,12.57
2019-03-18T00:02:34.075Z,12.67
2019-03-18T00:05:00.891Z,12.60
2019-03-18T00:07:27.601Z,12.73
2019-03-18T00:09:54.269Z,12.77
2019-03-18T00:12:20.990Z,12.79
2019-03-18T00:14:47.617Z,12.79
2019-03-18T00:17:14.320Z,12.80
2019-03-18T00:19:42.937Z,12.81
2019-03-18T00:22:09.598Z,12.78
2019-03-18T00:24:36.303Z,12.79
2019-03-18T00:27:03.066Z,12.76
2019-03-18T00:29:29.701Z,12.73
2019-03-18T00:31:56.413Z,12.72
2019-03-18T00:34:23.120Z,12.75
2019-03-18T00:36:49.757Z,12.80
2019-03-18T00:39:16.476Z,12.77
2019-03-18T00:41:43.248Z,12.74
2019-03-18T00:44:10.004Z,12.75
2019-03-18T00:46:36.729Z,12.81
2019-03-18T00:49:03.435Z,12.72
2019-03-18T00:51:30.061Z,12.72
2019-03-18T00:53:56.736Z,12.71
2019-03-18T00:56:23.417Z,12.76
2019-03-18T00:58:50.166Z,12.80
2019-03-18T01:01:16.887Z,12.85
2019-03-18T01:03:43.699Z,12.76
2019-03-18T01:06:10.315Z,12.83
2019-03-18T01:08:36.976Z,12.80
2019-03-18T01:11:04.333Z,12.83
2019-03-18T01:13:30.962Z,12.85
2019-03-18T01:15:57.568Z,12.84
2019-03-18T01:18:24.256Z,12.80
2019-03-18T01:20:50.874Z,12.86
2019-03-18T01:23:17.591Z,12.92
2019-03-18T01:25:44.262Z,12.88
2019-03-18T01:28:10.886Z,12.91
2019-03-18T01:30:37.492Z,12.89
2019-03-18T01:33:04.189Z,12.84
2019-03-18T01:35:30.800Z,12.81
2019-03-18T01:37:57.444Z,12.79
2019-03-18T01:40:24.197Z,12.69
2019-03-18T01:42:50.892Z,12.65
2019-03-18T01:45:17.596Z,12.52
2019-03-18T01:47:45.197Z,12.59
2019-03-18T01:50:13.007Z,12.64
2019-03-18T01:52:39.739Z,12.69
2019-03-18T01:55:06.449Z,12.75
2019-03-18T01:57:33.052Z,12.79
2019-03-18T02:00:45.129Z,12.81
2019-03-18T02:03:59.315Z,12.80
2019-03-18T02:07:13.132Z,12.71
2019-03-18T02:10:16.777Z,12.73
2019-03-18T02:13:23.037Z,12.81
2019-03-18T02:16:23.047Z,12.75
2019-03-18T02:19:24.910Z,12.72
2019-03-18T02:22:34.716Z,12.80
2019-03-18T02:25:39.663Z,12.82
2019-03-18T02:28:36.206Z,12.72
2019-03-18T02:31:31.107Z,12.75
2019-03-18T02:34:29.374Z,12.80
2019-03-18T02:37:31.222Z,12.90
2019-03-18T02:40:30.396Z,12.96
2019-03-18T02:43:32.993Z,12.69
2019-03-18T02:46:32.671Z,12.74
2019-03-18T02:49:31.680Z,12.75
2019-03-18T02:52:31.096Z,12.80
2019-03-18T02:55:36.390Z,12.90
2019-03-18T02:58:26.815Z,13.02
2019-03-18T03:01:20.957Z,13.01
2019-03-18T03:04:16.931Z,12.96
2019-03-18T03:07:11.213Z,12.91
2019-03-18T03:10:07.376Z,12.78
2019-03-18T03:13:12.894Z,12.79
2019-03-18T03:16:08.101Z,12.79
2019-03-18T03:19:04.642Z,12.66
2019-03-18T03:21:57.886Z,12.65
2019-03-18T03:24:54.698Z,12.75
2019-03-18T03:27:45.916Z,12.72
2019-03-18T03:30:47.080Z,12.72
2019-03-18T03:33:44.464Z,12.70
2019-03-18T03:36:36.488Z,12.65
2019-03-18T03:39:29.688Z,12.62
2019-03-18T03:42:31.766Z,12.62
2019-03-18T03:45:36.618Z,12.63
2019-03-18T03:48:44.578Z,12.60
2019-03-18T03:52:05.364Z,12.63
2019-03-18T03:55:15.448Z,12.56
2019-03-18T03:58:43.375Z,12.59
2019-03-18T04:01:52.336Z,12.61
2019-03-18T04:05:08.685Z,12.55
2019-03-18T04:08:17.413Z,12.52
2019-03-18T04:11:33.807Z,12.50
2019-03-18T04:14:40.307Z,12.47
2019-03-18T04:17:54.691Z,12.45
2019-03-18T04:20:58.901Z,12.48
2019-03-18T04:24:11.846Z,12.49
2019-03-18T04:27:16.899Z,12.45
2019-03-18T04:30:33.744Z,12.44
2019-03-18T04:33:33.898Z,12.41
2019-03-18T04:36:48.862Z,12.41
2019-03-18T04:40:05.719Z,12.44
2019-03-18T04:43:19.522Z,12.47
2019-03-18T04:46:24.439Z,12.43
2019-03-18T04:49:38.027Z,12.45
2019-03-18T04:52:50.603Z,12.40
2019-03-18T04:56:03.869Z,12.41
2019-03-18T04:59:04.345Z,12.50
2019-03-18T05:02:19.763Z,12.48
2019-03-18T05:05:21.514Z,12.34
2019-03-18T05:08:38.159Z,12.44
2019-03-18T05:11:42.144Z,12.45
2019-03-18T05:14:56.802Z,12.52
2019-03-18T05:18:09.161Z,12.51
2019-03-18T05:21:23.359Z,12.46
2019-03-18T05:24:28.560Z,12.47
2019-03-18T05:27:42.468Z,12.52
2019-03-18T05:30:41.860Z,12.65
2019-03-18T05:33:56.489Z,12.57
2019-03-18T05:36:56.504Z,12.52
2019-03-18T05:39:29.219Z,12.62
2019-03-18T05:41:55.917Z,12.69
2019-03-18T05:44:22.568Z,12.64
2019-03-18T05:46:49.229Z,12.64
2019-03-18T05:49:15.940Z,12.62
2019-03-18T05:51:42.566Z,12.65
2019-03-18T05:54:09.298Z,12.61
2019-03-18T05:56:36.100Z,12.57
2019-03-18T05:59:02.715Z,12.58
2019-03-18T06:01:29.414Z,12.67
2019-03-18T06:03:56.116Z,12.69
2019-03-18T06:06:22.901Z,12.71
2019-03-18T06:08:49.598Z,12.71
2019-03-18T06:11:16.340Z,12.69
2019-03-18T06:13:42.951Z,12.55
2019-03-18T06:16:09.654Z,12.30
2019-03-18T06:18:36.350Z,12.18
2019-03-18T06:21:03.055Z,11.97
2019-03-18T06:23:29.821Z,11.78
2019-03-18T06:25:56.546Z,11.61
2019-03-18T06:28:23.176Z,11.34
2019-03-18T06:30:49.846Z,11.24
2019-03-18T06:33:16.530Z,11.07
2019-03-18T06:35:43.185Z,10.73
2019-03-18T06:38:09.990Z,10.60
2019-03-18T06:40:36.679Z,10.39
2019-03-18T06:43:03.370Z,10.23
2019-03-18T06:45:30.028Z,10.17
2019-03-18T06:48:04.727Z,10.14
2019-03-18T06:50:25.275Z,9.98
2019-03-18T06:52:51.961Z,9.84
2019-03-18T06:55:19.521Z,9.78
2019-03-18T06:57:46.174Z,9.57
2019-03-18T07:00:15.125Z,9.45
2019-03-18T07:02:41.854Z,9.34
2019-03-18T07:05:08.620Z,9.34
2019-03-18T07:07:35.262Z,9.18
2019-03-18T07:10:03.102Z,9.10
2019-03-18T07:12:29.774Z,9.12
2019-03-18T07:14:56.509Z,9.06
2019-03-18T07:17:23.191Z,8.95
2019-03-18T07:19:49.875Z,9.03
2019-03-18T07:22:16.540Z,8.79
2019-03-18T07:24:43.270Z,8.78
2019-03-18T07:27:10.210Z,8.78
2019-03-18T07:29:36.907Z,8.69
2019-03-18T07:32:03.619Z,8.69
2019-03-18T07:34:30.255Z,8.63
2019-03-18T07:36:57.023Z,8.52
2019-03-18T07:39:23.731Z,8.58
2019-03-18T07:41:50.519Z,8.56
2019-03-18T07:44:17.231Z,8.35
2019-03-18T07:46:44.128Z,8.31
2019-03-18T07:49:10.742Z,8.28
2019-03-18T07:51:37.426Z,8.19
2019-03-18T07:54:04.250Z,8.28
2019-03-18T07:56:31.027Z,8.24
2019-03-18T07:58:57.800Z,8.30
2019-03-18T08:01:24.577Z,8.27
2019-03-18T08:03:51.172Z,8.13
2019-03-18T08:06:17.843Z,7.91
2019-03-18T08:08:44.551Z,7.61
2019-03-18T08:11:11.209Z,7.51
2019-03-18T08:13:37.956Z,7.47
2019-03-18T08:16:04.650Z,7.27
2019-03-18T08:18:42.690Z,7.05
2019-03-18T08:20:59.978Z,6.94
2019-03-18T08:23:27.718Z,6.70
2019-03-18T08:25:54.349Z,6.32
2019-03-18T08:28:21.056Z,6.09
2019-03-18T08:30:47.764Z,5.84
2019-03-18T08:33:14.543Z,5.85
2019-03-18T08:35:41.186Z,5.86
2019-03-18T08:38:07.912Z,5.81
2019-03-18T08:40:34.540Z,5.76
2019-03-18T08:43:01.278Z,5.78
2019-03-18T08:45:28.123Z,5.75
2019-03-18T08:47:54.864Z,5.66
2019-03-18T08:50:21.505Z,5.60
2019-03-18T08:52:48.366Z,5.63
2019-03-18T08:55:14.982Z,5.86
2019-03-18T08:57:41.716Z,5.73
2019-03-18T09:00:13.789Z,5.69
2019-03-18T09:02:40.320Z,5.69
2019-03-18T09:05:08.291Z,5.68
2019-03-18T09:07:35.033Z,5.66
2019-03-18T09:10:01.702Z,5.77
2019-03-18T09:12:28.382Z,5.80
2019-03-18T09:14:55.054Z,5.75
2019-03-18T09:17:21.838Z,5.90
2019-03-18T09:19:48.542Z,5.83
2019-03-18T09:22:15.255Z,6.00
2019-03-18T09:24:41.879Z,6.09
2019-03-18T09:27:08.637Z,6.14
2019-03-18T09:29:35.312Z,6.17
2019-03-18T09:32:02.076Z,6.30
2019-03-18T09:34:28.785Z,6.27
2019-03-18T09:36:55.505Z,6.31
2019-03-18T09:39:22.116Z,6.34
2019-03-18T09:41:48.820Z,6.38
2019-03-18T09:44:15.493Z,6.29
2019-03-18T09:46:42.248Z,6.37
2019-03-18T09:49:20.616Z,6.41
2019-03-18T09:51:37.623Z,6.39
2019-03-18T09:54:04.284Z,6.42
2019-03-18T09:56:30.936Z,6.44
2019-03-18T09:58:57.722Z,6.47
2019-03-18T10:01:24.477Z,6.36
2019-03-18T10:03:52.311Z,6.39
2019-03-18T10:06:20.045Z,6.45
2019-03-18T10:08:46.655Z,6.50
2019-03-18T10:11:13.359Z,6.47
2019-03-18T10:13:40.092Z,6.44
2019-03-18T10:16:06.851Z,6.55
2019-03-18T10:18:33.501Z,6.61
2019-03-18T10:21:00.305Z,6.55
2019-03-18T10:23:26.911Z,6.52
2019-03-18T10:25:53.614Z,6.48
2019-03-18T10:28:20.443Z,6.41
2019-03-18T10:30:47.102Z,6.46
2019-03-18T10:33:13.761Z,6.33
2019-03-18T10:35:40.496Z,6.08
2019-03-18T10:38:07.102Z,4.99
2019-03-18T10:40:33.807Z,4.27
2019-03-18T10:43:00.514Z,4.15
2019-03-18T10:45:27.230Z,3.67
2019-03-18T10:47:55.002Z,3.48
2019-03-18T10:50:21.939Z,3.33
2019-03-18T10:52:48.756Z,2.92
2019-03-18T10:55:15.572Z,2.92
2019-03-18T10:57:42.299Z,2.97
2019-03-18T11:00:12.592Z,2.89
2019-03-18T11:02:39.260Z,3.03
2019-03-18T11:05:08.186Z,2.78
2019-03-18T11:07:36.086Z,2.69
2019-03-18T11:10:05.751Z,2.89
2019-03-18T11:12:32.433Z,2.91
2019-03-18T11:14:59.169Z,2.82
2019-03-18T11:17:25.871Z,3.10
2019-03-18T11:19:58.367Z,3.28
2019-03-18T11:22:21.118Z,3.36
2019-03-18T11:24:47.860Z,3.46
2019-03-18T11:27:14.570Z,3.55
2019-03-18T11:29:41.346Z,3.56
2019-03-18T11:32:08.262Z,3.60
2019-03-18T11:34:34.972Z,3.66
2019-03-18T11:37:01.583Z,3.72
2019-03-18T11:39:28.281Z,3.73
2019-03-18T11:41:54.980Z,3.78
2019-03-18T11:44:21.690Z,3.78
2019-03-18T11:46:48.399Z,3.89
2019-03-18T11:49:15.110Z,3.85
2019-03-18T11:51:41.792Z,3.89
2019-03-18T11:54:08.471Z,3.77
2019-03-18T11:56:35.199Z,3.80
2019-03-18T11:59:01.799Z,3.76
2019-03-18T12:01:28.402Z,3.82
2019-03-18T12:03:55.101Z,3.83
2019-03-18T12:06:21.930Z,3.66
2019-03-18T12:08:48.542Z,3.52
2019-03-18T12:11:15.239Z,3.64
2019-03-18T12:13:41.878Z,3.55
2019-03-18T12:16:08.488Z,3.63
2019-03-18T12:18:35.194Z,3.52
2019-03-18T12:21:01.815Z,3.66
2019-03-18T12:23:29.546Z,3.74
2019-03-18T12:25:56.248Z,3.71
2019-03-18T12:28:22.972Z,3.92
2019-03-18T12:30:49.635Z,4.08
2019-03-18T12:33:16.440Z,3.91
2019-03-18T12:35:43.063Z,3.94
2019-03-18T12:38:09.724Z,4.01
2019-03-18T12:40:36.398Z,4.11
2019-03-18T12:43:03.036Z,4.03
2019-03-18T12:45:29.682Z,4.00
2019-03-18T12:47:56.465Z,4.22
2019-03-18T12:50:39.199Z,4.30
2019-03-18T12:52:53.599Z,4.23
2019-03-18T12:55:20.280Z,4.16
2019-03-18T12:57:46.927Z,3.95
2019-03-18T13:00:22.862Z,3.74
2019-03-18T13:02:50.652Z,3.67
2019-03-18T13:05:17.581Z,3.43
2019-03-18T13:07:44.303Z,3.60
2019-03-18T13:10:21.399Z,3.81
2019-03-18T13:12:47.454Z,3.92
2019-03-18T13:15:16.434Z,4.09
2019-03-18T13:17:44.285Z,4.26
2019-03-18T13:20:18.389Z,4.22
2019-03-18T13:22:45.122Z,4.37
2019-03-18T13:25:12.445Z,4.50
2019-03-18T13:27:39.053Z,4.28
2019-03-18T13:30:16.590Z,4.42
2019-03-18T13:32:44.556Z,4.49
2019-03-18T13:35:11.202Z,4.58
2019-03-18T13:37:37.865Z,4.55
2019-03-18T13:40:13.078Z,4.52
2019-03-18T13:42:39.731Z,4.24
2019-03-18T13:45:14.316Z,4.23
2019-03-18T13:47:41.046Z,4.30
2019-03-18T13:50:10.163Z,4.47
2019-03-18T13:52:36.826Z,4.59
2019-03-18T13:55:05.300Z,4.63
2019-03-18T13:57:31.987Z,4.49
2019-03-18T13:59:58.736Z,4.42
2019-03-18T14:02:25.476Z,4.52
2019-03-18T14:04:52.449Z,4.55
2019-03-18T14:07:21.311Z,4.68
2019-03-18T14:09:47.766Z,4.62
2019-03-18T14:12:14.381Z,4.68
2019-03-18T14:14:41.083Z,4.69
2019-03-18T14:17:07.757Z,4.66
2019-03-18T14:19:34.517Z,4.44
2019-03-18T14:22:01.360Z,4.55
2019-03-18T14:24:28.170Z,4.52
2019-03-18T14:26:54.796Z,4.47
2019-03-18T14:29:21.507Z,4.55
2019-03-18T14:31:48.245Z,4.72
2019-03-18T14:34:14.884Z,4.78
2019-03-18T14:36:41.654Z,4.83
2019-03-18T14:39:08.336Z,4.90
2019-03-18T14:41:35.102Z,4.99
2019-03-18T14:44:01.768Z,4.81
2019-03-18T14:46:28.471Z,4.77
2019-03-18T14:48:56.111Z,4.68
2019-03-18T14:51:22.796Z,4.48
2019-03-18T14:53:49.496Z,4.22
2019-03-18T14:56:16.135Z,4.18
2019-03-18T14:58:42.774Z,4.13
2019-03-18T15:01:09.610Z,4.09
2019-03-18T15:03:36.255Z,3.89
2019-03-18T15:06:03.051Z,4.01
2019-03-18T15:08:29.683Z,4.21
2019-03-18T15:10:56.398Z,4.06
2019-03-18T15:13:30.791Z,4.12
2019-03-18T15:15:51.628Z,3.99
2019-03-18T15:18:18.307Z,4.20
2019-03-18T15:20:44.946Z,4.39
2019-03-18T15:23:11.589Z,4.52
2019-03-18T15:25:38.296Z,4.57
2019-03-18T15:28:04.926Z,4.58
2019-03-18T15:30:31.612Z,4.76
2019-03-18T15:32:58.721Z,4.81
2019-03-18T15:35:25.352Z,4.87
2019-03-18T15:37:51.995Z,4.89
2019-03-18T15:40:27.076Z,5.06
2019-03-18T15:42:53.681Z,5.08
2019-03-18T15:45:21.046Z,5.12
2019-03-18T15:47:47.828Z,5.17
2019-03-18T15:50:19.930Z,5.17
2019-03-18T15:52:46.385Z,5.27
2019-03-18T15:55:13.087Z,5.32
2019-03-18T15:57:39.720Z,5.28
2019-03-18T16:00:12.049Z,5.31
2019-03-18T16:02:38.720Z,5.34
2019-03-18T16:05:06.529Z,5.32
2019-03-18T16:07:33.239Z,5.34
2019-03-18T16:09:59.975Z,5.35
2019-03-18T16:12:26.598Z,5.41
2019-03-18T16:14:53.276Z,5.20
2019-03-18T16:17:19.981Z,5.27
2019-03-18T16:19:46.763Z,5.31
2019-03-18T16:22:22.994Z,5.34
2019-03-18T16:24:42.093Z,5.38
2019-03-18T16:27:08.725Z,5.29
2019-03-18T16:29:35.447Z,5.27
2019-03-18T16:32:10.759Z,5.16
2019-03-18T16:34:30.774Z,5.16
2019-03-18T16:36:57.499Z,5.19
2019-03-18T16:39:24.261Z,5.15
2019-03-18T16:41:50.872Z,5.07
2019-03-18T16:44:17.541Z,5.12
2019-03-18T16:46:44.221Z,5.04
2019-03-18T16:49:10.861Z,4.85
2019-03-18T16:51:37.577Z,5.02
2019-03-18T16:54:04.245Z,5.08
2019-03-18T16:56:30.879Z,5.19
2019-03-18T16:58:57.519Z,5.04
2019-03-18T17:01:24.231Z,5.11
2019-03-18T17:03:50.862Z,5.03
2019-03-18T17:06:17.538Z,4.97
2019-03-18T17:08:44.243Z,5.11
2019-03-18T17:11:11.029Z,5.03
2019-03-18T17:13:37.763Z,5.11
2019-03-18T17:16:04.537Z,5.17
2019-03-18T17:18:31.148Z,5.21
2019-03-18T17:20:57.808Z,5.25
2019-03-18T17:23:24.565Z,5.15
2019-03-18T17:25:51.191Z,5.18
2019-03-18T17:28:17.805Z,5.24
2019-03-18T17:30:44.504Z,5.31
2019-03-18T17:33:11.112Z,5.32
2019-03-18T17:35:37.718Z,5.43
2019-03-18T17:38:04.392Z,5.49
2019-03-18T17:40:31.017Z,5.50
2019-03-18T17:42:57.775Z,5.61
2019-03-18T17:45:24.453Z,5.65
2019-03-18T17:47:51.108Z,5.64
2019-03-18T17:50:20.604Z,5.70
2019-03-18T17:52:47.292Z,5.74
2019-03-18T17:55:13.976Z,5.65
2019-03-18T17:57:40.638Z,5.68
2019-03-18T18:00:18.618Z,5.64
2019-03-18T18:02:45.321Z,5.70
2019-03-18T18:05:12.140Z,5.63
2019-03-18T18:07:38.942Z,5.55
2019-03-18T18:10:08.214Z,5.47
2019-03-18T18:12:34.863Z,5.48
2019-03-18T18:15:01.594Z,5.41
2019-03-18T18:17:28.186Z,5.30
2019-03-18T18:19:54.867Z,5.26
2019-03-18T18:22:21.607Z,5.16
2019-03-18T18:24:48.247Z,5.16
2019-03-18T18:27:14.983Z,5.12
2019-03-18T18:29:41.674Z,4.89
2019-03-18T18:32:08.405Z,4.74
2019-03-18T18:34:35.130Z,4.54
2019-03-18T18:37:01.844Z,4.53
2019-03-18T18:39:28.579Z,4.36
2019-03-18T18:41:55.283Z,4.46
2019-03-18T18:44:21.993Z,4.25
2019-03-18T18:46:48.708Z,4.10
2019-03-18T18:49:15.414Z,4.18
2019-03-18T18:51:42.151Z,4.19
2019-03-18T18:54:08.775Z,4.27
2019-03-18T18:56:35.449Z,4.43
2019-03-18T18:59:02.165Z,4.51
2019-03-18T19:01:28.768Z,4.55
2019-03-18T19:03:55.385Z,4.74
2019-03-18T19:06:22.094Z,4.84
2019-03-18T19:08:48.703Z,4.90
2019-03-18T19:11:15.341Z,5.00
2019-03-18T19:13:42.100Z,5.05
2019-03-18T19:16:08.709Z,5.16
2019-03-18T19:18:38.111Z,5.24
2019-03-18T19:21:04.247Z,5.22
2019-03-18T19:23:37.568Z,5.21
2019-03-18T19:25:59.554Z,5.20
2019-03-18T19:28:26.304Z,5.29
2019-03-18T19:30:53.152Z,5.33
2019-03-18T19:33:19.884Z,5.26
2019-03-18T19:35:46.612Z,5.26
2019-03-18T19:38:13.251Z,5.28
2019-03-18T19:40:39.947Z,5.32
2019-03-18T19:43:06.634Z,5.41
2019-03-18T19:45:33.400Z,5.28
2019-03-18T19:48:00.039Z,5.12
2019-03-18T19:50:32.959Z,5.14
2019-03-18T19:52:59.567Z,5.09
2019-03-18T19:55:26.265Z,5.47
2019-03-18T19:57:52.951Z,5.21
2019-03-18T20:00:30.196Z,5.27
2019-03-18T20:02:57.012Z,5.41
2019-03-18T20:05:23.648Z,5.41
2019-03-18T20:07:50.358Z,5.48
2019-03-18T20:10:17.910Z,5.38
2019-03-18T20:12:44.590Z,5.32
2019-03-18T20:15:13.271Z,5.23
2019-03-18T20:17:40.000Z,5.23
2019-03-18T20:20:10.122Z,5.34
2019-03-18T20:22:36.850Z,5.44
2019-03-18T20:25:06.154Z,5.45
2019-03-18T20:27:32.832Z,5.43
2019-03-18T20:30:00.606Z,5.50
2019-03-18T20:32:27.287Z,5.43
2019-03-18T20:34:54.025Z,5.35
2019-03-18T20:37:20.738Z,5.37
2019-03-18T20:39:47.380Z,5.44
2019-03-18T20:42:14.049Z,5.37
2019-03-18T20:44:42.031Z,5.41
2019-03-18T20:47:09.666Z,5.54
2019-03-18T20:49:36.534Z,5.54
2019-03-18T20:52:03.196Z,5.54
2019-03-18T20:54:30.015Z,5.32
2019-03-18T20:56:56.630Z,5.43
2019-03-18T20:59:23.310Z,5.41
2019-03-18T21:01:53.761Z,5.54
2019-03-18T21:04:34.128Z,5.61
2019-03-18T21:07:04.752Z,5.72
2019-03-18T21:09:31.454Z,5.77
2019-03-18T21:11:58.158Z,5.75
2019-03-18T21:14:24.913Z,5.68
2019-03-18T21:16:51.715Z,5.74
2019-03-18T21:19:18.319Z,5.65
2019-03-18T21:21:45.036Z,5.59
2019-03-18T21:24:22.407Z,5.51
2019-03-18T21:26:40.415Z,5.62
2019-03-18T21:29:07.123Z,5.59
2019-03-18T21:31:33.872Z,5.69
2019-03-18T21:34:00.597Z,5.78
2019-03-18T21:36:37.549Z,5.61
2019-03-18T21:38:55.895Z,5.65
2019-03-18T21:41:22.518Z,5.61
2019-03-18T21:43:49.204Z,5.66
2019-03-18T21:46:15.878Z,5.68
2019-03-18T21:48:42.497Z,5.75
2019-03-18T21:51:09.138Z,5.75
2019-03-18T21:53:35.860Z,5.84
2019-03-18T21:56:02.495Z,5.84
2019-03-18T21:58:29.110Z,5.80
2019-03-18T22:00:55.811Z,5.53
2019-03-18T22:03:22.433Z,5.41
2019-03-18T22:05:49.082Z,5.44
2019-03-18T22:08:15.757Z,5.44
2019-03-18T22:10:42.471Z,5.52
2019-03-18T22:13:09.111Z,5.56
2019-03-18T22:15:35.837Z,5.57
2019-03-18T22:18:02.469Z,5.47
2019-03-18T22:20:29.163Z,5.51
2019-03-18T22:22:55.857Z,5.38
2019-03-18T22:25:22.509Z,5.42
2019-03-18T22:27:49.186Z,5.30
2019-03-18T22:30:19.007Z,5.15
2019-03-18T22:32:46.740Z,5.00
2019-03-18T22:35:13.440Z,4.55
2019-03-18T22:37:40.123Z,4.38
2019-03-18T22:40:11.432Z,4.50
2019-03-18T22:42:38.130Z,4.56
2019-03-18T22:45:08.637Z,4.50
2019-03-18T22:47:35.367Z,4.61
2019-03-18T22:50:03.842Z,4.80
2019-03-18T22:52:30.579Z,4.81
2019-03-18T22:54:57.179Z,4.69
2019-03-18T22:57:23.884Z,4.88
2019-03-18T22:59:50.671Z,4.97
2019-03-18T23:02:17.503Z,5.04
2019-03-18T23:04:44.235Z,4.94
2019-03-18T23:07:10.953Z,4.86
2019-03-18T23:09:37.559Z,4.89
2019-03-18T23:12:04.202Z,4.93
2019-03-18T23:14:30.942Z,4.93
2019-03-18T23:16:57.545Z,4.84
2019-03-18T23:19:24.589Z,4.85
2019-03-18T23:21:51.263Z,4.85
2019-03-18T23:24:17.897Z,4.81
2019-03-18T23:26:44.526Z,4.94
2019-03-18T23:29:11.240Z,4.95
2019-03-18T23:31:37.839Z,4.99
2019-03-18T23:34:04.464Z,4.87
2019-03-18T23:36:31.169Z,4.73
2019-03-18T23:38:57.797Z,4.87
2019-03-18T23:41:24.426Z,4.85
2019-03-18T23:43:51.154Z,4.92
2019-03-18T23:46:17.832Z,4.91
2019-03-18T23:48:44.509Z,4.99
2019-03-18T23:51:11.226Z,4.86
2019-03-18T23:53:38.860Z,5.07
2019-03-18T23:56:05.524Z,5.06
2019-03-18T23:58:32.243Z,5.10
