createdAt,value
2018-06-03T00:00:57.028Z,9.97
2018-06-03T00:03:25.354Z,10.80
2018-06-03T00:05:54.438Z,8.23
2018-06-03T00:08:22.736Z,9.70
2018-06-03T00:10:51.907Z,9.80
2018-06-03T00:13:20.413Z,8.53
2018-06-03T00:15:49.496Z,11.17
2018-06-03T00:18:18.539Z,9.23
2018-06-03T00:24:35.688Z,10.50
2018-06-03T00:27:06.106Z,11.88
2018-06-03T00:29:36.319Z,11.00
2018-06-03T00:32:06.450Z,11.83
2018-06-03T00:34:36.750Z,13.83
2018-06-03T00:37:06.788Z,13.13
2018-06-03T00:39:37.059Z,13.58
2018-06-03T00:42:07.303Z,16.53
2018-06-03T00:44:37.364Z,14.83
2018-06-03T00:47:07.561Z,15.00
2018-06-03T00:49:37.410Z,17.40
2018-06-03T00:52:07.358Z,19.53
2018-06-03T00:54:37.322Z,18.65
2018-06-03T00:57:12.619Z,17.20
2018-06-03T00:59:42.468Z,16.33
2018-06-03T01:02:12.683Z,17.90
2018-06-03T01:04:42.779Z,19.77
2018-06-03T01:07:13.001Z,19.67
2018-06-03T01:09:43.304Z,20.10
2018-06-03T01:12:13.563Z,21.67
2018-06-03T01:14:43.633Z,20.30
2018-06-03T01:17:13.563Z,22.47
2018-06-03T01:19:43.683Z,19.30
2018-06-03T01:22:13.854Z,18.73
2018-06-03T01:24:44.408Z,19.10
2018-06-03T01:27:14.659Z,21.57
2018-06-03T01:29:44.765Z,25.07
2018-06-03T01:32:14.685Z,20.93
2018-06-03T01:34:45.129Z,19.40
2018-06-03T01:37:15.227Z,20.62
2018-06-03T01:39:45.733Z,21.62
2018-06-03T01:42:15.997Z,23.75
2018-06-03T01:44:45.928Z,23.87
2018-06-03T01:47:16.083Z,21.55
2018-06-03T01:49:46.040Z,21.47
2018-06-03T01:52:16.198Z,25.40
2018-06-03T01:54:46.284Z,22.93
2018-06-03T01:57:16.314Z,20.73
2018-06-03T01:59:46.190Z,27.10
2018-06-03T02:02:16.374Z,23.90
2018-06-03T02:04:47.230Z,24.95
2018-06-03T02:07:17.786Z,21.10
2018-06-03T02:09:48.474Z,24.20
2018-06-03T02:12:19.103Z,25.70
2018-06-03T02:14:49.678Z,25.80
2018-06-03T02:20:16.974Z,23.70
2018-06-03T02:22:47.250Z,24.60
2018-06-03T02:25:17.368Z,23.60
2018-06-03T02:27:47.350Z,24.07
2018-06-03T02:30:17.224Z,22.27
2018-06-03T02:32:47.000Z,23.17
2018-06-03T02:35:17.095Z,24.87
2018-06-03T02:37:47.501Z,27.47
2018-06-03T02:40:17.766Z,22.73
2018-06-03T02:42:47.807Z,23.20
2018-06-03T02:45:17.593Z,26.27
2018-06-03T02:47:47.714Z,26.13
2018-06-03T02:50:17.970Z,24.37
2018-06-03T02:52:47.870Z,29.57
2018-06-03T02:55:17.923Z,40.40
2018-06-03T02:57:47.878Z,35.70
2018-06-03T03:00:18.098Z,37.33
2018-06-03T03:02:48.405Z,39.70
2018-06-03T03:05:18.590Z,40.37
2018-06-03T03:07:48.699Z,40.48
2018-06-03T03:10:21.831Z,37.20
2018-06-03T03:12:51.988Z,31.80
2018-06-03T03:15:22.191Z,27.73
2018-06-03T03:17:52.519Z,36.70
2018-06-03T03:20:22.243Z,38.47
2018-06-03T03:22:52.088Z,37.23
2018-06-03T03:25:22.144Z,42.17
2018-06-03T03:27:52.259Z,33.20
2018-06-03T03:30:22.378Z,33.57
2018-06-03T03:32:52.574Z,37.70
2018-06-03T03:35:22.753Z,31.93
2018-06-03T03:37:52.787Z,30.90
2018-06-03T03:40:22.723Z,32.60
2018-06-03T03:42:52.774Z,32.00
2018-06-03T03:45:22.628Z,35.53
2018-06-03T03:47:52.778Z,33.97
2018-06-03T03:50:23.115Z,32.50
2018-06-03T03:52:52.963Z,29.80
2018-06-03T03:55:23.223Z,36.60
2018-06-03T03:57:53.703Z,36.35
2018-06-03T04:00:24.867Z,36.65
2018-06-03T04:02:55.175Z,30.00
2018-06-03T04:05:25.754Z,29.12
2018-06-03T04:07:56.739Z,33.00
2018-06-03T04:10:27.564Z,29.97
2018-06-03T04:12:58.640Z,29.13
2018-06-03T04:15:29.292Z,29.23
2018-06-03T04:17:59.606Z,37.40
2018-06-03T04:20:30.269Z,37.53
2018-06-03T04:23:01.378Z,29.57
2018-06-03T04:25:31.938Z,31.60
2018-06-03T04:28:02.733Z,34.80
2018-06-03T04:30:33.488Z,32.80
2018-06-03T04:33:04.219Z,32.08
2018-06-03T04:35:34.299Z,34.43
2018-06-03T04:38:04.609Z,33.40
2018-06-03T04:40:34.718Z,35.47
2018-06-03T04:43:04.635Z,36.67
2018-06-03T04:45:34.461Z,35.97
2018-06-03T04:48:04.449Z,40.67
2018-06-03T04:50:34.588Z,34.73
2018-06-03T04:53:04.751Z,33.87
2018-06-03T04:55:34.889Z,30.60
2018-06-03T04:58:05.176Z,42.80
2018-06-03T05:00:35.304Z,48.30
2018-06-03T05:03:05.541Z,42.97
2018-06-03T05:05:35.435Z,43.23
2018-06-03T05:08:05.298Z,45.30
2018-06-03T05:10:35.250Z,43.20
2018-06-03T05:13:05.438Z,35.77
2018-06-03T05:15:35.543Z,51.47
2018-06-03T05:18:05.723Z,33.73
2018-06-03T05:20:36.007Z,43.57
2018-06-03T05:23:06.114Z,47.47
2018-06-03T05:25:36.354Z,49.77
2018-06-03T05:28:06.505Z,48.52
2018-06-03T05:30:36.543Z,48.63
2018-06-03T05:33:07.060Z,53.37
2018-06-03T05:35:37.017Z,50.10
2018-06-03T05:38:07.249Z,55.33
2018-06-03T05:40:37.549Z,52.98
2018-06-03T05:43:07.415Z,52.03
2018-06-03T05:45:37.841Z,49.90
2018-06-03T05:48:07.700Z,50.73
2018-06-03T05:50:38.186Z,48.83
2018-06-03T05:53:08.425Z,45.67
2018-06-03T05:55:38.705Z,43.47
2018-06-03T05:58:08.944Z,48.00
2018-06-03T06:00:39.141Z,52.93
2018-06-03T06:03:09.716Z,43.15
2018-06-03T06:05:39.654Z,45.50
2018-06-03T06:08:09.668Z,46.70
2018-06-03T06:10:39.791Z,48.30
2018-06-03T06:13:09.995Z,40.00
2018-06-03T06:15:40.480Z,47.07
2018-06-03T06:18:10.445Z,48.97
2018-06-03T06:20:40.481Z,56.60
2018-06-03T06:23:10.822Z,49.20
2018-06-03T06:25:41.018Z,46.90
2018-06-03T06:28:11.157Z,46.43
2018-06-03T06:30:41.088Z,47.03
2018-06-03T06:33:10.786Z,53.10
2018-06-03T06:35:40.836Z,49.60
2018-06-03T06:38:10.979Z,58.10
2018-06-03T06:40:41.361Z,52.13
2018-06-03T06:43:11.006Z,49.03
2018-06-03T06:45:41.445Z,49.23
2018-06-03T06:48:11.922Z,48.97
2018-06-03T06:50:41.905Z,48.55
2018-06-03T06:53:12.116Z,54.87
2018-06-03T06:55:42.396Z,55.73
2018-06-03T06:58:12.521Z,60.37
2018-06-03T07:00:42.975Z,57.73
2018-06-03T07:03:12.949Z,46.07
2018-06-03T07:05:43.173Z,56.07
2018-06-03T07:08:13.146Z,47.47
2018-06-03T07:10:43.454Z,49.73
2018-06-03T07:13:13.750Z,55.30
2018-06-03T07:15:43.865Z,48.80
2018-06-03T07:18:14.149Z,50.47
2018-06-03T07:20:44.282Z,48.00
2018-06-03T07:23:14.598Z,50.12
2018-06-03T07:25:44.456Z,54.93
2018-06-03T07:28:14.858Z,52.27
2018-06-03T07:30:44.847Z,49.60
2018-06-03T07:33:14.838Z,50.90
2018-06-03T07:35:45.013Z,48.20
2018-06-03T07:38:14.939Z,45.60
2018-06-03T07:40:45.016Z,51.40
2018-06-03T07:43:15.180Z,47.13
2018-06-03T07:45:45.379Z,18.00
2018-06-03T07:48:15.534Z,25.00
2018-06-03T07:50:45.431Z,24.33
2018-06-03T07:53:15.097Z,35.20
2018-06-03T07:55:45.118Z,45.90
2018-06-03T07:58:15.401Z,35.23
2018-06-03T08:00:45.727Z,38.23
2018-06-03T08:03:16.035Z,49.70
2018-06-03T08:05:46.052Z,51.05
2018-06-03T08:08:16.316Z,56.02
2018-06-03T08:10:46.364Z,54.88
2018-06-03T08:13:16.556Z,45.35
2018-06-03T08:15:46.888Z,45.28
2018-06-03T08:18:17.030Z,42.90
2018-06-03T08:20:47.010Z,44.67
2018-06-03T08:23:17.176Z,45.60
2018-06-03T08:25:47.619Z,37.53
2018-06-03T08:28:18.000Z,38.13
2018-06-03T08:30:47.879Z,34.13
2018-06-03T08:33:18.113Z,32.03
2018-06-03T08:35:48.640Z,39.67
2018-06-03T08:38:19.447Z,32.03
2018-06-03T08:40:50.520Z,40.90
2018-06-03T08:43:20.992Z,42.20
2018-06-03T08:45:51.114Z,34.03
2018-06-03T08:48:21.757Z,36.63
2018-06-03T08:50:52.311Z,37.20
2018-06-03T08:53:22.500Z,38.80
2018-06-03T08:55:52.668Z,28.10
2018-06-03T08:58:22.795Z,29.37
2018-06-03T09:00:52.790Z,28.77
2018-06-03T09:03:23.282Z,29.90
2018-06-03T09:05:53.515Z,28.07
2018-06-03T09:08:23.571Z,27.57
2018-06-03T09:10:53.398Z,27.63
2018-06-03T09:13:23.371Z,29.97
2018-06-03T09:15:53.572Z,26.90
2018-06-03T09:18:23.637Z,28.73
2018-06-03T09:20:53.860Z,30.67
2018-06-03T09:23:24.081Z,26.90
2018-06-03T09:25:54.253Z,29.07
2018-06-03T09:28:24.299Z,27.93
2018-06-03T09:30:59.538Z,36.63
2018-06-03T09:33:29.792Z,26.20
2018-06-03T09:35:59.813Z,27.47
2018-06-03T09:38:29.686Z,28.90
2018-06-03T09:40:59.870Z,32.60
2018-06-03T09:43:30.301Z,30.93
2018-06-03T09:46:00.341Z,19.97
2018-06-03T09:48:30.823Z,24.33
2018-06-03T09:51:00.915Z,23.27
2018-06-03T09:53:31.160Z,28.77
2018-06-03T09:56:01.405Z,19.37
2018-06-03T09:58:31.683Z,24.23
2018-06-03T10:01:01.861Z,25.40
2018-06-03T10:03:31.984Z,30.53
2018-06-03T10:06:02.154Z,44.90
2018-06-03T10:08:32.291Z,49.58
2018-06-03T10:11:02.650Z,229.53
2018-06-03T10:13:32.741Z,88.20
2018-06-03T10:16:03.067Z,54.20
2018-06-03T10:18:33.156Z,35.47
2018-06-03T10:21:03.357Z,28.12
2018-06-03T10:23:33.701Z,26.37
2018-06-03T10:26:03.907Z,27.13
2018-06-03T10:28:34.437Z,27.93
2018-06-03T10:31:04.293Z,23.07
2018-06-03T10:33:34.494Z,23.12
2018-06-03T10:36:04.983Z,26.03
2018-06-03T10:38:35.644Z,22.83
2018-06-03T10:41:05.906Z,25.88
2018-06-03T10:43:36.005Z,23.93
2018-06-03T10:46:06.284Z,28.13
2018-06-03T10:48:36.507Z,28.40
2018-06-03T10:51:06.651Z,21.70
2018-06-03T10:53:36.710Z,28.63
2018-06-03T10:56:07.100Z,25.37
2018-06-03T10:58:37.335Z,21.83
2018-06-03T11:01:07.466Z,20.37
2018-06-03T11:03:37.510Z,25.20
2018-06-03T11:06:07.988Z,20.57
2018-06-03T11:08:38.165Z,22.10
2018-06-03T11:20:18.238Z,18.90
2018-06-03T11:22:48.449Z,21.93
2018-06-03T11:25:18.732Z,20.80
2018-06-03T11:27:48.857Z,19.07
2018-06-03T11:30:19.103Z,29.03
2018-06-03T11:32:49.342Z,25.30
2018-06-03T11:35:19.567Z,24.43
2018-06-03T11:37:49.656Z,29.32
2018-06-03T11:40:19.743Z,23.57
2018-06-03T11:42:49.888Z,23.97
2018-06-03T11:45:20.191Z,25.67
2018-06-03T11:47:50.592Z,22.77
2018-06-03T11:50:20.733Z,29.07
2018-06-03T11:52:50.910Z,31.40
2018-06-03T11:55:21.008Z,32.63
2018-06-03T11:58:42.882Z,29.67
2018-06-03T12:01:13.323Z,29.20
2018-06-03T12:03:43.378Z,29.10
2018-06-03T12:06:13.726Z,28.93
2018-06-03T12:08:44.047Z,28.17
2018-06-03T12:11:14.028Z,23.50
2018-06-03T12:13:44.136Z,26.57
2018-06-03T12:16:14.304Z,27.70
2018-06-03T12:18:44.471Z,27.30
2018-06-03T12:21:14.886Z,20.57
2018-06-03T12:23:44.913Z,19.53
2018-06-03T12:26:15.344Z,25.63
2018-06-03T12:28:45.545Z,24.83
2018-06-03T12:31:15.681Z,18.87
2018-06-03T12:33:45.778Z,22.50
2018-06-03T12:36:15.842Z,22.50
2018-06-03T12:38:46.138Z,21.20
2018-06-03T12:41:16.249Z,19.90
2018-06-03T12:43:46.741Z,20.10
2018-06-03T12:46:16.890Z,19.47
2018-06-03T12:48:47.486Z,18.23
2018-06-03T12:51:17.997Z,18.03
2018-06-03T12:53:48.191Z,20.20
2018-06-03T12:56:18.474Z,17.73
2018-06-03T12:58:48.659Z,18.57
2018-06-03T13:01:18.922Z,19.47
2018-06-03T13:03:48.962Z,17.07
2018-06-03T13:06:19.093Z,19.73
2018-06-03T13:08:49.347Z,18.02
2018-06-03T13:11:19.604Z,18.07
2018-06-03T13:13:49.766Z,17.60
2018-06-03T13:16:20.126Z,19.50
2018-06-03T13:18:50.303Z,17.60
2018-06-03T13:21:20.353Z,17.65
2018-06-03T13:23:50.662Z,16.17
2018-06-03T13:26:20.889Z,18.27
2018-06-03T13:28:51.404Z,15.18
2018-06-03T13:31:22.043Z,19.02
2018-06-03T13:33:51.944Z,18.85
2018-06-03T13:36:22.531Z,19.65
2018-06-03T13:38:52.298Z,17.12
2018-06-03T13:41:22.497Z,14.70
2018-06-03T13:43:52.568Z,14.55
2018-06-03T13:46:22.844Z,13.58
2018-06-03T13:48:53.463Z,18.47
2018-06-03T13:51:23.656Z,18.77
2018-06-03T13:53:53.917Z,14.53
2018-06-03T13:56:24.155Z,18.40
2018-06-03T13:58:54.295Z,16.35
2018-06-03T14:01:24.531Z,18.73
2018-06-03T14:03:54.818Z,14.07
2018-06-03T14:06:24.865Z,14.30
2018-06-03T14:08:54.721Z,12.97
2018-06-03T14:11:25.196Z,14.43
2018-06-03T14:13:55.397Z,13.70
2018-06-03T14:16:25.668Z,16.30
2018-06-03T14:18:55.737Z,12.97
2018-06-03T14:21:25.757Z,15.90
2018-06-03T14:23:56.171Z,14.17
2018-06-03T14:26:26.453Z,16.90
2018-06-03T14:28:57.422Z,13.75
2018-06-03T14:31:27.738Z,15.03
2018-06-03T14:33:57.612Z,15.93
2018-06-03T14:36:28.100Z,13.55
2018-06-03T14:38:58.751Z,13.90
2018-06-03T14:41:29.646Z,15.18
2018-06-03T14:44:00.286Z,15.88
2018-06-03T14:46:30.910Z,12.33
2018-06-03T14:49:01.912Z,13.22
2018-06-03T14:51:32.478Z,13.03
2018-06-03T14:54:03.688Z,14.13
2018-06-03T14:56:33.667Z,15.97
2018-06-03T14:59:04.770Z,14.75
2018-06-03T15:01:35.937Z,13.48
2018-06-03T15:04:06.029Z,14.23
2018-06-03T15:06:36.741Z,13.20
2018-06-03T15:09:09.107Z,12.28
2018-06-03T15:11:39.720Z,13.07
2018-06-03T15:14:09.980Z,13.53
2018-06-03T15:16:40.127Z,12.67
2018-06-03T15:19:10.291Z,12.20
2018-06-03T15:21:40.449Z,10.87
2018-06-03T15:24:10.621Z,12.07
2018-06-03T15:26:41.762Z,8.98
2018-06-03T15:29:12.913Z,10.25
2018-06-03T15:31:43.166Z,8.40
2018-06-03T15:34:14.941Z,10.10
2018-06-03T15:36:44.963Z,10.40
2018-06-03T15:39:15.345Z,10.93
2018-06-03T15:41:45.948Z,10.13
2018-06-03T15:44:16.354Z,10.13
2018-06-03T15:46:46.796Z,10.48
2018-06-03T15:49:17.441Z,10.53
2018-06-03T15:51:47.809Z,9.67
2018-06-03T15:54:18.390Z,9.97
2018-06-03T15:56:49.325Z,9.10
2018-06-03T15:59:19.363Z,8.27
2018-06-03T16:01:49.483Z,8.15
2018-06-03T16:04:20.490Z,7.42
2018-06-03T16:06:50.811Z,21.07
2018-06-03T16:09:21.915Z,15.08
2018-06-03T16:11:52.320Z,12.70
2018-06-03T16:14:23.400Z,8.13
2018-06-03T16:16:53.647Z,7.60
2018-06-03T16:19:24.897Z,6.80
2018-06-03T16:21:54.773Z,8.05
2018-06-03T16:24:25.286Z,8.93
2018-06-03T16:26:56.284Z,12.97
2018-06-03T16:29:27.505Z,10.18
2018-06-03T16:31:58.003Z,7.33
2018-06-03T16:34:29.577Z,8.80
2018-06-03T16:36:59.964Z,8.33
2018-06-03T16:39:30.112Z,7.23
2018-06-03T16:42:00.380Z,9.03
2018-06-03T16:44:30.909Z,6.65
2018-06-03T16:47:01.820Z,5.67
2018-06-03T16:49:32.631Z,6.30
2018-06-03T16:52:03.025Z,8.23
2018-06-03T16:54:33.520Z,6.33
2018-06-03T16:57:04.362Z,6.13
2018-06-03T16:59:35.129Z,6.90
2018-06-03T17:02:05.959Z,6.23
2018-06-03T17:04:36.944Z,6.30
2018-06-03T17:07:08.154Z,6.65
2018-06-03T17:09:38.357Z,6.43
2018-06-03T17:12:08.615Z,6.63
2018-06-03T17:14:38.897Z,7.03
2018-06-03T17:17:09.125Z,6.53
2018-06-03T17:19:40.147Z,7.30
2018-06-03T17:22:10.491Z,7.67
2018-06-03T17:24:41.509Z,6.17
2018-06-03T17:27:11.825Z,7.70
2018-06-03T17:29:42.106Z,8.17
2018-06-03T17:32:12.259Z,6.33
2018-06-03T17:34:42.674Z,6.20
2018-06-03T17:37:12.723Z,6.90
2018-06-03T17:39:42.733Z,8.03
2018-06-03T17:42:12.898Z,6.00
2018-06-03T17:44:43.350Z,6.67
2018-06-03T17:47:13.706Z,6.07
2018-06-03T17:49:44.133Z,6.27
2018-06-03T17:52:14.447Z,6.23
2018-06-03T17:54:44.910Z,7.23
2018-06-03T17:57:15.296Z,7.30
2018-06-03T17:59:47.473Z,7.50
2018-06-03T18:02:17.605Z,6.67
2018-06-03T18:04:47.966Z,7.03
2018-06-03T18:07:18.368Z,5.50
2018-06-03T18:09:49.176Z,6.17
2018-06-03T18:12:19.309Z,4.80
2018-06-03T18:14:49.773Z,5.70
2018-06-03T18:17:20.197Z,5.90
2018-06-03T18:19:50.795Z,7.60
2018-06-03T18:22:20.966Z,5.27
2018-06-03T18:24:51.047Z,12.33
2018-06-03T18:27:21.266Z,5.33
2018-06-03T18:29:51.483Z,7.23
2018-06-03T18:32:21.774Z,6.27
2018-06-03T18:34:52.098Z,6.83
2018-06-03T18:37:22.068Z,5.67
2018-06-03T18:39:52.256Z,7.13
2018-06-03T18:42:22.845Z,6.70
2018-06-03T18:44:53.150Z,9.03
2018-06-03T18:47:23.910Z,6.80
2018-06-03T18:49:54.135Z,9.50
2018-06-03T18:52:24.656Z,7.00
2018-06-03T18:54:55.223Z,6.97
2018-06-03T18:57:25.601Z,6.45
2018-06-03T18:59:55.744Z,5.73
2018-06-03T19:02:25.906Z,6.90
2018-06-03T19:04:56.169Z,6.10
2018-06-03T19:07:27.467Z,7.25
2018-06-03T19:09:57.586Z,6.17
2018-06-03T19:12:27.861Z,6.90
2018-06-03T19:14:57.903Z,6.12
2018-06-03T19:17:28.179Z,7.87
2018-06-03T19:19:58.256Z,6.50
2018-06-03T19:22:28.514Z,5.87
2018-06-03T19:24:58.906Z,4.97
2018-06-03T19:27:29.199Z,6.07
2018-06-03T19:29:59.525Z,6.03
2018-06-03T19:32:29.758Z,6.77
2018-06-03T19:35:00.093Z,7.17
2018-06-03T19:37:30.293Z,5.10
2018-06-03T19:40:00.841Z,5.87
2018-06-03T19:42:30.990Z,6.42
2018-06-03T19:45:01.454Z,5.60
2018-06-03T19:47:31.434Z,7.72
2018-06-03T19:50:01.795Z,6.00
2018-06-03T19:52:31.732Z,6.33
2018-06-03T19:55:01.938Z,6.03
2018-06-03T19:57:32.159Z,6.83
2018-06-03T20:00:02.321Z,7.03
2018-06-03T20:02:32.563Z,5.87
2018-06-03T20:05:02.730Z,6.15
2018-06-03T20:07:32.962Z,5.70
2018-06-03T20:10:03.205Z,5.20
2018-06-03T20:12:33.345Z,6.10
2018-06-03T20:15:03.365Z,5.55
2018-06-03T20:17:34.283Z,6.30
2018-06-03T20:20:05.761Z,5.60
2018-06-03T20:22:36.049Z,6.33
2018-06-03T20:25:06.354Z,5.80
2018-06-03T20:27:36.512Z,8.85
2018-06-03T20:30:06.618Z,7.60
2018-06-03T20:32:36.842Z,8.00
2018-06-03T20:35:06.960Z,8.30
2018-06-03T20:37:37.238Z,7.50
2018-06-03T20:40:07.703Z,6.93
2018-06-03T20:42:37.823Z,6.90
2018-06-03T20:45:08.072Z,7.13
2018-06-03T20:47:38.120Z,7.60
2018-06-03T20:50:08.250Z,6.63
2018-06-03T20:52:38.485Z,6.10
2018-06-03T20:55:08.640Z,9.33
2018-06-03T20:57:38.655Z,8.30
2018-06-03T21:00:08.957Z,11.23
2018-06-03T21:02:39.075Z,7.50
2018-06-03T21:05:09.513Z,14.23
2018-06-03T21:07:39.516Z,8.20
2018-06-03T21:10:10.735Z,7.40
2018-06-03T21:12:41.118Z,6.65
2018-06-03T21:15:11.474Z,7.90
2018-06-03T21:17:42.263Z,8.13
2018-06-03T21:20:12.973Z,6.60
2018-06-03T21:22:43.599Z,6.90
2018-06-03T21:25:14.466Z,7.10
2018-06-03T21:27:44.934Z,7.03
2018-06-03T21:30:15.289Z,8.18
2018-06-03T21:32:45.505Z,7.40
2018-06-03T21:35:16.233Z,7.10
2018-06-03T21:37:46.806Z,8.43
2018-06-03T21:40:17.051Z,9.03
2018-06-03T21:42:47.856Z,6.30
2018-06-03T21:45:18.245Z,8.00
2018-06-03T21:47:49.177Z,8.58
2018-06-03T21:50:19.668Z,8.78
2018-06-03T21:52:50.421Z,8.30
2018-06-03T21:55:20.693Z,7.90
2018-06-03T21:57:51.170Z,10.85
2018-06-03T22:00:21.806Z,10.23
2018-06-03T22:02:52.149Z,8.05
2018-06-03T22:05:22.749Z,7.92
2018-06-03T22:07:54.254Z,9.60
2018-06-03T22:10:24.227Z,9.03
2018-06-03T22:12:54.485Z,10.98
2018-06-03T22:15:25.549Z,8.85
2018-06-03T22:17:55.644Z,7.97
2018-06-03T22:20:26.005Z,10.80
2018-06-03T22:22:56.813Z,10.68
2018-06-03T22:25:27.001Z,9.28
2018-06-03T22:27:57.604Z,8.53
2018-06-03T22:30:28.338Z,9.28
2018-06-03T22:32:58.928Z,9.25
2018-06-03T22:35:29.080Z,8.33
2018-06-03T22:37:59.380Z,7.40
2018-06-03T22:40:30.391Z,9.55
2018-06-03T22:43:00.663Z,10.32
2018-06-03T22:45:31.706Z,9.23
2018-06-03T22:48:02.035Z,8.08
2018-06-03T22:50:32.530Z,8.83
2018-06-03T22:53:03.400Z,7.30
2018-06-03T22:55:33.453Z,7.85
2018-06-03T22:58:04.874Z,8.30
2018-06-03T23:00:35.397Z,8.28
2018-06-03T23:03:10.819Z,9.00
2018-06-03T23:05:40.950Z,9.20
2018-06-03T23:08:11.248Z,7.87
2018-06-03T23:10:41.290Z,9.13
2018-06-03T23:13:11.766Z,9.40
2018-06-03T23:15:41.518Z,9.13
2018-06-03T23:18:11.506Z,9.50
2018-06-03T23:20:41.374Z,9.53
2018-06-03T23:23:11.433Z,10.10
2018-06-03T23:25:41.771Z,8.80
2018-06-03T23:28:11.883Z,10.13
2018-06-03T23:30:42.059Z,9.37
2018-06-03T23:33:12.051Z,11.13
2018-06-03T23:35:42.137Z,10.00
2018-06-03T23:38:12.379Z,9.00
2018-06-03T23:40:42.293Z,10.77
2018-06-03T23:43:12.217Z,9.97
2018-06-03T23:45:42.202Z,10.60
2018-06-03T23:48:12.720Z,14.90
2018-06-03T23:50:42.636Z,11.87
2018-06-03T23:53:12.489Z,12.00
2018-06-03T23:55:42.068Z,11.97
2018-06-03T23:58:12.183Z,10.00
