createdAt,value
2022-08-01T00:00:09.843Z,22.90
2022-08-01T00:02:40.820Z,22.80
2022-08-01T00:05:09.677Z,22.70
2022-08-01T00:07:37.280Z,22.70
2022-08-01T00:10:08.850Z,22.70
2022-08-01T00:12:35.817Z,22.70
2022-08-01T00:15:03.130Z,22.70
2022-08-01T00:17:29.954Z,22.70
2022-08-01T00:19:56.794Z,22.60
2022-08-01T00:22:23.661Z,22.60
2022-08-01T00:24:50.596Z,22.50
2022-08-01T00:27:17.306Z,22.40
2022-08-01T00:30:09.609Z,22.40
2022-08-01T00:32:33.921Z,22.40
2022-08-01T00:35:00.782Z,22.50
2022-08-01T00:37:27.588Z,22.50
2022-08-01T00:39:54.429Z,22.50
2022-08-01T00:42:21.273Z,22.50
2022-08-01T00:44:48.270Z,22.40
2022-08-01T00:47:14.974Z,22.20
2022-08-01T00:49:41.842Z,22.00
2022-08-01T00:52:09.691Z,22.00
2022-08-01T00:54:36.980Z,21.90
2022-08-01T00:57:04.770Z,21.90
2022-08-01T00:59:35.722Z,21.90
2022-08-01T01:02:03.705Z,21.80
2022-08-01T01:04:41.278Z,21.80
2022-08-01T01:07:17.827Z,21.80
2022-08-01T01:10:02.245Z,21.80
2022-08-01T01:12:50.109Z,21.70
2022-08-01T01:15:46.933Z,21.50
2022-08-01T01:18:24.232Z,21.30
2022-08-01T01:21:19.209Z,21.40
2022-08-01T01:24:13.463Z,21.40
2022-08-01T01:26:42.845Z,21.40
2022-08-01T01:29:16.326Z,21.20
2022-08-01T01:31:56.687Z,21.20
2022-08-01T01:34:24.662Z,21.30
2022-08-01T01:36:55.601Z,21.30
2022-08-01T01:39:25.157Z,21.30
2022-08-01T01:41:56.065Z,21.30
2022-08-01T01:44:22.924Z,21.30
2022-08-01T01:46:52.310Z,21.20
2022-08-01T01:49:24.476Z,21.10
2022-08-01T01:52:02.086Z,21.00
2022-08-01T01:54:33.822Z,20.90
2022-08-01T01:57:02.682Z,20.90
2022-08-01T01:59:32.709Z,20.90
2022-08-01T02:02:05.808Z,21.00
2022-08-01T02:04:36.893Z,21.10
2022-08-01T02:07:04.702Z,21.20
2022-08-01T02:09:32.906Z,21.30
2022-08-01T02:12:08.215Z,21.30
2022-08-01T02:14:36.628Z,21.20
2022-08-01T02:17:05.189Z,21.10
2022-08-01T02:19:34.554Z,21.00
2022-08-01T02:22:17.623Z,21.00
2022-08-01T02:24:50.139Z,21.00
2022-08-01T02:27:21.920Z,21.00
2022-08-01T02:30:05.569Z,21.00
2022-08-01T02:32:42.426Z,20.90
2022-08-01T02:35:19.207Z,20.80
2022-08-01T02:37:48.240Z,20.70
2022-08-01T02:40:18.178Z,20.70
2022-08-01T02:42:48.859Z,20.70
2022-08-01T02:45:19.777Z,20.80
2022-08-01T02:47:48.937Z,20.90
2022-08-01T02:50:17.659Z,20.90
2022-08-01T02:52:49.160Z,21.00
2022-08-01T02:55:16.898Z,21.00
2022-08-01T02:57:52.483Z,20.90
2022-08-01T03:00:25.842Z,20.80
2022-08-01T03:02:55.957Z,20.70
2022-08-01T03:05:25.037Z,20.70
2022-08-01T03:07:53.954Z,20.70
2022-08-01T03:10:22.220Z,20.60
2022-08-01T03:12:51.641Z,20.50
2022-08-01T03:15:19.707Z,20.40
2022-08-01T03:17:49.843Z,20.40
2022-08-01T03:20:18.750Z,20.30
2022-08-01T03:22:49.988Z,20.20
2022-08-01T03:25:18.553Z,20.20
2022-08-01T03:27:49.527Z,20.20
2022-08-01T03:30:16.548Z,20.30
2022-08-01T03:32:43.747Z,20.10
2022-08-01T03:35:10.689Z,20.00
2022-08-01T03:38:15.703Z,19.90
2022-08-01T03:40:56.150Z,19.90
2022-08-01T03:43:37.637Z,20.00
2022-08-01T03:46:09.631Z,19.90
2022-08-01T03:48:41.634Z,19.90
2022-08-01T03:51:09.683Z,20.00
2022-08-01T03:53:41.136Z,20.00
2022-08-01T03:56:10.572Z,20.00
2022-08-01T03:58:40.058Z,20.00
2022-08-01T04:01:08.090Z,19.80
2022-08-01T04:03:43.314Z,19.70
2022-08-01T04:06:11.528Z,19.60
2022-08-01T04:08:40.122Z,19.60
2022-08-01T04:11:09.418Z,19.60
2022-08-01T04:13:38.315Z,19.60
2022-08-01T04:16:06.131Z,19.80
2022-08-01T04:18:33.461Z,19.90
2022-08-01T04:21:00.245Z,19.90
2022-08-01T04:23:28.704Z,20.00
2022-08-01T04:25:56.397Z,20.00
2022-08-01T04:28:24.271Z,20.10
2022-08-01T04:30:58.501Z,20.10
2022-08-01T04:33:30.852Z,20.10
2022-08-01T04:36:02.936Z,20.10
2022-08-01T04:38:34.247Z,20.10
2022-08-01T04:41:09.068Z,20.10
2022-08-01T04:43:38.241Z,20.10
2022-08-01T04:46:06.366Z,20.00
2022-08-01T04:48:35.328Z,19.90
2022-08-01T04:51:03.653Z,19.90
2022-08-01T04:53:33.272Z,19.90
2022-08-01T04:56:00.036Z,19.90
2022-08-01T04:58:26.725Z,19.90
2022-08-01T05:00:53.472Z,19.90
2022-08-01T05:03:20.342Z,19.90
2022-08-01T05:05:47.022Z,19.90
2022-08-01T05:08:13.726Z,20.00
2022-08-01T05:10:40.438Z,20.10
2022-08-01T05:13:07.541Z,20.20
2022-08-01T05:15:37.529Z,20.20
2022-08-01T05:18:05.022Z,20.20
2022-08-01T05:20:34.705Z,20.00
2022-08-01T05:23:01.452Z,19.80
2022-08-01T05:25:56.349Z,19.80
2022-08-01T05:28:18.881Z,20.00
2022-08-01T05:30:46.383Z,20.10
2022-08-01T05:33:13.166Z,20.20
2022-08-01T05:35:48.183Z,20.30
2022-08-01T05:38:16.427Z,20.30
2022-08-01T05:40:43.179Z,20.20
2022-08-01T05:43:09.930Z,20.20
2022-08-01T05:45:36.730Z,20.30
2022-08-01T05:48:03.634Z,20.30
2022-08-01T05:50:30.546Z,20.40
2022-08-01T05:52:57.270Z,20.50
2022-08-01T05:55:24.006Z,20.70
2022-08-01T05:57:50.777Z,20.80
2022-08-01T06:00:17.689Z,20.80
2022-08-01T06:02:44.586Z,20.80
2022-08-01T06:05:13.385Z,20.80
2022-08-01T06:07:41.080Z,20.80
2022-08-01T06:10:08.721Z,20.90
2022-08-01T06:12:36.017Z,21.00
2022-08-01T06:15:04.331Z,21.10
2022-08-01T06:17:31.069Z,21.20
2022-08-01T06:19:57.933Z,21.30
2022-08-01T06:22:24.719Z,21.40
2022-08-01T06:24:52.498Z,21.50
2022-08-01T06:27:22.062Z,21.60
2022-08-01T06:29:53.541Z,21.70
2022-08-01T06:32:26.870Z,21.80
2022-08-01T06:34:55.457Z,21.90
2022-08-01T06:37:22.637Z,22.00
2022-08-01T06:39:50.540Z,22.10
2022-08-01T06:42:18.181Z,22.30
2022-08-01T06:44:44.913Z,22.40
2022-08-01T06:47:11.672Z,22.60
2022-08-01T06:49:38.620Z,22.80
2022-08-01T06:52:05.936Z,23.00
2022-08-01T06:54:32.874Z,23.20
2022-08-01T06:56:59.568Z,23.30
2022-08-01T06:59:26.293Z,23.40
2022-08-01T07:01:52.979Z,23.50
2022-08-01T07:04:19.670Z,23.70
2022-08-01T07:06:46.363Z,23.80
2022-08-01T07:09:14.686Z,24.00
2022-08-01T07:11:41.797Z,24.10
2022-08-01T07:14:08.608Z,24.30
2022-08-01T07:16:35.456Z,24.30
2022-08-01T07:19:02.336Z,24.30
2022-08-01T07:21:39.850Z,24.20
2022-08-01T07:24:13.247Z,24.30
2022-08-01T07:26:53.534Z,24.30
2022-08-01T07:29:25.188Z,24.50
2022-08-01T07:31:54.124Z,24.80
2022-08-01T07:34:21.320Z,24.90
2022-08-01T07:36:48.088Z,25.10
2022-08-01T07:39:14.865Z,25.20
2022-08-01T07:42:06.797Z,25.20
2022-08-01T07:44:29.255Z,25.20
2022-08-01T07:46:56.373Z,25.30
2022-08-01T07:49:23.285Z,25.40
2022-08-01T07:52:03.615Z,25.30
2022-08-01T07:54:33.018Z,25.30
2022-08-01T07:57:01.090Z,25.30
2022-08-01T07:59:27.861Z,25.40
2022-08-01T08:01:54.796Z,25.60
2022-08-01T08:04:21.565Z,25.60
2022-08-01T08:06:48.656Z,25.60
2022-08-01T08:09:16.219Z,25.60
2022-08-01T08:11:48.212Z,25.50
2022-08-01T08:14:18.696Z,25.70
2022-08-01T08:16:46.327Z,25.80
2022-08-01T08:19:13.231Z,25.80
2022-08-01T08:21:40.049Z,25.80
2022-08-01T08:24:20.331Z,25.90
2022-08-01T08:26:56.575Z,25.90
2022-08-01T08:29:27.230Z,26.00
2022-08-01T08:31:55.754Z,26.00
2022-08-01T08:34:24.960Z,26.10
2022-08-01T08:36:52.877Z,26.20
2022-08-01T08:39:20.411Z,26.20
2022-08-01T08:41:49.146Z,26.30
2022-08-01T08:44:17.609Z,26.20
2022-08-01T08:46:47.146Z,26.20
2022-08-01T08:49:18.276Z,26.30
2022-08-01T08:51:48.060Z,26.40
2022-08-01T08:54:16.566Z,26.50
2022-08-01T08:56:44.194Z,26.50
2022-08-01T08:59:14.490Z,26.70
2022-08-01T09:01:42.715Z,26.80
2022-08-01T09:04:10.993Z,26.80
2022-08-01T09:06:38.731Z,26.70
2022-08-01T09:09:06.392Z,26.70
2022-08-01T09:11:34.368Z,26.70
2022-08-01T09:14:06.993Z,26.90
2022-08-01T09:16:35.619Z,27.10
2022-08-01T09:19:15.948Z,27.30
2022-08-01T09:22:04.979Z,27.30
2022-08-01T09:24:33.303Z,27.60
2022-08-01T09:27:00.432Z,27.70
2022-08-01T09:29:37.172Z,27.60
2022-08-01T09:32:07.132Z,27.60
2022-08-01T09:34:34.117Z,27.50
2022-08-01T09:37:03.633Z,27.60
2022-08-01T09:39:38.480Z,27.50
2022-08-01T09:42:29.087Z,27.00
2022-08-01T09:44:56.726Z,26.80
2022-08-01T09:47:37.289Z,27.00
2022-08-01T09:50:10.837Z,26.80
2022-08-01T09:52:39.017Z,27.00
2022-08-01T09:55:08.718Z,27.10
2022-08-01T09:57:35.645Z,27.10
2022-08-01T10:00:04.205Z,27.20
2022-08-01T10:02:43.936Z,27.40
2022-08-01T10:05:18.909Z,27.60
2022-08-01T10:08:08.024Z,27.70
2022-08-01T10:10:35.140Z,27.60
2022-08-01T10:13:05.138Z,27.80
2022-08-01T10:15:37.181Z,28.00
2022-08-01T10:18:16.469Z,28.20
2022-08-01T10:20:52.769Z,28.30
2022-08-01T10:23:24.868Z,28.50
2022-08-01T10:26:08.787Z,28.50
2022-08-01T10:28:39.316Z,28.60
2022-08-01T10:31:12.718Z,28.70
2022-08-01T10:33:50.487Z,28.70
2022-08-01T10:36:25.529Z,28.70
2022-08-01T10:38:55.019Z,28.80
2022-08-01T10:41:22.605Z,28.70
2022-08-01T10:43:49.334Z,28.80
2022-08-01T10:46:16.910Z,28.70
2022-08-01T10:48:54.211Z,28.60
2022-08-01T10:51:22.437Z,28.70
2022-08-01T10:54:13.445Z,28.90
2022-08-01T10:56:44.451Z,28.90
2022-08-01T10:59:14.938Z,29.00
2022-08-01T11:01:45.111Z,29.10
2022-08-01T11:04:17.790Z,29.20
2022-08-01T11:07:06.906Z,29.40
2022-08-01T11:09:41.797Z,29.70
2022-08-01T11:12:13.224Z,29.90
2022-08-01T11:14:59.754Z,29.80
2022-08-01T11:17:49.533Z,29.90
2022-08-01T11:20:24.165Z,29.80
2022-08-01T11:23:06.045Z,30.00
2022-08-01T11:26:05.022Z,30.10
2022-08-01T11:28:32.611Z,30.30
2022-08-01T11:31:11.108Z,30.20
2022-08-01T11:33:48.542Z,30.20
2022-08-01T11:36:22.209Z,30.30
2022-08-01T11:39:00.853Z,30.30
2022-08-01T11:41:37.376Z,30.30
2022-08-01T11:44:16.851Z,30.30
2022-08-01T11:47:09.238Z,30.20
2022-08-01T11:49:45.229Z,30.10
2022-08-01T11:52:31.141Z,30.10
2022-08-01T11:55:11.455Z,30.10
2022-08-01T11:57:39.692Z,30.10
2022-08-01T12:00:16.565Z,29.90
2022-08-01T12:02:45.939Z,29.70
2022-08-01T12:05:17.330Z,29.80
2022-08-01T12:07:45.775Z,29.80
2022-08-01T12:10:17.196Z,29.70
2022-08-01T12:12:45.285Z,29.80
2022-08-01T12:15:13.285Z,29.80
2022-08-01T12:18:00.247Z,29.90
2022-08-01T12:20:32.538Z,30.10
2022-08-01T12:23:02.842Z,30.40
2022-08-01T12:25:30.510Z,30.60
2022-08-01T12:28:01.770Z,30.90
2022-08-01T12:30:29.425Z,31.10
2022-08-01T12:32:56.907Z,31.10
2022-08-01T12:35:28.789Z,31.20
2022-08-01T12:37:58.767Z,31.10
2022-08-01T12:40:31.172Z,30.80
2022-08-01T12:43:03.386Z,30.80
2022-08-01T12:45:37.331Z,30.90
2022-08-01T12:48:09.196Z,31.00
2022-08-01T12:50:38.828Z,31.20
2022-08-01T12:53:07.090Z,31.40
2022-08-01T12:55:34.874Z,31.50
2022-08-01T12:58:11.531Z,31.50
2022-08-01T13:00:45.024Z,31.50
2022-08-01T13:03:20.649Z,31.50
2022-08-01T13:05:52.829Z,31.50
2022-08-01T13:08:23.618Z,31.50
2022-08-01T13:10:51.763Z,31.30
2022-08-01T13:13:28.495Z,31.00
2022-08-01T13:16:05.289Z,30.80
2022-08-01T13:18:33.913Z,30.70
2022-08-01T13:21:17.342Z,30.70
2022-08-01T13:24:07.927Z,30.80
2022-08-01T13:26:56.793Z,30.60
2022-08-01T13:29:38.189Z,30.70
2022-08-01T13:32:27.629Z,30.60
2022-08-01T13:35:09.094Z,30.50
2022-08-01T13:37:38.849Z,30.60
2022-08-01T13:40:09.994Z,30.60
2022-08-01T13:42:37.151Z,30.90
2022-08-01T13:45:14.585Z,31.00
2022-08-01T13:48:11.827Z,31.20
2022-08-01T13:50:32.593Z,31.40
2022-08-01T13:52:59.350Z,31.60
2022-08-01T13:55:27.930Z,31.70
2022-08-01T13:57:56.643Z,31.90
2022-08-01T14:00:23.363Z,32.10
2022-08-01T14:02:50.147Z,32.20
2022-08-01T14:05:16.886Z,32.10
2022-08-01T14:07:45.589Z,32.10
2022-08-01T14:10:19.256Z,32.20
2022-08-01T14:12:50.519Z,32.30
2022-08-01T14:15:37.391Z,32.40
2022-08-01T14:22:10.993Z,32.20
2022-08-01T14:24:38.966Z,32.10
2022-08-01T14:27:07.720Z,32.20
2022-08-01T14:30:00.308Z,32.40
2022-08-01T14:32:24.383Z,32.50
2022-08-01T14:34:55.879Z,32.50
2022-08-01T14:37:28.758Z,32.60
2022-08-01T14:40:05.022Z,32.40
2022-08-01T14:42:34.643Z,32.40
2022-08-01T14:45:01.494Z,32.00
2022-08-01T14:47:28.256Z,31.90
2022-08-01T14:49:55.020Z,31.90
2022-08-01T14:52:22.320Z,31.90
2022-08-01T14:54:49.101Z,31.70
2022-08-01T14:57:19.142Z,31.50
2022-08-01T14:59:47.123Z,31.50
2022-08-01T15:02:17.794Z,31.40
2022-08-01T15:04:45.506Z,31.40
2022-08-01T15:07:12.321Z,31.50
2022-08-01T15:09:39.226Z,31.50
2022-08-01T15:12:06.565Z,31.60
2022-08-01T15:14:51.535Z,31.60
2022-08-01T15:17:19.700Z,31.60
2022-08-01T15:19:51.997Z,31.70
2022-08-01T15:22:19.238Z,31.80
2022-08-01T15:24:45.941Z,31.70
2022-08-01T15:27:12.703Z,31.80
2022-08-01T15:29:39.539Z,32.00
2022-08-01T15:32:07.987Z,32.10
2022-08-01T15:34:36.038Z,32.10
2022-08-01T15:37:03.929Z,31.90
2022-08-01T15:39:31.576Z,31.80
2022-08-01T15:42:05.113Z,31.60
2022-08-01T15:44:32.492Z,31.60
2022-08-01T15:46:59.328Z,31.40
2022-08-01T15:49:26.092Z,31.30
2022-08-01T15:51:52.908Z,31.20
2022-08-01T15:54:19.699Z,31.10
2022-08-01T15:56:47.107Z,31.00
2022-08-01T15:59:14.227Z,31.00
2022-08-01T16:01:41.678Z,31.00
2022-08-01T16:04:08.715Z,31.00
2022-08-01T16:06:36.746Z,30.90
2022-08-01T16:09:06.712Z,30.80
2022-08-01T16:11:33.595Z,30.70
2022-08-01T16:14:00.794Z,30.60
2022-08-01T16:16:27.698Z,30.60
2022-08-01T16:18:54.529Z,30.60
2022-08-01T16:21:23.882Z,30.60
2022-08-01T16:23:51.433Z,30.50
2022-08-01T16:26:27.797Z,30.50
2022-08-01T16:28:55.371Z,30.50
2022-08-01T16:31:37.915Z,30.40
2022-08-01T16:34:09.663Z,30.40
2022-08-01T16:36:40.008Z,30.50
2022-08-01T16:39:09.429Z,30.40
2022-08-01T16:41:37.574Z,30.40
2022-08-01T16:44:04.748Z,30.40
2022-08-01T16:46:33.879Z,30.40
2022-08-01T16:49:00.827Z,30.40
2022-08-01T16:51:27.735Z,30.40
2022-08-01T16:53:59.253Z,30.40
2022-08-01T16:56:26.215Z,30.40
2022-08-01T16:58:52.928Z,30.20
2022-08-01T17:01:53.577Z,30.10
2022-08-01T17:04:06.771Z,30.10
2022-08-01T17:06:33.730Z,30.10
2022-08-01T17:09:00.424Z,29.90
2022-08-01T17:11:27.228Z,29.90
2022-08-01T17:13:53.983Z,29.90
2022-08-01T17:16:20.811Z,29.90
2022-08-01T17:18:47.751Z,29.90
2022-08-01T17:21:14.834Z,29.90
2022-08-01T17:23:41.705Z,29.90
2022-08-01T17:26:08.691Z,29.90
2022-08-01T17:28:35.422Z,29.90
2022-08-01T17:31:02.169Z,29.90
2022-08-01T17:33:44.637Z,29.90
2022-08-01T17:36:13.702Z,29.90
2022-08-01T17:38:40.410Z,29.80
2022-08-01T17:41:07.125Z,29.80
2022-08-01T17:43:33.881Z,29.80
2022-08-01T17:46:00.675Z,29.70
2022-08-01T17:48:28.202Z,29.70
2022-08-01T17:50:55.475Z,29.70
2022-08-01T17:53:24.087Z,29.70
2022-08-01T17:55:56.116Z,29.70
2022-08-01T17:58:50.864Z,29.60
2022-08-01T18:01:17.420Z,29.50
2022-08-01T18:03:44.476Z,29.50
2022-08-01T18:06:23.314Z,29.50
2022-08-01T18:08:56.028Z,29.40
2022-08-01T18:11:24.613Z,29.20
2022-08-01T18:13:54.315Z,29.20
2022-08-01T18:16:22.011Z,29.20
2022-08-01T18:18:48.919Z,29.20
2022-08-01T18:21:15.666Z,29.20
2022-08-01T18:23:44.284Z,29.20
2022-08-01T18:26:20.331Z,29.10
2022-08-01T18:28:47.359Z,28.90
2022-08-01T18:31:17.179Z,28.80
2022-08-01T18:33:45.938Z,28.70
2022-08-01T18:36:16.732Z,28.60
2022-08-01T18:39:01.898Z,28.60
2022-08-01T18:41:31.643Z,28.50
2022-08-01T18:44:04.205Z,28.50
2022-08-01T18:46:38.802Z,28.50
2022-08-01T18:49:06.909Z,28.40
2022-08-01T18:51:33.836Z,28.30
2022-08-01T18:54:00.698Z,28.20
2022-08-01T18:56:27.414Z,28.20
2022-08-01T18:58:54.961Z,28.20
2022-08-01T19:01:22.241Z,28.10
2022-08-01T19:03:49.248Z,27.90
2022-08-01T19:06:16.087Z,27.80
2022-08-01T19:08:43.368Z,27.70
2022-08-01T19:11:10.303Z,27.70
2022-08-01T19:13:38.425Z,27.60
2022-08-01T19:16:05.720Z,27.50
2022-08-01T19:18:33.653Z,27.40
2022-08-01T19:21:04.371Z,27.40
2022-08-01T19:23:49.623Z,27.40
2022-08-01T19:26:18.817Z,27.40
2022-08-01T19:28:51.079Z,27.40
2022-08-01T19:31:27.582Z,27.40
2022-08-01T19:33:56.015Z,27.40
2022-08-01T19:36:23.927Z,27.40
2022-08-01T19:38:50.857Z,27.40
2022-08-01T19:41:18.590Z,27.40
2022-08-01T19:43:47.892Z,27.20
2022-08-01T19:46:18.180Z,27.20
2022-08-01T19:48:49.851Z,27.20
2022-08-01T19:51:19.783Z,27.20
2022-08-01T19:53:50.447Z,27.10
2022-08-01T19:56:22.879Z,27.10
2022-08-01T19:59:00.465Z,27.00
2022-08-01T20:01:27.820Z,27.00
2022-08-01T20:03:55.971Z,26.90
2022-08-01T20:06:24.645Z,27.00
2022-08-01T20:08:54.567Z,26.90
2022-08-01T20:11:23.468Z,26.90
2022-08-01T20:13:51.510Z,26.80
2022-08-01T20:16:18.852Z,26.70
2022-08-01T20:18:45.605Z,26.60
2022-08-01T20:21:13.436Z,26.50
2022-08-01T20:23:41.404Z,26.40
2022-08-01T20:26:09.001Z,26.30
2022-08-01T20:28:43.830Z,26.30
2022-08-01T20:31:10.957Z,26.30
2022-08-01T20:33:42.059Z,26.20
2022-08-01T20:36:12.135Z,26.10
2022-08-01T20:38:54.819Z,26.10
2022-08-01T20:41:26.400Z,26.00
2022-08-01T20:43:55.123Z,25.80
2022-08-01T20:46:26.967Z,25.80
2022-08-01T20:48:55.566Z,25.80
2022-08-01T20:51:28.268Z,25.80
2022-08-01T20:53:55.931Z,25.80
2022-08-01T20:56:44.443Z,25.70
2022-08-01T20:59:39.486Z,25.50
2022-08-01T21:02:37.934Z,25.40
2022-08-01T21:05:10.987Z,25.40
2022-08-01T21:07:53.782Z,25.30
2022-08-01T21:10:24.395Z,25.40
2022-08-01T21:13:02.123Z,25.40
2022-08-01T21:16:22.400Z,25.30
2022-08-01T21:18:58.215Z,25.20
2022-08-01T21:21:40.607Z,25.20
2022-08-01T21:24:19.271Z,25.20
2022-08-01T21:26:46.828Z,25.20
2022-08-01T21:29:15.175Z,25.20
2022-08-01T21:31:42.528Z,25.00
2022-08-01T21:34:10.518Z,24.90
2022-08-01T21:36:37.622Z,24.80
2022-08-01T21:39:06.832Z,24.70
2022-08-01T21:42:04.918Z,24.60
2022-08-01T21:44:28.768Z,24.60
2022-08-01T21:47:02.850Z,24.60
2022-08-01T21:49:29.849Z,24.60
2022-08-01T21:52:08.715Z,24.60
2022-08-01T21:55:01.552Z,24.60
2022-08-01T21:57:43.052Z,24.60
2022-08-01T22:00:21.030Z,24.60
2022-08-01T22:03:17.252Z,24.60
2022-08-01T22:05:51.077Z,24.60
2022-08-01T22:08:28.202Z,24.50
2022-08-01T22:11:02.992Z,24.50
2022-08-01T22:13:29.825Z,24.40
2022-08-01T22:15:57.997Z,24.30
2022-08-01T22:18:28.330Z,24.40
2022-08-01T22:20:56.147Z,24.40
2022-08-01T22:23:23.077Z,24.30
2022-08-01T22:25:55.852Z,24.30
2022-08-01T22:28:23.320Z,24.40
2022-08-01T22:30:52.053Z,24.40
2022-08-01T22:33:19.336Z,24.50
2022-08-01T22:35:49.454Z,24.30
2022-08-01T22:38:24.518Z,24.20
2022-08-01T22:41:09.505Z,24.10
2022-08-01T22:43:46.803Z,24.10
2022-08-01T22:46:35.161Z,24.10
2022-08-01T22:49:13.810Z,24.00
2022-08-01T22:51:55.386Z,23.80
2022-08-01T22:54:35.006Z,23.70
2022-08-01T22:57:07.454Z,23.60
2022-08-01T22:59:59.885Z,23.50
2022-08-01T23:02:29.175Z,23.40
2022-08-01T23:05:01.710Z,23.40
2022-08-01T23:07:33.235Z,23.40
2022-08-01T23:10:03.606Z,23.40
2022-08-01T23:12:31.301Z,23.50
2022-08-01T23:14:59.806Z,23.50
2022-08-01T23:17:29.890Z,23.50
2022-08-01T23:19:59.454Z,23.40
2022-08-01T23:22:31.572Z,23.40
2022-08-01T23:25:05.045Z,23.40
2022-08-01T23:27:51.319Z,23.40
2022-08-01T23:30:27.932Z,23.40
2022-08-01T23:32:55.202Z,23.40
2022-08-01T23:35:22.470Z,23.50
2022-08-01T23:37:51.169Z,23.50
2022-08-01T23:40:18.850Z,23.40
2022-08-01T23:42:45.771Z,23.40
2022-08-01T23:45:14.276Z,23.30
2022-08-01T23:47:41.186Z,23.20
2022-08-01T23:50:08.956Z,23.20
2022-08-01T23:52:42.564Z,23.00
2022-08-01T23:55:15.804Z,22.90
2022-08-01T23:57:42.963Z,22.70
