createdAt,value
2023-04-23T00:01:35.320Z,3.45
2023-04-23T00:03:38.830Z,1.55
2023-04-23T00:05:42.112Z,1.50
2023-04-23T00:07:44.273Z,1.55
2023-04-23T00:09:46.589Z,1.48
2023-04-23T00:11:48.464Z,1.80
2023-04-23T00:13:50.492Z,1.95
2023-04-23T00:15:52.501Z,1.75
2023-04-23T00:17:54.243Z,1.70
2023-04-23T00:19:56.027Z,2.55
2023-04-23T00:21:57.797Z,1.83
2023-04-23T00:23:59.686Z,2.20
2023-04-23T00:26:01.653Z,3.80
2023-04-23T00:28:03.936Z,1.65
2023-04-23T00:30:06.840Z,1.40
2023-04-23T00:32:08.809Z,1.92
2023-04-23T00:34:10.533Z,1.80
2023-04-23T00:36:12.314Z,1.52
2023-04-23T00:38:13.998Z,1.65
2023-04-23T00:40:15.707Z,1.50
2023-04-23T00:42:17.507Z,2.58
2023-04-23T00:44:19.233Z,2.58
2023-04-23T00:46:21.066Z,2.17
2023-04-23T00:48:22.765Z,1.58
2023-04-23T00:50:24.504Z,2.70
2023-04-23T00:52:26.366Z,2.60
2023-04-23T00:54:28.637Z,2.10
2023-04-23T00:56:30.528Z,1.95
2023-04-23T00:58:32.904Z,1.58
2023-04-23T01:00:41.803Z,1.90
2023-04-23T01:02:44.788Z,4.35
2023-04-23T01:04:51.093Z,1.52
2023-04-23T01:06:53.130Z,3.17
2023-04-23T01:08:54.964Z,1.55
2023-04-23T01:10:57.326Z,1.95
2023-04-23T01:12:59.108Z,2.10
2023-04-23T01:15:01.244Z,1.73
2023-04-23T01:17:03.106Z,1.77
2023-04-23T01:19:06.913Z,3.63
2023-04-23T01:21:11.555Z,1.30
2023-04-23T01:23:13.297Z,1.98
2023-04-23T01:25:15.294Z,1.70
2023-04-23T01:27:19.902Z,1.88
2023-04-23T01:29:21.924Z,3.38
2023-04-23T01:31:24.324Z,1.30
2023-04-23T01:33:26.742Z,3.95
2023-04-23T01:35:29.786Z,2.47
2023-04-23T01:37:32.613Z,1.23
2023-04-23T01:39:34.354Z,1.65
2023-04-23T01:41:36.980Z,1.30
2023-04-23T01:43:39.821Z,2.15
2023-04-23T01:45:41.687Z,2.65
2023-04-23T01:47:43.485Z,1.60
2023-04-23T01:49:45.203Z,1.40
2023-04-23T01:51:46.830Z,2.95
2023-04-23T01:53:48.463Z,2.00
2023-04-23T01:55:52.312Z,2.05
2023-04-23T01:57:54.024Z,1.52
2023-04-23T02:00:11.107Z,3.20
2023-04-23T02:02:13.916Z,1.30
2023-04-23T02:04:17.215Z,5.07
2023-04-23T02:06:18.962Z,2.10
2023-04-23T02:08:20.650Z,1.40
2023-04-23T02:10:22.634Z,1.40
2023-04-23T02:12:24.795Z,1.50
2023-04-23T02:14:26.469Z,2.00
2023-04-23T02:16:28.613Z,1.40
2023-04-23T02:18:30.382Z,1.50
2023-04-23T02:20:32.336Z,1.67
2023-04-23T02:22:34.002Z,1.40
2023-04-23T02:24:36.331Z,1.48
2023-04-23T02:26:37.955Z,1.30
2023-04-23T02:28:39.588Z,4.07
2023-04-23T02:30:45.870Z,2.17
2023-04-23T02:32:47.570Z,1.40
2023-04-23T02:34:49.246Z,1.25
2023-04-23T02:36:51.034Z,1.55
2023-04-23T02:38:52.631Z,1.40
2023-04-23T02:40:54.261Z,1.83
2023-04-23T02:42:55.899Z,1.35
2023-04-23T02:44:57.502Z,3.55
2023-04-23T02:46:59.154Z,1.30
2023-04-23T02:49:00.953Z,1.35
2023-04-23T02:51:03.196Z,2.92
2023-04-23T02:53:08.133Z,3.28
2023-04-23T02:55:10.826Z,1.40
2023-04-23T02:57:14.356Z,1.63
2023-04-23T02:59:16.089Z,1.67
2023-04-23T03:01:18.037Z,3.13
2023-04-23T03:03:20.349Z,1.27
2023-04-23T03:05:22.306Z,2.13
2023-04-23T03:07:24.129Z,1.73
2023-04-23T03:09:25.796Z,1.38
2023-04-23T03:11:27.552Z,1.38
2023-04-23T03:13:29.289Z,1.65
2023-04-23T03:15:31.114Z,1.48
2023-04-23T03:17:32.901Z,1.63
2023-04-23T03:19:34.644Z,1.15
2023-04-23T03:21:36.339Z,1.30
2023-04-23T03:23:38.277Z,1.52
2023-04-23T03:25:39.909Z,1.65
2023-04-23T03:27:42.353Z,3.40
2023-04-23T03:29:44.029Z,1.40
2023-04-23T03:31:45.732Z,1.92
2023-04-23T03:33:47.384Z,1.20
2023-04-23T03:35:49.033Z,1.23
2023-04-23T03:37:50.701Z,2.58
2023-04-23T03:39:52.341Z,1.10
2023-04-23T03:41:54.024Z,1.00
2023-04-23T03:43:55.733Z,1.25
2023-04-23T03:45:57.399Z,2.53
2023-04-23T03:47:59.141Z,1.83
2023-04-23T03:50:00.749Z,1.08
2023-04-23T03:52:02.493Z,1.75
2023-04-23T03:54:04.309Z,1.42
2023-04-23T03:56:06.146Z,1.30
2023-04-23T03:58:09.592Z,1.77
2023-04-23T04:00:14.743Z,1.02
2023-04-23T04:02:17.093Z,2.92
2023-04-23T04:04:19.179Z,1.00
2023-04-23T04:06:21.051Z,3.90
2023-04-23T04:08:22.723Z,6.20
2023-04-23T04:10:24.386Z,3.45
2023-04-23T04:12:26.061Z,3.28
2023-04-23T04:14:27.677Z,1.52
2023-04-23T04:16:29.518Z,15.82
2023-04-23T04:18:31.304Z,7.32
2023-04-23T04:20:32.944Z,3.88
2023-04-23T04:22:34.824Z,19.23
2023-04-23T04:24:36.563Z,4.63
2023-04-23T04:26:38.222Z,4.30
2023-04-23T04:28:39.990Z,10.13
2023-04-23T04:30:42.538Z,6.43
2023-04-23T04:32:45.563Z,7.25
2023-04-23T04:34:47.241Z,5.40
2023-04-23T04:36:49.239Z,6.90
2023-04-23T04:38:56.070Z,6.15
2023-04-23T04:41:01.987Z,4.22
2023-04-23T04:43:07.088Z,6.95
2023-04-23T04:45:10.093Z,8.13
2023-04-23T04:47:13.424Z,6.60
2023-04-23T04:49:15.141Z,3.08
2023-04-23T04:51:16.797Z,4.68
2023-04-23T04:53:18.449Z,8.25
2023-04-23T04:55:20.161Z,6.25
2023-04-23T04:57:22.894Z,6.40
2023-04-23T04:59:24.574Z,8.30
2023-04-23T05:01:27.849Z,11.65
2023-04-23T05:03:29.804Z,7.43
2023-04-23T05:05:32.930Z,9.15
2023-04-23T05:07:34.593Z,10.68
2023-04-23T05:09:36.205Z,6.95
2023-04-23T05:11:37.955Z,12.15
2023-04-23T05:13:39.563Z,10.52
2023-04-23T05:15:41.177Z,9.30
2023-04-23T05:17:43.613Z,7.43
2023-04-23T05:19:46.436Z,6.25
2023-04-23T05:21:48.082Z,13.75
2023-04-23T05:23:49.859Z,6.90
2023-04-23T05:25:54.336Z,13.63
2023-04-23T05:27:56.327Z,8.48
2023-04-23T05:29:59.373Z,5.03
2023-04-23T05:32:01.065Z,5.10
2023-04-23T05:34:02.724Z,11.18
2023-04-23T05:36:04.670Z,8.20
2023-04-23T05:38:06.445Z,8.98
2023-04-23T05:40:09.225Z,9.07
2023-04-23T05:42:11.249Z,8.05
2023-04-23T05:44:12.920Z,8.60
2023-04-23T05:46:14.579Z,11.57
2023-04-23T05:48:16.442Z,9.45
2023-04-23T05:50:18.750Z,16.50
2023-04-23T05:52:20.418Z,15.75
2023-04-23T05:54:22.081Z,9.13
2023-04-23T05:56:23.757Z,12.40
2023-04-23T05:58:26.129Z,18.02
2023-04-23T06:00:28.353Z,10.38
2023-04-23T06:02:30.505Z,5.53
2023-04-23T06:04:32.313Z,9.85
2023-04-23T06:06:34.125Z,11.25
2023-04-23T06:08:35.881Z,8.68
2023-04-23T06:10:37.603Z,7.97
2023-04-23T06:12:39.867Z,7.93
2023-04-23T06:14:41.810Z,11.45
2023-04-23T06:16:43.645Z,5.75
2023-04-23T06:18:45.251Z,11.07
2023-04-23T06:20:48.390Z,11.52
2023-04-23T06:22:50.068Z,2.70
2023-04-23T06:24:51.711Z,10.25
2023-04-23T06:26:53.349Z,15.95
2023-04-23T06:28:55.174Z,11.05
2023-04-23T06:30:56.926Z,10.50
2023-04-23T06:32:58.918Z,6.68
2023-04-23T06:35:02.121Z,11.70
2023-04-23T06:37:04.180Z,8.10
2023-04-23T06:39:06.065Z,9.48
2023-04-23T06:41:07.809Z,16.92
2023-04-23T06:43:10.480Z,13.90
2023-04-23T06:45:12.346Z,15.15
2023-04-23T06:47:14.086Z,11.68
2023-04-23T06:49:15.989Z,9.68
2023-04-23T06:51:18.033Z,10.82
2023-04-23T06:53:19.658Z,9.40
2023-04-23T06:55:21.990Z,18.83
2023-04-23T06:57:23.589Z,10.45
2023-04-23T06:59:25.360Z,11.30
2023-04-23T07:01:27.186Z,9.27
2023-04-23T07:03:28.938Z,15.00
2023-04-23T07:05:30.676Z,6.43
2023-04-23T07:07:32.469Z,8.57
2023-04-23T07:09:34.112Z,7.95
2023-04-23T07:11:36.954Z,4.65
2023-04-23T07:13:39.595Z,14.88
2023-04-23T07:15:41.581Z,10.45
2023-04-23T07:17:43.406Z,5.57
2023-04-23T07:19:45.107Z,12.02
2023-04-23T07:21:46.752Z,17.60
2023-04-23T07:23:48.404Z,11.82
2023-04-23T07:25:50.042Z,9.85
2023-04-23T07:27:52.103Z,3.63
2023-04-23T07:29:53.732Z,9.98
2023-04-23T07:31:55.511Z,15.05
2023-04-23T07:33:57.163Z,8.23
2023-04-23T07:35:58.837Z,9.00
2023-04-23T07:38:00.622Z,11.73
2023-04-23T07:40:02.493Z,12.27
2023-04-23T07:42:04.512Z,8.82
2023-04-23T07:44:06.729Z,16.20
2023-04-23T07:46:08.569Z,14.45
2023-04-23T07:48:10.384Z,6.38
2023-04-23T07:50:12.582Z,5.78
2023-04-23T07:52:15.523Z,13.68
2023-04-23T07:54:17.189Z,14.15
2023-04-23T07:56:18.922Z,6.93
2023-04-23T07:58:20.618Z,3.63
2023-04-23T08:00:22.448Z,7.95
2023-04-23T08:02:26.457Z,6.18
2023-04-23T08:04:28.521Z,22.33
2023-04-23T08:06:31.281Z,10.57
2023-04-23T08:08:33.011Z,21.58
2023-04-23T08:10:35.541Z,3.45
2023-04-23T08:12:37.258Z,3.63
2023-04-23T08:14:38.906Z,1.42
2023-04-23T08:16:40.773Z,0.80
2023-04-23T08:18:46.152Z,1.05
2023-04-23T08:20:54.649Z,1.70
2023-04-23T08:22:56.624Z,2.05
2023-04-23T08:24:58.227Z,1.38
2023-04-23T08:26:59.846Z,1.63
2023-04-23T08:29:01.680Z,7.95
2023-04-23T08:31:12.035Z,3.92
2023-04-23T08:33:20.778Z,5.47
2023-04-23T08:35:23.653Z,3.15
2023-04-23T08:37:30.954Z,4.13
2023-04-23T08:39:35.030Z,4.35
2023-04-23T08:41:44.145Z,7.30
2023-04-23T08:43:58.723Z,3.67
2023-04-23T08:46:06.524Z,9.13
2023-04-23T08:48:10.090Z,5.72
2023-04-23T08:50:13.432Z,6.28
2023-04-23T08:52:23.641Z,6.15
2023-04-23T08:54:26.992Z,10.00
2023-04-23T08:56:28.826Z,9.63
2023-04-23T08:58:31.282Z,3.80
2023-04-23T09:00:36.596Z,8.40
2023-04-23T09:02:41.462Z,11.23
2023-04-23T09:04:44.681Z,5.30
2023-04-23T09:06:46.876Z,8.68
2023-04-23T09:08:48.969Z,3.92
2023-04-23T09:10:52.160Z,6.40
2023-04-23T09:12:53.968Z,9.43
2023-04-23T09:14:56.487Z,7.63
2023-04-23T09:16:58.381Z,7.22
2023-04-23T09:19:00.346Z,4.20
2023-04-23T09:21:04.301Z,9.10
2023-04-23T09:23:09.042Z,8.23
2023-04-23T09:25:12.644Z,2.65
2023-04-23T09:27:23.428Z,3.05
2023-04-23T09:29:25.981Z,4.45
2023-04-23T09:31:28.167Z,10.20
2023-04-23T09:33:30.933Z,4.47
2023-04-23T09:35:35.533Z,15.48
2023-04-23T09:37:37.392Z,12.45
2023-04-23T09:39:39.806Z,11.48
2023-04-23T09:41:41.972Z,12.85
2023-04-23T09:43:43.627Z,13.52
2023-04-23T09:45:49.579Z,9.05
2023-04-23T09:47:53.278Z,31.08
2023-04-23T09:49:54.950Z,20.67
2023-04-23T09:51:56.670Z,23.17
2023-04-23T09:53:58.814Z,20.67
2023-04-23T09:56:00.632Z,19.65
2023-04-23T09:58:04.481Z,19.48
2023-04-23T10:00:17.273Z,17.90
2023-04-23T10:02:19.820Z,30.17
2023-04-23T10:04:23.679Z,19.40
2023-04-23T10:06:42.494Z,16.10
2023-04-23T10:08:51.361Z,14.13
2023-04-23T10:11:03.090Z,15.35
2023-04-23T10:13:15.061Z,20.02
2023-04-23T10:15:17.049Z,13.43
2023-04-23T10:17:18.776Z,16.80
2023-04-23T10:19:23.913Z,12.55
2023-04-23T10:21:36.385Z,12.13
2023-04-23T10:23:47.029Z,16.50
2023-04-23T10:25:48.808Z,11.02
2023-04-23T10:27:54.647Z,11.32
2023-04-23T10:29:57.981Z,7.57
2023-04-23T10:32:04.568Z,13.43
2023-04-23T10:34:07.426Z,5.57
2023-04-23T10:36:09.265Z,5.43
2023-04-23T10:38:11.032Z,17.17
2023-04-23T10:40:15.479Z,12.02
2023-04-23T10:42:18.005Z,12.60
2023-04-23T10:44:44.905Z,12.10
2023-04-23T10:47:01.605Z,15.70
2023-04-23T10:49:08.591Z,6.30
2023-04-23T10:51:44.788Z,9.85
2023-04-23T10:53:36.630Z,6.63
2023-04-23T10:55:38.294Z,6.55
2023-04-23T10:58:02.060Z,3.40
2023-04-23T11:00:05.973Z,2.70
2023-04-23T11:02:14.487Z,4.72
2023-04-23T11:04:24.348Z,5.63
2023-04-23T11:06:49.338Z,2.08
2023-04-23T11:08:56.504Z,9.05
2023-04-23T11:11:00.027Z,3.58
2023-04-23T11:13:22.134Z,7.25
2023-04-23T11:15:24.213Z,6.32
2023-04-23T11:17:31.974Z,4.18
2023-04-23T11:19:38.405Z,3.35
2023-04-23T11:22:08.449Z,5.65
2023-04-23T11:24:10.730Z,3.83
2023-04-23T11:26:18.007Z,2.45
2023-04-23T11:28:19.802Z,3.33
2023-04-23T11:30:24.051Z,2.60
2023-04-23T11:32:28.126Z,3.63
2023-04-23T11:34:29.996Z,3.00
2023-04-23T11:36:32.998Z,1.92
2023-04-23T11:38:34.693Z,1.83
2023-04-23T11:40:36.485Z,3.03
2023-04-23T11:42:49.656Z,3.33
2023-04-23T11:44:52.672Z,7.80
2023-04-23T11:46:54.974Z,1.95
2023-04-23T11:49:00.880Z,1.52
2023-04-23T11:51:04.130Z,3.22
2023-04-23T11:53:09.554Z,2.42
2023-04-23T11:55:12.920Z,3.42
2023-04-23T11:57:14.615Z,1.15
2023-04-23T11:59:16.310Z,2.28
2023-04-23T12:01:17.979Z,1.25
2023-04-23T12:03:19.766Z,1.90
2023-04-23T12:05:36.814Z,3.45
2023-04-23T12:07:38.583Z,1.10
2023-04-23T12:09:40.456Z,1.40
2023-04-23T12:11:43.463Z,3.95
2023-04-23T12:13:45.620Z,2.40
2023-04-23T12:15:51.827Z,2.28
2023-04-23T12:18:09.437Z,2.70
2023-04-23T12:20:16.164Z,2.15
2023-04-23T12:22:17.953Z,2.92
2023-04-23T12:24:19.711Z,1.38
2023-04-23T12:26:21.420Z,0.77
2023-04-23T12:28:24.229Z,1.05
2023-04-23T12:30:30.582Z,2.58
2023-04-23T12:32:34.398Z,1.70
2023-04-23T12:34:36.468Z,2.03
2023-04-23T12:36:40.906Z,1.10
2023-04-23T12:38:42.743Z,1.50
2023-04-23T12:40:44.370Z,2.40
2023-04-23T12:42:46.036Z,1.38
2023-04-23T12:44:47.740Z,0.70
2023-04-23T12:46:58.048Z,1.83
2023-04-23T12:48:59.879Z,1.67
2023-04-23T12:51:04.279Z,1.30
2023-04-23T12:53:06.246Z,1.73
2023-04-23T12:55:08.157Z,0.95
2023-04-23T12:57:14.292Z,1.30
2023-04-23T12:59:15.958Z,1.60
2023-04-23T13:01:17.619Z,2.20
2023-04-23T13:03:19.545Z,2.25
2023-04-23T13:05:21.530Z,1.27
2023-04-23T13:07:23.224Z,0.95
2023-04-23T13:09:39.653Z,0.80
2023-04-23T13:11:41.576Z,2.35
2023-04-23T13:13:43.289Z,2.13
2023-04-23T13:15:45.047Z,0.80
2023-04-23T13:17:46.779Z,2.53
2023-04-23T13:19:48.554Z,0.75
2023-04-23T13:21:50.198Z,1.00
2023-04-23T13:23:51.942Z,1.10
2023-04-23T13:25:53.554Z,1.05
2023-04-23T13:27:55.293Z,0.70
2023-04-23T13:29:57.081Z,1.35
2023-04-23T13:31:58.804Z,2.50
2023-04-23T13:34:02.778Z,0.85
2023-04-23T13:36:04.692Z,0.77
2023-04-23T13:38:06.437Z,0.95
2023-04-23T13:40:08.422Z,1.10
2023-04-23T13:42:10.427Z,1.63
2023-04-23T13:44:13.876Z,0.88
2023-04-23T13:46:16.682Z,1.30
2023-04-23T13:48:18.575Z,1.83
2023-04-23T13:50:20.831Z,1.88
2023-04-23T13:52:22.511Z,1.15
2023-04-23T13:54:24.413Z,0.90
2023-04-23T13:56:27.535Z,1.17
2023-04-23T13:58:29.255Z,0.80
2023-04-23T14:00:31.117Z,1.77
2023-04-23T14:02:32.912Z,0.85
2023-04-23T14:04:34.621Z,1.00
2023-04-23T14:06:36.281Z,0.75
2023-04-23T14:08:38.503Z,0.70
2023-04-23T14:10:43.014Z,1.58
2023-04-23T14:12:46.671Z,0.80
2023-04-23T14:14:48.374Z,1.13
2023-04-23T14:16:50.034Z,0.73
2023-04-23T14:18:51.687Z,0.82
2023-04-23T14:20:54.153Z,1.40
2023-04-23T14:23:11.283Z,1.23
2023-04-23T14:25:25.213Z,0.77
2023-04-23T14:27:26.887Z,1.27
2023-04-23T14:29:46.275Z,0.93
2023-04-23T14:31:47.970Z,0.75
2023-04-23T14:33:49.575Z,0.80
2023-04-23T14:35:51.238Z,0.70
2023-04-23T14:37:52.953Z,1.15
2023-04-23T14:39:54.656Z,0.77
2023-04-23T14:41:56.422Z,0.82
2023-04-23T14:44:01.969Z,0.73
2023-04-23T14:46:03.820Z,1.23
2023-04-23T14:48:05.508Z,1.70
2023-04-23T14:50:07.792Z,0.98
2023-04-23T14:52:09.504Z,0.98
2023-04-23T14:54:11.226Z,1.02
2023-04-23T14:56:12.941Z,0.70
2023-04-23T14:58:14.584Z,0.90
2023-04-23T15:00:17.545Z,0.95
2023-04-23T15:02:19.298Z,1.00
2023-04-23T15:04:21.187Z,0.88
2023-04-23T15:06:23.002Z,0.50
2023-04-23T15:08:24.643Z,0.70
2023-04-23T15:10:26.361Z,0.70
2023-04-23T15:12:50.507Z,0.77
2023-04-23T15:14:55.352Z,4.00
2023-04-23T15:16:57.148Z,5.53
2023-04-23T15:19:01.677Z,8.35
2023-04-23T15:21:03.798Z,9.60
2023-04-23T15:23:05.772Z,16.67
2023-04-23T15:25:07.710Z,11.02
2023-04-23T15:27:11.610Z,21.10
2023-04-23T15:29:13.715Z,15.18
2023-04-23T15:31:15.777Z,30.45
2023-04-23T15:33:21.411Z,29.17
2023-04-23T15:35:25.115Z,34.50
2023-04-23T15:37:27.903Z,27.65
2023-04-23T15:39:30.105Z,29.38
2023-04-23T15:41:31.851Z,25.75
2023-04-23T15:43:33.532Z,40.35
2023-04-23T15:45:35.253Z,32.25
2023-04-23T15:47:38.248Z,35.22
2023-04-23T15:49:40.112Z,33.90
2023-04-23T15:51:41.987Z,32.83
2023-04-23T15:53:43.873Z,39.83
2023-04-23T15:55:45.781Z,29.83
2023-04-23T15:57:47.445Z,32.90
2023-04-23T15:59:49.499Z,31.67
2023-04-23T16:01:51.241Z,28.75
2023-04-23T16:04:08.729Z,28.55
2023-04-23T16:06:12.632Z,26.15
2023-04-23T16:08:16.238Z,32.78
2023-04-23T16:10:17.946Z,27.42
2023-04-23T16:12:19.631Z,32.55
2023-04-23T16:14:21.575Z,30.23
2023-04-23T16:16:23.332Z,21.60
2023-04-23T16:18:25.023Z,22.13
2023-04-23T16:20:28.075Z,29.48
2023-04-23T16:22:29.707Z,39.20
2023-04-23T16:24:31.492Z,30.83
2023-04-23T16:26:33.617Z,24.58
2023-04-23T16:28:35.581Z,28.00
2023-04-23T16:30:37.400Z,29.05
2023-04-23T16:32:39.126Z,22.52
2023-04-23T16:34:41.515Z,23.42
2023-04-23T16:36:43.393Z,25.70
2023-04-23T16:38:49.199Z,22.02
2023-04-23T16:40:51.597Z,20.60
2023-04-23T16:42:53.407Z,21.48
2023-04-23T16:44:55.260Z,28.85
2023-04-23T16:46:56.898Z,22.95
2023-04-23T16:48:58.934Z,20.02
2023-04-23T16:51:00.699Z,21.83
2023-04-23T16:53:02.298Z,24.45
2023-04-23T16:55:05.529Z,25.25
2023-04-23T16:57:08.037Z,26.70
2023-04-23T16:59:09.916Z,23.65
2023-04-23T17:01:11.667Z,20.13
2023-04-23T17:03:13.526Z,30.23
2023-04-23T17:05:15.368Z,30.77
2023-04-23T17:07:17.078Z,19.95
2023-04-23T17:09:18.775Z,17.30
2023-04-23T17:11:20.524Z,22.63
2023-04-23T17:13:22.225Z,23.27
2023-04-23T17:15:23.880Z,20.73
2023-04-23T17:17:25.631Z,20.67
2023-04-23T17:19:27.353Z,20.17
2023-04-23T17:21:29.005Z,18.55
2023-04-23T17:23:30.676Z,20.85
2023-04-23T17:25:32.336Z,14.52
2023-04-23T17:27:33.998Z,19.88
2023-04-23T17:29:35.823Z,29.58
2023-04-23T17:31:38.465Z,25.33
2023-04-23T17:33:43.404Z,17.48
2023-04-23T17:35:46.676Z,20.92
2023-04-23T17:37:48.356Z,18.65
2023-04-23T17:39:50.008Z,21.00
2023-04-23T17:41:52.187Z,18.20
2023-04-23T17:43:53.934Z,18.17
2023-04-23T17:45:55.614Z,18.45
2023-04-23T17:47:57.708Z,15.75
2023-04-23T17:49:59.352Z,8.35
2023-04-23T17:52:03.249Z,21.75
2023-04-23T17:54:05.454Z,25.50
2023-04-23T17:56:07.142Z,12.48
2023-04-23T17:58:09.562Z,18.75
2023-04-23T18:00:13.106Z,13.30
2023-04-23T18:02:15.119Z,19.75
2023-04-23T18:04:17.940Z,13.15
2023-04-23T18:06:20.543Z,23.20
2023-04-23T18:08:22.305Z,21.52
2023-04-23T18:10:24.072Z,18.23
2023-04-23T18:12:26.221Z,23.17
2023-04-23T18:14:27.901Z,16.23
2023-04-23T18:16:29.689Z,15.15
2023-04-23T18:18:31.418Z,16.20
2023-04-23T18:20:35.417Z,19.65
2023-04-23T18:22:38.248Z,12.05
2023-04-23T18:24:39.936Z,16.67
2023-04-23T18:26:41.544Z,17.95
2023-04-23T18:28:43.214Z,22.52
2023-04-23T18:30:45.027Z,13.20
2023-04-23T18:32:48.630Z,11.57
2023-04-23T18:34:50.323Z,9.35
2023-04-23T18:36:55.102Z,19.83
2023-04-23T18:38:57.205Z,12.68
2023-04-23T18:41:04.435Z,13.77
2023-04-23T18:43:06.322Z,13.98
2023-04-23T18:45:08.573Z,14.57
2023-04-23T18:47:10.335Z,10.25
2023-04-23T18:49:17.696Z,12.73
2023-04-23T18:51:21.347Z,10.23
2023-04-23T18:53:22.977Z,13.30
2023-04-23T18:55:24.643Z,8.77
2023-04-23T18:57:26.801Z,13.20
2023-04-23T18:59:28.579Z,10.55
2023-04-23T19:01:30.553Z,8.50
2023-04-23T19:03:32.420Z,8.27
2023-04-23T19:05:34.182Z,8.32
2023-04-23T19:07:37.244Z,10.85
2023-04-23T19:09:38.911Z,9.00
2023-04-23T19:11:40.547Z,10.48
2023-04-23T19:13:42.265Z,9.27
2023-04-23T19:15:43.998Z,15.60
2023-04-23T19:17:45.980Z,6.55
2023-04-23T19:19:47.877Z,10.35
2023-04-23T19:21:49.590Z,7.57
2023-04-23T19:23:51.814Z,9.05
2023-04-23T19:25:53.593Z,7.05
2023-04-23T19:27:55.995Z,10.30
2023-04-23T19:29:59.069Z,5.18
2023-04-23T19:32:01.029Z,9.02
2023-04-23T19:34:02.794Z,8.93
2023-04-23T19:36:04.612Z,6.40
2023-04-23T19:38:06.350Z,12.15
2023-04-23T19:40:09.205Z,11.98
2023-04-23T19:42:11.307Z,10.10
2023-04-23T19:44:12.925Z,11.30
2023-04-23T19:46:14.625Z,8.02
2023-04-23T19:48:16.329Z,11.43
2023-04-23T19:50:19.454Z,7.00
2023-04-23T19:52:24.669Z,10.63
2023-04-23T19:54:26.378Z,8.50
2023-04-23T19:56:28.111Z,6.63
2023-04-23T19:58:29.790Z,7.80
2023-04-23T20:00:31.884Z,6.28
2023-04-23T20:02:35.340Z,5.78
2023-04-23T20:04:37.254Z,6.13
2023-04-23T20:06:39.040Z,6.45
2023-04-23T20:09:03.627Z,7.65
2023-04-23T20:11:05.569Z,8.93
2023-04-23T20:13:07.649Z,10.10
2023-04-23T20:15:10.542Z,9.38
2023-04-23T20:17:12.911Z,12.57
2023-04-23T20:19:14.785Z,8.38
2023-04-23T20:21:16.411Z,7.57
2023-04-23T20:23:18.053Z,8.43
2023-04-23T20:25:21.282Z,11.45
2023-04-23T20:27:23.969Z,13.20
2023-04-23T20:29:25.668Z,6.82
2023-04-23T20:31:27.411Z,8.70
2023-04-23T20:33:29.168Z,7.18
2023-04-23T20:35:31.536Z,9.95
2023-04-23T20:37:34.913Z,10.50
2023-04-23T20:39:37.309Z,6.47
2023-04-23T20:41:39.994Z,5.95
2023-04-23T20:43:43.250Z,11.18
2023-04-23T20:45:46.518Z,4.93
2023-04-23T20:47:48.841Z,8.68
2023-04-23T20:49:50.782Z,4.80
2023-04-23T20:51:52.933Z,11.15
2023-04-23T20:53:57.492Z,4.90
2023-04-23T20:55:59.103Z,2.03
2023-04-23T20:58:00.773Z,5.68
2023-04-23T21:00:04.437Z,9.13
2023-04-23T21:02:07.233Z,4.15
2023-04-23T21:04:09.130Z,5.90
2023-04-23T21:06:11.588Z,7.15
2023-04-23T21:08:13.833Z,8.65
2023-04-23T21:10:15.570Z,9.20
2023-04-23T21:12:17.289Z,4.68
2023-04-23T21:14:18.958Z,9.45
2023-04-23T21:16:20.660Z,7.25
2023-04-23T21:18:22.438Z,7.00
2023-04-23T21:20:24.049Z,6.95
2023-04-23T21:22:25.847Z,7.03
2023-04-23T21:24:27.496Z,6.20
2023-04-23T21:26:30.330Z,4.57
2023-04-23T21:28:32.377Z,4.22
2023-04-23T21:30:41.876Z,3.97
2023-04-23T21:32:43.708Z,6.18
2023-04-23T21:34:45.358Z,5.30
2023-04-23T21:36:47.075Z,4.50
2023-04-23T21:38:48.712Z,7.55
2023-04-23T21:40:50.444Z,4.28
2023-04-23T21:42:52.216Z,4.13
2023-04-23T21:44:53.805Z,5.15
2023-04-23T21:46:55.713Z,2.70
2023-04-23T21:48:58.225Z,5.80
2023-04-23T21:51:00.252Z,5.40
2023-04-23T21:53:04.057Z,4.82
2023-04-23T21:55:06.412Z,3.92
2023-04-23T21:57:08.057Z,4.43
2023-04-23T21:59:09.707Z,3.20
2023-04-23T22:01:11.574Z,5.03
2023-04-23T22:03:17.333Z,4.75
2023-04-23T22:05:23.915Z,3.10
2023-04-23T22:07:26.819Z,5.28
2023-04-23T22:09:28.565Z,2.95
2023-04-23T22:11:31.258Z,3.50
2023-04-23T22:13:33.271Z,3.35
2023-04-23T22:15:36.221Z,3.55
2023-04-23T22:17:38.795Z,1.95
2023-04-23T22:19:40.771Z,1.92
2023-04-23T22:21:42.541Z,4.07
2023-04-23T22:23:44.191Z,3.90
2023-04-23T22:25:45.897Z,3.35
2023-04-23T22:27:47.828Z,4.13
2023-04-23T22:29:49.598Z,4.03
2023-04-23T22:31:51.284Z,2.50
2023-04-23T22:33:52.956Z,3.60
2023-04-23T22:35:54.674Z,3.30
2023-04-23T22:37:56.341Z,3.03
2023-04-23T22:39:58.136Z,2.60
2023-04-23T22:41:59.792Z,6.72
2023-04-23T22:44:01.441Z,3.00
2023-04-23T22:46:03.203Z,3.95
2023-04-23T22:48:04.996Z,3.58
2023-04-23T22:50:07.781Z,4.88
2023-04-23T22:52:11.690Z,2.28
2023-04-23T22:54:13.331Z,3.97
2023-04-23T22:56:14.976Z,2.22
2023-04-23T22:58:16.675Z,3.35
2023-04-23T23:00:18.345Z,2.60
2023-04-23T23:02:20.081Z,4.35
2023-04-23T23:04:21.906Z,2.38
2023-04-23T23:06:23.622Z,2.75
2023-04-23T23:08:25.399Z,2.90
2023-04-23T23:10:28.566Z,3.08
2023-04-23T23:12:30.313Z,4.93
2023-04-23T23:14:33.192Z,3.42
2023-04-23T23:16:34.887Z,2.60
2023-04-23T23:18:36.754Z,4.07
2023-04-23T23:20:40.308Z,4.97
2023-04-23T23:22:42.375Z,2.58
2023-04-23T23:24:44.075Z,2.55
2023-04-23T23:26:46.528Z,3.20
2023-04-23T23:28:48.163Z,2.05
2023-04-23T23:30:49.798Z,2.78
2023-04-23T23:32:51.456Z,1.52
2023-04-23T23:34:53.091Z,3.10
2023-04-23T23:36:54.788Z,3.53
2023-04-23T23:38:56.460Z,4.05
2023-04-23T23:40:58.176Z,5.40
2023-04-23T23:42:59.817Z,3.13
2023-04-23T23:45:01.420Z,2.30
2023-04-23T23:47:03.165Z,1.45
2023-04-23T23:49:05.553Z,2.97
2023-04-23T23:51:07.297Z,1.95
2023-04-23T23:53:08.947Z,4.43
2023-04-23T23:55:10.819Z,3.10
2023-04-23T23:57:12.541Z,1.65
2023-04-23T23:59:14.345Z,4.53
