createdAt,value
2018-04-12T00:00:34.596Z,99.99
2018-04-12T00:01:34.716Z,99.99
2018-04-12T00:02:34.708Z,99.99
2018-04-12T00:03:34.733Z,99.99
2018-04-12T00:04:34.666Z,99.99
2018-04-12T00:05:34.731Z,99.99
2018-04-12T00:06:34.730Z,99.99
2018-04-12T00:07:34.659Z,99.99
2018-04-12T00:08:34.732Z,99.99
2018-04-12T00:09:34.660Z,99.99
2018-04-12T00:10:34.741Z,99.99
2018-04-12T00:11:34.700Z,99.99
2018-04-12T00:12:34.735Z,99.99
2018-04-12T00:13:34.744Z,99.99
2018-04-12T00:14:34.668Z,99.99
2018-04-12T00:15:34.701Z,99.99
2018-04-12T00:16:34.752Z,99.99
2018-04-12T00:17:34.696Z,99.99
2018-04-12T00:18:34.668Z,99.99
2018-04-12T00:19:34.639Z,99.99
2018-04-12T00:20:34.706Z,99.99
2018-04-12T00:21:34.735Z,99.99
2018-04-12T00:22:34.734Z,99.99
2018-04-12T00:23:34.640Z,99.99
2018-04-12T00:24:34.704Z,99.99
2018-04-12T00:25:34.775Z,99.99
2018-04-12T00:26:34.740Z,99.99
2018-04-12T00:27:34.744Z,99.99
2018-04-12T00:28:34.745Z,99.99
2018-04-12T00:29:34.664Z,99.99
2018-04-12T00:30:34.645Z,99.99
2018-04-12T00:31:34.712Z,99.99
2018-04-12T00:32:34.643Z,99.99
2018-04-12T00:33:34.751Z,99.99
2018-04-12T00:34:34.674Z,99.99
2018-04-12T00:35:34.764Z,99.99
2018-04-12T00:36:34.689Z,99.99
2018-04-12T00:37:34.750Z,99.99
2018-04-12T00:38:34.712Z,99.99
2018-04-12T00:39:34.752Z,99.99
2018-04-12T00:40:34.755Z,99.99
2018-04-12T00:41:34.685Z,99.99
2018-04-12T00:42:34.686Z,99.99
2018-04-12T00:43:34.703Z,99.99
2018-04-12T00:44:34.709Z,99.99
2018-04-12T00:45:34.757Z,99.99
2018-04-12T00:46:34.686Z,99.99
2018-04-12T00:47:34.756Z,99.99
2018-04-12T00:48:34.690Z,99.99
2018-04-12T00:49:34.685Z,99.99
2018-04-12T00:50:34.759Z,99.99
2018-04-12T00:51:34.653Z,99.99
2018-04-12T00:52:34.762Z,99.99
2018-04-12T00:53:34.817Z,99.99
2018-04-12T00:54:34.780Z,99.99
2018-04-12T00:55:34.735Z,99.99
2018-04-12T00:56:34.789Z,99.99
2018-04-12T00:57:34.695Z,99.99
2018-04-12T00:58:34.755Z,99.99
2018-04-12T00:59:34.820Z,99.99
2018-04-12T01:00:34.682Z,99.99
2018-04-12T01:01:34.829Z,99.99
2018-04-12T01:02:34.766Z,99.99
2018-04-12T01:03:34.727Z,99.99
2018-04-12T01:04:34.665Z,99.99
2018-04-12T01:05:34.686Z,99.99
2018-04-12T01:06:34.798Z,99.99
2018-04-12T01:07:34.788Z,99.99
2018-04-12T01:08:34.790Z,99.99
2018-04-12T01:09:34.800Z,99.99
2018-04-12T01:10:34.779Z,99.99
2018-04-12T01:11:34.704Z,99.99
2018-04-12T01:12:34.671Z,99.99
2018-04-12T01:13:34.855Z,99.99
2018-04-12T01:14:34.835Z,99.99
2018-04-12T01:15:34.799Z,99.99
2018-04-12T01:16:34.780Z,99.99
2018-04-12T01:17:34.678Z,99.99
2018-04-12T01:18:34.709Z,99.99
2018-04-12T01:19:34.881Z,99.99
2018-04-12T01:20:34.796Z,99.99
2018-04-12T01:21:34.837Z,99.99
2018-04-12T01:22:34.680Z,99.99
2018-04-12T01:23:34.779Z,99.99
2018-04-12T01:24:34.713Z,99.99
2018-04-12T01:25:34.711Z,99.99
2018-04-12T01:26:34.782Z,99.99
2018-04-12T01:27:34.783Z,99.99
2018-04-12T01:28:34.712Z,99.99
2018-04-12T01:29:34.712Z,99.99
2018-04-12T01:30:34.784Z,99.99
2018-04-12T01:31:34.795Z,99.99
2018-04-12T01:32:34.716Z,99.99
2018-04-12T01:33:34.792Z,99.99
2018-04-12T01:34:34.786Z,99.99
2018-04-12T01:35:34.790Z,99.99
2018-04-12T01:36:34.718Z,99.99
2018-04-12T01:37:34.789Z,99.99
2018-04-12T01:38:34.717Z,99.99
2018-04-12T01:39:34.716Z,99.99
2018-04-12T01:40:34.717Z,99.99
2018-04-12T01:41:34.719Z,99.99
2018-04-12T01:42:34.718Z,99.99
2018-04-12T01:43:34.891Z,99.99
2018-04-12T01:44:34.761Z,99.99
2018-04-12T01:45:34.760Z,99.99
2018-04-12T01:46:34.848Z,99.99
2018-04-12T01:47:34.818Z,99.99
2018-04-12T01:48:34.760Z,99.99
2018-04-12T01:49:34.797Z,99.99
2018-04-12T01:50:34.872Z,99.99
2018-04-12T01:51:34.817Z,99.99
2018-04-12T01:52:34.792Z,99.99
2018-04-12T01:53:34.756Z,99.99
2018-04-12T01:54:34.793Z,99.99
2018-04-12T01:55:34.764Z,99.99
2018-04-12T01:56:34.735Z,99.99
2018-04-12T01:57:34.712Z,99.99
2018-04-12T01:58:34.835Z,99.99
2018-04-12T01:59:34.781Z,99.99
2018-04-12T02:00:34.704Z,99.99
2018-04-12T02:01:34.774Z,99.99
2018-04-12T02:02:34.781Z,99.99
2018-04-12T02:03:34.732Z,99.99
2018-04-12T02:04:34.734Z,99.99
2018-04-12T02:05:34.805Z,99.99
2018-04-12T02:06:34.808Z,99.99
2018-04-12T02:07:34.746Z,99.99
2018-04-12T02:08:34.806Z,99.99
2018-04-12T02:09:34.738Z,99.99
2018-04-12T02:10:34.809Z,99.99
2018-04-12T02:11:34.809Z,99.99
2018-04-12T02:12:34.808Z,99.99
2018-04-12T02:13:34.827Z,99.99
2018-04-12T02:14:34.835Z,99.99
2018-04-12T02:15:34.869Z,99.99
2018-04-12T02:16:34.712Z,99.99
2018-04-12T02:17:34.730Z,99.99
2018-04-12T02:18:34.809Z,99.99
2018-04-12T02:19:34.785Z,99.99
2018-04-12T02:20:34.745Z,99.99
2018-04-12T02:21:34.872Z,99.99
2018-04-12T02:22:34.752Z,99.99
2018-04-12T02:23:34.737Z,99.99
2018-04-12T02:24:34.739Z,99.99
2018-04-12T02:25:34.699Z,99.99
2018-04-12T02:26:34.739Z,99.99
2018-04-12T02:27:34.813Z,99.99
2018-04-12T02:28:34.742Z,99.99
2018-04-12T02:29:34.739Z,99.99
2018-04-12T02:30:34.812Z,99.99
2018-04-12T02:31:34.737Z,99.99
2018-04-12T02:32:34.744Z,99.99
2018-04-12T02:33:34.787Z,99.99
2018-04-12T02:34:34.883Z,99.99
2018-04-12T02:35:34.790Z,99.99
2018-04-12T02:36:34.836Z,99.99
2018-04-12T02:37:34.740Z,99.99
2018-04-12T02:38:34.790Z,99.99
2018-04-12T02:39:34.859Z,99.99
2018-04-12T02:40:34.748Z,99.99
2018-04-12T02:41:34.729Z,99.99
2018-04-12T02:42:34.846Z,99.99
2018-04-12T02:43:34.792Z,99.99
2018-04-12T02:44:34.866Z,99.99
2018-04-12T02:45:34.792Z,99.99
2018-04-12T02:46:34.793Z,99.99
2018-04-12T02:47:34.752Z,99.99
2018-04-12T02:48:34.789Z,99.99
2018-04-12T02:49:34.860Z,99.99
2018-04-12T02:50:34.911Z,99.99
2018-04-12T02:51:34.838Z,99.99
2018-04-12T02:52:34.767Z,99.99
2018-04-12T02:53:34.798Z,99.99
2018-04-12T02:54:34.869Z,99.99
2018-04-12T02:55:34.808Z,99.99
2018-04-12T02:56:34.753Z,99.99
2018-04-12T02:57:34.838Z,99.99
2018-04-12T02:58:34.796Z,99.99
2018-04-12T02:59:34.863Z,99.99
2018-04-12T03:00:34.861Z,99.99
2018-04-12T03:01:34.757Z,99.99
2018-04-12T03:02:34.805Z,99.99
2018-04-12T03:03:34.842Z,99.99
2018-04-12T03:04:34.771Z,99.99
2018-04-12T03:05:34.769Z,99.99
2018-04-12T03:06:34.773Z,99.99
2018-04-12T03:07:34.791Z,99.99
2018-04-12T03:08:34.848Z,99.99
2018-04-12T03:09:34.839Z,99.99
2018-04-12T03:10:34.857Z,99.99
2018-04-12T03:11:34.775Z,99.99
2018-04-12T03:12:34.855Z,99.99
2018-04-12T03:13:34.811Z,99.99
2018-04-12T03:14:34.845Z,99.99
2018-04-12T03:15:34.743Z,99.99
2018-04-12T03:16:34.853Z,99.99
2018-04-12T03:17:34.783Z,99.99
2018-04-12T03:18:34.779Z,99.99
2018-04-12T03:19:34.855Z,99.99
2018-04-12T03:20:34.856Z,99.99
2018-04-12T03:21:34.780Z,99.99
2018-04-12T03:22:34.861Z,99.99
2018-04-12T03:23:34.874Z,99.99
2018-04-12T03:24:34.786Z,99.99
2018-04-12T03:25:34.855Z,99.99
2018-04-12T03:26:34.860Z,99.99
2018-04-12T03:27:34.860Z,99.99
2018-04-12T03:28:34.829Z,99.99
2018-04-12T03:29:34.809Z,99.99
2018-04-12T03:30:34.861Z,99.99
2018-04-12T03:31:34.788Z,99.99
2018-04-12T03:32:34.787Z,99.99
2018-04-12T03:33:34.827Z,99.99
2018-04-12T03:34:34.860Z,99.99
2018-04-12T03:35:34.857Z,99.99
2018-04-12T03:36:34.881Z,99.99
2018-04-12T03:37:34.887Z,99.99
2018-04-12T03:38:34.823Z,99.99
2018-04-12T03:39:34.764Z,99.99
2018-04-12T03:40:34.882Z,99.99
2018-04-12T03:41:34.886Z,99.99
2018-04-12T03:42:34.898Z,99.99
2018-04-12T03:43:34.857Z,99.99
2018-04-12T03:44:34.786Z,99.99
2018-04-12T03:45:34.857Z,99.99
2018-04-12T03:46:34.792Z,99.99
2018-04-12T03:47:34.859Z,99.99
2018-04-12T03:48:34.802Z,99.99
2018-04-12T03:49:34.902Z,99.99
2018-04-12T03:50:34.833Z,99.99
2018-04-12T03:51:34.861Z,99.99
2018-04-12T03:52:34.789Z,99.99
2018-04-12T03:53:34.805Z,99.99
2018-04-12T03:54:34.834Z,99.99
2018-04-12T03:55:34.838Z,99.99
2018-04-12T03:56:34.794Z,99.99
2018-04-12T03:57:34.873Z,99.99
2018-04-12T03:58:34.809Z,99.99
2018-04-12T03:59:34.841Z,99.99
2018-04-12T04:00:34.911Z,99.99
2018-04-12T04:01:34.778Z,99.99
2018-04-12T04:02:34.843Z,99.99
2018-04-12T04:03:34.826Z,99.99
2018-04-12T04:04:34.739Z,99.99
2018-04-12T04:05:34.874Z,99.99
2018-04-12T04:06:34.848Z,99.99
2018-04-12T04:07:34.798Z,99.99
2018-04-12T04:08:34.742Z,99.99
2018-04-12T04:09:34.847Z,99.99
2018-04-12T04:10:34.800Z,99.99
2018-04-12T04:11:34.745Z,99.99
2018-04-12T04:12:34.801Z,99.99
2018-04-12T04:13:34.782Z,99.99
2018-04-12T04:14:34.894Z,99.99
2018-04-12T04:15:34.806Z,99.99
2018-04-12T04:16:34.845Z,99.99
2018-04-12T04:17:34.855Z,99.99
2018-04-12T04:18:34.884Z,99.99
2018-04-12T04:19:34.909Z,99.99
2018-04-12T04:20:34.906Z,99.99
2018-04-12T04:21:34.942Z,99.99
2018-04-12T04:22:34.925Z,99.99
2018-04-12T04:23:34.881Z,99.99
2018-04-12T04:24:34.820Z,99.99
2018-04-12T04:25:34.883Z,99.99
2018-04-12T04:26:34.809Z,99.99
2018-04-12T04:27:34.882Z,99.99
2018-04-12T04:28:34.810Z,99.99
2018-04-12T04:29:34.886Z,99.99
2018-04-12T04:30:34.813Z,99.99
2018-04-12T04:31:34.887Z,99.99
2018-04-12T04:32:34.818Z,99.99
2018-04-12T04:33:34.906Z,99.99
2018-04-12T04:34:34.939Z,99.99
2018-04-12T04:35:34.953Z,99.99
2018-04-12T04:36:34.859Z,99.99
2018-04-12T04:37:34.877Z,99.99
2018-04-12T04:38:34.902Z,99.99
2018-04-12T04:39:34.899Z,99.99
2018-04-12T04:40:34.963Z,99.99
2018-04-12T04:41:34.921Z,99.99
2018-04-12T04:42:34.870Z,99.99
2018-04-12T04:43:34.873Z,99.99
2018-04-12T04:44:34.840Z,99.99
2018-04-12T04:45:34.937Z,99.99
2018-04-12T04:46:34.865Z,99.99
2018-04-12T04:47:34.885Z,99.99
2018-04-12T04:48:34.843Z,99.99
2018-04-12T04:49:34.906Z,99.99
2018-04-12T04:50:34.826Z,99.99
2018-04-12T04:51:34.822Z,99.99
2018-04-12T04:52:34.919Z,99.99
2018-04-12T04:53:34.896Z,99.99
2018-04-12T04:54:34.850Z,99.99
2018-04-12T04:55:34.806Z,99.99
2018-04-12T04:56:34.777Z,99.99
2018-04-12T04:57:34.810Z,99.99
2018-04-12T04:58:34.896Z,99.99
2018-04-12T04:59:34.826Z,99.99
2018-04-12T05:00:34.813Z,99.99
2018-04-12T05:01:34.891Z,99.99
2018-04-12T05:02:34.901Z,99.99
2018-04-12T05:03:34.912Z,99.99
2018-04-12T05:04:34.867Z,99.99
2018-04-12T05:05:34.845Z,99.99
2018-04-12T05:06:34.919Z,99.99
2018-04-12T05:07:34.917Z,99.99
2018-04-12T05:08:34.845Z,99.99
2018-04-12T05:09:34.847Z,99.99
2018-04-12T05:10:34.802Z,99.99
2018-04-12T05:11:34.922Z,99.99
2018-04-12T05:12:34.848Z,99.99
2018-04-12T05:13:34.926Z,99.99
2018-04-12T05:14:34.849Z,99.99
2018-04-12T05:15:34.908Z,99.99
2018-04-12T05:16:34.927Z,99.99
2018-04-12T05:17:34.852Z,99.99
2018-04-12T05:18:34.852Z,99.99
2018-04-12T05:19:34.930Z,99.99
2018-04-12T05:20:34.856Z,99.99
2018-04-12T05:21:34.932Z,99.99
2018-04-12T05:22:34.932Z,99.99
2018-04-12T05:23:34.860Z,99.99
2018-04-12T05:24:34.892Z,99.99
2018-04-12T05:25:34.896Z,99.99
2018-04-12T05:26:34.930Z,99.99
2018-04-12T05:27:34.858Z,99.99
2018-04-12T05:28:34.932Z,99.99
2018-04-12T05:29:34.889Z,99.99
2018-04-12T05:30:34.934Z,99.99
2018-04-12T05:31:34.859Z,99.99
2018-04-12T05:32:34.950Z,99.99
2018-04-12T05:33:34.859Z,99.99
2018-04-12T05:34:34.935Z,99.99
2018-04-12T05:35:34.892Z,99.99
2018-04-12T05:36:34.896Z,99.99
2018-04-12T05:37:34.959Z,99.99
2018-04-12T05:38:34.916Z,99.99
2018-04-12T05:39:34.979Z,99.99
2018-04-12T05:40:34.909Z,99.99
2018-04-12T05:41:34.843Z,99.99
2018-04-12T05:42:34.844Z,99.99
2018-04-12T05:43:34.974Z,99.99
2018-04-12T05:44:34.968Z,99.99
2018-04-12T05:45:34.903Z,99.99
2018-04-12T05:46:34.959Z,99.99
2018-04-12T05:47:34.905Z,99.99
2018-04-12T05:48:34.900Z,99.99
2018-04-12T05:49:34.980Z,99.99
2018-04-12T05:50:34.894Z,99.99
2018-04-12T05:51:34.980Z,99.99
2018-04-12T05:52:34.914Z,99.99
2018-04-12T05:53:34.970Z,99.99
2018-04-12T05:54:34.899Z,99.99
2018-04-12T05:55:34.867Z,99.99
2018-04-12T05:56:34.989Z,99.99
2018-04-12T05:57:34.868Z,99.99
2018-04-12T05:58:34.913Z,99.99
2018-04-12T05:59:34.903Z,99.99
2018-04-12T06:00:34.903Z,99.99
2018-04-12T06:01:34.867Z,99.99
2018-04-12T06:02:35.046Z,99.99
2018-04-12T06:03:34.960Z,99.99
2018-04-12T06:04:34.880Z,99.99
2018-04-12T06:05:34.890Z,99.99
2018-04-12T06:06:34.951Z,99.99
2018-04-12T06:07:34.956Z,99.99
2018-04-12T06:08:34.890Z,99.99
2018-04-12T06:09:34.958Z,99.99
2018-04-12T06:10:34.884Z,99.99
2018-04-12T06:11:34.959Z,99.99
2018-04-12T06:12:34.887Z,99.99
2018-04-12T06:13:34.892Z,99.99
2018-04-12T06:14:34.955Z,99.99
2018-04-12T06:15:34.985Z,99.99
2018-04-12T06:16:34.878Z,99.99
2018-04-12T06:17:34.958Z,99.99
2018-04-12T06:18:34.900Z,99.99
2018-04-12T06:19:34.989Z,99.99
2018-04-12T06:20:34.962Z,99.99
2018-04-12T06:21:35.001Z,99.99
2018-04-12T06:22:34.937Z,99.99
2018-04-12T06:23:34.928Z,99.99
2018-04-12T06:24:34.880Z,99.86
2018-04-12T06:25:34.978Z,99.78
2018-04-12T06:26:34.855Z,99.64
2018-04-12T06:27:34.883Z,99.64
2018-04-12T06:28:34.963Z,99.59
2018-04-12T06:29:34.842Z,99.48
2018-04-12T06:30:34.885Z,99.48
2018-04-12T06:31:34.855Z,99.37
2018-04-12T06:32:34.879Z,99.15
2018-04-12T06:33:34.957Z,99.13
2018-04-12T06:34:34.896Z,98.88
2018-04-12T06:35:34.964Z,98.66
2018-04-12T06:36:34.875Z,98.59
2018-04-12T06:37:34.993Z,98.53
2018-04-12T06:38:34.894Z,98.45
2018-04-12T06:39:34.877Z,98.31
2018-04-12T06:40:34.959Z,98.23
2018-04-12T06:41:34.860Z,98.34
2018-04-12T06:42:34.848Z,98.45
2018-04-12T06:43:34.892Z,98.42
2018-04-12T06:44:34.903Z,98.29
2018-04-12T06:45:34.935Z,98.23
2018-04-12T06:46:34.898Z,97.96
2018-04-12T06:47:34.899Z,97.99
2018-04-12T06:48:34.865Z,97.99
2018-04-12T06:49:34.921Z,97.96
2018-04-12T06:50:34.847Z,97.93
2018-04-12T06:51:34.896Z,97.96
2018-04-12T06:52:34.932Z,97.93
2018-04-12T06:53:34.971Z,97.80
2018-04-12T06:54:34.883Z,97.72
2018-04-12T06:55:34.947Z,97.88
2018-04-12T06:56:34.980Z,97.74
2018-04-12T06:57:34.946Z,97.39
2018-04-12T06:58:34.919Z,97.15
2018-04-12T06:59:34.937Z,97.10
2018-04-12T07:00:35.010Z,97.15
2018-04-12T07:01:34.902Z,97.10
2018-04-12T07:02:34.984Z,97.04
2018-04-12T07:03:35.040Z,97.02
2018-04-12T07:04:34.977Z,96.88
2018-04-12T07:05:34.864Z,96.28
2018-04-12T07:06:34.908Z,96.09
2018-04-12T07:07:34.940Z,96.02
2018-04-12T07:08:34.944Z,96.39
2018-04-12T07:09:34.900Z,96.42
2018-04-12T07:10:34.987Z,96.42
2018-04-12T07:11:34.981Z,96.45
2018-04-12T07:12:34.982Z,96.31
2018-04-12T07:13:34.883Z,96.20
2018-04-12T07:14:34.921Z,95.83
2018-04-12T07:15:34.999Z,95.58
2018-04-12T07:16:34.928Z,95.56
2018-04-12T07:17:34.996Z,94.91
2018-04-12T07:18:34.926Z,94.77
2018-04-12T07:19:34.924Z,95.39
2018-04-12T07:20:34.929Z,95.34
2018-04-12T07:21:35.002Z,94.86
2018-04-12T07:22:34.931Z,94.61
2018-04-12T07:23:34.928Z,94.04
2018-04-12T07:24:35.017Z,94.04
2018-04-12T07:25:34.972Z,93.96
2018-04-12T07:26:34.978Z,93.26
2018-04-12T07:27:34.905Z,92.84
2018-04-12T07:28:35.022Z,91.49
2018-04-12T07:29:35.090Z,91.36
2018-04-12T07:30:35.030Z,91.92
2018-04-12T07:31:34.963Z,90.98
2018-04-12T07:32:35.007Z,90.20
2018-04-12T07:33:34.941Z,90.85
2018-04-12T07:34:35.003Z,90.66
2018-04-12T07:35:34.939Z,90.39
2018-04-12T07:36:35.010Z,89.62
2018-04-12T07:37:35.006Z,89.70
2018-04-12T07:38:35.039Z,90.09
2018-04-12T07:39:34.966Z,90.28
2018-04-12T07:40:35.014Z,90.02
2018-04-12T07:41:34.978Z,90.39
2018-04-12T07:42:34.970Z,89.43
2018-04-12T07:43:35.049Z,89.40
2018-04-12T07:44:34.930Z,89.22
2018-04-12T07:45:34.926Z,89.32
2018-04-12T07:46:34.943Z,89.59
2018-04-12T07:47:34.928Z,89.45
2018-04-12T07:48:35.002Z,89.27
2018-04-12T07:49:35.001Z,89.67
2018-04-12T07:50:34.934Z,89.70
2018-04-12T07:51:34.921Z,90.05
2018-04-12T07:52:35.008Z,89.48
2018-04-12T07:53:35.008Z,88.52
2018-04-12T07:54:34.941Z,88.68
2018-04-12T07:55:35.015Z,88.76
2018-04-12T07:56:34.937Z,88.79
2018-04-12T07:57:34.934Z,88.52
2018-04-12T07:58:35.018Z,88.41
2018-04-12T07:59:35.017Z,88.95
2018-04-12T08:00:34.958Z,89.14
2018-04-12T08:01:34.979Z,89.19
2018-04-12T08:02:34.942Z,89.86
2018-04-12T08:03:35.020Z,90.07
2018-04-12T08:04:34.991Z,90.34
2018-04-12T08:05:35.052Z,90.58
2018-04-12T08:06:35.026Z,90.63
2018-04-12T08:07:34.928Z,90.07
2018-04-12T08:08:34.945Z,90.42
2018-04-12T08:09:35.053Z,89.91
2018-04-12T08:10:35.047Z,90.07
2018-04-12T08:11:34.964Z,89.64
2018-04-12T08:12:34.991Z,88.73
2018-04-12T08:13:35.085Z,89.03
2018-04-12T08:14:34.845Z,88.41
2018-04-12T08:15:34.874Z,88.01
2018-04-12T08:16:34.910Z,87.90
2018-04-12T08:17:34.971Z,87.51
2018-04-12T08:18:34.953Z,87.08
2018-04-12T08:19:34.939Z,86.22
2018-04-12T08:20:34.898Z,85.69
2018-04-12T08:21:34.905Z,84.79
2018-04-12T08:22:34.969Z,84.63
2018-04-12T08:23:34.979Z,84.12
2018-04-12T08:24:35.038Z,82.59
2018-04-12T08:25:35.004Z,84.02
2018-04-12T08:26:35.068Z,83.36
2018-04-12T08:27:35.069Z,81.26
2018-04-12T08:28:35.035Z,81.13
2018-04-12T08:29:35.066Z,80.29
2018-04-12T08:30:35.021Z,80.63
2018-04-12T08:31:35.014Z,79.75
2018-04-12T08:32:34.948Z,80.05
2018-04-12T08:33:34.946Z,79.89
2018-04-12T08:34:35.055Z,79.15
2018-04-12T08:35:34.917Z,78.81
2018-04-12T08:36:35.001Z,78.54
2018-04-12T08:37:35.038Z,77.81
2018-04-12T08:38:34.933Z,77.02
2018-04-12T08:39:35.039Z,77.15
2018-04-12T08:40:34.917Z,74.11
2018-04-12T08:41:35.041Z,72.95
2018-04-12T08:42:34.955Z,73.42
2018-04-12T08:43:34.926Z,72.98
2018-04-12T08:44:34.971Z,70.04
2018-04-12T08:45:35.047Z,70.56
2018-04-12T08:46:35.048Z,71.10
2018-04-12T08:47:35.058Z,70.48
2018-04-12T08:48:34.974Z,71.34
2018-04-12T08:49:35.025Z,72.67
2018-04-12T08:50:35.082Z,72.14
2018-04-12T08:51:34.996Z,72.90
2018-04-12T08:52:35.094Z,73.14
2018-04-12T08:53:35.085Z,73.66
2018-04-12T08:54:35.054Z,71.10
2018-04-12T08:55:35.030Z,69.59
2018-04-12T08:56:34.976Z,69.96
2018-04-12T08:57:35.091Z,69.18
2018-04-12T08:58:35.079Z,69.62
2018-04-12T08:59:35.036Z,70.50
2018-04-12T09:00:35.100Z,69.05
2018-04-12T09:01:35.049Z,71.13
2018-04-12T09:02:35.095Z,71.89
2018-04-12T09:03:35.080Z,72.01
2018-04-12T09:04:35.091Z,72.56
2018-04-12T09:05:35.032Z,72.12
2018-04-12T09:06:34.979Z,72.30
2018-04-12T09:07:35.083Z,73.71
2018-04-12T09:08:34.984Z,74.03
2018-04-12T09:09:35.062Z,73.06
2018-04-12T09:10:35.026Z,75.23
2018-04-12T09:11:35.025Z,74.32
2018-04-12T09:12:35.042Z,73.42
2018-04-12T09:13:35.044Z,69.46
2018-04-12T09:14:35.074Z,70.82
2018-04-12T09:15:35.075Z,68.55
2018-04-12T09:16:35.072Z,66.61
2018-04-12T09:17:35.006Z,64.13
2018-04-12T09:18:35.077Z,64.65
2018-04-12T09:19:35.075Z,64.02
2018-04-12T09:20:35.079Z,61.63
2018-04-12T09:21:35.012Z,62.33
2018-04-12T09:22:35.075Z,60.25
2018-04-12T09:23:35.010Z,59.43
2018-04-12T09:24:34.994Z,62.40
2018-04-12T09:25:34.981Z,59.94
2018-04-12T09:26:35.075Z,59.63
2018-04-12T09:27:34.977Z,58.79
2018-04-12T09:28:35.083Z,57.99
2018-04-12T09:29:35.118Z,59.63
2018-04-12T09:30:35.101Z,56.93
2018-04-12T09:31:35.104Z,59.28
2018-04-12T09:32:35.006Z,58.07
2018-04-12T09:33:35.004Z,59.25
2018-04-12T09:34:35.085Z,57.84
2018-04-12T09:35:35.073Z,60.01
2018-04-12T09:36:35.018Z,60.97
2018-04-12T09:37:35.087Z,62.84
2018-04-12T09:38:35.094Z,64.13
2018-04-12T09:39:35.017Z,62.58
2018-04-12T09:40:35.124Z,63.38
2018-04-12T09:41:35.088Z,62.27
2018-04-12T09:42:35.046Z,62.10
2018-04-12T09:43:35.095Z,63.35
2018-04-12T09:44:35.000Z,64.62
2018-04-12T09:45:35.033Z,62.82
2018-04-12T09:46:35.005Z,60.66
2018-04-12T09:47:35.051Z,56.80
2018-04-12T09:48:35.083Z,57.66
2018-04-12T09:49:35.083Z,58.15
2018-04-12T09:50:35.001Z,58.87
2018-04-12T09:51:35.057Z,58.84
2018-04-12T09:52:35.015Z,57.95
2018-04-12T09:53:35.012Z,59.71
2018-04-12T09:54:34.994Z,57.36
2018-04-12T09:55:35.044Z,59.86
2018-04-12T09:56:35.014Z,60.43
2018-04-12T09:57:35.013Z,58.89
2018-04-12T09:58:35.044Z,59.45
2018-04-12T09:59:35.005Z,57.46
2018-04-12T10:00:35.021Z,57.82
2018-04-12T10:01:35.048Z,58.17
2018-04-12T10:02:35.047Z,59.97
2018-04-12T10:03:35.004Z,56.03
2018-04-12T10:04:35.030Z,56.74
2018-04-12T10:05:35.063Z,57.46
2018-04-12T10:06:35.102Z,55.65
2018-04-12T10:07:35.108Z,56.72
2018-04-12T10:08:35.033Z,58.27
2018-04-12T10:09:35.107Z,59.00
2018-04-12T10:10:35.127Z,59.71
2018-04-12T10:11:35.035Z,60.48
2018-04-12T10:12:35.105Z,61.84
2018-04-12T10:13:35.037Z,61.71
2018-04-12T10:14:35.022Z,61.38
2018-04-12T10:15:35.027Z,61.89
2018-04-12T10:16:35.203Z,62.66
2018-04-12T10:17:35.085Z,62.58
2018-04-12T10:18:35.089Z,62.14
2018-04-12T10:19:35.036Z,61.17
2018-04-12T10:20:35.185Z,62.94
2018-04-12T10:21:35.040Z,63.74
2018-04-12T10:22:35.071Z,65.86
2018-04-12T10:23:35.030Z,65.39
2018-04-12T10:24:35.082Z,64.36
2018-04-12T10:25:35.153Z,64.85
2018-04-12T10:26:35.093Z,64.67
2018-04-12T10:27:35.150Z,64.59
2018-04-12T10:28:35.114Z,63.90
2018-04-12T10:29:35.086Z,64.88
2018-04-12T10:30:35.085Z,65.91
2018-04-12T10:31:35.138Z,66.17
2018-04-12T10:32:35.082Z,66.56
2018-04-12T10:33:35.115Z,66.22
2018-04-12T10:34:35.116Z,65.58
2018-04-12T10:35:35.087Z,68.53
2018-04-12T10:36:35.090Z,63.49
2018-04-12T10:37:35.145Z,62.48
2018-04-12T10:38:35.143Z,63.62
2018-04-12T10:39:35.145Z,64.57
2018-04-12T10:40:35.162Z,61.35
2018-04-12T10:41:35.177Z,59.63
2018-04-12T10:42:35.104Z,62.53
2018-04-12T10:43:35.124Z,60.58
2018-04-12T10:44:35.082Z,59.48
2018-04-12T10:45:35.126Z,58.35
2018-04-12T10:46:35.083Z,61.22
2018-04-12T10:47:35.157Z,62.30
2018-04-12T10:48:35.086Z,59.68
2018-04-12T10:49:35.048Z,62.50
2018-04-12T10:50:35.129Z,61.82
2018-04-12T10:51:35.104Z,59.07
2018-04-12T10:52:35.128Z,60.35
2018-04-12T10:53:35.037Z,60.84
2018-04-12T10:54:35.129Z,59.53
2018-04-12T10:55:35.129Z,60.37
2018-04-12T10:56:35.156Z,59.68
2018-04-12T10:57:35.116Z,58.27
2018-04-12T10:58:35.158Z,58.81
2018-04-12T10:59:35.093Z,58.96
2018-04-12T11:00:35.133Z,60.86
2018-04-12T11:01:35.153Z,59.94
2018-04-12T11:02:35.061Z,60.91
2018-04-12T11:03:35.041Z,59.09
2018-04-12T11:04:35.043Z,60.91
2018-04-12T11:05:35.069Z,59.17
2018-04-12T11:06:35.014Z,58.59
2018-04-12T11:07:35.133Z,59.56
2018-04-12T11:08:35.133Z,58.30
2018-04-12T11:09:35.079Z,59.04
2018-04-12T11:10:35.056Z,60.43
2018-04-12T11:11:35.061Z,59.07
2018-04-12T11:12:35.059Z,62.02
2018-04-12T11:13:35.102Z,58.04
2018-04-12T11:14:35.059Z,57.87
2018-04-12T11:15:35.204Z,59.22
2018-04-12T11:16:35.149Z,60.01
2018-04-12T11:17:35.133Z,56.93
2018-04-12T11:18:35.177Z,59.07
2018-04-12T11:19:35.154Z,57.15
2018-04-12T11:20:35.220Z,59.37
2018-04-12T11:21:35.122Z,57.61
2018-04-12T11:22:35.177Z,58.30
2018-04-12T11:23:35.153Z,58.79
2018-04-12T11:24:35.188Z,56.36
2018-04-12T11:25:35.115Z,58.59
2018-04-12T11:26:35.181Z,56.72
2018-04-12T11:27:35.160Z,58.04
2018-04-12T11:28:35.159Z,57.48
2018-04-12T11:29:35.118Z,57.13
2018-04-12T11:30:35.097Z,56.95
2018-04-12T11:31:35.172Z,58.59
2018-04-12T11:32:35.183Z,60.55
2018-04-12T11:33:35.152Z,59.81
2018-04-12T11:34:35.158Z,59.22
2018-04-12T11:35:35.085Z,57.82
2018-04-12T11:36:35.256Z,56.18
2018-04-12T11:37:35.159Z,56.26
2018-04-12T11:38:35.163Z,57.92
2018-04-12T11:39:35.090Z,58.61
2018-04-12T11:40:35.127Z,57.13
2018-04-12T11:41:35.095Z,59.07
2018-04-12T11:42:35.096Z,57.95
2018-04-12T11:43:35.175Z,56.44
2018-04-12T11:44:35.132Z,56.82
2018-04-12T11:45:35.191Z,57.46
2018-04-12T11:46:35.155Z,57.56
2018-04-12T11:47:35.173Z,55.35
2018-04-12T11:48:35.071Z,56.69
2018-04-12T11:49:35.231Z,56.44
2018-04-12T11:50:35.205Z,57.00
2018-04-12T11:51:35.129Z,56.95
2018-04-12T11:52:35.165Z,57.36
2018-04-12T11:53:35.167Z,54.89
2018-04-12T11:54:35.074Z,54.48
2018-04-12T11:55:35.250Z,55.93
2018-04-12T11:56:35.182Z,54.28
2018-04-12T11:57:35.129Z,55.83
2018-04-12T11:58:35.176Z,55.67
2018-04-12T11:59:35.176Z,54.76
2018-04-12T12:00:35.172Z,54.71
2018-04-12T12:01:35.180Z,55.30
2018-04-12T12:02:35.093Z,54.15
2018-04-12T12:03:35.195Z,55.27
2018-04-12T12:04:35.229Z,54.58
2018-04-12T12:05:35.111Z,53.11
2018-04-12T12:06:35.177Z,56.00
2018-04-12T12:07:35.182Z,53.59
2018-04-12T12:08:35.151Z,55.17
2018-04-12T12:09:35.181Z,54.58
2018-04-12T12:10:35.179Z,55.88
2018-04-12T12:11:35.215Z,55.06
2018-04-12T12:12:35.179Z,52.85
2018-04-12T12:13:35.241Z,56.03
2018-04-12T12:14:35.179Z,54.73
2018-04-12T12:15:35.242Z,54.58
2018-04-12T12:16:35.104Z,53.87
2018-04-12T12:17:35.207Z,54.63
2018-04-12T12:18:35.181Z,53.82
2018-04-12T12:19:35.122Z,50.71
2018-04-12T12:20:35.159Z,52.02
2018-04-12T12:21:35.212Z,51.69
2018-04-12T12:22:35.207Z,53.18
2018-04-12T12:23:35.246Z,54.35
2018-04-12T12:24:35.112Z,52.68
2018-04-12T12:25:35.087Z,53.95
2018-04-12T12:26:35.092Z,54.76
2018-04-12T12:27:35.161Z,56.33
2018-04-12T12:28:35.166Z,55.39
2018-04-12T12:29:35.128Z,53.62
2018-04-12T12:30:35.118Z,52.40
2018-04-12T12:31:35.158Z,53.09
2018-04-12T12:32:35.298Z,51.71
2018-04-12T12:33:35.199Z,52.07
2018-04-12T12:34:35.199Z,49.42
2018-04-12T12:35:35.204Z,50.73
2018-04-12T12:36:35.160Z,53.18
2018-04-12T12:37:35.105Z,51.99
2018-04-12T12:38:35.162Z,51.95
2018-04-12T12:39:35.176Z,51.51
2018-04-12T12:40:35.235Z,56.44
2018-04-12T12:41:35.206Z,52.37
2018-04-12T12:42:35.223Z,51.11
2018-04-12T12:43:35.199Z,52.65
2018-04-12T12:44:35.175Z,50.43
2018-04-12T12:45:35.201Z,50.48
2018-04-12T12:46:35.191Z,48.66
2018-04-12T12:47:35.119Z,50.25
2018-04-12T12:48:35.196Z,50.35
2018-04-12T12:49:35.188Z,49.37
2018-04-12T12:50:35.194Z,50.38
2018-04-12T12:51:35.105Z,50.33
2018-04-12T12:52:35.080Z,50.96