createdAt,value
2018-11-14T00:02:07.757Z,99585.17
2018-11-14T00:04:37.569Z,99582.09
2018-11-14T00:07:07.419Z,99578.70
2018-11-14T00:09:37.810Z,99578.73
2018-11-14T00:12:07.837Z,99569.67
2018-11-14T00:14:40.330Z,99577.92
2018-11-14T00:17:10.204Z,99578.88
2018-11-14T00:19:40.538Z,99579.05
2018-11-14T00:22:10.406Z,99575.55
2018-11-14T00:24:40.270Z,99565.75
2018-11-14T00:27:10.732Z,99568.30
2018-11-14T00:29:41.413Z,99569.98
2018-11-14T00:32:10.907Z,99573.86
2018-11-14T00:34:40.777Z,99571.27
2018-11-14T00:37:10.647Z,99578.19
2018-11-14T00:39:40.870Z,99571.84
2018-11-14T00:42:10.679Z,99570.11
2018-11-14T00:44:40.765Z,99566.34
2018-11-14T00:47:10.532Z,99573.42
2018-11-14T00:49:40.563Z,99572.91
2018-11-14T00:52:10.328Z,99574.16
2018-11-14T00:54:40.147Z,99571.61
2018-11-14T00:57:09.991Z,99569.49
2018-11-14T00:59:41.055Z,99562.08
2018-11-14T01:02:10.920Z,99560.47
2018-11-14T01:04:40.740Z,99560.28
2018-11-14T01:07:10.524Z,99565.97
2018-11-14T01:09:40.379Z,99558.67
2018-11-14T01:12:10.801Z,99555.19
2018-11-14T01:14:40.664Z,99551.80
2018-11-14T01:17:10.707Z,99550.62
2018-11-14T01:19:40.537Z,99552.74
2018-11-14T01:22:10.425Z,99551.98
2018-11-14T01:24:41.546Z,99560.22
2018-11-14T01:27:11.317Z,99549.98
2018-11-14T01:29:41.089Z,99546.98
2018-11-14T01:32:10.900Z,99544.41
2018-11-14T01:34:42.157Z,99550.48
2018-11-14T01:37:12.620Z,99554.39
2018-11-14T01:39:42.536Z,99553.93
2018-11-14T01:42:12.336Z,99551.27
2018-11-14T01:44:42.162Z,99553.00
2018-11-14T01:47:12.066Z,99554.75
2018-11-14T01:50:26.660Z,99548.72
2018-11-14T01:52:57.027Z,99549.19
2018-11-14T01:55:27.142Z,99544.05
2018-11-14T01:58:09.391Z,99545.33
2018-11-14T02:00:39.266Z,99557.91
2018-11-14T02:03:09.363Z,99551.51
2018-11-14T02:05:39.238Z,99551.55
2018-11-14T02:08:12.599Z,99550.65
2018-11-14T02:10:42.387Z,99544.20
2018-11-14T02:13:12.164Z,99546.77
2018-11-14T02:15:42.073Z,99540.76
2018-11-14T02:18:24.101Z,99537.74
2018-11-14T02:20:54.915Z,99540.42
2018-11-14T02:23:24.829Z,99538.73
2018-11-14T02:25:54.693Z,99544.89
2018-11-14T02:28:24.711Z,99550.52
2018-11-14T02:30:55.130Z,99551.82
2018-11-14T02:33:25.314Z,99544.06
2018-11-14T02:35:55.118Z,99547.05
2018-11-14T02:38:25.569Z,99542.30
2018-11-14T02:40:54.820Z,99550.13
2018-11-14T02:43:33.581Z,99554.00
2018-11-14T02:46:04.306Z,99544.14
2018-11-14T02:48:35.696Z,99554.89
2018-11-14T02:51:27.854Z,99551.04
2018-11-14T02:53:57.745Z,99542.05
2018-11-14T02:56:27.935Z,99548.05
2018-11-14T02:58:57.851Z,99542.86
2018-11-14T03:01:29.518Z,99548.42
2018-11-14T03:03:59.482Z,99545.88
2018-11-14T03:06:29.307Z,99541.59
2018-11-14T03:08:59.196Z,99545.03
2018-11-14T03:11:29.055Z,99539.05
2018-11-14T03:13:59.250Z,99534.31
2018-11-14T03:16:29.084Z,99530.88
2018-11-14T03:18:58.943Z,99538.58
2018-11-14T03:21:28.759Z,99529.58
2018-11-14T03:24:01.098Z,99528.28
2018-11-14T03:26:30.969Z,99526.59
2018-11-14T03:29:00.766Z,99526.59
2018-11-14T03:31:30.592Z,99531.81
2018-11-14T03:34:02.929Z,99525.78
2018-11-14T03:36:32.724Z,99526.25
2018-11-14T03:39:02.573Z,99524.55
2018-11-14T03:41:32.373Z,99532.27
2018-11-14T03:44:04.697Z,99530.13
2018-11-14T03:46:35.479Z,99527.08
2018-11-14T03:49:05.535Z,99523.20
2018-11-14T03:51:36.853Z,99514.09
2018-11-14T03:54:06.803Z,99512.44
2018-11-14T03:56:36.777Z,99513.30
2018-11-14T03:59:13.954Z,99515.02
2018-11-14T04:01:43.860Z,99512.37
2018-11-14T04:04:13.707Z,99508.48
2018-11-14T04:06:43.580Z,99509.36
2018-11-14T04:09:13.889Z,99503.32
2018-11-14T04:11:43.688Z,99513.23
2018-11-14T04:14:14.250Z,99509.41
2018-11-14T04:16:44.104Z,99509.88
2018-11-14T04:19:14.095Z,99502.12
2018-11-14T04:21:43.914Z,99502.06
2018-11-14T04:24:14.026Z,99497.69
2018-11-14T04:26:43.918Z,99499.02
2018-11-14T04:29:13.797Z,99496.40
2018-11-14T04:31:43.646Z,99496.48
2018-11-14T04:34:13.896Z,99500.37
2018-11-14T04:36:45.819Z,99496.89
2018-11-14T04:39:15.764Z,99499.93
2018-11-14T04:41:45.599Z,99501.66
2018-11-14T04:44:15.390Z,99499.93
2018-11-14T04:46:45.260Z,99501.26
2018-11-14T04:49:15.339Z,99501.20
2018-11-14T04:51:45.131Z,99503.41
2018-11-14T04:54:15.566Z,99500.86
2018-11-14T04:56:47.711Z,99505.13
2018-11-14T04:59:17.622Z,99509.06
2018-11-14T05:01:47.866Z,99509.93
2018-11-14T05:04:26.026Z,99511.25
2018-11-14T05:06:55.889Z,99512.02
2018-11-14T05:09:26.044Z,99507.80
2018-11-14T05:11:55.980Z,99507.77
2018-11-14T05:14:25.875Z,99503.03
2018-11-14T05:16:55.717Z,99501.28
2018-11-14T05:19:27.419Z,99506.51
2018-11-14T05:21:57.275Z,99509.14
2018-11-14T05:24:27.135Z,99504.87
2018-11-14T05:26:56.950Z,99506.20
2018-11-14T05:29:26.898Z,99510.08
2018-11-14T05:31:56.796Z,99508.36
2018-11-14T05:34:39.940Z,99511.84
2018-11-14T05:37:09.809Z,99509.70
2018-11-14T05:39:39.666Z,99499.44
2018-11-14T05:42:09.447Z,99502.94
2018-11-14T05:44:44.579Z,99503.84
2018-11-14T05:47:17.234Z,99507.75
2018-11-14T05:49:47.644Z,99511.63
2018-11-14T05:52:17.571Z,99508.66
2018-11-14T05:54:50.841Z,99515.08
2018-11-14T06:11:01.690Z,99490.18
2018-11-14T06:13:31.619Z,99488.04
2018-11-14T06:16:01.505Z,99486.73
2018-11-14T06:18:33.541Z,99483.28
2018-11-14T06:21:03.570Z,99496.09
2018-11-14T06:23:33.658Z,99499.05
2018-11-14T06:26:03.485Z,99493.44
2018-11-14T06:28:33.511Z,99491.71
2018-11-14T06:31:03.478Z,99495.17
2018-11-14T06:33:34.271Z,99493.08
2018-11-14T06:36:04.679Z,99501.27
2018-11-14T06:38:34.605Z,99502.62
2018-11-14T06:41:05.637Z,99508.59
2018-11-14T06:43:35.497Z,99506.37
2018-11-14T06:46:05.516Z,99506.42
2018-11-14T06:48:37.301Z,99501.21
2018-11-14T06:51:07.823Z,99498.65
2018-11-14T06:53:37.825Z,99496.04
2018-11-14T06:56:07.735Z,99487.91
2018-11-14T06:58:38.117Z,99476.72
2018-11-14T07:01:07.948Z,99474.56
2018-11-14T07:03:38.529Z,99470.30
2018-11-14T07:06:08.186Z,99473.73
2018-11-14T07:08:39.631Z,99483.66
2018-11-14T07:11:13.841Z,99477.20
2018-11-14T07:13:43.745Z,99460.41
2018-11-14T07:16:16.075Z,99461.67
2018-11-14T07:18:49.198Z,99462.48
2018-11-14T07:21:18.982Z,99469.70
2018-11-14T07:23:48.710Z,99463.19
2018-11-14T07:26:18.483Z,99454.50
2018-11-14T07:28:49.790Z,99450.54
2018-11-14T07:31:54.877Z,99439.30
2018-11-14T07:34:24.730Z,99435.48
2018-11-14T07:36:55.898Z,99435.46
2018-11-14T07:39:25.793Z,99440.17
2018-11-14T07:41:55.933Z,99444.42
2018-11-14T07:44:26.549Z,99447.41
2018-11-14T07:47:00.538Z,99449.03
2018-11-14T07:49:30.424Z,99447.34
2018-11-14T07:52:00.125Z,99447.24
2018-11-14T07:54:30.495Z,99448.47
2018-11-14T07:57:01.215Z,99454.97
2018-11-14T07:59:30.939Z,99442.97
2018-11-14T08:02:00.681Z,99440.78
2018-11-14T08:04:30.381Z,99440.35
2018-11-14T08:07:00.091Z,99444.98
2018-11-14T08:09:30.505Z,99434.97
2018-11-14T08:12:00.497Z,99438.02
2018-11-14T08:14:30.116Z,99435.84
2018-11-14T08:17:00.691Z,99438.42
2018-11-14T08:19:30.357Z,99442.66
2018-11-14T08:22:00.066Z,99445.64
2018-11-14T08:24:29.853Z,99449.45
2018-11-14T08:26:59.980Z,99457.17
2018-11-14T08:29:29.746Z,99459.97
2018-11-14T08:31:59.452Z,99454.59
2018-11-14T08:34:29.229Z,99456.90
2018-11-14T08:36:58.916Z,99460.14
2018-11-14T08:39:28.742Z,99464.41
2018-11-14T08:41:58.847Z,99458.28
2018-11-14T08:44:28.625Z,99455.60
2018-11-14T08:46:58.427Z,99454.26
2018-11-14T08:49:28.138Z,99452.95
2018-11-14T08:51:58.135Z,99448.17
2018-11-14T08:54:27.928Z,99450.72
2018-11-14T08:56:57.625Z,99457.52
2018-11-14T08:59:27.262Z,99455.07
2018-11-14T09:01:57.077Z,99452.66
2018-11-14T09:04:26.804Z,99453.80
2018-11-14T09:06:56.734Z,99451.05
2018-11-14T09:09:26.402Z,99444.23
2018-11-14T09:11:56.169Z,99441.48
2018-11-14T09:14:25.816Z,99438.22
2018-11-14T09:16:55.534Z,99428.09
2018-11-14T09:19:25.795Z,99425.38
2018-11-14T09:21:55.816Z,99421.30
2018-11-14T09:24:25.489Z,99423.77
2018-11-14T09:26:55.238Z,99419.67
2018-11-14T09:29:25.587Z,99419.05
2018-11-14T09:31:59.296Z,99414.72
2018-11-14T09:34:28.955Z,99417.02
2018-11-14T09:36:58.674Z,99409.86
2018-11-14T09:39:28.515Z,99411.69
2018-11-14T09:41:58.743Z,99402.89
2018-11-14T09:44:28.490Z,99411.31
2018-11-14T09:46:59.000Z,99407.19
2018-11-14T09:49:29.978Z,99397.08
2018-11-14T09:52:00.067Z,99386.16
2018-11-14T09:54:29.717Z,99391.86
2018-11-14T09:56:59.859Z,99386.13
2018-11-14T09:59:29.649Z,99387.95
2018-11-14T10:01:59.374Z,99392.47
2018-11-14T10:04:29.019Z,99396.34
2018-11-14T10:06:58.729Z,99392.88
2018-11-14T10:09:28.624Z,99398.55
2018-11-14T10:11:58.947Z,99392.77
2018-11-14T10:14:28.575Z,99394.43
2018-11-14T10:16:58.314Z,99394.26
2018-11-14T10:19:27.972Z,99383.92
2018-11-14T10:21:57.747Z,99384.63
2018-11-14T10:24:28.030Z,99384.61
2018-11-14T10:26:58.458Z,99385.26
2018-11-14T10:29:29.007Z,99368.75
2018-11-14T10:31:59.313Z,99375.52
2018-11-14T10:34:29.022Z,99367.18
2018-11-14T10:36:59.485Z,99366.23
2018-11-14T10:39:29.134Z,99361.98
2018-11-14T10:42:00.167Z,99351.57
2018-11-14T10:44:29.787Z,99357.70
2018-11-14T10:46:59.466Z,99353.34
2018-11-14T10:49:29.293Z,99352.34
2018-11-14T10:51:58.902Z,99347.13
2018-11-14T10:54:28.524Z,99345.02
2018-11-14T10:56:59.714Z,99342.73
2018-11-14T10:59:29.400Z,99344.51
2018-11-14T11:02:04.323Z,99347.83
2018-11-14T11:04:39.133Z,99342.27
2018-11-14T11:07:14.011Z,99337.40
2018-11-14T11:09:48.797Z,99335.36
2018-11-14T11:12:23.577Z,99333.88
2018-11-14T11:18:05.994Z,99328.58
2018-11-14T11:20:35.774Z,99330.05
2018-11-14T11:23:06.024Z,99325.13
2018-11-14T11:25:35.794Z,99319.34
2018-11-14T11:28:05.785Z,99314.80
2018-11-14T11:30:35.479Z,99319.25
2018-11-14T11:33:10.945Z,99323.88
2018-11-14T11:35:41.148Z,99320.44
2018-11-14T11:38:11.143Z,99317.46
2018-11-14T11:40:40.723Z,99319.81
2018-11-14T11:43:12.797Z,99289.84
2018-11-14T11:45:42.445Z,99304.27
2018-11-14T11:48:12.363Z,99308.75
2018-11-14T11:50:42.423Z,99300.59
2018-11-14T11:53:13.383Z,99304.89
2018-11-14T11:55:43.006Z,99292.23
2018-11-14T11:58:12.739Z,99297.34
2018-11-14T12:00:43.461Z,99293.05
2018-11-14T12:03:13.987Z,99294.13
2018-11-14T12:05:43.701Z,99283.20
2018-11-14T12:08:15.012Z,99279.11
2018-11-14T12:10:44.729Z,99280.81
2018-11-14T12:13:14.351Z,99275.55
2018-11-14T12:15:44.349Z,99274.37
2018-11-14T12:18:13.943Z,99271.10
2018-11-14T12:20:43.610Z,99273.68
2018-11-14T12:23:21.201Z,99268.53
2018-11-14T12:25:50.860Z,99269.27
2018-11-14T12:28:20.775Z,99260.61
2018-11-14T12:30:50.651Z,99265.27
2018-11-14T12:33:22.596Z,99264.16
2018-11-14T12:35:52.262Z,99265.14
2018-11-14T12:38:21.991Z,99259.59
2018-11-14T12:40:51.649Z,99260.48
2018-11-14T12:43:21.733Z,99261.42
2018-11-14T12:45:51.428Z,99255.36
2018-11-14T12:48:21.407Z,99257.06
2018-11-14T12:50:51.088Z,99249.53
2018-11-14T12:53:20.943Z,99261.80
2018-11-14T12:55:51.446Z,99257.34
2018-11-14T12:58:21.387Z,99254.50
2018-11-14T13:00:51.129Z,99244.88
2018-11-14T13:03:20.857Z,99252.02
2018-11-14T13:05:50.519Z,99257.34
2018-11-14T13:08:20.578Z,99243.89
2018-11-14T13:10:50.274Z,99244.03
2018-11-14T13:13:19.959Z,99232.98
2018-11-14T13:15:49.660Z,99234.77
2018-11-14T13:18:22.203Z,99229.52
2018-11-14T13:20:52.811Z,99233.30
2018-11-14T13:23:22.518Z,99229.64
2018-11-14T13:25:52.294Z,99232.98
2018-11-14T13:28:23.274Z,99228.69
2018-11-14T13:30:52.951Z,99231.76
2018-11-14T13:33:22.864Z,99228.47
2018-11-14T13:35:52.560Z,99225.48
2018-11-14T13:38:23.301Z,99227.47
2018-11-14T13:40:53.004Z,99219.31
2018-11-14T13:43:22.641Z,99226.20
2018-11-14T13:45:52.563Z,99221.83
2018-11-14T13:48:23.468Z,99219.26
2018-11-14T13:50:53.302Z,99218.14
2018-11-14T13:53:22.922Z,99211.73
2018-11-14T13:55:52.638Z,99216.70
2018-11-14T13:58:22.763Z,99209.64
2018-11-14T14:00:52.452Z,99206.17
2018-11-14T14:03:24.563Z,99212.22
2018-11-14T14:05:55.968Z,99216.43
2018-11-14T14:08:25.678Z,99216.06
2018-11-14T14:10:55.319Z,99216.96
2018-11-14T14:13:24.862Z,99221.50
2018-11-14T14:15:55.005Z,99222.09
2018-11-14T14:18:28.723Z,99222.49
2018-11-14T14:20:58.442Z,99222.55
2018-11-14T14:23:28.036Z,99225.73
2018-11-14T14:25:57.964Z,99226.41
2018-11-14T14:28:28.299Z,99228.25
2018-11-14T14:30:58.238Z,99228.50
2018-11-14T14:33:28.441Z,99218.28
2018-11-14T14:35:58.433Z,99217.92
2018-11-14T14:38:28.586Z,99214.05
2018-11-14T14:40:58.155Z,99216.98
2018-11-14T14:43:29.162Z,99211.42
2018-11-14T14:45:58.858Z,99221.11
2018-11-14T14:48:28.556Z,99218.03
2018-11-14T14:50:58.295Z,99214.17
2018-11-14T14:53:29.446Z,99218.55
2018-11-14T14:55:59.103Z,99218.39
2018-11-14T14:58:28.671Z,99224.07
2018-11-14T15:00:58.329Z,99225.95
2018-11-14T15:03:29.296Z,99221.62
2018-11-14T15:05:59.151Z,99217.66
2018-11-14T15:08:28.833Z,99213.48
2018-11-14T15:10:58.564Z,99216.01
2018-11-14T15:13:28.176Z,99212.49
2018-11-14T15:15:58.427Z,99215.97
2018-11-14T15:18:30.478Z,99218.64
2018-11-14T15:21:00.642Z,99225.76
2018-11-14T15:23:30.295Z,99219.84
2018-11-14T15:26:00.243Z,99226.48
2018-11-14T15:28:30.313Z,99220.53
2018-11-14T15:31:00.000Z,99209.88
2018-11-14T15:33:29.927Z,99211.75
2018-11-14T15:36:00.566Z,99211.08
2018-11-14T15:38:30.223Z,99205.03
2018-11-14T15:41:00.119Z,99203.17
2018-11-14T15:43:30.190Z,99196.13
2018-11-14T15:45:59.871Z,99199.33
2018-11-14T15:48:29.555Z,99203.36
2018-11-14T15:50:59.636Z,99194.45
2018-11-14T15:53:31.574Z,99189.02
2018-11-14T15:56:01.524Z,99190.44
2018-11-14T15:58:31.154Z,99186.16
2018-11-14T16:01:00.789Z,99187.45
2018-11-14T16:03:30.440Z,99190.29
2018-11-14T16:06:01.255Z,99190.17
2018-11-14T16:08:32.238Z,99192.83
2018-11-14T16:11:01.868Z,99194.91
2018-11-14T16:13:31.556Z,99181.75
2018-11-14T16:16:01.634Z,99182.48
2018-11-14T16:18:31.289Z,99181.02
2018-11-14T16:21:01.109Z,99182.77
2018-11-14T16:23:32.093Z,99184.22
2018-11-14T16:26:01.767Z,99183.23
2018-11-14T16:28:31.344Z,99186.52
2018-11-14T16:31:00.982Z,99190.33
2018-11-14T16:33:30.847Z,99192.05
2018-11-14T16:36:00.900Z,99196.81
2018-11-14T16:38:30.917Z,99191.16
2018-11-14T16:41:01.610Z,99192.11
2018-11-14T16:43:31.257Z,99197.91
2018-11-14T16:46:00.965Z,99196.16
2018-11-14T16:48:30.738Z,99197.91
2018-11-14T16:51:00.943Z,99197.55
2018-11-14T16:53:30.953Z,99198.78
2018-11-14T16:56:00.778Z,99200.02
2018-11-14T16:58:30.579Z,99193.45
2018-11-14T17:01:00.277Z,99191.92
2018-11-14T17:03:30.399Z,99196.91
2018-11-14T17:06:00.823Z,99203.88
2018-11-14T17:08:30.603Z,99200.95
2018-11-14T17:11:00.231Z,99201.55
2018-11-14T17:13:30.051Z,99196.88
2018-11-14T17:15:59.691Z,99205.98
2018-11-14T17:18:29.686Z,99207.84
2018-11-14T17:20:59.939Z,99205.67
2018-11-14T17:23:29.635Z,99215.38
2018-11-14T17:25:59.460Z,99215.19
2018-11-14T17:28:34.635Z,99217.98
2018-11-14T17:31:04.332Z,99211.38
2018-11-14T17:33:36.375Z,99218.77
2018-11-14T17:36:06.270Z,99222.32
2018-11-14T17:38:35.919Z,99225.87
2018-11-14T17:41:05.623Z,99223.44
2018-11-14T17:43:36.599Z,99218.06
2018-11-14T17:46:06.767Z,99214.33
2018-11-14T17:48:36.569Z,99221.03
2018-11-14T17:51:06.519Z,99219.02
2018-11-14T17:53:36.324Z,99218.73
2018-11-14T17:56:06.176Z,99219.84
2018-11-14T17:58:35.880Z,99222.72
2018-11-14T18:01:05.963Z,99219.12
2018-11-14T18:03:36.269Z,99228.23
2018-11-14T18:06:08.410Z,99228.98
2018-11-14T18:08:38.224Z,99232.03
2018-11-14T18:11:08.424Z,99241.84
2018-11-14T18:13:38.588Z,99192.89
2018-11-14T18:16:08.593Z,99242.03
2018-11-14T18:18:38.504Z,99247.03
2018-11-14T18:21:09.451Z,99251.08
2018-11-14T18:23:39.169Z,99250.73
2018-11-14T18:26:09.460Z,99244.08
2018-11-14T18:28:39.289Z,99244.72
2018-11-14T18:31:09.200Z,99243.88
2018-11-14T18:33:39.840Z,99244.66
2018-11-14T18:36:15.082Z,99246.02
2018-11-14T18:38:44.903Z,99241.27
2018-11-14T18:41:33.185Z,99239.62
2018-11-14T18:44:18.205Z,99238.25
2018-11-14T18:46:48.239Z,99235.72
2018-11-14T18:49:20.971Z,99234.62
2018-11-14T18:51:52.066Z,99234.48
2018-11-14T18:54:22.203Z,99239.03
2018-11-14T18:56:52.319Z,99237.86
2018-11-14T18:59:22.672Z,99236.80
2018-11-14T19:02:12.668Z,99235.71
2018-11-14T19:04:42.656Z,99243.25
2018-11-14T19:07:21.800Z,99241.28
2018-11-14T19:09:51.868Z,99247.14
2018-11-14T19:12:21.700Z,99236.48
2018-11-14T19:14:51.790Z,99235.88
2018-11-14T19:17:22.277Z,99235.82
2018-11-14T19:19:52.336Z,99240.64
2018-11-14T19:22:41.662Z,99236.31
2018-11-14T19:25:13.275Z,99237.72
2018-11-14T19:27:44.138Z,99233.78
2018-11-14T19:30:15.636Z,99236.86
2018-11-14T19:32:46.480Z,99238.48
2018-11-14T19:35:17.914Z,99234.22
2018-11-14T19:37:49.648Z,99234.16
2018-11-14T19:40:26.347Z,99230.53
2018-11-14T19:42:57.293Z,99231.20
2018-11-14T19:45:28.697Z,99230.59
2018-11-14T19:47:58.433Z,99226.81
2018-11-14T19:50:29.684Z,99231.64
2018-11-14T19:53:00.589Z,99235.22
2018-11-14T19:55:31.074Z,99240.88
2018-11-14T19:58:02.699Z,99231.44
2018-11-14T20:00:35.584Z,99238.42
2018-11-14T20:03:11.379Z,99233.17
2018-11-14T20:05:41.472Z,99226.82
2018-11-14T20:08:11.500Z,99222.66
2018-11-14T20:10:45.114Z,99227.73
2018-11-14T20:13:17.444Z,99227.90
2018-11-14T20:15:47.410Z,99218.83
2018-11-14T20:18:17.416Z,99220.56
2018-11-14T20:20:48.585Z,99219.16
2018-11-14T20:23:19.279Z,99222.99
2018-11-14T20:25:49.034Z,99216.94
2018-11-14T20:28:19.018Z,99221.58
2018-11-14T20:30:51.825Z,99218.97
2018-11-14T20:33:53.387Z,99214.12
2018-11-14T20:36:23.447Z,99216.20
2018-11-14T20:52:36.478Z,99215.52
2018-11-14T20:55:12.641Z,99222.06
2018-11-14T20:57:43.202Z,99211.28
2018-11-14T21:00:36.381Z,99221.94
2018-11-14T21:03:07.288Z,99224.41
2018-11-14T21:05:37.450Z,99226.87
2018-11-14T21:08:08.676Z,99220.64
2018-11-14T21:10:38.594Z,99223.17
2018-11-14T21:13:08.528Z,99220.09
2018-11-14T21:15:45.373Z,99216.11
2018-11-14T21:18:15.395Z,99222.48
2018-11-14T21:20:45.092Z,99221.48
2018-11-14T21:23:15.727Z,99217.85
2018-11-14T21:25:45.865Z,99223.33
2018-11-14T21:28:15.883Z,99215.41
2018-11-14T21:30:45.652Z,99221.27
2018-11-14T21:33:15.490Z,99221.84
2018-11-14T21:35:45.660Z,99221.91
2018-11-14T21:38:15.494Z,99211.52
2018-11-14T21:40:46.792Z,99211.03
2018-11-14T21:43:16.645Z,99206.09
2018-11-14T21:45:47.544Z,99208.68
2018-11-14T21:48:18.305Z,99206.88
2018-11-14T21:50:48.055Z,99207.22
2018-11-14T21:53:18.363Z,99208.47
2018-11-14T21:55:48.355Z,99204.55
2018-11-14T21:58:18.015Z,99198.30
2018-11-14T22:00:47.677Z,99198.45
2018-11-14T22:03:17.922Z,99201.59
2018-11-14T22:05:47.639Z,99207.31
2018-11-14T22:08:19.636Z,99209.03
2018-11-14T22:10:49.668Z,99204.72
2018-11-14T22:13:19.476Z,99203.27
2018-11-14T22:15:49.253Z,99208.13
2018-11-14T22:18:19.039Z,99198.20
2018-11-14T22:20:48.761Z,99192.94
2018-11-14T22:23:18.730Z,99193.08
2018-11-14T22:25:48.640Z,99190.18
2018-11-14T22:28:18.466Z,99188.97
2018-11-14T22:30:48.872Z,99198.95
2018-11-14T22:33:18.684Z,99197.74
2018-11-14T22:35:49.832Z,99187.92
2018-11-14T22:38:19.615Z,99189.27
2018-11-14T22:43:21.009Z,99191.02
2018-11-14T22:45:50.832Z,99187.64
2018-11-14T22:48:20.871Z,99186.88
2018-11-14T22:50:50.565Z,99187.40
2018-11-14T22:53:20.335Z,99183.58
2018-11-14T22:55:50.069Z,99179.69
2018-11-14T22:58:19.788Z,99180.23
2018-11-14T23:00:49.530Z,99175.18
2018-11-14T23:03:19.232Z,99177.09
2018-11-14T23:05:49.274Z,99167.83
2018-11-14T23:08:19.200Z,99178.99
2018-11-14T23:10:49.380Z,99180.34
2018-11-14T23:13:19.178Z,99180.73
2018-11-14T23:15:48.920Z,99177.32
2018-11-14T23:18:18.697Z,99182.94
2018-11-14T23:20:49.363Z,99182.94
2018-11-14T23:23:19.515Z,99179.48
2018-11-14T23:25:49.143Z,99188.55
2018-11-14T23:28:18.857Z,99189.36
2018-11-14T23:30:48.625Z,99189.36
2018-11-14T23:33:18.540Z,99191.89
2018-11-14T23:35:49.242Z,99190.92
2018-11-14T23:38:19.195Z,99191.77
2018-11-14T23:40:48.955Z,99185.73
2018-11-14T23:43:46.937Z,99187.52
2018-11-14T23:46:17.190Z,99181.46
2018-11-14T23:48:47.463Z,99183.13
2018-11-14T23:51:17.302Z,99177.46
2018-11-14T23:53:47.434Z,99181.97
2018-11-14T23:56:17.140Z,99171.30
2018-11-14T23:58:46.853Z,99176.54
