createdAt,value
2017-10-18T00:03:50.117Z,73.56
2017-10-18T00:08:52.061Z,73.57
2017-10-18T00:13:54.104Z,73.23
2017-10-18T00:18:56.055Z,73.05
2017-10-18T00:23:59.060Z,73.61
2017-10-18T00:29:01.162Z,74.44
2017-10-18T00:34:03.421Z,74.44
2017-10-18T00:39:05.388Z,74.02
2017-10-18T00:44:08.349Z,74.04
2017-10-18T00:49:11.240Z,73.94
2017-10-18T00:54:13.265Z,74.23
2017-10-18T00:59:16.832Z,75.08
2017-10-18T01:04:18.925Z,75.83
2017-10-18T01:09:20.957Z,75.51
2017-10-18T01:14:22.868Z,75.00
2017-10-18T01:19:24.776Z,75.97
2017-10-18T01:24:26.700Z,75.09
2017-10-18T01:29:28.639Z,74.79
2017-10-18T01:34:31.299Z,75.09
2017-10-18T01:39:33.288Z,74.77
2017-10-18T01:44:35.255Z,74.73
2017-10-18T01:49:37.971Z,75.47
2017-10-18T01:54:39.915Z,75.11
2017-10-18T01:59:41.920Z,74.83
2017-10-18T02:04:43.896Z,75.66
2017-10-18T02:09:46.540Z,74.76
2017-10-18T02:14:48.455Z,74.88
2017-10-18T02:19:50.382Z,74.60
2017-10-18T02:24:52.307Z,74.34
2017-10-18T02:29:54.224Z,73.66
2017-10-18T02:34:56.899Z,73.18
2017-10-18T02:39:58.816Z,73.24
2017-10-18T02:45:00.723Z,73.46
2017-10-18T02:50:02.641Z,73.29
2017-10-18T02:55:04.547Z,73.46
2017-10-18T03:00:06.488Z,74.21
2017-10-18T03:05:08.431Z,74.26
2017-10-18T03:10:10.391Z,74.27
2017-10-18T03:15:12.363Z,74.51
2017-10-18T03:20:14.284Z,74.79
2017-10-18T03:25:16.255Z,74.36
2017-10-18T03:30:18.248Z,73.83
2017-10-18T03:35:20.226Z,73.91
2017-10-18T03:40:22.358Z,73.93
2017-10-18T03:45:24.299Z,73.85
2017-10-18T03:50:26.206Z,74.02
2017-10-18T03:55:28.115Z,73.69
2017-10-18T04:00:30.767Z,73.66
2017-10-18T04:05:32.663Z,73.57
2017-10-18T04:10:34.595Z,73.52
2017-10-18T04:15:36.507Z,73.68
2017-10-18T04:20:39.462Z,74.00
2017-10-18T04:25:45.918Z,73.66
2017-10-18T04:30:49.506Z,74.08
2017-10-18T04:36:00.602Z,75.64
2017-10-18T04:41:06.956Z,75.52
2017-10-18T04:46:10.942Z,75.23
2017-10-18T04:51:14.212Z,76.50
2017-10-18T04:56:21.585Z,76.62
2017-10-18T05:01:31.217Z,75.42
2017-10-18T05:06:37.290Z,75.14
2017-10-18T05:11:46.584Z,76.37
2017-10-18T05:16:50.263Z,76.21
2017-10-18T05:21:57.898Z,77.71
2017-10-18T05:27:03.628Z,78.20
2017-10-18T05:32:10.407Z,77.65
2017-10-18T05:37:13.110Z,77.99
2017-10-18T05:42:15.080Z,78.02
2017-10-18T05:47:17.034Z,77.18
2017-10-18T05:52:18.929Z,76.39
2017-10-18T05:57:20.856Z,76.26
2017-10-18T06:02:23.482Z,75.47
2017-10-18T06:07:26.148Z,75.58
2017-10-18T06:12:28.090Z,75.35
2017-10-18T06:17:35.159Z,74.84
2017-10-18T06:22:39.595Z,74.28
2017-10-18T06:27:42.869Z,75.71
2017-10-18T06:32:47.840Z,76.42
2017-10-18T06:37:55.242Z,75.76
2017-10-18T06:43:02.276Z,76.08
2017-10-18T06:48:09.455Z,76.00
2017-10-18T06:53:12.967Z,75.16
2017-10-18T06:58:16.818Z,74.72
2017-10-18T07:03:19.953Z,74.90
2017-10-18T07:08:23.767Z,76.68
2017-10-18T07:13:26.116Z,76.28
2017-10-18T07:18:32.343Z,76.51
2017-10-18T07:23:37.588Z,78.02
2017-10-18T07:28:44.787Z,77.33
2017-10-18T07:33:51.295Z,77.07
2017-10-18T07:38:56.358Z,77.43
2017-10-18T07:44:02.880Z,76.32
2017-10-18T07:49:05.310Z,75.68
2017-10-18T07:54:11.068Z,75.98
2017-10-18T07:59:17.744Z,77.06
2017-10-18T08:04:24.424Z,77.65
2017-10-18T08:09:27.888Z,76.86
2017-10-18T08:14:30.857Z,76.04
2017-10-18T08:19:35.908Z,76.37
2017-10-18T08:24:40.750Z,76.07
2017-10-18T08:29:46.942Z,75.86
2017-10-18T08:34:54.512Z,74.95
2017-10-18T08:39:57.151Z,75.37
2017-10-18T08:45:04.797Z,75.77
2017-10-18T08:50:07.944Z,74.91
2017-10-18T08:55:12.771Z,73.60
2017-10-18T09:00:16.892Z,72.76
2017-10-18T09:05:20.136Z,72.59
2017-10-18T09:10:27.064Z,71.61
2017-10-18T09:15:31.419Z,71.99
2017-10-18T09:20:34.824Z,70.91
2017-10-18T09:25:41.428Z,70.92
2017-10-18T09:30:45.514Z,70.65
2017-10-18T09:35:50.239Z,70.70
2017-10-18T09:40:57.520Z,69.86
2017-10-18T09:46:03.336Z,68.91
2017-10-18T09:51:06.686Z,67.94
2017-10-18T09:56:12.613Z,67.08
2017-10-18T10:01:16.213Z,66.83
2017-10-18T10:06:19.037Z,67.55
2017-10-18T10:11:25.577Z,67.83
2017-10-18T10:16:30.830Z,68.47
2017-10-18T10:21:32.791Z,69.95
2017-10-18T10:26:35.604Z,69.67
2017-10-18T10:31:38.439Z,69.72
2017-10-18T10:36:41.122Z,69.31
2017-10-18T10:41:43.811Z,69.12
2017-10-18T10:46:59.166Z,68.87
2017-10-18T10:52:02.048Z,68.89
2017-10-18T10:57:15.926Z,69.08
2017-10-18T11:02:31.123Z,69.28
2017-10-18T11:07:34.049Z,69.82
2017-10-18T11:12:36.872Z,69.34
2017-10-18T11:17:39.675Z,68.89
2017-10-18T11:22:42.522Z,68.26
2017-10-18T11:27:45.387Z,68.51
2017-10-18T11:32:49.488Z,68.08
2017-10-18T11:43:26.869Z,67.35
2017-10-18T11:48:43.897Z,67.12
2017-10-18T11:53:54.507Z,66.89
2017-10-18T12:04:23.407Z,65.89
2017-10-18T12:09:36.608Z,66.03
2017-10-18T12:14:40.840Z,66.14
2017-10-18T12:20:03.738Z,65.96
2017-10-18T12:25:08.103Z,66.16
2017-10-18T12:35:42.055Z,67.26
2017-10-18T12:46:30.302Z,66.53
2017-10-18T12:51:38.120Z,66.33
2017-10-18T12:56:51.894Z,66.22
2017-10-18T13:01:54.720Z,65.37
2017-10-18T13:07:17.027Z,66.45
2017-10-18T13:12:31.427Z,65.99
2017-10-18T13:17:40.617Z,65.54
2017-10-18T13:22:59.002Z,64.76
2017-10-18T13:33:26.042Z,65.24
2017-10-18T13:38:39.701Z,64.31
2017-10-18T13:43:49.901Z,64.49
2017-10-18T13:49:04.750Z,64.12
2017-10-18T13:54:18.478Z,64.30
2017-10-18T13:59:24.111Z,65.08
2017-10-18T14:04:43.358Z,65.14
2017-10-18T14:09:58.230Z,65.04
2017-10-18T14:15:10.473Z,65.52
2017-10-18T14:20:25.778Z,65.22
2017-10-18T14:25:30.580Z,64.52
2017-10-18T14:30:33.880Z,64.81
2017-10-18T14:35:44.543Z,64.39
2017-10-18T14:40:58.104Z,63.99
2017-10-18T14:46:02.600Z,65.83
2017-10-18T14:51:15.517Z,66.53
2017-10-18T14:56:18.713Z,66.54
2017-10-18T15:01:21.414Z,67.03
2017-10-18T15:06:23.437Z,67.22
2017-10-18T15:11:25.647Z,67.72
2017-10-18T15:16:27.593Z,67.88
2017-10-18T15:21:30.320Z,68.24
2017-10-18T15:26:32.960Z,68.59
2017-10-18T15:31:36.491Z,69.02
2017-10-18T15:36:39.148Z,69.36
2017-10-18T15:41:41.176Z,69.33
2017-10-18T15:46:43.282Z,69.51
2017-10-18T15:51:45.348Z,70.02
2017-10-18T15:56:49.502Z,70.20
2017-10-18T16:01:53.502Z,70.75
2017-10-18T16:06:56.303Z,70.76
2017-10-18T16:11:59.135Z,70.97
2017-10-18T16:17:02.286Z,71.45
2017-10-18T16:22:05.231Z,71.86
2017-10-18T16:27:08.823Z,71.71
2017-10-18T16:32:10.770Z,72.15
2017-10-18T16:37:14.427Z,72.35
2017-10-18T16:42:17.351Z,72.69
2017-10-18T16:47:20.037Z,73.19
2017-10-18T16:52:22.024Z,73.00
2017-10-18T16:57:25.204Z,72.62
2017-10-18T17:02:27.303Z,72.85
2017-10-18T17:07:29.264Z,73.10
2017-10-18T17:12:31.260Z,73.17
2017-10-18T17:17:34.203Z,73.27
2017-10-18T17:22:40.900Z,73.26
2017-10-18T17:27:49.123Z,72.78
2017-10-18T17:32:52.069Z,73.07
2017-10-18T17:37:54.826Z,74.15
2017-10-18T17:42:57.612Z,74.73
2017-10-18T17:48:00.360Z,75.16
2017-10-18T17:53:02.986Z,74.96
2017-10-18T17:58:05.953Z,74.51
2017-10-18T18:03:08.005Z,74.94
2017-10-18T18:08:10.105Z,76.56
2017-10-18T18:13:12.125Z,77.02
2017-10-18T18:18:14.194Z,76.48
2017-10-18T18:23:16.136Z,76.18
2017-10-18T18:28:18.039Z,75.85
2017-10-18T18:33:20.893Z,76.38
2017-10-18T18:38:22.995Z,75.51
2017-10-18T18:43:25.147Z,75.68
2017-10-18T18:48:27.826Z,74.84
2017-10-18T18:53:29.796Z,74.92
2017-10-18T18:58:31.774Z,74.74
2017-10-18T19:03:36.924Z,75.15
2017-10-18T19:14:19.585Z,76.58
2017-10-18T19:19:23.816Z,76.01
2017-10-18T19:24:27.767Z,75.20
2017-10-18T19:29:29.667Z,75.00
2017-10-18T19:34:32.636Z,73.73
2017-10-18T19:39:35.610Z,74.58
2017-10-18T19:44:37.584Z,74.90
2017-10-18T19:49:40.607Z,74.76
2017-10-18T19:54:42.546Z,74.65
2017-10-18T19:59:44.473Z,74.48
2017-10-18T20:04:46.571Z,73.55
2017-10-18T20:09:48.950Z,73.50
2017-10-18T20:14:52.635Z,73.45
2017-10-18T20:19:55.796Z,73.30
2017-10-18T20:24:57.753Z,73.36
2017-10-18T20:29:59.976Z,73.39
2017-10-18T20:35:01.946Z,73.36
2017-10-18T20:40:04.178Z,72.94
2017-10-18T20:45:06.302Z,73.07
2017-10-18T20:50:08.963Z,73.48
2017-10-18T20:55:10.965Z,73.10
2017-10-18T21:00:12.904Z,73.57
2017-10-18T21:05:15.012Z,73.58
2017-10-18T21:10:16.983Z,75.06
2017-10-18T21:15:18.991Z,75.69
2017-10-18T21:20:21.063Z,75.20
2017-10-18T21:25:23.956Z,74.63
2017-10-18T21:30:28.165Z,74.37
2017-10-18T21:35:30.156Z,74.12
2017-10-18T21:40:33.054Z,74.19
2017-10-18T21:45:37.527Z,73.96
2017-10-18T21:50:39.522Z,73.63
2017-10-18T21:55:41.435Z,73.57
2017-10-18T22:00:43.380Z,73.76
2017-10-18T22:05:46.147Z,74.04
2017-10-18T22:10:48.070Z,74.29
2017-10-18T22:15:50.147Z,74.52
2017-10-18T22:20:52.115Z,74.56
2017-10-18T22:25:54.188Z,74.97
2017-10-18T22:30:56.184Z,75.16
2017-10-18T22:35:58.110Z,75.64
2017-10-18T22:41:00.849Z,75.85
2017-10-18T22:46:02.862Z,75.89
2017-10-18T22:51:04.815Z,75.71
2017-10-18T22:56:06.731Z,76.04
2017-10-18T23:01:08.648Z,75.88
2017-10-18T23:06:10.677Z,75.80
2017-10-18T23:11:12.594Z,75.71
2017-10-18T23:16:14.615Z,75.68
2017-10-18T23:21:16.541Z,75.93
2017-10-18T23:26:18.473Z,75.94
2017-10-18T23:31:21.214Z,75.77
2017-10-18T23:36:23.259Z,75.79
2017-10-18T23:41:25.254Z,75.79
2017-10-18T23:46:27.231Z,75.76
2017-10-18T23:51:29.165Z,75.63
2017-10-18T23:56:31.075Z,75.71
