createdAt,value
2023-05-11T00:02:45.644Z,7.25
2023-05-11T00:05:30.830Z,6.68
2023-05-11T00:08:17.352Z,10.85
2023-05-11T00:11:03.138Z,7.45
2023-05-11T00:13:48.701Z,9.32
2023-05-11T00:16:34.344Z,8.27
2023-05-11T00:19:20.038Z,8.82
2023-05-11T00:22:05.490Z,9.18
2023-05-11T00:24:50.910Z,9.38
2023-05-11T00:27:36.361Z,9.23
2023-05-11T00:30:21.794Z,7.72
2023-05-11T00:33:07.445Z,11.65
2023-05-11T00:35:52.884Z,8.13
2023-05-11T00:38:40.899Z,8.20
2023-05-11T00:41:25.921Z,8.80
2023-05-11T00:44:11.947Z,10.50
2023-05-11T00:46:57.709Z,9.82
2023-05-11T00:49:43.918Z,7.43
2023-05-11T00:52:29.703Z,8.77
2023-05-11T00:55:15.982Z,8.40
2023-05-11T00:58:02.242Z,8.90
2023-05-11T01:00:48.064Z,7.50
2023-05-11T01:03:35.367Z,7.82
2023-05-11T01:06:46.530Z,6.53
2023-05-11T01:09:55.957Z,11.13
2023-05-11T01:12:48.144Z,7.50
2023-05-11T01:18:39.494Z,9.43
2023-05-11T01:21:27.418Z,9.20
2023-05-11T01:24:27.031Z,10.07
2023-05-11T01:27:28.833Z,9.95
2023-05-11T01:30:31.455Z,9.60
2023-05-11T01:36:09.113Z,8.13
2023-05-11T01:38:57.356Z,11.65
2023-05-11T01:41:51.202Z,10.30
2023-05-11T01:44:42.310Z,10.20
2023-05-11T01:47:30.202Z,8.90
2023-05-11T01:50:18.104Z,10.63
2023-05-11T01:53:04.992Z,9.88
2023-05-11T01:55:51.595Z,8.13
2023-05-11T01:58:38.678Z,9.05
2023-05-11T02:01:24.827Z,7.15
2023-05-11T02:04:11.896Z,7.70
2023-05-11T02:06:59.938Z,7.60
2023-05-11T02:09:45.847Z,12.27
2023-05-11T02:12:33.644Z,9.70
2023-05-11T02:15:21.606Z,9.85
2023-05-11T02:18:14.048Z,10.18
2023-05-11T02:21:01.252Z,8.15
2023-05-11T02:23:49.680Z,7.97
2023-05-11T02:26:35.548Z,12.43
2023-05-11T02:29:20.501Z,8.52
2023-05-11T02:32:12.224Z,7.00
2023-05-11T02:35:09.843Z,9.13
2023-05-11T02:37:59.222Z,9.25
2023-05-11T02:40:51.400Z,7.97
2023-05-11T02:43:44.014Z,6.55
2023-05-11T02:46:34.538Z,10.93
2023-05-11T02:49:22.447Z,9.00
2023-05-11T02:52:08.637Z,8.48
2023-05-11T02:54:54.605Z,7.53
2023-05-11T02:57:39.897Z,9.38
2023-05-11T03:00:25.621Z,7.88
2023-05-11T03:03:10.835Z,8.52
2023-05-11T03:05:55.950Z,10.32
2023-05-11T03:08:42.238Z,8.40
2023-05-11T03:11:27.646Z,9.93
2023-05-11T03:14:13.934Z,9.73
2023-05-11T03:17:00.069Z,10.07
2023-05-11T03:19:46.079Z,8.25
2023-05-11T03:22:31.878Z,9.25
2023-05-11T03:25:18.245Z,9.63
2023-05-11T03:28:04.887Z,12.55
2023-05-11T03:30:53.058Z,10.15
2023-05-11T03:33:38.219Z,10.52
2023-05-11T03:36:25.453Z,9.95
2023-05-11T03:39:12.396Z,7.82
2023-05-11T03:41:59.143Z,8.18
2023-05-11T03:44:48.044Z,10.07
2023-05-11T03:47:34.661Z,9.65
2023-05-11T03:50:20.754Z,8.88
2023-05-11T03:53:06.321Z,8.25
2023-05-11T03:55:52.882Z,10.13
2023-05-11T03:58:40.436Z,10.23
2023-05-11T04:01:26.343Z,9.52
2023-05-11T04:04:12.099Z,9.73
2023-05-11T04:06:58.287Z,11.57
2023-05-11T04:09:43.727Z,10.63
2023-05-11T04:12:29.126Z,10.00
2023-05-11T04:15:14.768Z,10.80
2023-05-11T04:18:00.152Z,13.02
2023-05-11T04:20:45.307Z,11.52
2023-05-11T04:23:30.726Z,9.30
2023-05-11T04:26:15.934Z,10.98
2023-05-11T04:29:01.291Z,11.80
2023-05-11T04:31:46.930Z,11.13
2023-05-11T04:34:32.156Z,11.85
2023-05-11T04:37:17.634Z,10.90
2023-05-11T04:40:04.346Z,12.05
2023-05-11T04:42:49.600Z,11.07
2023-05-11T04:45:35.507Z,12.85
2023-05-11T04:48:21.181Z,10.68
2023-05-11T04:51:06.933Z,12.02
2023-05-11T04:53:52.340Z,12.13
2023-05-11T04:56:40.596Z,12.52
2023-05-11T04:59:25.755Z,12.00
2023-05-11T05:02:11.132Z,12.75
2023-05-11T05:04:56.479Z,12.18
2023-05-11T05:07:41.880Z,11.25
2023-05-11T05:10:27.262Z,10.98
2023-05-11T05:13:12.686Z,8.90
2023-05-11T05:15:58.296Z,9.93
2023-05-11T05:18:43.957Z,9.32
2023-05-11T05:21:29.277Z,9.75
2023-05-11T05:24:14.710Z,10.82
2023-05-11T05:27:00.445Z,6.47
2023-05-11T05:29:45.723Z,6.90
2023-05-11T05:32:30.846Z,8.48
2023-05-11T05:35:16.234Z,7.40
2023-05-11T05:38:01.444Z,7.55
2023-05-11T05:40:47.053Z,9.95
2023-05-11T05:43:32.403Z,10.25
2023-05-11T05:46:18.295Z,7.00
2023-05-11T05:49:03.570Z,9.98
2023-05-11T05:51:50.697Z,9.05
2023-05-11T05:54:36.286Z,9.18
2023-05-11T05:57:21.544Z,8.63
2023-05-11T06:00:09.549Z,9.55
2023-05-11T06:02:54.998Z,8.25
2023-05-11T06:05:40.998Z,9.13
2023-05-11T06:08:26.429Z,10.30
2023-05-11T06:11:11.712Z,9.57
2023-05-11T06:13:57.172Z,9.85
2023-05-11T06:16:42.605Z,7.78
2023-05-11T06:19:27.817Z,7.72
2023-05-11T06:22:13.289Z,8.65
2023-05-11T06:24:58.707Z,8.27
2023-05-11T06:27:44.008Z,8.25
2023-05-11T06:30:29.685Z,9.05
2023-05-11T06:33:14.771Z,9.55
2023-05-11T06:36:05.130Z,6.78
2023-05-11T06:38:50.876Z,7.95
2023-05-11T06:41:36.224Z,7.18
2023-05-11T06:44:21.445Z,6.28
2023-05-11T06:47:08.389Z,8.10
2023-05-11T06:49:54.289Z,6.18
2023-05-11T06:52:39.527Z,6.82
2023-05-11T06:55:25.320Z,6.00
2023-05-11T06:58:10.889Z,9.60
2023-05-11T07:00:56.621Z,6.13
2023-05-11T07:03:42.231Z,5.65
2023-05-11T07:06:27.811Z,7.45
2023-05-11T07:09:13.151Z,7.28
2023-05-11T07:11:58.613Z,6.10
2023-05-11T07:14:44.020Z,6.72
2023-05-11T07:17:29.283Z,6.57
2023-05-11T07:20:14.819Z,6.05
2023-05-11T07:23:00.164Z,5.93
2023-05-11T07:25:45.577Z,5.63
2023-05-11T07:28:30.783Z,6.95
2023-05-11T07:31:16.192Z,7.22
2023-05-11T07:34:01.636Z,6.60
2023-05-11T07:36:47.121Z,4.95
2023-05-11T07:39:32.582Z,6.25
2023-05-11T07:42:17.878Z,7.75
2023-05-11T07:45:03.691Z,6.82
2023-05-11T07:47:48.787Z,7.95
2023-05-11T07:50:34.079Z,6.03
2023-05-11T07:53:19.579Z,8.55
2023-05-11T07:56:05.397Z,8.40
2023-05-11T07:58:50.763Z,7.35
2023-05-11T08:01:36.685Z,6.90
2023-05-11T08:04:22.131Z,7.75
2023-05-11T08:07:07.516Z,6.05
2023-05-11T08:09:52.681Z,6.00
2023-05-11T08:12:38.532Z,4.70
2023-05-11T08:15:24.010Z,4.15
2023-05-11T08:18:09.421Z,5.90
2023-05-11T08:20:54.778Z,4.95
2023-05-11T08:23:40.241Z,3.10
2023-05-11T08:26:25.650Z,5.15
2023-05-11T08:29:12.276Z,3.92
2023-05-11T08:31:58.804Z,3.58
2023-05-11T08:34:44.429Z,4.45
2023-05-11T08:37:30.854Z,13.07
2023-05-11T08:40:19.019Z,4.95
2023-05-11T08:43:07.220Z,3.50
2023-05-11T08:45:59.940Z,5.50
2023-05-11T08:51:30.705Z,5.78
2023-05-11T08:54:16.084Z,3.30
2023-05-11T08:57:02.965Z,4.55
2023-05-11T08:59:49.179Z,4.28
2023-05-11T09:02:35.765Z,3.05
2023-05-11T09:05:22.079Z,4.10
2023-05-11T09:08:08.752Z,4.20
2023-05-11T09:10:54.462Z,3.83
2023-05-11T09:13:39.777Z,4.35
2023-05-11T09:16:36.198Z,4.57
2023-05-11T09:19:22.724Z,3.40
2023-05-11T09:22:08.428Z,4.57
2023-05-11T09:24:53.841Z,4.03
2023-05-11T09:27:46.274Z,3.38
2023-05-11T09:30:33.548Z,4.60
2023-05-11T09:33:26.199Z,5.28
2023-05-11T09:36:23.952Z,6.13
2023-05-11T09:39:15.521Z,4.10
2023-05-11T09:42:18.164Z,3.88
2023-05-11T09:45:03.999Z,3.95
2023-05-11T09:47:49.313Z,7.63
2023-05-11T09:50:35.882Z,5.85
2023-05-11T09:53:21.389Z,6.88
2023-05-11T09:56:07.031Z,4.75
2023-05-11T09:58:57.487Z,6.72
2023-05-11T10:01:43.206Z,6.85
2023-05-11T10:04:31.739Z,4.15
2023-05-11T10:07:30.946Z,4.60
2023-05-11T10:10:16.416Z,5.35
2023-05-11T10:13:03.447Z,6.20
2023-05-11T10:15:51.970Z,5.13
2023-05-11T10:18:37.436Z,4.70
2023-05-11T10:21:23.090Z,5.20
2023-05-11T10:24:09.187Z,4.93
2023-05-11T10:26:57.275Z,4.45
2023-05-11T10:29:43.509Z,5.78
2023-05-11T10:32:31.319Z,5.03
2023-05-11T10:35:16.954Z,5.65
2023-05-11T10:38:02.082Z,5.85
2023-05-11T10:40:49.206Z,6.50
2023-05-11T10:43:49.883Z,5.13
2023-05-11T10:46:44.205Z,5.40
2023-05-11T10:50:15.167Z,4.53
2023-05-11T10:53:21.207Z,5.10
2023-05-11T10:56:26.353Z,6.07
2023-05-11T10:59:53.152Z,6.20
2023-05-11T11:02:38.607Z,5.88
2023-05-11T11:05:34.681Z,5.60
2023-05-11T11:08:20.556Z,7.28
2023-05-11T11:11:36.117Z,5.18
2023-05-11T11:14:21.648Z,7.45
2023-05-11T11:17:16.334Z,6.30
2023-05-11T11:20:04.547Z,6.60
2023-05-11T11:22:49.876Z,6.60
2023-05-11T11:25:53.813Z,7.35
2023-05-11T11:28:54.244Z,6.50
2023-05-11T11:31:41.407Z,5.82
2023-05-11T11:34:29.891Z,9.18
2023-05-11T11:37:17.281Z,7.03
2023-05-11T11:40:13.842Z,7.90
2023-05-11T11:43:19.936Z,6.00
2023-05-11T11:46:05.054Z,5.80
2023-05-11T11:48:54.326Z,7.72
2023-05-11T11:51:41.225Z,7.35
2023-05-11T11:54:38.238Z,6.10
2023-05-11T11:57:35.857Z,5.10
2023-05-11T12:00:22.715Z,4.85
2023-05-11T12:03:10.285Z,6.50
2023-05-11T12:06:01.598Z,4.47
2023-05-11T12:08:46.918Z,5.70
2023-05-11T12:11:33.139Z,5.70
2023-05-11T12:14:19.227Z,6.30
2023-05-11T12:17:08.185Z,3.05
2023-05-11T12:19:53.919Z,4.13
2023-05-11T12:22:39.501Z,4.22
2023-05-11T12:25:24.779Z,2.45
2023-05-11T12:28:12.491Z,2.75
2023-05-11T12:30:59.082Z,4.22
2023-05-11T12:33:50.487Z,3.33
2023-05-11T12:36:36.841Z,2.05
2023-05-11T12:39:27.507Z,1.80
2023-05-11T12:42:18.788Z,1.27
2023-05-11T12:45:06.083Z,1.90
2023-05-11T12:47:53.225Z,2.00
2023-05-11T12:50:45.917Z,3.17
2023-05-11T12:53:36.305Z,1.40
2023-05-11T12:56:21.587Z,4.68
2023-05-11T12:59:24.118Z,2.75
2023-05-11T13:05:11.990Z,1.25
2023-05-11T13:08:02.296Z,1.70
2023-05-11T13:10:48.136Z,2.47
2023-05-11T13:13:33.130Z,1.65
2023-05-11T13:16:26.172Z,1.67
2023-05-11T13:19:12.346Z,1.48
2023-05-11T13:21:58.217Z,1.92
2023-05-11T13:24:43.514Z,2.20
2023-05-11T13:27:28.939Z,1.85
2023-05-11T13:30:14.622Z,2.15
2023-05-11T13:33:00.479Z,2.42
2023-05-11T13:35:46.048Z,3.15
2023-05-11T13:38:31.320Z,3.55
2023-05-11T13:41:17.012Z,2.50
2023-05-11T13:44:03.325Z,2.55
2023-05-11T13:46:48.852Z,7.32
2023-05-11T13:49:34.213Z,2.40
2023-05-11T13:52:19.558Z,2.88
2023-05-11T13:55:05.737Z,2.50
2023-05-11T13:57:51.438Z,3.67
2023-05-11T14:00:36.991Z,3.13
2023-05-11T14:03:23.440Z,2.60
2023-05-11T14:06:08.919Z,3.55
2023-05-11T14:08:54.556Z,3.10
2023-05-11T14:11:39.924Z,3.10
2023-05-11T14:14:25.382Z,2.90
2023-05-11T14:17:13.472Z,4.85
2023-05-11T14:19:59.158Z,3.10
2023-05-11T14:22:44.636Z,2.90
2023-05-11T14:25:34.540Z,4.05
2023-05-11T14:28:20.899Z,3.72
2023-05-11T14:31:06.060Z,2.47
2023-05-11T14:33:51.642Z,4.20
2023-05-11T14:36:37.327Z,2.28
2023-05-11T14:39:22.492Z,2.40
2023-05-11T14:42:08.277Z,2.70
2023-05-11T14:44:53.627Z,4.38
2023-05-11T14:47:39.123Z,3.95
2023-05-11T14:50:24.528Z,2.50
2023-05-11T14:53:10.180Z,3.15
2023-05-11T14:55:56.447Z,3.28
2023-05-11T14:58:41.813Z,2.10
2023-05-11T15:01:27.482Z,9.73
2023-05-11T15:04:14.366Z,5.05
2023-05-11T15:06:59.823Z,2.65
2023-05-11T15:09:45.375Z,3.00
2023-05-11T15:12:30.714Z,2.33
2023-05-11T15:15:17.058Z,3.17
2023-05-11T15:18:02.552Z,2.97
2023-05-11T15:20:48.363Z,2.92
2023-05-11T15:23:33.665Z,2.42
2023-05-11T15:26:19.000Z,2.45
2023-05-11T15:29:04.321Z,2.13
2023-05-11T15:31:49.600Z,4.25
2023-05-11T15:34:39.493Z,3.58
2023-05-11T15:37:30.410Z,3.58
2023-05-11T15:40:16.279Z,3.35
2023-05-11T15:43:01.653Z,3.58
2023-05-11T15:45:47.231Z,2.78
2023-05-11T15:48:32.783Z,5.00
2023-05-11T15:51:18.733Z,6.78
2023-05-11T15:54:04.451Z,4.35
2023-05-11T15:56:49.926Z,4.80
2023-05-11T15:59:35.377Z,5.78
2023-05-11T16:02:20.760Z,7.18
2023-05-11T16:05:06.834Z,9.00
2023-05-11T16:07:52.371Z,4.50
2023-05-11T16:10:37.710Z,5.40
2023-05-11T16:13:23.387Z,4.30
2023-05-11T16:16:09.055Z,3.80
2023-05-11T16:18:54.632Z,4.45
2023-05-11T16:21:40.059Z,3.28
2023-05-11T16:24:25.550Z,3.28
2023-05-11T16:27:11.103Z,5.93
2023-05-11T16:29:56.516Z,21.92
2023-05-11T16:32:43.932Z,4.30
2023-05-11T16:35:32.220Z,4.45
2023-05-11T16:38:18.381Z,4.57
2023-05-11T16:41:03.667Z,4.13
2023-05-11T16:43:50.116Z,4.20
2023-05-11T16:46:35.471Z,4.15
2023-05-11T16:49:20.885Z,6.53
2023-05-11T16:52:06.683Z,4.28
2023-05-11T16:54:51.699Z,4.30
2023-05-11T16:57:37.125Z,6.15
2023-05-11T17:00:22.946Z,5.25
2023-05-11T17:03:08.788Z,5.22
2023-05-11T17:05:54.413Z,7.28
2023-05-11T17:08:39.764Z,6.13
2023-05-11T17:11:25.697Z,6.50
2023-05-11T17:14:10.930Z,5.18
2023-05-11T17:16:56.064Z,4.85
2023-05-11T17:19:41.297Z,5.30
2023-05-11T17:22:28.346Z,5.38
2023-05-11T17:25:14.458Z,4.15
2023-05-11T17:27:59.747Z,6.40
2023-05-11T17:30:48.816Z,4.85
2023-05-11T17:33:35.085Z,4.63
2023-05-11T17:36:21.606Z,4.22
2023-05-11T17:39:09.734Z,16.50
2023-05-11T17:41:55.025Z,5.25
2023-05-11T17:44:40.471Z,4.55
2023-05-11T17:47:26.183Z,4.43
2023-05-11T17:50:11.536Z,5.13
2023-05-11T17:52:57.140Z,4.20
2023-05-11T17:55:43.091Z,5.53
2023-05-11T17:58:28.587Z,6.32
2023-05-11T18:01:14.071Z,4.85
2023-05-11T18:04:00.417Z,4.22
2023-05-11T18:06:46.489Z,4.60
2023-05-11T18:09:31.752Z,4.47
2023-05-11T18:12:17.607Z,4.35
2023-05-11T18:15:03.254Z,6.68
2023-05-11T18:17:49.038Z,4.82
2023-05-11T18:20:36.859Z,4.72
2023-05-11T18:23:21.998Z,5.60
2023-05-11T18:26:07.627Z,4.60
2023-05-11T18:28:55.039Z,6.05
2023-05-11T18:31:40.638Z,4.57
2023-05-11T18:34:26.324Z,4.03
2023-05-11T18:37:11.432Z,5.05
2023-05-11T18:39:57.052Z,5.55
2023-05-11T18:42:42.425Z,4.43
2023-05-11T18:45:32.897Z,6.47
2023-05-11T18:48:20.215Z,6.03
2023-05-11T18:51:06.074Z,5.13
2023-05-11T18:53:51.246Z,5.13
2023-05-11T18:56:36.794Z,6.90
2023-05-11T18:59:22.532Z,8.57
2023-05-11T19:02:07.790Z,5.65
2023-05-11T19:04:53.234Z,6.20
2023-05-11T19:07:38.558Z,7.35
2023-05-11T19:10:24.653Z,5.60
2023-05-11T19:13:09.840Z,5.43
2023-05-11T19:15:55.148Z,5.85
2023-05-11T19:18:40.530Z,5.75
2023-05-11T19:21:26.019Z,6.45
2023-05-11T19:24:12.125Z,5.45
2023-05-11T19:27:06.777Z,4.97
2023-05-11T19:29:52.781Z,6.00
2023-05-11T19:32:38.519Z,7.75
2023-05-11T19:35:24.301Z,6.88
2023-05-11T19:38:09.463Z,8.02
2023-05-11T19:40:54.944Z,5.93
2023-05-11T19:43:40.995Z,7.07
2023-05-11T19:46:26.447Z,7.38
2023-05-11T19:49:13.275Z,7.57
2023-05-11T19:51:58.924Z,6.13
2023-05-11T19:54:44.332Z,6.47
2023-05-11T19:57:32.154Z,6.68
2023-05-11T20:00:24.894Z,7.20
2023-05-11T20:03:10.461Z,10.15
2023-05-11T20:05:56.031Z,7.82
2023-05-11T20:08:41.547Z,6.57
2023-05-11T20:11:26.881Z,8.80
2023-05-11T20:14:12.721Z,7.78
2023-05-11T20:16:57.713Z,6.55
2023-05-11T20:19:43.142Z,5.50
2023-05-11T20:22:28.655Z,7.13
2023-05-11T20:25:18.809Z,9.32
2023-05-11T20:28:04.709Z,6.88
2023-05-11T20:30:50.133Z,8.00
2023-05-11T20:36:23.829Z,6.68
2023-05-11T20:39:09.218Z,6.88
2023-05-11T20:41:54.629Z,8.77
2023-05-11T20:44:39.998Z,6.30
2023-05-11T20:47:25.275Z,9.43
2023-05-11T20:50:10.995Z,7.18
2023-05-11T20:52:56.125Z,10.77
2023-05-11T20:55:41.479Z,8.90
2023-05-11T20:58:26.894Z,9.90
2023-05-11T21:01:12.472Z,11.30
2023-05-11T21:03:57.963Z,8.77
2023-05-11T21:06:43.411Z,7.20
2023-05-11T21:09:29.063Z,7.75
2023-05-11T21:12:14.523Z,8.52
2023-05-11T21:14:59.792Z,7.38
2023-05-11T21:17:45.409Z,7.88
2023-05-11T21:20:30.656Z,8.68
2023-05-11T21:23:16.253Z,6.75
2023-05-11T21:26:03.274Z,8.93
2023-05-11T21:28:48.535Z,7.75
2023-05-11T21:31:33.756Z,6.75
2023-05-11T21:34:19.105Z,6.95
2023-05-11T21:37:04.921Z,6.10
2023-05-11T21:39:50.662Z,8.05
2023-05-11T21:42:36.494Z,6.72
2023-05-11T21:45:22.425Z,7.43
2023-05-11T21:48:07.870Z,6.70
2023-05-11T21:50:54.625Z,5.38
2023-05-11T21:53:40.479Z,7.82
2023-05-11T21:56:25.997Z,7.97
2023-05-11T21:59:11.588Z,6.00
2023-05-11T22:01:57.229Z,7.18
2023-05-11T22:04:42.458Z,7.05
2023-05-11T22:07:27.845Z,9.00
2023-05-11T22:10:13.319Z,8.00
2023-05-11T22:12:58.976Z,7.32
2023-05-11T22:15:44.466Z,7.03
2023-05-11T22:18:29.969Z,7.95
2023-05-11T22:21:15.348Z,11.80
2023-05-11T22:24:00.692Z,8.20
2023-05-11T22:26:46.626Z,7.88
2023-05-11T22:29:32.077Z,8.27
2023-05-11T22:32:18.562Z,8.73
2023-05-11T22:35:04.335Z,7.38
2023-05-11T22:37:49.352Z,10.35
2023-05-11T22:40:34.877Z,8.10
2023-05-11T22:43:20.217Z,9.13
2023-05-11T22:46:05.845Z,6.88
2023-05-11T22:48:51.311Z,8.00
2023-05-11T22:51:36.718Z,8.80
2023-05-11T22:54:22.278Z,6.68
2023-05-11T22:57:07.761Z,8.48
2023-05-11T22:59:53.076Z,7.32
2023-05-11T23:02:38.611Z,10.85
2023-05-11T23:05:23.819Z,8.55
2023-05-11T23:08:09.421Z,10.70
2023-05-11T23:10:54.881Z,10.70
2023-05-11T23:13:41.576Z,6.93
2023-05-11T23:16:28.411Z,6.72
2023-05-11T23:19:13.727Z,8.65
2023-05-11T23:21:59.580Z,8.10
2023-05-11T23:24:44.663Z,7.18
2023-05-11T23:27:30.158Z,10.60
2023-05-11T23:30:15.702Z,7.47
2023-05-11T23:33:01.084Z,6.70
2023-05-11T23:35:47.876Z,9.52
2023-05-11T23:38:32.942Z,9.20
2023-05-11T23:41:18.338Z,7.75
2023-05-11T23:44:03.770Z,9.40
2023-05-11T23:46:49.020Z,8.88
2023-05-11T23:49:34.501Z,12.27
2023-05-11T23:52:19.955Z,9.15
2023-05-11T23:55:06.621Z,9.95
2023-05-11T23:57:52.058Z,15.27
