createdAt,value
2023-01-30T00:01:03.820Z,72.43
2023-01-30T00:03:31.841Z,72.54
2023-01-30T00:05:59.655Z,72.52
2023-01-30T00:08:27.419Z,72.28
2023-01-30T00:10:55.297Z,72.54
2023-01-30T00:13:23.075Z,72.50
2023-01-30T00:15:50.929Z,72.51
2023-01-30T00:18:18.708Z,72.58
2023-01-30T00:20:46.503Z,72.17
2023-01-30T00:23:14.272Z,71.94
2023-01-30T00:25:46.036Z,72.01
2023-01-30T00:28:14.081Z,71.85
2023-01-30T00:30:42.111Z,72.05
2023-01-30T00:33:10.656Z,71.71
2023-01-30T00:35:45.263Z,72.01
2023-01-30T00:38:14.197Z,71.80
2023-01-30T00:40:43.368Z,71.85
2023-01-30T00:43:32.720Z,72.01
2023-01-30T00:46:20.317Z,71.91
2023-01-30T00:48:48.317Z,72.01
2023-01-30T00:51:16.198Z,71.77
2023-01-30T00:53:43.916Z,71.96
2023-01-30T00:56:11.914Z,72.06
2023-01-30T00:58:39.715Z,71.89
2023-01-30T01:01:07.503Z,71.74
2023-01-30T01:03:35.372Z,71.76
2023-01-30T01:06:03.423Z,71.96
2023-01-30T01:08:31.158Z,71.66
2023-01-30T01:10:58.912Z,71.93
2023-01-30T01:13:26.803Z,71.95
2023-01-30T01:15:54.529Z,71.96
2023-01-30T01:18:22.659Z,71.82
2023-01-30T01:20:50.433Z,71.79
2023-01-30T01:23:18.298Z,71.95
2023-01-30T01:25:46.187Z,71.89
2023-01-30T01:28:13.930Z,71.85
2023-01-30T01:30:41.684Z,71.58
2023-01-30T01:33:09.772Z,71.51
2023-01-30T01:35:41.270Z,71.68
2023-01-30T01:38:09.192Z,71.70
2023-01-30T01:40:55.757Z,71.72
2023-01-30T01:43:25.000Z,71.72
2023-01-30T01:45:55.889Z,71.86
2023-01-30T01:48:38.477Z,71.75
2023-01-30T01:51:10.593Z,71.65
2023-01-30T01:53:44.073Z,71.53
2023-01-30T01:56:13.104Z,71.96
2023-01-30T01:58:51.372Z,71.92
2023-01-30T02:01:19.583Z,71.64
2023-01-30T02:03:53.967Z,71.98
2023-01-30T02:06:22.451Z,71.91
2023-01-30T02:08:56.222Z,71.95
2023-01-30T02:11:32.083Z,71.88
2023-01-30T02:14:00.921Z,71.85
2023-01-30T02:16:28.766Z,71.80
2023-01-30T02:18:56.580Z,71.74
2023-01-30T02:21:46.397Z,71.93
2023-01-30T02:24:32.166Z,71.92
2023-01-30T02:27:02.644Z,71.97
2023-01-30T02:29:46.528Z,72.06
2023-01-30T02:32:19.665Z,71.62
2023-01-30T02:34:50.385Z,71.78
2023-01-30T02:37:47.938Z,71.73
2023-01-30T02:40:28.686Z,71.87
2023-01-30T02:43:16.212Z,71.69
2023-01-30T02:45:50.321Z,71.80
2023-01-30T02:48:24.366Z,71.74
2023-01-30T02:51:30.361Z,71.77
2023-01-30T02:53:59.515Z,71.91
2023-01-30T02:56:27.333Z,71.69
2023-01-30T02:59:00.107Z,71.97
2023-01-30T03:01:46.093Z,71.71
2023-01-30T03:04:51.523Z,72.04
2023-01-30T03:08:10.555Z,72.12
2023-01-30T03:10:44.240Z,71.78
2023-01-30T03:13:21.234Z,71.69
2023-01-30T03:16:06.825Z,71.96
2023-01-30T03:18:34.784Z,71.79
2023-01-30T03:21:06.302Z,71.93
2023-01-30T03:23:34.286Z,71.61
2023-01-30T03:26:05.347Z,71.63
2023-01-30T03:28:33.295Z,71.66
2023-01-30T03:31:01.132Z,71.61
2023-01-30T03:33:29.261Z,71.48
2023-01-30T03:35:57.172Z,71.54
2023-01-30T03:38:24.969Z,71.29
2023-01-30T03:40:52.882Z,71.44
2023-01-30T03:43:20.695Z,71.43
2023-01-30T03:45:48.548Z,71.72
2023-01-30T03:48:16.462Z,71.50
2023-01-30T03:50:44.187Z,71.40
2023-01-30T03:53:12.168Z,71.46
2023-01-30T03:55:40.491Z,71.18
2023-01-30T03:58:08.277Z,71.21
2023-01-30T04:00:36.044Z,71.31
2023-01-30T04:03:03.924Z,70.95
2023-01-30T04:05:31.781Z,71.29
2023-01-30T04:07:59.848Z,71.18
2023-01-30T04:10:28.054Z,71.05
2023-01-30T04:12:55.838Z,71.07
2023-01-30T04:15:23.637Z,71.03
2023-01-30T04:17:51.550Z,70.68
2023-01-30T04:20:20.526Z,70.73
2023-01-30T04:22:48.319Z,70.91
2023-01-30T04:25:16.727Z,70.81
2023-01-30T04:27:44.750Z,70.71
2023-01-30T04:30:12.643Z,70.72
2023-01-30T04:32:40.743Z,70.91
2023-01-30T04:35:08.740Z,70.75
2023-01-30T04:37:36.745Z,70.99
2023-01-30T04:40:05.568Z,70.39
2023-01-30T04:42:33.324Z,70.69
2023-01-30T04:45:01.284Z,70.68
2023-01-30T04:47:29.095Z,70.65
2023-01-30T04:49:56.991Z,70.46
2023-01-30T04:52:24.739Z,70.55
2023-01-30T04:54:52.885Z,70.60
2023-01-30T04:57:20.554Z,70.54
2023-01-30T04:59:48.562Z,70.65
2023-01-30T05:02:16.561Z,70.66
2023-01-30T05:04:44.312Z,70.88
2023-01-30T05:07:12.141Z,71.07
2023-01-30T05:09:40.042Z,71.21
2023-01-30T05:12:07.825Z,70.84
2023-01-30T05:14:35.568Z,71.11
2023-01-30T05:17:03.681Z,71.39
2023-01-30T05:19:31.439Z,71.22
2023-01-30T05:21:59.221Z,71.41
2023-01-30T05:24:27.102Z,71.50
2023-01-30T05:26:54.823Z,71.68
2023-01-30T05:29:22.610Z,71.54
2023-01-30T05:31:51.833Z,71.61
2023-01-30T05:34:19.741Z,71.33
2023-01-30T05:36:47.464Z,71.48
2023-01-30T05:39:16.349Z,71.07
2023-01-30T05:41:44.205Z,71.23
2023-01-30T05:44:12.688Z,71.23
2023-01-30T05:46:40.730Z,71.23
2023-01-30T05:49:08.691Z,71.10
2023-01-30T05:51:36.436Z,70.97
2023-01-30T05:54:04.307Z,71.24
2023-01-30T05:56:33.409Z,71.04
2023-01-30T05:59:01.952Z,71.20
2023-01-30T06:01:30.051Z,71.31
2023-01-30T06:03:58.876Z,71.54
2023-01-30T06:06:27.564Z,71.43
2023-01-30T06:08:56.430Z,71.33
2023-01-30T06:11:25.211Z,71.41
2023-01-30T06:13:53.021Z,71.46
2023-01-30T06:16:21.217Z,71.54
2023-01-30T06:18:49.233Z,71.79
2023-01-30T06:21:17.375Z,71.83
2023-01-30T06:23:46.393Z,71.79
2023-01-30T06:26:14.295Z,71.72
2023-01-30T06:28:42.842Z,71.95
2023-01-30T06:31:10.874Z,71.80
2023-01-30T06:33:38.737Z,71.86
2023-01-30T06:36:08.047Z,71.77
2023-01-30T06:38:35.925Z,71.46
2023-01-30T06:41:03.979Z,71.70
2023-01-30T06:43:31.921Z,71.80
2023-01-30T06:46:00.256Z,71.77
2023-01-30T06:48:28.205Z,71.93
2023-01-30T06:50:56.054Z,71.78
2023-01-30T06:53:30.270Z,72.09
2023-01-30T06:56:01.933Z,71.80
2023-01-30T06:58:29.722Z,72.02
2023-01-30T07:00:57.727Z,72.39
2023-01-30T07:03:25.510Z,72.45
2023-01-30T07:05:53.492Z,72.70
2023-01-30T07:08:23.344Z,72.86
2023-01-30T07:10:52.158Z,73.03
2023-01-30T07:13:20.429Z,73.18
2023-01-30T07:15:48.301Z,73.00
2023-01-30T07:18:16.010Z,73.14
2023-01-30T07:20:47.642Z,73.03
2023-01-30T07:23:16.064Z,73.07
2023-01-30T07:25:43.939Z,73.17
2023-01-30T07:28:11.782Z,73.33
2023-01-30T07:30:39.942Z,73.25
2023-01-30T07:33:07.911Z,73.74
2023-01-30T07:35:36.884Z,74.21
2023-01-30T07:38:05.841Z,74.17
2023-01-30T07:40:33.739Z,74.68
2023-01-30T07:43:04.609Z,74.87
2023-01-30T07:45:46.995Z,75.35
2023-01-30T07:48:17.091Z,75.58
2023-01-30T07:50:45.591Z,75.61
2023-01-30T07:53:18.728Z,75.43
2023-01-30T07:55:46.806Z,75.65
2023-01-30T07:58:15.972Z,75.61
2023-01-30T08:00:44.432Z,75.45
2023-01-30T08:03:16.755Z,75.63
2023-01-30T08:05:47.721Z,75.56
2023-01-30T08:08:15.991Z,75.57
2023-01-30T08:10:44.260Z,75.75
2023-01-30T08:13:12.092Z,75.72
2023-01-30T08:15:40.128Z,75.64
2023-01-30T08:18:07.855Z,75.50
2023-01-30T08:20:36.408Z,75.46
2023-01-30T08:23:04.693Z,75.42
2023-01-30T08:25:32.595Z,75.29
2023-01-30T08:28:00.659Z,75.17
2023-01-30T08:30:30.474Z,75.12
2023-01-30T08:32:58.848Z,75.13
2023-01-30T08:35:27.004Z,75.23
2023-01-30T08:37:54.912Z,75.37
2023-01-30T08:40:22.910Z,75.29
2023-01-30T08:42:50.756Z,75.47
2023-01-30T08:45:18.582Z,75.23
2023-01-30T08:47:46.340Z,75.37
2023-01-30T08:50:14.191Z,75.41
2023-01-30T08:52:42.196Z,75.52
2023-01-30T08:55:09.961Z,75.58
2023-01-30T08:57:37.960Z,75.62
2023-01-30T09:00:06.745Z,75.66
2023-01-30T09:02:35.057Z,75.96
2023-01-30T09:05:04.752Z,75.98
2023-01-30T09:07:32.856Z,76.22
2023-01-30T09:10:00.883Z,76.52
2023-01-30T09:12:28.883Z,76.60
2023-01-30T09:14:58.590Z,76.70
2023-01-30T09:17:26.426Z,76.99
2023-01-30T09:19:54.230Z,77.06
2023-01-30T09:22:22.318Z,77.09
2023-01-30T09:24:50.153Z,77.14
2023-01-30T09:27:18.006Z,77.21
2023-01-30T09:29:46.064Z,77.25
2023-01-30T09:32:13.916Z,77.38
2023-01-30T09:34:41.623Z,77.52
2023-01-30T09:37:09.425Z,77.56
2023-01-30T09:39:37.246Z,77.57
2023-01-30T09:42:05.147Z,77.82
2023-01-30T09:44:42.392Z,78.12
2023-01-30T09:47:14.976Z,78.01
2023-01-30T09:49:58.192Z,77.98
2023-01-30T09:53:05.762Z,78.12
2023-01-30T09:55:37.951Z,78.12
2023-01-30T09:58:06.503Z,78.35
2023-01-30T10:00:38.146Z,78.45
2023-01-30T10:03:09.306Z,78.40
2023-01-30T10:05:46.098Z,78.47
2023-01-30T10:08:51.890Z,78.27
2023-01-30T10:11:45.256Z,78.64
2023-01-30T10:14:54.140Z,78.85
2023-01-30T10:17:42.660Z,78.90
2023-01-30T10:20:33.200Z,79.17
2023-01-30T10:23:26.067Z,79.10
2023-01-30T10:25:56.523Z,79.18
2023-01-30T10:29:07.846Z,79.29
2023-01-30T10:31:49.245Z,79.37
2023-01-30T10:34:29.995Z,79.28
2023-01-30T10:37:09.978Z,79.40
2023-01-30T10:40:03.049Z,79.43
2023-01-30T10:42:38.889Z,79.64
2023-01-30T10:45:13.641Z,79.74
2023-01-30T10:47:58.168Z,79.67
2023-01-30T10:50:45.750Z,79.83
2023-01-30T10:53:22.483Z,80.14
2023-01-30T10:56:04.961Z,80.06
2023-01-30T10:58:39.589Z,80.21
2023-01-30T11:01:14.336Z,80.04
2023-01-30T11:03:46.423Z,80.12
2023-01-30T11:06:16.998Z,80.08
2023-01-30T11:08:45.505Z,80.31
2023-01-30T11:11:36.047Z,80.12
2023-01-30T11:14:08.414Z,80.04
2023-01-30T11:16:53.215Z,80.09
2023-01-30T11:19:27.865Z,80.06
2023-01-30T11:22:00.062Z,80.19
2023-01-30T11:24:33.003Z,80.26
2023-01-30T11:27:10.302Z,80.38
2023-01-30T11:29:40.024Z,80.22
2023-01-30T11:32:26.404Z,80.47
2023-01-30T11:35:06.409Z,80.44
2023-01-30T11:37:39.397Z,80.62
2023-01-30T11:40:29.670Z,80.38
2023-01-30T11:43:05.974Z,80.53
2023-01-30T11:45:36.769Z,80.78
2023-01-30T11:48:23.530Z,80.72
2023-01-30T11:51:04.388Z,80.78
2023-01-30T11:53:42.031Z,80.70
2023-01-30T11:56:14.083Z,80.47
2023-01-30T11:58:46.467Z,80.55
2023-01-30T12:01:15.078Z,80.63
2023-01-30T12:03:48.951Z,80.98
2023-01-30T12:06:25.249Z,81.16
2023-01-30T12:08:57.268Z,81.46
2023-01-30T12:11:28.761Z,81.42
2023-01-30T12:14:35.597Z,81.62
2023-01-30T12:17:12.035Z,81.64
2023-01-30T12:19:56.611Z,81.74
2023-01-30T12:22:33.950Z,82.03
2023-01-30T12:25:10.012Z,82.02
2023-01-30T12:27:52.491Z,82.00
2023-01-30T12:30:28.494Z,81.71
2023-01-30T12:35:41.577Z,81.77
2023-01-30T12:38:12.420Z,81.98
2023-01-30T12:40:47.291Z,81.72
2023-01-30T12:43:33.922Z,81.73
2023-01-30T12:46:13.425Z,81.77
2023-01-30T12:49:11.502Z,81.53
2023-01-30T12:51:50.558Z,81.69
2023-01-30T12:54:43.121Z,81.61
2023-01-30T12:57:20.101Z,81.83
2023-01-30T13:00:09.217Z,81.77
2023-01-30T13:02:47.449Z,81.59
2023-01-30T13:05:32.436Z,81.50
2023-01-30T13:08:09.291Z,81.58
2023-01-30T13:10:48.837Z,81.65
2023-01-30T13:13:43.008Z,81.50
2023-01-30T13:16:44.949Z,81.68
2023-01-30T13:19:40.344Z,81.35
2023-01-30T13:22:34.831Z,81.32
2023-01-30T13:25:13.185Z,81.34
2023-01-30T13:27:44.708Z,81.57
2023-01-30T13:30:18.180Z,81.58
2023-01-30T13:32:56.572Z,81.64
2023-01-30T13:35:51.486Z,81.69
2023-01-30T13:38:27.175Z,81.87
2023-01-30T13:40:57.992Z,81.75
2023-01-30T13:43:36.887Z,81.59
2023-01-30T13:46:09.435Z,81.38
2023-01-30T13:48:48.336Z,81.43
2023-01-30T13:51:32.292Z,81.49
2023-01-30T13:54:26.238Z,81.48
2023-01-30T13:56:59.159Z,81.53
2023-01-30T13:59:36.019Z,81.53
2023-01-30T14:02:05.186Z,81.40
2023-01-30T14:04:44.791Z,81.27
2023-01-30T14:07:13.030Z,81.24
2023-01-30T14:09:44.557Z,80.93
2023-01-30T14:12:26.518Z,81.13
2023-01-30T14:15:12.777Z,81.02
2023-01-30T14:18:00.591Z,81.08
2023-01-30T14:20:33.218Z,81.01
2023-01-30T14:23:26.201Z,80.95
2023-01-30T14:25:57.651Z,80.90
2023-01-30T14:28:25.451Z,80.73
2023-01-30T14:30:56.038Z,80.63
2023-01-30T14:33:23.842Z,80.46
2023-01-30T14:36:01.107Z,80.47
2023-01-30T14:38:30.645Z,80.25
2023-01-30T14:40:58.460Z,80.14
2023-01-30T14:43:42.015Z,79.87
2023-01-30T14:46:29.895Z,79.49
2023-01-30T14:49:25.425Z,79.46
2023-01-30T14:51:56.199Z,79.34
2023-01-30T14:54:41.178Z,79.44
2023-01-30T14:57:18.698Z,79.07
2023-01-30T14:59:59.362Z,79.19
2023-01-30T15:02:44.381Z,79.21
2023-01-30T15:05:19.224Z,79.21
2023-01-30T15:07:53.276Z,79.30
2023-01-30T15:10:41.396Z,79.11
2023-01-30T15:13:46.622Z,78.69
2023-01-30T15:16:36.167Z,78.64
2023-01-30T15:19:23.006Z,78.40
2023-01-30T15:22:21.949Z,78.47
2023-01-30T15:25:19.222Z,78.50
2023-01-30T15:28:28.308Z,78.43
2023-01-30T15:31:18.808Z,78.24
2023-01-30T15:33:52.147Z,78.55
2023-01-30T15:36:32.469Z,78.37
2023-01-30T15:39:27.902Z,78.34
2023-01-30T15:42:04.831Z,78.09
2023-01-30T15:45:02.976Z,78.07
2023-01-30T15:47:33.640Z,78.19
2023-01-30T15:50:09.279Z,78.20
2023-01-30T15:52:48.282Z,78.09
2023-01-30T15:55:30.975Z,78.03
2023-01-30T15:58:05.338Z,78.18
2023-01-30T16:00:36.621Z,78.20
2023-01-30T16:03:06.066Z,78.10
2023-01-30T16:05:33.885Z,78.11
2023-01-30T16:08:10.803Z,78.05
2023-01-30T16:10:46.535Z,78.13
2023-01-30T16:13:14.403Z,77.95
2023-01-30T16:16:04.331Z,77.83
2023-01-30T16:18:51.359Z,77.76
2023-01-30T16:21:24.323Z,77.65
2023-01-30T16:23:59.124Z,77.82
2023-01-30T16:26:27.271Z,77.94
2023-01-30T16:29:23.448Z,77.83
2023-01-30T16:31:53.000Z,77.61
2023-01-30T16:34:33.717Z,77.51
2023-01-30T16:37:16.890Z,77.66
2023-01-30T16:39:48.552Z,77.47
2023-01-30T16:42:26.669Z,77.43
2023-01-30T16:45:12.855Z,77.43
2023-01-30T16:47:40.933Z,77.45
2023-01-30T16:50:19.420Z,77.43
2023-01-30T16:52:52.042Z,77.60
2023-01-30T16:55:25.013Z,77.56
2023-01-30T16:57:58.571Z,77.48
2023-01-30T17:00:32.883Z,77.50
2023-01-30T17:03:03.090Z,77.30
2023-01-30T17:05:39.710Z,77.20
2023-01-30T17:08:46.241Z,77.19
2023-01-30T17:11:37.755Z,77.01
2023-01-30T17:14:13.104Z,77.12
2023-01-30T17:16:43.010Z,77.18
2023-01-30T17:19:10.836Z,77.25
2023-01-30T17:21:59.197Z,77.17
2023-01-30T17:24:27.023Z,77.42
2023-01-30T17:27:00.594Z,77.51
2023-01-30T17:29:42.576Z,77.51
2023-01-30T17:32:13.744Z,77.57
2023-01-30T17:34:41.865Z,77.97
2023-01-30T17:37:20.077Z,78.32
2023-01-30T17:39:48.080Z,78.46
2023-01-30T17:42:22.252Z,78.61
2023-01-30T17:44:50.316Z,78.73
2023-01-30T17:47:18.245Z,78.76
2023-01-30T17:49:46.038Z,78.92
2023-01-30T17:52:14.658Z,78.81
2023-01-30T17:54:42.469Z,78.98
2023-01-30T17:57:11.986Z,79.04
2023-01-30T17:59:39.779Z,79.24
2023-01-30T18:02:10.466Z,79.23
2023-01-30T18:04:40.077Z,79.55
2023-01-30T18:07:13.088Z,79.81
2023-01-30T18:09:42.540Z,79.90
2023-01-30T18:12:10.680Z,80.03
2023-01-30T18:14:38.623Z,79.86
2023-01-30T18:17:06.555Z,79.75
2023-01-30T18:19:34.476Z,79.89
2023-01-30T18:22:02.357Z,79.96
2023-01-30T18:24:30.780Z,79.89
2023-01-30T18:27:01.455Z,79.96
2023-01-30T18:29:29.857Z,79.74
2023-01-30T18:32:03.685Z,80.01
2023-01-30T18:34:33.956Z,79.94
2023-01-30T18:37:01.773Z,80.01
2023-01-30T18:39:29.744Z,80.04
2023-01-30T18:41:57.688Z,80.09
2023-01-30T18:44:25.489Z,80.13
2023-01-30T18:46:53.258Z,80.13
2023-01-30T18:49:21.080Z,80.15
2023-01-30T18:51:49.015Z,80.16
2023-01-30T18:54:17.971Z,80.02
2023-01-30T18:56:45.861Z,80.22
2023-01-30T18:59:13.595Z,80.38
2023-01-30T19:01:44.693Z,80.59
2023-01-30T19:04:12.689Z,80.60
2023-01-30T19:06:43.177Z,80.60
2023-01-30T19:09:22.004Z,80.65
2023-01-30T19:12:09.542Z,80.56
2023-01-30T19:14:37.421Z,80.74
2023-01-30T19:17:05.619Z,80.64
2023-01-30T19:19:33.343Z,80.65
2023-01-30T19:22:01.441Z,80.67
2023-01-30T19:24:29.245Z,80.69
2023-01-30T19:26:57.186Z,80.81
2023-01-30T19:29:24.871Z,80.59
2023-01-30T19:31:53.045Z,80.64
2023-01-30T19:34:21.006Z,80.75
2023-01-30T19:36:48.854Z,80.77
2023-01-30T19:39:16.584Z,80.75
2023-01-30T19:41:44.378Z,80.75
2023-01-30T19:44:12.905Z,80.61
2023-01-30T19:46:40.985Z,80.71
2023-01-30T19:49:10.994Z,80.74
2023-01-30T19:51:38.947Z,80.66
2023-01-30T19:54:09.250Z,80.58
2023-01-30T19:56:39.670Z,80.67
2023-01-30T19:59:07.866Z,80.83
2023-01-30T20:01:39.901Z,80.95
2023-01-30T20:04:08.309Z,81.08
2023-01-30T20:06:37.716Z,81.12
2023-01-30T20:09:07.929Z,81.18
2023-01-30T20:11:37.220Z,81.06
2023-01-30T20:14:07.074Z,80.98
2023-01-30T20:16:35.898Z,81.20
2023-01-30T20:19:10.645Z,80.99
2023-01-30T20:21:38.327Z,81.05
2023-01-30T20:24:07.194Z,81.17
2023-01-30T20:26:36.937Z,81.35
2023-01-30T20:29:06.456Z,81.61
2023-01-30T20:31:35.057Z,81.45
2023-01-30T20:34:06.039Z,81.51
2023-01-30T20:36:34.163Z,81.54
2023-01-30T20:39:04.039Z,81.67
2023-01-30T20:41:33.588Z,81.96
2023-01-30T20:44:01.492Z,81.98
2023-01-30T20:46:43.469Z,81.94
2023-01-30T20:49:14.298Z,82.15
2023-01-30T20:51:42.947Z,82.10
2023-01-30T20:54:13.097Z,82.15
2023-01-30T20:56:46.534Z,82.16
2023-01-30T20:59:17.219Z,82.32
2023-01-30T21:01:46.218Z,82.14
2023-01-30T21:04:16.311Z,81.99
2023-01-30T21:06:46.415Z,82.07
2023-01-30T21:09:20.653Z,82.30
2023-01-30T21:11:49.211Z,82.27
2023-01-30T21:14:17.520Z,82.25
2023-01-30T21:16:46.446Z,82.36
2023-01-30T21:19:16.316Z,82.31
2023-01-30T21:21:54.034Z,82.38
2023-01-30T21:24:24.793Z,82.44
2023-01-30T21:26:52.801Z,82.34
2023-01-30T21:29:23.217Z,82.27
2023-01-30T21:31:52.134Z,82.26
2023-01-30T21:34:20.104Z,82.16
2023-01-30T21:37:07.958Z,82.28
2023-01-30T21:39:54.437Z,82.29
2023-01-30T21:42:40.791Z,82.04
2023-01-30T21:45:09.029Z,82.23
2023-01-30T21:47:36.988Z,82.19
2023-01-30T21:50:05.471Z,82.10
2023-01-30T21:52:33.564Z,82.22
2023-01-30T21:55:01.407Z,82.06
2023-01-30T21:57:29.238Z,81.95
2023-01-30T21:59:56.934Z,82.08
2023-01-30T22:02:24.698Z,81.83
2023-01-30T22:04:52.536Z,81.91
2023-01-30T22:07:20.403Z,81.83
2023-01-30T22:09:48.947Z,81.82
2023-01-30T22:12:16.880Z,81.79
2023-01-30T22:14:51.080Z,81.64
2023-01-30T22:17:19.330Z,81.63
2023-01-30T22:19:47.267Z,81.45
2023-01-30T22:22:15.161Z,81.43
2023-01-30T22:24:42.925Z,81.25
2023-01-30T22:27:10.944Z,81.11
2023-01-30T22:29:38.900Z,81.09
2023-01-30T22:32:06.777Z,81.17
2023-01-30T22:34:36.027Z,81.06
2023-01-30T22:37:04.301Z,80.93
2023-01-30T22:39:32.215Z,80.86
2023-01-30T22:41:59.993Z,80.90
2023-01-30T22:44:28.232Z,80.76
2023-01-30T22:46:56.259Z,80.45
2023-01-30T22:49:24.226Z,80.62
2023-01-30T22:51:51.960Z,80.40
2023-01-30T22:54:19.896Z,80.16
2023-01-30T22:56:49.044Z,80.40
2023-01-30T22:59:19.655Z,80.19
2023-01-30T23:01:50.601Z,80.38
2023-01-30T23:04:20.580Z,80.28
2023-01-30T23:06:50.023Z,80.35
2023-01-30T23:09:20.654Z,80.66
2023-01-30T23:12:12.762Z,80.66
2023-01-30T23:14:42.232Z,80.87
2023-01-30T23:17:28.995Z,80.95
2023-01-30T23:19:57.029Z,80.98
2023-01-30T23:22:25.071Z,80.95
2023-01-30T23:24:52.931Z,81.10
2023-01-30T23:27:21.242Z,80.96
2023-01-30T23:29:49.491Z,81.02
2023-01-30T23:32:20.330Z,81.17
2023-01-30T23:34:53.824Z,81.00
2023-01-30T23:37:42.926Z,80.70
2023-01-30T23:40:11.523Z,80.92
2023-01-30T23:42:39.969Z,80.68
2023-01-30T23:45:08.648Z,80.65
2023-01-30T23:47:36.638Z,80.55
2023-01-30T23:50:04.807Z,80.53
2023-01-30T23:52:32.738Z,80.48
2023-01-30T23:55:00.528Z,80.41
2023-01-30T23:57:28.527Z,80.43
2023-01-30T23:59:56.252Z,80.09
