createdAt,value
2019-04-06T00:00:25.500Z,73.33
2019-04-06T00:02:32.941Z,70.85
2019-04-06T00:04:38.477Z,77.70
2019-04-06T00:06:44.000Z,74.85
2019-04-06T00:08:49.540Z,79.45
2019-04-06T00:10:55.211Z,77.20
2019-04-06T00:13:00.832Z,81.47
2019-04-06T00:15:07.638Z,85.22
2019-04-06T00:17:13.198Z,88.95
2019-04-06T00:19:18.787Z,89.50
2019-04-06T00:21:24.793Z,88.92
2019-04-06T00:23:30.352Z,87.55
2019-04-06T00:25:44.447Z,78.35
2019-04-06T00:27:43.168Z,79.05
2019-04-06T00:29:48.717Z,75.47
2019-04-06T00:31:55.873Z,73.15
2019-04-06T00:34:01.675Z,70.85
2019-04-06T00:36:07.216Z,69.65
2019-04-06T00:38:12.750Z,69.42
2019-04-06T00:40:19.356Z,74.72
2019-04-06T00:42:25.797Z,72.65
2019-04-06T00:44:31.315Z,70.52
2019-04-06T00:46:36.871Z,65.35
2019-04-06T00:48:42.371Z,71.80
2019-04-06T00:50:47.912Z,65.60
2019-04-06T00:52:53.459Z,68.37
2019-04-06T00:54:58.990Z,70.22
2019-04-06T00:57:04.576Z,71.07
2019-04-06T00:59:10.127Z,64.10
2019-04-06T01:01:15.713Z,66.57
2019-04-06T01:03:21.245Z,64.42
2019-04-06T01:05:26.799Z,66.15
2019-04-06T01:07:32.316Z,72.85
2019-04-06T01:09:37.895Z,66.17
2019-04-06T01:11:43.488Z,66.37
2019-04-06T01:13:49.016Z,64.62
2019-04-06T01:15:54.549Z,65.22
2019-04-06T01:18:00.111Z,63.90
2019-04-06T01:20:06.695Z,61.25
2019-04-06T01:22:12.208Z,59.33
2019-04-06T01:24:17.743Z,63.48
2019-04-06T01:26:23.275Z,63.75
2019-04-06T01:28:28.788Z,63.25
2019-04-06T01:30:35.612Z,58.40
2019-04-06T01:32:41.145Z,58.45
2019-04-06T01:34:46.680Z,59.45
2019-04-06T01:36:52.228Z,59.15
2019-04-06T01:38:57.747Z,63.70
2019-04-06T01:41:03.275Z,59.73
2019-04-06T01:43:08.844Z,57.88
2019-04-06T01:45:14.904Z,59.88
2019-04-06T01:47:20.426Z,54.63
2019-04-06T01:49:25.960Z,55.28
2019-04-06T01:51:31.476Z,56.35
2019-04-06T01:53:36.987Z,59.25
2019-04-06T01:55:42.519Z,61.13
2019-04-06T01:57:48.053Z,58.75
2019-04-06T01:59:53.568Z,53.52
2019-04-06T02:02:03.635Z,51.90
2019-04-06T02:04:09.159Z,58.28
2019-04-06T02:06:14.691Z,53.92
2019-04-06T02:08:20.220Z,52.67
2019-04-06T02:10:25.820Z,50.60
2019-04-06T02:12:31.344Z,54.48
2019-04-06T02:14:36.941Z,52.85
2019-04-06T02:16:42.476Z,53.42
2019-04-06T02:18:48.019Z,55.08
2019-04-06T02:20:53.544Z,50.33
2019-04-06T02:22:59.156Z,52.67
2019-04-06T02:25:06.134Z,50.92
2019-04-06T02:27:11.774Z,53.65
2019-04-06T02:29:17.207Z,51.95
2019-04-06T02:31:30.572Z,53.20
2019-04-06T02:33:53.812Z,54.50
2019-04-06T02:36:16.053Z,59.27
2019-04-06T02:38:26.030Z,56.18
2019-04-06T02:40:36.058Z,63.23
2019-04-06T02:42:43.279Z,55.12
2019-04-06T02:44:48.807Z,55.20
2019-04-06T02:46:54.379Z,59.67
2019-04-06T02:48:59.901Z,57.30
2019-04-06T02:51:05.428Z,64.65
2019-04-06T02:53:10.976Z,53.70
2019-04-06T02:55:16.585Z,55.40
2019-04-06T02:57:22.104Z,58.63
2019-04-06T02:59:27.639Z,55.92
2019-04-06T03:01:33.238Z,56.28
2019-04-06T03:03:38.820Z,54.00
2019-04-06T03:05:44.352Z,52.85
2019-04-06T03:07:49.869Z,53.45
2019-04-06T03:09:55.406Z,51.70
2019-04-06T03:12:00.970Z,55.58
2019-04-06T03:14:06.488Z,56.83
2019-04-06T03:16:12.081Z,54.48
2019-04-06T03:18:17.685Z,50.35
2019-04-06T03:20:23.232Z,61.42
2019-04-06T03:22:28.754Z,56.60
2019-04-06T03:24:34.264Z,53.17
2019-04-06T03:26:39.953Z,56.75
2019-04-06T03:28:45.514Z,56.42
2019-04-06T03:30:51.156Z,49.70
2019-04-06T03:32:57.055Z,60.23
2019-04-06T03:35:02.887Z,53.68
2019-04-06T03:37:08.573Z,60.67
2019-04-06T03:39:14.054Z,53.63
2019-04-06T03:41:19.690Z,50.75
2019-04-06T03:43:25.231Z,50.30
2019-04-06T03:45:30.756Z,52.60
2019-04-06T03:47:36.295Z,55.78
2019-04-06T03:49:41.820Z,62.43
2019-04-06T03:51:47.428Z,65.32
2019-04-06T03:53:53.236Z,56.37
2019-04-06T03:55:58.718Z,59.23
2019-04-06T03:58:04.245Z,53.40
2019-04-06T04:00:11.081Z,56.10
2019-04-06T04:02:16.613Z,59.67
2019-04-06T04:04:22.163Z,59.60
2019-04-06T04:06:28.754Z,65.35
2019-04-06T04:08:34.273Z,57.65
2019-04-06T04:10:41.126Z,61.85
2019-04-06T04:12:46.787Z,61.85
2019-04-06T04:14:52.364Z,55.08
2019-04-06T04:16:57.914Z,64.87
2019-04-06T04:19:03.555Z,55.00
2019-04-06T04:21:09.056Z,53.95
2019-04-06T04:23:14.607Z,58.38
2019-04-06T04:25:20.347Z,55.23
2019-04-06T04:27:29.562Z,56.23
2019-04-06T04:29:33.104Z,51.80
2019-04-06T04:31:38.633Z,61.10
2019-04-06T04:33:44.232Z,56.70
2019-04-06T04:35:49.786Z,51.73
2019-04-06T04:37:55.312Z,54.93
2019-04-06T04:40:00.846Z,48.73
2019-04-06T04:42:06.467Z,56.15
2019-04-06T04:44:11.983Z,53.20
2019-04-06T04:46:17.595Z,59.70
2019-04-06T04:48:23.243Z,56.80
2019-04-06T04:50:28.816Z,55.70
2019-04-06T04:52:34.362Z,55.33
2019-04-06T04:54:39.890Z,53.85
2019-04-06T04:56:45.425Z,57.40
2019-04-06T04:58:50.955Z,60.58
2019-04-06T05:00:56.553Z,56.95
2019-04-06T05:03:02.297Z,55.50
2019-04-06T05:05:09.704Z,62.00
2019-04-06T05:07:15.499Z,54.10
2019-04-06T05:09:21.012Z,57.33
2019-04-06T05:11:26.565Z,58.23
2019-04-06T05:13:33.080Z,56.40
2019-04-06T05:15:56.532Z,56.63
2019-04-06T05:18:02.067Z,59.00
2019-04-06T05:20:10.188Z,55.40
2019-04-06T05:22:15.704Z,53.13
2019-04-06T05:24:21.229Z,65.30
2019-04-06T05:26:37.007Z,65.55
2019-04-06T05:28:34.045Z,63.55
2019-04-06T05:30:39.568Z,59.40
2019-04-06T05:32:45.112Z,61.92
2019-04-06T05:34:50.639Z,56.13
2019-04-06T05:36:56.152Z,61.42
2019-04-06T05:39:01.716Z,62.08
2019-04-06T05:41:08.441Z,60.28
2019-04-06T05:43:13.917Z,72.72
2019-04-06T05:45:19.492Z,63.73
2019-04-06T05:47:25.034Z,58.95
2019-04-06T05:49:30.697Z,65.42
2019-04-06T05:51:36.175Z,64.17
2019-04-06T05:53:41.708Z,65.47
2019-04-06T05:55:47.241Z,63.60
2019-04-06T05:58:03.057Z,72.22
2019-04-06T05:59:59.925Z,67.58
2019-04-06T06:02:07.839Z,63.95
2019-04-06T06:04:12.988Z,62.78
2019-04-06T06:06:18.524Z,70.20
2019-04-06T06:08:24.052Z,72.67
2019-04-06T06:10:29.585Z,66.65
2019-04-06T06:12:35.112Z,60.83
2019-04-06T06:14:40.667Z,69.30
2019-04-06T06:16:46.389Z,62.70
2019-04-06T06:18:52.049Z,64.42
2019-04-06T06:20:57.549Z,59.95
2019-04-06T06:23:03.104Z,63.80
2019-04-06T06:25:08.976Z,57.00
2019-04-06T06:27:14.518Z,59.53
2019-04-06T06:29:23.084Z,56.77
2019-04-06T06:31:28.665Z,57.25
2019-04-06T06:33:34.402Z,58.90
2019-04-06T06:35:39.913Z,58.33
2019-04-06T06:37:45.441Z,57.45
2019-04-06T06:39:50.985Z,56.20
2019-04-06T06:41:56.558Z,61.53
2019-04-06T06:44:02.086Z,60.83
2019-04-06T06:46:07.935Z,57.73
2019-04-06T06:48:13.570Z,64.95
2019-04-06T06:50:19.162Z,70.32
2019-04-06T06:52:24.734Z,65.90
2019-04-06T06:54:30.251Z,60.28
2019-04-06T06:56:35.891Z,57.55
2019-04-06T06:58:41.419Z,53.02
2019-04-06T07:00:47.015Z,54.03
2019-04-06T07:02:52.602Z,56.20
2019-04-06T07:04:58.115Z,63.28
2019-04-06T07:07:03.960Z,53.40
2019-04-06T07:09:09.666Z,79.50
2019-04-06T07:11:15.221Z,56.40
2019-04-06T07:13:20.741Z,75.40
2019-04-06T07:15:26.281Z,82.15
2019-04-06T07:17:32.074Z,61.37
2019-04-06T07:19:37.603Z,69.82
2019-04-06T07:21:43.145Z,71.65
2019-04-06T07:23:48.680Z,69.35
2019-04-06T07:25:58.346Z,61.75
2019-04-06T07:28:01.388Z,63.00
2019-04-06T07:30:07.492Z,58.42
2019-04-06T07:32:13.016Z,56.25
2019-04-06T07:34:18.550Z,64.97
2019-04-06T07:36:24.076Z,84.85
2019-04-06T07:38:29.628Z,85.62
2019-04-06T07:40:35.187Z,89.47
2019-04-06T07:42:40.700Z,82.97
2019-04-06T07:44:46.240Z,78.40
2019-04-06T07:46:51.799Z,76.87
2019-04-06T07:49:07.929Z,80.60
2019-04-06T07:51:05.815Z,74.53
2019-04-06T07:53:11.381Z,77.50
2019-04-06T07:55:16.909Z,79.85
2019-04-06T07:57:22.437Z,71.15
2019-04-06T07:59:27.985Z,63.30
2019-04-06T08:01:33.701Z,76.57
2019-04-06T08:03:39.354Z,72.72
2019-04-06T08:05:44.914Z,78.28
2019-04-06T08:07:50.444Z,87.82
2019-04-06T08:09:55.972Z,83.50
2019-04-06T08:12:01.589Z,75.47
2019-04-06T08:14:07.192Z,72.50
2019-04-06T08:16:13.857Z,73.92
2019-04-06T08:18:19.428Z,70.05
2019-04-06T08:20:24.973Z,82.33
2019-04-06T08:22:30.568Z,75.03
2019-04-06T08:24:36.112Z,79.90
2019-04-06T08:26:41.645Z,79.07
2019-04-06T08:28:47.176Z,81.78
2019-04-06T08:30:52.814Z,72.35
2019-04-06T08:32:58.348Z,72.80
2019-04-06T08:35:05.240Z,67.62
2019-04-06T08:37:10.765Z,67.08
2019-04-06T08:39:16.296Z,70.42
2019-04-06T08:41:22.020Z,64.62
2019-04-06T08:43:27.653Z,80.87
2019-04-06T08:45:33.176Z,80.92
2019-04-06T08:47:38.736Z,84.28
2019-04-06T08:49:44.267Z,75.52
2019-04-06T08:51:49.807Z,70.60
2019-04-06T08:53:55.400Z,71.60
2019-04-06T08:56:01.104Z,74.45
2019-04-06T08:58:07.909Z,78.20
2019-04-06T09:00:13.768Z,78.60
2019-04-06T09:02:19.377Z,75.85
2019-04-06T09:04:24.894Z,77.25
2019-04-06T09:06:30.929Z,72.85
2019-04-06T09:08:36.734Z,83.45
2019-04-06T09:10:42.282Z,77.70
2019-04-06T09:12:48.074Z,84.87
2019-04-06T09:14:54.569Z,78.65
2019-04-06T09:17:00.330Z,83.40
2019-04-06T09:19:06.081Z,93.03
2019-04-06T09:21:11.644Z,82.95
2019-04-06T09:23:18.351Z,83.33
2019-04-06T09:25:23.954Z,76.90
2019-04-06T09:27:29.576Z,84.77
2019-04-06T09:29:35.051Z,84.03
2019-04-06T09:31:40.831Z,103.75
2019-04-06T09:33:46.597Z,86.42
2019-04-06T09:35:52.229Z,83.78
2019-04-06T09:37:57.748Z,93.87
2019-04-06T09:40:04.368Z,76.75
2019-04-06T09:42:10.117Z,78.87
2019-04-06T09:44:32.350Z,73.07
2019-04-06T09:46:42.298Z,72.35
2019-04-06T09:48:58.632Z,114.57
2019-04-06T09:51:05.875Z,81.95
2019-04-06T09:53:18.888Z,71.97
2019-04-06T09:55:42.244Z,65.17
2019-04-06T09:58:05.797Z,66.30
2019-04-06T10:00:22.280Z,60.92
2019-04-06T10:02:41.372Z,64.45
2019-04-06T10:04:57.471Z,88.10
2019-04-06T10:07:04.650Z,60.90
2019-04-06T10:09:11.825Z,61.50
2019-04-06T10:11:22.281Z,53.45
2019-04-06T10:13:47.641Z,56.70
2019-04-06T10:16:04.007Z,51.33
2019-04-06T10:18:13.913Z,40.85
2019-04-06T10:20:26.787Z,45.12
2019-04-06T10:22:33.945Z,48.25
2019-04-06T10:24:43.930Z,37.05
2019-04-06T10:26:53.884Z,30.17
2019-04-06T10:29:01.081Z,39.60
2019-04-06T10:31:24.623Z,50.45
2019-04-06T10:33:40.305Z,37.42
2019-04-06T10:36:03.556Z,26.62
2019-04-06T10:38:13.558Z,29.18
2019-04-06T10:40:26.863Z,24.32
2019-04-06T10:42:39.925Z,20.70
2019-04-06T10:44:52.828Z,45.15
2019-04-06T10:47:00.043Z,29.12
2019-04-06T10:49:07.176Z,33.63
2019-04-06T10:51:18.509Z,45.55
2019-04-06T10:53:26.071Z,57.85
2019-04-06T10:55:39.351Z,52.15
2019-04-06T10:58:02.744Z,25.65
2019-04-06T11:00:10.300Z,46.48
2019-04-06T11:02:23.278Z,61.10
2019-04-06T11:04:33.162Z,35.48
2019-04-06T11:06:49.213Z,31.48
2019-04-06T11:09:12.828Z,30.37
2019-04-06T11:11:37.117Z,23.00
2019-04-06T11:14:00.738Z,70.87
2019-04-06T11:16:25.011Z,39.30
2019-04-06T11:18:48.789Z,30.80
2019-04-06T11:21:11.096Z,37.23
2019-04-06T11:23:23.877Z,36.33
2019-04-06T11:25:47.117Z,66.85
2019-04-06T11:27:54.273Z,46.68
2019-04-06T11:30:12.863Z,35.15
2019-04-06T11:32:13.679Z,33.53
2019-04-06T11:34:23.796Z,40.28
2019-04-06T11:36:30.994Z,49.90
2019-04-06T11:38:54.136Z,26.37
2019-04-06T11:41:18.893Z,24.80
2019-04-06T11:43:31.838Z,24.00
2019-04-06T11:45:45.247Z,26.73
2019-04-06T11:48:08.496Z,25.23
2019-04-06T11:50:19.416Z,33.42
2019-04-06T11:52:29.336Z,29.77
2019-04-06T11:54:54.705Z,38.83
2019-04-06T11:57:09.152Z,28.12
2019-04-06T11:59:31.316Z,30.82
2019-04-06T12:01:38.500Z,27.85
2019-04-06T12:03:45.681Z,24.63
2019-04-06T12:06:02.324Z,24.67
2019-04-06T12:08:09.507Z,29.05
2019-04-06T12:10:19.454Z,30.12
2019-04-06T12:12:38.353Z,48.00
2019-04-06T12:14:45.613Z,41.65
2019-04-06T12:16:55.341Z,47.58
2019-04-06T12:19:11.311Z,47.58
2019-04-06T12:21:35.118Z,45.48
2019-04-06T12:23:42.265Z,47.05
2019-04-06T12:26:05.904Z,47.88
2019-04-06T12:28:27.675Z,38.40
2019-04-06T12:30:40.665Z,37.38
2019-04-06T12:33:04.288Z,39.92
2019-04-06T12:35:14.283Z,40.10
2019-04-06T12:37:30.816Z,37.50
2019-04-06T12:39:45.864Z,35.48
2019-04-06T12:41:58.880Z,41.28
2019-04-06T12:46:52.075Z,58.73
2019-04-06T12:49:11.255Z,46.45
2019-04-06T12:51:24.236Z,49.60
2019-04-06T12:53:31.755Z,43.00
2019-04-06T12:55:38.977Z,49.20
2019-04-06T12:58:02.152Z,53.17
2019-04-06T13:00:15.761Z,37.75
2019-04-06T13:02:32.383Z,42.78
2019-04-06T13:04:57.960Z,43.38
2019-04-06T13:07:11.327Z,32.80
2019-04-06T13:09:21.644Z,36.60
2019-04-06T13:11:28.826Z,45.33
2019-04-06T13:16:01.913Z,53.33
2019-04-06T13:18:09.076Z,46.28
2019-04-06T13:20:16.720Z,41.98
2019-04-06T13:22:23.994Z,43.78
2019-04-06T13:24:46.241Z,36.63
2019-04-06T13:26:59.584Z,34.83
2019-04-06T13:29:07.019Z,40.03
2019-04-06T13:31:14.298Z,49.67
2019-04-06T13:33:21.516Z,57.93
2019-04-06T13:35:28.688Z,63.20
2019-04-06T13:37:35.852Z,56.40
2019-04-06T13:39:59.293Z,50.65
2019-04-06T13:42:06.463Z,52.85
2019-04-06T13:44:22.561Z,47.45
2019-04-06T13:46:45.889Z,61.92
2019-04-06T13:48:55.797Z,49.90
2019-04-06T13:51:05.951Z,49.98
2019-04-06T13:53:13.133Z,36.60
2019-04-06T13:55:22.972Z,37.30
2019-04-06T13:57:30.132Z,31.23
2019-04-06T13:59:55.495Z,37.30
2019-04-06T14:02:20.946Z,42.00
2019-04-06T14:04:28.120Z,39.60
2019-04-06T14:06:45.063Z,35.88
2019-04-06T14:08:52.289Z,39.90
2019-04-06T14:10:59.727Z,36.35
2019-04-06T14:13:09.294Z,39.23
2019-04-06T14:15:22.697Z,41.63
2019-04-06T14:17:32.790Z,49.00
2019-04-06T14:19:45.653Z,48.73
2019-04-06T14:22:04.653Z,53.80
2019-04-06T14:27:00.819Z,59.67
2019-04-06T14:29:07.977Z,41.95
2019-04-06T14:31:30.902Z,49.42
2019-04-06T14:33:38.208Z,56.60
2019-04-06T14:36:00.186Z,70.42
2019-04-06T14:38:07.408Z,57.67
2019-04-06T14:40:31.104Z,53.60
2019-04-06T14:42:54.782Z,46.73
2019-04-06T14:45:19.117Z,54.80
2019-04-06T14:47:42.656Z,62.70
2019-04-06T14:49:55.529Z,51.45
2019-04-06T14:52:17.538Z,45.23
2019-04-06T14:54:28.016Z,54.25
2019-04-06T14:56:41.083Z,45.75
2019-04-06T14:59:03.694Z,79.22
2019-04-06T15:01:19.813Z,977.92
2019-04-06T15:03:43.349Z,680.90
2019-04-06T15:05:54.035Z,445.05
2019-04-06T15:08:01.180Z,416.60
2019-04-06T15:10:24.113Z,254.28
2019-04-06T15:12:36.986Z,135.30
2019-04-06T15:14:50.494Z,71.55
2019-04-06T15:17:15.984Z,82.50
2019-04-06T15:19:35.640Z,105.37
2019-04-06T15:21:57.798Z,109.83
2019-04-06T15:24:10.816Z,153.10
2019-04-06T15:26:18.305Z,161.03
2019-04-06T15:28:34.789Z,117.45
2019-04-06T15:30:47.480Z,126.62
2019-04-06T15:32:54.624Z,157.03
2019-04-06T15:35:13.705Z,156.95
2019-04-06T15:37:30.028Z,158.15
2019-04-06T15:39:43.349Z,119.75
2019-04-06T15:41:56.259Z,124.73
2019-04-06T15:44:15.474Z,229.65
2019-04-06T15:46:22.643Z,192.82
2019-04-06T15:48:45.828Z,133.00
2019-04-06T15:50:53.019Z,128.85
2019-04-06T15:53:06.078Z,104.40
2019-04-06T15:55:22.897Z,307.40
2019-04-06T15:57:36.058Z,341.80
2019-04-06T15:59:47.064Z,200.60
2019-04-06T16:02:10.852Z,120.65
2019-04-06T16:04:34.407Z,123.50
2019-04-06T16:06:57.868Z,141.05
2019-04-06T16:09:12.245Z,99.35
2019-04-06T16:13:45.601Z,545.62
2019-04-06T16:15:58.913Z,275.40
2019-04-06T16:18:06.103Z,110.63
2019-04-06T16:20:30.163Z,92.95
2019-04-06T16:22:39.987Z,147.90
2019-04-06T16:24:47.169Z,133.67
2019-04-06T16:27:10.541Z,178.68
2019-04-06T16:29:18.870Z,152.65
2019-04-06T16:31:35.330Z,141.10
2019-04-06T16:33:45.335Z,128.55
2019-04-06T16:36:09.985Z,132.52
2019-04-06T16:38:23.455Z,130.45
2019-04-06T16:40:30.603Z,130.43
2019-04-06T16:42:38.205Z,127.42
2019-04-06T16:47:03.879Z,133.43
2019-04-06T16:49:11.029Z,116.80
2019-04-06T16:51:18.227Z,126.33
2019-04-06T16:53:37.245Z,132.20
2019-04-06T16:56:01.089Z,124.90
2019-04-06T16:58:17.420Z,152.57
2019-04-06T17:00:40.854Z,185.28
2019-04-06T17:02:48.024Z,489.70
2019-04-06T17:04:58.185Z,221.20
2019-04-06T17:07:20.320Z,184.87
2019-04-06T17:09:27.728Z,159.45
2019-04-06T17:11:51.332Z,126.45
2019-04-06T17:13:58.575Z,102.82
2019-04-06T17:16:14.628Z,103.62
2019-04-06T17:18:25.563Z,124.97
2019-04-06T17:20:49.364Z,125.60
2019-04-06T17:25:06.436Z,141.30
2019-04-06T17:27:38.714Z,156.60
2019-04-06T17:29:45.992Z,145.47
2019-04-06T17:32:11.131Z,143.22
2019-04-06T17:36:59.357Z,198.45
2019-04-06T17:39:33.467Z,141.40
2019-04-06T17:41:46.539Z,137.12
2019-04-06T17:44:10.403Z,123.80
2019-04-06T17:46:26.620Z,124.37
2019-04-06T17:48:49.554Z,146.02
2019-04-06T17:51:06.500Z,132.30
2019-04-06T17:53:17.372Z,110.28
2019-04-06T17:55:30.642Z,154.40
2019-04-06T17:57:43.661Z,137.65
2019-04-06T17:59:54.080Z,138.80
2019-04-06T18:02:20.333Z,137.00
2019-04-06T18:04:30.373Z,125.50
2019-04-06T18:06:49.483Z,132.47
2019-04-06T18:08:56.825Z,171.85
2019-04-06T18:11:09.820Z,159.95
2019-04-06T18:13:33.496Z,251.52
2019-04-06T18:15:39.104Z,223.75
2019-04-06T18:17:44.635Z,204.47
2019-04-06T18:19:50.192Z,198.28
2019-04-06T18:21:57.249Z,219.30
2019-04-06T18:24:03.550Z,198.50
2019-04-06T18:26:09.187Z,182.35
2019-04-06T18:28:14.996Z,559.58
2019-04-06T18:30:21.113Z,467.07
2019-04-06T18:32:57.772Z,281.35
2019-04-06T18:34:53.756Z,198.05
2019-04-06T18:37:02.475Z,212.35
2019-04-06T18:39:15.281Z,231.15
2019-04-06T18:41:21.285Z,233.05
2019-04-06T18:43:26.917Z,225.43
2019-04-06T18:45:32.600Z,232.80
2019-04-06T18:47:38.137Z,253.37
2019-04-06T18:49:55.733Z,243.80
2019-04-06T18:52:01.766Z,274.37
2019-04-06T18:54:09.352Z,272.60
2019-04-06T18:56:14.535Z,303.62
2019-04-06T18:58:20.107Z,293.30
2019-04-06T19:00:26.364Z,308.50
2019-04-06T19:02:31.870Z,623.80
2019-04-06T19:04:37.413Z,467.60
2019-04-06T19:06:43.180Z,332.98
2019-04-06T19:08:48.662Z,270.80
2019-04-06T19:10:55.910Z,283.85
2019-04-06T19:13:01.404Z,266.60
2019-04-06T19:15:08.192Z,281.77
2019-04-06T19:17:14.066Z,230.10
2019-04-06T19:19:19.638Z,240.05
2019-04-06T19:21:25.185Z,245.10
2019-04-06T19:23:30.713Z,260.55
2019-04-06T19:25:36.533Z,287.65
2019-04-06T19:27:42.052Z,285.17
2019-04-06T19:29:48.673Z,242.72
2019-04-06T19:31:54.200Z,257.43
2019-04-06T19:34:00.455Z,219.10
2019-04-06T19:36:06.686Z,231.35
2019-04-06T19:38:13.115Z,233.35
2019-04-06T19:40:18.964Z,253.73
2019-04-06T19:42:24.955Z,264.48
2019-04-06T19:44:30.498Z,266.77
2019-04-06T19:46:36.299Z,270.63
2019-04-06T19:48:41.971Z,247.45
2019-04-06T19:50:47.695Z,280.95
2019-04-06T19:52:53.272Z,279.87
2019-04-06T19:54:58.777Z,282.05
2019-04-06T19:57:04.373Z,323.32
2019-04-06T19:59:12.565Z,317.62
2019-04-06T20:01:17.491Z,310.73
2019-04-06T20:03:34.121Z,295.77
2019-04-06T20:05:30.230Z,308.40
2019-04-06T20:07:35.776Z,306.95
2019-04-06T20:09:41.321Z,317.15
2019-04-06T20:11:46.887Z,333.05
2019-04-06T20:13:52.424Z,336.73
2019-04-06T20:15:57.957Z,374.40
2019-04-06T20:18:03.672Z,375.20
2019-04-06T20:20:09.648Z,365.95
2019-04-06T20:22:15.239Z,383.68
2019-04-06T20:24:20.812Z,338.65
2019-04-06T20:26:26.324Z,323.93
2019-04-06T20:28:32.070Z,307.10
2019-04-06T20:30:37.639Z,337.93
2019-04-06T20:32:43.509Z,314.23
2019-04-06T20:34:49.359Z,313.65
2019-04-06T20:36:55.022Z,291.40
2019-04-06T20:39:00.571Z,303.52
2019-04-06T20:41:06.176Z,354.05
2019-04-06T20:43:11.947Z,472.45
2019-04-06T20:45:18.046Z,618.95
2019-04-06T20:47:24.195Z,667.15
2019-04-06T20:49:29.886Z,453.42
2019-04-06T20:51:35.524Z,371.32
2019-04-06T20:53:41.053Z,373.35
2019-04-06T20:55:46.601Z,349.58
2019-04-06T20:57:52.144Z,352.98
2019-04-06T20:59:57.676Z,336.35
2019-04-06T21:02:03.226Z,341.00
2019-04-06T21:04:09.212Z,341.40
2019-04-06T21:06:15.767Z,329.77
2019-04-06T21:08:21.313Z,325.38
2019-04-06T21:10:27.007Z,341.40
2019-04-06T21:12:32.976Z,361.45
2019-04-06T21:14:38.504Z,355.50
2019-04-06T21:16:45.565Z,323.60
2019-04-06T21:18:51.256Z,327.22
2019-04-06T21:20:56.800Z,333.25
2019-04-06T21:23:03.405Z,310.43
2019-04-06T21:25:09.084Z,296.43
2019-04-06T21:27:15.020Z,320.12
2019-04-06T21:29:21.279Z,340.92
2019-04-06T21:31:27.417Z,332.48
2019-04-06T21:33:32.927Z,304.95
2019-04-06T21:35:39.150Z,289.25
2019-04-06T21:37:50.859Z,311.55
2019-04-06T21:40:01.060Z,336.45
2019-04-06T21:42:19.806Z,345.63
2019-04-06T21:44:35.970Z,356.40
2019-04-06T21:47:00.621Z,312.40
2019-04-06T21:49:06.186Z,310.52
2019-04-06T21:51:11.747Z,323.30
2019-04-06T21:53:18.596Z,308.45
2019-04-06T21:55:24.576Z,322.20
2019-04-06T21:57:30.131Z,294.55
2019-04-06T21:59:35.766Z,281.68
2019-04-06T22:01:42.238Z,316.95
2019-04-06T22:03:48.306Z,264.23
2019-04-06T22:05:53.948Z,271.25
2019-04-06T22:07:59.469Z,262.88
2019-04-06T22:10:06.255Z,232.80
2019-04-06T22:12:11.862Z,243.20
2019-04-06T22:14:17.726Z,218.65
2019-04-06T22:16:23.332Z,229.35
2019-04-06T22:18:29.350Z,239.63
2019-04-06T22:20:35.543Z,237.17
2019-04-06T22:22:41.663Z,223.82
2019-04-06T22:24:47.294Z,223.87
2019-04-06T22:26:52.735Z,207.43
2019-04-06T22:28:58.294Z,219.60
2019-04-06T22:31:04.278Z,240.07
2019-04-06T22:33:09.969Z,213.22
2019-04-06T22:35:15.639Z,208.72
2019-04-06T22:37:21.252Z,222.48
2019-04-06T22:39:27.046Z,216.38
2019-04-06T22:41:32.595Z,211.87
2019-04-06T22:43:38.057Z,243.50
2019-04-06T22:45:43.792Z,231.30
2019-04-06T22:47:49.393Z,221.68
2019-04-06T22:49:54.994Z,195.57
2019-04-06T22:52:00.527Z,188.35
2019-04-06T22:54:06.152Z,190.57
2019-04-06T22:56:12.126Z,187.18
2019-04-06T22:58:17.620Z,170.45
2019-04-06T23:00:28.141Z,181.93
2019-04-06T23:02:52.114Z,175.10
2019-04-06T23:05:02.826Z,190.25
2019-04-06T23:07:10.138Z,201.50
2019-04-06T23:09:15.777Z,180.95
2019-04-06T23:11:21.609Z,169.13
2019-04-06T23:13:27.927Z,145.05
2019-04-06T23:15:34.576Z,136.12
2019-04-06T23:17:40.099Z,133.90
2019-04-06T23:19:46.242Z,121.15
2019-04-06T23:21:52.368Z,124.85
2019-04-06T23:23:57.908Z,131.27
2019-04-06T23:26:03.432Z,139.75
2019-04-06T23:28:09.339Z,142.50
2019-04-06T23:30:16.014Z,134.78
2019-04-06T23:32:21.565Z,131.07
2019-04-06T23:34:27.180Z,124.42
2019-04-06T23:36:32.987Z,130.78
2019-04-06T23:38:38.605Z,130.85
2019-04-06T23:40:44.268Z,132.22
2019-04-06T23:42:49.752Z,143.68
2019-04-06T23:44:55.310Z,138.92
2019-04-06T23:47:00.821Z,142.57
2019-04-06T23:49:06.516Z,121.17
2019-04-06T23:51:12.106Z,117.87
2019-04-06T23:53:17.657Z,111.40
2019-04-06T23:55:23.167Z,109.00
2019-04-06T23:57:29.186Z,107.45
2019-04-06T23:59:35.148Z,114.35
