createdAt,value
2017-04-04T00:02:02.691Z,99.99
2017-04-04T00:12:02.659Z,99.99
2017-04-04T00:22:02.612Z,99.99
2017-04-04T00:32:02.678Z,99.99
2017-04-04T00:42:02.662Z,99.99
2017-04-04T00:52:02.607Z,99.99
2017-04-04T01:02:02.662Z,99.99
2017-04-04T01:12:02.613Z,99.99
2017-04-04T01:22:02.698Z,99.99
2017-04-04T01:32:02.655Z,99.99
2017-04-04T01:42:02.600Z,99.99
2017-04-04T01:52:03.009Z,99.99
2017-04-04T02:02:02.642Z,99.99
2017-04-04T02:12:02.592Z,99.99
2017-04-04T02:22:02.648Z,99.99
2017-04-04T02:32:02.611Z,99.99
2017-04-04T02:42:02.573Z,99.99
2017-04-04T02:52:02.653Z,99.99
2017-04-04T03:02:02.600Z,99.99
2017-04-04T03:12:02.658Z,99.99
2017-04-04T03:22:02.634Z,99.99
2017-04-04T03:32:02.579Z,99.99
2017-04-04T03:42:02.639Z,99.99
2017-04-04T03:52:03.623Z,99.99
2017-04-04T04:02:02.566Z,99.99
2017-04-04T04:12:02.650Z,99.99
2017-04-04T04:22:02.596Z,99.99
2017-04-04T04:32:02.624Z,99.99
2017-04-04T04:42:02.620Z,99.99
2017-04-04T04:52:02.619Z,99.99
2017-04-04T05:02:02.572Z,99.99
2017-04-04T05:12:02.618Z,99.99
2017-04-04T05:22:02.516Z,99.99
2017-04-04T05:32:02.516Z,99.99
2017-04-04T05:42:02.507Z,99.99
2017-04-04T05:52:02.510Z,99.99
2017-04-04T06:02:02.509Z,99.99
2017-04-04T06:12:02.516Z,99.99
2017-04-04T06:22:02.517Z,99.99
2017-04-04T06:32:02.511Z,99.99
2017-04-04T06:42:02.494Z,99.99
2017-04-04T06:52:02.500Z,99.99
2017-04-04T07:02:02.491Z,99.99
2017-04-04T07:12:02.507Z,99.99
2017-04-04T07:22:02.502Z,99.99
2017-04-04T07:32:02.505Z,99.99
2017-04-04T07:42:02.497Z,99.99
2017-04-04T07:52:02.497Z,99.99
2017-04-04T08:02:02.490Z,99.99
2017-04-04T08:12:02.506Z,99.99
2017-04-04T08:22:02.490Z,99.99
2017-04-04T08:32:02.479Z,99.99
2017-04-04T08:42:02.494Z,99.99
2017-04-04T08:52:02.501Z,99.99
2017-04-04T09:02:02.486Z,99.99
2017-04-04T09:12:02.483Z,99.99
2017-04-04T09:22:02.519Z,99.99
2017-04-04T09:32:02.495Z,99.99
2017-04-04T09:42:02.476Z,99.99
2017-04-04T09:52:02.505Z,91.88
2017-04-04T10:02:02.491Z,92.12
2017-04-04T10:12:02.491Z,92.79
2017-04-04T10:22:02.496Z,88.63
2017-04-04T10:32:02.495Z,86.91
2017-04-04T10:42:02.660Z,84.33
2017-04-04T10:52:02.490Z,80.93
2017-04-04T11:02:02.469Z,80.93
2017-04-04T11:12:02.511Z,76.73
2017-04-04T11:22:02.495Z,77.53
2017-04-04T11:32:02.490Z,66.06
2017-04-04T11:42:02.487Z,71.03
2017-04-04T11:52:02.520Z,63.39
2017-04-04T12:02:02.484Z,56.4
2017-04-04T12:12:02.482Z,56.43
2017-04-04T12:22:02.484Z,56.91
2017-04-04T12:32:02.470Z,53.88
2017-04-04T12:42:02.485Z,52.92
2017-04-04T12:52:02.546Z,55.12
2017-04-04T13:02:02.483Z,52.09
2017-04-04T13:12:02.487Z,50.56
2017-04-04T13:22:02.474Z,53.23
2017-04-04T13:32:02.486Z,51.89
2017-04-04T13:42:02.531Z,47.3
2017-04-04T13:52:02.476Z,52.87
2017-04-04T14:02:02.483Z,52.87
2017-04-04T14:12:02.478Z,52.78
2017-04-04T14:22:02.516Z,53.16
2017-04-04T14:32:02.477Z,53.45
2017-04-04T14:42:02.479Z,53.67
2017-04-04T14:52:02.487Z,52.14
2017-04-04T15:02:02.484Z,52.62
2017-04-04T15:12:02.480Z,53.55
2017-04-04T15:22:02.501Z,51.56
2017-04-04T15:32:02.496Z,53.86
2017-04-04T15:42:02.479Z,51.95
2017-04-04T15:52:02.489Z,52.52
2017-04-04T16:02:02.481Z,52.71
2017-04-04T16:12:02.483Z,52.11
2017-04-04T16:22:02.498Z,49.71
2017-04-04T16:32:02.496Z,48.66
2017-04-04T16:42:02.495Z,50.46
2017-04-04T16:52:02.495Z,47.58
2017-04-04T17:02:02.494Z,49.6
2017-04-04T17:12:02.497Z,53.02
2017-04-04T17:22:02.511Z,56.84
2017-04-04T17:32:02.502Z,58.92
2017-04-04T17:42:02.557Z,59.56
2017-04-04T17:52:02.497Z,61.25
2017-04-04T18:02:02.496Z,61.98
2017-04-04T18:12:02.588Z,63.51
2017-04-04T18:22:02.821Z,65.33
2017-04-04T18:32:02.511Z,66.92
2017-04-04T18:42:02.491Z,67.97
2017-04-04T18:52:02.520Z,68.73
2017-04-04T19:02:02.503Z,73.08
2017-04-04T19:12:02.510Z,74.38
2017-04-04T19:22:02.508Z,76.64
2017-04-04T19:32:02.519Z,78.12
2017-04-04T19:42:02.503Z,79.64
2017-04-04T19:52:02.483Z,83.98
2017-04-04T20:02:02.473Z,89.37
2017-04-04T20:12:02.495Z,90.42
2017-04-04T20:22:02.560Z,92.56
2017-04-04T20:32:02.489Z,97.5
2017-04-04T20:42:02.479Z,99.99
2017-04-04T20:52:02.469Z,99.99
2017-04-04T21:02:02.480Z,99.99
2017-04-04T21:12:02.475Z,99.99
2017-04-04T21:22:02.473Z,99.99
2017-04-04T21:32:02.466Z,99.99
2017-04-04T21:42:02.453Z,99.99
2017-04-04T21:52:02.464Z,99.99
2017-04-04T22:02:02.467Z,99.99
2017-04-04T22:12:02.521Z,99.99
2017-04-04T22:22:02.449Z,99.99
2017-04-04T22:32:02.451Z,99.99
2017-04-04T22:42:02.459Z,99.99
2017-04-04T22:52:02.454Z,99.99
2017-04-04T23:02:02.438Z,99.99
2017-04-04T23:12:02.447Z,99.99
2017-04-04T23:22:02.450Z,99.99
2017-04-04T23:32:02.440Z,99.99
2017-04-04T23:42:02.471Z,99.99
2017-04-04T23:52:02.444Z,99.99
