createdAt,value
2018-10-02T00:00:12.293Z,99.99
2018-10-02T00:01:43.664Z,99.99
2018-10-02T00:03:15.137Z,99.99
2018-10-02T00:04:46.718Z,99.99
2018-10-02T00:06:18.285Z,99.99
2018-10-02T00:07:49.864Z,99.99
2018-10-02T00:09:21.432Z,99.99
2018-10-02T00:10:53.308Z,99.99
2018-10-02T00:12:24.579Z,99.99
2018-10-02T00:13:56.154Z,99.99
2018-10-02T00:15:27.727Z,99.99
2018-10-02T00:16:59.300Z,99.99
2018-10-02T00:18:30.877Z,99.99
2018-10-02T00:20:02.548Z,99.99
2018-10-02T00:21:34.022Z,99.99
2018-10-02T00:23:05.595Z,99.99
2018-10-02T00:24:37.198Z,99.99
2018-10-02T00:26:08.742Z,99.99
2018-10-02T00:27:40.608Z,99.99
2018-10-02T00:29:11.889Z,99.99
2018-10-02T00:30:43.465Z,99.99
2018-10-02T00:32:15.272Z,99.99
2018-10-02T00:33:47.133Z,99.99
2018-10-02T00:35:18.184Z,99.99
2018-10-02T00:36:50.061Z,99.99
2018-10-02T00:38:21.431Z,99.99
2018-10-02T00:39:52.904Z,99.99
2018-10-02T00:41:24.480Z,99.99
2018-10-02T00:42:56.050Z,99.99
2018-10-02T00:44:27.624Z,99.99
2018-10-02T00:45:59.196Z,99.99
2018-10-02T00:47:30.769Z,99.99
2018-10-02T00:49:02.346Z,99.99
2018-10-02T00:50:33.917Z,99.99
2018-10-02T00:52:05.489Z,99.99
2018-10-02T00:53:37.064Z,99.99
2018-10-02T00:55:08.635Z,99.99
2018-10-02T00:56:40.408Z,99.99
2018-10-02T00:58:11.782Z,99.99
2018-10-02T00:59:43.658Z,99.99
2018-10-02T01:01:14.927Z,99.99
2018-10-02T01:02:46.507Z,99.99
2018-10-02T01:04:18.073Z,99.99
2018-10-02T01:05:49.647Z,99.99
2018-10-02T01:07:21.422Z,99.99
2018-10-02T01:08:52.995Z,99.99
2018-10-02T01:10:24.365Z,99.99
2018-10-02T01:11:55.939Z,99.99
2018-10-02T01:13:27.511Z,99.99
2018-10-02T01:14:59.185Z,99.99
2018-10-02T01:16:30.659Z,99.99
2018-10-02T01:18:02.231Z,99.99
2018-10-02T01:19:33.805Z,99.99
2018-10-02T01:21:05.677Z,99.99
2018-10-02T01:22:36.949Z,99.99
2018-10-02T01:24:08.523Z,99.99
2018-10-02T01:27:11.669Z,99.99
2018-10-02T01:28:43.243Z,99.99
2018-10-02T01:30:14.815Z,99.99
2018-10-02T01:31:46.388Z,99.99
2018-10-02T01:33:18.080Z,99.99
2018-10-02T01:36:21.107Z,99.99
2018-10-02T01:37:52.681Z,99.99
2018-10-02T01:39:24.253Z,99.99
2018-10-02T01:40:55.826Z,99.99
2018-10-02T01:42:27.399Z,99.99
2018-10-02T01:43:58.971Z,99.99
2018-10-02T01:45:30.545Z,99.99
2018-10-02T01:47:02.118Z,99.99
2018-10-02T01:48:33.691Z,99.99
2018-10-02T01:50:05.263Z,99.99
2018-10-02T01:51:37.237Z,99.99
2018-10-02T01:53:08.417Z,99.99
2018-10-02T01:54:39.985Z,99.99
2018-10-02T01:56:11.562Z,99.99
2018-10-02T01:57:43.128Z,99.99
2018-10-02T01:59:14.704Z,99.99
2018-10-02T02:00:46.282Z,99.99
2018-10-02T02:02:17.848Z,99.99
2018-10-02T02:03:49.421Z,99.99
2018-10-02T02:05:20.997Z,99.99
2018-10-02T02:06:52.798Z,99.99
2018-10-02T02:08:24.141Z,99.99
2018-10-02T02:09:55.813Z,99.99
2018-10-02T02:11:27.289Z,99.99
2018-10-02T02:12:58.871Z,99.99
2018-10-02T02:14:30.449Z,99.99
2018-10-02T02:16:02.005Z,99.99
2018-10-02T02:17:33.580Z,99.99
2018-10-02T02:19:05.175Z,99.99
2018-10-02T02:20:36.727Z,99.99
2018-10-02T02:22:08.696Z,99.99
2018-10-02T02:23:39.882Z,99.99
2018-10-02T02:25:11.442Z,99.99
2018-10-02T02:26:43.016Z,99.99
2018-10-02T02:28:14.838Z,99.99
2018-10-02T02:29:46.160Z,99.99
2018-10-02T02:31:17.736Z,99.99
2018-10-02T02:32:49.306Z,99.99
2018-10-02T02:34:20.879Z,99.99
2018-10-02T02:35:52.481Z,99.99
2018-10-02T02:37:24.027Z,99.99
2018-10-02T02:40:27.233Z,99.99
2018-10-02T02:41:58.753Z,99.99
2018-10-02T02:43:30.327Z,99.99
2018-10-02T02:45:01.889Z,99.99
2018-10-02T02:46:33.578Z,99.99
2018-10-02T02:48:05.034Z,99.99
2018-10-02T02:49:36.613Z,99.99
2018-10-02T02:51:08.184Z,99.99
2018-10-02T02:52:40.079Z,99.99
2018-10-02T02:54:11.363Z,99.99
2018-10-02T02:55:42.901Z,99.99
2018-10-02T02:57:14.474Z,99.99
2018-10-02T02:58:46.144Z,99.99
2018-10-02T03:00:17.618Z,99.99
2018-10-02T03:01:49.191Z,99.99
2018-10-02T03:03:20.785Z,99.99
2018-10-02T03:04:52.738Z,99.99
2018-10-02T03:06:23.907Z,99.99
2018-10-02T03:07:55.480Z,99.99
2018-10-02T03:09:27.054Z,99.99
2018-10-02T03:10:58.627Z,99.99
2018-10-02T03:12:30.198Z,99.99
2018-10-02T03:14:01.773Z,99.99
2018-10-02T03:15:33.373Z,99.99
2018-10-02T03:17:04.916Z,99.99
2018-10-02T03:18:36.488Z,99.99
2018-10-02T03:20:08.062Z,99.99
2018-10-02T03:21:39.685Z,99.99
2018-10-02T03:23:11.606Z,99.99
2018-10-02T03:24:42.796Z,99.99
2018-10-02T03:26:14.352Z,99.99
2018-10-02T03:29:17.596Z,99.99
2018-10-02T03:30:49.071Z,99.99
2018-10-02T03:32:20.641Z,99.99
2018-10-02T03:33:52.230Z,99.99
2018-10-02T03:35:23.786Z,99.99
2018-10-02T03:36:55.360Z,99.99
2018-10-02T03:38:26.932Z,99.99
2018-10-02T03:39:58.503Z,99.99
2018-10-02T03:41:30.195Z,99.99
2018-10-02T03:43:01.664Z,99.99
2018-10-02T03:44:33.245Z,99.99
2018-10-02T03:46:04.802Z,99.99
2018-10-02T03:47:36.366Z,99.99
2018-10-02T03:49:07.940Z,99.99
2018-10-02T03:50:39.538Z,99.99
2018-10-02T03:52:11.110Z,99.99
2018-10-02T03:53:42.963Z,99.99
2018-10-02T03:55:14.229Z,99.99
2018-10-02T03:56:45.801Z,99.99
2018-10-02T03:58:17.428Z,99.99
2018-10-02T03:59:49.168Z,99.99
2018-10-02T04:01:20.521Z,99.99
2018-10-02T04:04:24.271Z,99.99
2018-10-02T04:05:55.346Z,99.99
2018-10-02T04:07:26.819Z,99.99
2018-10-02T04:08:58.382Z,99.99
2018-10-02T04:10:30.547Z,99.99
2018-10-02T04:12:01.527Z,99.99
2018-10-02T04:13:33.126Z,99.99
2018-10-02T04:15:04.672Z,99.99
2018-10-02T04:16:36.246Z,99.99
2018-10-02T04:18:08.169Z,99.99
2018-10-02T04:19:39.693Z,99.99
2018-10-02T04:21:10.962Z,99.99
2018-10-02T04:22:42.539Z,99.99
2018-10-02T04:24:14.108Z,99.99
2018-10-02T04:25:45.680Z,99.99
2018-10-02T04:27:17.257Z,99.99
2018-10-02T04:28:48.835Z,99.99
2018-10-02T04:30:20.499Z,99.99
2018-10-02T04:31:51.972Z,99.99
2018-10-02T04:33:23.543Z,99.99
2018-10-02T04:34:55.132Z,99.99
2018-10-02T04:36:26.890Z,99.99
2018-10-02T04:37:58.261Z,99.99
2018-10-02T04:39:29.866Z,99.99
2018-10-02T04:41:01.405Z,99.99
2018-10-02T04:42:32.995Z,99.99
2018-10-02T04:44:04.550Z,99.99
2018-10-02T04:45:36.123Z,99.99
2018-10-02T04:47:07.706Z,99.99
2018-10-02T04:48:39.267Z,99.99
2018-10-02T04:50:10.840Z,99.99
2018-10-02T04:53:13.986Z,99.99
2018-10-02T04:54:45.655Z,99.99
2018-10-02T04:56:17.177Z,99.99
2018-10-02T04:57:48.704Z,99.99
2018-10-02T04:59:20.275Z,99.99
2018-10-02T05:02:23.438Z,99.99
2018-10-02T05:03:54.987Z,99.99
2018-10-02T05:05:26.584Z,99.99
2018-10-02T05:06:58.132Z,99.99
2018-10-02T05:08:29.860Z,99.99
2018-10-02T05:10:01.280Z,99.99
2018-10-02T05:11:32.853Z,99.99
2018-10-02T05:13:04.427Z,99.99
2018-10-02T05:14:36.093Z,99.99
2018-10-02T05:16:07.565Z,99.99
2018-10-02T05:17:39.138Z,99.99
2018-10-02T05:19:10.712Z,99.99
2018-10-02T05:20:42.353Z,99.99
2018-10-02T05:22:13.854Z,99.99
2018-10-02T05:23:45.477Z,99.99
2018-10-02T05:25:16.999Z,99.99
2018-10-02T05:26:48.622Z,99.99
2018-10-02T05:28:20.160Z,99.99
2018-10-02T05:29:51.737Z,99.99
2018-10-02T05:31:23.286Z,99.99
2018-10-02T05:32:55.142Z,99.99
2018-10-02T05:34:26.431Z,99.99
2018-10-02T05:35:58.004Z,99.99
2018-10-02T05:37:29.575Z,99.99
2018-10-02T05:39:01.147Z,99.99
2018-10-02T05:40:32.730Z,99.99
2018-10-02T05:42:04.290Z,99.99
2018-10-02T05:43:35.863Z,99.99
2018-10-02T05:45:07.441Z,99.99
2018-10-02T05:46:39.029Z,99.99
2018-10-02T05:48:10.595Z,99.99
2018-10-02T05:49:42.680Z,99.99
2018-10-02T05:51:13.823Z,99.99
2018-10-02T05:52:45.293Z,99.99
2018-10-02T05:54:16.864Z,99.99
2018-10-02T05:55:48.443Z,99.99
2018-10-02T05:57:20.109Z,99.99
2018-10-02T06:00:23.152Z,99.99
2018-10-02T06:01:54.729Z,99.99
2018-10-02T06:03:26.421Z,99.99
2018-10-02T06:04:57.867Z,99.99
2018-10-02T06:06:29.439Z,99.99
2018-10-02T06:08:01.017Z,99.99
2018-10-02T06:09:32.704Z,99.99
2018-10-02T06:11:04.152Z,99.99
2018-10-02T06:12:35.730Z,99.99
2018-10-02T06:14:07.295Z,99.99
2018-10-02T06:15:38.866Z,99.99
2018-10-02T06:17:10.445Z,99.99
2018-10-02T06:18:42.073Z,99.99
2018-10-02T06:20:13.582Z,99.99
2018-10-02T06:21:45.154Z,99.99
2018-10-02T06:23:16.729Z,99.99
2018-10-02T06:24:48.456Z,99.99
2018-10-02T06:26:19.867Z,99.99
2018-10-02T06:27:51.840Z,99.99
2018-10-02T06:29:23.022Z,99.99
2018-10-02T06:30:54.613Z,99.99
2018-10-02T06:32:26.155Z,99.99
2018-10-02T06:33:57.826Z,99.99
2018-10-02T06:35:29.300Z,99.99
2018-10-02T06:37:00.873Z,99.99
2018-10-02T06:38:32.570Z,99.99
2018-10-02T06:40:04.014Z,99.99
2018-10-02T06:41:35.603Z,99.99
2018-10-02T06:43:07.158Z,99.99
2018-10-02T06:44:38.790Z,99.99
2018-10-02T06:46:10.406Z,99.99
2018-10-02T06:47:42.381Z,99.99
2018-10-02T06:49:13.450Z,99.99
2018-10-02T06:50:45.035Z,99.99
2018-10-02T06:52:16.746Z,99.99
2018-10-02T06:53:48.165Z,99.99
2018-10-02T06:55:19.735Z,99.99
2018-10-02T06:56:51.399Z,99.99
2018-10-02T06:58:23.180Z,99.99
2018-10-02T06:59:54.455Z,99.99
2018-10-02T07:01:26.024Z,99.99
2018-10-02T07:02:57.651Z,99.99
2018-10-02T07:04:29.429Z,99.99
2018-10-02T07:06:00.743Z,99.99
2018-10-02T07:07:32.312Z,99.99
2018-10-02T07:09:03.925Z,99.99
2018-10-02T07:10:35.457Z,99.99
2018-10-02T07:12:07.028Z,99.99
2018-10-02T07:13:38.602Z,99.99
2018-10-02T07:15:10.257Z,99.99
2018-10-02T07:16:41.747Z,99.99
2018-10-02T07:18:13.318Z,99.99
2018-10-02T07:19:44.895Z,99.99
2018-10-02T07:21:16.461Z,99.99
2018-10-02T07:22:48.134Z,99.99
2018-10-02T07:24:19.606Z,99.99
2018-10-02T07:25:51.215Z,99.99
2018-10-02T07:27:22.972Z,99.99
2018-10-02T07:30:26.197Z,99.99
2018-10-02T07:31:57.467Z,99.99
2018-10-02T07:33:29.043Z,99.99
2018-10-02T07:35:00.611Z,99.99
2018-10-02T07:36:32.201Z,99.99
2018-10-02T07:38:03.756Z,99.99
2018-10-02T07:39:35.327Z,99.99
2018-10-02T07:41:06.904Z,99.99
2018-10-02T07:42:38.593Z,99.99
2018-10-02T07:44:10.045Z,99.99
2018-10-02T07:45:41.620Z,99.99
2018-10-02T07:47:13.223Z,99.99
2018-10-02T07:48:44.767Z,99.99
2018-10-02T07:50:16.335Z,99.99
2018-10-02T07:51:47.905Z,99.99
2018-10-02T07:53:19.478Z,99.99
2018-10-02T07:54:51.085Z,99.99
2018-10-02T07:56:22.639Z,99.99
2018-10-02T07:57:54.194Z,99.99
2018-10-02T07:59:25.798Z,99.99
2018-10-02T08:00:57.739Z,99.99
2018-10-02T08:02:28.973Z,99.99
2018-10-02T08:04:00.483Z,99.99
2018-10-02T08:05:32.057Z,99.99
2018-10-02T08:07:03.728Z,99.99
2018-10-02T08:08:35.227Z,99.99
2018-10-02T08:10:06.784Z,99.99
2018-10-02T08:11:38.416Z,99.99
2018-10-02T08:13:09.912Z,99.99
2018-10-02T08:14:41.545Z,99.99
2018-10-02T08:16:13.067Z,99.99
2018-10-02T08:17:44.878Z,99.99
2018-10-02T08:19:16.555Z,99.99
2018-10-02T08:20:47.780Z,99.99
2018-10-02T08:22:19.342Z,99.99
2018-10-02T08:23:50.982Z,99.99
2018-10-02T08:25:22.584Z,99.99
2018-10-02T08:26:54.131Z,99.99
2018-10-02T08:28:25.628Z,99.99
2018-10-02T08:29:57.369Z,99.99
2018-10-02T08:31:28.799Z,99.99
2018-10-02T08:33:00.401Z,99.99
2018-10-02T08:34:31.913Z,99.99
2018-10-02T08:36:03.658Z,99.99
2018-10-02T08:37:35.260Z,99.99
2018-10-02T08:39:06.737Z,99.99
2018-10-02T08:40:38.200Z,99.99
2018-10-02T08:42:09.771Z,99.99
2018-10-02T08:43:41.476Z,99.99
2018-10-02T08:46:44.496Z,99.99
2018-10-02T08:48:16.146Z,99.99
2018-10-02T08:49:47.653Z,99.99
2018-10-02T08:51:19.204Z,99.99
2018-10-02T08:52:51.080Z,99.99
2018-10-02T08:54:22.347Z,99.99
2018-10-02T08:55:54.049Z,99.99
2018-10-02T08:57:25.883Z,99.99
2018-10-02T08:58:57.109Z,99.99
2018-10-02T09:00:28.650Z,99.99
2018-10-02T09:02:01.130Z,99.99
2018-10-02T09:03:31.793Z,99.99
2018-10-02T09:05:03.485Z,99.99
2018-10-02T09:08:06.628Z,99.99
2018-10-02T09:09:38.319Z,99.99
2018-10-02T09:11:09.643Z,99.99
2018-10-02T09:12:41.620Z,99.99
2018-10-02T09:14:13.124Z,99.99
2018-10-02T09:15:44.772Z,99.99
2018-10-02T09:18:47.521Z,99.99
2018-10-02T09:20:19.117Z,99.99
2018-10-02T09:21:50.753Z,99.99
2018-10-02T09:23:22.323Z,99.99
2018-10-02T09:24:54.067Z,99.99
2018-10-02T09:26:25.373Z,99.99
2018-10-02T09:27:56.986Z,99.99
2018-10-02T09:29:28.522Z,99.99
2018-10-02T09:31:01.043Z,99.99
2018-10-02T09:32:31.773Z,99.99
2018-10-02T09:34:03.306Z,99.99
2018-10-02T09:35:35.025Z,99.99
2018-10-02T09:37:06.475Z,99.99
2018-10-02T09:38:38.074Z,99.99
2018-10-02T09:40:09.547Z,99.99
2018-10-02T09:43:12.699Z,99.99
2018-10-02T09:44:44.476Z,99.99
2018-10-02T09:46:15.847Z,99.99
2018-10-02T09:47:47.626Z,99.99
2018-10-02T09:49:19.201Z,99.99
2018-10-02T09:52:22.248Z,99.99
2018-10-02T09:55:25.821Z,99.99
2018-10-02T09:56:57.230Z,99.99
2018-10-02T10:00:00.028Z,99.99
2018-10-02T10:01:31.868Z,99.99
2018-10-02T10:03:03.257Z,99.99
2018-10-02T10:04:34.755Z,99.99
2018-10-02T10:06:06.384Z,99.99
2018-10-02T10:07:38.040Z,99.99
2018-10-02T10:09:09.482Z,99.99
2018-10-02T10:10:41.303Z,99.99
2018-10-02T10:12:13.094Z,99.99
2018-10-02T10:15:15.839Z,99.99
2018-10-02T10:16:47.579Z,99.99
2018-10-02T10:18:19.246Z,99.99
2018-10-02T10:19:50.675Z,99.99
2018-10-02T10:22:53.733Z,99.99
2018-10-02T10:24:25.306Z,99.99
2018-10-02T10:25:57.207Z,99.99
2018-10-02T10:27:28.440Z,99.99
2018-10-02T10:30:32.868Z,99.99
2018-10-02T10:32:03.255Z,99.99
2018-10-02T10:33:34.814Z,99.99
2018-10-02T10:35:06.831Z,99.99
2018-10-02T10:36:38.426Z,99.99
2018-10-02T10:38:10.075Z,99.99
2018-10-02T10:39:42.135Z,99.99
2018-10-02T10:41:13.176Z,99.99
2018-10-02T10:42:44.677Z,99.99
2018-10-02T10:44:16.004Z,99.99
2018-10-02T10:45:47.684Z,99.99
2018-10-02T10:48:50.796Z,99.99
2018-10-02T10:50:22.900Z,99.99
2018-10-02T10:51:53.757Z,99.99
2018-10-02T10:53:26.136Z,99.99
2018-10-02T10:54:56.803Z,99.99
2018-10-02T10:56:28.727Z,99.99
2018-10-02T10:58:01.192Z,99.99
2018-10-02T10:59:31.540Z,99.99
2018-10-02T11:02:34.843Z,99.99
2018-10-02T11:07:09.444Z,99.99
2018-10-02T11:08:41.156Z,99.99
2018-10-02T11:11:44.869Z,99.99
2018-10-02T11:13:15.907Z,99.99
2018-10-02T11:14:47.427Z,99.99
2018-10-02T11:16:19.555Z,99.99
2018-10-02T11:17:51.136Z,99.99
2018-10-02T11:19:22.506Z,99.99
2018-10-02T11:20:54.702Z,99.99
2018-10-02T11:22:25.468Z,98.05
2018-10-02T11:23:57.181Z,91.72
2018-10-02T11:25:28.861Z,90.79
2018-10-02T11:27:00.834Z,89.87
2018-10-02T11:28:32.053Z,89.29
2018-10-02T11:30:03.382Z,86.31
2018-10-02T11:31:35.560Z,87.98
2018-10-02T11:33:06.756Z,96.01
2018-10-02T11:34:39.778Z,99.99
2018-10-02T11:36:09.826Z,99.99
2018-10-02T11:37:41.602Z,99.99
2018-10-02T11:39:12.745Z,99.99
2018-10-02T11:40:45.091Z,99.99
2018-10-02T11:42:16.539Z,99.99
2018-10-02T11:43:48.354Z,99.99
2018-10-02T11:45:20.559Z,99.99
2018-10-02T11:46:50.775Z,99.99
2018-10-02T11:48:22.235Z,99.99
2018-10-02T11:49:53.920Z,96.59
2018-10-02T11:51:25.326Z,97.71
2018-10-02T11:52:57.070Z,99.99
2018-10-02T11:54:28.664Z,98.05
2018-10-02T11:56:00.068Z,97.32
2018-10-02T11:59:03.438Z,92.57
2018-10-02T12:00:34.882Z,94.12
2018-10-02T12:02:06.409Z,94.12
2018-10-02T12:03:38.592Z,95.23
2018-10-02T12:06:41.634Z,93.48
2018-10-02T12:08:14.396Z,89.93
2018-10-02T12:09:44.913Z,90.91
2018-10-02T12:11:16.932Z,91.10
2018-10-02T12:12:47.516Z,90.37
2018-10-02T12:14:19.352Z,92.27
2018-10-02T12:15:51.182Z,93.00
2018-10-02T12:17:22.279Z,90.77
2018-10-02T12:18:53.831Z,90.95
2018-10-02T12:21:57.000Z,92.22
2018-10-02T12:23:28.617Z,91.74
2018-10-02T12:26:31.855Z,91.00
2018-10-02T12:28:03.542Z,90.36
2018-10-02T12:29:35.126Z,88.66
2018-10-02T12:31:06.734Z,88.66
2018-10-02T12:32:38.600Z,87.99
2018-10-02T12:34:09.680Z,90.23
2018-10-02T12:35:41.305Z,93.29
2018-10-02T12:37:12.849Z,89.54
2018-10-02T12:38:44.737Z,87.50
2018-10-02T12:40:16.020Z,87.99
2018-10-02T12:41:47.909Z,86.96
2018-10-02T12:44:50.876Z,86.81
2018-10-02T12:46:22.364Z,87.35
2018-10-02T12:49:26.459Z,85.68
2018-10-02T12:50:57.118Z,86.04
2018-10-02T12:52:28.805Z,88.71
2018-10-02T12:57:03.461Z,82.03
2018-10-02T12:58:35.047Z,82.22
2018-10-02T13:00:06.634Z,83.25
2018-10-02T13:01:38.222Z,81.42
2018-10-02T13:03:10.213Z,80.99
2018-10-02T13:04:41.393Z,82.57
2018-10-02T13:06:13.285Z,83.29
2018-10-02T13:09:16.183Z,83.39
2018-10-02T13:10:48.348Z,80.56
2018-10-02T13:12:19.349Z,81.49
2018-10-02T13:13:50.915Z,81.63
2018-10-02T13:15:22.809Z,80.51
2018-10-02T13:16:54.368Z,80.17
2018-10-02T13:18:25.674Z,80.31
2018-10-02T13:19:57.310Z,79.08
2018-10-02T13:24:32.176Z,78.73
2018-10-02T13:26:03.611Z,80.02
2018-10-02T13:29:06.796Z,79.24
2018-10-02T13:30:38.983Z,79.22
2018-10-02T13:32:09.970Z,78.22
2018-10-02T13:33:41.646Z,76.56
2018-10-02T13:35:13.135Z,77.11
2018-10-02T13:36:44.724Z,76.29
2018-10-02T13:39:47.940Z,77.66
2018-10-02T13:41:19.488Z,76.39
2018-10-02T13:42:51.381Z,76.58
2018-10-02T13:44:22.677Z,75.47
2018-10-02T13:50:29.242Z,72.00
2018-10-02T13:52:00.601Z,71.47
2018-10-02T13:53:32.191Z,71.61
2018-10-02T13:55:03.775Z,71.02
2018-10-02T13:58:07.050Z,71.61
2018-10-02T14:01:10.392Z,71.00
2018-10-02T14:04:13.438Z,70.47
2018-10-02T14:05:44.887Z,69.34
2018-10-02T14:07:16.476Z,67.80
2018-10-02T14:08:48.061Z,67.68
2018-10-02T14:13:23.084Z,70.73
2018-10-02T14:16:26.003Z,66.60
2018-10-02T14:17:57.590Z,67.09
2018-10-02T14:19:29.234Z,65.98
2018-10-02T14:21:01.074Z,68.16
2018-10-02T14:22:33.107Z,66.11
2018-10-02T14:24:04.250Z,63.31
2018-10-02T14:25:35.639Z,61.02
2018-10-02T14:27:07.411Z,61.09
2018-10-02T14:28:39.215Z,63.15
2018-10-02T14:30:11.218Z,63.47
2018-10-02T14:31:42.358Z,62.56
2018-10-02T14:33:14.238Z,63.21
2018-10-02T14:34:45.993Z,63.15
2018-10-02T14:36:16.982Z,62.01
2018-10-02T14:37:48.469Z,60.99
2018-10-02T14:39:20.340Z,59.53
2018-10-02T14:40:51.953Z,58.73
2018-10-02T14:42:23.416Z,58.04
2018-10-02T14:43:56.389Z,57.15
2018-10-02T14:45:27.796Z,56.71
2018-10-02T14:46:58.014Z,56.01
2018-10-02T14:48:29.416Z,56.01
2018-10-02T14:50:01.143Z,54.77
2018-10-02T14:53:05.102Z,54.03
2018-10-02T14:54:36.318Z,50.93
2018-10-02T14:56:07.902Z,54.17
2018-10-02T14:57:40.488Z,53.96
2018-10-02T14:59:11.790Z,51.27
2018-10-02T15:00:42.545Z,50.07
2018-10-02T15:02:13.937Z,49.13
2018-10-02T15:03:46.303Z,47.51
2018-10-02T15:05:17.550Z,48.57
2018-10-02T15:06:48.746Z,49.73
2018-10-02T15:08:21.159Z,50.49
2018-10-02T15:09:52.884Z,53.28
2018-10-02T15:11:23.977Z,57.14
2018-10-02T15:12:55.013Z,57.89
2018-10-02T15:14:26.891Z,55.21
2018-10-02T15:15:58.162Z,54.40
2018-10-02T15:17:29.626Z,58.33
2018-10-02T15:19:01.286Z,57.54
2018-10-02T15:20:32.780Z,58.59
2018-10-02T15:22:04.889Z,57.89
2018-10-02T15:25:07.544Z,57.99
2018-10-02T15:26:39.432Z,57.57
2018-10-02T15:28:11.222Z,57.48
2018-10-02T15:32:45.680Z,56.68
2018-10-02T15:34:17.670Z,54.82
2018-10-02T15:35:48.650Z,56.41
2018-10-02T15:37:20.564Z,55.66
2018-10-02T15:40:23.721Z,52.35
2018-10-02T15:43:26.800Z,54.06
2018-10-02T15:44:58.192Z,54.83
2018-10-02T15:46:30.183Z,52.42
2018-10-02T15:49:32.962Z,51.12
2018-10-02T15:51:04.603Z,50.19
2018-10-02T15:52:36.248Z,49.13
2018-10-02T15:54:07.777Z,49.23
2018-10-02T15:55:39.330Z,49.65
2018-10-02T15:57:11.228Z,52.45
2018-10-02T15:58:42.518Z,53.89
2018-10-02T16:00:15.239Z,51.46
2018-10-02T16:01:46.005Z,52.42
2018-10-02T16:03:17.297Z,52.37
2018-10-02T16:04:49.042Z,52.40
2018-10-02T16:06:21.008Z,53.20
2018-10-02T16:07:52.074Z,52.13
2018-10-02T16:09:24.189Z,52.15
2018-10-02T16:10:55.260Z,53.18
2018-10-02T16:12:27.162Z,54.30
2018-10-02T16:13:58.904Z,52.64
2018-10-02T16:17:01.638Z,50.22
2018-10-02T16:18:34.150Z,50.02
2018-10-02T16:20:05.267Z,49.85
2018-10-02T16:21:36.411Z,52.13
2018-10-02T16:23:08.305Z,53.72
2018-10-02T16:24:42.873Z,54.50
2018-10-02T16:27:42.994Z,52.25
2018-10-02T16:29:14.363Z,51.29
2018-10-02T16:30:46.218Z,54.08
2018-10-02T16:32:17.874Z,53.98
2018-10-02T16:33:50.663Z,52.00
2018-10-02T16:36:52.307Z,53.00
2018-10-02T16:46:02.037Z,56.13
2018-10-02T16:47:33.414Z,53.98
2018-10-02T16:49:05.371Z,53.88
2018-10-02T16:50:37.502Z,53.98
2018-10-02T16:52:08.161Z,53.88
2018-10-02T16:53:40.049Z,54.77
2018-10-02T16:55:11.581Z,55.45
2018-10-02T16:56:43.118Z,55.65
2018-10-02T16:58:14.499Z,55.74
2018-10-02T16:59:46.997Z,54.93
2018-10-02T17:01:17.667Z,55.52
2018-10-02T17:02:49.699Z,56.62
2018-10-02T17:04:22.167Z,56.58
2018-10-02T17:05:52.669Z,55.21
2018-10-02T17:10:28.122Z,54.72
2018-10-02T17:11:59.201Z,59.32
2018-10-02T17:13:31.322Z,57.49
2018-10-02T17:16:33.564Z,54.82
2018-10-02T17:18:05.131Z,56.97
2018-10-02T17:19:36.947Z,56.71
2018-10-02T17:21:10.195Z,55.33
2018-10-02T17:22:40.589Z,51.93
2018-10-02T17:24:12.280Z,52.35
2018-10-02T17:25:44.122Z,52.59
2018-10-02T17:27:14.691Z,51.15
2018-10-02T17:28:46.635Z,53.66
2018-10-02T17:30:17.808Z,53.20
2018-10-02T17:31:50.054Z,50.68
2018-10-02T17:33:20.973Z,53.74
2018-10-02T17:34:52.673Z,56.85
2018-10-02T17:36:24.350Z,66.30
2018-10-02T17:37:55.986Z,70.38
2018-10-02T17:39:27.514Z,72.33
2018-10-02T17:40:59.481Z,74.84
2018-10-02T17:42:30.477Z,78.57
2018-10-02T17:45:33.845Z,89.04
2018-10-02T17:48:36.839Z,91.82
2018-10-02T17:50:08.783Z,96.34
2018-10-02T17:51:40.271Z,96.59
2018-10-02T17:53:11.579Z,96.64
2018-10-02T17:54:43.232Z,95.32
2018-10-02T17:56:15.762Z,96.25
2018-10-02T17:57:46.292Z,97.22
2018-10-02T17:59:18.272Z,94.69
2018-10-02T18:00:49.790Z,92.20
2018-10-02T18:03:52.793Z,95.61
2018-10-02T18:05:24.579Z,90.78
2018-10-02T18:06:55.810Z,87.60
2018-10-02T18:08:27.384Z,82.09
2018-10-02T18:09:59.263Z,81.99
2018-10-02T18:11:30.705Z,84.33
2018-10-02T18:13:02.447Z,89.81
2018-10-02T18:14:33.933Z,90.39
2018-10-02T18:16:05.371Z,86.43
2018-10-02T18:17:37.044Z,87.74
2018-10-02T18:19:09.682Z,88.24
2018-10-02T18:20:40.390Z,91.52
2018-10-02T18:22:12.025Z,89.07
2018-10-02T18:23:44.602Z,86.54
2018-10-02T18:25:15.983Z,86.44
2018-10-02T18:29:50.181Z,90.50
2018-10-02T18:31:21.650Z,89.37
2018-10-02T18:34:25.273Z,86.73
2018-10-02T18:35:56.011Z,84.38
2018-10-02T18:37:27.987Z,84.43
2018-10-02T18:38:59.290Z,85.70
2018-10-02T18:40:31.524Z,85.91
2018-10-02T18:42:02.806Z,88.84
2018-10-02T18:43:34.151Z,91.53
2018-10-02T18:45:05.405Z,90.75
2018-10-02T18:46:37.470Z,89.23
2018-10-02T18:48:10.195Z,89.87
2018-10-02T18:49:40.954Z,91.58
2018-10-02T18:51:12.051Z,90.75
2018-10-02T18:52:44.527Z,93.13
2018-10-02T18:54:15.909Z,92.50
2018-10-02T18:55:47.407Z,96.59
2018-10-02T18:57:18.165Z,96.45
2018-10-02T18:58:50.397Z,97.66
2018-10-02T19:00:21.353Z,98.05
2018-10-02T19:01:52.992Z,99.80
2018-10-02T19:03:24.509Z,99.99
2018-10-02T19:04:55.991Z,99.99
2018-10-02T19:06:27.780Z,99.99
2018-10-02T19:07:59.163Z,99.99
2018-10-02T19:09:30.740Z,99.99
2018-10-02T19:11:02.626Z,99.99
2018-10-02T19:14:05.777Z,97.37
2018-10-02T19:15:37.069Z,97.52
2018-10-02T19:20:12.137Z,99.99
2018-10-02T19:21:43.401Z,99.99
2018-10-02T19:23:15.185Z,99.99
2018-10-02T19:24:46.620Z,99.99
2018-10-02T19:27:49.728Z,99.99
2018-10-02T19:30:52.896Z,99.99
2018-10-02T19:33:56.219Z,99.99
2018-10-02T19:36:59.419Z,99.99
2018-10-02T19:38:30.797Z,99.99
2018-10-02T19:40:02.377Z,99.99
2018-10-02T19:41:33.959Z,99.99
2018-10-02T19:43:05.538Z,99.99
2018-10-02T19:44:37.120Z,99.99
2018-10-02T19:46:09.002Z,99.99
2018-10-02T19:47:40.800Z,99.99
2018-10-02T19:49:11.859Z,99.99
2018-10-02T19:52:15.641Z,99.99
2018-10-02T19:53:46.619Z,99.99
2018-10-02T19:56:50.056Z,99.99
2018-10-02T19:58:21.333Z,99.99
2018-10-02T19:59:52.959Z,99.99
2018-10-02T20:01:24.490Z,99.99
2018-10-02T20:02:56.066Z,99.99
2018-10-02T20:04:27.645Z,99.99
2018-10-02T20:05:59.458Z,99.99
2018-10-02T20:07:31.423Z,99.99
2018-10-02T20:09:02.581Z,99.99
2018-10-02T20:10:34.086Z,99.99
2018-10-02T20:12:05.535Z,99.99
2018-10-02T20:16:40.378Z,99.99
2018-10-02T20:18:12.149Z,99.99
2018-10-02T20:19:43.424Z,99.99
2018-10-02T20:21:15.005Z,99.99
2018-10-02T20:22:46.578Z,99.99
2018-10-02T20:25:49.734Z,99.99
2018-10-02T20:27:21.445Z,99.99
2018-10-02T20:28:52.987Z,99.99
2018-10-02T20:30:24.781Z,99.99
2018-10-02T20:31:56.043Z,99.99
2018-10-02T20:33:27.622Z,99.99
2018-10-02T20:34:59.398Z,99.99
2018-10-02T20:36:30.807Z,99.99
2018-10-02T20:39:33.926Z,99.99
2018-10-02T20:41:05.502Z,99.99
2018-10-02T20:42:37.084Z,99.99
2018-10-02T20:45:40.435Z,99.99
2018-10-02T20:47:12.532Z,99.99
2018-10-02T20:48:43.385Z,99.99
2018-10-02T20:50:14.963Z,99.99
2018-10-02T20:51:46.538Z,99.99
2018-10-02T20:53:18.114Z,99.99
2018-10-02T20:54:49.696Z,99.99
2018-10-02T20:56:21.266Z,99.99
2018-10-02T20:57:52.842Z,99.99
2018-10-02T20:59:24.419Z,99.99
2018-10-02T21:00:56.298Z,99.99
2018-10-02T21:02:27.570Z,99.99
2018-10-02T21:03:59.146Z,99.99
2018-10-02T21:05:30.898Z,99.99
2018-10-02T21:07:02.332Z,99.99
2018-10-02T21:08:34.424Z,99.99
2018-10-02T21:10:05.455Z,99.99
2018-10-02T21:11:37.027Z,99.99
2018-10-02T21:13:08.602Z,99.99
2018-10-02T21:14:40.178Z,99.99
2018-10-02T21:16:11.758Z,99.99
2018-10-02T21:17:43.337Z,99.99
2018-10-02T21:19:14.909Z,99.99
2018-10-02T21:20:46.482Z,99.99
2018-10-02T21:22:18.058Z,99.99
2018-10-02T21:25:21.311Z,99.99
2018-10-02T21:26:52.786Z,99.99
2018-10-02T21:28:24.362Z,99.99
2018-10-02T21:29:55.939Z,99.99
2018-10-02T21:31:27.536Z,99.99
2018-10-02T21:32:59.090Z,99.99
2018-10-02T21:34:30.721Z,99.99
2018-10-02T21:36:02.244Z,99.99
2018-10-02T21:37:33.820Z,99.99
2018-10-02T21:39:05.396Z,99.99
2018-10-02T21:40:36.971Z,99.99
2018-10-02T21:42:08.551Z,99.99
2018-10-02T21:43:40.225Z,99.99
2018-10-02T21:45:11.699Z,99.99
2018-10-02T21:46:43.309Z,99.99
2018-10-02T21:48:14.860Z,99.99