createdAt,value
2023-04-27T00:00:28.850Z,0.00
2023-04-27T00:01:28.797Z,0.00
2023-04-27T00:02:28.977Z,0.00
2023-04-27T00:03:29.023Z,0.00
2023-04-27T00:04:28.992Z,0.00
2023-04-27T00:05:28.870Z,0.00
2023-04-27T00:06:28.766Z,0.00
2023-04-27T00:07:28.747Z,0.00
2023-04-27T00:08:28.708Z,0.00
2023-04-27T00:09:28.695Z,0.00
2023-04-27T00:10:28.682Z,0.00
2023-04-27T00:11:28.671Z,0.00
2023-04-27T00:12:28.687Z,0.00
2023-04-27T00:13:28.673Z,0.00
2023-04-27T00:14:28.795Z,0.00
2023-04-27T00:15:28.668Z,0.00
2023-04-27T00:16:28.727Z,0.00
2023-04-27T00:17:28.690Z,0.00
2023-04-27T00:18:28.600Z,0.00
2023-04-27T00:19:28.602Z,0.00
2023-04-27T00:20:28.574Z,0.00
2023-04-27T00:21:28.566Z,0.00
2023-04-27T00:22:28.602Z,0.00
2023-04-27T00:23:28.553Z,0.00
2023-04-27T00:24:28.549Z,0.00
2023-04-27T00:25:28.522Z,0.00
2023-04-27T00:26:28.513Z,0.00
2023-04-27T00:27:28.495Z,0.00
2023-04-27T00:28:28.513Z,0.00
2023-04-27T00:29:28.500Z,0.00
2023-04-27T00:30:28.476Z,0.00
2023-04-27T00:31:28.490Z,0.00
2023-04-27T00:32:28.501Z,0.00
2023-04-27T00:33:28.438Z,0.00
2023-04-27T00:34:28.458Z,0.00
2023-04-27T00:35:28.400Z,0.00
2023-04-27T00:36:28.405Z,0.00
2023-04-27T00:37:28.432Z,0.00
2023-04-27T00:38:28.394Z,0.00
2023-04-27T00:39:28.387Z,0.00
2023-04-27T00:40:28.359Z,0.00
2023-04-27T00:41:28.425Z,0.00
2023-04-27T00:42:28.364Z,0.00
2023-04-27T00:43:28.318Z,0.00
2023-04-27T00:44:28.319Z,0.00
2023-04-27T00:45:28.323Z,0.00
2023-04-27T00:46:28.378Z,0.00
2023-04-27T00:47:28.334Z,0.00
2023-04-27T00:48:28.304Z,0.00
2023-04-27T00:49:28.249Z,0.00
2023-04-27T00:50:28.256Z,0.00
2023-04-27T00:51:28.261Z,0.00
2023-04-27T00:52:28.242Z,0.00
2023-04-27T00:53:28.244Z,0.00
2023-04-27T00:54:28.209Z,0.00
2023-04-27T00:55:28.186Z,0.00
2023-04-27T00:56:28.193Z,0.00
2023-04-27T00:57:28.194Z,0.00
2023-04-27T00:58:28.208Z,0.00
2023-04-27T00:59:28.144Z,0.00
2023-04-27T01:00:28.126Z,0.00
2023-04-27T01:01:28.209Z,0.00
2023-04-27T01:02:28.216Z,0.00
2023-04-27T01:03:28.247Z,0.00
2023-04-27T01:04:28.185Z,0.00
2023-04-27T01:05:28.098Z,0.00
2023-04-27T01:06:28.093Z,0.00
2023-04-27T01:07:28.085Z,0.00
2023-04-27T01:08:28.048Z,0.00
2023-04-27T01:09:28.041Z,0.00
2023-04-27T01:10:28.068Z,0.00
2023-04-27T01:11:28.001Z,0.00
2023-04-27T01:12:28.016Z,0.00
2023-04-27T01:13:27.975Z,0.00
2023-04-27T01:14:27.968Z,0.00
2023-04-27T01:15:27.959Z,0.00
2023-04-27T01:16:27.973Z,0.00
2023-04-27T01:17:27.980Z,0.00
2023-04-27T01:18:27.969Z,0.00
2023-04-27T01:19:27.936Z,0.00
2023-04-27T01:20:27.921Z,0.00
2023-04-27T01:21:27.886Z,0.00
2023-04-27T01:22:27.875Z,0.00
2023-04-27T01:23:27.887Z,0.00
2023-04-27T01:24:27.870Z,0.00
2023-04-27T01:25:27.850Z,0.00
2023-04-27T01:26:27.874Z,0.00
2023-04-27T01:27:27.819Z,0.00
2023-04-27T01:28:27.809Z,0.00
2023-04-27T01:29:27.842Z,0.00
2023-04-27T01:30:27.785Z,0.00
2023-04-27T01:31:27.791Z,0.00
2023-04-27T01:32:27.778Z,0.00
2023-04-27T01:33:27.751Z,0.00
2023-04-27T01:34:27.742Z,0.00
2023-04-27T01:35:28.460Z,0.00
2023-04-27T01:36:27.788Z,0.00
2023-04-27T01:37:27.723Z,0.00
2023-04-27T01:38:27.706Z,0.00
2023-04-27T01:39:27.739Z,0.00
2023-04-27T01:40:27.738Z,0.00
2023-04-27T01:41:34.764Z,0.00
2023-04-27T01:42:34.697Z,0.00
2023-04-27T01:43:27.648Z,0.00
2023-04-27T01:44:27.670Z,0.00
2023-04-27T01:45:34.700Z,0.00
2023-04-27T01:46:27.678Z,0.00
2023-04-27T01:47:34.664Z,0.00
2023-04-27T01:48:34.666Z,0.00
2023-04-27T01:49:27.583Z,0.00
2023-04-27T01:50:27.594Z,0.00
2023-04-27T01:51:27.558Z,0.00
2023-04-27T01:52:27.578Z,0.00
2023-04-27T01:53:27.532Z,0.00
2023-04-27T01:54:28.756Z,0.00
2023-04-27T01:55:27.530Z,0.00
2023-04-27T01:56:27.509Z,0.00
2023-04-27T01:57:27.510Z,0.00
2023-04-27T01:58:27.486Z,0.00
2023-04-27T01:59:27.509Z,0.00
2023-04-27T02:00:27.471Z,0.00
2023-04-27T02:01:27.455Z,0.00
2023-04-27T02:02:27.765Z,0.00
2023-04-27T02:03:27.614Z,0.00
2023-04-27T02:04:27.591Z,0.00
2023-04-27T02:05:27.437Z,0.00
2023-04-27T02:06:27.413Z,0.00
2023-04-27T02:07:27.388Z,0.00
2023-04-27T02:08:27.370Z,0.00
2023-04-27T02:09:27.356Z,0.00
2023-04-27T02:10:27.366Z,0.00
2023-04-27T02:11:27.330Z,0.00
2023-04-27T02:12:27.323Z,0.00
2023-04-27T02:13:27.336Z,0.00
2023-04-27T02:14:27.326Z,0.00
2023-04-27T02:15:27.307Z,0.00
2023-04-27T02:16:27.319Z,0.00
2023-04-27T02:17:27.279Z,0.00
2023-04-27T02:18:27.260Z,0.00
2023-04-27T02:19:27.244Z,0.00
2023-04-27T02:20:27.259Z,0.00
2023-04-27T02:21:27.240Z,0.00
2023-04-27T02:22:27.215Z,0.00
2023-04-27T02:23:27.226Z,0.00
2023-04-27T02:24:27.194Z,0.00
2023-04-27T02:25:27.197Z,0.00
2023-04-27T02:26:27.181Z,0.00
2023-04-27T02:27:27.165Z,0.00
2023-04-27T02:28:27.192Z,0.00
2023-04-27T02:29:27.150Z,0.00
2023-04-27T02:30:27.152Z,0.00
2023-04-27T02:31:27.222Z,0.00
2023-04-27T02:32:27.140Z,0.00
2023-04-27T02:33:27.111Z,0.00
2023-04-27T02:34:27.081Z,0.00
2023-04-27T02:35:27.088Z,0.00
2023-04-27T02:36:27.062Z,0.00
2023-04-27T02:37:27.079Z,0.00
2023-04-27T02:38:27.038Z,0.00
2023-04-27T02:39:27.023Z,0.00
2023-04-27T02:40:27.011Z,0.00
2023-04-27T02:41:27.005Z,0.00
2023-04-27T02:42:27.015Z,0.00
2023-04-27T02:43:26.985Z,0.00
2023-04-27T02:44:26.972Z,0.00
2023-04-27T02:45:26.974Z,0.00
2023-04-27T02:46:27.158Z,0.00
2023-04-27T02:47:26.963Z,0.00
2023-04-27T02:48:26.922Z,0.00
2023-04-27T02:49:26.971Z,0.00
2023-04-27T02:50:26.904Z,0.00
2023-04-27T02:51:26.897Z,0.00
2023-04-27T02:52:26.889Z,0.00
2023-04-27T02:53:26.860Z,0.00
2023-04-27T02:54:26.855Z,0.00
2023-04-27T02:55:26.848Z,0.00
2023-04-27T02:56:26.836Z,0.00
2023-04-27T02:57:26.840Z,0.00
2023-04-27T02:58:26.834Z,0.00
2023-04-27T02:59:26.809Z,0.00
2023-04-27T03:00:26.798Z,0.00
2023-04-27T03:01:27.089Z,0.00
2023-04-27T03:02:26.853Z,0.00
2023-04-27T03:03:26.961Z,0.00
2023-04-27T03:04:26.842Z,0.00
2023-04-27T03:05:26.754Z,0.00
2023-04-27T03:06:26.719Z,0.00
2023-04-27T03:07:26.729Z,0.00
2023-04-27T03:08:26.718Z,0.00
2023-04-27T03:09:26.683Z,0.00
2023-04-27T03:10:26.674Z,0.00
2023-04-27T03:11:26.662Z,0.00
2023-04-27T03:12:26.684Z,0.00
2023-04-27T03:13:26.640Z,0.00
2023-04-27T03:14:26.637Z,0.00
2023-04-27T03:15:26.620Z,0.00
2023-04-27T03:16:26.691Z,0.00
2023-04-27T03:17:26.642Z,0.00
2023-04-27T03:18:26.618Z,0.00
2023-04-27T03:19:26.590Z,4.00
2023-04-27T03:20:26.583Z,4.00
2023-04-27T03:21:26.567Z,0.00
2023-04-27T03:22:26.540Z,4.00
2023-04-27T03:23:26.526Z,4.00
2023-04-27T03:24:26.521Z,4.00
2023-04-27T03:25:26.529Z,4.00
2023-04-27T03:26:26.510Z,4.00
2023-04-27T03:27:26.508Z,8.00
2023-04-27T03:28:35.322Z,8.00
2023-04-27T03:29:26.480Z,8.00
2023-04-27T03:30:26.468Z,8.00
2023-04-27T03:31:26.477Z,12.00
2023-04-27T03:32:26.482Z,12.00
2023-04-27T03:33:26.482Z,12.00
2023-04-27T03:34:26.407Z,16.00
2023-04-27T03:35:26.398Z,20.00
2023-04-27T03:36:26.390Z,24.00
2023-04-27T03:37:26.376Z,28.00
2023-04-27T03:38:26.396Z,28.00
2023-04-27T03:39:26.372Z,36.00
2023-04-27T03:40:26.338Z,36.00
2023-04-27T03:41:26.338Z,44.00
2023-04-27T03:42:26.317Z,44.00
2023-04-27T03:43:26.334Z,52.00
2023-04-27T03:44:26.300Z,56.00
2023-04-27T03:45:26.322Z,68.00
2023-04-27T03:46:26.358Z,72.00
2023-04-27T03:47:26.295Z,80.00
2023-04-27T03:48:26.255Z,92.00
2023-04-27T03:49:26.279Z,100.00
2023-04-27T03:50:26.950Z,108.00
2023-04-27T03:51:26.221Z,116.00
2023-04-27T03:52:26.236Z,128.00
2023-04-27T03:53:26.206Z,140.00
2023-04-27T03:54:26.189Z,152.00
2023-04-27T03:55:26.188Z,164.00
2023-04-27T03:56:26.181Z,180.00
2023-04-27T03:57:26.154Z,192.00
2023-04-27T03:58:26.145Z,204.00
2023-04-27T03:59:26.133Z,224.00
2023-04-27T04:00:26.118Z,236.00
2023-04-27T04:01:26.140Z,252.00
2023-04-27T04:02:26.228Z,268.00
2023-04-27T04:03:26.271Z,284.00
2023-04-27T04:04:26.239Z,308.00
2023-04-27T04:05:26.090Z,332.00
2023-04-27T04:06:26.052Z,352.00
2023-04-27T04:07:26.185Z,372.00
2023-04-27T04:08:26.050Z,400.00
2023-04-27T04:09:33.572Z,424.00
2023-04-27T04:10:26.025Z,448.00
2023-04-27T04:11:33.554Z,476.00
2023-04-27T04:12:25.993Z,504.00
2023-04-27T04:13:26.002Z,536.00
2023-04-27T04:14:25.967Z,560.00
2023-04-27T04:15:25.964Z,588.00
2023-04-27T04:16:25.993Z,608.00
2023-04-27T04:17:25.969Z,632.00
2023-04-27T04:18:25.961Z,660.00
2023-04-27T04:19:25.922Z,684.00
2023-04-27T04:20:25.934Z,712.00
2023-04-27T04:21:25.950Z,736.00
2023-04-27T04:22:25.894Z,764.00
2023-04-27T04:23:25.877Z,788.00
2023-04-27T04:24:25.859Z,812.00
2023-04-27T04:25:25.871Z,836.00
2023-04-27T04:26:25.830Z,856.00
2023-04-27T04:27:25.849Z,876.00
2023-04-27T04:28:25.826Z,892.00
2023-04-27T04:29:25.886Z,916.00
2023-04-27T04:30:25.786Z,940.00
2023-04-27T04:31:25.824Z,956.00
2023-04-27T04:32:25.777Z,976.00
2023-04-27T04:33:25.760Z,992.00
2023-04-27T04:34:25.776Z,1012.00
2023-04-27T04:35:25.746Z,1036.00
2023-04-27T04:36:25.726Z,1064.00
2023-04-27T04:37:25.734Z,1092.00
2023-04-27T04:38:25.698Z,1108.00
2023-04-27T04:39:25.708Z,1124.00
2023-04-27T04:40:25.743Z,1136.00
2023-04-27T04:41:25.687Z,1160.00
2023-04-27T04:42:25.687Z,1176.00
2023-04-27T04:43:25.654Z,1192.00
2023-04-27T04:44:25.635Z,1208.00
2023-04-27T04:45:25.634Z,1232.00
2023-04-27T04:46:25.722Z,1252.00
2023-04-27T04:47:25.635Z,1276.00
2023-04-27T04:48:25.617Z,1300.00
2023-04-27T04:49:25.577Z,1328.00
2023-04-27T04:50:25.577Z,1356.00
2023-04-27T04:51:25.575Z,1380.00
2023-04-27T04:52:25.543Z,1392.00
2023-04-27T04:53:25.554Z,1408.00
2023-04-27T04:54:25.578Z,1424.00
2023-04-27T04:55:25.541Z,1444.00
2023-04-27T04:56:25.506Z,1460.00
2023-04-27T04:57:25.529Z,1468.00
2023-04-27T04:58:25.484Z,1480.00
2023-04-27T04:59:25.484Z,1480.00
2023-04-27T05:00:25.460Z,1504.00
2023-04-27T05:01:25.478Z,1536.00
2023-04-27T05:02:25.606Z,1568.00
2023-04-27T05:03:26.519Z,1612.00
2023-04-27T05:04:25.588Z,1640.00
2023-04-27T05:05:25.401Z,1660.00
2023-04-27T05:06:25.417Z,1680.00
2023-04-27T05:07:25.376Z,1688.00
2023-04-27T05:08:25.375Z,1688.00
2023-04-27T05:09:25.375Z,1676.00
2023-04-27T05:10:25.362Z,1660.00
2023-04-27T05:11:25.337Z,1644.00
2023-04-27T05:12:25.322Z,1628.00
2023-04-27T05:13:25.334Z,1616.00
2023-04-27T05:14:25.311Z,1608.00
2023-04-27T05:15:25.303Z,1608.00
2023-04-27T05:16:25.299Z,1620.00
2023-04-27T05:17:25.295Z,1632.00
2023-04-27T05:18:25.292Z,1652.00
2023-04-27T05:19:25.256Z,1680.00
2023-04-27T05:20:25.241Z,1704.00
2023-04-27T05:21:25.224Z,1744.00
2023-04-27T05:22:25.228Z,1784.00
2023-04-27T05:23:25.201Z,1848.00
2023-04-27T05:24:25.214Z,1936.00
2023-04-27T05:25:25.210Z,2012.00
2023-04-27T05:26:25.169Z,2048.00
2023-04-27T05:27:25.261Z,2076.00
2023-04-27T05:28:25.154Z,2124.00
2023-04-27T05:29:25.143Z,2192.00
2023-04-27T05:30:25.128Z,2236.00
2023-04-27T05:31:25.133Z,2264.00
2023-04-27T05:32:25.172Z,2284.00
2023-04-27T05:33:25.098Z,2336.00
2023-04-27T05:34:25.086Z,2436.00
2023-04-27T05:35:25.115Z,2512.00
2023-04-27T05:36:25.053Z,2636.00
2023-04-27T05:37:25.079Z,2800.00
2023-04-27T05:38:25.048Z,2932.00
2023-04-27T05:39:25.047Z,3008.00
2023-04-27T05:40:27.938Z,3016.00
2023-04-27T05:41:25.020Z,3048.00
2023-04-27T05:42:25.015Z,3000.00
2023-04-27T05:43:24.985Z,3044.00
2023-04-27T05:44:25.164Z,3092.00
2023-04-27T05:45:24.979Z,3180.00
2023-04-27T05:46:24.997Z,3240.00
2023-04-27T05:47:24.971Z,3340.00
2023-04-27T05:48:24.927Z,3336.00
2023-04-27T05:49:24.934Z,3292.00
2023-04-27T05:50:24.904Z,3328.00
2023-04-27T05:51:24.891Z,3272.00
2023-04-27T05:52:24.911Z,3220.00
2023-04-27T05:53:24.870Z,3344.00
2023-04-27T05:54:24.859Z,3428.00
2023-04-27T05:55:24.857Z,3360.00
2023-04-27T05:56:24.863Z,3452.00
2023-04-27T05:57:24.879Z,3648.00
2023-04-27T05:58:24.813Z,3744.00
2023-04-27T05:59:24.900Z,3708.00
2023-04-27T06:00:24.790Z,3764.00
2023-04-27T06:01:24.814Z,3684.00
2023-04-27T06:02:24.930Z,3568.00
2023-04-27T06:03:25.053Z,3412.00
2023-04-27T06:04:24.899Z,3296.00
2023-04-27T06:05:24.768Z,3212.00
2023-04-27T06:06:24.732Z,3180.00
2023-04-27T06:07:24.716Z,3228.00
2023-04-27T06:08:24.720Z,3304.00
2023-04-27T06:09:24.700Z,3408.00
2023-04-27T06:10:24.721Z,3484.00
2023-04-27T06:11:24.682Z,3616.00
2023-04-27T06:12:24.677Z,3648.00
2023-04-27T06:13:24.676Z,3748.00
2023-04-27T06:14:24.633Z,3752.00
2023-04-27T06:15:24.646Z,3668.00
2023-04-27T06:16:24.978Z,3328.00
2023-04-27T06:17:24.614Z,3032.00
2023-04-27T06:18:24.617Z,2900.00
2023-04-27T06:19:24.595Z,3016.00
2023-04-27T06:20:24.570Z,2980.00
2023-04-27T06:21:24.569Z,2760.00
2023-04-27T06:22:24.546Z,2840.00
2023-04-27T06:23:24.569Z,3092.00
2023-04-27T06:24:24.556Z,14836.00
2023-04-27T06:25:27.189Z,8268.00
2023-04-27T06:26:24.523Z,19904.00
2023-04-27T06:27:24.497Z,14132.00
2023-04-27T06:28:24.517Z,9624.00
2023-04-27T06:29:24.513Z,24256.00
2023-04-27T06:30:24.482Z,16960.00
2023-04-27T06:31:24.536Z,28288.00
2023-04-27T06:32:24.483Z,20704.00
2023-04-27T06:33:24.423Z,26784.00
2023-04-27T06:34:24.423Z,14140.00
2023-04-27T06:35:24.423Z,9432.00
2023-04-27T06:36:24.385Z,5824.00
2023-04-27T06:37:24.375Z,4564.00
2023-04-27T06:38:24.372Z,4232.00
2023-04-27T06:39:24.379Z,3820.00
2023-04-27T06:40:24.512Z,3552.00
2023-04-27T06:41:24.336Z,3376.00
2023-04-27T06:42:24.324Z,3344.00
2023-04-27T06:43:24.328Z,3116.00
2023-04-27T06:44:24.330Z,2936.00
2023-04-27T06:45:24.282Z,2676.00
2023-04-27T06:46:24.307Z,3060.00
2023-04-27T06:47:24.275Z,3328.00
2023-04-27T06:48:24.299Z,3416.00
2023-04-27T06:49:24.257Z,3436.00
2023-04-27T06:50:24.238Z,3432.00
2023-04-27T06:51:24.216Z,3324.00
2023-04-27T06:52:24.217Z,3236.00
2023-04-27T06:53:24.192Z,3256.00
2023-04-27T06:54:24.226Z,3120.00
2023-04-27T06:55:24.180Z,3244.00
2023-04-27T06:57:15.595Z,3420.00
2023-04-27T06:58:15.605Z,3480.00
2023-04-27T06:59:15.749Z,3700.00
2023-04-27T07:00:15.586Z,4028.00
2023-04-27T07:01:15.564Z,3956.00
2023-04-27T07:02:15.578Z,3976.00
2023-04-27T07:03:15.673Z,3872.00
2023-04-27T07:04:15.656Z,4056.00
2023-04-27T07:05:15.544Z,4140.00
2023-04-27T07:06:15.509Z,4356.00
2023-04-27T07:07:15.600Z,4460.00
2023-04-27T07:08:15.467Z,4412.00
2023-04-27T07:09:26.444Z,4360.00
2023-04-27T07:10:16.468Z,4164.00
2023-04-27T07:11:15.433Z,4156.00
2023-04-27T07:12:15.445Z,4144.00
2023-04-27T07:13:15.433Z,4108.00
2023-04-27T07:14:15.397Z,4064.00
2023-04-27T07:15:15.426Z,3976.00
2023-04-27T07:16:15.454Z,3956.00
2023-04-27T07:17:15.379Z,3944.00
2023-04-27T07:18:15.375Z,3864.00
2023-04-27T07:19:15.458Z,3804.00
2023-04-27T07:20:15.338Z,3712.00
2023-04-27T07:21:15.338Z,3516.00
2023-04-27T07:22:15.308Z,3572.00
2023-04-27T07:23:15.315Z,3668.00
2023-04-27T07:24:15.288Z,3804.00
2023-04-27T07:25:15.274Z,3816.00
2023-04-27T07:26:15.306Z,3800.00
2023-04-27T07:27:15.265Z,3660.00
2023-04-27T07:28:15.248Z,3556.00
2023-04-27T07:29:26.095Z,3572.00
2023-04-27T07:30:16.242Z,3532.00
2023-04-27T07:31:15.250Z,3384.00
2023-04-27T07:32:15.333Z,3296.00
2023-04-27T07:33:15.183Z,3156.00
2023-04-27T07:34:15.180Z,3392.00
2023-04-27T07:35:15.233Z,3484.00
2023-04-27T07:36:15.151Z,3388.00
2023-04-27T07:37:15.139Z,3252.00
2023-04-27T07:38:15.144Z,3084.00
2023-04-27T07:39:15.426Z,2904.00
2023-04-27T07:40:15.110Z,2704.00
2023-04-27T07:41:15.092Z,2768.00
2023-04-27T07:42:15.085Z,2824.00
2023-04-27T07:43:15.097Z,2856.00
2023-04-27T07:44:15.105Z,2996.00
2023-04-27T07:45:15.067Z,3140.00
2023-04-27T07:46:15.088Z,3264.00
2023-04-27T07:47:15.023Z,3284.00
2023-04-27T07:48:15.095Z,3292.00
2023-04-27T07:49:15.390Z,3348.00
2023-04-27T07:50:15.017Z,3464.00
2023-04-27T07:51:15.054Z,3460.00
2023-04-27T07:52:14.969Z,3276.00
2023-04-27T07:53:14.956Z,3124.00
2023-04-27T07:54:14.963Z,3000.00
2023-04-27T07:55:14.954Z,2984.00
2023-04-27T07:56:14.930Z,2956.00
2023-04-27T07:57:14.908Z,2988.00
2023-04-27T07:58:14.920Z,3008.00
2023-04-27T07:59:15.258Z,3016.00
2023-04-27T08:00:14.894Z,2964.00
2023-04-27T08:01:14.898Z,2996.00
2023-04-27T08:02:18.966Z,3080.00
2023-04-27T08:03:16.020Z,3248.00
2023-04-27T08:04:15.208Z,3280.00
2023-04-27T08:05:15.309Z,3328.00
2023-04-27T08:06:15.068Z,3476.00
2023-04-27T08:07:15.038Z,3472.00
2023-04-27T08:08:15.026Z,3400.00
2023-04-27T08:09:15.187Z,3596.00
2023-04-27T08:10:14.793Z,3828.00
2023-04-27T08:11:14.754Z,3656.00
2023-04-27T08:12:14.743Z,3588.00
2023-04-27T08:13:14.784Z,3552.00
2023-04-27T08:14:14.718Z,3572.00
2023-04-27T08:15:14.747Z,3732.00
2023-04-27T08:16:14.714Z,3728.00
2023-04-27T08:17:14.734Z,3676.00
2023-04-27T08:18:14.749Z,3504.00
2023-04-27T08:19:14.909Z,3348.00
2023-04-27T08:20:14.679Z,3388.00
2023-04-27T08:21:14.653Z,3228.00
2023-04-27T08:22:14.645Z,3160.00
2023-04-27T08:23:14.632Z,3192.00
2023-04-27T08:24:14.633Z,3144.00
2023-04-27T08:25:14.618Z,3192.00
2023-04-27T08:26:14.599Z,3108.00
2023-04-27T08:27:14.567Z,3164.00
2023-04-27T08:28:14.611Z,3256.00
2023-04-27T08:29:26.167Z,3384.00
2023-04-27T08:30:15.537Z,3508.00
2023-04-27T08:31:14.599Z,3632.00
2023-04-27T08:32:14.529Z,3748.00
2023-04-27T08:33:14.562Z,3928.00
2023-04-27T08:34:14.496Z,3804.00
2023-04-27T08:35:14.482Z,3736.00
2023-04-27T08:36:14.512Z,3564.00
2023-04-27T08:37:14.461Z,3460.00
2023-04-27T08:38:14.455Z,3332.00
2023-04-27T08:39:14.785Z,3308.00
2023-04-27T08:40:14.447Z,3276.00
2023-04-27T08:41:21.491Z,3372.00
2023-04-27T08:42:15.399Z,3424.00
2023-04-27T08:43:14.409Z,3368.00
2023-04-27T08:44:14.409Z,3784.00
2023-04-27T08:45:14.364Z,3860.00
2023-04-27T08:46:14.401Z,3880.00
2023-04-27T08:47:14.350Z,3564.00
2023-04-27T08:48:14.359Z,3904.00
2023-04-27T08:49:16.502Z,3704.00
2023-04-27T08:50:14.320Z,4136.00
2023-04-27T08:51:14.314Z,3604.00
2023-04-27T08:52:14.336Z,3880.00
2023-04-27T08:53:14.269Z,3944.00
2023-04-27T08:54:14.265Z,3840.00
2023-04-27T08:55:16.505Z,3328.00
2023-04-27T08:56:14.282Z,3232.00
2023-04-27T08:57:14.269Z,3216.00
2023-04-27T08:58:14.217Z,3192.00
2023-04-27T08:59:14.510Z,3544.00
2023-04-27T09:00:14.195Z,3028.00
2023-04-27T09:01:14.205Z,2948.00
2023-04-27T09:02:14.227Z,2912.00
2023-04-27T09:03:14.293Z,2948.00
2023-04-27T09:04:14.266Z,2960.00
2023-04-27T09:05:14.244Z,2900.00
2023-04-27T09:06:14.313Z,2852.00
2023-04-27T09:07:14.168Z,2780.00
2023-04-27T09:08:14.179Z,2712.00
2023-04-27T09:09:14.373Z,3108.00
2023-04-27T09:10:14.092Z,3144.00
2023-04-27T09:11:14.115Z,3284.00
2023-04-27T09:12:14.066Z,3284.00
2023-04-27T09:13:14.071Z,3404.00
2023-04-27T09:14:14.048Z,3596.00
2023-04-27T09:15:14.040Z,3772.00
2023-04-27T09:16:14.068Z,3964.00
2023-04-27T09:17:14.001Z,4136.00
2023-04-27T09:18:14.013Z,4356.00
2023-04-27T09:19:14.192Z,3840.00
2023-04-27T09:20:14.004Z,4456.00
2023-04-27T09:21:13.963Z,4120.00
2023-04-27T09:22:13.948Z,3696.00
2023-04-27T09:23:13.962Z,3744.00
2023-04-27T09:24:13.939Z,3584.00
2023-04-27T09:25:13.921Z,3540.00
2023-04-27T09:26:13.916Z,3496.00
2023-04-27T09:27:13.904Z,3444.00
2023-04-27T09:28:13.902Z,3552.00
2023-04-27T09:29:20.916Z,4188.00
2023-04-27T09:30:13.857Z,4108.00
2023-04-27T09:31:13.869Z,3256.00
2023-04-27T09:32:15.028Z,3288.00
2023-04-27T09:33:13.845Z,3732.00
2023-04-27T09:34:13.810Z,3496.00
2023-04-27T09:35:13.826Z,3748.00
2023-04-27T09:36:13.786Z,3780.00
2023-04-27T09:37:13.777Z,3836.00
2023-04-27T09:38:15.425Z,3452.00
2023-04-27T09:39:13.983Z,2960.00
2023-04-27T09:40:13.787Z,3880.00
2023-04-27T09:41:13.743Z,3164.00
2023-04-27T09:42:13.736Z,3640.00
2023-04-27T09:43:13.719Z,3548.00
2023-04-27T09:44:13.724Z,3432.00
2023-04-27T09:45:13.697Z,3424.00
2023-04-27T09:46:13.729Z,3520.00
2023-04-27T09:47:13.666Z,3584.00
2023-04-27T09:48:13.688Z,3600.00
2023-04-27T09:49:13.846Z,3544.00
2023-04-27T09:50:13.644Z,3404.00
2023-04-27T09:51:13.623Z,3272.00
2023-04-27T09:52:13.997Z,2596.00
2023-04-27T09:53:13.723Z,2768.00
2023-04-27T09:54:13.602Z,2748.00
2023-04-27T09:55:13.580Z,3676.00
2023-04-27T09:56:13.605Z,3688.00
2023-04-27T09:57:13.574Z,3588.00
2023-04-27T09:58:13.565Z,3532.00
2023-04-27T09:59:13.737Z,2572.00
2023-04-27T10:00:13.526Z,3108.00
2023-04-27T10:01:13.553Z,3568.00
2023-04-27T10:02:24.966Z,3644.00
2023-04-27T10:03:14.567Z,3716.00
2023-04-27T10:04:13.740Z,3788.00
2023-04-27T10:05:13.519Z,3908.00
2023-04-27T10:06:21.786Z,3900.00
2023-04-27T10:07:13.476Z,4040.00
2023-04-27T10:08:13.432Z,3996.00
2023-04-27T10:09:20.500Z,3976.00
2023-04-27T10:10:13.425Z,3896.00
2023-04-27T10:11:13.402Z,3864.00
2023-04-27T10:12:13.415Z,3420.00
2023-04-27T10:13:13.396Z,2840.00
2023-04-27T10:14:13.393Z,2764.00
2023-04-27T10:15:13.367Z,3508.00
2023-04-27T10:16:13.361Z,3520.00
2023-04-27T10:17:13.422Z,2780.00
2023-04-27T10:18:13.357Z,2600.00
2023-04-27T10:19:13.725Z,2564.00
2023-04-27T10:20:13.305Z,2612.00
2023-04-27T10:21:13.306Z,2696.00
2023-04-27T10:22:13.283Z,2796.00
2023-04-27T10:23:13.262Z,3820.00
2023-04-27T10:24:13.249Z,3884.00
2023-04-27T10:25:13.245Z,3044.00
2023-04-27T10:26:13.264Z,3068.00
2023-04-27T10:27:13.257Z,3180.00
2023-04-27T10:28:13.220Z,4268.00
2023-04-27T10:29:13.399Z,3488.00
2023-04-27T10:30:13.187Z,4084.00
2023-04-27T10:31:13.226Z,4428.00
2023-04-27T10:32:13.180Z,4548.00
2023-04-27T10:33:13.153Z,4480.00
2023-04-27T10:34:13.139Z,4124.00
2023-04-27T10:35:13.136Z,3304.00
2023-04-27T10:36:13.137Z,3656.00
2023-04-27T10:37:13.109Z,4076.00
2023-04-27T10:38:13.104Z,4132.00
2023-04-27T10:39:13.233Z,4052.00
2023-04-27T10:40:13.086Z,3924.00
2023-04-27T10:41:13.084Z,3464.00
2023-04-27T10:42:13.047Z,2664.00
2023-04-27T10:43:13.046Z,2700.00
2023-04-27T10:44:13.047Z,2800.00
2023-04-27T10:45:13.020Z,3928.00
2023-04-27T10:46:13.084Z,3032.00
2023-04-27T10:47:13.029Z,4008.00
2023-04-27T10:48:13.059Z,2964.00
2023-04-27T10:49:13.170Z,2968.00
2023-04-27T10:50:12.969Z,2944.00
2023-04-27T10:51:12.969Z,3044.00
2023-04-27T10:52:12.936Z,3156.00
2023-04-27T10:53:12.953Z,3264.00
2023-04-27T10:54:12.919Z,3388.00
2023-04-27T10:55:12.907Z,3568.00
2023-04-27T10:56:12.942Z,4008.00
2023-04-27T10:57:12.880Z,4568.00
2023-04-27T10:58:12.873Z,4324.00
2023-04-27T10:59:13.112Z,4036.00
2023-04-27T11:00:13.346Z,4528.00
2023-04-27T11:01:12.878Z,3360.00
2023-04-27T11:02:12.946Z,3156.00
2023-04-27T11:03:13.104Z,3016.00
2023-04-27T11:04:13.135Z,2952.00
2023-04-27T11:05:12.972Z,3004.00
2023-04-27T11:06:12.838Z,3068.00
2023-04-27T11:07:12.779Z,4244.00
2023-04-27T11:08:12.824Z,3160.00
2023-04-27T11:09:12.781Z,3064.00
2023-04-27T11:10:12.752Z,3000.00
2023-04-27T11:11:14.910Z,2996.00
2023-04-27T11:12:12.743Z,4128.00
2023-04-27T11:13:12.807Z,2964.00
2023-04-27T11:14:12.928Z,3040.00
2023-04-27T11:15:12.695Z,3896.00
2023-04-27T11:16:12.728Z,3248.00
2023-04-27T11:17:12.679Z,4308.00
2023-04-27T11:18:12.711Z,3692.00
2023-04-27T11:19:12.942Z,2996.00
2023-04-27T11:20:12.642Z,3164.00
2023-04-27T11:21:12.649Z,2932.00
2023-04-27T11:22:12.622Z,2844.00
2023-04-27T11:23:12.602Z,2856.00
2023-04-27T11:24:15.155Z,2948.00
2023-04-27T11:25:12.598Z,4364.00
2023-04-27T11:26:12.583Z,4480.00
2023-04-27T11:27:12.557Z,4548.00
2023-04-27T11:28:12.563Z,4460.00
2023-04-27T11:29:12.763Z,4488.00
2023-04-27T11:30:12.522Z,4496.00
2023-04-27T11:31:12.534Z,4412.00
2023-04-27T11:32:12.508Z,4412.00
2023-04-27T11:33:12.615Z,4432.00
2023-04-27T11:34:13.789Z,4356.00
2023-04-27T11:35:12.486Z,4172.00
2023-04-27T11:36:12.453Z,2684.00
2023-04-27T11:37:18.377Z,2540.00
2023-04-27T11:38:13.454Z,2424.00
2023-04-27T11:39:12.654Z,2380.00
2023-04-27T11:40:12.437Z,2436.00
2023-04-27T11:41:12.408Z,2616.00
2023-04-27T11:42:12.387Z,4316.00
2023-04-27T11:43:12.385Z,4588.00
2023-04-27T11:44:12.393Z,4584.00
2023-04-27T11:45:12.353Z,4528.00
2023-04-27T11:46:12.371Z,4556.00
2023-04-27T11:47:12.390Z,4552.00
2023-04-27T11:48:12.450Z,4644.00
2023-04-27T11:49:12.494Z,4556.00
2023-04-27T11:50:12.346Z,3868.00
2023-04-27T11:51:12.318Z,3144.00
2023-04-27T11:52:12.277Z,3164.00
2023-04-27T11:53:12.279Z,3568.00
2023-04-27T11:54:12.544Z,4192.00
2023-04-27T11:55:12.270Z,3084.00
2023-04-27T11:56:12.270Z,3392.00
2023-04-27T11:57:12.247Z,4916.00
2023-04-27T11:58:12.213Z,5232.00
2023-04-27T11:59:12.295Z,3360.00
2023-04-27T12:00:12.189Z,4892.00
2023-04-27T12:01:12.210Z,4780.00
2023-04-27T12:02:12.227Z,4868.00
2023-04-27T12:03:12.323Z,4964.00
2023-04-27T12:04:12.340Z,5188.00
2023-04-27T12:05:12.760Z,5388.00
2023-04-27T12:06:31.651Z,5316.00
2023-04-27T12:07:13.139Z,5232.00
2023-04-27T12:08:12.124Z,5252.00
2023-04-27T12:09:12.086Z,5276.00
2023-04-27T12:10:12.072Z,5380.00
2023-04-27T12:11:12.081Z,5312.00
2023-04-27T12:12:12.048Z,5704.00
2023-04-27T12:13:12.060Z,5796.00
2023-04-27T12:14:12.081Z,5876.00
2023-04-27T12:15:12.016Z,5972.00
2023-04-27T12:16:12.010Z,5840.00
2023-04-27T12:17:12.044Z,5784.00
2023-04-27T12:18:12.027Z,5804.00
2023-04-27T12:19:11.985Z,5944.00
2023-04-27T12:20:12.085Z,5956.00
2023-04-27T12:21:11.954Z,6140.00
2023-04-27T12:22:11.964Z,6096.00
2023-04-27T12:23:11.932Z,6140.00
2023-04-27T12:24:12.443Z,6296.00
2023-04-27T12:25:11.904Z,6376.00
2023-04-27T12:26:14.440Z,6488.00
2023-04-27T12:27:11.907Z,6428.00
2023-04-27T12:28:11.897Z,3644.00