createdAt,value
2018-02-04T00:03:57.121Z,"    0"
2018-02-04T00:08:56.678Z,"    0"
2018-02-04T00:13:51.337Z,"    0"
2018-02-04T00:18:48.231Z,"    0"
2018-02-04T00:23:49.682Z,"    0"
2018-02-04T00:28:44.007Z,"    0"
2018-02-04T00:33:44.536Z,"    0"
2018-02-04T00:38:44.181Z,"    0"
2018-02-04T00:43:42.814Z,"    0"
2018-02-04T00:48:37.842Z,"    0"
2018-02-04T00:53:38.975Z,"    0"
2018-02-04T00:58:38.300Z,"    0"
2018-02-04T01:03:33.138Z,"    0"
2018-02-04T01:08:28.751Z,"    0"
2018-02-04T01:13:29.751Z,"    0"
2018-02-04T01:18:28.392Z,"    0"
2018-02-04T01:23:23.014Z,"    0"
2018-02-04T01:28:22.682Z,"    0"
2018-02-04T01:33:17.401Z,"    0"
2018-02-04T01:38:17.205Z,"    0"
2018-02-04T01:43:11.620Z,"    0"
2018-02-04T01:48:07.180Z,"    0"
2018-02-04T01:53:03.896Z,"    0"
2018-02-04T01:58:04.557Z,"    0"
2018-02-04T02:02:58.976Z,"    0"
2018-02-04T02:07:54.564Z,"    0"
2018-02-04T02:12:50.980Z,"    0"
2018-02-04T02:17:46.946Z,"    0"
2018-02-04T02:22:46.762Z,"    0"
2018-02-04T02:27:46.428Z,"    0"
2018-02-04T02:32:46.966Z,"    0"
2018-02-04T02:37:43.366Z,"    0"
2018-02-04T02:42:39.352Z,"    0"
2018-02-04T02:47:34.882Z,"    0"
2018-02-04T02:52:34.449Z,"    0"
2018-02-04T02:57:33.216Z,"    0"
2018-02-04T03:02:32.004Z,"    0"
2018-02-04T03:07:28.651Z,"    0"
2018-02-04T03:12:25.271Z,"    0"
2018-02-04T03:17:21.614Z,"    0"
2018-02-04T03:22:17.044Z,"    0"
2018-02-04T03:27:17.614Z,"    0"
2018-02-04T03:32:16.913Z,"    0"
2018-02-04T03:37:16.411Z,"    0"
2018-02-04T03:42:15.016Z,"    0"
2018-02-04T03:47:09.728Z,"    0"
2018-02-04T03:52:09.293Z,"    0"
2018-02-04T03:57:07.941Z,"    0"
2018-02-04T04:02:07.805Z,"    0"
2018-02-04T04:07:06.339Z,"    0"
2018-02-04T04:12:01.109Z,"    0"
2018-02-04T04:17:00.746Z,"    0"
2018-02-04T04:21:55.576Z,"    0"
2018-02-04T04:26:51.286Z,"    0"
2018-02-04T04:31:46.818Z,"    0"
2018-02-04T04:36:42.623Z,"    0"
2018-02-04T04:41:42.280Z,"    0"
2018-02-04T04:46:38.497Z,"    0"
2018-02-04T04:51:38.684Z,"    0"
2018-02-04T04:56:34.487Z,"    0"
2018-02-04T05:01:29.876Z,"    0"
2018-02-04T05:06:25.684Z,"    0"
2018-02-04T05:11:25.133Z,"    0"
2018-02-04T05:16:19.947Z,"    0"
2018-02-04T05:21:20.263Z,"    0"
2018-02-04T05:26:15.000Z,"    0"
2018-02-04T05:31:14.929Z,"    0"
2018-02-04T05:36:11.470Z,"    0"
2018-02-04T05:41:10.136Z,"    0"
2018-02-04T05:46:05.927Z,"    0"
2018-02-04T05:51:02.190Z,"    0"
2018-02-04T05:56:02.430Z,"    0"
2018-02-04T06:00:58.186Z,"    0"
2018-02-04T06:05:53.538Z,"    0"
2018-02-04T06:10:50.008Z,"    0"
2018-02-04T06:15:49.253Z,"    0"
2018-02-04T06:20:47.804Z,"    0"
2018-02-04T06:25:47.071Z,"    0"
2018-02-04T06:30:45.582Z,"    4"
2018-02-04T06:35:41.411Z,"    0"
2018-02-04T06:40:36.795Z,"    4"
2018-02-04T06:45:32.450Z,"   16"
2018-02-04T06:50:32.158Z,"   28"
2018-02-04T06:55:31.220Z,"   44"
2018-02-04T07:00:30.004Z,"   60"
2018-02-04T07:05:29.804Z,"   96"
2018-02-04T07:10:24.339Z,"  132"
2018-02-04T07:15:24.005Z,"  152"
2018-02-04T07:20:22.765Z,"  188"
2018-02-04T07:25:17.431Z,"  228"
2018-02-04T07:30:13.383Z,"  292"
2018-02-04T07:35:13.985Z,"  428"
2018-02-04T07:40:08.762Z,"  524"
2018-02-04T07:45:08.775Z,"  552"
2018-02-04T07:50:03.844Z,"  612"
2018-02-04T07:55:03.496Z,"  824"
2018-02-04T07:59:59.387Z,"  780"
2018-02-04T08:04:58.542Z,"  716"
2018-02-04T08:09:58.332Z,"  644"
2018-02-04T08:14:58.830Z,"  668"
2018-02-04T08:19:53.098Z,"  696"
2018-02-04T08:24:49.157Z,"  776"
2018-02-04T08:29:44.953Z,"  716"
2018-02-04T08:34:44.387Z," 1076"
2018-02-04T08:39:40.484Z," 1156"
2018-02-04T08:44:35.870Z," 1328"
2018-02-04T08:49:32.681Z," 1256"
2018-02-04T08:54:28.135Z," 1060"
2018-02-04T08:59:27.913Z," 1144"
2018-02-04T09:04:22.705Z," 1904"
2018-02-04T09:09:23.462Z," 3032"
2018-02-04T09:14:19.211Z," 3432"
2018-02-04T09:19:14.692Z," 4200"
2018-02-04T09:24:15.351Z," 4628"
2018-02-04T09:29:09.888Z," 4960"
2018-02-04T09:34:10.607Z," 5364"
2018-02-04T09:39:05.311Z," 6372"
2018-02-04T09:44:01.017Z," 6316"
2018-02-04T09:48:56.615Z," 6224"
2018-02-04T09:53:52.517Z," 6616"
2018-02-04T09:58:53.319Z," 8432"
2018-02-04T10:03:52.824Z," 9960"
2018-02-04T10:08:47.449Z," 9988"
2018-02-04T10:13:43.347Z," 9276"
2018-02-04T10:18:43.003Z,10416
2018-02-04T10:23:42.108Z," 9312"
2018-02-04T10:28:40.926Z,12460
2018-02-04T10:33:41.034Z," 6528"
2018-02-04T10:38:41.444Z," 8924"
2018-02-04T10:43:40.860Z," 8048"
2018-02-04T10:48:36.722Z," 8136"
2018-02-04T10:53:35.781Z," 8552"
2018-02-04T10:58:30.168Z," 3320"
2018-02-04T11:03:25.577Z," 4472"
2018-02-04T11:08:21.829Z,25536
2018-02-04T11:13:21.694Z,13556
2018-02-04T11:18:20.640Z," 7756"
2018-02-04T11:23:15.163Z," 1492"
2018-02-04T11:28:11.395Z," 2340"
2018-02-04T11:33:11.445Z," 2428"
2018-02-04T11:38:05.951Z," 2028"
2018-02-04T11:43:01.481Z," 1056"
2018-02-04T11:48:00.784Z," 1260"
2018-02-04T11:52:56.448Z," 2336"
2018-02-04T11:57:53.046Z," 2808"
2018-02-04T12:02:52.105Z," 4836"
2018-02-04T12:07:47.151Z," 3336"
2018-02-04T12:12:42.840Z," 2512"
2018-02-04T12:17:38.332Z," 1424"
2018-02-04T12:22:34.573Z," 1540"
2018-02-04T12:27:31.899Z," 1508"
2018-02-04T12:32:28.289Z," 1556"
2018-02-04T12:37:28.561Z," 2616"
2018-02-04T12:42:27.704Z," 3160"
2018-02-04T12:47:26.399Z," 3944"
2018-02-04T12:52:26.338Z," 5492"
2018-02-04T12:57:24.991Z," 7644"
2018-02-04T13:02:24.872Z," 6076"
2018-02-04T13:07:24.415Z," 8024"
2018-02-04T13:12:20.099Z," 6120"
2018-02-04T13:17:15.339Z," 4512"
2018-02-04T13:22:10.974Z," 6516"
2018-02-04T13:27:07.595Z," 6692"
2018-02-04T13:32:06.852Z," 7092"
2018-02-04T13:37:01.986Z," 7188"
2018-02-04T13:41:57.632Z," 5148"
2018-02-04T13:46:53.852Z," 4096"
2018-02-04T13:51:54.260Z," 2932"
2018-02-04T13:56:52.806Z," 3808"
2018-02-04T14:01:48.576Z," 2500"
2018-02-04T14:06:48.065Z," 2840"
2018-02-04T14:11:46.510Z," 3448"
2018-02-04T14:16:45.260Z," 4128"
2018-02-04T14:21:40.996Z," 3808"
2018-02-04T14:26:40.250Z," 3092"
2018-02-04T14:31:39.066Z," 3824"
2018-02-04T14:36:38.027Z," 3720"
2018-02-04T14:41:36.841Z," 2960"
2018-02-04T14:46:32.836Z," 2612"
2018-02-04T14:51:33.564Z," 1884"
2018-02-04T14:56:31.653Z," 1332"
2018-02-04T15:01:30.305Z," 1272"
2018-02-04T15:06:25.857Z,"  804"
2018-02-04T15:11:26.462Z,"  692"
2018-02-04T15:16:21.049Z,"  672"
2018-02-04T15:21:20.552Z,"  684"
2018-02-04T15:26:20.255Z,"  624"
2018-02-04T15:31:20.115Z,"  652"
2018-02-04T15:36:19.415Z,"  656"
2018-02-04T15:41:18.043Z,"  604"
2018-02-04T15:46:16.480Z,"  464"
2018-02-04T15:51:15.586Z,"  372"
2018-02-04T15:56:14.190Z,"  284"
2018-02-04T16:01:13.815Z,"  232"
2018-02-04T16:06:08.184Z,"  192"
2018-02-04T16:11:04.535Z,"  148"
2018-02-04T16:16:04.330Z,"  112"
2018-02-04T16:21:02.981Z,"   92"
2018-02-04T16:26:01.793Z,"   60"
2018-02-04T16:30:56.647Z,"   28"
2018-02-04T16:35:53.212Z,"   16"
2018-02-04T16:40:52.607Z,"    8"
2018-02-04T16:45:47.510Z,"    4"
2018-02-04T16:50:48.508Z,"    0"
2018-02-04T16:55:47.160Z,"    0"
2018-02-04T17:00:46.977Z,"    0"
2018-02-04T17:05:46.531Z,"    0"
2018-02-04T17:10:46.499Z,"    0"
2018-02-04T17:15:46.604Z,"    0"
2018-02-04T17:20:45.233Z,"    0"
2018-02-04T17:25:43.453Z,"    0"
2018-02-04T17:30:42.096Z,"    0"
2018-02-04T17:35:41.908Z,"    0"
2018-02-04T17:40:40.743Z,"    0"
2018-02-04T17:45:40.318Z,"    0"
2018-02-04T17:50:40.143Z,"    0"
2018-02-04T17:55:40.638Z,"    0"
2018-02-04T18:00:40.194Z,"    0"
2018-02-04T18:05:38.442Z,"    0"
2018-02-04T18:10:38.270Z,"    0"
2018-02-04T18:15:34.955Z,"    0"
2018-02-04T18:20:30.642Z,"    0"
2018-02-04T18:25:32.708Z,"    0"
2018-02-04T18:30:31.942Z,"    0"
2018-02-04T18:35:33.057Z,"    0"
2018-02-04T18:40:32.813Z,"    0"
2018-02-04T18:45:31.543Z,"    0"
2018-02-04T18:50:30.224Z,"    0"
2018-02-04T18:55:29.410Z,"    0"
2018-02-04T19:00:29.315Z,"    0"
2018-02-04T19:05:24.711Z,"    0"
2018-02-04T19:10:25.210Z,"    0"
2018-02-04T19:15:23.843Z,"    0"
2018-02-04T19:20:23.443Z,"    0"
2018-02-04T19:25:18.603Z,"    0"
2018-02-04T19:30:14.674Z,"    0"
2018-02-04T19:35:14.586Z,"    0"
2018-02-04T19:40:09.401Z,"    0"
2018-02-04T19:45:09.957Z,"    0"
2018-02-04T19:50:08.458Z,"    0"
2018-02-04T19:55:06.846Z,"    0"
2018-02-04T20:00:01.637Z,"    0"
2018-02-04T20:04:58.179Z,"    0"
2018-02-04T20:09:57.479Z,"    0"
2018-02-04T20:14:53.295Z,"    0"
2018-02-04T20:19:53.557Z,"    0"
2018-02-04T20:24:53.919Z,"    0"
2018-02-04T20:29:49.292Z,"    0"
2018-02-04T20:34:45.663Z,"    0"
2018-02-04T20:39:46.019Z,"    0"
2018-02-04T20:44:41.396Z,"    0"
2018-02-04T20:49:40.597Z,"    0"
2018-02-04T20:54:40.198Z,"    0"
2018-02-04T20:59:38.264Z,"    0"
2018-02-04T21:04:32.912Z,"    0"
2018-02-04T21:09:32.415Z,"    0"
2018-02-04T21:14:32.074Z,"    0"
2018-02-04T21:19:30.526Z,"    0"
2018-02-04T21:24:29.317Z,"    0"
2018-02-04T21:29:25.119Z,"    0"
2018-02-04T21:34:24.582Z,"    0"
2018-02-04T21:39:23.459Z,"    0"
2018-02-04T21:44:22.012Z,"    0"
2018-02-04T21:49:20.540Z,"    0"
2018-02-04T21:54:21.183Z,"    0"
2018-02-04T21:59:20.443Z,"    0"
2018-02-04T22:04:19.572Z,"    0"
2018-02-04T22:09:18.299Z,"    0"
2018-02-04T22:14:14.145Z,"    0"
2018-02-04T22:19:13.564Z,"    0"
2018-02-04T22:24:12.045Z,"    0"
2018-02-04T22:29:11.680Z,"    0"
2018-02-04T22:34:07.211Z,"    0"
2018-02-04T22:39:02.152Z,"    0"
2018-02-04T22:44:02.815Z,"    0"
2018-02-04T22:49:02.519Z,"    0"
2018-02-04T22:53:57.382Z,"    0"
2018-02-04T22:58:53.213Z,"    0"
2018-02-04T23:03:49.365Z,"    0"
2018-02-04T23:08:49.188Z,"    0"
2018-02-04T23:13:47.993Z,"    0"
2018-02-04T23:18:47.059Z,"    0"
2018-02-04T23:23:45.819Z,"    0"
2018-02-04T23:28:44.795Z,"    0"
2018-02-04T23:33:39.705Z,"    0"
2018-02-04T23:38:35.870Z,"    0"
2018-02-04T23:43:33.806Z,"    0"
2018-02-04T23:48:34.115Z,"    0"
2018-02-04T23:53:35.076Z,"    0"
2018-02-04T23:58:30.451Z,"    0"
