createdAt,value
2022-10-30T00:00:04.091Z,1010.0
2022-10-30T00:01:04.124Z,1010.1
2022-10-30T00:02:04.175Z,1010.1
2022-10-30T00:03:04.343Z,1010.1
2022-10-30T00:04:04.089Z,1010.1
2022-10-30T00:05:04.130Z,1010.1
2022-10-30T00:06:04.141Z,1010.0
2022-10-30T00:07:04.101Z,1010.1
2022-10-30T00:08:04.096Z,1010.1
2022-10-30T00:09:04.102Z,1010.1
2022-10-30T00:10:04.098Z,1010.1
2022-10-30T00:12:54.204Z,1010.1
2022-10-30T00:13:04.150Z,1010.0
2022-10-30T00:14:03.932Z,1010.1
2022-10-30T00:15:03.936Z,1010.0
2022-10-30T00:16:03.941Z,1010.0
2022-10-30T00:17:03.952Z,1010.0
2022-10-30T00:18:03.910Z,1010.0
2022-10-30T00:19:03.953Z,1010.0
2022-10-30T00:20:03.915Z,1010.0
2022-10-30T00:21:03.949Z,1010.0
2022-10-30T00:22:16.946Z,1009.9
2022-10-30T00:23:04.622Z,1009.9
2022-10-30T00:24:04.669Z,1009.9
2022-10-30T00:25:04.629Z,1009.9
2022-10-30T00:26:04.641Z,1009.9
2022-10-30T00:27:04.624Z,1009.9
2022-10-30T00:28:04.658Z,1009.8
2022-10-30T00:29:04.629Z,1009.8
2022-10-30T00:30:04.632Z,1009.8
2022-10-30T00:31:04.632Z,1009.9
2022-10-30T00:32:04.619Z,1009.9
2022-10-30T00:33:04.647Z,1009.9
2022-10-30T00:34:04.669Z,1009.9
2022-10-30T00:35:04.640Z,1009.9
2022-10-30T00:36:04.646Z,1009.9
2022-10-30T00:37:04.618Z,1009.9
2022-10-30T00:38:04.660Z,1009.9
2022-10-30T00:39:04.634Z,1009.9
2022-10-30T00:40:04.701Z,1009.9
2022-10-30T00:41:04.629Z,1009.9
2022-10-30T00:42:04.641Z,1009.9
2022-10-30T00:43:04.627Z,1009.9
2022-10-30T00:44:04.647Z,1009.9
2022-10-30T00:45:04.630Z,1009.9
2022-10-30T00:46:04.681Z,1009.8
2022-10-30T00:47:04.623Z,1009.8
2022-10-30T00:48:04.694Z,1009.8
2022-10-30T00:49:04.628Z,1009.8
2022-10-30T00:50:04.638Z,1009.8
2022-10-30T00:51:04.647Z,1009.8
2022-10-30T00:52:04.658Z,1009.8
2022-10-30T00:53:04.639Z,1009.8
2022-10-30T00:54:04.645Z,1009.8
2022-10-30T00:55:04.630Z,1009.8
2022-10-30T00:56:04.637Z,1009.8
2022-10-30T00:57:04.655Z,1009.8
2022-10-30T00:58:04.637Z,1009.8
2022-10-30T00:59:04.638Z,1009.8
2022-10-30T01:00:04.643Z,1009.8
2022-10-30T01:01:04.697Z,1009.8
2022-10-30T01:02:04.777Z,1009.7
2022-10-30T01:03:04.695Z,1009.8
2022-10-30T01:04:04.644Z,1009.8
2022-10-30T01:05:04.679Z,1009.8
2022-10-30T01:06:04.639Z,1009.7
2022-10-30T01:07:04.642Z,1009.7
2022-10-30T01:08:04.666Z,1009.7
2022-10-30T01:09:04.747Z,1009.7
2022-10-30T01:10:04.678Z,1009.7
2022-10-30T01:11:04.665Z,1009.7
2022-10-30T01:12:04.666Z,1009.7
2022-10-30T01:13:04.629Z,1009.7
2022-10-30T01:14:04.636Z,1009.7
2022-10-30T01:15:04.664Z,1009.7
2022-10-30T01:16:04.646Z,1009.7
2022-10-30T01:17:04.650Z,1009.6
2022-10-30T01:18:04.638Z,1009.6
2022-10-30T01:19:04.650Z,1009.6
2022-10-30T01:20:04.660Z,1009.6
2022-10-30T01:21:04.684Z,1009.6
2022-10-30T01:22:04.652Z,1009.6
2022-10-30T01:23:04.659Z,1009.6
2022-10-30T01:24:04.640Z,1009.6
2022-10-30T01:25:04.643Z,1009.6
2022-10-30T01:26:04.647Z,1009.6
2022-10-30T01:27:04.715Z,1009.6
2022-10-30T01:28:04.658Z,1009.6
2022-10-30T01:29:04.636Z,1009.6
2022-10-30T01:30:04.643Z,1009.6
2022-10-30T01:31:04.659Z,1009.6
2022-10-30T01:32:04.656Z,1009.6
2022-10-30T01:34:37.302Z,1009.6
2022-10-30T01:35:05.261Z,1009.6
2022-10-30T01:36:06.243Z,1009.6
2022-10-30T01:37:05.288Z,1009.6
2022-10-30T01:38:05.277Z,1009.6
2022-10-30T01:39:05.263Z,1009.5
2022-10-30T01:40:05.275Z,1009.6
2022-10-30T01:41:05.260Z,1009.5
2022-10-30T01:42:05.275Z,1009.5
2022-10-30T01:43:05.359Z,1009.5
2022-10-30T01:44:05.278Z,1009.5
2022-10-30T01:45:05.259Z,1009.5
2022-10-30T01:46:05.275Z,1009.5
2022-10-30T01:47:05.262Z,1009.5
2022-10-30T01:48:05.296Z,1009.5
2022-10-30T01:49:05.308Z,1009.5
2022-10-30T01:50:05.270Z,1009.5
2022-10-30T01:51:05.267Z,1009.5
2022-10-30T01:52:05.285Z,1009.5
2022-10-30T01:53:05.283Z,1009.5
2022-10-30T01:54:05.284Z,1009.4
2022-10-30T01:55:05.336Z,1009.4
2022-10-30T01:56:05.287Z,1009.4
2022-10-30T01:57:05.290Z,1009.4
2022-10-30T01:58:05.289Z,1009.4
2022-10-30T01:59:05.285Z,1009.4
2022-10-30T02:00:05.296Z,1009.4
2022-10-30T02:01:05.369Z,1009.4
2022-10-30T02:02:05.433Z,1009.4
2022-10-30T02:03:05.285Z,1009.5
2022-10-30T02:04:05.299Z,1009.5
2022-10-30T02:05:05.307Z,1009.5
2022-10-30T02:06:05.273Z,1009.5
2022-10-30T02:07:05.322Z,1009.5
2022-10-30T02:08:05.286Z,1009.5
2022-10-30T02:09:05.274Z,1009.5
2022-10-30T02:10:05.289Z,1009.5
2022-10-30T02:11:05.311Z,1009.5
2022-10-30T02:12:05.296Z,1009.5
2022-10-30T02:13:05.303Z,1009.5
2022-10-30T02:14:05.293Z,1009.5
2022-10-30T02:15:05.283Z,1009.5
2022-10-30T02:16:05.294Z,1009.5
2022-10-30T02:17:05.271Z,1009.5
2022-10-30T02:18:05.286Z,1009.5
2022-10-30T02:19:05.312Z,1009.5
2022-10-30T02:20:05.286Z,1009.5
2022-10-30T02:21:05.273Z,1009.5
2022-10-30T02:22:05.376Z,1009.4
2022-10-30T02:23:05.766Z,1009.5
2022-10-30T02:24:05.290Z,1009.5
2022-10-30T02:25:05.350Z,1009.5
2022-10-30T02:26:05.395Z,1009.5
2022-10-30T02:27:05.405Z,1009.5
2022-10-30T02:28:05.401Z,1009.5
2022-10-30T02:29:05.276Z,1009.5
2022-10-30T02:30:05.290Z,1009.6
2022-10-30T02:31:05.310Z,1009.6
2022-10-30T02:32:05.304Z,1009.6
2022-10-30T02:33:05.308Z,1009.6
2022-10-30T02:34:05.284Z,1009.6
2022-10-30T02:35:05.343Z,1009.5
2022-10-30T02:36:05.286Z,1009.6
2022-10-30T02:37:05.334Z,1009.5
2022-10-30T02:38:05.280Z,1009.6
2022-10-30T02:39:05.279Z,1009.6
2022-10-30T02:40:05.289Z,1009.6
2022-10-30T02:41:05.288Z,1009.7
2022-10-30T02:42:05.297Z,1009.7
2022-10-30T02:43:05.347Z,1009.7
2022-10-30T02:44:05.310Z,1009.7
2022-10-30T02:45:05.287Z,1009.7
2022-10-30T02:46:05.297Z,1009.7
2022-10-30T02:47:05.296Z,1009.7
2022-10-30T02:48:05.322Z,1009.7
2022-10-30T02:49:05.313Z,1009.6
2022-10-30T02:50:05.286Z,1009.6
2022-10-30T02:51:05.291Z,1009.6
2022-10-30T02:52:05.367Z,1009.6
2022-10-30T02:53:05.274Z,1009.7
2022-10-30T02:54:05.304Z,1009.6
2022-10-30T02:55:05.320Z,1009.7
2022-10-30T02:56:05.292Z,1009.7
2022-10-30T02:57:05.348Z,1009.7
2022-10-30T02:58:05.307Z,1009.7
2022-10-30T02:59:05.277Z,1009.6
2022-10-30T03:00:08.795Z,1009.6
2022-10-30T03:01:05.304Z,1009.6
2022-10-30T03:02:05.361Z,1009.6
2022-10-30T03:03:05.324Z,1009.6
2022-10-30T03:04:05.295Z,1009.5
2022-10-30T03:05:05.287Z,1009.5
2022-10-30T03:06:05.292Z,1009.5
2022-10-30T03:07:05.298Z,1009.5
2022-10-30T03:08:05.321Z,1009.5
2022-10-30T03:09:05.313Z,1009.5
2022-10-30T03:10:05.293Z,1009.5
2022-10-30T03:11:06.250Z,1009.5
2022-10-30T03:12:05.298Z,1009.5
2022-10-30T03:13:05.297Z,1009.5
2022-10-30T03:14:05.372Z,1009.6
2022-10-30T03:15:05.321Z,1009.6
2022-10-30T03:16:05.316Z,1009.6
2022-10-30T03:17:05.423Z,1009.6
2022-10-30T03:18:06.462Z,1009.6
2022-10-30T03:19:05.345Z,1009.6
2022-10-30T03:20:05.311Z,1009.6
2022-10-30T03:21:05.330Z,1009.6
2022-10-30T03:22:05.293Z,1009.6
2022-10-30T03:23:06.105Z,1009.6
2022-10-30T03:24:05.323Z,1009.6
2022-10-30T03:25:05.289Z,1009.6
2022-10-30T03:26:05.322Z,1009.6
2022-10-30T03:27:05.331Z,1009.6
2022-10-30T03:28:05.339Z,1009.6
2022-10-30T03:29:05.304Z,1009.6
2022-10-30T03:30:05.338Z,1009.6
2022-10-30T03:31:05.323Z,1009.6
2022-10-30T03:32:05.303Z,1009.6
2022-10-30T03:33:05.339Z,1009.7
2022-10-30T03:34:05.323Z,1009.7
2022-10-30T03:35:05.303Z,1009.7
2022-10-30T03:36:05.309Z,1009.7
2022-10-30T03:37:05.301Z,1009.7
2022-10-30T03:38:05.321Z,1009.6
2022-10-30T03:39:05.504Z,1009.6
2022-10-30T03:40:05.322Z,1009.6
2022-10-30T03:41:05.308Z,1009.6
2022-10-30T03:42:05.298Z,1009.6
2022-10-30T03:43:05.308Z,1009.6
2022-10-30T03:44:05.303Z,1009.6
2022-10-30T03:45:05.343Z,1009.6
2022-10-30T03:46:05.324Z,1009.7
2022-10-30T03:47:05.348Z,1009.7
2022-10-30T03:49:55.490Z,1009.7
2022-10-30T03:50:04.213Z,1009.7
2022-10-30T03:51:04.266Z,1009.7
2022-10-30T03:52:04.214Z,1009.8
2022-10-30T03:53:04.203Z,1009.7
2022-10-30T03:54:04.204Z,1009.7
2022-10-30T03:55:04.193Z,1009.7
2022-10-30T03:56:04.212Z,1009.7
2022-10-30T03:57:04.246Z,1009.7
2022-10-30T03:58:04.223Z,1009.7
2022-10-30T03:59:04.211Z,1009.7
2022-10-30T04:00:04.222Z,1009.8
2022-10-30T04:01:04.219Z,1009.7
2022-10-30T04:02:04.396Z,1009.7
2022-10-30T04:03:04.260Z,1009.8
2022-10-30T04:04:04.223Z,1009.7
2022-10-30T04:05:04.228Z,1009.7
2022-10-30T04:06:04.205Z,1009.7
2022-10-30T04:07:04.207Z,1009.7
2022-10-30T04:08:04.217Z,1009.7
2022-10-30T04:09:04.240Z,1009.6
2022-10-30T04:10:04.230Z,1009.6
2022-10-30T04:11:04.256Z,1009.7
2022-10-30T04:12:04.222Z,1009.7
2022-10-30T04:13:04.210Z,1009.7
2022-10-30T04:14:04.213Z,1009.7
2022-10-30T04:15:04.222Z,1009.7
2022-10-30T04:16:04.217Z,1009.7
2022-10-30T04:17:04.281Z,1009.7
2022-10-30T04:18:04.212Z,1009.7
2022-10-30T04:19:04.224Z,1009.7
2022-10-30T04:20:04.381Z,1009.7
2022-10-30T04:21:04.238Z,1009.7
2022-10-30T04:22:04.224Z,1009.7
2022-10-30T04:23:04.244Z,1009.7
2022-10-30T04:24:04.219Z,1009.7
2022-10-30T04:25:04.222Z,1009.7
2022-10-30T04:26:04.221Z,1009.7
2022-10-30T04:27:04.218Z,1009.7
2022-10-30T04:28:04.213Z,1009.7
2022-10-30T04:29:04.250Z,1009.7
2022-10-30T04:30:04.225Z,1009.7
2022-10-30T04:31:04.233Z,1009.7
2022-10-30T04:33:04.219Z,1009.7
2022-10-30T04:34:04.215Z,1009.7
2022-10-30T04:35:04.256Z,1009.7
2022-10-30T04:36:04.230Z,1009.7
2022-10-30T04:37:04.222Z,1009.7
2022-10-30T04:38:04.213Z,1009.7
2022-10-30T04:39:04.212Z,1009.7
2022-10-30T04:40:04.228Z,1009.7
2022-10-30T04:41:04.243Z,1009.7
2022-10-30T04:42:04.209Z,1009.7
2022-10-30T04:43:04.213Z,1009.8
2022-10-30T04:44:04.232Z,1009.7
2022-10-30T04:45:05.140Z,1009.7
2022-10-30T04:46:04.233Z,1009.7
2022-10-30T04:47:04.250Z,1009.7
2022-10-30T04:48:04.215Z,1009.7
2022-10-30T04:49:04.220Z,1009.7
2022-10-30T04:50:04.222Z,1009.7
2022-10-30T04:51:04.229Z,1009.7
2022-10-30T04:52:04.241Z,1009.7
2022-10-30T04:53:04.251Z,1009.7
2022-10-30T04:54:04.231Z,1009.7
2022-10-30T04:55:04.224Z,1009.7
2022-10-30T04:56:04.225Z,1009.7
2022-10-30T04:57:04.215Z,1009.7
2022-10-30T04:58:04.225Z,1009.7
2022-10-30T04:59:04.250Z,1009.6
2022-10-30T05:00:04.222Z,1009.6
2022-10-30T05:01:04.273Z,1009.6
2022-10-30T05:02:04.335Z,1009.6
2022-10-30T05:03:04.229Z,1009.6
2022-10-30T05:04:04.218Z,1009.6
2022-10-30T05:05:04.255Z,1009.6
2022-10-30T05:06:04.235Z,1009.6
2022-10-30T05:07:04.228Z,1009.6
2022-10-30T05:08:04.233Z,1009.7
2022-10-30T05:09:04.222Z,1009.6
2022-10-30T05:10:04.227Z,1009.7
2022-10-30T05:11:04.261Z,1009.7
2022-10-30T05:12:04.235Z,1009.7
2022-10-30T05:13:04.229Z,1009.7
2022-10-30T05:14:04.244Z,1009.7
2022-10-30T05:15:04.226Z,1009.6
2022-10-30T05:16:04.292Z,1009.6
2022-10-30T05:17:04.220Z,1009.6
2022-10-30T05:18:04.238Z,1009.7
2022-10-30T05:19:04.224Z,1009.6
2022-10-30T05:20:04.226Z,1009.6
2022-10-30T05:21:04.236Z,1009.6
2022-10-30T05:22:04.297Z,1009.6
2022-10-30T05:23:04.244Z,1009.6
2022-10-30T05:24:04.235Z,1009.6
2022-10-30T05:25:04.276Z,1009.7
2022-10-30T05:26:04.233Z,1009.7
2022-10-30T05:27:04.237Z,1009.6
2022-10-30T05:28:04.271Z,1009.6
2022-10-30T05:29:04.250Z,1009.6
2022-10-30T05:30:04.240Z,1009.6
2022-10-30T05:31:04.229Z,1009.6
2022-10-30T05:32:04.343Z,1009.5
2022-10-30T05:33:04.232Z,1009.5
2022-10-30T05:34:07.269Z,1009.5
2022-10-30T05:35:04.226Z,1009.5
2022-10-30T05:36:04.242Z,1009.5
2022-10-30T05:37:04.239Z,1009.5
2022-10-30T05:38:04.244Z,1009.5
2022-10-30T05:39:04.313Z,1009.5
2022-10-30T05:40:04.312Z,1009.5
2022-10-30T05:41:04.230Z,1009.5
2022-10-30T05:42:04.253Z,1009.5
2022-10-30T05:43:04.232Z,1009.5
2022-10-30T05:44:04.243Z,1009.5
2022-10-30T05:45:04.232Z,1009.5
2022-10-30T05:46:04.271Z,1009.5
2022-10-30T05:47:04.265Z,1009.5
2022-10-30T05:48:04.370Z,1009.6
2022-10-30T05:49:04.228Z,1009.6
2022-10-30T05:50:04.234Z,1009.6
2022-10-30T05:51:04.233Z,1009.6
2022-10-30T05:52:04.235Z,1009.6
2022-10-30T05:53:04.321Z,1009.6
2022-10-30T05:54:04.249Z,1009.6
2022-10-30T05:55:04.234Z,1009.6
2022-10-30T05:56:04.249Z,1009.6
2022-10-30T05:57:04.233Z,1009.6
2022-10-30T05:58:04.246Z,1009.6
2022-10-30T05:59:04.315Z,1009.6
2022-10-30T06:00:05.222Z,1009.6
2022-10-30T06:01:04.249Z,1009.6
2022-10-30T06:02:04.297Z,1009.6
2022-10-30T06:03:04.537Z,1009.6
2022-10-30T06:04:04.242Z,1009.6
2022-10-30T06:05:04.269Z,1009.6
2022-10-30T06:06:04.249Z,1009.7
2022-10-30T06:07:04.241Z,1009.7
2022-10-30T06:08:04.250Z,1009.7
2022-10-30T06:09:04.245Z,1009.6
2022-10-30T06:10:04.246Z,1009.6
2022-10-30T06:11:04.279Z,1009.6
2022-10-30T06:12:04.239Z,1009.7
2022-10-30T06:13:04.235Z,1009.7
2022-10-30T06:14:04.258Z,1009.7
2022-10-30T06:15:04.242Z,1009.7
2022-10-30T06:16:04.248Z,1009.7
2022-10-30T06:17:04.278Z,1009.7
2022-10-30T06:18:04.270Z,1009.7
2022-10-30T06:19:04.244Z,1009.7
2022-10-30T06:20:04.256Z,1009.7
2022-10-30T06:21:04.257Z,1009.7
2022-10-30T06:22:04.246Z,1009.7
2022-10-30T06:23:04.288Z,1009.7
2022-10-30T06:24:04.253Z,1009.7
2022-10-30T06:25:04.248Z,1009.7
2022-10-30T06:26:04.260Z,1009.8
2022-10-30T06:27:04.257Z,1009.8
2022-10-30T06:28:04.251Z,1009.8
2022-10-30T06:29:04.276Z,1009.8
2022-10-30T06:30:04.279Z,1009.8
2022-10-30T06:31:04.350Z,1009.8
2022-10-30T06:32:06.671Z,1009.8
2022-10-30T06:33:04.266Z,1009.8
2022-10-30T06:34:04.253Z,1009.8
2022-10-30T06:35:04.277Z,1009.8
2022-10-30T06:36:04.263Z,1009.8
2022-10-30T06:37:04.323Z,1009.8
2022-10-30T06:38:04.252Z,1009.8
2022-10-30T06:39:04.255Z,1009.8
2022-10-30T06:40:04.258Z,1009.8
2022-10-30T06:41:04.249Z,1009.8
2022-10-30T06:42:04.263Z,1009.8
2022-10-30T06:43:04.323Z,1009.8
2022-10-30T06:44:04.259Z,1009.8
2022-10-30T06:45:04.309Z,1009.8
2022-10-30T06:46:04.357Z,1009.8
2022-10-30T06:47:04.266Z,1009.8
2022-10-30T06:48:04.262Z,1009.8
2022-10-30T06:49:04.280Z,1009.8
2022-10-30T06:50:04.253Z,1009.8
2022-10-30T06:51:04.258Z,1009.8
2022-10-30T06:52:04.260Z,1009.8
2022-10-30T06:53:04.274Z,1009.8
2022-10-30T06:54:04.263Z,1009.8
2022-10-30T06:55:04.286Z,1009.8
2022-10-30T06:56:04.268Z,1009.8
2022-10-30T06:57:04.260Z,1009.8
2022-10-30T06:58:04.274Z,1009.8
2022-10-30T06:59:04.264Z,1009.8
2022-10-30T07:00:04.264Z,1009.8
2022-10-30T07:01:04.319Z,1009.9
2022-10-30T07:02:06.963Z,1009.8
2022-10-30T07:03:04.265Z,1009.9
2022-10-30T07:04:04.308Z,1009.9
2022-10-30T07:05:04.258Z,1009.9
2022-10-30T07:06:04.602Z,1009.9
2022-10-30T07:07:04.321Z,1009.9
2022-10-30T07:08:04.261Z,1009.9
2022-10-30T07:09:04.328Z,1009.9
2022-10-30T07:10:04.259Z,1009.9
2022-10-30T07:11:04.272Z,1009.9
2022-10-30T07:12:07.084Z,1010.0
2022-10-30T07:13:04.299Z,1010.0
2022-10-30T07:14:04.344Z,1010.0
2022-10-30T07:15:04.257Z,1010.0
2022-10-30T07:16:04.264Z,1010.0
2022-10-30T07:17:04.266Z,1010.0
2022-10-30T07:18:04.406Z,1010.0
2022-10-30T07:19:05.015Z,1010.0
2022-10-30T07:20:04.267Z,1010.0
2022-10-30T07:21:04.261Z,1010.0
2022-10-30T07:22:04.269Z,1010.0
2022-10-30T07:23:04.451Z,1010.0
2022-10-30T07:24:04.263Z,1010.0
2022-10-30T07:25:04.298Z,1010.0
2022-10-30T07:26:04.567Z,1010.1
2022-10-30T07:27:04.322Z,1010.1
2022-10-30T07:28:04.266Z,1010.1
2022-10-30T07:29:04.283Z,1010.0
2022-10-30T07:30:04.295Z,1010.1
2022-10-30T07:31:04.281Z,1010.0
2022-10-30T07:32:04.269Z,1010.0
2022-10-30T07:33:04.305Z,1010.0
2022-10-30T07:34:04.266Z,1010.0
2022-10-30T07:35:04.278Z,1010.0
2022-10-30T07:36:04.261Z,1010.0
2022-10-30T07:37:04.291Z,1010.0
2022-10-30T07:38:04.276Z,1010.1
2022-10-30T07:39:04.302Z,1010.0
2022-10-30T07:40:07.458Z,1010.1
2022-10-30T07:41:04.273Z,1010.1
2022-10-30T07:42:04.270Z,1010.1
2022-10-30T07:43:04.280Z,1010.1
2022-10-30T07:44:04.283Z,1010.1
2022-10-30T07:45:04.354Z,1010.1
2022-10-30T07:46:04.270Z,1010.1
2022-10-30T07:47:04.282Z,1010.1
2022-10-30T07:48:04.276Z,1010.1
2022-10-30T07:49:04.274Z,1010.1
2022-10-30T07:50:04.283Z,1010.1
2022-10-30T07:51:04.321Z,1010.1
2022-10-30T07:52:04.287Z,1010.1
2022-10-30T07:53:04.272Z,1010.1
2022-10-30T07:54:04.284Z,1010.1
2022-10-30T07:55:04.288Z,1010.1
2022-10-30T07:56:04.293Z,1010.1
2022-10-30T07:57:37.248Z,1010.1
2022-10-30T07:58:04.274Z,1010.1
2022-10-30T07:59:04.291Z,1010.1
2022-10-30T08:00:04.870Z,1010.1
2022-10-30T08:01:04.344Z,1010.1
2022-10-30T08:02:04.401Z,1010.1
2022-10-30T08:03:04.310Z,1010.1
2022-10-30T08:04:04.284Z,1010.1
2022-10-30T08:05:04.286Z,1010.2
2022-10-30T08:06:04.324Z,1010.1
2022-10-30T08:07:04.298Z,1010.1
2022-10-30T08:08:04.285Z,1010.1
2022-10-30T08:09:04.315Z,1010.1
2022-10-30T08:10:04.267Z,1010.1
2022-10-30T08:11:04.277Z,1010.1
2022-10-30T08:12:04.274Z,1010.1
2022-10-30T08:13:04.280Z,1010.2
2022-10-30T08:14:04.384Z,1010.2
2022-10-30T08:15:04.309Z,1010.2
2022-10-30T08:16:04.282Z,1010.2
2022-10-30T08:17:04.314Z,1010.2
2022-10-30T08:18:04.299Z,1010.2
2022-10-30T08:19:04.278Z,1010.2
2022-10-30T08:20:04.284Z,1010.2
2022-10-30T08:21:04.286Z,1010.2
2022-10-30T08:22:04.370Z,1010.2
2022-10-30T08:23:04.386Z,1010.2
2022-10-30T08:24:04.279Z,1010.1
2022-10-30T08:25:04.298Z,1010.2
2022-10-30T08:26:04.287Z,1010.2
2022-10-30T08:27:04.326Z,1010.2
2022-10-30T08:28:04.750Z,1010.2
2022-10-30T08:29:04.283Z,1010.2
2022-10-30T08:30:04.285Z,1010.2
2022-10-30T08:31:04.290Z,1010.2
2022-10-30T08:32:05.229Z,1010.2
2022-10-30T08:33:04.291Z,1010.2
2022-10-30T08:34:04.348Z,1010.2
2022-10-30T08:35:04.289Z,1010.2
2022-10-30T08:36:04.988Z,1010.2
2022-10-30T08:37:04.292Z,1010.2
2022-10-30T08:38:04.287Z,1010.2
2022-10-30T08:39:04.301Z,1010.2
2022-10-30T08:40:04.320Z,1010.2
2022-10-30T08:41:04.293Z,1010.2
2022-10-30T08:42:04.295Z,1010.1
2022-10-30T08:43:04.289Z,1010.2
2022-10-30T08:44:04.284Z,1010.2
2022-10-30T08:45:04.290Z,1010.1
2022-10-30T08:46:04.336Z,1010.2
2022-10-30T08:47:04.308Z,1010.2
2022-10-30T08:48:04.290Z,1010.1
2022-10-30T08:49:04.299Z,1010.2
2022-10-30T08:50:04.285Z,1010.2
2022-10-30T08:51:04.312Z,1010.2
2022-10-30T08:52:04.334Z,1010.2
2022-10-30T08:53:04.440Z,1010.2
2022-10-30T08:54:04.411Z,1010.1
2022-10-30T08:55:04.469Z,1010.1
2022-10-30T08:56:04.400Z,1010.2
2022-10-30T08:57:04.395Z,1010.1
2022-10-30T08:58:04.460Z,1010.1
2022-10-30T08:59:04.425Z,1010.1
2022-10-30T09:00:04.298Z,1010.1
2022-10-30T09:01:04.378Z,1010.1
2022-10-30T09:02:04.389Z,1010.1
2022-10-30T09:03:04.516Z,1010.1
2022-10-30T09:04:04.357Z,1010.1
2022-10-30T09:06:04.291Z,1010.1
2022-10-30T09:07:06.383Z,1010.1
2022-10-30T09:08:04.308Z,1010.0
2022-10-30T09:09:04.304Z,1010.0
2022-10-30T09:10:04.507Z,1010.0
2022-10-30T09:11:04.305Z,1010.0
2022-10-30T09:12:04.298Z,1010.0
2022-10-30T09:13:04.408Z,1010.0
2022-10-30T09:14:04.307Z,1010.0
2022-10-30T09:15:04.299Z,1010.0
2022-10-30T09:16:04.322Z,1009.9
2022-10-30T09:17:04.303Z,1010.0
2022-10-30T09:18:04.296Z,1010.0
2022-10-30T09:19:04.329Z,1010.0
2022-10-30T09:20:04.302Z,1009.9
2022-10-30T09:21:05.218Z,1009.9
2022-10-30T09:22:04.329Z,1009.9
2022-10-30T09:23:04.535Z,1010.0
2022-10-30T09:24:04.346Z,1009.9
2022-10-30T09:25:04.314Z,1009.9
2022-10-30T09:26:04.299Z,1009.9
2022-10-30T09:27:04.299Z,1009.9
2022-10-30T09:28:04.337Z,1009.9
2022-10-30T09:29:04.308Z,1009.9
2022-10-30T09:30:04.337Z,1009.9
2022-10-30T09:31:04.350Z,1009.9
2022-10-30T09:32:04.319Z,1009.9
2022-10-30T09:33:04.899Z,1010.0
2022-10-30T09:34:04.306Z,1010.0
2022-10-30T09:35:04.310Z,1010.0
2022-10-30T09:36:04.314Z,1010.0
2022-10-30T09:37:04.355Z,1010.0
2022-10-30T09:38:04.304Z,1010.0
2022-10-30T09:39:04.307Z,1010.0
2022-10-30T09:40:04.304Z,1010.0
2022-10-30T09:41:04.327Z,1010.0
2022-10-30T09:42:04.307Z,1010.1
2022-10-30T09:43:04.339Z,1010.1
2022-10-30T09:44:04.307Z,1009.9
2022-10-30T09:45:27.506Z,1009.9
2022-10-30T09:46:04.309Z,1010.0
2022-10-30T09:47:04.331Z,1010.1
2022-10-30T09:48:04.378Z,1010.1
2022-10-30T09:49:04.385Z,1010.0
2022-10-30T09:50:04.303Z,1010.0
2022-10-30T09:51:04.316Z,1010.0
2022-10-30T09:52:04.308Z,1010.0
2022-10-30T09:53:04.318Z,1010.0
2022-10-30T09:54:04.341Z,1010.0
2022-10-30T09:55:04.308Z,1010.0
2022-10-30T09:56:04.312Z,1009.9
2022-10-30T09:57:04.312Z,1009.9
2022-10-30T09:58:04.305Z,1010.0
2022-10-30T09:59:04.347Z,1010.0
2022-10-30T10:00:04.429Z,1010.0
2022-10-30T10:01:07.162Z,1010.0
2022-10-30T10:02:04.418Z,1010.0
2022-10-30T10:03:04.311Z,1010.0
2022-10-30T10:04:04.308Z,1010.0
2022-10-30T10:05:04.314Z,1009.9
2022-10-30T10:06:04.392Z,1010.0
2022-10-30T10:07:04.326Z,1010.0
2022-10-30T10:08:04.307Z,1010.0
2022-10-30T10:09:04.387Z,1010.0
2022-10-30T10:10:04.375Z,1010.0
2022-10-30T10:11:04.318Z,1010.0
2022-10-30T10:12:04.331Z,1010.0
2022-10-30T10:13:04.978Z,1010.0
2022-10-30T10:14:04.304Z,1010.0
2022-10-30T10:15:04.331Z,1010.0
2022-10-30T10:16:04.321Z,1010.0
2022-10-30T10:17:04.377Z,1010.0
2022-10-30T10:18:04.352Z,1010.0
2022-10-30T10:19:04.316Z,1010.0
2022-10-30T10:20:04.330Z,1010.0
2022-10-30T10:21:04.333Z,1010.0
2022-10-30T10:22:04.323Z,1010.0
2022-10-30T10:23:04.328Z,1010.0
2022-10-30T10:24:04.370Z,1010.0
2022-10-30T10:25:04.320Z,1010.0
2022-10-30T10:26:04.320Z,1010.0
2022-10-30T10:27:04.322Z,1010.0
2022-10-30T10:28:04.325Z,1010.0
2022-10-30T10:29:04.319Z,1009.9
2022-10-30T10:30:04.419Z,1010.0
2022-10-30T10:31:04.319Z,1009.9
2022-10-30T10:32:04.344Z,1009.9
2022-10-30T10:33:05.244Z,1009.9
2022-10-30T10:34:04.326Z,1009.9
2022-10-30T10:35:04.371Z,1009.9
2022-10-30T10:36:04.349Z,1009.9
2022-10-30T10:37:04.332Z,1009.9
2022-10-30T10:38:04.323Z,1009.9
2022-10-30T10:39:04.328Z,1009.9
2022-10-30T10:40:04.375Z,1009.9
2022-10-30T10:41:04.344Z,1009.9
2022-10-30T10:42:04.381Z,1009.8
2022-10-30T10:43:04.393Z,1009.8
2022-10-30T10:44:04.357Z,1009.8
2022-10-30T10:45:04.349Z,1009.9
2022-10-30T10:46:04.349Z,1009.9
2022-10-30T10:47:07.200Z,1009.9
2022-10-30T10:48:04.609Z,1009.9
2022-10-30T10:49:04.362Z,1009.9
2022-10-30T10:50:04.336Z,1009.9
2022-10-30T10:51:04.349Z,1009.9
2022-10-30T10:52:04.332Z,1009.9
2022-10-30T10:53:04.331Z,1009.9
2022-10-30T10:54:04.371Z,1009.9
2022-10-30T10:55:04.330Z,1009.9
2022-10-30T10:56:04.345Z,1009.9
2022-10-30T10:57:04.343Z,1009.9
2022-10-30T10:58:04.356Z,1009.9
2022-10-30T10:59:05.262Z,1009.8
2022-10-30T11:00:04.367Z,1009.8
2022-10-30T11:01:04.419Z,1009.8
2022-10-30T11:02:05.420Z,1009.8
2022-10-30T11:03:04.617Z,1009.8
2022-10-30T11:04:04.337Z,1009.8
2022-10-30T11:05:04.339Z,1009.8
2022-10-30T11:06:04.440Z,1009.7
2022-10-30T11:07:04.334Z,1009.8
2022-10-30T11:08:04.339Z,1009.8
2022-10-30T11:10:38.917Z,1009.8
2022-10-30T11:11:03.938Z,1009.7
2022-10-30T11:12:04.982Z,1009.7
2022-10-30T11:13:04.022Z,1009.7
2022-10-30T11:14:03.946Z,1009.8
2022-10-30T11:15:03.934Z,1009.8
2022-10-30T11:16:03.940Z,1009.8
2022-10-30T11:17:03.948Z,1009.7
2022-10-30T11:18:04.006Z,1009.7
2022-10-30T11:19:03.943Z,1009.7
2022-10-30T11:20:03.949Z,1009.7
2022-10-30T11:21:03.940Z,1009.7
2022-10-30T11:22:03.953Z,1009.7
2022-10-30T11:23:03.942Z,1009.7
2022-10-30T11:24:03.982Z,1009.7
2022-10-30T11:25:03.970Z,1009.7
2022-10-30T11:26:03.970Z,1009.7
2022-10-30T11:27:04.049Z,1009.7
2022-10-30T11:28:04.004Z,1009.7
2022-10-30T11:29:03.952Z,1009.7
2022-10-30T11:30:04.001Z,1009.7
2022-10-30T11:31:03.952Z,1009.7
2022-10-30T11:32:03.951Z,1009.7
2022-10-30T11:33:03.951Z,1009.7
2022-10-30T11:34:03.958Z,1009.6
2022-10-30T11:35:03.947Z,1009.6
2022-10-30T11:36:04.008Z,1009.6
2022-10-30T11:37:03.961Z,1009.6
2022-10-30T11:38:03.953Z,1009.7
2022-10-30T11:39:03.964Z,1009.6
2022-10-30T11:40:03.986Z,1009.6
2022-10-30T11:41:03.944Z,1009.6
2022-10-30T11:42:04.006Z,1009.6
2022-10-30T11:43:03.957Z,1009.6
2022-10-30T11:44:03.977Z,1009.6
2022-10-30T11:45:03.950Z,1009.6
2022-10-30T11:46:03.944Z,1009.6
2022-10-30T11:47:03.955Z,1009.6
2022-10-30T11:48:08.025Z,1009.6
2022-10-30T11:49:03.957Z,1009.6
2022-10-30T11:50:03.982Z,1009.6
2022-10-30T11:51:04.023Z,1009.6
2022-10-30T11:52:03.966Z,1009.5
2022-10-30T11:53:03.946Z,1009.6
2022-10-30T11:54:03.963Z,1009.5
2022-10-30T11:55:03.967Z,1009.5
2022-10-30T11:56:04.027Z,1009.5
2022-10-30T11:57:03.948Z,1009.5
2022-10-30T11:58:03.955Z,1009.5
2022-10-30T11:59:03.962Z,1009.5
2022-10-30T12:00:05.718Z,1009.5
2022-10-30T12:01:03.967Z,1009.5
2022-10-30T12:02:04.128Z,1009.5
2022-10-30T12:03:04.027Z,1009.5
2022-10-30T12:04:04.367Z,1009.5
2022-10-30T12:05:03.965Z,1009.5
2022-10-30T12:06:03.965Z,1009.5
2022-10-30T12:07:03.974Z,1009.5
2022-10-30T12:08:04.017Z,1009.5
2022-10-30T12:09:03.964Z,1009.5
2022-10-30T12:10:03.956Z,1009.5
2022-10-30T12:11:03.950Z,1009.4
2022-10-30T12:12:06.700Z,1009.4
2022-10-30T12:13:03.974Z,1009.4
2022-10-30T12:14:04.049Z,1009.5
2022-10-30T12:15:03.962Z,1009.5
2022-10-30T12:16:04.097Z,1009.4
2022-10-30T12:17:33.585Z,1009.4
2022-10-30T12:18:04.127Z,1009.4
2022-10-30T12:19:04.122Z,1009.4
2022-10-30T12:20:04.151Z,1009.4
2022-10-30T12:21:04.124Z,1009.4
2022-10-30T12:22:06.359Z,1009.4
2022-10-30T12:23:04.125Z,1009.4
2022-10-30T12:24:04.141Z,1009.3
2022-10-30T12:25:04.116Z,1009.4
2022-10-30T12:26:04.111Z,1009.3
2022-10-30T12:27:04.118Z,1009.3
2022-10-30T12:28:04.130Z,1009.3
2022-10-30T12:29:04.119Z,1009.3
2022-10-30T12:30:08.754Z,1009.3
2022-10-30T12:31:04.109Z,1009.3
2022-10-30T12:32:04.133Z,1009.3
2022-10-30T12:33:04.139Z,1009.2
2022-10-30T12:34:04.218Z,1009.2