createdAt,value
2018-08-18T00:01:40.609Z,15.90
2018-08-18T00:04:35.485Z,15.90
2018-08-18T00:07:04.116Z,15.90
2018-08-18T00:09:32.541Z,15.90
2018-08-18T00:12:00.903Z,15.90
2018-08-18T00:14:29.516Z,15.90
2018-08-18T00:16:57.891Z,15.90
2018-08-18T00:19:26.844Z,15.80
2018-08-18T00:21:55.193Z,15.80
2018-08-18T00:24:23.584Z,15.70
2018-08-18T00:26:51.961Z,15.60
2018-08-18T00:29:20.363Z,15.60
2018-08-18T00:31:48.729Z,15.50
2018-08-18T00:34:17.141Z,15.50
2018-08-18T00:36:45.510Z,15.40
2018-08-18T00:39:13.929Z,15.40
2018-08-18T00:41:42.293Z,15.40
2018-08-18T00:44:11.413Z,15.40
2018-08-18T00:46:39.792Z,15.40
2018-08-18T00:49:08.224Z,15.40
2018-08-18T00:51:42.037Z,15.30
2018-08-18T00:54:10.426Z,15.30
2018-08-18T00:56:40.744Z,15.30
2018-08-18T00:59:09.205Z,15.30
2018-08-18T01:01:37.582Z,15.20
2018-08-18T01:04:09.789Z,15.20
2018-08-18T01:06:39.492Z,15.10
2018-08-18T01:09:09.794Z,15.00
2018-08-18T01:11:38.366Z,15.00
2018-08-18T01:14:13.494Z,14.90
2018-08-18T01:16:47.263Z,14.90
2018-08-18T01:19:15.629Z,14.90
2018-08-18T01:21:51.257Z,14.90
2018-08-18T01:24:20.402Z,14.90
2018-08-18T01:26:49.300Z,14.80
2018-08-18T01:29:18.344Z,14.80
2018-08-18T01:31:47.308Z,14.80
2018-08-18T01:34:15.767Z,14.80
2018-08-18T01:36:44.157Z,14.70
2018-08-18T01:39:13.734Z,14.70
2018-08-18T01:41:42.204Z,14.70
2018-08-18T01:44:15.076Z,14.60
2018-08-18T01:46:45.414Z,14.60
2018-08-18T01:49:25.877Z,14.50
2018-08-18T01:51:54.270Z,14.50
2018-08-18T01:54:22.627Z,14.40
2018-08-18T01:56:54.252Z,14.40
2018-08-18T01:59:23.397Z,14.40
2018-08-18T02:01:51.772Z,14.40
2018-08-18T02:04:20.129Z,14.40
2018-08-18T02:06:48.525Z,14.40
2018-08-18T02:09:16.875Z,14.40
2018-08-18T02:11:46.351Z,14.40
2018-08-18T02:14:19.955Z,14.30
2018-08-18T02:16:49.127Z,14.30
2018-08-18T02:19:17.897Z,14.30
2018-08-18T02:21:46.268Z,14.30
2018-08-18T02:24:14.815Z,14.30
2018-08-18T02:26:43.216Z,14.20
2018-08-18T02:29:11.568Z,14.20
2018-08-18T02:31:39.948Z,14.20
2018-08-18T02:34:08.325Z,14.10
2018-08-18T02:36:36.740Z,14.10
2018-08-18T02:39:07.058Z,14.00
2018-08-18T02:41:35.853Z,14.00
2018-08-18T02:44:04.227Z,14.00
2018-08-18T02:46:34.716Z,13.90
2018-08-18T02:49:03.885Z,13.80
2018-08-18T02:51:32.815Z,13.80
2018-08-18T02:54:01.470Z,13.70
2018-08-18T02:56:35.293Z,13.70
2018-08-18T02:59:04.993Z,13.70
2018-08-18T03:01:43.088Z,13.70
2018-08-18T03:04:12.705Z,13.60
2018-08-18T03:06:41.313Z,13.60
2018-08-18T03:09:10.999Z,13.60
2018-08-18T03:11:41.770Z,13.60
2018-08-18T03:14:10.320Z,13.60
2018-08-18T03:16:42.755Z,13.60
2018-08-18T03:19:13.872Z,13.60
2018-08-18T03:21:44.332Z,13.60
2018-08-18T03:24:15.540Z,13.60
2018-08-18T03:26:45.132Z,13.60
2018-08-18T03:29:14.431Z,13.60
2018-08-18T03:31:43.219Z,13.50
2018-08-18T03:34:12.099Z,13.50
2018-08-18T03:36:42.237Z,13.50
2018-08-18T03:39:26.411Z,13.50
2018-08-18T03:41:58.876Z,13.40
2018-08-18T03:44:27.209Z,13.40
2018-08-18T03:46:55.619Z,13.40
2018-08-18T03:49:24.094Z,13.40
2018-08-18T03:51:54.310Z,13.40
2018-08-18T03:54:22.645Z,13.40
2018-08-18T03:56:51.388Z,13.40
2018-08-18T03:59:19.723Z,13.40
2018-08-18T04:01:58.360Z,13.40
2018-08-18T04:04:27.876Z,13.30
2018-08-18T04:06:57.433Z,13.30
2018-08-18T04:09:27.950Z,13.30
2018-08-18T04:11:57.444Z,13.20
2018-08-18T04:14:43.518Z,13.20
2018-08-18T04:17:24.183Z,13.20
2018-08-18T04:19:52.511Z,13.20
2018-08-18T04:22:22.225Z,13.10
2018-08-18T04:24:50.608Z,13.00
2018-08-18T04:27:36.572Z,13.00
2018-08-18T04:30:07.308Z,12.90
2018-08-18T04:32:49.012Z,12.90
2018-08-18T04:35:18.391Z,12.90
2018-08-18T04:37:46.720Z,12.90
2018-08-18T04:40:15.104Z,12.80
2018-08-18T04:42:43.478Z,12.80
2018-08-18T04:45:12.797Z,12.80
2018-08-18T04:47:41.143Z,12.80
2018-08-18T04:50:09.640Z,12.90
2018-08-18T04:52:38.030Z,13.00
2018-08-18T04:55:06.413Z,13.10
2018-08-18T04:57:35.024Z,13.10
2018-08-18T05:00:03.460Z,13.10
2018-08-18T05:02:31.821Z,13.20
2018-08-18T05:05:00.196Z,13.20
2018-08-18T05:07:32.856Z,13.30
2018-08-18T05:10:01.236Z,13.30
2018-08-18T05:12:29.635Z,13.40
2018-08-18T05:14:58.012Z,13.40
2018-08-18T05:17:26.364Z,13.50
2018-08-18T05:20:05.310Z,13.50
2018-08-18T05:22:34.075Z,13.50
2018-08-18T05:25:02.480Z,13.60
2018-08-18T05:27:30.960Z,13.70
2018-08-18T05:29:59.343Z,13.70
2018-08-18T05:32:27.741Z,13.80
2018-08-18T05:34:56.119Z,13.80
2018-08-18T05:37:24.466Z,13.90
2018-08-18T05:39:52.950Z,14.00
2018-08-18T05:42:21.316Z,14.00
2018-08-18T05:44:49.819Z,14.10
2018-08-18T05:47:18.185Z,14.20
2018-08-18T05:49:46.571Z,14.20
2018-08-18T05:52:14.984Z,14.20
2018-08-18T05:54:43.327Z,14.20
2018-08-18T05:57:12.063Z,14.30
2018-08-18T05:59:40.565Z,14.30
2018-08-18T06:02:08.996Z,14.40
2018-08-18T06:04:37.341Z,14.50
2018-08-18T06:07:05.730Z,14.60
2018-08-18T06:09:34.068Z,14.60
2018-08-18T06:12:07.765Z,14.70
2018-08-18T06:14:41.517Z,14.70
2018-08-18T06:17:12.187Z,14.80
2018-08-18T06:19:40.559Z,14.90
2018-08-18T06:22:08.996Z,15.00
2018-08-18T06:24:37.411Z,15.10
2018-08-18T06:27:05.768Z,15.20
2018-08-18T06:29:34.196Z,15.40
2018-08-18T06:32:02.915Z,15.50
2018-08-18T06:34:32.935Z,15.60
2018-08-18T06:37:01.712Z,15.70
2018-08-18T06:40:02.323Z,15.80
2018-08-18T06:42:36.892Z,16.00
2018-08-18T06:45:12.307Z,16.20
2018-08-18T06:47:40.979Z,16.30
2018-08-18T06:50:12.510Z,16.50
2018-08-18T06:52:41.134Z,16.60
2018-08-18T06:55:14.207Z,16.70
2018-08-18T06:57:49.588Z,16.80
2018-08-18T07:00:23.115Z,16.90
2018-08-18T07:02:51.528Z,17.00
2018-08-18T07:05:20.488Z,17.10
2018-08-18T07:07:49.702Z,17.30
2018-08-18T07:10:37.483Z,17.40
2018-08-18T07:13:07.461Z,17.50
2018-08-18T07:15:37.157Z,17.70
2018-08-18T07:18:07.250Z,17.80
2018-08-18T07:20:35.729Z,17.90
2018-08-18T07:23:04.296Z,18.00
2018-08-18T07:25:32.712Z,18.00
2018-08-18T07:28:06.478Z,18.10
2018-08-18T07:30:36.132Z,18.30
2018-08-18T07:33:04.616Z,18.40
2018-08-18T07:35:33.000Z,18.50
2018-08-18T07:38:01.485Z,18.60
2018-08-18T07:40:38.217Z,18.70
2018-08-18T07:43:07.879Z,18.80
2018-08-18T07:45:36.964Z,18.90
2018-08-18T07:48:06.665Z,18.90
2018-08-18T07:50:34.952Z,19.10
2018-08-18T07:53:03.806Z,19.20
2018-08-18T07:55:32.415Z,19.20
2018-08-18T07:58:08.101Z,19.40
2018-08-18T08:00:37.584Z,19.40
2018-08-18T08:03:07.144Z,19.60
2018-08-18T08:05:35.517Z,19.70
2018-08-18T08:08:03.911Z,19.80
2018-08-18T08:10:32.268Z,19.80
2018-08-18T08:13:00.783Z,19.90
2018-08-18T08:15:29.091Z,20.00
2018-08-18T08:17:57.456Z,20.00
2018-08-18T08:20:25.839Z,20.10
2018-08-18T08:22:54.842Z,20.20
2018-08-18T08:25:23.284Z,20.30
2018-08-18T08:27:52.667Z,20.40
2018-08-18T08:30:22.424Z,20.50
2018-08-18T08:32:50.822Z,20.60
2018-08-18T08:35:19.267Z,20.70
2018-08-18T08:37:48.525Z,20.90
2018-08-18T08:40:18.399Z,20.90
2018-08-18T08:42:48.892Z,21.10
2018-08-18T08:45:20.788Z,21.20
2018-08-18T08:47:50.772Z,21.40
2018-08-18T08:50:21.274Z,21.50
2018-08-18T08:52:50.956Z,21.60
2018-08-18T08:55:20.599Z,21.70
2018-08-18T08:57:48.997Z,21.80
2018-08-18T09:00:17.376Z,21.80
2018-08-18T09:02:45.723Z,21.80
2018-08-18T09:05:14.113Z,21.80
2018-08-18T09:07:42.868Z,21.90
2018-08-18T09:10:12.750Z,22.00
2018-08-18T09:12:41.074Z,22.10
2018-08-18T09:15:10.943Z,22.20
2018-08-18T09:17:39.328Z,22.20
2018-08-18T09:20:11.037Z,22.40
2018-08-18T09:22:54.420Z,22.40
2018-08-18T09:25:22.826Z,22.50
2018-08-18T09:27:56.499Z,22.50
2018-08-18T09:30:26.492Z,22.60
2018-08-18T09:32:55.152Z,22.70
2018-08-18T09:35:23.500Z,22.80
2018-08-18T09:37:58.360Z,22.80
2018-08-18T09:40:27.843Z,23.00
2018-08-18T09:42:56.217Z,23.00
2018-08-18T09:45:24.717Z,23.10
2018-08-18T09:47:53.017Z,23.20
2018-08-18T09:50:21.379Z,23.30
2018-08-18T09:52:49.744Z,23.30
2018-08-18T09:55:18.298Z,23.20
2018-08-18T09:57:46.783Z,23.30
2018-08-18T10:00:15.574Z,23.60
2018-08-18T10:02:44.243Z,23.70
2018-08-18T10:05:12.592Z,23.80
2018-08-18T10:07:41.188Z,23.90
2018-08-18T10:10:11.336Z,24.00
2018-08-18T10:12:39.799Z,24.00
2018-08-18T10:15:08.153Z,24.10
2018-08-18T10:17:36.668Z,24.10
2018-08-18T10:20:06.118Z,24.10
2018-08-18T10:22:34.496Z,24.00
2018-08-18T10:25:03.316Z,24.10
2018-08-18T10:27:32.184Z,24.20
2018-08-18T10:30:00.525Z,24.30
2018-08-18T10:32:28.901Z,24.40
2018-08-18T10:34:57.540Z,24.60
2018-08-18T10:37:25.903Z,24.60
2018-08-18T10:39:59.748Z,24.70
2018-08-18T10:42:28.177Z,24.80
2018-08-18T10:45:01.201Z,24.80
2018-08-18T10:47:29.795Z,24.90
2018-08-18T10:50:09.767Z,24.80
2018-08-18T10:52:49.624Z,24.80
2018-08-18T10:55:18.796Z,24.90
2018-08-18T10:57:57.906Z,24.90
2018-08-18T11:00:27.712Z,25.00
2018-08-18T11:02:57.291Z,25.20
2018-08-18T11:05:26.544Z,25.30
2018-08-18T11:08:00.911Z,25.30
2018-08-18T11:10:30.926Z,25.40
2018-08-18T11:12:59.289Z,25.50
2018-08-18T11:15:27.656Z,25.60
2018-08-18T11:17:56.579Z,25.50
2018-08-18T11:20:28.976Z,25.50
2018-08-18T11:23:19.160Z,25.60
2018-08-18T11:25:52.429Z,25.70
2018-08-18T11:28:21.930Z,25.80
2018-08-18T11:30:53.143Z,25.80
2018-08-18T11:33:37.575Z,26.00
2018-08-18T11:36:07.979Z,26.20
2018-08-18T11:38:36.335Z,26.40
2018-08-18T11:41:04.724Z,26.50
2018-08-18T11:43:39.855Z,26.70
2018-08-18T11:46:08.216Z,26.80
2018-08-18T11:48:36.587Z,26.90
2018-08-18T11:51:04.919Z,27.10
2018-08-18T11:53:33.314Z,27.30
2018-08-18T11:56:01.659Z,27.40
2018-08-18T11:58:29.988Z,27.40
2018-08-18T12:00:59.476Z,27.40
2018-08-18T12:03:34.698Z,27.50
2018-08-18T12:06:05.108Z,27.60
2018-08-18T12:08:34.784Z,27.60
2018-08-18T12:11:04.708Z,27.40
2018-08-18T12:13:38.256Z,27.30
2018-08-18T12:16:12.508Z,27.50
2018-08-18T12:18:42.250Z,27.60
2018-08-18T12:21:10.794Z,27.70
2018-08-18T12:23:48.106Z,27.90
2018-08-18T12:26:17.636Z,28.00
2018-08-18T12:28:48.100Z,28.00
2018-08-18T12:31:19.929Z,28.00
2018-08-18T12:33:48.319Z,28.10
2018-08-18T12:36:16.783Z,28.00
2018-08-18T12:38:46.679Z,28.10
2018-08-18T12:41:15.112Z,27.90
2018-08-18T12:43:47.839Z,28.00
2018-08-18T12:46:17.479Z,28.20
2018-08-18T12:48:46.963Z,28.30
2018-08-18T12:51:16.500Z,28.40
2018-08-18T12:53:47.064Z,28.40
2018-08-18T12:56:17.154Z,28.40
2018-08-18T12:58:45.591Z,28.50
2018-08-18T13:01:18.432Z,28.60
2018-08-18T13:03:46.768Z,28.50
2018-08-18T13:06:15.267Z,28.60
2018-08-18T13:08:43.643Z,28.80
2018-08-18T13:11:12.008Z,28.90
2018-08-18T13:13:40.347Z,28.90
2018-08-18T13:16:08.796Z,29.10
2018-08-18T13:18:37.225Z,29.20
2018-08-18T13:21:05.720Z,29.40
2018-08-18T13:23:34.078Z,29.50
2018-08-18T13:26:02.504Z,29.60
2018-08-18T13:28:30.883Z,29.50
2018-08-18T13:30:59.244Z,29.50
2018-08-18T13:33:30.916Z,29.70
2018-08-18T13:35:59.277Z,29.80
2018-08-18T13:38:30.558Z,29.90
2018-08-18T13:40:58.947Z,29.80
2018-08-18T13:43:39.268Z,29.80
2018-08-18T13:46:09.057Z,29.70
2018-08-18T13:48:37.408Z,29.70
2018-08-18T13:51:05.884Z,29.70
2018-08-18T13:53:43.526Z,29.80
2018-08-18T13:56:11.904Z,29.90
2018-08-18T13:58:40.255Z,30.20
2018-08-18T14:01:23.981Z,30.30
2018-08-18T14:03:52.620Z,30.20
2018-08-18T14:06:21.048Z,30.40
2018-08-18T14:08:53.695Z,30.60
2018-08-18T14:11:22.036Z,30.60
2018-08-18T14:13:50.428Z,30.60
2018-08-18T14:16:18.818Z,30.50
2018-08-18T14:18:47.186Z,30.40
2018-08-18T14:21:15.533Z,30.40
2018-08-18T14:23:43.945Z,30.50
2018-08-18T14:26:12.291Z,30.70
2018-08-18T14:28:40.685Z,30.80
2018-08-18T14:31:09.018Z,30.80
2018-08-18T14:33:37.383Z,30.80
2018-08-18T14:36:11.948Z,30.80
2018-08-18T14:38:41.497Z,31.00
2018-08-18T14:41:09.983Z,31.10
2018-08-18T14:43:40.237Z,31.40
2018-08-18T14:46:13.781Z,31.50
2018-08-18T14:48:42.183Z,31.60
2018-08-18T14:51:10.527Z,31.70
2018-08-18T14:53:41.643Z,31.50
2018-08-18T14:56:09.970Z,31.50
2018-08-18T14:58:39.022Z,31.50
2018-08-18T15:01:11.068Z,31.80
2018-08-18T15:03:39.875Z,31.70
2018-08-18T15:06:08.424Z,31.70
2018-08-18T15:08:36.806Z,31.80
2018-08-18T15:11:05.147Z,31.80
2018-08-18T15:13:33.545Z,31.80
2018-08-18T15:16:01.907Z,31.70
2018-08-18T15:18:30.661Z,31.60
2018-08-18T15:20:59.017Z,31.50
2018-08-18T15:23:28.538Z,31.40
2018-08-18T15:25:57.029Z,31.60
2018-08-18T15:28:27.403Z,31.50
2018-08-18T15:30:55.926Z,31.40
2018-08-18T15:33:26.597Z,31.20
2018-08-18T15:35:55.324Z,31.00
2018-08-18T15:38:41.315Z,30.90
2018-08-18T15:41:10.267Z,30.80
2018-08-18T15:43:38.629Z,30.90
2018-08-18T15:46:06.998Z,30.80
2018-08-18T15:48:38.586Z,31.00
2018-08-18T15:51:06.968Z,31.30
2018-08-18T15:53:49.996Z,31.40
2018-08-18T15:56:19.244Z,31.20
2018-08-18T15:58:48.368Z,31.10
2018-08-18T16:01:17.229Z,30.80
2018-08-18T16:03:45.624Z,30.70
2018-08-18T16:06:14.300Z,30.60
2018-08-18T16:08:42.671Z,30.40
2018-08-18T16:11:11.015Z,30.40
2018-08-18T16:13:39.442Z,30.50
2018-08-18T16:16:07.767Z,30.60
2018-08-18T16:18:36.145Z,30.30
2018-08-18T16:21:12.388Z,30.10
2018-08-18T16:23:41.668Z,30.10
2018-08-18T16:26:10.693Z,29.80
2018-08-18T16:28:39.500Z,29.60
2018-08-18T16:31:08.347Z,29.30
2018-08-18T16:33:36.752Z,29.20
2018-08-18T16:36:05.345Z,29.20
2018-08-18T16:38:33.693Z,29.20
2018-08-18T16:41:02.063Z,29.30
2018-08-18T16:43:38.020Z,29.30
2018-08-18T16:46:21.995Z,29.30
2018-08-18T16:48:51.088Z,29.30
2018-08-18T16:51:19.852Z,29.30
2018-08-18T16:53:48.318Z,29.30
2018-08-18T16:56:22.948Z,29.10
2018-08-18T16:58:52.561Z,28.90
2018-08-18T17:01:21.276Z,28.80
2018-08-18T17:03:49.600Z,28.60
2018-08-18T17:06:17.952Z,28.40
2018-08-18T17:08:46.284Z,28.40
2018-08-18T17:11:14.643Z,28.30
2018-08-18T17:13:42.988Z,28.10
2018-08-18T17:16:11.352Z,28.00
2018-08-18T17:18:39.696Z,27.80
2018-08-18T17:21:08.524Z,27.70
2018-08-18T17:23:38.035Z,27.60
2018-08-18T17:26:06.619Z,27.50
2018-08-18T17:28:35.375Z,27.50
2018-08-18T17:31:04.817Z,27.40
2018-08-18T17:33:33.572Z,27.30
2018-08-18T17:36:01.989Z,27.00
2018-08-18T17:38:30.355Z,27.00
2018-08-18T17:40:58.749Z,26.90
2018-08-18T17:43:27.095Z,27.00
2018-08-18T17:45:58.678Z,27.00
2018-08-18T17:48:28.264Z,27.10
2018-08-18T17:50:56.888Z,27.00
2018-08-18T17:53:25.399Z,27.10
2018-08-18T17:56:03.018Z,27.10
2018-08-18T17:58:32.020Z,27.00
2018-08-18T18:01:01.052Z,27.00
2018-08-18T18:03:29.394Z,27.00
2018-08-18T18:05:57.938Z,27.00
2018-08-18T18:08:26.376Z,26.90
2018-08-18T18:10:54.756Z,26.80
2018-08-18T18:13:27.108Z,26.70
2018-08-18T18:15:56.321Z,26.70
2018-08-18T18:18:30.852Z,26.60
2018-08-18T18:20:59.258Z,26.60
2018-08-18T18:23:27.631Z,26.60
2018-08-18T18:25:56.013Z,26.50
2018-08-18T18:28:24.364Z,26.40
2018-08-18T18:30:53.472Z,26.40
2018-08-18T18:33:21.864Z,26.30
2018-08-18T18:35:50.909Z,26.20
2018-08-18T18:38:19.287Z,26.20
2018-08-18T18:40:47.640Z,26.10
2018-08-18T18:43:16.044Z,26.00
2018-08-18T18:45:44.509Z,25.90
2018-08-18T18:48:13.464Z,25.80
2018-08-18T18:50:44.816Z,25.80
2018-08-18T18:53:13.223Z,25.70
2018-08-18T18:55:51.676Z,25.70
2018-08-18T18:58:20.101Z,25.60
2018-08-18T19:01:00.241Z,25.50
2018-08-18T19:03:28.676Z,25.40
2018-08-18T19:05:57.040Z,25.30
2018-08-18T19:08:25.416Z,25.20
2018-08-18T19:10:53.790Z,25.10
2018-08-18T19:13:22.164Z,25.00
2018-08-18T19:15:50.568Z,24.90
2018-08-18T19:18:18.909Z,24.80
2018-08-18T19:20:47.345Z,24.60
2018-08-18T19:23:19.778Z,24.50
2018-08-18T19:25:51.795Z,24.30
2018-08-18T19:28:21.531Z,24.30
2018-08-18T19:30:49.980Z,24.20
2018-08-18T19:33:18.808Z,24.20
2018-08-18T19:35:49.204Z,24.10
2018-08-18T19:38:18.428Z,24.10
2018-08-18T19:40:48.140Z,24.00
2018-08-18T19:43:18.073Z,23.90
2018-08-18T19:45:46.612Z,23.80
2018-08-18T19:48:17.505Z,23.80
2018-08-18T19:50:52.428Z,23.80
2018-08-18T19:53:24.078Z,23.70
2018-08-18T19:55:53.444Z,23.70
2018-08-18T19:58:22.083Z,23.70
2018-08-18T20:00:50.517Z,23.60
2018-08-18T20:03:19.604Z,23.60
2018-08-18T20:05:47.976Z,23.60
2018-08-18T20:08:19.156Z,23.50
2018-08-18T20:10:52.840Z,23.40
2018-08-18T20:13:22.159Z,23.30
2018-08-18T20:15:51.834Z,23.30
2018-08-18T20:18:20.236Z,23.20
2018-08-18T20:20:48.580Z,23.20
2018-08-18T20:23:18.106Z,23.10
2018-08-18T20:25:47.238Z,23.00
2018-08-18T20:28:15.613Z,22.90
2018-08-18T20:30:43.967Z,22.90
2018-08-18T20:33:12.351Z,22.80
2018-08-18T20:35:40.993Z,22.70
2018-08-18T20:38:09.445Z,22.60
2018-08-18T20:40:37.919Z,22.60
2018-08-18T20:43:06.284Z,22.50
2018-08-18T20:45:40.072Z,22.40
2018-08-18T20:48:08.672Z,22.40
2018-08-18T20:50:37.100Z,22.30
2018-08-18T20:53:10.872Z,22.20
2018-08-18T20:55:39.639Z,22.10
2018-08-18T20:58:07.975Z,22.00
2018-08-18T21:00:36.365Z,22.00
2018-08-18T21:03:04.763Z,21.90
2018-08-18T21:05:33.132Z,21.90
2018-08-18T21:08:32.379Z,21.80
2018-08-18T21:11:00.874Z,21.70
2018-08-18T21:13:29.396Z,21.70
2018-08-18T21:15:57.739Z,21.60
2018-08-18T21:18:26.192Z,21.50
2018-08-18T21:20:54.569Z,21.50
2018-08-18T21:23:24.257Z,21.40
2018-08-18T21:25:53.572Z,21.40
2018-08-18T21:28:24.656Z,21.30
2018-08-18T21:30:53.046Z,21.30
2018-08-18T21:33:23.978Z,21.20
2018-08-18T21:35:52.861Z,21.10
2018-08-18T21:38:21.209Z,21.10
2018-08-18T21:40:49.724Z,21.00
2018-08-18T21:43:30.149Z,20.90
2018-08-18T21:45:58.516Z,20.90
2018-08-18T21:48:38.087Z,20.80
2018-08-18T21:51:06.460Z,20.70
2018-08-18T21:53:34.825Z,20.60
2018-08-18T21:56:03.349Z,20.60
2018-08-18T21:58:31.699Z,20.50
2018-08-18T22:01:05.525Z,20.40
2018-08-18T22:03:34.046Z,20.40
2018-08-18T22:06:02.369Z,20.40
2018-08-18T22:08:30.950Z,20.30
2018-08-18T22:10:59.440Z,20.30
2018-08-18T22:13:27.775Z,20.20
2018-08-18T22:15:58.997Z,20.20
2018-08-18T22:18:27.436Z,20.10
2018-08-18T22:20:55.820Z,20.10
2018-08-18T22:23:24.404Z,20.00
2018-08-18T22:25:52.881Z,20.00
2018-08-18T22:28:22.095Z,19.90
2018-08-18T22:30:51.533Z,19.90
2018-08-18T22:33:19.929Z,19.90
2018-08-18T22:35:53.642Z,19.90
2018-08-18T22:38:22.041Z,19.80
2018-08-18T22:40:50.432Z,19.80
2018-08-18T22:43:39.050Z,19.80
2018-08-18T22:46:07.432Z,19.80
2018-08-18T22:48:36.977Z,19.70
2018-08-18T22:51:05.577Z,19.60
2018-08-18T22:53:34.075Z,19.50
2018-08-18T22:56:03.770Z,19.50
2018-08-18T22:58:32.488Z,19.50
2018-08-18T23:01:01.163Z,19.40
2018-08-18T23:03:29.943Z,19.30
2018-08-18T23:05:59.351Z,19.30
2018-08-18T23:08:27.909Z,19.30
2018-08-18T23:10:56.624Z,19.20
2018-08-18T23:13:25.305Z,19.20
2018-08-18T23:15:53.919Z,19.10
2018-08-18T23:18:22.764Z,19.10
2018-08-18T23:20:51.234Z,19.00
2018-08-18T23:23:19.800Z,19.00
2018-08-18T23:25:48.440Z,19.00
2018-08-18T23:28:16.872Z,19.00
2018-08-18T23:30:45.217Z,18.90
2018-08-18T23:33:13.582Z,18.90
2018-08-18T23:35:41.919Z,18.80
2018-08-18T23:38:10.301Z,18.70
2018-08-18T23:40:38.637Z,18.70
2018-08-18T23:43:07.096Z,18.60
2018-08-18T23:45:40.790Z,18.60
2018-08-18T23:48:11.055Z,18.60
2018-08-18T23:50:40.532Z,18.60
2018-08-18T23:53:11.015Z,18.50
2018-08-18T23:55:48.396Z,18.50
2018-08-18T23:58:16.815Z,18.50
