createdAt,value
2023-05-01T00:00:50.215Z,7.85
2023-05-01T00:03:25.605Z,5.90
2023-05-01T00:06:08.279Z,5.25
2023-05-01T00:08:41.510Z,7.95
2023-05-01T00:11:14.306Z,7.67
2023-05-01T00:13:47.133Z,5.97
2023-05-01T00:16:20.014Z,9.35
2023-05-01T00:18:52.897Z,8.23
2023-05-01T00:21:25.665Z,7.15
2023-05-01T00:23:58.820Z,6.40
2023-05-01T00:26:32.394Z,3.83
2023-05-01T00:29:05.793Z,4.65
2023-05-01T00:31:39.160Z,5.42
2023-05-01T00:34:12.323Z,4.47
2023-05-01T00:36:45.935Z,6.30
2023-05-01T00:41:51.399Z,5.20
2023-05-01T00:44:24.185Z,6.05
2023-05-01T00:46:58.789Z,4.50
2023-05-01T00:49:31.619Z,6.35
2023-05-01T00:52:04.985Z,3.80
2023-05-01T00:54:39.219Z,5.60
2023-05-01T00:57:12.028Z,4.72
2023-05-01T00:59:45.748Z,4.87
2023-05-01T01:02:18.464Z,5.50
2023-05-01T01:04:51.910Z,5.90
2023-05-01T01:07:51.213Z,6.45
2023-05-01T01:10:43.377Z,8.70
2023-05-01T01:13:23.868Z,6.55
2023-05-01T01:16:07.470Z,6.00
2023-05-01T01:19:09.584Z,6.73
2023-05-01T01:21:47.630Z,6.40
2023-05-01T01:24:36.514Z,7.92
2023-05-01T01:27:51.347Z,8.80
2023-05-01T01:30:38.458Z,4.97
2023-05-01T01:33:44.750Z,7.72
2023-05-01T01:36:35.012Z,11.70
2023-05-01T01:39:27.783Z,7.70
2023-05-01T01:42:01.530Z,9.45
2023-05-01T01:44:59.559Z,4.05
2023-05-01T01:47:35.026Z,11.80
2023-05-01T01:50:09.806Z,6.45
2023-05-01T01:52:43.545Z,6.12
2023-05-01T01:55:17.191Z,5.12
2023-05-01T01:57:51.695Z,7.97
2023-05-01T02:00:25.393Z,6.10
2023-05-01T02:03:01.484Z,5.60
2023-05-01T02:05:35.892Z,7.95
2023-05-01T02:10:43.475Z,4.42
2023-05-01T02:13:17.908Z,6.90
2023-05-01T02:18:23.513Z,4.17
2023-05-01T02:20:59.177Z,5.65
2023-05-01T02:23:33.803Z,5.97
2023-05-01T02:26:07.497Z,4.60
2023-05-01T02:28:41.780Z,4.08
2023-05-01T02:33:46.601Z,4.42
2023-05-01T02:36:19.867Z,4.97
2023-05-01T02:38:53.195Z,3.30
2023-05-01T02:41:30.726Z,3.45
2023-05-01T02:44:06.173Z,3.00
2023-05-01T02:46:40.670Z,3.87
2023-05-01T02:49:15.005Z,4.95
2023-05-01T02:51:49.022Z,3.37
2023-05-01T02:56:54.573Z,4.70
2023-05-01T02:59:27.504Z,5.00
2023-05-01T03:02:00.861Z,3.83
2023-05-01T03:04:33.974Z,6.23
2023-05-01T03:07:06.901Z,3.70
2023-05-01T03:12:13.195Z,5.80
2023-05-01T03:14:46.852Z,6.70
2023-05-01T03:17:20.150Z,3.60
2023-05-01T03:19:53.547Z,5.25
2023-05-01T03:22:26.933Z,7.00
2023-05-01T03:25:00.370Z,7.60
2023-05-01T03:27:33.722Z,9.98
2023-05-01T03:30:09.114Z,6.25
2023-05-01T03:32:42.806Z,3.58
2023-05-01T03:35:17.671Z,6.15
2023-05-01T03:37:50.992Z,5.87
2023-05-01T03:40:25.702Z,11.53
2023-05-01T03:43:00.504Z,9.73
2023-05-01T03:45:34.092Z,7.08
2023-05-01T03:48:07.772Z,6.72
2023-05-01T03:50:41.208Z,6.08
2023-05-01T03:53:14.889Z,3.85
2023-05-01T03:55:48.450Z,5.08
2023-05-01T03:58:22.629Z,3.12
2023-05-01T04:00:58.548Z,4.72
2023-05-01T04:03:32.335Z,6.90
2023-05-01T04:06:05.760Z,3.95
2023-05-01T04:08:38.924Z,7.27
2023-05-01T04:11:12.208Z,6.90
2023-05-01T04:13:45.731Z,4.30
2023-05-01T04:16:18.799Z,7.50
2023-05-01T04:18:53.200Z,5.40
2023-05-01T04:21:26.555Z,7.00
2023-05-01T04:23:59.525Z,4.90
2023-05-01T04:26:33.514Z,9.88
2023-05-01T04:29:06.724Z,11.80
2023-05-01T04:31:41.239Z,5.20
2023-05-01T04:34:14.561Z,6.60
2023-05-01T04:36:47.546Z,6.20
2023-05-01T04:39:21.408Z,11.03
2023-05-01T04:41:54.777Z,7.70
2023-05-01T04:44:28.130Z,9.68
2023-05-01T04:47:03.236Z,9.28
2023-05-01T04:49:36.338Z,9.40
2023-05-01T04:52:09.750Z,6.45
2023-05-01T04:54:47.528Z,18.60
2023-05-01T04:57:20.948Z,9.10
2023-05-01T04:59:54.663Z,7.65
2023-05-01T05:02:27.826Z,5.60
2023-05-01T05:05:01.219Z,4.30
2023-05-01T05:07:34.251Z,4.50
2023-05-01T05:10:12.378Z,7.00
2023-05-01T05:12:46.916Z,4.10
2023-05-01T05:15:20.244Z,25.10
2023-05-01T05:17:55.205Z,5.60
2023-05-01T05:20:28.342Z,3.33
2023-05-01T05:23:01.609Z,3.12
2023-05-01T05:25:35.558Z,3.87
2023-05-01T05:28:08.974Z,2.17
2023-05-01T05:30:42.363Z,2.22
2023-05-01T05:33:17.636Z,1.98
2023-05-01T05:35:50.911Z,3.47
2023-05-01T05:38:25.395Z,4.42
2023-05-01T05:41:01.201Z,3.70
2023-05-01T05:43:35.098Z,2.33
2023-05-01T05:46:08.390Z,2.08
2023-05-01T05:48:43.105Z,1.20
2023-05-01T05:53:49.684Z,2.22
2023-05-01T05:56:24.199Z,3.37
2023-05-01T06:01:29.720Z,2.98
2023-05-01T06:04:02.662Z,2.05
2023-05-01T06:06:36.218Z,1.70
2023-05-01T06:09:09.514Z,3.57
2023-05-01T06:11:42.570Z,1.92
2023-05-01T06:14:17.179Z,2.10
2023-05-01T06:16:50.983Z,3.72
2023-05-01T06:19:24.187Z,1.55
2023-05-01T06:21:58.646Z,1.82
2023-05-01T06:24:31.653Z,3.87
2023-05-01T06:27:05.627Z,2.10
2023-05-01T06:29:38.801Z,3.62
2023-05-01T06:32:12.177Z,4.23
2023-05-01T06:34:45.340Z,1.98
2023-05-01T06:37:18.629Z,4.43
2023-05-01T06:39:51.790Z,4.55
2023-05-01T06:42:24.866Z,1.57
2023-05-01T06:44:57.947Z,2.22
2023-05-01T06:47:31.157Z,6.35
2023-05-01T06:50:05.925Z,4.70
2023-05-01T06:52:39.212Z,4.62
2023-05-01T06:55:12.811Z,3.77
2023-05-01T06:57:45.584Z,2.98
2023-05-01T07:00:20.217Z,3.08
2023-05-01T07:02:53.349Z,4.03
2023-05-01T07:05:27.300Z,2.47
2023-05-01T07:08:02.098Z,4.42
2023-05-01T07:10:35.289Z,3.08
2023-05-01T07:13:08.657Z,3.67
2023-05-01T07:15:41.420Z,4.50
2023-05-01T07:18:14.907Z,2.47
2023-05-01T07:20:49.514Z,2.22
2023-05-01T07:23:24.074Z,1.47
2023-05-01T07:25:57.345Z,1.72
2023-05-01T07:28:30.235Z,2.60
2023-05-01T07:31:03.092Z,2.42
2023-05-01T07:33:36.537Z,13.47
2023-05-01T07:36:09.650Z,3.92
2023-05-01T07:38:42.612Z,2.58
2023-05-01T07:41:15.739Z,4.42
2023-05-01T07:43:48.804Z,4.45
2023-05-01T07:46:21.660Z,3.45
2023-05-01T07:48:55.296Z,4.90
2023-05-01T07:51:28.551Z,8.98
2023-05-01T07:54:03.273Z,2.83
2023-05-01T07:56:36.039Z,4.85
2023-05-01T07:59:08.899Z,4.50
2023-05-01T08:01:41.840Z,3.83
2023-05-01T08:04:15.286Z,8.90
2023-05-01T08:06:48.236Z,9.43
2023-05-01T08:09:21.234Z,4.75
2023-05-01T08:11:55.748Z,3.98
2023-05-01T08:14:28.568Z,1.12
2023-05-01T08:17:01.600Z,2.58
2023-05-01T08:19:35.057Z,3.47
2023-05-01T08:22:07.998Z,4.08
2023-05-01T08:24:44.298Z,5.10
2023-05-01T08:27:17.146Z,2.77
2023-05-01T08:29:50.856Z,5.37
2023-05-01T08:32:23.940Z,3.35
2023-05-01T08:34:56.737Z,2.75
2023-05-01T08:37:29.642Z,3.02
2023-05-01T08:40:04.237Z,2.47
2023-05-01T08:42:40.372Z,4.40
2023-05-01T08:45:13.983Z,4.17
2023-05-01T08:47:47.430Z,2.60
2023-05-01T08:50:20.937Z,1.92
2023-05-01T08:52:54.335Z,1.95
2023-05-01T08:55:28.744Z,2.30
2023-05-01T08:58:01.817Z,3.85
2023-05-01T09:00:36.869Z,2.87
2023-05-01T09:03:11.058Z,1.60
2023-05-01T09:05:45.881Z,1.60
2023-05-01T09:08:19.074Z,2.25
2023-05-01T09:10:52.388Z,1.50
2023-05-01T09:13:25.184Z,1.00
2023-05-01T09:15:58.140Z,1.95
2023-05-01T09:18:31.684Z,2.30
2023-05-01T09:21:04.962Z,1.50
2023-05-01T09:23:38.143Z,2.27
2023-05-01T09:26:12.215Z,2.70
2023-05-01T09:28:49.544Z,4.15
2023-05-01T09:31:35.498Z,2.10
2023-05-01T09:34:08.879Z,2.40
2023-05-01T09:36:41.840Z,1.93
2023-05-01T09:39:17.309Z,4.22
2023-05-01T09:41:53.769Z,2.15
2023-05-01T09:44:27.108Z,3.90
2023-05-01T09:46:59.936Z,1.37
2023-05-01T09:49:48.447Z,3.60
2023-05-01T09:52:21.653Z,1.77
2023-05-01T09:55:17.418Z,1.10
2023-05-01T09:57:50.555Z,1.50
2023-05-01T10:00:23.326Z,2.58
2023-05-01T10:02:57.021Z,3.35
2023-05-01T10:05:30.514Z,2.58
2023-05-01T10:08:06.028Z,3.70
2023-05-01T10:10:39.551Z,3.10
2023-05-01T10:13:19.225Z,2.08
2023-05-01T10:15:52.012Z,6.03
2023-05-01T10:18:25.223Z,6.50
2023-05-01T10:20:58.817Z,6.50
2023-05-01T10:26:05.879Z,3.65
2023-05-01T10:28:40.395Z,3.52
2023-05-01T10:31:13.264Z,2.50
2023-05-01T10:33:47.947Z,0.90
2023-05-01T10:36:30.550Z,0.85
2023-05-01T10:39:03.468Z,2.60
2023-05-01T10:42:11.630Z,3.00
2023-05-01T10:44:46.916Z,1.60
2023-05-01T10:47:35.048Z,1.27
2023-05-01T10:50:13.496Z,1.65
2023-05-01T10:53:17.092Z,2.35
2023-05-01T10:55:51.292Z,1.62
2023-05-01T10:58:44.219Z,2.33
2023-05-01T11:01:45.107Z,3.02
2023-05-01T11:04:31.645Z,5.45
2023-05-01T11:07:18.055Z,2.30
2023-05-01T11:09:57.703Z,2.52
2023-05-01T11:12:51.998Z,1.90
2023-05-01T11:15:34.033Z,2.00
2023-05-01T11:18:07.874Z,2.22
2023-05-01T11:23:25.779Z,6.45
2023-05-01T11:26:05.634Z,3.98
2023-05-01T11:28:40.372Z,3.25
2023-05-01T11:33:45.562Z,7.03
2023-05-01T11:36:20.088Z,4.75
2023-05-01T11:38:57.836Z,2.42
2023-05-01T11:41:31.652Z,4.85
2023-05-01T11:44:04.470Z,2.83
2023-05-01T11:46:37.340Z,4.05
2023-05-01T11:49:10.548Z,3.75
2023-05-01T11:51:43.414Z,10.70
2023-05-01T11:54:16.538Z,4.05
2023-05-01T11:56:49.419Z,6.08
2023-05-01T11:59:22.384Z,5.53
2023-05-01T12:01:55.485Z,2.20
2023-05-01T12:04:32.376Z,2.22
2023-05-01T12:07:03.955Z,3.00
2023-05-01T12:09:37.330Z,4.53
2023-05-01T12:12:10.199Z,4.80
2023-05-01T12:14:43.723Z,5.33
2023-05-01T12:17:17.091Z,7.55
2023-05-01T12:19:50.600Z,8.83
2023-05-01T12:22:24.068Z,3.80
2023-05-01T12:24:57.517Z,3.30
2023-05-01T12:27:30.807Z,4.45
2023-05-01T12:30:03.782Z,5.35
2023-05-01T12:32:37.324Z,4.80
2023-05-01T12:35:19.613Z,3.35
2023-05-01T12:37:52.775Z,4.58
2023-05-01T12:40:25.913Z,4.40
2023-05-01T12:42:59.551Z,2.67
2023-05-01T12:45:34.493Z,3.60
2023-05-01T12:48:15.154Z,4.40
2023-05-01T12:50:51.583Z,4.00
2023-05-01T12:53:26.833Z,4.00
2023-05-01T12:56:01.539Z,3.17
2023-05-01T12:58:39.247Z,2.90
2023-05-01T13:01:12.262Z,3.58
2023-05-01T13:03:46.061Z,4.92
2023-05-01T13:06:19.282Z,5.65
2023-05-01T13:08:52.240Z,3.62
2023-05-01T13:11:26.744Z,4.60
2023-05-01T13:14:01.087Z,4.40
2023-05-01T13:19:06.584Z,2.62
2023-05-01T13:21:49.228Z,4.62
2023-05-01T13:24:22.447Z,4.42
2023-05-01T13:27:04.873Z,2.98
2023-05-01T13:29:37.165Z,2.83
2023-05-01T13:32:12.953Z,3.62
2023-05-01T13:34:46.086Z,5.22
2023-05-01T13:37:19.513Z,4.28
2023-05-01T13:39:52.356Z,6.37
2023-05-01T13:42:26.353Z,3.08
2023-05-01T13:45:00.471Z,2.33
2023-05-01T13:47:33.782Z,5.10
2023-05-01T13:50:08.618Z,2.80
2023-05-01T13:52:46.369Z,3.05
2023-05-01T13:55:19.686Z,2.22
2023-05-01T13:57:52.707Z,2.35
2023-05-01T14:00:26.096Z,2.87
2023-05-01T14:03:00.358Z,2.33
2023-05-01T14:08:06.014Z,3.72
2023-05-01T14:10:39.289Z,4.47
2023-05-01T14:13:12.243Z,5.85
2023-05-01T14:15:46.063Z,6.30
2023-05-01T14:18:19.586Z,6.45
2023-05-01T14:20:52.543Z,7.62
2023-05-01T14:23:25.599Z,6.50
2023-05-01T14:25:58.431Z,6.22
2023-05-01T14:28:32.448Z,5.12
2023-05-01T14:31:05.561Z,6.00
2023-05-01T14:33:43.783Z,7.28
2023-05-01T14:36:18.379Z,9.30
2023-05-01T14:38:52.232Z,4.33
2023-05-01T14:41:26.181Z,5.95
2023-05-01T14:43:59.145Z,3.70
2023-05-01T14:46:35.014Z,5.53
2023-05-01T14:49:07.747Z,6.42
2023-05-01T14:51:42.259Z,3.72
2023-05-01T14:56:49.414Z,6.25
2023-05-01T14:59:23.970Z,5.80
2023-05-01T15:01:57.239Z,8.03
2023-05-01T15:04:30.114Z,7.65
2023-05-01T15:07:03.108Z,13.03
2023-05-01T15:09:36.226Z,9.60
2023-05-01T15:12:10.072Z,8.75
2023-05-01T15:14:44.929Z,9.83
2023-05-01T15:17:18.274Z,11.15
2023-05-01T15:19:51.157Z,12.18
2023-05-01T15:22:25.757Z,13.85
2023-05-01T15:24:58.900Z,16.02
2023-05-01T15:27:32.259Z,11.70
2023-05-01T15:30:06.261Z,10.23
2023-05-01T15:35:12.669Z,9.63
2023-05-01T15:37:45.897Z,9.23
2023-05-01T15:40:19.444Z,11.15
2023-05-01T15:42:52.383Z,12.20
2023-05-01T15:45:25.597Z,11.75
2023-05-01T15:47:58.633Z,15.05
2023-05-01T15:50:31.708Z,20.62
2023-05-01T15:53:05.044Z,19.73
2023-05-01T15:55:38.513Z,15.18
2023-05-01T15:58:11.370Z,11.80
2023-05-01T16:00:50.186Z,15.58
2023-05-01T16:03:23.468Z,17.67
2023-05-01T16:05:57.711Z,13.62
2023-05-01T16:08:32.406Z,14.87
2023-05-01T16:13:41.095Z,13.93
2023-05-01T16:16:14.968Z,15.50
2023-05-01T16:18:47.878Z,19.30
2023-05-01T16:21:20.968Z,15.90
2023-05-01T16:23:56.265Z,17.85
2023-05-01T16:26:31.727Z,16.48
2023-05-01T16:29:09.157Z,17.70
2023-05-01T16:31:46.416Z,17.77
2023-05-01T16:34:22.029Z,23.52
2023-05-01T16:36:56.744Z,23.80
2023-05-01T16:39:29.841Z,18.00
2023-05-01T16:42:04.672Z,20.30
2023-05-01T16:44:37.876Z,19.77
2023-05-01T16:47:14.303Z,24.70
2023-05-01T16:49:47.128Z,20.92
2023-05-01T16:52:20.131Z,20.95
2023-05-01T16:54:54.680Z,16.35
2023-05-01T16:59:59.783Z,12.80
2023-05-01T17:02:35.934Z,15.78
2023-05-01T17:05:09.954Z,14.53
2023-05-01T17:10:15.139Z,15.68
2023-05-01T17:12:48.615Z,17.52
2023-05-01T17:15:21.547Z,19.32
2023-05-01T17:17:54.902Z,21.27
2023-05-01T17:20:28.679Z,15.00
2023-05-01T17:23:01.645Z,15.48
2023-05-01T17:25:34.459Z,12.98
2023-05-01T17:28:07.967Z,9.85
2023-05-01T17:30:41.203Z,9.38
2023-05-01T17:33:15.798Z,10.98
2023-05-01T17:35:49.602Z,9.60
2023-05-01T17:38:22.638Z,9.33
2023-05-01T17:40:55.709Z,9.50
2023-05-01T17:43:28.788Z,8.70
2023-05-01T17:46:01.936Z,8.00
2023-05-01T17:48:35.077Z,6.70
2023-05-01T17:51:08.369Z,10.90
2023-05-01T17:53:41.807Z,6.22
2023-05-01T17:56:14.740Z,8.40
2023-05-01T17:58:49.440Z,6.55
2023-05-01T18:01:22.514Z,6.20
2023-05-01T18:03:55.745Z,5.83
2023-05-01T18:06:29.086Z,5.87
2023-05-01T18:09:01.971Z,5.80
2023-05-01T18:11:34.895Z,3.17
2023-05-01T18:14:08.003Z,4.12
2023-05-01T18:16:42.119Z,3.20
2023-05-01T18:19:15.091Z,4.67
2023-05-01T18:21:48.022Z,3.33
2023-05-01T18:24:21.054Z,3.98
2023-05-01T18:26:54.011Z,3.52
2023-05-01T18:29:28.476Z,7.83
2023-05-01T18:32:01.398Z,3.90
2023-05-01T18:34:34.552Z,4.03
2023-05-01T18:37:07.692Z,2.30
2023-05-01T18:39:40.915Z,3.65
2023-05-01T18:42:13.990Z,4.37
2023-05-01T18:44:47.444Z,2.65
2023-05-01T18:47:20.454Z,4.10
2023-05-01T18:49:53.407Z,4.03
2023-05-01T18:52:26.410Z,3.95
2023-05-01T18:54:59.505Z,2.95
2023-05-01T18:57:32.846Z,2.85
2023-05-01T19:00:07.741Z,4.35
2023-05-01T19:02:41.162Z,3.90
2023-05-01T19:05:14.338Z,4.15
2023-05-01T19:07:47.408Z,3.42
2023-05-01T19:10:20.729Z,4.67
2023-05-01T19:12:53.529Z,5.53
2023-05-01T19:15:26.462Z,7.40
2023-05-01T19:17:59.538Z,4.83
2023-05-01T19:20:32.801Z,5.97
2023-05-01T19:23:06.021Z,6.90
2023-05-01T19:25:39.393Z,5.92
2023-05-01T19:28:12.297Z,7.45
2023-05-01T19:30:45.331Z,6.40
2023-05-01T19:33:18.312Z,6.72
2023-05-01T19:35:51.441Z,6.35
2023-05-01T19:38:24.682Z,6.93
2023-05-01T19:40:57.666Z,7.87
2023-05-01T19:43:30.570Z,7.22
2023-05-01T19:46:03.384Z,9.48
2023-05-01T19:48:36.376Z,9.73
2023-05-01T19:51:09.184Z,5.70
2023-05-01T19:53:42.258Z,6.55
2023-05-01T19:56:15.258Z,6.85
2023-05-01T19:58:48.271Z,9.18
2023-05-01T20:01:21.134Z,8.80
2023-05-01T20:03:53.945Z,8.68
2023-05-01T20:06:28.063Z,9.88
2023-05-01T20:09:00.936Z,8.63
2023-05-01T20:11:34.765Z,7.30
2023-05-01T20:14:08.284Z,13.18
2023-05-01T20:16:41.295Z,8.30
2023-05-01T20:19:16.179Z,10.50
2023-05-01T20:21:49.685Z,12.73
2023-05-01T20:24:22.657Z,11.93
2023-05-01T20:26:56.138Z,8.30
2023-05-01T20:29:29.108Z,12.20
2023-05-01T20:32:02.066Z,7.85
2023-05-01T20:34:35.355Z,11.10
2023-05-01T20:37:08.308Z,8.58
2023-05-01T20:39:41.364Z,8.08
2023-05-01T20:42:14.394Z,8.73
2023-05-01T20:44:47.055Z,8.45
2023-05-01T20:47:20.378Z,7.03
2023-05-01T20:49:53.124Z,9.13
2023-05-01T20:52:26.433Z,8.95
2023-05-01T20:55:00.293Z,11.63
2023-05-01T21:00:09.648Z,11.90
2023-05-01T21:02:43.548Z,11.53
2023-05-01T21:05:16.765Z,12.40
2023-05-01T21:07:50.035Z,11.48
2023-05-01T21:10:23.066Z,9.28
2023-05-01T21:12:59.282Z,12.18
2023-05-01T21:15:34.227Z,10.28
2023-05-01T21:18:07.145Z,11.83
2023-05-01T21:20:42.831Z,13.13
2023-05-01T21:23:18.635Z,10.30
2023-05-01T21:25:54.545Z,11.83
2023-05-01T21:28:28.142Z,12.85
2023-05-01T21:31:00.895Z,12.03
2023-05-01T21:33:34.521Z,12.43
2023-05-01T21:36:08.129Z,11.35
2023-05-01T21:38:41.891Z,11.60
2023-05-01T21:41:15.873Z,13.43
2023-05-01T21:46:21.811Z,8.95
2023-05-01T21:48:54.772Z,13.72
2023-05-01T21:51:30.235Z,9.80
2023-05-01T21:54:04.251Z,13.35
2023-05-01T21:56:37.248Z,15.72
2023-05-01T21:59:10.155Z,10.68
2023-05-01T22:01:44.615Z,13.13
2023-05-01T22:04:19.360Z,11.73
2023-05-01T22:06:52.303Z,12.37
2023-05-01T22:09:25.916Z,10.95
2023-05-01T22:12:02.009Z,9.53
2023-05-01T22:14:46.831Z,10.68
2023-05-01T22:17:09.532Z,11.70
2023-05-01T22:19:42.914Z,10.83
2023-05-01T22:22:15.832Z,14.03
2023-05-01T22:24:48.729Z,12.00
2023-05-01T22:27:21.525Z,13.05
2023-05-01T22:29:54.404Z,18.70
2023-05-01T22:32:27.451Z,11.25
2023-05-01T22:35:00.490Z,11.03
2023-05-01T22:37:33.742Z,10.93
2023-05-01T22:40:08.163Z,10.78
2023-05-01T22:42:42.267Z,9.70
2023-05-01T22:45:15.567Z,14.30
2023-05-01T22:47:48.477Z,13.00
2023-05-01T22:50:21.602Z,13.83
2023-05-01T22:52:56.263Z,12.80
2023-05-01T22:55:29.055Z,14.20
2023-05-01T22:58:01.971Z,16.62
2023-05-01T23:00:35.331Z,15.70
2023-05-01T23:03:09.677Z,11.77
2023-05-01T23:05:44.122Z,20.82
2023-05-01T23:08:16.927Z,15.85
2023-05-01T23:10:50.400Z,19.75
2023-05-01T23:13:24.360Z,17.85
2023-05-01T23:15:57.717Z,14.78
2023-05-01T23:18:34.501Z,16.37
2023-05-01T23:21:07.451Z,17.77
2023-05-01T23:23:46.287Z,20.88
2023-05-01T23:26:29.243Z,21.37
2023-05-01T23:29:02.842Z,20.92
2023-05-01T23:31:36.104Z,19.00
2023-05-01T23:34:09.404Z,20.43
2023-05-01T23:36:44.798Z,18.25
2023-05-01T23:39:19.303Z,15.28
2023-05-01T23:41:52.363Z,18.87
2023-05-01T23:44:25.228Z,20.43
2023-05-01T23:46:58.631Z,17.05
2023-05-01T23:49:31.760Z,22.30
2023-05-01T23:52:04.967Z,14.05
2023-05-01T23:54:39.587Z,19.50
2023-05-01T23:57:12.406Z,18.25
2023-05-01T23:59:45.063Z,21.02
