createdAt,value
2022-12-17T00:00:00.738Z,95634.63
2022-12-17T00:02:47.916Z,95629.63
2022-12-17T00:05:33.692Z,95634.22
2022-12-17T00:08:19.042Z,95644.84
2022-12-17T00:11:04.802Z,95655.59
2022-12-17T00:13:49.951Z,95659.69
2022-12-17T00:16:36.173Z,95659.31
2022-12-17T00:19:22.987Z,95661.59
2022-12-17T00:22:07.242Z,95666.63
2022-12-17T00:25:07.148Z,95669.53
2022-12-17T00:27:53.080Z,95666.13
2022-12-17T00:30:44.481Z,95672.84
2022-12-17T00:33:31.050Z,95673.03
2022-12-17T00:36:19.009Z,95675.22
2022-12-17T00:39:04.849Z,95680.19
2022-12-17T00:41:50.522Z,95678.81
2022-12-17T00:44:35.740Z,95691.13
2022-12-17T00:47:21.850Z,95690.50
2022-12-17T00:50:07.838Z,95689.25
2022-12-17T00:52:54.901Z,95700.44
2022-12-17T00:55:41.675Z,95698.97
2022-12-17T00:58:30.125Z,95711.19
2022-12-17T01:01:17.624Z,95716.47
2022-12-17T01:04:11.472Z,95725.84
2022-12-17T01:06:57.905Z,95717.91
2022-12-17T01:09:44.835Z,95719.03
2022-12-17T01:12:30.699Z,95725.25
2022-12-17T01:15:16.157Z,95724.91
2022-12-17T01:18:02.376Z,95725.13
2022-12-17T01:20:56.150Z,95723.56
2022-12-17T01:23:42.431Z,95732.72
2022-12-17T01:26:29.041Z,95742.59
2022-12-17T01:29:15.723Z,95741.19
2022-12-17T01:32:01.257Z,95738.81
2022-12-17T01:34:46.604Z,95742.50
2022-12-17T01:37:32.861Z,95750.06
2022-12-17T01:40:18.477Z,95746.22
2022-12-17T01:43:06.398Z,95748.31
2022-12-17T01:46:02.899Z,95753.09
2022-12-17T01:48:53.001Z,95754.38
2022-12-17T01:51:38.413Z,95755.63
2022-12-17T01:54:33.268Z,95761.78
2022-12-17T01:57:20.435Z,95759.09
2022-12-17T02:00:24.242Z,95753.91
2022-12-17T02:03:10.087Z,95754.53
2022-12-17T02:06:03.200Z,95771.28
2022-12-17T02:08:57.676Z,95764.91
2022-12-17T02:11:57.292Z,95772.56
2022-12-17T02:14:52.197Z,95774.41
2022-12-17T02:17:43.247Z,95780.53
2022-12-17T02:20:41.287Z,95783.41
2022-12-17T02:23:51.672Z,95779.19
2022-12-17T02:26:48.259Z,95785.34
2022-12-17T02:29:35.377Z,95784.97
2022-12-17T02:32:22.965Z,95787.72
2022-12-17T02:35:10.157Z,95790.09
2022-12-17T02:37:56.940Z,95791.41
2022-12-17T02:40:43.742Z,95796.47
2022-12-17T02:43:30.456Z,95804.81
2022-12-17T02:46:16.267Z,95808.50
2022-12-17T02:49:02.231Z,95808.47
2022-12-17T02:51:50.565Z,95811.69
2022-12-17T02:54:38.932Z,95807.56
2022-12-17T02:57:24.399Z,95809.72
2022-12-17T03:00:10.788Z,95815.16
2022-12-17T03:02:56.046Z,95822.00
2022-12-17T03:05:45.589Z,95825.59
2022-12-17T03:08:31.908Z,95826.28
2022-12-17T03:11:17.173Z,95839.88
2022-12-17T03:14:02.772Z,95840.69
2022-12-17T03:16:49.632Z,95842.44
2022-12-17T03:19:35.690Z,95850.38
2022-12-17T03:22:23.934Z,95846.13
2022-12-17T03:25:09.607Z,95853.03
2022-12-17T03:27:54.803Z,95850.28
2022-12-17T03:30:44.364Z,95853.59
2022-12-17T03:33:34.347Z,95863.41
2022-12-17T03:36:19.942Z,95865.22
2022-12-17T03:39:05.218Z,95861.34
2022-12-17T03:41:50.413Z,95862.34
2022-12-17T03:44:35.867Z,95873.06
2022-12-17T03:47:21.223Z,95883.34
2022-12-17T03:50:08.379Z,95875.22
2022-12-17T03:52:53.668Z,95880.19
2022-12-17T03:55:39.132Z,95877.69
2022-12-17T03:58:24.621Z,95886.31
2022-12-17T04:01:10.762Z,95894.38
2022-12-17T04:03:56.225Z,95890.88
2022-12-17T04:06:42.949Z,95887.03
2022-12-17T04:09:28.345Z,95895.72
2022-12-17T04:12:19.085Z,95896.47
2022-12-17T04:15:04.053Z,95895.63
2022-12-17T04:17:49.204Z,95900.28
2022-12-17T04:20:34.860Z,95895.44
2022-12-17T04:23:21.636Z,95897.25
2022-12-17T04:26:09.457Z,95897.09
2022-12-17T04:28:54.758Z,95907.06
2022-12-17T04:31:40.698Z,95910.22
2022-12-17T04:34:25.776Z,95914.56
2022-12-17T04:37:10.900Z,95918.38
2022-12-17T04:39:57.273Z,95918.22
2022-12-17T04:42:42.819Z,95914.53
2022-12-17T04:45:29.285Z,95927.97
2022-12-17T04:48:20.068Z,95937.25
2022-12-17T04:51:05.649Z,95933.72
2022-12-17T04:53:50.816Z,95933.75
2022-12-17T04:56:38.612Z,95936.28
2022-12-17T04:59:24.603Z,95941.00
2022-12-17T05:02:10.532Z,95945.03
2022-12-17T05:04:56.362Z,95949.25
2022-12-17T05:07:41.614Z,95954.38
2022-12-17T05:10:28.012Z,95957.75
2022-12-17T05:13:18.735Z,95965.69
2022-12-17T05:16:04.403Z,95966.66
2022-12-17T05:18:49.964Z,95962.84
2022-12-17T05:21:35.680Z,95971.72
2022-12-17T05:24:21.075Z,95977.88
2022-12-17T05:27:06.374Z,95976.28
2022-12-17T05:29:53.114Z,95977.09
2022-12-17T05:32:39.084Z,95989.25
2022-12-17T05:35:26.261Z,95988.53
2022-12-17T05:38:11.347Z,95980.91
2022-12-17T05:40:56.606Z,95986.28
2022-12-17T05:43:41.790Z,95981.47
2022-12-17T05:46:29.089Z,95993.00
2022-12-17T05:49:10.972Z,95992.63
2022-12-17T05:51:57.204Z,95997.38
2022-12-17T05:54:42.295Z,95999.56
2022-12-17T05:57:28.315Z,96007.47
2022-12-17T06:00:13.410Z,96009.50
2022-12-17T06:03:00.823Z,96018.47
2022-12-17T06:05:46.578Z,96014.78
2022-12-17T06:08:31.794Z,96021.19
2022-12-17T06:11:18.889Z,96030.75
2022-12-17T06:14:05.686Z,96028.09
2022-12-17T06:16:51.771Z,96029.63
2022-12-17T06:19:38.056Z,96040.25
2022-12-17T06:22:24.082Z,96031.44
2022-12-17T06:25:09.143Z,96036.19
2022-12-17T06:27:55.544Z,96039.63
2022-12-17T06:30:40.979Z,96047.38
2022-12-17T06:33:28.833Z,96047.31
2022-12-17T06:36:22.166Z,96050.63
2022-12-17T06:39:07.880Z,96054.22
2022-12-17T06:42:04.380Z,96053.50
2022-12-17T06:44:50.097Z,96053.31
2022-12-17T06:47:35.799Z,96058.75
2022-12-17T06:50:20.895Z,96068.38
2022-12-17T06:53:17.237Z,96069.28
2022-12-17T06:56:02.466Z,96072.53
2022-12-17T06:58:49.166Z,96080.53
2022-12-17T07:01:36.932Z,96083.50
2022-12-17T07:04:22.269Z,96090.72
2022-12-17T07:07:07.684Z,96107.31
2022-12-17T07:09:54.311Z,96110.97
2022-12-17T07:12:39.893Z,96111.44
2022-12-17T07:15:25.890Z,96125.97
2022-12-17T07:18:15.456Z,96120.50
2022-12-17T07:21:01.063Z,96117.94
2022-12-17T07:23:46.849Z,96126.34
2022-12-17T07:26:33.813Z,96120.31
2022-12-17T07:29:19.651Z,96126.63
2022-12-17T07:32:05.260Z,96119.34
2022-12-17T07:34:50.571Z,96123.91
2022-12-17T07:37:36.417Z,96136.31
2022-12-17T07:40:21.979Z,96138.69
2022-12-17T07:43:08.653Z,96138.91
2022-12-17T07:45:54.077Z,96149.56
2022-12-17T07:48:39.587Z,96149.34
2022-12-17T07:51:24.803Z,96144.34
2022-12-17T07:54:10.060Z,96148.69
2022-12-17T07:56:55.764Z,96155.78
2022-12-17T07:59:43.065Z,96151.84
2022-12-17T08:02:28.691Z,96154.31
2022-12-17T08:05:14.376Z,96157.56
2022-12-17T08:07:59.649Z,96155.72
2022-12-17T08:10:44.948Z,96162.09
2022-12-17T08:13:30.478Z,96156.78
2022-12-17T08:16:17.251Z,96153.03
2022-12-17T08:19:02.864Z,96157.34
2022-12-17T08:21:48.210Z,96168.06
2022-12-17T08:24:33.372Z,96168.28
2022-12-17T08:27:18.657Z,96171.09
2022-12-17T08:30:04.866Z,96173.47
2022-12-17T08:32:51.875Z,96188.34
2022-12-17T08:35:37.370Z,96171.78
2022-12-17T08:38:25.127Z,96174.09
2022-12-17T08:41:10.345Z,96180.97
2022-12-17T08:43:56.352Z,96176.84
2022-12-17T08:46:41.486Z,96178.81
2022-12-17T08:49:36.666Z,96179.09
2022-12-17T08:52:22.227Z,96169.47
2022-12-17T08:55:07.763Z,96170.69
2022-12-17T08:57:53.047Z,96176.81
2022-12-17T09:00:38.969Z,96178.13
2022-12-17T09:03:25.440Z,96179.84
2022-12-17T09:06:26.687Z,96180.44
2022-12-17T09:09:12.463Z,96181.56
2022-12-17T09:11:54.072Z,96184.88
2022-12-17T09:14:39.705Z,96185.03
2022-12-17T09:17:24.828Z,96183.69
2022-12-17T09:20:10.056Z,96178.91
2022-12-17T09:22:57.262Z,96181.63
2022-12-17T09:25:43.285Z,96178.13
2022-12-17T09:28:28.807Z,96181.31
2022-12-17T09:31:17.249Z,96182.94
2022-12-17T09:34:03.861Z,96179.03
2022-12-17T09:36:51.312Z,96183.00
2022-12-17T09:39:39.288Z,96175.28
2022-12-17T09:42:33.179Z,96174.19
2022-12-17T09:45:37.587Z,96186.72
2022-12-17T09:48:32.630Z,96187.88
2022-12-17T09:51:18.408Z,96192.75
2022-12-17T09:54:20.590Z,96185.63
2022-12-17T09:57:07.544Z,96181.03
2022-12-17T09:59:54.802Z,96186.47
2022-12-17T10:02:44.271Z,96188.06
2022-12-17T10:05:33.647Z,96195.84
2022-12-17T10:08:19.845Z,96193.28
2022-12-17T10:11:05.853Z,96194.94
2022-12-17T10:13:52.675Z,96204.53
2022-12-17T10:16:44.524Z,96211.38
2022-12-17T10:19:36.165Z,96202.59
2022-12-17T10:22:30.086Z,96203.88
2022-12-17T10:25:15.338Z,96203.97
2022-12-17T10:28:00.800Z,96197.06
2022-12-17T10:30:48.286Z,96193.50
2022-12-17T10:33:38.206Z,96198.69
2022-12-17T10:36:37.542Z,96201.00
2022-12-17T10:39:23.843Z,96196.63
2022-12-17T10:42:09.188Z,96199.69
2022-12-17T10:44:56.703Z,96195.22
2022-12-17T10:47:45.362Z,96196.50
2022-12-17T10:50:33.734Z,96193.03
2022-12-17T10:53:20.155Z,96195.25
2022-12-17T10:56:13.633Z,96190.78
2022-12-17T10:59:03.287Z,96199.59
2022-12-17T11:01:49.478Z,96198.94
2022-12-17T11:04:44.938Z,96197.53
2022-12-17T11:07:36.636Z,96200.50
2022-12-17T11:10:24.576Z,96205.38
2022-12-17T11:13:14.025Z,96207.47
2022-12-17T11:16:02.975Z,96189.84
2022-12-17T11:18:55.333Z,96205.84
2022-12-17T11:21:45.336Z,96202.03
2022-12-17T11:24:35.343Z,96206.56
2022-12-17T11:27:26.412Z,96203.09
2022-12-17T11:30:11.965Z,96205.16
2022-12-17T11:33:19.197Z,96199.97
2022-12-17T11:36:10.733Z,96194.59
2022-12-17T11:38:59.855Z,96199.03
2022-12-17T11:41:53.748Z,96196.47
2022-12-17T11:44:51.975Z,96208.19
2022-12-17T11:47:47.026Z,96208.94
2022-12-17T11:50:44.410Z,96207.63
2022-12-17T11:53:41.342Z,96216.47
2022-12-17T11:56:40.716Z,96218.53
2022-12-17T11:59:35.473Z,96217.41
2022-12-17T12:02:30.445Z,96224.69
2022-12-17T12:05:36.545Z,96223.19
2022-12-17T12:08:33.512Z,96220.34
2022-12-17T12:11:31.944Z,96225.25
2022-12-17T12:14:28.246Z,96223.94
2022-12-17T12:17:25.369Z,96223.53
2022-12-17T12:20:23.482Z,96214.72
2022-12-17T12:23:19.147Z,96214.28
2022-12-17T12:26:20.410Z,96216.78
2022-12-17T12:29:10.649Z,96211.66
2022-12-17T12:32:04.509Z,96221.84
2022-12-17T12:34:53.741Z,96224.59
2022-12-17T12:37:40.225Z,96218.84
2022-12-17T12:40:34.117Z,96236.94
2022-12-17T12:43:23.512Z,96236.34
2022-12-17T12:46:16.060Z,96239.75
2022-12-17T12:49:08.585Z,96250.06
2022-12-17T12:51:55.901Z,96245.53
2022-12-17T12:54:47.527Z,96241.88
2022-12-17T12:57:47.324Z,96247.38
2022-12-17T13:00:48.531Z,96250.75
2022-12-17T13:03:40.250Z,96260.25
2022-12-17T13:06:09.797Z,96258.13
2022-12-17T13:08:37.974Z,96254.09
2022-12-17T13:11:28.397Z,96255.25
2022-12-17T13:14:02.030Z,96258.09
2022-12-17T13:16:40.451Z,96256.81
2022-12-17T13:19:20.845Z,96252.38
2022-12-17T13:21:50.170Z,96244.38
2022-12-17T13:24:25.902Z,96254.72
2022-12-17T13:26:54.615Z,96256.34
2022-12-17T13:29:28.130Z,96259.09
2022-12-17T13:32:05.014Z,96262.19
2022-12-17T13:34:44.671Z,96261.78
2022-12-17T13:37:27.531Z,96258.91
2022-12-17T13:40:04.576Z,96267.16
2022-12-17T13:42:36.089Z,96270.31
2022-12-17T13:45:04.353Z,96279.38
2022-12-17T13:47:34.546Z,96281.69
2022-12-17T13:50:33.364Z,96286.47
2022-12-17T13:52:55.724Z,96286.22
2022-12-17T13:55:26.362Z,96289.25
2022-12-17T13:57:55.825Z,96285.69
2022-12-17T14:00:26.212Z,96286.94
2022-12-17T14:02:54.756Z,96282.34
2022-12-17T14:05:26.342Z,96290.25
2022-12-17T14:07:58.821Z,96291.31
2022-12-17T14:10:27.132Z,96293.44
2022-12-17T14:13:04.348Z,96304.25
2022-12-17T14:15:33.237Z,96307.97
2022-12-17T14:18:01.640Z,96297.09
2022-12-17T14:20:31.945Z,96298.22
2022-12-17T14:23:05.580Z,96307.56
2022-12-17T14:25:36.539Z,96313.63
2022-12-17T14:28:06.750Z,96310.19
2022-12-17T14:30:40.508Z,96316.78
2022-12-17T14:33:27.658Z,96318.22
2022-12-17T14:36:00.697Z,96312.59
2022-12-17T14:38:38.494Z,96324.38
2022-12-17T14:41:30.844Z,96335.50
2022-12-17T14:44:01.095Z,96332.72
2022-12-17T14:46:29.681Z,96343.66
2022-12-17T14:49:02.084Z,96331.47
2022-12-17T14:51:32.665Z,96337.78
2022-12-17T14:54:18.680Z,96331.97
2022-12-17T14:56:48.007Z,96339.88
2022-12-17T14:59:26.966Z,96348.28
2022-12-17T15:01:56.312Z,96350.88
2022-12-17T15:04:24.997Z,96361.72
2022-12-17T15:06:56.105Z,96358.91
2022-12-17T15:09:25.603Z,96358.69
2022-12-17T15:11:53.655Z,96361.78
2022-12-17T15:14:23.260Z,96364.72
2022-12-17T15:16:50.963Z,96362.50
2022-12-17T15:19:19.160Z,96368.19
2022-12-17T15:21:46.910Z,96362.50
2022-12-17T15:24:18.684Z,96370.09
2022-12-17T15:26:48.388Z,96373.34
2022-12-17T15:29:16.398Z,96372.03
2022-12-17T15:31:44.101Z,96365.53
2022-12-17T15:34:13.154Z,96364.78
2022-12-17T15:36:40.795Z,96358.28
2022-12-17T15:39:09.554Z,96355.78
2022-12-17T15:41:55.126Z,96362.41
2022-12-17T15:44:24.704Z,96375.13
2022-12-17T15:46:52.350Z,96382.50
2022-12-17T15:49:21.166Z,96382.72
2022-12-17T15:51:49.224Z,96379.56
2022-12-17T15:54:16.894Z,96379.97
2022-12-17T15:56:53.648Z,96386.41
2022-12-17T15:59:21.328Z,96386.88
2022-12-17T16:01:50.667Z,96388.09
2022-12-17T16:04:24.703Z,96380.81
2022-12-17T16:06:53.091Z,96388.50
2022-12-17T16:09:24.321Z,96384.75
2022-12-17T16:11:54.085Z,96382.41
2022-12-17T16:14:22.802Z,96388.00
2022-12-17T16:16:52.431Z,96378.91
2022-12-17T16:19:20.395Z,96380.47
2022-12-17T16:21:48.025Z,96383.13
2022-12-17T16:24:16.315Z,96382.69
2022-12-17T16:26:43.953Z,96374.69
2022-12-17T16:29:11.936Z,96377.94
2022-12-17T16:31:39.788Z,96374.31
2022-12-17T16:34:11.720Z,96377.47
2022-12-17T16:36:39.435Z,96386.50
2022-12-17T16:39:07.575Z,96382.44
2022-12-17T16:41:35.502Z,96393.09
2022-12-17T16:44:04.163Z,96407.41
2022-12-17T16:46:33.825Z,96402.59
2022-12-17T16:49:06.348Z,96404.09
2022-12-17T16:51:36.153Z,96414.78
2022-12-17T16:54:06.472Z,96410.00
2022-12-17T16:56:39.620Z,96409.59
2022-12-17T16:59:08.574Z,96422.78
2022-12-17T17:01:37.917Z,96418.78
2022-12-17T17:04:06.424Z,96419.53
2022-12-17T17:06:39.531Z,96417.72
2022-12-17T17:09:07.724Z,96415.13
2022-12-17T17:11:35.745Z,96427.91
2022-12-17T17:14:04.861Z,96429.31
2022-12-17T17:16:34.193Z,96448.97
2022-12-17T17:19:03.160Z,96442.59
2022-12-17T17:21:34.189Z,96437.44
2022-12-17T17:24:06.969Z,96435.53
2022-12-17T17:26:36.007Z,96435.00
2022-12-17T17:29:04.596Z,96434.91
2022-12-17T17:32:08.241Z,96440.16
2022-12-17T17:34:21.274Z,96438.16
2022-12-17T17:36:49.578Z,96439.69
2022-12-17T17:39:18.689Z,96448.25
2022-12-17T17:41:46.611Z,96449.19
2022-12-17T17:44:15.038Z,96451.38
2022-12-17T17:46:43.660Z,96452.38
2022-12-17T17:49:12.518Z,96450.56
2022-12-17T17:54:32.397Z,96464.78
2022-12-17T17:57:00.161Z,96459.09
2022-12-17T17:59:33.300Z,96451.13
2022-12-17T18:02:03.011Z,96456.03
2022-12-17T18:04:31.116Z,96457.03
2022-12-17T18:09:48.566Z,96461.97
2022-12-17T18:12:35.162Z,96474.13
2022-12-17T18:15:14.210Z,96467.88
2022-12-17T18:17:42.823Z,96466.28
2022-12-17T18:20:11.920Z,96465.16
2022-12-17T18:22:39.548Z,96468.16
2022-12-17T18:25:09.334Z,96466.31
2022-12-17T18:27:37.098Z,96468.47
2022-12-17T18:30:05.334Z,96470.75
2022-12-17T18:32:33.208Z,96461.28
2022-12-17T18:35:00.854Z,96465.50
2022-12-17T18:37:29.202Z,96467.97
2022-12-17T18:39:56.824Z,96473.25
2022-12-17T18:42:44.114Z,96466.31
2022-12-17T18:45:13.147Z,96470.47
2022-12-17T18:47:42.441Z,96473.16
2022-12-17T18:50:10.950Z,96474.81
2022-12-17T18:52:39.273Z,96483.16
2022-12-17T18:55:08.592Z,96472.81
2022-12-17T18:57:37.901Z,96468.97
2022-12-17T19:00:06.952Z,96477.81
2022-12-17T19:02:35.305Z,96470.16
2022-12-17T19:05:03.040Z,96469.47
2022-12-17T19:07:30.777Z,96468.16
2022-12-17T19:09:58.399Z,96468.91
2022-12-17T19:12:26.133Z,96481.56
2022-12-17T19:14:55.093Z,96475.31
2022-12-17T19:17:22.966Z,96475.97
2022-12-17T19:19:50.760Z,96468.22
2022-12-17T19:22:18.666Z,96469.47
2022-12-17T19:24:46.706Z,96475.31
2022-12-17T19:27:14.400Z,96479.97
2022-12-17T19:29:46.221Z,96483.31
2022-12-17T19:32:18.430Z,96489.31
2022-12-17T19:34:46.039Z,96484.81
2022-12-17T19:37:13.911Z,96493.66
2022-12-17T19:39:41.557Z,96500.22
2022-12-17T19:42:24.425Z,96500.31
2022-12-17T19:44:53.480Z,96501.00
2022-12-17T19:47:24.112Z,96497.56
2022-12-17T19:49:51.829Z,96500.31
2022-12-17T19:52:19.935Z,96499.16
2022-12-17T19:54:49.570Z,96502.16
2022-12-17T19:57:17.555Z,96504.75
2022-12-17T19:59:45.176Z,96491.72
2022-12-17T20:02:13.345Z,96503.66
2022-12-17T20:04:42.443Z,96507.84
2022-12-17T20:07:10.053Z,96508.06
2022-12-17T20:09:38.043Z,96516.50
2022-12-17T20:12:06.223Z,96512.22
2022-12-17T20:14:35.260Z,96519.50
2022-12-17T20:17:04.927Z,96528.50
2022-12-17T20:19:34.882Z,96528.00
2022-12-17T20:22:05.805Z,96523.41
2022-12-17T20:24:34.009Z,96532.16
2022-12-17T20:27:02.241Z,96529.84
2022-12-17T20:29:30.519Z,96523.84
2022-12-17T20:31:58.404Z,96530.16
2022-12-17T20:34:26.584Z,96522.50
2022-12-17T20:36:54.757Z,96525.00
2022-12-17T20:39:27.693Z,96527.50
2022-12-17T20:41:56.391Z,96534.09
2022-12-17T20:44:24.424Z,96520.47
2022-12-17T20:46:52.040Z,96517.84
2022-12-17T20:49:20.255Z,96513.50
2022-12-17T20:51:47.986Z,96513.50
2022-12-17T20:54:15.804Z,96515.25
2022-12-17T20:56:44.787Z,96513.75
2022-12-17T20:59:16.427Z,96512.66
2022-12-17T21:01:45.017Z,96502.25
2022-12-17T21:04:14.395Z,96512.66
2022-12-17T21:06:44.451Z,96497.91
2022-12-17T21:09:13.444Z,96509.31
2022-12-17T21:11:44.085Z,96519.66
2022-12-17T21:14:14.965Z,96517.84
2022-12-17T21:16:44.295Z,96516.31
2022-12-17T21:19:15.421Z,96516.31
2022-12-17T21:21:43.168Z,96509.75
2022-12-17T21:24:11.172Z,96516.63
2022-12-17T21:26:40.973Z,96513.31
2022-12-17T21:29:11.375Z,96508.50
2022-12-17T21:31:41.202Z,96518.84
2022-12-17T21:34:12.780Z,96517.00
2022-12-17T21:36:41.086Z,96524.00
2022-12-17T21:39:10.325Z,96523.91
2022-12-17T21:41:44.587Z,96528.91
2022-12-17T21:44:15.843Z,96529.00
2022-12-17T21:46:45.590Z,96529.81
2022-12-17T21:49:18.561Z,96542.66
2022-12-17T21:51:46.428Z,96550.31
2022-12-17T21:54:19.323Z,96542.56
2022-12-17T21:56:47.822Z,96539.00
2022-12-17T21:59:17.784Z,96537.31
2022-12-17T22:01:45.601Z,96545.97
2022-12-17T22:04:13.741Z,96550.19
2022-12-17T22:06:48.750Z,96556.19
2022-12-17T22:09:26.828Z,96556.19
2022-12-17T22:12:28.747Z,96553.50
2022-12-17T22:14:58.075Z,96562.09
2022-12-17T22:17:26.303Z,96556.19
2022-12-17T22:19:54.515Z,96545.00
2022-12-17T22:22:22.156Z,96544.19
2022-12-17T22:24:50.307Z,96534.91
2022-12-17T22:27:18.053Z,96534.16
2022-12-17T22:30:03.931Z,96536.75
2022-12-17T22:32:50.616Z,96543.31
2022-12-17T22:36:11.136Z,96545.16
2022-12-17T22:42:13.063Z,96543.47
2022-12-17T22:44:42.607Z,96557.16
2022-12-17T22:44:45.245Z,96549.41
2022-12-17T22:46:40.371Z,96550.16
2022-12-17T22:49:09.651Z,96563.81
2022-12-17T22:51:39.161Z,96555.50
2022-12-17T22:54:08.943Z,96553.47
2022-12-17T22:57:18.395Z,96555.31
2022-12-17T22:59:26.548Z,96550.16
2022-12-17T23:01:54.615Z,96551.06
2022-12-17T23:04:23.925Z,96543.31
2022-12-17T23:06:51.864Z,96545.06
2022-12-17T23:09:20.728Z,96548.13
2022-12-17T23:11:50.228Z,96548.97
2022-12-17T23:14:18.649Z,96546.31
2022-12-17T23:16:47.167Z,96556.09
2022-12-17T23:19:14.860Z,96543.94
2022-12-17T23:21:44.334Z,96536.44
2022-12-17T23:24:11.965Z,96533.97
2022-12-17T23:26:40.811Z,96535.94
2022-12-17T23:29:14.884Z,96539.44
2022-12-17T23:31:45.295Z,96546.25
2022-12-17T23:34:12.985Z,96546.44
2022-12-17T23:36:40.886Z,96546.44
2022-12-17T23:39:10.185Z,96548.09
2022-12-17T23:41:38.285Z,96544.25
2022-12-17T23:44:06.162Z,96541.00
2022-12-17T23:46:34.799Z,96547.91
2022-12-17T23:49:06.012Z,96554.03
2022-12-17T23:51:34.376Z,96548.13
2022-12-17T23:54:02.014Z,96544.72
2022-12-17T23:56:31.420Z,96544.63
2022-12-17T23:59:01.700Z,96555.88
