createdAt,value
2023-01-13T00:00:53.082Z,100231.28
2023-01-13T00:03:20.782Z,100230.25
2023-01-13T00:05:48.623Z,100219.50
2023-01-13T00:08:16.009Z,100234.38
2023-01-13T00:10:46.515Z,100223.81
2023-01-13T00:13:13.931Z,100229.03
2023-01-13T00:15:41.286Z,100238.09
2023-01-13T00:18:08.607Z,100236.13
2023-01-13T00:20:35.979Z,100232.91
2023-01-13T00:23:04.547Z,100231.19
2023-01-13T00:25:31.799Z,100242.47
2023-01-13T00:27:59.137Z,100249.97
2023-01-13T00:30:26.421Z,100244.28
2023-01-13T00:32:54.173Z,100250.69
2023-01-13T00:35:21.466Z,100237.06
2023-01-13T00:37:48.827Z,100241.91
2023-01-13T00:40:16.191Z,100244.78
2023-01-13T00:43:02.095Z,100247.47
2023-01-13T00:45:29.427Z,100248.34
2023-01-13T00:48:02.546Z,100236.47
2023-01-13T00:50:30.718Z,100239.13
2023-01-13T00:53:00.941Z,100239.59
2023-01-13T00:55:30.651Z,100238.97
2023-01-13T00:58:03.424Z,100235.03
2023-01-13T01:00:32.816Z,100235.84
2023-01-13T01:03:00.179Z,100242.31
2023-01-13T01:05:27.492Z,100232.50
2023-01-13T01:07:54.921Z,100240.31
2023-01-13T01:10:22.182Z,100228.44
2023-01-13T01:12:51.021Z,100236.34
2023-01-13T01:15:18.508Z,100224.81
2023-01-13T01:17:45.809Z,100228.06
2023-01-13T01:20:13.261Z,100232.16
2023-01-13T01:22:40.926Z,100225.66
2023-01-13T01:25:08.501Z,100233.63
2023-01-13T01:27:35.856Z,100224.78
2023-01-13T01:30:03.323Z,100231.06
2023-01-13T01:32:30.737Z,100219.81
2023-01-13T01:34:58.040Z,100228.09
2023-01-13T01:37:25.405Z,100222.50
2023-01-13T01:39:52.766Z,100211.41
2023-01-13T01:42:38.507Z,100223.06
2023-01-13T01:45:19.495Z,100217.13
2023-01-13T01:47:48.537Z,100212.69
2023-01-13T01:50:17.126Z,100211.28
2023-01-13T01:52:47.633Z,100212.53
2023-01-13T01:55:15.076Z,100211.41
2023-01-13T01:57:48.774Z,100213.38
2023-01-13T02:00:16.293Z,100216.78
2023-01-13T02:02:45.252Z,100207.84
2023-01-13T02:05:12.765Z,100208.13
2023-01-13T02:07:41.748Z,100211.13
2023-01-13T02:10:10.848Z,100203.13
2023-01-13T02:12:39.571Z,100201.53
2023-01-13T02:15:12.323Z,100199.41
2023-01-13T02:17:40.193Z,100196.28
2023-01-13T02:20:10.493Z,100198.25
2023-01-13T02:22:56.199Z,100193.13
2023-01-13T02:25:35.945Z,100195.28
2023-01-13T02:28:14.565Z,100195.09
2023-01-13T02:31:06.649Z,100191.28
2023-01-13T02:33:41.510Z,100193.44
2023-01-13T02:36:15.042Z,100191.69
2023-01-13T02:38:50.278Z,100197.16
2023-01-13T02:41:43.260Z,100190.56
2023-01-13T02:44:11.246Z,100185.78
2023-01-13T02:46:55.194Z,100188.56
2023-01-13T02:49:28.545Z,100181.34
2023-01-13T02:51:59.237Z,100179.47
2023-01-13T02:54:28.599Z,100180.59
2023-01-13T02:56:58.241Z,100176.63
2023-01-13T02:59:27.952Z,100182.59
2023-01-13T03:01:57.080Z,100166.69
2023-01-13T03:04:43.199Z,100168.09
2023-01-13T03:07:13.102Z,100167.41
2023-01-13T03:09:44.091Z,100175.06
2023-01-13T03:12:17.493Z,100164.44
2023-01-13T03:14:44.755Z,100156.59
2023-01-13T03:17:41.174Z,100161.25
2023-01-13T03:20:37.672Z,100160.06
2023-01-13T03:23:04.884Z,100153.13
2023-01-13T03:25:36.062Z,100152.41
2023-01-13T03:28:12.227Z,100149.69
2023-01-13T03:30:41.064Z,100160.69
2023-01-13T03:33:28.589Z,100154.19
2023-01-13T03:35:58.537Z,100145.78
2023-01-13T03:38:32.314Z,100144.28
2023-01-13T03:41:01.761Z,100151.25
2023-01-13T03:43:53.041Z,100147.91
2023-01-13T03:46:24.783Z,100144.13
2023-01-13T03:48:54.908Z,100144.75
2023-01-13T03:51:25.866Z,100147.31
2023-01-13T03:53:57.332Z,100138.22
2023-01-13T03:56:25.592Z,100140.38
2023-01-13T03:58:54.118Z,100136.16
2023-01-13T04:01:37.459Z,100135.94
2023-01-13T04:04:10.330Z,100133.34
2023-01-13T04:06:49.887Z,100133.91
2023-01-13T04:09:19.985Z,100135.72
2023-01-13T04:11:52.224Z,100133.47
2023-01-13T04:14:20.647Z,100127.50
2023-01-13T04:16:48.433Z,100124.91
2023-01-13T04:19:15.835Z,100125.41
2023-01-13T04:21:43.056Z,100119.50
2023-01-13T04:24:10.357Z,100117.72
2023-01-13T04:26:37.763Z,100120.94
2023-01-13T04:29:05.047Z,100120.00
2023-01-13T04:31:32.231Z,100121.84
2023-01-13T04:33:59.598Z,100122.94
2023-01-13T04:36:27.773Z,100124.09
2023-01-13T04:38:55.260Z,100134.19
2023-01-13T04:41:22.540Z,100129.63
2023-01-13T04:43:49.706Z,100128.38
2023-01-13T04:46:16.965Z,100122.63
2023-01-13T04:48:44.281Z,100115.63
2023-01-13T04:51:11.775Z,100130.56
2023-01-13T04:53:39.016Z,100123.03
2023-01-13T04:56:06.355Z,100109.31
2023-01-13T04:58:33.644Z,100104.69
2023-01-13T05:01:00.879Z,100115.91
2023-01-13T05:03:28.135Z,100102.41
2023-01-13T05:05:55.387Z,100112.16
2023-01-13T05:08:22.656Z,100111.56
2023-01-13T05:10:49.914Z,100113.56
2023-01-13T05:13:35.524Z,100109.13
2023-01-13T05:16:22.942Z,100109.88
2023-01-13T05:18:50.176Z,100101.69
2023-01-13T05:21:36.105Z,100112.13
2023-01-13T05:24:21.824Z,100107.28
2023-01-13T05:26:49.183Z,100097.00
2023-01-13T05:29:16.369Z,100114.72
2023-01-13T05:31:43.719Z,100105.13
2023-01-13T05:34:10.959Z,100103.41
2023-01-13T05:36:38.243Z,100108.28
2023-01-13T05:39:05.476Z,100093.94
2023-01-13T05:41:51.083Z,100102.97
2023-01-13T05:44:18.577Z,100108.38
2023-01-13T05:46:45.878Z,100097.34
2023-01-13T05:49:13.172Z,100103.84
2023-01-13T05:51:40.352Z,100102.72
2023-01-13T05:54:07.660Z,100103.28
2023-01-13T05:56:35.586Z,100099.59
2023-01-13T05:59:02.813Z,100100.78
2023-01-13T06:01:30.121Z,100101.53
2023-01-13T06:03:57.473Z,100095.69
2023-01-13T06:06:24.705Z,100089.88
2023-01-13T06:08:52.068Z,100096.81
2023-01-13T06:11:19.370Z,100084.94
2023-01-13T06:13:46.681Z,100083.69
2023-01-13T06:16:14.032Z,100093.13
2023-01-13T06:18:41.478Z,100080.63
2023-01-13T06:21:08.712Z,100083.97
2023-01-13T06:23:38.677Z,100074.75
2023-01-13T06:26:12.196Z,100078.88
2023-01-13T06:28:39.714Z,100083.41
2023-01-13T06:31:08.942Z,100072.69
2023-01-13T06:33:56.449Z,100078.09
2023-01-13T06:36:25.279Z,100063.25
2023-01-13T06:38:54.609Z,100069.00
2023-01-13T06:41:42.278Z,100072.19
2023-01-13T06:44:09.919Z,100073.41
2023-01-13T06:46:37.312Z,100083.31
2023-01-13T06:49:04.694Z,100063.25
2023-01-13T06:51:31.920Z,100073.94
2023-01-13T06:53:59.252Z,100073.72
2023-01-13T06:56:26.529Z,100078.13
2023-01-13T06:58:53.795Z,100065.66
2023-01-13T07:01:21.129Z,100070.94
2023-01-13T07:03:48.548Z,100075.31
2023-01-13T07:06:15.764Z,100066.84
2023-01-13T07:08:43.019Z,100076.31
2023-01-13T07:11:10.295Z,100060.78
2023-01-13T07:13:55.996Z,100059.53
2023-01-13T07:16:24.449Z,100060.78
2023-01-13T07:18:51.706Z,100056.97
2023-01-13T07:21:20.106Z,100056.81
2023-01-13T07:23:48.167Z,100063.94
2023-01-13T07:26:15.790Z,100060.13
2023-01-13T07:28:43.136Z,100071.00
2023-01-13T07:31:14.999Z,100057.88
2023-01-13T07:33:42.282Z,100078.75
2023-01-13T07:36:09.701Z,100058.75
2023-01-13T07:38:38.571Z,100068.94
2023-01-13T07:41:24.666Z,100061.22
2023-01-13T07:43:53.011Z,100064.72
2023-01-13T07:46:20.248Z,100059.13
2023-01-13T07:48:47.992Z,100069.91
2023-01-13T07:51:15.250Z,100068.47
2023-01-13T07:53:42.655Z,100079.66
2023-01-13T07:56:10.219Z,100070.41
2023-01-13T07:58:37.912Z,100065.97
2023-01-13T08:01:09.576Z,100065.91
2023-01-13T08:03:36.881Z,100077.75
2023-01-13T08:06:04.993Z,100070.16
2023-01-13T08:08:32.292Z,100069.94
2023-01-13T08:11:00.327Z,100061.50
2023-01-13T08:13:27.615Z,100062.13
2023-01-13T08:15:59.834Z,100065.06
2023-01-13T08:18:27.219Z,100056.66
2023-01-13T08:20:55.012Z,100071.75
2023-01-13T08:23:23.006Z,100063.75
2023-01-13T08:25:50.697Z,100056.41
2023-01-13T08:28:18.040Z,100065.81
2023-01-13T08:30:45.510Z,100068.09
2023-01-13T08:33:13.027Z,100065.81
2023-01-13T08:35:40.781Z,100077.22
2023-01-13T08:38:08.283Z,100077.78
2023-01-13T08:40:35.729Z,100086.63
2023-01-13T08:43:03.390Z,100084.66
2023-01-13T08:45:31.064Z,100094.41
2023-01-13T08:47:58.345Z,100088.84
2023-01-13T08:50:25.647Z,100084.34
2023-01-13T08:52:53.088Z,100095.16
2023-01-13T08:55:20.411Z,100092.03
2023-01-13T08:57:47.737Z,100100.56
2023-01-13T09:00:17.220Z,100090.59
2023-01-13T09:02:44.622Z,100091.25
2023-01-13T09:05:11.924Z,100086.75
2023-01-13T09:07:39.253Z,100081.78
2023-01-13T09:10:07.219Z,100084.13
2023-01-13T09:12:53.188Z,100087.00
2023-01-13T09:15:21.691Z,100085.50
2023-01-13T09:17:48.939Z,100072.63
2023-01-13T09:20:16.310Z,100071.81
2023-01-13T09:22:43.620Z,100077.75
2023-01-13T09:25:12.568Z,100082.91
2023-01-13T09:27:39.768Z,100083.06
2023-01-13T09:30:07.840Z,100082.97
2023-01-13T09:32:35.265Z,100086.50
2023-01-13T09:35:02.931Z,100081.78
2023-01-13T09:37:34.302Z,100084.00
2023-01-13T09:40:02.244Z,100092.78
2023-01-13T09:42:48.121Z,100085.47
2023-01-13T09:45:21.600Z,100085.88
2023-01-13T09:47:56.740Z,100085.72
2023-01-13T09:50:44.068Z,100089.25
2023-01-13T09:53:19.010Z,100086.25
2023-01-13T09:55:46.366Z,100092.72
2023-01-13T09:58:17.472Z,100096.13
2023-01-13T10:01:01.011Z,100091.75
2023-01-13T10:03:29.605Z,100099.28
2023-01-13T10:05:59.638Z,100096.84
2023-01-13T10:08:29.465Z,100099.59
2023-01-13T10:11:21.257Z,100091.53
2023-01-13T10:13:51.040Z,100097.25
2023-01-13T10:16:29.691Z,100101.59
2023-01-13T10:18:57.058Z,100101.00
2023-01-13T10:21:27.135Z,100096.53
2023-01-13T10:24:01.699Z,100101.00
2023-01-13T10:26:39.793Z,100101.16
2023-01-13T10:29:36.160Z,100099.22
2023-01-13T10:32:03.603Z,100096.59
2023-01-13T10:34:31.000Z,100100.75
2023-01-13T10:37:03.428Z,100100.28
2023-01-13T10:39:39.371Z,100110.53
2023-01-13T10:42:10.807Z,100114.81
2023-01-13T10:44:46.649Z,100113.34
2023-01-13T10:47:21.736Z,100109.69
2023-01-13T10:50:09.543Z,100113.88
2023-01-13T10:52:43.480Z,100119.94
2023-01-13T10:55:33.169Z,100109.91
2023-01-13T10:58:12.562Z,100121.88
2023-01-13T11:00:39.965Z,100106.06
2023-01-13T11:03:13.634Z,100116.47
2023-01-13T11:05:47.792Z,100116.38
2023-01-13T11:08:17.424Z,100111.13
2023-01-13T11:10:47.116Z,100113.97
2023-01-13T11:13:21.899Z,100111.31
2023-01-13T11:16:07.958Z,100115.47
2023-01-13T11:18:41.092Z,100119.09
2023-01-13T11:21:13.170Z,100120.13
2023-01-13T11:23:43.817Z,100121.66
2023-01-13T11:26:37.077Z,100118.75
2023-01-13T11:29:09.922Z,100115.91
2023-01-13T11:31:40.035Z,100115.09
2023-01-13T11:34:27.695Z,100119.66
2023-01-13T11:36:56.953Z,100104.84
2023-01-13T11:39:42.860Z,100114.53
2023-01-13T11:42:21.756Z,100125.00
2023-01-13T11:45:01.953Z,100132.47
2023-01-13T11:47:29.966Z,100125.06
2023-01-13T11:49:57.219Z,100117.31
2023-01-13T11:52:28.212Z,100120.16
2023-01-13T11:55:03.191Z,100125.44
2023-01-13T11:57:49.036Z,100129.91
2023-01-13T12:00:36.616Z,100126.50
2023-01-13T12:03:15.913Z,100123.75
2023-01-13T12:05:49.555Z,100125.31
2023-01-13T12:08:26.162Z,100135.59
2023-01-13T12:10:59.221Z,100125.50
2023-01-13T12:13:45.472Z,100125.78
2023-01-13T12:16:12.687Z,100119.91
2023-01-13T12:18:39.917Z,100126.78
2023-01-13T12:21:13.354Z,100129.81
2023-01-13T12:23:51.891Z,100146.97
2023-01-13T12:26:19.266Z,100154.38
2023-01-13T12:28:50.257Z,100149.00
2023-01-13T12:31:19.134Z,100158.91
2023-01-13T12:34:00.025Z,100165.97
2023-01-13T12:36:45.488Z,100157.81
2023-01-13T12:39:12.787Z,100172.19
2023-01-13T12:42:04.025Z,100177.78
2023-01-13T12:44:31.372Z,100186.13
2023-01-13T12:46:59.456Z,100186.00
2023-01-13T12:49:26.828Z,100184.91
2023-01-13T12:51:56.842Z,100183.44
2023-01-13T12:54:45.105Z,100182.91
2023-01-13T12:57:24.746Z,100187.09
2023-01-13T13:00:15.388Z,100189.44
2023-01-13T13:02:44.173Z,100186.59
2023-01-13T13:05:14.162Z,100194.00
2023-01-13T13:08:01.675Z,100198.81
2023-01-13T13:10:31.577Z,100193.34
2023-01-13T13:13:18.419Z,100211.09
2023-01-13T13:15:47.242Z,100210.53
2023-01-13T13:18:17.565Z,100221.88
2023-01-13T13:20:55.221Z,100214.06
2023-01-13T13:23:28.617Z,100211.09
2023-01-13T13:26:01.024Z,100210.00
2023-01-13T13:28:33.332Z,100204.78
2023-01-13T13:31:26.958Z,100206.53
2023-01-13T13:34:07.178Z,100204.50
2023-01-13T13:37:00.477Z,100202.06
2023-01-13T13:40:08.687Z,100199.78
2023-01-13T13:43:07.840Z,100215.28
2023-01-13T13:45:53.807Z,100225.81
2023-01-13T13:48:31.024Z,100227.81
2023-01-13T13:51:02.372Z,100227.91
2023-01-13T13:53:41.918Z,100232.25
2023-01-13T13:56:16.968Z,100222.97
2023-01-13T13:58:44.264Z,100228.50
2023-01-13T14:01:37.839Z,100223.59
2023-01-13T14:04:11.599Z,100224.19
2023-01-13T14:06:48.953Z,100226.81
2023-01-13T14:09:17.648Z,100235.19
2023-01-13T14:11:53.869Z,100232.63
2023-01-13T14:14:21.244Z,100235.88
2023-01-13T14:16:51.729Z,100238.16
2023-01-13T14:19:26.306Z,100236.97
2023-01-13T14:21:53.757Z,100246.91
2023-01-13T14:24:22.573Z,100256.13
2023-01-13T14:26:53.249Z,100255.75
2023-01-13T14:29:22.170Z,100261.13
2023-01-13T14:31:50.626Z,100261.56
2023-01-13T14:34:32.044Z,100259.56
2023-01-13T14:37:01.319Z,100251.97
2023-01-13T14:39:40.253Z,100251.84
2023-01-13T14:42:14.298Z,100256.75
2023-01-13T14:44:44.220Z,100248.16
2023-01-13T14:47:32.270Z,100254.16
2023-01-13T14:50:20.236Z,100251.28
2023-01-13T14:52:52.658Z,100249.28
2023-01-13T14:55:22.463Z,100253.47
2023-01-13T14:57:49.812Z,100271.84
2023-01-13T15:00:18.820Z,100264.94
2023-01-13T15:02:59.759Z,100267.81
2023-01-13T15:05:27.076Z,100284.38
2023-01-13T15:07:54.269Z,100281.22
2023-01-13T15:10:23.959Z,100273.50
2023-01-13T15:12:52.883Z,100284.63
2023-01-13T15:15:46.621Z,100274.06
2023-01-13T15:18:15.697Z,100278.88
2023-01-13T15:20:43.175Z,100283.59
2023-01-13T15:23:11.060Z,100285.13
2023-01-13T15:25:40.289Z,100277.78
2023-01-13T15:28:14.460Z,100284.66
2023-01-13T15:30:41.711Z,100283.78
2023-01-13T15:33:10.572Z,100289.06
2023-01-13T15:35:39.664Z,100286.75
2023-01-13T15:38:10.365Z,100293.19
2023-01-13T15:40:37.730Z,100282.28
2023-01-13T15:43:23.329Z,100276.38
2023-01-13T15:46:09.394Z,100278.59
2023-01-13T15:48:36.674Z,100273.50
2023-01-13T15:51:04.814Z,100284.75
2023-01-13T15:53:37.007Z,100290.31
2023-01-13T15:56:05.419Z,100277.16
2023-01-13T15:58:32.659Z,100286.84
2023-01-13T16:01:00.166Z,100288.03
2023-01-13T16:03:27.446Z,100282.28
2023-01-13T16:05:54.665Z,100280.06
2023-01-13T16:08:23.969Z,100272.63
2023-01-13T16:10:51.341Z,100280.72
2023-01-13T16:13:18.536Z,100272.59
2023-01-13T16:15:47.269Z,100274.34
2023-01-13T16:18:16.294Z,100273.19
2023-01-13T16:20:43.954Z,100283.75
2023-01-13T16:23:12.156Z,100274.53
2023-01-13T16:25:39.764Z,100287.91
2023-01-13T16:28:07.001Z,100273.94
2023-01-13T16:30:35.978Z,100279.53
2023-01-13T16:33:03.679Z,100276.97
2023-01-13T16:35:35.363Z,100275.22
2023-01-13T16:38:02.898Z,100280.66
2023-01-13T16:40:34.386Z,100271.19
2023-01-13T16:43:03.597Z,100271.97
2023-01-13T16:45:31.604Z,100258.38
2023-01-13T16:47:58.922Z,100272.66
2023-01-13T16:50:35.930Z,100257.84
2023-01-13T16:53:04.441Z,100263.38
2023-01-13T16:55:32.067Z,100259.56
2023-01-13T16:57:59.550Z,100256.00
2023-01-13T17:00:26.847Z,100258.16
2023-01-13T17:02:54.101Z,100246.59
2023-01-13T17:05:21.411Z,100259.56
2023-01-13T17:07:48.790Z,100258.69
2023-01-13T17:10:17.572Z,100250.13
2023-01-13T17:12:44.898Z,100274.09
2023-01-13T17:15:12.981Z,100263.97
2023-01-13T17:17:41.237Z,100264.09
2023-01-13T17:20:10.588Z,100260.91
2023-01-13T17:22:37.835Z,100265.75
2023-01-13T17:25:05.206Z,100258.00
2023-01-13T17:27:32.554Z,100262.84
2023-01-13T17:29:59.762Z,100268.16
2023-01-13T17:32:27.036Z,100270.97
2023-01-13T17:34:54.322Z,100270.75
2023-01-13T17:37:21.683Z,100264.59
2023-01-13T17:39:51.079Z,100266.28
2023-01-13T17:42:18.397Z,100268.63
2023-01-13T17:44:46.974Z,100278.38
2023-01-13T17:47:14.648Z,100272.31
2023-01-13T17:49:41.943Z,100279.59
2023-01-13T17:52:09.458Z,100283.16
2023-01-13T17:54:36.680Z,100291.88
2023-01-13T17:57:03.975Z,100293.34
2023-01-13T17:59:31.206Z,100297.28
2023-01-13T18:01:58.636Z,100290.34
2023-01-13T18:04:29.177Z,100295.13
2023-01-13T18:06:59.557Z,100287.09
2023-01-13T18:09:26.864Z,100289.78
2023-01-13T18:11:54.134Z,100287.19
2023-01-13T18:14:22.609Z,100283.44
2023-01-13T18:16:49.906Z,100279.19
2023-01-13T18:19:35.988Z,100280.44
2023-01-13T18:22:21.640Z,100282.03
2023-01-13T18:25:07.490Z,100286.03
2023-01-13T18:27:35.936Z,100286.31
2023-01-13T18:30:04.203Z,100288.31
2023-01-13T18:32:33.578Z,100294.00
2023-01-13T18:35:06.394Z,100288.72
2023-01-13T18:37:38.878Z,100293.72
2023-01-13T18:40:07.253Z,100291.41
2023-01-13T18:42:54.417Z,100286.00
2023-01-13T18:45:31.859Z,100293.25
2023-01-13T18:48:00.852Z,100301.09
2023-01-13T18:50:28.466Z,100294.84
2023-01-13T18:52:55.883Z,100299.66
2023-01-13T18:55:23.380Z,100298.56
2023-01-13T18:57:50.919Z,100298.84
2023-01-13T19:00:19.622Z,100309.28
2023-01-13T19:02:47.594Z,100309.69
2023-01-13T19:05:14.919Z,100326.81
2023-01-13T19:07:43.498Z,100330.81
2023-01-13T19:10:13.132Z,100329.38
2023-01-13T19:12:40.543Z,100313.66
2023-01-13T19:15:08.889Z,100311.84
2023-01-13T19:17:36.341Z,100309.34
2023-01-13T19:20:05.153Z,100303.97
2023-01-13T19:22:33.518Z,100309.13
2023-01-13T19:25:01.511Z,100309.56
2023-01-13T19:27:28.863Z,100315.72
2023-01-13T19:30:00.658Z,100319.69
2023-01-13T19:32:30.946Z,100325.72
2023-01-13T19:34:59.614Z,100323.59
2023-01-13T19:37:31.607Z,100327.44
2023-01-13T19:39:59.466Z,100339.50
2023-01-13T19:42:45.550Z,100340.25
2023-01-13T19:45:30.663Z,100339.41
2023-01-13T19:47:59.306Z,100332.53
2023-01-13T19:50:26.563Z,100330.53
2023-01-13T19:52:53.923Z,100335.91
2023-01-13T19:55:21.188Z,100329.66
2023-01-13T19:57:48.528Z,100326.53
2023-01-13T20:00:20.598Z,100349.94
2023-01-13T20:02:49.679Z,100343.69
2023-01-13T20:05:21.253Z,100345.66
2023-01-13T20:07:49.903Z,100343.97
2023-01-13T20:10:17.860Z,100353.66
2023-01-13T20:12:45.403Z,100353.50
2023-01-13T20:15:12.659Z,100361.09
2023-01-13T20:17:41.497Z,100355.06
2023-01-13T20:20:09.571Z,100350.06
2023-01-13T20:22:37.548Z,100348.75
2023-01-13T20:25:05.450Z,100355.88
2023-01-13T20:27:32.891Z,100338.25
2023-01-13T20:30:00.178Z,100350.38
2023-01-13T20:32:27.484Z,100341.94
2023-01-13T20:34:54.730Z,100345.69
2023-01-13T20:37:22.873Z,100349.09
2023-01-13T20:39:50.103Z,100347.25
2023-01-13T20:42:29.539Z,100343.94
2023-01-13T20:44:57.252Z,100349.38
2023-01-13T20:47:25.203Z,100344.25
2023-01-13T20:49:53.486Z,100348.50
2023-01-13T20:52:20.847Z,100346.53
2023-01-13T20:54:48.353Z,100355.06
2023-01-13T20:57:15.729Z,100354.50
2023-01-13T20:59:43.059Z,100354.53
2023-01-13T21:02:14.461Z,100361.06
2023-01-13T21:04:41.950Z,100370.13
2023-01-13T21:07:09.649Z,100360.81
2023-01-13T21:09:37.010Z,100362.03
2023-01-13T21:12:23.057Z,100361.56
2023-01-13T21:15:08.786Z,100358.81
2023-01-13T21:17:54.574Z,100359.31
2023-01-13T21:20:21.956Z,100356.50
2023-01-13T21:22:49.436Z,100361.84
2023-01-13T21:25:17.305Z,100362.22
2023-01-13T21:27:44.551Z,100358.34
2023-01-13T21:30:15.625Z,100365.31
2023-01-13T21:32:43.653Z,100365.88
2023-01-13T21:35:11.734Z,100375.22
2023-01-13T21:37:39.727Z,100374.06
2023-01-13T21:40:09.161Z,100364.22
2023-01-13T21:42:54.839Z,100370.19
2023-01-13T21:45:40.805Z,100373.00
2023-01-13T21:48:08.226Z,100370.66
2023-01-13T21:50:36.096Z,100369.72
2023-01-13T21:53:03.350Z,100366.03
2023-01-13T21:55:31.359Z,100361.91
2023-01-13T21:58:11.096Z,100366.78
2023-01-13T22:00:39.111Z,100370.16
2023-01-13T22:03:07.746Z,100367.06
2023-01-13T22:05:35.721Z,100367.94
2023-01-13T22:08:03.491Z,100364.97
2023-01-13T22:10:31.666Z,100371.34
2023-01-13T22:13:00.392Z,100368.78
2023-01-13T22:15:29.259Z,100370.34
2023-01-13T22:17:56.522Z,100373.34
2023-01-13T22:20:24.157Z,100368.41
2023-01-13T22:22:51.407Z,100383.25
2023-01-13T22:25:20.264Z,100373.06
2023-01-13T22:27:48.504Z,100366.78
2023-01-13T22:30:18.365Z,100375.69
2023-01-13T22:32:46.090Z,100371.19
2023-01-13T22:35:14.067Z,100368.78
2023-01-13T22:37:42.053Z,100372.22
2023-01-13T22:40:10.642Z,100376.94
2023-01-13T22:42:38.706Z,100372.28
2023-01-13T22:45:10.813Z,100372.06
2023-01-13T22:47:38.485Z,100374.97
2023-01-13T22:50:06.593Z,100381.84
2023-01-13T22:52:34.743Z,100372.91
2023-01-13T22:55:02.074Z,100374.06
2023-01-13T22:57:36.321Z,100373.63
2023-01-13T23:00:06.469Z,100374.63
2023-01-13T23:02:34.655Z,100373.34
2023-01-13T23:05:01.987Z,100367.63
2023-01-13T23:07:30.063Z,100375.09
2023-01-13T23:09:57.324Z,100376.31
2023-01-13T23:12:24.516Z,100373.06
2023-01-13T23:14:51.897Z,100377.94
2023-01-13T23:17:19.113Z,100372.13
2023-01-13T23:19:46.417Z,100376.41
2023-01-13T23:22:15.859Z,100375.06
2023-01-13T23:24:43.117Z,100379.91
2023-01-13T23:27:10.341Z,100380.91
2023-01-13T23:29:37.913Z,100383.47
2023-01-13T23:32:05.320Z,100392.63
2023-01-13T23:34:35.185Z,100392.56
2023-01-13T23:37:02.570Z,100384.88
2023-01-13T23:39:29.772Z,100388.72
2023-01-13T23:41:57.170Z,100383.84
2023-01-13T23:44:24.449Z,100393.56
2023-01-13T23:46:51.684Z,100388.31
2023-01-13T23:49:19.280Z,100389.50
2023-01-13T23:51:49.520Z,100396.00
2023-01-13T23:54:17.135Z,100395.47
2023-01-13T23:56:44.366Z,100398.28
2023-01-13T23:59:11.726Z,100392.19
