createdAt,value
2019-05-29T00:00:57.950Z,0
2019-05-29T00:01:59.390Z,0
2019-05-29T00:03:01.032Z,0
2019-05-29T00:04:02.431Z,0
2019-05-29T00:05:04.135Z,0
2019-05-29T00:06:06.208Z,0
2019-05-29T00:07:08.015Z,0
2019-05-29T00:08:10.344Z,0
2019-05-29T00:09:10.732Z,0
2019-05-29T00:10:12.330Z,0
2019-05-29T00:11:14.301Z,0
2019-05-29T00:12:19.521Z,0
2019-05-29T00:13:16.664Z,0
2019-05-29T00:14:25.758Z,0
2019-05-29T00:15:19.546Z,0
2019-05-29T00:16:20.950Z,0
2019-05-29T00:17:22.630Z,0
2019-05-29T00:18:24.033Z,0
2019-05-29T00:19:25.744Z,0
2019-05-29T00:20:27.130Z,0
2019-05-29T00:21:28.802Z,0
2019-05-29T00:22:30.196Z,0
2019-05-29T00:23:31.887Z,0
2019-05-29T00:24:33.291Z,0
2019-05-29T00:25:34.971Z,0
2019-05-29T00:26:36.367Z,0
2019-05-29T00:27:38.059Z,0
2019-05-29T00:28:39.459Z,0
2019-05-29T00:29:41.151Z,0
2019-05-29T00:30:42.554Z,0
2019-05-29T00:31:43.951Z,0
2019-05-29T00:32:45.466Z,0
2019-05-29T00:33:46.866Z,0
2019-05-29T00:34:48.265Z,0
2019-05-29T00:35:49.809Z,0
2019-05-29T00:36:51.204Z,0
2019-05-29T00:37:52.975Z,0
2019-05-29T00:38:54.519Z,0
2019-05-29T00:39:55.939Z,0
2019-05-29T00:40:57.300Z,0
2019-05-29T00:41:58.846Z,0
2019-05-29T00:43:00.245Z,0
2019-05-29T00:44:01.635Z,0
2019-05-29T00:45:03.164Z,0
2019-05-29T00:46:04.559Z,0
2019-05-29T00:47:05.957Z,0
2019-05-29T00:48:07.766Z,0
2019-05-29T00:49:09.663Z,0
2019-05-29T00:50:10.483Z,0
2019-05-29T00:51:12.999Z,0
2019-05-29T00:52:14.182Z,0
2019-05-29T00:53:14.890Z,0
2019-05-29T00:54:16.532Z,0
2019-05-29T00:55:18.746Z,0
2019-05-29T00:56:19.128Z,0
2019-05-29T00:57:20.689Z,0
2019-05-29T00:58:22.073Z,0
2019-05-29T00:59:23.737Z,0
2019-05-29T01:00:25.131Z,0
2019-05-29T01:01:26.614Z,0
2019-05-29T01:02:28.053Z,0
2019-05-29T01:03:29.709Z,0
2019-05-29T01:04:31.102Z,0
2019-05-29T01:05:33.168Z,0
2019-05-29T01:06:34.562Z,0
2019-05-29T01:07:36.084Z,0
2019-05-29T01:08:37.477Z,0
2019-05-29T01:09:39.168Z,0
2019-05-29T01:10:40.562Z,0
2019-05-29T01:11:41.964Z,0
2019-05-29T01:12:43.488Z,0
2019-05-29T01:13:45.274Z,0
2019-05-29T01:14:50.164Z,0
2019-05-29T01:15:48.219Z,0
2019-05-29T01:16:49.615Z,0
2019-05-29T01:17:51.031Z,0
2019-05-29T01:18:52.542Z,0
2019-05-29T01:19:53.938Z,0
2019-05-29T01:20:55.624Z,0
2019-05-29T01:21:57.057Z,0
2019-05-29T01:22:58.712Z,0
2019-05-29T01:24:00.106Z,0
2019-05-29T01:25:01.825Z,0
2019-05-29T01:26:03.216Z,0
2019-05-29T01:27:04.612Z,0
2019-05-29T01:28:06.119Z,0
2019-05-29T01:29:07.519Z,0
2019-05-29T01:30:08.931Z,0
2019-05-29T01:31:10.441Z,0
2019-05-29T01:32:11.838Z,0
2019-05-29T01:33:16.848Z,0
2019-05-29T01:34:15.658Z,0
2019-05-29T01:35:16.136Z,0
2019-05-29T01:36:18.007Z,0
2019-05-29T01:37:20.227Z,0
2019-05-29T01:38:21.436Z,0
2019-05-29T01:39:21.967Z,0
2019-05-29T01:40:27.514Z,0
2019-05-29T01:41:24.845Z,0
2019-05-29T01:42:26.240Z,0
2019-05-29T01:43:27.931Z,0
2019-05-29T01:44:29.330Z,0
2019-05-29T01:45:31.017Z,0
2019-05-29T01:46:32.421Z,0
2019-05-29T01:47:34.111Z,0
2019-05-29T01:48:35.499Z,0
2019-05-29T01:49:37.191Z,0
2019-05-29T01:50:38.591Z,0
2019-05-29T01:51:40.278Z,0
2019-05-29T01:52:41.673Z,0
2019-05-29T01:53:43.360Z,0
2019-05-29T01:54:44.756Z,0
2019-05-29T01:55:46.243Z,0
2019-05-29T01:56:47.635Z,0
2019-05-29T01:57:49.032Z,0
2019-05-29T01:58:50.562Z,0
2019-05-29T01:59:51.955Z,0
2019-05-29T02:00:53.351Z,0
2019-05-29T02:01:54.900Z,0
2019-05-29T02:02:56.297Z,0
2019-05-29T02:03:57.690Z,0
2019-05-29T02:04:59.201Z,0
2019-05-29T02:06:00.600Z,0
2019-05-29T02:07:01.997Z,0
2019-05-29T02:08:03.535Z,0
2019-05-29T02:09:04.936Z,0
2019-05-29T02:10:06.617Z,0
2019-05-29T02:11:08.015Z,0
2019-05-29T02:12:09.410Z,0
2019-05-29T02:13:10.941Z,0
2019-05-29T02:14:12.337Z,0
2019-05-29T02:15:24.834Z,0
2019-05-29T02:16:16.390Z,0
2019-05-29T02:17:17.736Z,0
2019-05-29T02:18:18.755Z,0
2019-05-29T02:19:19.962Z,0
2019-05-29T02:20:21.332Z,0
2019-05-29T02:21:24.134Z,0
2019-05-29T02:22:25.034Z,0
2019-05-29T02:23:25.749Z,0
2019-05-29T02:24:27.555Z,0
2019-05-29T02:25:29.034Z,0
2019-05-29T02:26:30.444Z,0
2019-05-29T02:27:32.127Z,0
2019-05-29T02:28:33.525Z,0
2019-05-29T02:29:35.003Z,0
2019-05-29T02:30:36.404Z,0
2019-05-29T02:31:37.888Z,0
2019-05-29T02:32:39.279Z,0
2019-05-29T02:33:40.766Z,0
2019-05-29T02:34:42.167Z,0
2019-05-29T02:35:43.849Z,0
2019-05-29T02:36:45.249Z,0
2019-05-29T02:37:46.753Z,0
2019-05-29T02:38:48.126Z,0
2019-05-29T02:39:49.614Z,0
2019-05-29T02:40:51.010Z,0
2019-05-29T02:41:52.497Z,0
2019-05-29T02:42:53.894Z,0
2019-05-29T02:43:55.288Z,0
2019-05-29T02:44:56.819Z,0
2019-05-29T02:45:58.213Z,0
2019-05-29T02:46:59.622Z,0
2019-05-29T02:48:01.136Z,0
2019-05-29T02:49:02.533Z,0
2019-05-29T02:50:03.954Z,0
2019-05-29T02:51:05.475Z,0
2019-05-29T02:52:06.870Z,0
2019-05-29T02:53:08.261Z,0
2019-05-29T02:54:09.781Z,0
2019-05-29T02:55:11.178Z,0
2019-05-29T02:56:12.597Z,0
2019-05-29T02:57:14.871Z,0
2019-05-29T02:58:15.468Z,0
2019-05-29T02:59:16.857Z,0
2019-05-29T03:00:18.631Z,0
2019-05-29T03:01:21.388Z,0
2019-05-29T03:02:21.494Z,0
2019-05-29T03:03:23.808Z,0
2019-05-29T03:04:25.836Z,0
2019-05-29T03:05:25.933Z,0
2019-05-29T03:06:27.959Z,0
2019-05-29T03:07:28.545Z,0
2019-05-29T03:08:31.773Z,0
2019-05-29T03:09:32.618Z,0
2019-05-29T03:10:33.125Z,0
2019-05-29T03:11:34.269Z,0
2019-05-29T03:12:35.666Z,0
2019-05-29T03:13:37.062Z,0
2019-05-29T03:14:38.590Z,0
2019-05-29T03:15:39.988Z,0
2019-05-29T03:16:41.375Z,0
2019-05-29T03:17:42.910Z,0
2019-05-29T03:18:44.310Z,0
2019-05-29T03:19:45.793Z,0
2019-05-29T03:20:47.191Z,0
2019-05-29T03:21:48.684Z,0
2019-05-29T03:22:50.097Z,0
2019-05-29T03:23:51.495Z,0
2019-05-29T03:24:52.996Z,0
2019-05-29T03:25:54.395Z,5
2019-05-29T03:26:55.816Z,5
2019-05-29T03:27:57.350Z,5
2019-05-29T03:28:58.749Z,5
2019-05-29T03:30:00.407Z,5
2019-05-29T03:31:01.803Z,5
2019-05-29T03:32:03.287Z,5
2019-05-29T03:33:04.687Z,5
2019-05-29T03:34:06.092Z,5
2019-05-29T03:35:07.606Z,5
2019-05-29T03:36:09.030Z,5
2019-05-29T03:37:10.397Z,5
2019-05-29T03:38:11.928Z,5
2019-05-29T03:39:13.326Z,5
2019-05-29T03:40:14.721Z,10
2019-05-29T03:41:16.249Z,10
2019-05-29T03:42:17.646Z,10
2019-05-29T03:43:19.043Z,10
2019-05-29T03:44:20.570Z,10
2019-05-29T03:45:21.966Z,10
2019-05-29T03:46:31.462Z,10
2019-05-29T03:47:26.771Z,10
2019-05-29T03:48:27.716Z,10
2019-05-29T03:49:28.996Z,10
2019-05-29T03:50:30.711Z,10
2019-05-29T03:51:32.543Z,15
2019-05-29T03:52:32.680Z,15
2019-05-29T03:53:33.853Z,15
2019-05-29T03:54:35.515Z,15
2019-05-29T03:55:37.698Z,15
2019-05-29T03:56:38.947Z,15
2019-05-29T03:57:39.222Z,15
2019-05-29T03:58:40.749Z,15
2019-05-29T03:59:42.148Z,15
2019-05-29T04:00:46.403Z,15
2019-05-29T04:01:45.190Z,20
2019-05-29T04:02:46.707Z,20
2019-05-29T04:03:48.104Z,20
2019-05-29T04:04:49.866Z,20
2019-05-29T04:05:51.269Z,20
2019-05-29T04:06:52.873Z,20
2019-05-29T04:07:54.276Z,20
2019-05-29T04:08:55.770Z,20
2019-05-29T04:09:57.278Z,20
2019-05-29T04:10:58.843Z,20
2019-05-29T04:12:00.240Z,25
2019-05-29T04:13:01.781Z,25
2019-05-29T04:14:03.098Z,25
2019-05-29T04:15:04.642Z,25
2019-05-29T04:16:06.256Z,25
2019-05-29T04:17:07.658Z,25
2019-05-29T04:18:09.057Z,25
2019-05-29T04:19:10.576Z,25
2019-05-29T04:20:11.967Z,30
2019-05-29T04:21:13.398Z,30
2019-05-29T04:22:14.896Z,30
2019-05-29T04:23:16.290Z,30
2019-05-29T04:24:17.693Z,30
2019-05-29T04:25:19.219Z,30
2019-05-29T04:26:20.617Z,30
2019-05-29T04:27:22.307Z,30
2019-05-29T04:28:23.696Z,35
2019-05-29T04:29:25.185Z,35
2019-05-29T04:30:28.076Z,35
2019-05-29T04:31:28.258Z,35
2019-05-29T04:32:29.929Z,35
2019-05-29T04:33:32.160Z,35
2019-05-29T04:34:33.806Z,35
2019-05-29T04:35:34.602Z,35
2019-05-29T04:36:36.689Z,35
2019-05-29T04:37:36.917Z,40
2019-05-29T04:38:40.187Z,40
2019-05-29T04:39:39.587Z,40
2019-05-29T04:40:40.999Z,40
2019-05-29T04:41:43.769Z,40
2019-05-29T04:42:45.129Z,40
2019-05-29T04:43:46.787Z,40
2019-05-29T04:44:48.187Z,40
2019-05-29T04:45:49.603Z,45
2019-05-29T04:47:07.075Z,45
2019-05-29T04:47:52.467Z,45
2019-05-29T04:48:53.888Z,45
2019-05-29T04:49:55.427Z,45
2019-05-29T04:50:56.833Z,45
2019-05-29T04:51:58.226Z,45
2019-05-29T04:52:59.745Z,45
2019-05-29T04:54:01.153Z,50
2019-05-29T04:55:02.550Z,50
2019-05-29T04:56:04.070Z,50
2019-05-29T04:57:05.471Z,50
2019-05-29T04:58:06.872Z,50
2019-05-29T04:59:08.392Z,50
2019-05-29T05:00:09.799Z,50
2019-05-29T05:01:11.477Z,50
2019-05-29T05:02:12.874Z,55
2019-05-29T05:03:14.352Z,55
2019-05-29T05:04:15.775Z,55
2019-05-29T05:05:19.500Z,55
2019-05-29T05:06:18.811Z,55
2019-05-29T05:07:20.324Z,55
2019-05-29T05:08:21.717Z,55
2019-05-29T05:09:23.125Z,55
2019-05-29T05:10:24.660Z,55
2019-05-29T05:11:26.031Z,55
2019-05-29T05:12:27.445Z,55
2019-05-29T05:13:29.458Z,55
2019-05-29T05:14:31.491Z,55
2019-05-29T05:15:32.082Z,55
2019-05-29T05:16:33.728Z,60
2019-05-29T05:17:35.906Z,60
2019-05-29T05:18:36.574Z,60
2019-05-29T05:19:38.110Z,60
2019-05-29T05:20:40.231Z,60
2019-05-29T05:21:40.902Z,60
2019-05-29T05:22:42.334Z,65
2019-05-29T05:23:43.747Z,65
2019-05-29T05:24:45.425Z,65
2019-05-29T05:25:46.826Z,70
2019-05-29T05:26:48.307Z,70
2019-05-29T05:27:49.706Z,70
2019-05-29T05:28:51.397Z,70
2019-05-29T05:29:52.796Z,70
2019-05-29T05:30:54.193Z,70
2019-05-29T05:31:55.620Z,75
2019-05-29T05:32:57.154Z,75
2019-05-29T05:33:58.561Z,75
2019-05-29T05:34:59.976Z,80
2019-05-29T05:36:01.499Z,80
2019-05-29T05:37:02.969Z,80
2019-05-29T05:38:04.567Z,85
2019-05-29T05:39:05.969Z,85
2019-05-29T05:40:07.673Z,80
2019-05-29T05:41:09.071Z,85
2019-05-29T05:42:10.476Z,85
2019-05-29T05:43:23.693Z,90
2019-05-29T05:44:13.272Z,100
2019-05-29T05:45:15.053Z,100
2019-05-29T05:46:16.703Z,90
2019-05-29T05:47:18.141Z,95
2019-05-29T05:48:19.587Z,100
2019-05-29T05:49:21.249Z,100
2019-05-29T05:50:22.652Z,100
2019-05-29T05:51:24.059Z,100
2019-05-29T05:52:25.546Z,100
2019-05-29T05:53:26.954Z,105
2019-05-29T05:54:28.637Z,105
2019-05-29T05:55:31.383Z,105
2019-05-29T05:56:31.475Z,105
2019-05-29T05:57:33.522Z,105
2019-05-29T05:58:35.707Z,105
2019-05-29T05:59:37.679Z,105
2019-05-29T06:00:38.131Z,110
2019-05-29T06:01:40.037Z,110
2019-05-29T06:02:42.149Z,110
2019-05-29T06:03:42.685Z,115
2019-05-29T06:04:43.894Z,115
2019-05-29T06:05:45.312Z,120
2019-05-29T06:06:46.941Z,120
2019-05-29T06:07:48.346Z,125
2019-05-29T06:08:50.083Z,125
2019-05-29T06:09:51.482Z,125
2019-05-29T06:10:52.881Z,130
2019-05-29T06:11:54.555Z,135
2019-05-29T06:12:55.961Z,140
2019-05-29T06:13:57.362Z,145
2019-05-29T06:14:58.878Z,145
2019-05-29T06:16:00.304Z,150
2019-05-29T06:17:01.962Z,150
2019-05-29T06:18:19.936Z,155
2019-05-29T06:19:04.762Z,160
2019-05-29T06:20:06.326Z,160
2019-05-29T06:21:07.764Z,170
2019-05-29T06:22:09.368Z,170
2019-05-29T06:23:10.779Z,175
2019-05-29T06:24:12.456Z,190
2019-05-29T06:25:13.858Z,195
2019-05-29T06:26:15.273Z,230
2019-05-29T06:27:16.780Z,260
2019-05-29T06:28:18.181Z,435
2019-05-29T06:29:19.582Z,705
2019-05-29T06:30:21.099Z,700
2019-05-29T06:31:22.539Z,695
2019-05-29T06:32:24.184Z,925
2019-05-29T06:33:25.595Z,895
2019-05-29T06:34:27.308Z,620
2019-05-29T06:35:28.712Z,825
2019-05-29T06:36:30.500Z,630
2019-05-29T06:37:33.432Z,425
2019-05-29T06:38:33.603Z,775
2019-05-29T06:39:35.570Z,845
2019-05-29T06:40:36.807Z,820
2019-05-29T06:41:37.799Z,750
2019-05-29T06:42:39.737Z,980
2019-05-29T06:43:41.763Z,1190
2019-05-29T06:44:43.668Z,1305
2019-05-29T06:45:44.125Z,1325
2019-05-29T06:46:45.548Z,1340
2019-05-29T06:47:46.758Z,1380
2019-05-29T06:48:58.910Z,1420
2019-05-29T06:49:49.698Z,1420
2019-05-29T06:50:51.247Z,1415
2019-05-29T06:51:52.517Z,1420
2019-05-29T06:52:54.020Z,1425
2019-05-29T06:53:55.428Z,1485
2019-05-29T06:54:57.284Z,1510
2019-05-29T06:55:59.403Z,1510
2019-05-29T06:57:00.413Z,1490
2019-05-29T06:58:01.969Z,1505
2019-05-29T06:59:03.890Z,1530
2019-05-29T07:00:05.349Z,1520
2019-05-29T07:01:06.975Z,1580
2019-05-29T07:02:08.409Z,1595
2019-05-29T07:03:10.063Z,1600
2019-05-29T07:04:12.434Z,1620
2019-05-29T07:05:12.942Z,1635
2019-05-29T07:06:14.508Z,1635
2019-05-29T07:07:16.030Z,1650
2019-05-29T07:08:24.161Z,1685
2019-05-29T07:09:18.922Z,1735
2019-05-29T07:10:20.331Z,1745
2019-05-29T07:11:21.746Z,1750
2019-05-29T07:12:23.240Z,1790
2019-05-29T07:13:24.665Z,1810
2019-05-29T07:14:26.071Z,1840
2019-05-29T07:15:27.553Z,1850
2019-05-29T07:16:43.157Z,1840
2019-05-29T07:17:30.337Z,1840
2019-05-29T07:18:31.874Z,1880
2019-05-29T07:19:47.505Z,1915
2019-05-29T07:20:34.760Z,1900
2019-05-29T07:21:36.718Z,1885
2019-05-29T07:22:38.747Z,1875
2019-05-29T07:23:39.283Z,1885
2019-05-29T07:24:41.171Z,1900
2019-05-29T07:25:42.889Z,1920
2019-05-29T07:26:43.834Z,1915
2019-05-29T07:27:45.122Z,1925
2019-05-29T07:29:03.032Z,1990
2019-05-29T07:29:47.864Z,1995
2019-05-29T07:30:59.492Z,1950
2019-05-29T07:31:50.792Z,2150
2019-05-29T07:32:57.523Z,2115
2019-05-29T07:33:53.687Z,2090
2019-05-29T07:35:03.063Z,2110
2019-05-29T07:35:56.563Z,2180
2019-05-29T07:36:58.214Z,2070
2019-05-29T07:37:59.644Z,2130
2019-05-29T07:39:03.698Z,2280
2019-05-29T07:40:03.102Z,2290
2019-05-29T07:41:04.588Z,2270
2019-05-29T07:42:06.046Z,2145
2019-05-29T07:43:07.687Z,595
2019-05-29T07:44:09.102Z,2325
2019-05-29T07:45:10.766Z,2175
2019-05-29T07:46:12.180Z,2290
2019-05-29T07:47:13.646Z,2390
2019-05-29T07:48:15.288Z,2420
2019-05-29T07:49:16.697Z,2390
2019-05-29T07:50:18.112Z,315
2019-05-29T07:51:19.608Z,320
2019-05-29T07:52:21.019Z,2750
2019-05-29T07:53:22.704Z,370
2019-05-29T07:54:24.102Z,780
2019-05-29T07:55:26.161Z,1835
2019-05-29T07:56:27.570Z,2545
2019-05-29T07:57:29.378Z,340
2019-05-29T07:58:30.924Z,1295
2019-05-29T07:59:32.327Z,340
2019-05-29T08:00:35.649Z,325
2019-05-29T08:01:35.237Z,330
2019-05-29T08:02:37.026Z,320
2019-05-29T08:03:39.258Z,1380
2019-05-29T08:04:41.010Z,325
2019-05-29T08:05:45.022Z,570
2019-05-29T08:06:50.501Z,375
2019-05-29T08:07:45.414Z,1455
2019-05-29T08:08:47.465Z,405
2019-05-29T08:09:48.272Z,440
2019-05-29T08:10:49.851Z,375
2019-05-29T08:11:51.287Z,440
2019-05-29T08:12:55.568Z,385
2019-05-29T08:13:54.567Z,410
2019-05-29T08:14:55.991Z,445
2019-05-29T08:16:02.581Z,480
2019-05-29T08:16:59.050Z,560
2019-05-29T08:18:00.549Z,470
2019-05-29T08:19:02.076Z,340
2019-05-29T08:20:07.472Z,335
2019-05-29T08:21:05.031Z,380
2019-05-29T08:22:06.999Z,515
2019-05-29T08:23:08.699Z,1340
2019-05-29T08:24:10.208Z,1105
2019-05-29T08:25:11.658Z,1460
2019-05-29T08:26:13.298Z,1055
2019-05-29T08:27:14.707Z,1115
2019-05-29T08:28:16.157Z,1820
2019-05-29T08:29:18.204Z,880
2019-05-29T08:30:19.609Z,460
2019-05-29T08:31:21.014Z,1895
2019-05-29T08:32:22.944Z,1625
2019-05-29T08:33:24.353Z,1750
2019-05-29T08:34:25.792Z,1820
2019-05-29T08:35:27.487Z,345
2019-05-29T08:36:28.896Z,915
2019-05-29T08:37:30.301Z,1825
2019-05-29T08:38:31.811Z,1945
2019-05-29T08:39:36.571Z,2000
2019-05-29T08:40:34.688Z,2035
2019-05-29T08:41:36.115Z,2140
2019-05-29T08:42:37.642Z,1885
2019-05-29T08:43:39.221Z,2375
2019-05-29T08:44:41.268Z,2270
2019-05-29T08:45:43.135Z,2165
2019-05-29T08:47:00.679Z,2180
2019-05-29T08:47:45.515Z,370
2019-05-29T08:48:46.375Z,395
2019-05-29T08:49:50.897Z,380
2019-05-29T08:50:49.867Z,365
2019-05-29T08:51:52.311Z,345
2019-05-29T08:52:52.589Z,345
2019-05-29T08:53:54.832Z,345
2019-05-29T08:54:55.415Z,370
2019-05-29T08:55:57.116Z,375
2019-05-29T08:56:58.532Z,885
2019-05-29T08:57:59.938Z,1460
2019-05-29T08:59:01.447Z,405
2019-05-29T09:00:02.865Z,355
2019-05-29T09:01:04.531Z,345
2019-05-29T09:02:05.940Z,355
2019-05-29T09:03:07.399Z,330
2019-05-29T09:04:09.184Z,340
2019-05-29T09:05:10.790Z,345
2019-05-29T09:06:13.679Z,330
2019-05-29T09:07:13.787Z,340
2019-05-29T09:08:15.194Z,325
2019-05-29T09:09:16.871Z,330
2019-05-29T09:10:18.297Z,320
2019-05-29T09:11:19.946Z,315
2019-05-29T09:12:21.373Z,340
2019-05-29T09:13:23.034Z,325
2019-05-29T09:14:24.452Z,325
2019-05-29T09:15:25.912Z,590
2019-05-29T09:16:27.316Z,455
2019-05-29T09:17:28.795Z,365
2019-05-29T09:18:30.200Z,335
2019-05-29T09:19:31.612Z,1335
2019-05-29T09:20:57.819Z,330
2019-05-29T09:21:34.572Z,320
2019-05-29T09:22:36.405Z,310
2019-05-29T09:23:38.114Z,305
2019-05-29T09:24:39.520Z,325
2019-05-29T09:25:41.172Z,305
2019-05-29T09:26:45.852Z,305
2019-05-29T09:27:44.401Z,310
2019-05-29T09:28:46.533Z,310
2019-05-29T09:29:47.975Z,310
2019-05-29T09:30:49.782Z,325
2019-05-29T09:31:51.443Z,325
2019-05-29T09:32:53.454Z,335
2019-05-29T09:33:54.661Z,310
2019-05-29T09:34:56.155Z,305
2019-05-29T09:35:57.563Z,305
2019-05-29T09:36:59.158Z,310
2019-05-29T09:38:00.561Z,350
2019-05-29T09:39:01.966Z,305
2019-05-29T09:40:03.560Z,305
2019-05-29T09:41:05.003Z,315
2019-05-29T09:42:06.654Z,315
2019-05-29T09:43:08.442Z,315
2019-05-29T09:44:24.903Z,310
2019-05-29T09:45:11.269Z,310
2019-05-29T09:46:12.673Z,310
2019-05-29T09:47:15.497Z,310
2019-05-29T09:48:20.118Z,315
2019-05-29T09:49:18.050Z,350
2019-05-29T09:50:19.252Z,375
2019-05-29T09:51:21.517Z,375
2019-05-29T09:52:21.341Z,395
2019-05-29T09:53:22.899Z,415
2019-05-29T09:54:24.459Z,390
2019-05-29T09:55:25.782Z,345
2019-05-29T09:56:27.185Z,310
2019-05-29T09:57:28.714Z,305
2019-05-29T09:58:30.122Z,335
2019-05-29T09:59:31.744Z,350
2019-05-29T10:00:33.154Z,380
2019-05-29T10:01:34.625Z,395
2019-05-29T10:02:36.047Z,390
2019-05-29T10:03:38.302Z,380
2019-05-29T10:04:39.772Z,330
2019-05-29T10:05:41.223Z,295
2019-05-29T10:06:42.650Z,310
2019-05-29T10:07:44.828Z,145
2019-05-29T10:08:46.273Z,315
2019-05-29T10:09:48.330Z,315
2019-05-29T10:10:49.932Z,320
2019-05-29T10:11:51.304Z,320
2019-05-29T10:12:53.492Z,320
2019-05-29T10:13:55.115Z,330
2019-05-29T10:14:57.035Z,325
2019-05-29T10:15:57.688Z,330
2019-05-29T10:17:01.973Z,330
2019-05-29T10:18:00.689Z,325
2019-05-29T10:19:03.076Z,335
2019-05-29T10:20:05.081Z,340
2019-05-29T10:21:05.404Z,345
2019-05-29T10:22:07.098Z,365
2019-05-29T10:23:08.585Z,370
2019-05-29T10:24:10.000Z,380
2019-05-29T10:25:11.697Z,375
2019-05-29T10:26:13.141Z,360
2019-05-29T10:27:14.736Z,350
2019-05-29T10:28:16.142Z,335
2019-05-29T10:29:17.560Z,325
2019-05-29T10:30:19.082Z,310
2019-05-29T10:31:20.489Z,295
2019-05-29T10:32:21.893Z,290
2019-05-29T10:33:23.395Z,285
2019-05-29T10:34:24.910Z,280
2019-05-29T10:35:26.486Z,355
2019-05-29T10:36:27.906Z,290
2019-05-29T10:37:29.548Z,275
2019-05-29T10:38:30.960Z,290
2019-05-29T10:39:32.519Z,275
2019-05-29T10:40:33.894Z,275
2019-05-29T10:41:35.532Z,275
2019-05-29T10:42:38.516Z,275
2019-05-29T10:43:40.042Z,955
2019-05-29T10:44:41.535Z,280
2019-05-29T10:45:43.462Z,265
2019-05-29T10:46:45.936Z,270
2019-05-29T10:47:45.820Z,270
2019-05-29T10:48:49.290Z,265
2019-05-29T10:49:49.669Z,285
2019-05-29T10:50:51.968Z,310
2019-05-29T10:52:07.672Z,370
2019-05-29T10:52:54.245Z,280
2019-05-29T10:53:57.912Z,290
2019-05-29T10:54:56.031Z,280
2019-05-29T10:55:57.921Z,280
2019-05-29T10:56:59.334Z,280
2019-05-29T10:58:00.829Z,275
2019-05-29T10:59:02.243Z,270
2019-05-29T11:00:03.928Z,295
2019-05-29T11:01:05.318Z,270
2019-05-29T11:02:06.988Z,270
2019-05-29T11:03:08.393Z,265
2019-05-29T11:04:09.890Z,260
2019-05-29T11:05:11.335Z,260
2019-05-29T11:06:12.956Z,260
2019-05-29T11:07:14.380Z,265
2019-05-29T11:08:16.065Z,265
2019-05-29T11:09:17.475Z,280
2019-05-29T11:10:18.876Z,275
2019-05-29T11:11:20.370Z,310
2019-05-29T11:12:21.779Z,270
2019-05-29T11:13:23.214Z,285
2019-05-29T11:14:24.703Z,270
2019-05-29T11:15:26.100Z,265
2019-05-29T11:16:27.576Z,270
2019-05-29T11:17:28.984Z,270
2019-05-29T11:18:30.652Z,270
2019-05-29T11:19:32.077Z,295
2019-05-29T11:20:33.499Z,330
2019-05-29T11:21:34.985Z,310
2019-05-29T11:22:36.391Z,260
2019-05-29T11:23:37.796Z,295
2019-05-29T11:24:39.305Z,230
2019-05-29T11:25:40.781Z,1205
2019-05-29T11:26:42.565Z,215
2019-05-29T11:27:44.228Z,210
2019-05-29T11:28:45.638Z,205
2019-05-29T11:29:48.601Z,200
2019-05-29T11:30:48.928Z,200
2019-05-29T11:31:50.550Z,205
2019-05-29T11:32:54.642Z,240
2019-05-29T11:33:53.237Z,195
2019-05-29T11:34:55.534Z,195
2019-05-29T11:36:07.941Z,200
2019-05-29T11:36:58.251Z,200
2019-05-29T11:37:59.020Z,200
2019-05-29T11:39:05.437Z,810
2019-05-29T11:40:03.224Z,190
2019-05-29T11:41:24.720Z,195
2019-05-29T11:42:05.232Z,205
2019-05-29T11:43:06.858Z,200
2019-05-29T11:44:08.272Z,200
2019-05-29T11:45:09.677Z,200
2019-05-29T11:46:11.182Z,200
2019-05-29T11:47:12.591Z,220
2019-05-29T11:48:14.069Z,210
2019-05-29T11:49:15.472Z,205
2019-05-29T11:50:19.812Z,225
2019-05-29T11:51:18.381Z,230
2019-05-29T11:52:24.728Z,235
2019-05-29T11:53:21.159Z,230
2019-05-29T11:54:22.704Z,245
2019-05-29T11:55:24.113Z,245
2019-05-29T11:56:25.533Z,315
2019-05-29T11:57:27.026Z,310
2019-05-29T11:58:31.480Z,460
2019-05-29T11:59:29.939Z,355
2019-05-29T12:00:31.557Z,360
2019-05-29T12:01:49.126Z,405
2019-05-29T12:02:34.338Z,635
2019-05-29T12:03:35.877Z,725
2019-05-29T12:04:37.281Z,625
2019-05-29T12:05:38.687Z,540
2019-05-29T12:06:40.200Z,530
2019-05-29T12:07:41.612Z,740
2019-05-29T12:08:43.078Z,320
2019-05-29T12:09:44.524Z,365
2019-05-29T12:10:46.539Z,255
2019-05-29T12:11:47.949Z,450
2019-05-29T12:12:49.455Z,240
2019-05-29T12:13:51.704Z,245
2019-05-29T12:15:00.261Z,230
2019-05-29T12:15:54.185Z,205
2019-05-29T12:16:55.956Z,200
2019-05-29T12:18:12.452Z,195
2019-05-29T12:18:59.809Z,190
2019-05-29T12:20:01.179Z,215
2019-05-29T12:21:02.825Z,175
2019-05-29T12:22:03.075Z,190
2019-05-29T12:23:24.145Z,190
2019-05-29T12:24:06.012Z,165
2019-05-29T12:25:07.558Z,165
2019-05-29T12:26:21.839Z,165
2019-05-29T12:27:10.445Z,165
2019-05-29T12:28:11.858Z,190
2019-05-29T12:29:13.326Z,175
2019-05-29T12:30:14.748Z,170
2019-05-29T12:31:16.157Z,190
2019-05-29T12:32:17.704Z,205
2019-05-29T12:33:19.062Z,160
2019-05-29T12:34:20.470Z,175
2019-05-29T12:35:21.991Z,220
2019-05-29T12:36:23.370Z,465
2019-05-29T12:37:24.781Z,355
2019-05-29T12:38:26.287Z,350
2019-05-29T12:39:27.692Z,205
2019-05-29T12:40:29.108Z,210
2019-05-29T12:41:30.981Z,215
2019-05-29T12:42:32.385Z,200
2019-05-29T12:43:33.795Z,185
2019-05-29T12:44:35.337Z,205
2019-05-29T12:45:36.745Z,205
2019-05-29T12:46:38.181Z,210
2019-05-29T12:47:39.656Z,235
2019-05-29T12:48:41.068Z,195
2019-05-29T12:49:42.555Z,185
2019-05-29T12:50:43.994Z,205
2019-05-29T12:51:46.551Z,200
2019-05-29T12:52:48.475Z,215
2019-05-29T12:53:49.882Z,175
2019-05-29T12:54:51.293Z,195
2019-05-29T12:55:53.805Z,195
2019-05-29T12:56:54.199Z,160
2019-05-29T12:57:55.859Z,200
2019-05-29T12:58:58.151Z,170
2019-05-29T12:59:59.746Z,180
2019-05-29T13:01:00.701Z,170
2019-05-29T13:02:02.546Z,170
2019-05-29T13:03:03.087Z,160
2019-05-29T13:04:04.867Z,155
2019-05-29T13:05:12.800Z,165
2019-05-29T13:06:08.043Z,160
2019-05-29T13:07:09.833Z,145
2019-05-29T13:08:11.339Z,130
2019-05-29T13:09:12.741Z,125
2019-05-29T13:10:29.403Z,120
2019-05-29T13:11:15.597Z,125
2019-05-29T13:12:17.097Z,125
2019-05-29T13:13:18.509Z,125
2019-05-29T13:14:19.976Z,115
2019-05-29T13:15:21.384Z,115
2019-05-29T13:16:22.853Z,115
2019-05-29T13:17:24.502Z,105
2019-05-29T13:18:25.906Z,105
2019-05-29T13:19:27.317Z,100
2019-05-29T13:20:29.205Z,95
2019-05-29T13:21:30.621Z,100
2019-05-29T13:22:32.053Z,100
2019-05-29T13:23:44.613Z,100
2019-05-29T13:24:34.827Z,95
2019-05-29T13:25:36.436Z,100
2019-05-29T13:26:37.849Z,95
2019-05-29T13:27:39.648Z,95
2019-05-29T13:28:41.165Z,95
2019-05-29T13:29:42.569Z,95
2019-05-29T13:30:43.976Z,95
2019-05-29T13:31:45.488Z,95
2019-05-29T13:32:46.939Z,95
2019-05-29T13:33:48.690Z,95
2019-05-29T13:34:50.219Z,90
2019-05-29T13:35:51.625Z,95
2019-05-29T13:36:53.097Z,90
2019-05-29T13:37:54.587Z,90
2019-05-29T13:38:56.051Z,90
2019-05-29T13:39:57.971Z,90
2019-05-29T13:41:00.290Z,90
2019-05-29T13:42:05.716Z,90
2019-05-29T13:43:09.744Z,90
2019-05-29T13:44:04.645Z,90
2019-05-29T13:45:11.075Z,85
2019-05-29T13:46:06.063Z,85
2019-05-29T13:47:08.450Z,85
2019-05-29T13:48:08.838Z,85
2019-05-29T13:49:10.384Z,85
2019-05-29T13:50:12.564Z,85
2019-05-29T13:51:13.173Z,85
2019-05-29T13:52:14.706Z,85
2019-05-29T13:53:16.125Z,85
2019-05-29T13:54:18.326Z,85
2019-05-29T13:55:19.051Z,85
2019-05-29T13:56:24.068Z,80
2019-05-29T13:57:21.825Z,80
2019-05-29T13:58:23.353Z,85
2019-05-29T13:59:24.753Z,70
2019-05-29T14:00:33.296Z,75
2019-05-29T14:01:27.674Z,85
2019-05-29T14:02:29.077Z,85
2019-05-29T14:03:30.554Z,80
2019-05-29T14:04:31.990Z,80
2019-05-29T14:05:33.388Z,90
2019-05-29T14:06:34.875Z,90
2019-05-29T14:07:36.274Z,80
2019-05-29T14:08:37.677Z,80
2019-05-29T14:09:39.216Z,80
2019-05-29T14:10:40.617Z,80
2019-05-29T14:11:42.022Z,80
2019-05-29T14:12:43.525Z,80
2019-05-29T14:13:44.935Z,85
2019-05-29T14:14:46.409Z,85
2019-05-29T14:15:48.510Z,90
2019-05-29T14:16:49.951Z,95
2019-05-29T14:17:51.359Z,110
2019-05-29T14:18:53.198Z,120
2019-05-29T14:19:54.610Z,120
2019-05-29T14:20:56.299Z,115
2019-05-29T14:21:57.707Z,90
2019-05-29T14:22:59.115Z,80
2019-05-29T14:24:00.858Z,80
2019-05-29T14:25:03.141Z,80