createdAt,value
2018-08-23T16:05:51.161Z,56
2018-08-23T16:08:43.864Z,56
2018-08-23T16:09:46.148Z,56
2018-08-23T16:11:08.010Z,56
2018-08-23T16:12:09.388Z,56
2018-08-23T16:13:11.111Z,56
2018-08-23T16:14:15.438Z,52
2018-08-23T16:15:20.202Z,52
2018-08-23T16:16:23.541Z,56
2018-08-23T16:17:25.115Z,52
2018-08-23T16:18:26.663Z,56
2018-08-23T16:19:31.552Z,56
2018-08-23T16:20:34.041Z,52
2018-08-23T16:21:36.575Z,52
2018-08-23T16:22:37.998Z,56
2018-08-23T16:23:43.093Z,52
2018-08-23T16:24:44.598Z,56
2018-08-23T16:25:46.001Z,52
2018-08-23T16:26:47.452Z,52
2018-08-23T16:27:51.442Z,52
2018-08-23T16:28:57.480Z,52
2018-08-23T16:30:01.970Z,52
2018-08-23T16:31:03.362Z,52
2018-08-23T16:32:05.381Z,52
2018-08-23T16:33:06.711Z,52
2018-08-23T16:34:08.804Z,52
2018-08-23T16:35:11.090Z,52
2018-08-23T16:36:15.040Z,52
2018-08-23T16:37:18.318Z,52
2018-08-23T16:38:19.770Z,52
2018-08-23T16:39:24.541Z,52
2018-08-23T16:40:26.712Z,52
2018-08-23T16:43:45.584Z,52
2018-08-23T16:44:53.132Z,52
2018-08-23T16:45:57.728Z,48
2018-08-23T16:47:03.341Z,52
2018-08-23T16:48:06.453Z,48
2018-08-23T16:49:10.166Z,52
2018-08-23T16:50:53.068Z,52
2018-08-23T16:51:54.439Z,48
2018-08-23T16:52:55.947Z,44
2018-08-23T16:53:57.435Z,48
2018-08-23T16:54:59.633Z,44
2018-08-23T16:56:00.180Z,44
2018-08-23T16:57:01.643Z,48
2018-08-23T16:58:03.134Z,48
2018-08-23T16:59:04.560Z,48
2018-08-23T17:00:05.983Z,44
2018-08-23T17:01:07.345Z,44
2018-08-23T17:02:08.746Z,44
2018-08-23T17:03:11.775Z,44
2018-08-23T17:04:13.700Z,44
2018-08-23T17:05:15.086Z,44
2018-08-23T17:06:16.525Z,40
2018-08-23T17:07:17.907Z,40
2018-08-23T17:08:19.646Z,40
2018-08-23T17:09:20.867Z,44
2018-08-23T17:10:22.249Z,40
2018-08-23T17:11:23.632Z,40
2018-08-23T17:12:25.015Z,40
2018-08-23T17:13:26.425Z,36
2018-08-23T17:14:27.768Z,36
2018-08-23T17:15:29.306Z,36
2018-08-23T17:16:30.765Z,32
2018-08-23T17:17:32.296Z,36
2018-08-23T17:18:34.016Z,32
2018-08-23T17:19:35.361Z,32
2018-08-23T17:20:36.932Z,28
2018-08-23T17:21:38.364Z,24
2018-08-23T17:22:39.932Z,28
2018-08-23T17:23:41.494Z,24
2018-08-23T17:24:43.123Z,24
2018-08-23T17:25:44.429Z,24
2018-08-23T17:26:45.952Z,24
2018-08-23T17:27:47.376Z,20
2018-08-23T17:28:48.809Z,20
2018-08-23T17:29:50.204Z,20
2018-08-23T17:30:51.610Z,16
2018-08-23T17:31:53.000Z,16
2018-08-23T17:32:54.395Z,16
2018-08-23T17:33:55.797Z,16
2018-08-23T17:34:57.234Z,16
2018-08-23T17:35:58.649Z,12
2018-08-23T17:37:00.196Z,16
2018-08-23T17:38:01.818Z,16
2018-08-23T17:39:03.247Z,12
2018-08-23T17:40:04.636Z,12
2018-08-23T17:41:06.053Z,16
2018-08-23T17:42:07.475Z,12
2018-08-23T17:43:08.873Z,12
2018-08-23T17:44:10.256Z,12
2018-08-23T17:45:11.779Z,12
2018-08-23T17:46:13.308Z,8
2018-08-23T17:47:14.715Z,8
2018-08-23T17:48:16.254Z,12
2018-08-23T17:49:18.169Z,8
2018-08-23T17:50:19.502Z,8
2018-08-23T17:51:20.914Z,4
2018-08-23T17:52:22.310Z,8
2018-08-23T17:53:23.845Z,8
2018-08-23T17:54:25.234Z,4
2018-08-23T17:55:26.666Z,4
2018-08-23T17:56:28.078Z,8
2018-08-23T17:57:29.457Z,8
2018-08-23T17:58:30.938Z,4
2018-08-23T17:59:32.331Z,4
2018-08-23T18:00:33.691Z,4
2018-08-23T18:01:35.131Z,4
2018-08-23T18:02:36.573Z,4
2018-08-23T18:03:37.973Z,4
2018-08-23T18:04:39.868Z,4
2018-08-23T18:05:41.244Z,4
2018-08-23T18:06:42.717Z,4
2018-08-23T18:07:44.020Z,4
2018-08-23T18:08:45.446Z,4
2018-08-23T18:09:49.372Z,4
2018-08-23T18:10:50.776Z,0
2018-08-23T18:11:52.218Z,0
2018-08-23T18:12:53.683Z,0
2018-08-23T18:13:55.088Z,4
2018-08-23T18:14:56.486Z,4
2018-08-23T18:15:57.938Z,4
2018-08-23T18:16:59.364Z,4
2018-08-23T18:18:00.767Z,4
2018-08-23T18:19:02.285Z,0
2018-08-23T18:20:03.743Z,0
2018-08-23T18:21:05.123Z,0
2018-08-23T18:22:07.035Z,0
2018-08-23T18:23:08.583Z,0
2018-08-23T18:24:09.968Z,0
2018-08-23T18:25:11.417Z,0
2018-08-23T18:26:12.818Z,0
2018-08-23T18:27:14.248Z,0
2018-08-23T18:28:15.648Z,0
2018-08-23T18:29:17.040Z,0
2018-08-23T18:30:18.417Z,0
2018-08-23T18:31:19.817Z,0
2018-08-23T18:32:21.262Z,0
2018-08-23T18:33:22.644Z,0
2018-08-23T18:37:35.617Z,84
2018-08-23T18:38:39.860Z,92
2018-08-23T18:39:41.254Z,88
2018-08-23T18:40:43.946Z,84
2018-08-23T18:41:49.782Z,84
2018-08-23T18:42:52.556Z,84
2018-08-23T18:43:58.712Z,84
2018-08-23T18:45:00.094Z,84
2018-08-23T18:46:01.514Z,84
2018-08-23T18:47:02.889Z,84
2018-08-23T18:48:05.412Z,84
2018-08-23T18:49:06.804Z,80
2018-08-23T18:50:08.702Z,84
2018-08-23T18:51:10.213Z,84
2018-08-23T18:52:11.583Z,84
2018-08-23T18:53:12.959Z,84
2018-08-23T18:54:14.394Z,84
2018-08-23T18:55:16.313Z,84
2018-08-23T18:56:17.715Z,84
2018-08-23T18:57:19.113Z,84
2018-08-23T18:58:20.497Z,84
2018-08-23T18:59:21.883Z,80
2018-08-23T19:00:23.263Z,84
2018-08-23T19:01:25.272Z,80
2018-08-23T19:02:26.021Z,84
2018-08-23T19:09:36.485Z,80
