createdAt,value
2019-02-22T00:01:15.447Z,99.90
2019-02-22T00:03:48.606Z,99.90
2019-02-22T00:06:21.816Z,99.90
2019-02-22T00:08:55.096Z,99.90
2019-02-22T00:11:28.309Z,99.90
2019-02-22T00:14:01.566Z,99.90
2019-02-22T00:16:34.948Z,99.90
2019-02-22T00:19:09.104Z,99.90
2019-02-22T00:21:42.390Z,99.90
2019-02-22T00:24:15.546Z,99.90
2019-02-22T00:26:48.879Z,99.90
2019-02-22T00:29:22.025Z,99.90
2019-02-22T00:31:57.160Z,99.90
2019-02-22T00:34:42.778Z,99.90
2019-02-22T00:37:19.725Z,99.90
2019-02-22T00:39:52.958Z,99.90
2019-02-22T00:42:26.144Z,99.90
2019-02-22T00:44:59.290Z,99.90
2019-02-22T00:47:32.416Z,99.90
2019-02-22T00:50:06.165Z,99.90
2019-02-22T00:52:39.398Z,99.90
2019-02-22T00:55:12.546Z,99.90
2019-02-22T01:01:14.085Z,99.90
2019-02-22T01:06:32.359Z,99.90
2019-02-22T01:09:06.212Z,99.90
2019-02-22T01:11:55.080Z,99.90
2019-02-22T01:14:28.296Z,99.90
2019-02-22T01:17:01.475Z,99.90
2019-02-22T01:19:34.788Z,99.90
2019-02-22T01:22:07.936Z,99.90
2019-02-22T01:24:41.257Z,99.90
2019-02-22T01:27:14.515Z,99.90
2019-02-22T01:35:38.169Z,99.90
2019-02-22T01:38:11.438Z,99.90
2019-02-22T01:40:44.643Z,99.90
2019-02-22T01:43:17.803Z,99.90
2019-02-22T01:45:58.228Z,99.90
2019-02-22T01:48:32.460Z,99.90
2019-02-22T01:51:05.719Z,99.90
2019-02-22T01:53:38.882Z,99.90
2019-02-22T01:56:12.002Z,99.90
2019-02-22T01:58:56.191Z,99.90
2019-02-22T02:01:29.508Z,99.90
2019-02-22T02:04:02.655Z,99.90
2019-02-22T02:06:35.856Z,99.90
2019-02-22T02:09:10.395Z,99.90
2019-02-22T02:11:53.683Z,99.90
2019-02-22T02:14:26.798Z,99.90
2019-02-22T02:17:08.245Z,99.90
2019-02-22T02:19:41.419Z,99.90
2019-02-22T02:22:14.726Z,99.90
2019-02-22T02:27:33.509Z,98.90
2019-02-22T02:30:09.865Z,99.10
2019-02-22T02:32:44.649Z,99.10
2019-02-22T02:35:17.806Z,99.80
2019-02-22T02:37:50.978Z,99.90
2019-02-22T02:40:25.527Z,99.90
2019-02-22T02:43:00.296Z,99.60
2019-02-22T02:46:02.256Z,99.70
2019-02-22T02:48:35.442Z,99.80
2019-02-22T02:51:08.600Z,99.90
2019-02-22T02:53:50.658Z,99.90
2019-02-22T02:56:23.859Z,99.80
2019-02-22T02:58:57.074Z,99.90
2019-02-22T03:01:31.218Z,99.40
2019-02-22T03:04:05.045Z,99.90
2019-02-22T03:06:42.622Z,99.90
2019-02-22T03:09:15.838Z,99.30
2019-02-22T03:12:27.635Z,99.20
2019-02-22T03:15:00.855Z,99.40
2019-02-22T03:17:34.297Z,98.90
2019-02-22T03:20:10.373Z,98.60
2019-02-22T03:22:43.511Z,99.00
2019-02-22T03:25:16.799Z,99.90
2019-02-22T03:27:50.846Z,98.60
2019-02-22T03:30:24.029Z,98.20
2019-02-22T03:32:57.226Z,97.90
2019-02-22T03:35:30.440Z,98.30
2019-02-22T03:38:05.984Z,99.00
2019-02-22T03:40:39.297Z,98.50
2019-02-22T03:43:12.426Z,98.30
2019-02-22T03:45:45.634Z,97.30
2019-02-22T03:48:18.882Z,97.70
2019-02-22T03:50:52.102Z,98.40
2019-02-22T03:53:26.827Z,97.20
2019-02-22T03:56:00.038Z,97.90
2019-02-22T03:58:33.286Z,97.90
2019-02-22T04:01:07.975Z,98.00
2019-02-22T04:03:41.214Z,97.70
2019-02-22T04:06:14.477Z,97.60
2019-02-22T04:08:47.544Z,97.30
2019-02-22T04:11:20.726Z,97.10
2019-02-22T04:13:54.030Z,97.50
2019-02-22T04:16:40.563Z,97.50
2019-02-22T04:19:13.717Z,96.90
2019-02-22T04:21:47.006Z,96.90
2019-02-22T04:24:20.245Z,97.40
2019-02-22T04:26:53.627Z,97.00
2019-02-22T04:29:26.774Z,97.10
2019-02-22T04:32:25.400Z,96.90
2019-02-22T04:34:58.580Z,96.80
2019-02-22T04:37:31.849Z,97.60
2019-02-22T04:40:06.322Z,97.90
2019-02-22T04:42:39.620Z,97.20
2019-02-22T04:48:14.668Z,97.80
2019-02-22T04:50:47.945Z,97.40
2019-02-22T04:53:21.160Z,97.10
2019-02-22T04:55:54.423Z,96.70
2019-02-22T04:58:27.703Z,96.60
2019-02-22T05:01:00.988Z,96.50
2019-02-22T05:03:34.327Z,96.60
2019-02-22T05:06:07.470Z,96.60
2019-02-22T05:08:40.818Z,96.10
2019-02-22T05:11:18.500Z,96.00
2019-02-22T05:13:51.937Z,96.20
2019-02-22T05:16:26.470Z,96.10
2019-02-22T05:19:03.845Z,95.40
2019-02-22T05:21:36.989Z,95.30
2019-02-22T05:24:14.285Z,95.80
2019-02-22T05:26:47.546Z,95.30
2019-02-22T05:32:32.579Z,95.40
2019-02-22T05:35:05.924Z,95.10
2019-02-22T05:37:39.113Z,94.90
2019-02-22T05:40:13.765Z,94.50
2019-02-22T05:42:47.023Z,94.10
2019-02-22T05:45:24.710Z,94.90
2019-02-22T05:47:59.019Z,94.40
2019-02-22T05:50:32.180Z,94.40
2019-02-22T05:53:06.805Z,93.60
2019-02-22T05:55:39.978Z,93.20
2019-02-22T06:01:06.736Z,93.60
2019-02-22T06:03:39.165Z,93.50
2019-02-22T06:06:31.568Z,93.40
2019-02-22T06:09:05.534Z,93.20
2019-02-22T06:11:38.834Z,93.40
2019-02-22T06:14:11.987Z,92.20
2019-02-22T06:16:45.306Z,91.50
2019-02-22T06:19:18.620Z,91.60
2019-02-22T06:21:51.811Z,92.10
2019-02-22T06:24:24.966Z,92.00
2019-02-22T06:26:58.290Z,91.10
2019-02-22T06:29:31.445Z,91.30
2019-02-22T06:32:04.711Z,91.40
2019-02-22T06:34:37.907Z,91.70
2019-02-22T06:37:11.092Z,91.00
2019-02-22T06:39:44.351Z,90.70
2019-02-22T06:42:19.017Z,91.00
2019-02-22T06:44:53.437Z,90.40
2019-02-22T06:47:29.909Z,91.10
2019-02-22T06:50:03.071Z,90.70
2019-02-22T06:52:36.345Z,90.90
2019-02-22T06:55:09.639Z,90.70
2019-02-22T06:57:42.856Z,91.10
2019-02-22T07:00:16.077Z,90.30
2019-02-22T07:02:50.792Z,90.10
2019-02-22T07:05:24.024Z,90.60
2019-02-22T07:07:57.197Z,90.80
2019-02-22T07:10:31.889Z,89.30
2019-02-22T07:13:06.788Z,89.00
2019-02-22T07:15:40.099Z,89.80
2019-02-22T07:18:13.286Z,90.20
2019-02-22T07:20:46.578Z,90.20
2019-02-22T07:23:19.833Z,90.00
2019-02-22T07:25:52.975Z,90.30
2019-02-22T07:28:26.155Z,88.60
2019-02-22T07:30:59.292Z,88.60
2019-02-22T07:33:32.482Z,89.60
2019-02-22T07:36:05.636Z,89.10
2019-02-22T07:38:38.769Z,88.70
2019-02-22T07:41:13.321Z,87.60
2019-02-22T07:43:46.551Z,88.20
2019-02-22T07:46:19.879Z,85.20
2019-02-22T07:48:53.213Z,83.80
2019-02-22T07:51:27.563Z,84.00
2019-02-22T07:54:00.760Z,83.80
2019-02-22T07:56:33.893Z,83.50
2019-02-22T07:59:07.368Z,83.50
2019-02-22T08:01:47.468Z,82.40
2019-02-22T08:04:18.370Z,82.40
2019-02-22T08:06:51.777Z,82.10
2019-02-22T08:09:25.517Z,79.90
2019-02-22T08:11:58.681Z,80.60
2019-02-22T08:14:32.017Z,78.90
2019-02-22T08:17:05.210Z,80.10
2019-02-22T08:19:38.428Z,79.30
2019-02-22T08:22:11.647Z,80.00
2019-02-22T08:24:45.017Z,78.80
2019-02-22T08:27:18.426Z,77.70
2019-02-22T08:29:51.986Z,77.10
2019-02-22T08:32:25.284Z,76.50
2019-02-22T08:34:58.596Z,74.10
2019-02-22T08:37:32.378Z,76.30
2019-02-22T08:40:09.215Z,75.70
2019-02-22T08:42:42.408Z,76.60
2019-02-22T08:45:17.007Z,78.20
2019-02-22T08:47:53.312Z,77.70
2019-02-22T08:50:26.561Z,77.50
2019-02-22T08:52:59.945Z,79.20
2019-02-22T08:55:36.660Z,79.20
2019-02-22T08:58:10.577Z,77.50
2019-02-22T09:00:44.283Z,78.40
2019-02-22T09:03:17.506Z,78.20
2019-02-22T09:05:50.836Z,78.00
2019-02-22T09:08:24.132Z,75.70
2019-02-22T09:11:00.789Z,76.50
2019-02-22T09:13:43.104Z,75.00
2019-02-22T09:16:09.118Z,76.70
2019-02-22T09:18:42.413Z,70.70
2019-02-22T09:21:16.148Z,70.90
2019-02-22T09:23:49.292Z,70.30
2019-02-22T09:26:25.358Z,72.30
2019-02-22T09:28:58.658Z,70.30
2019-02-22T09:31:31.913Z,71.20
2019-02-22T09:34:05.207Z,71.70
2019-02-22T09:40:43.624Z,70.90
2019-02-22T09:43:17.257Z,70.80
2019-02-22T09:45:50.614Z,68.50
2019-02-22T09:48:23.967Z,68.40
2019-02-22T09:50:57.410Z,66.30
2019-02-22T09:53:30.625Z,67.30
2019-02-22T09:56:05.104Z,67.50
2019-02-22T09:58:39.446Z,70.10
2019-02-22T10:01:12.797Z,70.60
2019-02-22T10:03:46.107Z,69.20
2019-02-22T10:06:19.515Z,68.80
2019-02-22T10:08:52.814Z,66.80
2019-02-22T10:11:26.169Z,66.90
2019-02-22T10:14:06.680Z,69.30
2019-02-22T10:16:34.329Z,62.80
2019-02-22T10:19:07.645Z,61.00
2019-02-22T10:21:40.947Z,58.00
2019-02-22T10:24:14.277Z,58.40
2019-02-22T10:26:48.064Z,60.00
2019-02-22T10:29:21.229Z,60.60
2019-02-22T10:31:54.576Z,59.10
2019-02-22T10:34:27.926Z,58.60
2019-02-22T10:37:01.422Z,57.10
2019-02-22T10:39:34.721Z,60.20
2019-02-22T10:42:08.070Z,58.50
2019-02-22T10:44:41.482Z,59.80
2019-02-22T10:47:14.805Z,60.50
2019-02-22T10:49:48.153Z,59.40
2019-02-22T10:52:21.503Z,59.00
2019-02-22T10:54:54.797Z,55.80
2019-02-22T10:57:28.129Z,57.00
2019-02-22T11:00:01.424Z,54.60
2019-02-22T11:02:34.880Z,54.40
2019-02-22T11:05:08.610Z,56.50
2019-02-22T11:07:41.934Z,55.70
2019-02-22T11:10:16.431Z,56.10
2019-02-22T11:12:49.684Z,55.80
2019-02-22T11:15:22.976Z,57.80
2019-02-22T11:17:56.361Z,57.50
2019-02-22T11:20:29.578Z,59.20
2019-02-22T11:23:03.061Z,54.70
2019-02-22T11:25:36.370Z,53.90
2019-02-22T11:28:09.745Z,51.20
2019-02-22T11:30:43.041Z,51.10
2019-02-22T11:33:16.420Z,51.90
2019-02-22T11:35:49.825Z,52.80
2019-02-22T11:38:23.186Z,54.00
2019-02-22T11:40:56.487Z,55.40
2019-02-22T11:43:29.827Z,56.00
2019-02-22T11:46:03.045Z,56.40
2019-02-22T11:48:36.295Z,54.70
2019-02-22T11:51:09.740Z,53.30
2019-02-22T11:53:43.070Z,53.10
2019-02-22T11:56:17.721Z,51.30
2019-02-22T11:58:51.068Z,51.20
2019-02-22T12:01:24.457Z,51.90
2019-02-22T12:03:57.886Z,49.60
2019-02-22T12:06:31.256Z,48.70
2019-02-22T12:09:05.410Z,49.80
2019-02-22T12:11:40.225Z,50.40
2019-02-22T12:14:13.621Z,48.30
2019-02-22T12:16:46.903Z,47.60
2019-02-22T12:19:20.260Z,48.30
2019-02-22T12:21:54.860Z,46.10
2019-02-22T12:24:28.138Z,42.70
2019-02-22T12:27:01.328Z,44.20
2019-02-22T12:29:34.829Z,45.40
2019-02-22T12:32:08.105Z,44.60
2019-02-22T12:34:41.454Z,47.90
2019-02-22T12:37:14.659Z,46.10
2019-02-22T12:39:48.073Z,48.20
2019-02-22T12:42:21.444Z,47.50
2019-02-22T12:45:02.534Z,48.00
2019-02-22T12:47:29.728Z,47.10
2019-02-22T12:50:08.460Z,46.50
2019-02-22T12:52:41.666Z,44.90
2019-02-22T12:55:14.907Z,43.80
2019-02-22T12:57:48.158Z,45.30
2019-02-22T13:00:22.097Z,44.30
2019-02-22T13:03:02.047Z,46.00
2019-02-22T13:05:31.910Z,46.30
2019-02-22T13:08:05.179Z,45.80
2019-02-22T13:10:38.538Z,45.70
2019-02-22T13:13:11.858Z,43.40
2019-02-22T13:15:45.235Z,45.70
2019-02-22T13:18:18.527Z,45.80
2019-02-22T13:20:53.371Z,47.80
2019-02-22T13:23:26.632Z,46.80
2019-02-22T13:26:00.001Z,45.80
2019-02-22T13:28:33.258Z,41.30
2019-02-22T13:31:06.595Z,45.70
2019-02-22T13:33:40.074Z,47.10
2019-02-22T13:36:13.522Z,48.10
2019-02-22T13:38:46.839Z,48.60
2019-02-22T13:41:20.233Z,47.60
2019-02-22T13:43:53.477Z,47.10
2019-02-22T13:46:26.763Z,43.90
2019-02-22T13:49:01.348Z,44.50
2019-02-22T13:51:35.840Z,45.90
2019-02-22T13:54:09.030Z,46.00
2019-02-22T13:56:42.388Z,46.10
2019-02-22T13:59:15.769Z,45.10
2019-02-22T14:01:49.210Z,44.60
2019-02-22T14:04:22.504Z,42.90
2019-02-22T14:07:08.998Z,44.10
2019-02-22T14:09:42.428Z,44.80
2019-02-22T14:12:15.750Z,46.80
2019-02-22T14:14:49.106Z,44.90
2019-02-22T14:17:22.715Z,44.40
2019-02-22T14:19:56.087Z,44.60
2019-02-22T14:22:30.537Z,44.10
2019-02-22T14:25:03.857Z,44.70
2019-02-22T14:27:37.319Z,46.00
2019-02-22T14:30:17.085Z,45.70
2019-02-22T14:32:51.136Z,42.80
2019-02-22T14:35:25.462Z,43.90
2019-02-22T14:38:00.047Z,43.50
2019-02-22T14:40:34.235Z,44.40
2019-02-22T14:43:16.194Z,44.60
2019-02-22T14:45:49.323Z,43.50
2019-02-22T14:48:21.058Z,43.50
2019-02-22T14:50:57.239Z,43.20
2019-02-22T14:53:34.126Z,45.20
2019-02-22T14:56:11.124Z,46.10
2019-02-22T14:58:44.634Z,48.30
2019-02-22T15:01:20.100Z,48.10
2019-02-22T15:03:54.569Z,49.80
2019-02-22T15:06:30.301Z,51.00
2019-02-22T15:09:06.198Z,51.30
2019-02-22T15:11:41.788Z,50.30
2019-02-22T15:14:18.354Z,51.60
2019-02-22T15:17:11.941Z,51.40
2019-02-22T15:19:51.105Z,51.00
2019-02-22T15:22:26.305Z,51.50
2019-02-22T15:25:00.240Z,51.30
2019-02-22T15:27:36.234Z,52.30
2019-02-22T15:30:14.452Z,51.00
2019-02-22T15:32:48.428Z,50.20
2019-02-22T15:35:22.540Z,50.70
2019-02-22T15:37:56.538Z,51.60
2019-02-22T15:40:30.393Z,52.40
2019-02-22T15:43:03.875Z,53.10
2019-02-22T15:45:37.086Z,54.00
2019-02-22T15:48:10.708Z,53.50
2019-02-22T15:50:47.707Z,52.00
2019-02-22T15:53:21.925Z,51.30
2019-02-22T15:55:56.469Z,51.60
2019-02-22T15:58:30.468Z,51.80
2019-02-22T16:01:04.595Z,52.80
2019-02-22T16:03:49.380Z,53.30
2019-02-22T16:06:24.698Z,53.80
2019-02-22T16:09:01.070Z,53.80
2019-02-22T16:11:37.840Z,54.70
2019-02-22T16:14:13.949Z,54.00
2019-02-22T16:16:49.828Z,52.60
2019-02-22T16:19:23.739Z,52.70
2019-02-22T16:21:57.235Z,52.60
2019-02-22T16:24:30.836Z,52.50
2019-02-22T16:27:06.378Z,53.60
2019-02-22T16:29:41.064Z,54.60
2019-02-22T16:32:15.268Z,54.90
2019-02-22T16:34:49.736Z,54.90
2019-02-22T16:37:23.753Z,55.10
2019-02-22T16:39:56.951Z,54.60
2019-02-22T16:42:30.383Z,55.30
2019-02-22T16:45:05.116Z,54.50
2019-02-22T16:47:40.416Z,54.60
2019-02-22T16:50:15.572Z,54.80
2019-02-22T16:52:51.101Z,54.80
2019-02-22T16:55:25.802Z,55.30
2019-02-22T16:58:00.379Z,55.50
2019-02-22T17:00:36.009Z,55.50
2019-02-22T17:03:09.456Z,55.00
2019-02-22T17:05:45.344Z,55.30
2019-02-22T17:08:19.171Z,55.80
2019-02-22T17:10:53.239Z,55.60
2019-02-22T17:13:27.084Z,56.80
2019-02-22T17:16:00.525Z,57.00
2019-02-22T17:18:34.975Z,57.00
2019-02-22T17:21:08.678Z,57.20
2019-02-22T17:23:42.588Z,56.80
2019-02-22T17:26:16.583Z,57.90
2019-02-22T17:28:50.193Z,58.00
2019-02-22T17:31:23.508Z,58.80
2019-02-22T17:33:57.412Z,58.70
2019-02-22T17:36:33.954Z,58.90
2019-02-22T17:39:11.870Z,59.00
2019-02-22T17:41:48.148Z,59.20
2019-02-22T17:44:24.220Z,60.20
2019-02-22T17:47:00.324Z,59.70
2019-02-22T17:49:36.219Z,59.60
2019-02-22T17:52:10.848Z,59.40
2019-02-22T17:54:44.180Z,59.70
2019-02-22T17:57:18.449Z,59.30
2019-02-22T17:59:51.951Z,59.20
2019-02-22T18:02:25.091Z,59.90
2019-02-22T18:04:58.398Z,59.20
2019-02-22T18:11:04.629Z,60.50
2019-02-22T18:13:37.891Z,60.80
2019-02-22T18:16:11.110Z,61.90
2019-02-22T18:18:44.353Z,62.60
2019-02-22T18:21:17.656Z,62.40
2019-02-22T18:23:51.737Z,62.40
2019-02-22T18:26:24.927Z,63.20
2019-02-22T18:28:58.107Z,62.30
2019-02-22T18:31:31.238Z,62.90
2019-02-22T18:34:04.341Z,62.30
2019-02-22T18:36:37.639Z,62.40
2019-02-22T18:39:11.318Z,62.90
2019-02-22T18:41:45.944Z,62.50
2019-02-22T18:44:20.422Z,64.00
2019-02-22T18:46:55.325Z,63.80
2019-02-22T18:49:28.753Z,64.50
2019-02-22T18:52:02.580Z,64.80
2019-02-22T18:54:36.662Z,64.70
2019-02-22T18:57:10.352Z,65.10
2019-02-22T18:59:44.301Z,65.60
2019-02-22T19:02:18.700Z,65.60
2019-02-22T19:04:52.766Z,66.00
2019-02-22T19:07:27.290Z,65.70
2019-02-22T19:10:01.542Z,66.10
2019-02-22T19:12:36.209Z,66.20
2019-02-22T19:15:14.129Z,66.80
2019-02-22T19:17:48.534Z,66.90
2019-02-22T19:20:22.743Z,67.60
2019-02-22T19:22:57.548Z,67.70
2019-02-22T19:25:31.903Z,67.50
2019-02-22T19:28:06.461Z,67.70
2019-02-22T19:30:41.100Z,67.90
2019-02-22T19:33:15.585Z,68.30
2019-02-22T19:35:50.740Z,68.70
2019-02-22T19:38:25.458Z,68.90
2019-02-22T19:41:02.262Z,68.80
2019-02-22T19:43:39.020Z,69.30
2019-02-22T19:46:14.583Z,69.20
2019-02-22T19:48:49.330Z,69.40
2019-02-22T19:51:25.567Z,69.70
2019-02-22T19:53:59.652Z,70.30
2019-02-22T19:56:34.128Z,70.80
2019-02-22T19:59:08.231Z,70.20
2019-02-22T20:01:42.649Z,70.70
2019-02-22T20:04:16.221Z,70.80
2019-02-22T20:06:49.588Z,71.00
2019-02-22T20:09:24.055Z,71.20
2019-02-22T20:11:57.806Z,71.30
2019-02-22T20:14:32.346Z,71.10
2019-02-22T20:17:05.659Z,71.80
2019-02-22T20:19:38.909Z,71.50
2019-02-22T20:22:12.332Z,71.90
2019-02-22T20:24:45.580Z,71.20
2019-02-22T20:27:18.710Z,71.90
2019-02-22T20:29:51.899Z,71.30
2019-02-22T20:32:25.163Z,71.40
2019-02-22T20:34:58.320Z,71.30
2019-02-22T20:37:31.600Z,72.20
2019-02-22T20:40:06.596Z,71.20
2019-02-22T20:42:39.816Z,71.30
2019-02-22T20:45:14.038Z,72.60
2019-02-22T20:47:47.341Z,72.20
2019-02-22T20:50:20.401Z,72.20
2019-02-22T20:52:53.695Z,72.40
2019-02-22T20:55:26.950Z,72.60
2019-02-22T20:58:00.241Z,72.50
2019-02-22T21:00:33.410Z,72.60
2019-02-22T21:03:06.705Z,73.00
2019-02-22T21:05:39.966Z,72.60
2019-02-22T21:08:13.238Z,72.60
2019-02-22T21:10:46.488Z,73.20
2019-02-22T21:13:21.058Z,73.00
2019-02-22T21:15:54.306Z,73.50
2019-02-22T21:18:27.616Z,73.80
2019-02-22T21:21:00.685Z,73.30
2019-02-22T21:23:34.014Z,73.90
2019-02-22T21:26:07.253Z,73.50
2019-02-22T21:28:41.449Z,74.30
2019-02-22T21:31:14.694Z,74.50
2019-02-22T21:33:47.909Z,74.80
2019-02-22T21:36:21.248Z,75.00
2019-02-22T21:38:54.520Z,74.60
2019-02-22T21:41:27.702Z,75.10
2019-02-22T21:44:00.902Z,75.00
2019-02-22T21:46:33.992Z,75.10
2019-02-22T21:49:07.187Z,75.90
2019-02-22T21:51:40.332Z,75.80
2019-02-22T21:54:13.627Z,75.60
2019-02-22T21:56:46.802Z,75.80
2019-02-22T21:59:19.936Z,76.30
2019-02-22T22:01:53.124Z,76.50
2019-02-22T22:04:27.262Z,76.30
2019-02-22T22:07:00.511Z,76.10
2019-02-22T22:09:33.907Z,76.40
2019-02-22T22:12:07.120Z,76.50
2019-02-22T22:14:43.801Z,75.70
2019-02-22T22:17:17.019Z,76.00
2019-02-22T22:19:50.268Z,76.10
2019-02-22T22:22:24.991Z,75.70
2019-02-22T22:24:58.378Z,75.70
2019-02-22T22:27:31.798Z,76.10
2019-02-22T22:30:10.574Z,76.50
2019-02-22T22:32:43.899Z,76.90
2019-02-22T22:35:19.146Z,77.30
2019-02-22T22:37:53.098Z,78.00
2019-02-22T22:40:26.390Z,78.40
2019-02-22T22:43:01.671Z,79.00
2019-02-22T22:45:34.579Z,79.20
2019-02-22T22:48:08.078Z,79.50
2019-02-22T22:50:41.359Z,80.00
2019-02-22T22:53:14.540Z,80.60
2019-02-22T22:55:47.821Z,80.40
2019-02-22T22:58:21.837Z,80.70
2019-02-22T23:01:17.496Z,80.80
2019-02-22T23:03:50.951Z,80.70
2019-02-22T23:06:24.271Z,81.20
2019-02-22T23:08:57.687Z,81.60
2019-02-22T23:11:31.006Z,82.20
2019-02-22T23:14:04.333Z,82.90
2019-02-22T23:16:37.628Z,83.00
2019-02-22T23:19:11.001Z,83.40
2019-02-22T23:21:44.294Z,83.70
2019-02-22T23:24:18.889Z,84.10
2019-02-22T23:26:51.990Z,84.00
2019-02-22T23:29:25.148Z,84.40
2019-02-22T23:31:58.605Z,84.60
2019-02-22T23:34:31.832Z,84.80
2019-02-22T23:37:05.119Z,84.60
2019-02-22T23:39:38.419Z,84.40
2019-02-22T23:42:13.221Z,84.40
2019-02-22T23:44:46.421Z,83.90
2019-02-22T23:47:19.797Z,84.50
2019-02-22T23:49:53.518Z,84.20
2019-02-22T23:52:26.890Z,83.70
2019-02-22T23:55:00.340Z,83.80
2019-02-22T23:57:33.581Z,83.90
