createdAt,value
2018-09-16T00:01:06.557Z,99.99
2018-09-16T00:02:38.429Z,99.99
2018-09-16T00:04:09.899Z,99.99
2018-09-16T00:05:41.801Z,99.99
2018-09-16T00:07:12.839Z,99.99
2018-09-16T00:08:44.409Z,99.99
2018-09-16T00:10:15.980Z,99.99
2018-09-16T00:11:47.550Z,99.99
2018-09-16T00:13:19.121Z,99.99
2018-09-16T00:14:51.575Z,99.99
2018-09-16T00:16:22.261Z,99.99
2018-09-16T00:17:53.835Z,99.99
2018-09-16T00:19:25.404Z,99.99
2018-09-16T00:20:56.972Z,99.99
2018-09-16T00:22:28.542Z,99.99
2018-09-16T00:24:00.113Z,99.99
2018-09-16T00:25:31.682Z,99.99
2018-09-16T00:27:03.904Z,99.99
2018-09-16T00:28:34.823Z,99.99
2018-09-16T00:30:06.394Z,99.99
2018-09-16T00:31:37.969Z,99.99
2018-09-16T00:33:09.935Z,99.99
2018-09-16T00:34:41.107Z,99.99
2018-09-16T00:36:12.674Z,99.99
2018-09-16T00:39:15.815Z,99.99
2018-09-16T00:40:47.385Z,99.99
2018-09-16T00:42:18.955Z,99.99
2018-09-16T00:43:50.545Z,99.99
2018-09-16T00:45:22.096Z,99.99
2018-09-16T00:46:53.970Z,99.99
2018-09-16T00:48:25.236Z,99.99
2018-09-16T00:49:56.813Z,99.99
2018-09-16T00:51:28.577Z,99.99
2018-09-16T00:52:59.947Z,99.99
2018-09-16T00:54:31.518Z,99.99
2018-09-16T00:56:03.087Z,99.99
2018-09-16T00:57:34.658Z,99.99
2018-09-16T00:59:06.228Z,99.99
2018-09-16T01:00:37.800Z,99.99
2018-09-16T01:02:09.369Z,99.99
2018-09-16T01:05:12.810Z,99.99
2018-09-16T01:06:44.281Z,99.99
2018-09-16T01:08:15.650Z,99.99
2018-09-16T01:09:47.220Z,99.99
2018-09-16T01:11:18.893Z,99.99
2018-09-16T01:12:50.564Z,99.99
2018-09-16T01:14:21.931Z,99.99
2018-09-16T01:15:53.504Z,99.99
2018-09-16T01:17:25.172Z,99.99
2018-09-16T01:18:56.651Z,99.99
2018-09-16T01:20:28.213Z,99.99
2018-09-16T01:21:59.782Z,99.99
2018-09-16T01:23:31.453Z,99.99
2018-09-16T01:25:02.923Z,99.99
2018-09-16T01:26:34.494Z,99.99
2018-09-16T01:28:06.064Z,99.99
2018-09-16T01:29:37.734Z,99.99
2018-09-16T01:31:09.204Z,99.99
2018-09-16T01:32:40.776Z,99.99
2018-09-16T01:34:12.344Z,99.99
2018-09-16T01:35:44.520Z,99.99
2018-09-16T01:37:15.491Z,99.99
2018-09-16T01:38:47.055Z,99.99
2018-09-16T01:40:18.626Z,99.99
2018-09-16T01:41:50.197Z,99.99
2018-09-16T01:43:21.769Z,99.99
2018-09-16T01:44:53.337Z,99.99
2018-09-16T01:46:24.908Z,99.99
2018-09-16T01:47:56.678Z,99.99
2018-09-16T01:49:28.048Z,99.99
2018-09-16T01:50:59.618Z,99.99
2018-09-16T01:52:31.189Z,99.99
2018-09-16T01:54:02.859Z,99.99
2018-09-16T01:55:34.329Z,99.99
2018-09-16T01:57:05.900Z,99.99
2018-09-16T01:58:37.471Z,99.99
2018-09-16T02:00:09.040Z,99.99
2018-09-16T02:01:40.922Z,99.99
2018-09-16T02:03:12.181Z,99.99
2018-09-16T02:04:43.752Z,99.99
2018-09-16T02:06:15.423Z,99.99
2018-09-16T02:07:46.893Z,99.99
2018-09-16T02:09:18.463Z,99.99
2018-09-16T02:10:50.035Z,99.99
2018-09-16T02:12:21.605Z,99.99
2018-09-16T02:13:53.187Z,99.99
2018-09-16T02:15:24.746Z,99.99
2018-09-16T02:16:56.315Z,99.99
2018-09-16T02:18:27.936Z,99.99
2018-09-16T02:19:59.456Z,99.99
2018-09-16T02:21:31.027Z,99.99
2018-09-16T02:23:02.620Z,99.99
2018-09-16T02:24:34.367Z,99.99
2018-09-16T02:26:05.738Z,99.99
2018-09-16T02:27:37.959Z,99.99
2018-09-16T02:29:08.879Z,99.99
2018-09-16T02:30:40.449Z,99.99
2018-09-16T02:32:12.063Z,99.99
2018-09-16T02:35:15.160Z,99.99
2018-09-16T02:36:47.031Z,99.99
2018-09-16T02:38:18.303Z,99.99
2018-09-16T02:39:49.871Z,99.99
2018-09-16T02:41:21.446Z,99.99
2018-09-16T02:44:24.683Z,99.99
2018-09-16T02:45:56.153Z,99.99
2018-09-16T02:47:27.723Z,99.99
2018-09-16T02:48:59.294Z,99.99
2018-09-16T02:50:30.864Z,99.99
2018-09-16T02:52:02.438Z,99.99
2018-09-16T02:53:34.009Z,99.99
2018-09-16T02:55:05.576Z,99.99
2018-09-16T02:56:37.146Z,99.99
2018-09-16T02:58:08.718Z,99.99
2018-09-16T02:59:40.287Z,99.99
2018-09-16T03:01:11.858Z,99.99
2018-09-16T03:02:43.528Z,99.99
2018-09-16T03:04:14.999Z,99.99
2018-09-16T03:05:46.570Z,99.99
2018-09-16T03:07:18.138Z,99.99
2018-09-16T03:08:50.317Z,99.99
2018-09-16T03:10:21.280Z,99.99
2018-09-16T03:11:53.051Z,99.99
2018-09-16T03:13:24.422Z,99.99
2018-09-16T03:14:56.524Z,99.99
2018-09-16T03:16:27.562Z,99.99
2018-09-16T03:17:59.134Z,99.99
2018-09-16T03:19:30.704Z,99.99
2018-09-16T03:21:02.374Z,99.99
2018-09-16T03:22:33.844Z,99.99
2018-09-16T03:24:05.414Z,99.99
2018-09-16T03:25:36.985Z,99.99
2018-09-16T03:27:08.656Z,99.99
2018-09-16T03:28:40.157Z,99.99
2018-09-16T03:30:11.704Z,99.99
2018-09-16T03:31:43.268Z,99.99
2018-09-16T03:33:14.838Z,99.99
2018-09-16T03:34:46.408Z,99.99
2018-09-16T03:36:17.979Z,99.99
2018-09-16T03:37:49.550Z,99.99
2018-09-16T03:39:21.526Z,99.99
2018-09-16T03:40:52.691Z,99.99
2018-09-16T03:42:24.262Z,99.99
2018-09-16T03:43:55.831Z,99.99
2018-09-16T03:45:27.402Z,99.99
2018-09-16T03:46:58.973Z,99.99
2018-09-16T03:48:30.545Z,99.99
2018-09-16T03:50:02.114Z,99.99
2018-09-16T03:51:33.684Z,99.99
2018-09-16T03:53:05.255Z,99.99
2018-09-16T03:54:36.824Z,99.99
2018-09-16T03:56:08.395Z,99.99
2018-09-16T03:59:11.636Z,99.99
2018-09-16T04:00:43.109Z,99.99
2018-09-16T04:02:14.676Z,99.99
2018-09-16T04:03:46.247Z,99.99
2018-09-16T04:05:17.817Z,99.99
2018-09-16T04:06:49.387Z,99.99
2018-09-16T04:08:20.956Z,99.99
2018-09-16T04:09:52.528Z,99.99
2018-09-16T04:11:24.398Z,99.99
2018-09-16T04:12:55.670Z,99.99
2018-09-16T04:14:27.238Z,99.99
2018-09-16T04:15:58.809Z,99.99
2018-09-16T04:17:30.477Z,99.99
2018-09-16T04:19:01.948Z,99.99
2018-09-16T04:20:33.518Z,99.99
2018-09-16T04:22:05.089Z,99.99
2018-09-16T04:23:36.659Z,99.99
2018-09-16T04:25:08.229Z,99.99
2018-09-16T04:26:39.800Z,99.99
2018-09-16T04:28:11.368Z,99.99
2018-09-16T04:29:43.039Z,99.99
2018-09-16T04:31:14.510Z,99.99
2018-09-16T04:32:46.085Z,99.99
2018-09-16T04:34:17.650Z,99.99
2018-09-16T04:35:49.320Z,99.99
2018-09-16T04:37:20.790Z,99.99
2018-09-16T04:38:52.361Z,99.99
2018-09-16T04:40:23.930Z,99.99
2018-09-16T04:41:55.802Z,99.99
2018-09-16T04:43:27.072Z,99.99
2018-09-16T04:44:58.744Z,99.99
2018-09-16T04:46:30.213Z,99.99
2018-09-16T04:48:01.784Z,99.99
2018-09-16T04:49:33.354Z,99.99
2018-09-16T04:51:04.925Z,99.99
2018-09-16T04:52:36.498Z,99.99
2018-09-16T04:54:08.165Z,99.99
2018-09-16T04:55:39.636Z,99.99
2018-09-16T04:57:11.207Z,99.99
2018-09-16T04:58:42.776Z,99.99
2018-09-16T05:00:14.447Z,99.99
2018-09-16T05:01:45.918Z,99.99
2018-09-16T05:03:17.489Z,99.99
2018-09-16T05:04:49.060Z,99.99
2018-09-16T05:06:20.931Z,99.99
2018-09-16T05:07:52.201Z,99.99
2018-09-16T05:09:23.770Z,99.99
2018-09-16T05:10:55.543Z,99.99
2018-09-16T05:12:27.312Z,99.99
2018-09-16T05:13:58.482Z,99.99
2018-09-16T05:15:30.053Z,99.99
2018-09-16T05:17:01.623Z,99.99
2018-09-16T05:18:33.197Z,99.99
2018-09-16T05:20:04.764Z,99.99
2018-09-16T05:21:36.335Z,99.99
2018-09-16T05:23:07.905Z,99.99
2018-09-16T05:24:39.476Z,99.99
2018-09-16T05:26:11.046Z,99.99
2018-09-16T05:27:42.818Z,99.99
2018-09-16T05:29:14.186Z,99.99
2018-09-16T05:30:45.958Z,99.99
2018-09-16T05:32:17.393Z,99.99
2018-09-16T05:33:48.958Z,99.99
2018-09-16T05:35:20.473Z,99.99
2018-09-16T05:36:52.546Z,99.99
2018-09-16T05:38:23.611Z,99.99
2018-09-16T05:39:55.181Z,99.99
2018-09-16T05:41:26.753Z,99.99
2018-09-16T05:42:58.625Z,99.99
2018-09-16T05:44:29.893Z,99.99
2018-09-16T05:46:01.463Z,99.99
2018-09-16T05:47:33.034Z,99.99
2018-09-16T05:49:04.704Z,99.99
2018-09-16T05:50:36.174Z,99.99
2018-09-16T05:52:07.746Z,99.99
2018-09-16T05:53:39.464Z,99.99
2018-09-16T05:55:10.888Z,99.99
2018-09-16T05:56:42.456Z,99.99
2018-09-16T05:58:14.026Z,99.99
2018-09-16T05:59:45.597Z,99.99
2018-09-16T06:01:17.267Z,99.99
2018-09-16T06:02:48.740Z,99.99
2018-09-16T06:04:20.310Z,99.99
2018-09-16T06:05:51.878Z,99.99
2018-09-16T06:07:23.648Z,99.99
2018-09-16T06:10:26.589Z,99.99
2018-09-16T06:11:58.159Z,99.99
2018-09-16T06:13:30.031Z,99.99
2018-09-16T06:15:01.300Z,99.99
2018-09-16T06:16:33.400Z,99.99
2018-09-16T06:18:04.444Z,99.99
2018-09-16T06:19:36.011Z,99.99
2018-09-16T06:21:07.581Z,99.99
2018-09-16T06:22:39.156Z,99.99
2018-09-16T06:24:10.721Z,99.99
2018-09-16T06:25:42.593Z,99.99
2018-09-16T06:27:13.862Z,99.99
2018-09-16T06:28:45.432Z,99.99
2018-09-16T06:30:17.003Z,99.99
2018-09-16T06:31:48.673Z,99.99
2018-09-16T06:33:20.143Z,99.99
2018-09-16T06:36:23.289Z,99.99
2018-09-16T06:37:55.153Z,99.99
2018-09-16T06:39:26.426Z,99.99
2018-09-16T06:40:57.995Z,99.99
2018-09-16T06:42:29.563Z,99.99
2018-09-16T06:44:01.784Z,99.99
2018-09-16T06:45:32.704Z,99.99
2018-09-16T06:47:04.271Z,99.99
2018-09-16T06:48:35.842Z,99.99
2018-09-16T06:50:07.411Z,99.99
2018-09-16T06:51:38.982Z,99.99
2018-09-16T06:53:10.554Z,99.99
2018-09-16T06:54:42.121Z,99.99
2018-09-16T06:56:13.691Z,99.99
2018-09-16T06:59:16.830Z,99.99
2018-09-16T07:00:48.463Z,99.99
2018-09-16T07:02:20.170Z,99.99
2018-09-16T07:03:51.539Z,99.99
2018-09-16T07:05:23.109Z,99.99
2018-09-16T07:06:54.985Z,99.99
2018-09-16T07:08:26.272Z,99.99
2018-09-16T07:09:57.818Z,99.99
2018-09-16T07:11:29.388Z,99.99
2018-09-16T07:13:00.957Z,99.99
2018-09-16T07:14:32.873Z,99.99
2018-09-16T07:16:04.097Z,99.99
2018-09-16T07:17:35.667Z,99.99
2018-09-16T07:19:07.237Z,99.99
2018-09-16T07:20:38.906Z,99.99
2018-09-16T07:22:10.377Z,99.99
2018-09-16T07:23:41.946Z,99.99
2018-09-16T07:25:13.516Z,99.99
2018-09-16T07:26:45.117Z,99.99
2018-09-16T07:28:16.656Z,99.99
2018-09-16T07:29:48.226Z,99.99
2018-09-16T07:31:19.845Z,99.99
2018-09-16T07:32:51.468Z,99.99
2018-09-16T07:34:22.935Z,99.99
2018-09-16T07:35:54.506Z,99.99
2018-09-16T07:37:26.076Z,99.99
2018-09-16T07:38:57.946Z,99.99
2018-09-16T07:40:29.215Z,99.99
2018-09-16T07:42:00.787Z,99.99
2018-09-16T07:43:32.355Z,99.99
2018-09-16T07:45:04.226Z,99.99
2018-09-16T07:46:35.495Z,99.99
2018-09-16T07:48:07.065Z,99.99
2018-09-16T07:49:38.635Z,99.99
2018-09-16T07:51:10.205Z,99.99
2018-09-16T07:52:41.808Z,99.99
2018-09-16T07:54:13.344Z,99.99
2018-09-16T07:55:44.914Z,99.99
2018-09-16T07:57:16.585Z,99.99
2018-09-16T07:58:48.054Z,99.99
2018-09-16T08:00:19.624Z,99.99
2018-09-16T08:01:51.194Z,99.99
2018-09-16T08:03:22.864Z,99.99
2018-09-16T08:04:54.334Z,99.99
2018-09-16T08:06:25.905Z,99.99
2018-09-16T08:07:57.476Z,99.99
2018-09-16T08:09:29.347Z,99.99
2018-09-16T08:11:00.614Z,99.99
2018-09-16T08:12:32.184Z,99.99
2018-09-16T08:14:03.754Z,99.99
2018-09-16T08:15:35.730Z,99.99
2018-09-16T08:17:06.894Z,99.99
2018-09-16T08:18:38.463Z,99.99
2018-09-16T08:20:10.035Z,99.99
2018-09-16T08:21:41.605Z,99.99
2018-09-16T08:23:13.172Z,99.99
2018-09-16T08:24:44.743Z,99.99
2018-09-16T08:26:16.312Z,99.99
2018-09-16T08:27:47.882Z,99.99
2018-09-16T08:29:19.454Z,99.99
2018-09-16T08:30:51.022Z,99.99
2018-09-16T08:32:22.591Z,99.99
2018-09-16T08:33:54.361Z,99.99
2018-09-16T08:35:25.732Z,99.99
2018-09-16T08:36:57.301Z,99.99
2018-09-16T08:38:28.870Z,99.99
2018-09-16T08:40:00.440Z,99.99
2018-09-16T08:41:32.010Z,99.99
2018-09-16T08:43:03.580Z,99.99
2018-09-16T08:44:35.152Z,99.99
2018-09-16T08:46:07.021Z,99.99
2018-09-16T08:47:38.289Z,99.99
2018-09-16T08:49:09.861Z,99.99
2018-09-16T08:50:41.429Z,99.99
2018-09-16T08:52:13.258Z,99.99
2018-09-16T08:55:16.138Z,99.99
2018-09-16T08:56:47.708Z,99.99
2018-09-16T08:58:19.303Z,99.99
2018-09-16T09:01:22.417Z,99.99
2018-09-16T09:04:25.853Z,99.99
2018-09-16T09:05:57.129Z,99.99
2018-09-16T09:07:28.696Z,99.99
2018-09-16T09:09:00.571Z,99.99
2018-09-16T09:10:31.936Z,99.99
2018-09-16T09:12:03.406Z,99.99
2018-09-16T09:13:34.978Z,99.99
2018-09-16T09:15:06.550Z,99.99
2018-09-16T09:18:09.890Z,99.99
2018-09-16T09:19:41.259Z,99.99
2018-09-16T09:21:12.826Z,99.99
2018-09-16T09:22:44.395Z,99.99
2018-09-16T09:24:15.966Z,99.99
2018-09-16T09:27:19.410Z,99.99
2018-09-16T09:28:50.879Z,99.99
2018-09-16T09:30:22.347Z,99.99
2018-09-16T09:31:54.019Z,99.99
2018-09-16T09:33:25.588Z,99.99
2018-09-16T09:34:57.260Z,99.99
2018-09-16T09:36:28.677Z,99.99
2018-09-16T09:38:00.146Z,99.99
2018-09-16T09:39:31.668Z,99.99
2018-09-16T09:41:03.237Z,99.99
2018-09-16T09:42:34.845Z,99.99
2018-09-16T09:44:06.377Z,99.99
2018-09-16T09:45:38.149Z,99.99
2018-09-16T09:50:12.758Z,99.99
2018-09-16T09:53:15.827Z,99.99
2018-09-16T09:54:47.369Z,99.99
2018-09-16T09:56:19.040Z,99.99
2018-09-16T09:57:50.517Z,99.99
2018-09-16T10:00:53.651Z,99.99
2018-09-16T10:02:25.828Z,99.99
2018-09-16T10:03:56.795Z,99.99
2018-09-16T10:05:28.363Z,99.99
2018-09-16T10:08:31.703Z,99.99
2018-09-16T10:10:03.378Z,99.99
2018-09-16T10:11:34.646Z,99.99
2018-09-16T10:13:06.722Z,99.99
2018-09-16T10:16:09.356Z,99.99
2018-09-16T10:17:41.863Z,99.99
2018-09-16T10:19:12.498Z,99.99
2018-09-16T10:22:15.656Z,99.99
2018-09-16T10:23:47.418Z,99.99
2018-09-16T10:25:18.783Z,99.99
2018-09-16T10:28:22.226Z,99.99
2018-09-16T10:29:54.036Z,99.99
2018-09-16T10:31:25.371Z,99.99
2018-09-16T10:32:56.840Z,99.99
2018-09-16T10:34:28.210Z,99.99
2018-09-16T10:37:31.354Z,99.99
2018-09-16T10:40:34.598Z,99.99
2018-09-16T10:43:37.642Z,99.99
2018-09-16T10:45:09.213Z,99.99
2018-09-16T10:46:40.887Z,99.99
2018-09-16T10:48:12.396Z,99.99
2018-09-16T10:51:15.504Z,99.99
2018-09-16T10:52:47.580Z,99.99
2018-09-16T10:54:18.648Z,99.99
2018-09-16T10:55:50.423Z,99.99
2018-09-16T10:57:21.794Z,99.99
2018-09-16T10:58:53.901Z,99.99
2018-09-16T11:03:28.084Z,99.99
2018-09-16T11:05:00.062Z,99.99
2018-09-16T11:06:31.230Z,99.99
2018-09-16T11:08:02.917Z,99.99
2018-09-16T11:11:06.403Z,99.99
2018-09-16T11:12:38.052Z,99.99
2018-09-16T11:14:09.625Z,99.99
2018-09-16T11:15:41.010Z,99.99
2018-09-16T11:18:43.964Z,99.99
2018-09-16T11:21:46.963Z,99.99
2018-09-16T11:23:18.544Z,99.99
2018-09-16T11:24:50.209Z,99.99
2018-09-16T11:26:21.884Z,99.99
2018-09-16T11:27:53.257Z,99.99
2018-09-16T11:29:25.567Z,99.99
2018-09-16T11:30:56.407Z,99.99
2018-09-16T11:32:27.979Z,99.99
2018-09-16T11:33:59.560Z,99.99
2018-09-16T11:35:31.165Z,99.99
2018-09-16T11:37:02.701Z,99.99
2018-09-16T11:38:34.276Z,99.99
2018-09-16T11:40:05.849Z,99.99
2018-09-16T11:41:37.423Z,99.99
2018-09-16T11:44:40.973Z,99.99
2018-09-16T11:46:12.147Z,99.99
2018-09-16T11:47:43.721Z,99.99
2018-09-16T11:52:19.183Z,99.99
2018-09-16T11:53:50.027Z,99.99
2018-09-16T11:56:53.189Z,99.99
2018-09-16T11:59:56.639Z,99.99
2018-09-16T12:01:28.524Z,99.99
2018-09-16T12:02:59.496Z,99.99
2018-09-16T12:04:31.379Z,99.16
2018-09-16T12:06:02.957Z,98.00
2018-09-16T12:07:34.537Z,99.99
2018-09-16T12:09:05.814Z,99.99
2018-09-16T12:10:37.924Z,99.99
2018-09-16T12:12:08.974Z,99.99
2018-09-16T12:13:40.552Z,99.99
2018-09-16T12:15:12.334Z,99.99
2018-09-16T12:16:43.712Z,99.99
2018-09-16T12:18:15.491Z,99.99
2018-09-16T12:19:47.070Z,99.99
2018-09-16T12:21:18.445Z,99.99
2018-09-16T12:22:50.554Z,99.99
2018-09-16T12:24:21.803Z,99.99
2018-09-16T12:25:53.178Z,99.99
2018-09-16T12:27:24.755Z,99.99
2018-09-16T12:28:56.333Z,99.99
2018-09-16T12:30:27.911Z,99.99
2018-09-16T12:31:59.488Z,99.99
2018-09-16T12:33:31.066Z,99.99
2018-09-16T12:35:02.646Z,99.99
2018-09-16T12:38:06.430Z,99.99
2018-09-16T12:41:08.956Z,99.99
2018-09-16T12:42:41.469Z,99.99
2018-09-16T12:44:12.113Z,99.99
2018-09-16T12:45:43.692Z,99.99
2018-09-16T12:47:15.269Z,99.99
2018-09-16T12:48:46.852Z,99.99
2018-09-16T12:50:18.527Z,99.99
2018-09-16T12:51:50.006Z,99.99
2018-09-16T12:53:21.786Z,99.99
2018-09-16T12:56:25.524Z,98.58
2018-09-16T12:57:56.828Z,98.05
2018-09-16T12:59:28.204Z,99.69
2018-09-16T13:00:59.480Z,99.69
2018-09-16T13:02:31.262Z,99.35
2018-09-16T13:04:02.639Z,99.99
2018-09-16T13:08:37.381Z,97.96
2018-09-16T13:10:08.957Z,97.62
2018-09-16T13:14:43.795Z,97.62
2018-09-16T13:17:46.854Z,96.94
2018-09-16T13:19:18.434Z,99.99
2018-09-16T13:20:50.722Z,97.67
2018-09-16T13:22:22.128Z,98.72
2018-09-16T13:25:26.295Z,98.68
2018-09-16T13:26:57.165Z,98.77
2018-09-16T13:28:28.216Z,98.68
2018-09-16T13:29:59.694Z,97.42
2018-09-16T13:31:31.073Z,92.22
2018-09-16T13:33:03.357Z,92.80
2018-09-16T13:34:34.230Z,92.80
2018-09-16T13:36:05.811Z,89.86
2018-09-16T13:39:09.578Z,89.70
2018-09-16T13:40:40.757Z,83.03
2018-09-16T13:42:13.271Z,82.21
2018-09-16T13:43:43.918Z,83.95
2018-09-16T13:45:15.297Z,85.26
2018-09-16T13:46:47.080Z,84.72
2018-09-16T13:49:50.245Z,87.20
2018-09-16T13:52:56.442Z,92.71
2018-09-16T13:54:24.792Z,92.61
2018-09-16T13:55:56.678Z,91.88
2018-09-16T13:57:27.956Z,85.94
2018-09-16T14:00:31.652Z,82.48
2018-09-16T14:02:02.706Z,79.80
2018-09-16T14:03:34.821Z,74.99
2018-09-16T14:05:06.072Z,74.49
2018-09-16T14:06:37.454Z,71.67
2018-09-16T14:09:41.177Z,79.33
2018-09-16T14:12:44.425Z,83.52
2018-09-16T14:14:15.378Z,87.74
2018-09-16T14:17:18.847Z,88.89
2018-09-16T14:18:50.634Z,86.72
2018-09-16T14:20:21.710Z,85.66
2018-09-16T14:21:53.292Z,83.58
2018-09-16T14:26:28.342Z,79.72
2018-09-16T14:29:31.206Z,79.04
2018-09-16T14:32:34.523Z,79.50
2018-09-16T14:34:05.987Z,80.95
2018-09-16T14:37:09.122Z,71.80
2018-09-16T14:38:40.705Z,72.57
2018-09-16T14:40:12.289Z,72.12
2018-09-16T14:41:44.380Z,71.80
2018-09-16T14:43:15.457Z,73.50
2018-09-16T14:44:47.346Z,71.41
2018-09-16T14:46:18.930Z,70.86
2018-09-16T14:49:21.797Z,79.80
2018-09-16T14:50:54.013Z,76.82
2018-09-16T14:53:56.854Z,73.53
2018-09-16T14:55:28.337Z,75.97
2018-09-16T14:57:00.352Z,78.73
2018-09-16T14:58:31.303Z,79.89
2018-09-16T15:01:34.675Z,76.74
2018-09-16T15:03:06.564Z,77.94
2018-09-16T15:04:37.639Z,77.05
2018-09-16T15:06:09.225Z,72.51
2018-09-16T15:07:40.898Z,70.25
2018-09-16T15:09:12.695Z,70.44
2018-09-16T15:10:43.981Z,72.18
2018-09-16T15:12:15.560Z,74.53
2018-09-16T15:15:18.973Z,74.30
2018-09-16T15:16:50.316Z,76.62
