createdAt,value
2022-08-25T00:00:15.072Z,6.07
2022-08-25T00:02:48.489Z,6.30
2022-08-25T00:05:26.108Z,5.50
2022-08-25T00:07:55.594Z,6.17
2022-08-25T00:10:23.331Z,6.07
2022-08-25T00:12:52.542Z,6.00
2022-08-25T00:15:21.749Z,5.50
2022-08-25T00:17:50.494Z,6.77
2022-08-25T00:20:18.736Z,6.37
2022-08-25T00:22:46.531Z,5.90
2022-08-25T00:25:14.376Z,6.07
2022-08-25T00:27:43.687Z,6.20
2022-08-25T00:30:16.774Z,5.77
2022-08-25T00:32:51.472Z,6.40
2022-08-25T00:35:23.578Z,6.27
2022-08-25T00:37:51.418Z,5.73
2022-08-25T00:40:20.312Z,6.23
2022-08-25T00:42:48.207Z,5.90
2022-08-25T00:45:18.856Z,5.83
2022-08-25T00:47:46.668Z,5.93
2022-08-25T00:50:15.005Z,6.40
2022-08-25T00:52:46.185Z,6.30
2022-08-25T00:55:19.283Z,6.53
2022-08-25T00:57:50.923Z,6.33
2022-08-25T01:00:25.362Z,7.37
2022-08-25T01:02:53.301Z,6.10
2022-08-25T01:05:21.767Z,6.67
2022-08-25T01:07:50.392Z,6.50
2022-08-25T01:10:21.978Z,7.23
2022-08-25T01:12:50.424Z,6.67
2022-08-25T01:15:21.668Z,7.00
2022-08-25T01:17:52.264Z,6.97
2022-08-25T01:20:23.437Z,6.77
2022-08-25T01:22:59.444Z,6.77
2022-08-25T01:25:36.463Z,5.77
2022-08-25T01:28:05.546Z,7.00
2022-08-25T01:30:33.679Z,7.10
2022-08-25T01:33:04.589Z,6.57
2022-08-25T01:35:32.858Z,6.70
2022-08-25T01:38:02.793Z,6.87
2022-08-25T01:40:31.362Z,6.67
2022-08-25T01:43:08.241Z,6.57
2022-08-25T01:45:36.747Z,7.47
2022-08-25T01:48:05.649Z,7.30
2022-08-25T01:50:34.771Z,6.23
2022-08-25T01:53:08.964Z,6.10
2022-08-25T01:58:33.711Z,6.80
2022-08-25T02:01:03.764Z,7.50
2022-08-25T02:03:31.682Z,7.13
2022-08-25T02:06:01.406Z,7.30
2022-08-25T02:08:32.516Z,7.10
2022-08-25T02:11:00.393Z,7.43
2022-08-25T02:13:31.514Z,7.57
2022-08-25T02:16:02.344Z,7.37
2022-08-25T02:18:30.619Z,7.70
2022-08-25T02:20:58.326Z,7.40
2022-08-25T02:23:27.061Z,7.03
2022-08-25T02:25:55.913Z,7.23
2022-08-25T02:28:23.745Z,8.30
2022-08-25T02:30:52.938Z,7.13
2022-08-25T02:33:27.883Z,7.20
2022-08-25T02:35:59.259Z,7.83
2022-08-25T02:38:28.130Z,7.77
2022-08-25T02:40:56.138Z,7.63
2022-08-25T02:43:24.883Z,7.90
2022-08-25T02:45:52.669Z,8.03
2022-08-25T02:48:21.741Z,7.90
2022-08-25T02:50:52.842Z,9.17
2022-08-25T02:53:20.720Z,8.23
2022-08-25T02:55:48.710Z,8.67
2022-08-25T02:58:16.657Z,7.47
2022-08-25T03:00:44.416Z,8.40
2022-08-25T03:03:12.310Z,8.57
2022-08-25T03:05:40.163Z,8.63
2022-08-25T03:08:09.540Z,8.33
2022-08-25T03:10:37.256Z,8.33
2022-08-25T03:13:05.820Z,7.97
2022-08-25T03:15:37.669Z,8.70
2022-08-25T03:18:06.716Z,8.77
2022-08-25T03:20:36.613Z,8.10
2022-08-25T03:23:05.453Z,8.13
2022-08-25T03:26:06.565Z,8.37
2022-08-25T03:28:34.358Z,7.70
2022-08-25T03:31:02.843Z,8.47
2022-08-25T03:33:32.192Z,8.63
2022-08-25T03:36:00.308Z,8.83
2022-08-25T03:38:28.917Z,9.10
2022-08-25T03:40:58.224Z,9.10
2022-08-25T03:43:26.251Z,8.73
2022-08-25T03:45:54.294Z,8.53
2022-08-25T03:48:22.417Z,8.37
2022-08-25T03:50:54.384Z,8.20
2022-08-25T03:53:22.615Z,9.37
2022-08-25T03:55:50.422Z,9.33
2022-08-25T03:58:19.818Z,8.63
2022-08-25T04:00:47.697Z,8.43
2022-08-25T04:03:15.504Z,9.50
2022-08-25T04:05:43.274Z,9.93
2022-08-25T04:08:11.205Z,9.03
2022-08-25T04:10:39.137Z,9.20
2022-08-25T04:13:07.263Z,9.50
2022-08-25T04:15:36.899Z,9.03
2022-08-25T04:18:05.114Z,10.17
2022-08-25T04:20:33.005Z,10.20
2022-08-25T04:23:01.598Z,9.77
2022-08-25T04:25:29.711Z,10.23
2022-08-25T04:27:57.667Z,10.97
2022-08-25T04:30:25.356Z,9.33
2022-08-25T04:32:54.590Z,10.77
2022-08-25T04:35:23.049Z,9.73
2022-08-25T04:37:50.834Z,10.20
2022-08-25T04:40:18.678Z,9.93
2022-08-25T04:42:51.657Z,10.07
2022-08-25T04:45:19.581Z,11.60
2022-08-25T04:47:50.620Z,10.43
2022-08-25T04:50:22.113Z,10.93
2022-08-25T04:52:49.898Z,11.83
2022-08-25T04:55:18.232Z,12.03
2022-08-25T04:57:45.929Z,12.57
2022-08-25T05:00:14.937Z,12.67
2022-08-25T05:02:42.620Z,13.67
2022-08-25T05:05:10.343Z,13.67
2022-08-25T05:07:39.650Z,14.60
2022-08-25T05:10:08.431Z,14.37
2022-08-25T05:12:36.241Z,15.80
2022-08-25T05:15:24.928Z,15.97
2022-08-25T05:18:03.816Z,14.83
2022-08-25T05:20:32.090Z,16.47
2022-08-25T05:23:01.532Z,17.13
2022-08-25T05:25:29.337Z,17.70
2022-08-25T05:27:57.360Z,16.73
2022-08-25T05:30:25.544Z,15.40
2022-08-25T05:32:53.460Z,15.93
2022-08-25T05:35:21.632Z,14.23
2022-08-25T05:37:49.458Z,15.13
2022-08-25T05:40:18.842Z,12.83
2022-08-25T05:42:46.628Z,11.90
2022-08-25T05:45:20.248Z,12.03
2022-08-25T05:47:48.889Z,12.33
2022-08-25T05:50:17.682Z,13.00
2022-08-25T05:52:46.692Z,12.40
2022-08-25T05:55:15.552Z,12.57
2022-08-25T05:57:44.732Z,12.63
2022-08-25T06:00:13.420Z,13.90
2022-08-25T06:02:48.542Z,13.27
2022-08-25T06:05:18.918Z,13.80
2022-08-25T06:07:49.957Z,13.50
2022-08-25T06:10:20.172Z,13.67
2022-08-25T06:12:50.296Z,14.03
2022-08-25T06:15:20.188Z,13.53
2022-08-25T06:17:48.705Z,13.73
2022-08-25T06:20:18.760Z,13.77
2022-08-25T06:22:50.412Z,14.73
2022-08-25T06:25:21.240Z,14.40
2022-08-25T06:27:50.940Z,15.10
2022-08-25T06:30:24.505Z,12.70
2022-08-25T06:32:56.968Z,15.33
2022-08-25T06:35:24.818Z,13.37
2022-08-25T06:37:52.568Z,12.30
2022-08-25T06:40:20.507Z,13.20
2022-08-25T06:42:50.455Z,13.13
2022-08-25T06:45:18.878Z,13.03
2022-08-25T06:47:46.840Z,12.77
2022-08-25T06:50:15.834Z,12.60
2022-08-25T06:52:43.839Z,13.50
2022-08-25T06:55:12.116Z,13.37
2022-08-25T06:57:39.912Z,13.27
2022-08-25T07:00:11.365Z,12.97
2022-08-25T07:02:40.371Z,14.17
2022-08-25T07:05:13.176Z,13.80
2022-08-25T07:07:43.729Z,13.93
2022-08-25T07:10:12.939Z,13.60
2022-08-25T07:12:40.956Z,13.80
2022-08-25T07:15:19.799Z,14.33
2022-08-25T07:17:49.301Z,12.67
2022-08-25T07:20:19.250Z,13.07
2022-08-25T07:22:48.073Z,13.37
2022-08-25T07:25:15.970Z,13.17
2022-08-25T07:27:45.766Z,13.40
2022-08-25T07:30:15.247Z,12.57
2022-08-25T07:32:43.239Z,13.67
2022-08-25T07:35:19.160Z,13.13
2022-08-25T07:37:50.117Z,13.07
2022-08-25T07:40:21.263Z,13.93
2022-08-25T07:42:51.033Z,13.10
2022-08-25T07:45:21.272Z,12.77
2022-08-25T07:47:51.636Z,13.30
2022-08-25T07:50:20.224Z,13.93
2022-08-25T07:52:53.930Z,12.57
2022-08-25T07:55:23.249Z,13.87
2022-08-25T07:57:55.445Z,14.00
2022-08-25T08:00:27.686Z,13.63
2022-08-25T08:02:56.118Z,13.90
2022-08-25T08:05:25.053Z,13.53
2022-08-25T08:07:52.853Z,13.33
2022-08-25T08:10:54.173Z,14.67
2022-08-25T08:13:11.647Z,14.53
2022-08-25T08:15:47.788Z,14.67
2022-08-25T08:18:15.866Z,13.93
2022-08-25T08:20:45.510Z,12.93
2022-08-25T08:23:14.051Z,13.50
2022-08-25T08:25:41.869Z,13.27
2022-08-25T08:28:11.017Z,12.80
2022-08-25T08:30:39.041Z,12.67
2022-08-25T08:33:12.040Z,14.80
2022-08-25T08:35:40.176Z,13.07
2022-08-25T08:38:14.686Z,13.60
2022-08-25T08:41:12.267Z,14.20
2022-08-25T08:43:42.928Z,13.90
2022-08-25T08:46:11.252Z,14.13
2022-08-25T08:48:56.946Z,14.77
2022-08-25T08:51:32.999Z,12.70
2022-08-25T08:54:15.049Z,14.17
2022-08-25T08:56:48.327Z,13.83
2022-08-25T08:59:20.164Z,14.10
2022-08-25T09:01:54.136Z,12.73
2022-08-25T09:04:31.178Z,12.73
2022-08-25T09:07:03.186Z,11.93
2022-08-25T09:09:35.711Z,11.50
2022-08-25T09:12:11.733Z,12.67
2022-08-25T09:15:02.722Z,11.37
2022-08-25T09:18:05.288Z,11.77
2022-08-25T09:20:53.984Z,10.57
2022-08-25T09:23:34.483Z,11.17
2022-08-25T09:26:19.916Z,10.60
2022-08-25T09:29:01.018Z,11.03
2022-08-25T09:31:33.287Z,11.00
2022-08-25T09:34:05.547Z,9.77
2022-08-25T09:36:37.693Z,11.37
2022-08-25T09:39:06.668Z,13.03
2022-08-25T09:41:44.903Z,8.53
2022-08-25T09:44:26.048Z,9.67
2022-08-25T09:47:03.703Z,8.33
2022-08-25T09:49:36.446Z,8.63
2022-08-25T09:52:37.651Z,9.30
2022-08-25T09:55:26.884Z,8.40
2022-08-25T09:57:56.829Z,9.13
2022-08-25T10:00:28.555Z,8.73
2022-08-25T10:03:12.424Z,10.87
2022-08-25T10:05:57.401Z,9.53
2022-08-25T10:08:33.180Z,7.60
2022-08-25T10:11:05.127Z,8.37
2022-08-25T10:13:42.981Z,8.47
2022-08-25T10:16:24.100Z,8.17
2022-08-25T10:19:05.176Z,8.93
2022-08-25T10:21:33.043Z,7.83
2022-08-25T10:24:03.109Z,8.10
2022-08-25T10:26:46.078Z,7.83
2022-08-25T10:29:38.244Z,7.90
2022-08-25T10:32:17.420Z,7.13
2022-08-25T10:34:51.889Z,6.97
2022-08-25T10:37:32.925Z,7.17
2022-08-25T10:40:11.729Z,7.57
2022-08-25T10:42:50.709Z,7.93
2022-08-25T10:45:39.846Z,6.73
2022-08-25T10:48:51.465Z,7.20
2022-08-25T10:51:42.566Z,7.07
2022-08-25T10:54:25.539Z,6.70
2022-08-25T10:57:03.910Z,6.20
2022-08-25T10:59:51.867Z,6.40
2022-08-25T11:02:42.772Z,6.50
2022-08-25T11:05:18.418Z,6.17
2022-08-25T11:07:59.789Z,6.53
2022-08-25T11:10:42.648Z,6.73
2022-08-25T11:13:18.959Z,6.17
2022-08-25T11:16:16.029Z,6.60
2022-08-25T11:18:56.673Z,8.03
2022-08-25T11:21:34.895Z,10.33
2022-08-25T11:24:14.295Z,6.60
2022-08-25T11:26:47.724Z,6.87
2022-08-25T11:29:21.099Z,6.20
2022-08-25T11:31:53.744Z,6.57
2022-08-25T11:34:23.747Z,5.53
2022-08-25T11:36:54.430Z,5.90
2022-08-25T11:39:35.195Z,6.17
2022-08-25T11:42:17.095Z,6.77
2022-08-25T11:44:55.494Z,6.80
2022-08-25T11:47:47.036Z,6.53
2022-08-25T11:50:30.161Z,7.57
2022-08-25T11:53:03.208Z,7.17
2022-08-25T11:55:49.033Z,9.07
2022-08-25T11:58:32.480Z,9.63
2022-08-25T12:01:03.603Z,7.77
2022-08-25T12:03:55.754Z,14.67
2022-08-25T12:06:27.846Z,6.37
2022-08-25T12:09:17.937Z,6.30
2022-08-25T12:11:55.079Z,5.97
2022-08-25T12:14:44.085Z,11.53
2022-08-25T12:17:39.966Z,8.97
2022-08-25T12:20:08.812Z,7.07
2022-08-25T12:23:00.044Z,6.80
2022-08-25T12:25:45.593Z,7.00
2022-08-25T12:28:35.443Z,6.80
2022-08-25T12:31:13.138Z,7.17
2022-08-25T12:33:53.731Z,6.30
2022-08-25T12:36:31.054Z,7.47
2022-08-25T12:39:18.224Z,7.87
2022-08-25T12:41:56.663Z,6.93
2022-08-25T12:44:40.985Z,5.90
2022-08-25T12:47:27.016Z,7.20
2022-08-25T12:50:28.610Z,7.70
2022-08-25T12:53:02.026Z,6.20
2022-08-25T12:55:30.270Z,9.50
2022-08-25T12:58:01.059Z,5.17
2022-08-25T13:00:34.115Z,5.73
2022-08-25T13:06:33.043Z,5.53
2022-08-25T13:09:34.472Z,6.13
2022-08-25T13:12:10.975Z,5.83
2022-08-25T13:14:40.798Z,5.73
2022-08-25T13:17:10.058Z,9.13
2022-08-25T13:19:38.943Z,8.33
2022-08-25T13:22:16.612Z,6.00
2022-08-25T13:24:47.500Z,6.07
2022-08-25T13:27:23.078Z,6.17
2022-08-25T13:29:53.122Z,6.10
2022-08-25T13:32:32.033Z,6.97
2022-08-25T13:35:14.185Z,6.27
2022-08-25T13:37:43.783Z,6.70
2022-08-25T13:40:17.815Z,5.60
2022-08-25T13:42:54.452Z,5.73
2022-08-25T13:45:26.297Z,4.93
2022-08-25T13:47:56.196Z,5.60
2022-08-25T13:50:33.233Z,6.07
2022-08-25T13:53:08.670Z,5.33
2022-08-25T13:55:50.799Z,5.53
2022-08-25T13:58:24.268Z,5.37
2022-08-25T14:01:23.659Z,4.93
2022-08-25T14:04:01.413Z,5.17
2022-08-25T14:06:29.505Z,6.93
2022-08-25T14:09:16.628Z,6.10
2022-08-25T14:11:47.871Z,6.07
2022-08-25T14:14:32.605Z,5.63
2022-08-25T14:17:21.534Z,5.07
2022-08-25T14:19:49.892Z,4.77
2022-08-25T14:22:17.798Z,5.43
2022-08-25T14:24:47.091Z,5.80
2022-08-25T14:27:14.955Z,5.50
2022-08-25T14:29:42.756Z,6.07
2022-08-25T14:32:11.294Z,5.40
2022-08-25T14:34:41.850Z,6.10
2022-08-25T14:37:13.725Z,6.27
2022-08-25T14:39:44.108Z,5.73
2022-08-25T14:42:14.051Z,5.63
2022-08-25T14:44:41.959Z,5.90
2022-08-25T14:47:10.450Z,5.60
2022-08-25T14:49:44.017Z,5.70
2022-08-25T14:52:19.510Z,5.30
2022-08-25T14:54:50.823Z,6.33
2022-08-25T14:57:20.692Z,5.80
2022-08-25T14:59:49.942Z,5.33
2022-08-25T15:02:20.217Z,5.90
2022-08-25T15:04:52.322Z,5.40
2022-08-25T15:07:37.579Z,5.57
2022-08-25T15:10:09.463Z,6.00
2022-08-25T15:12:51.174Z,5.27
2022-08-25T15:15:22.103Z,5.10
2022-08-25T15:17:50.587Z,5.13
2022-08-25T15:20:19.079Z,4.93
2022-08-25T15:22:48.293Z,4.90
2022-08-25T15:25:16.701Z,5.63
2022-08-25T15:27:47.066Z,5.00
2022-08-25T15:30:15.993Z,4.97
2022-08-25T15:32:44.283Z,5.17
2022-08-25T15:35:16.595Z,4.73
2022-08-25T15:37:44.566Z,5.70
2022-08-25T15:40:12.647Z,5.27
2022-08-25T15:42:42.848Z,4.87
2022-08-25T15:45:15.528Z,4.90
2022-08-25T15:47:43.423Z,4.87
2022-08-25T15:50:14.594Z,8.67
2022-08-25T15:52:46.401Z,15.37
2022-08-25T15:55:16.373Z,7.10
2022-08-25T15:57:44.959Z,5.80
2022-08-25T16:00:16.537Z,6.67
2022-08-25T16:02:45.505Z,6.30
2022-08-25T16:05:16.475Z,6.90
2022-08-25T16:07:46.033Z,5.93
2022-08-25T16:10:19.281Z,5.53
2022-08-25T16:12:50.103Z,5.50
2022-08-25T16:15:23.740Z,5.67
2022-08-25T16:17:52.060Z,5.90
2022-08-25T16:20:20.778Z,6.43
2022-08-25T16:22:51.536Z,5.40
2022-08-25T16:25:20.287Z,5.60
2022-08-25T16:27:49.433Z,8.07
2022-08-25T16:30:17.802Z,6.37
2022-08-25T16:32:47.693Z,5.53
2022-08-25T16:35:15.541Z,6.30
2022-08-25T16:37:43.326Z,5.63
2022-08-25T16:40:14.947Z,5.70
2022-08-25T16:42:43.013Z,6.20
2022-08-25T16:45:11.720Z,5.73
2022-08-25T16:47:39.697Z,6.00
2022-08-25T16:50:12.414Z,6.10
2022-08-25T16:52:59.336Z,5.67
2022-08-25T16:55:27.731Z,5.07
2022-08-25T16:57:56.553Z,5.70
2022-08-25T17:00:27.099Z,6.27
2022-08-25T17:02:58.405Z,5.53
2022-08-25T17:05:29.147Z,5.60
2022-08-25T17:08:14.484Z,9.73
2022-08-25T17:10:44.451Z,22.40
2022-08-25T17:13:13.240Z,7.73
2022-08-25T17:15:42.262Z,7.70
2022-08-25T17:18:11.412Z,6.90
2022-08-25T17:20:43.341Z,6.83
2022-08-25T17:23:12.358Z,6.53
2022-08-25T17:25:43.129Z,7.80
2022-08-25T17:28:12.845Z,6.33
2022-08-25T17:30:41.790Z,7.43
2022-08-25T17:33:09.642Z,12.00
2022-08-25T17:35:41.442Z,6.23
2022-08-25T17:38:10.132Z,6.47
2022-08-25T17:40:38.500Z,6.70
2022-08-25T17:43:09.064Z,7.03
2022-08-25T17:45:39.046Z,8.63
2022-08-25T17:48:08.404Z,6.37
2022-08-25T17:50:37.137Z,7.30
2022-08-25T17:53:09.424Z,7.07
2022-08-25T17:55:37.679Z,6.60
2022-08-25T17:58:05.727Z,6.77
2022-08-25T18:00:34.299Z,7.03
2022-08-25T18:03:04.113Z,7.63
2022-08-25T18:05:33.028Z,8.30
2022-08-25T18:08:01.512Z,7.37
2022-08-25T18:10:33.474Z,7.97
2022-08-25T18:13:02.227Z,7.53
2022-08-25T18:15:30.849Z,7.70
2022-08-25T18:17:58.794Z,7.83
2022-08-25T18:20:27.177Z,6.37
2022-08-25T18:22:56.952Z,6.43
2022-08-25T18:25:27.728Z,8.90
2022-08-25T18:27:57.582Z,10.07
2022-08-25T18:30:26.473Z,7.60
2022-08-25T18:32:55.312Z,7.30
2022-08-25T18:35:26.597Z,8.97
2022-08-25T18:38:12.508Z,7.27
2022-08-25T18:40:40.954Z,7.07
2022-08-25T18:43:14.252Z,7.10
2022-08-25T18:45:44.813Z,7.33
2022-08-25T18:48:12.650Z,8.37
2022-08-25T18:50:43.353Z,7.90
2022-08-25T18:53:11.638Z,7.90
2022-08-25T18:55:41.048Z,10.80
2022-08-25T18:58:11.461Z,8.10
2022-08-25T19:00:41.708Z,7.50
2022-08-25T19:03:11.338Z,7.90
2022-08-25T19:05:45.131Z,9.17
2022-08-25T19:08:18.814Z,7.40
2022-08-25T19:10:53.486Z,8.00
2022-08-25T19:13:23.028Z,8.43
2022-08-25T19:15:52.381Z,10.77
2022-08-25T19:18:28.855Z,12.97
2022-08-25T19:20:57.732Z,8.90
2022-08-25T19:23:26.986Z,7.57
2022-08-25T19:25:54.883Z,8.90
2022-08-25T19:28:25.387Z,7.47
2022-08-25T19:30:53.504Z,7.50
2022-08-25T19:33:42.117Z,8.80
2022-08-25T19:36:09.747Z,9.67
2022-08-25T19:38:39.355Z,12.10
2022-08-25T19:41:09.447Z,8.10
2022-08-25T19:43:50.489Z,7.97
2022-08-25T19:46:24.494Z,7.93
2022-08-25T19:48:52.553Z,8.30
2022-08-25T19:51:21.932Z,19.13
2022-08-25T19:53:54.845Z,27.77
2022-08-25T19:56:24.145Z,15.83
2022-08-25T19:58:53.268Z,8.17
2022-08-25T20:01:23.057Z,7.67
2022-08-25T20:03:52.228Z,10.10
2022-08-25T20:06:20.287Z,8.20
2022-08-25T20:08:48.458Z,8.43
2022-08-25T20:11:27.396Z,8.10
2022-08-25T20:14:03.036Z,7.50
2022-08-25T20:16:31.951Z,8.00
2022-08-25T20:19:00.230Z,11.50
2022-08-25T20:21:30.918Z,8.73
2022-08-25T20:24:16.105Z,10.70
2022-08-25T20:26:44.306Z,9.13
2022-08-25T20:29:14.365Z,8.47
2022-08-25T20:31:43.691Z,8.00
2022-08-25T20:34:11.705Z,8.40
2022-08-25T20:36:49.926Z,12.43
2022-08-25T20:39:18.795Z,9.20
2022-08-25T20:41:48.460Z,8.80
2022-08-25T20:44:18.700Z,8.60
2022-08-25T20:46:51.535Z,8.40
2022-08-25T20:49:20.261Z,8.27
2022-08-25T20:51:48.009Z,9.00
2022-08-25T20:54:18.451Z,15.23
2022-08-25T20:56:46.268Z,10.40
2022-08-25T20:59:14.824Z,7.47
2022-08-25T21:01:44.474Z,10.57
2022-08-25T21:04:14.885Z,9.27
2022-08-25T21:06:43.433Z,8.30
2022-08-25T21:09:15.814Z,7.83
2022-08-25T21:11:45.062Z,8.50
2022-08-25T21:14:13.762Z,9.97
2022-08-25T21:16:46.545Z,8.00
2022-08-25T21:19:15.996Z,9.17
2022-08-25T21:21:44.513Z,8.37
2022-08-25T21:24:16.125Z,8.20
2022-08-25T21:26:48.810Z,10.20
2022-08-25T21:29:17.571Z,10.00
2022-08-25T21:31:47.749Z,8.90
2022-08-25T21:34:18.590Z,7.73
2022-08-25T21:36:47.156Z,9.30
2022-08-25T21:39:15.586Z,9.63
2022-08-25T21:41:45.150Z,8.63
2022-08-25T21:44:14.009Z,9.77
2022-08-25T21:46:42.383Z,8.70
2022-08-25T21:49:24.104Z,9.73
2022-08-25T21:52:00.331Z,8.50
2022-08-25T21:54:29.343Z,10.23
2022-08-25T21:56:59.859Z,9.70
2022-08-25T21:59:37.093Z,10.13
2022-08-25T22:02:16.247Z,9.13
2022-08-25T22:04:48.711Z,9.13
2022-08-25T22:07:16.966Z,9.07
2022-08-25T22:09:45.364Z,9.47
2022-08-25T22:12:13.242Z,9.20
2022-08-25T22:14:43.263Z,9.63
2022-08-25T22:17:16.600Z,9.23
2022-08-25T22:19:45.540Z,9.27
2022-08-25T22:22:15.815Z,9.37
2022-08-25T22:24:48.711Z,8.13
2022-08-25T22:27:17.070Z,8.50
2022-08-25T22:29:45.164Z,9.10
2022-08-25T22:32:13.521Z,8.10
2022-08-25T22:34:43.679Z,9.07
2022-08-25T22:37:12.429Z,7.77
2022-08-25T22:39:47.317Z,8.77
2022-08-25T22:42:15.909Z,7.83
2022-08-25T22:44:43.652Z,8.67
2022-08-25T22:47:12.489Z,8.37
2022-08-25T22:49:40.853Z,8.27
2022-08-25T22:52:12.860Z,7.73
2022-08-25T22:54:41.539Z,7.67
2022-08-25T22:57:11.278Z,8.47
2022-08-25T22:59:39.356Z,7.60
2022-08-25T23:02:07.788Z,7.63
2022-08-25T23:04:36.703Z,8.27
2022-08-25T23:07:10.091Z,7.77
2022-08-25T23:09:37.838Z,8.63
2022-08-25T23:12:06.259Z,7.90
2022-08-25T23:14:36.784Z,7.87
2022-08-25T23:17:07.465Z,8.30
2022-08-25T23:19:35.825Z,7.63
2022-08-25T23:22:13.089Z,7.63
2022-08-25T23:24:46.341Z,8.27
2022-08-25T23:27:16.535Z,7.63
2022-08-25T23:29:48.187Z,8.50
2022-08-25T23:32:18.454Z,8.13
2022-08-25T23:34:47.113Z,7.50
2022-08-25T23:37:18.797Z,7.53
2022-08-25T23:39:49.511Z,8.17
2022-08-25T23:42:19.247Z,7.90
2022-08-25T23:44:49.233Z,8.30
2022-08-25T23:47:17.900Z,7.77
2022-08-25T23:49:48.122Z,7.17
2022-08-25T23:52:17.435Z,8.00
2022-08-25T23:54:45.776Z,8.07
2022-08-25T23:57:13.753Z,7.83
2022-08-25T23:59:43.301Z,7.43
