createdAt,value
2018-04-22T00:02:09.462Z,99.90
2018-04-22T00:04:37.083Z,99.90
2018-04-22T00:07:04.690Z,99.90
2018-04-22T00:09:33.075Z,99.90
2018-04-22T00:12:01.455Z,99.90
2018-04-22T00:14:29.828Z,99.90
2018-04-22T00:16:58.202Z,99.90
2018-04-22T00:19:26.562Z,99.90
2018-04-22T00:21:54.158Z,99.90
2018-04-22T00:24:21.759Z,99.90
2018-04-22T00:26:49.382Z,99.90
2018-04-22T00:29:16.982Z,99.90
2018-04-22T00:31:44.590Z,99.90
2018-04-22T00:34:12.951Z,99.90
2018-04-22T00:36:40.555Z,99.90
2018-04-22T00:39:08.156Z,99.90
2018-04-22T00:41:35.750Z,99.90
2018-04-22T00:44:04.246Z,99.90
2018-04-22T00:46:32.611Z,99.90
2018-04-22T00:49:00.973Z,99.90
2018-04-22T00:51:29.347Z,99.90
2018-04-22T00:54:08.767Z,99.90
2018-04-22T00:56:36.394Z,99.90
2018-04-22T00:59:03.986Z,99.90
2018-04-22T01:01:31.573Z,99.90
2018-04-22T01:03:59.225Z,99.90
2018-04-22T01:06:26.823Z,99.90
2018-04-22T01:08:54.426Z,99.90
2018-04-22T01:11:22.076Z,99.90
2018-04-22T01:13:49.684Z,99.90
2018-04-22T01:16:18.052Z,99.90
2018-04-22T01:18:46.426Z,99.90
2018-04-22T01:21:14.074Z,99.90
2018-04-22T01:23:41.678Z,99.90
2018-04-22T01:26:09.283Z,99.90
2018-04-22T01:28:36.874Z,99.90
2018-04-22T01:31:05.234Z,99.90
2018-04-22T01:33:32.840Z,99.90
2018-04-22T01:36:00.433Z,99.90
2018-04-22T01:38:28.022Z,99.90
2018-04-22T01:40:55.645Z,99.90
2018-04-22T01:43:23.244Z,99.90
2018-04-22T01:45:50.844Z,99.90
2018-04-22T01:48:18.444Z,99.90
2018-04-22T01:50:46.033Z,99.90
2018-04-22T01:53:14.406Z,99.90
2018-04-22T01:55:42.057Z,99.90
2018-04-22T01:58:09.661Z,99.90
2018-04-22T02:00:37.261Z,99.90
2018-04-22T02:03:04.900Z,99.90
2018-04-22T02:05:32.503Z,99.90
2018-04-22T02:08:00.103Z,99.90
2018-04-22T02:10:27.706Z,99.90
2018-04-22T02:12:55.300Z,99.90
2018-04-22T02:15:23.674Z,99.90
2018-04-22T02:17:51.318Z,99.90
2018-04-22T02:20:18.926Z,99.90
2018-04-22T02:22:46.539Z,99.90
2018-04-22T02:25:14.177Z,99.90
2018-04-22T02:27:41.787Z,99.90
2018-04-22T02:30:10.148Z,99.90
2018-04-22T02:32:37.772Z,99.90
2018-04-22T02:35:05.383Z,99.90
2018-04-22T02:37:33.738Z,99.90
2018-04-22T02:40:01.360Z,99.90
2018-04-22T02:42:28.972Z,99.90
2018-04-22T02:44:57.327Z,99.90
2018-04-22T02:47:24.947Z,99.90
2018-04-22T02:49:52.554Z,99.90
2018-04-22T02:52:20.160Z,99.90
2018-04-22T02:54:47.786Z,99.90
2018-04-22T02:57:16.149Z,99.90
2018-04-22T02:59:43.757Z,99.90
2018-04-22T03:02:11.457Z,99.90
2018-04-22T03:04:39.058Z,99.90
2018-04-22T03:07:07.420Z,99.90
2018-04-22T03:09:35.026Z,99.90
2018-04-22T03:12:02.634Z,99.90
2018-04-22T03:14:30.248Z,99.90
2018-04-22T03:16:57.850Z,99.90
2018-04-22T03:19:25.477Z,99.90
2018-04-22T03:21:53.074Z,99.90
2018-04-22T03:24:20.685Z,99.90
2018-04-22T03:26:48.279Z,99.90
2018-04-22T03:29:15.888Z,99.90
2018-04-22T03:31:43.502Z,99.90
2018-04-22T03:34:11.116Z,99.90
2018-04-22T03:36:38.722Z,99.90
2018-04-22T03:39:06.358Z,99.90
2018-04-22T03:41:33.950Z,99.90
2018-04-22T03:44:01.557Z,99.90
2018-04-22T03:46:29.181Z,99.90
2018-04-22T03:48:56.793Z,99.90
2018-04-22T03:51:24.399Z,99.90
2018-04-22T03:53:52.008Z,99.90
2018-04-22T03:56:19.594Z,99.90
2018-04-22T03:58:47.192Z,99.90
2018-04-22T04:01:15.617Z,99.90
2018-04-22T04:03:43.214Z,99.90
2018-04-22T04:06:10.815Z,99.90
2018-04-22T04:08:38.487Z,99.90
2018-04-22T04:11:06.079Z,99.90
2018-04-22T04:13:33.677Z,99.90
2018-04-22T04:16:02.084Z,99.90
2018-04-22T04:21:50.993Z,99.90
2018-04-22T04:24:40.081Z,99.90
2018-04-22T04:27:19.478Z,99.90
2018-04-22T04:29:47.073Z,99.90
2018-04-22T04:32:14.674Z,99.90
2018-04-22T04:34:42.274Z,99.90
2018-04-22T04:37:09.875Z,99.90
2018-04-22T04:39:37.476Z,99.90
2018-04-22T04:42:05.098Z,99.90
2018-04-22T04:44:33.461Z,99.90
2018-04-22T04:47:01.838Z,99.90
2018-04-22T04:49:29.457Z,99.90
2018-04-22T04:51:57.055Z,99.90
2018-04-22T04:54:24.714Z,99.90
2018-04-22T04:56:52.320Z,99.90
2018-04-22T04:59:19.917Z,99.90
2018-04-22T05:01:47.516Z,99.90
2018-04-22T05:04:15.126Z,99.90
2018-04-22T05:06:42.728Z,99.90
2018-04-22T05:09:10.322Z,99.90
2018-04-22T05:11:37.931Z,99.90
2018-04-22T05:14:05.529Z,99.90
2018-04-22T05:16:33.124Z,99.90
2018-04-22T05:19:00.744Z,99.90
2018-04-22T05:21:29.105Z,99.90
2018-04-22T05:23:56.706Z,99.90
2018-04-22T05:26:24.341Z,99.90
2018-04-22T05:28:52.723Z,99.90
2018-04-22T05:31:20.367Z,99.90
2018-04-22T05:33:47.989Z,99.90
2018-04-22T05:36:15.590Z,99.90
2018-04-22T05:38:43.202Z,99.90
2018-04-22T05:41:10.819Z,99.90
2018-04-22T05:43:38.411Z,99.90
2018-04-22T05:46:06.016Z,99.90
2018-04-22T05:48:33.669Z,99.90
2018-04-22T05:51:01.286Z,99.90
2018-04-22T05:53:28.907Z,99.90
2018-04-22T05:55:57.327Z,99.90
2018-04-22T05:58:24.946Z,99.90
2018-04-22T06:00:52.541Z,99.90
2018-04-22T06:03:20.160Z,99.90
2018-04-22T06:05:47.761Z,99.90
2018-04-22T06:08:15.359Z,99.90
2018-04-22T06:10:42.962Z,99.90
2018-04-22T06:13:10.566Z,99.90
2018-04-22T06:15:38.180Z,99.90
2018-04-22T06:18:05.834Z,99.90
2018-04-22T06:20:34.200Z,99.90
2018-04-22T06:23:01.804Z,99.90
2018-04-22T06:25:29.410Z,99.90
2018-04-22T06:27:57.011Z,99.90
2018-04-22T06:30:24.613Z,99.90
2018-04-22T06:32:52.256Z,99.90
2018-04-22T06:35:19.862Z,99.90
2018-04-22T06:37:47.462Z,99.90
2018-04-22T06:40:15.167Z,99.90
2018-04-22T06:42:42.748Z,99.90
2018-04-22T06:45:10.360Z,99.90
2018-04-22T06:47:37.969Z,99.90
2018-04-22T06:50:05.605Z,99.90
2018-04-22T06:52:33.214Z,99.90
2018-04-22T06:55:00.827Z,99.90
2018-04-22T06:57:28.434Z,99.90
2018-04-22T06:59:57.182Z,99.90
2018-04-22T07:02:24.820Z,99.90
2018-04-22T07:04:52.431Z,99.90
2018-04-22T07:07:20.801Z,99.30
2018-04-22T07:09:49.182Z,98.60
2018-04-22T07:12:17.546Z,98.50
2018-04-22T07:14:45.151Z,98.50
2018-04-22T07:17:12.778Z,99.90
2018-04-22T07:19:40.414Z,97.90
2018-04-22T07:22:08.019Z,96.90
2018-04-22T07:24:35.682Z,96.90
2018-04-22T07:27:03.294Z,96.30
2018-04-22T07:29:30.911Z,95.70
2018-04-22T07:31:58.552Z,95.80
2018-04-22T07:34:26.181Z,96.20
2018-04-22T07:39:22.800Z,99.90
2018-04-22T07:41:50.455Z,99.90
2018-04-22T07:44:18.066Z,99.90
2018-04-22T07:46:45.676Z,99.90
2018-04-22T07:49:14.496Z,95.20
2018-04-22T07:51:42.094Z,95.50
2018-04-22T07:54:10.475Z,95.80
2018-04-22T07:56:38.881Z,95.50
2018-04-22T07:59:06.485Z,95.40
2018-04-22T08:01:34.243Z,95.30
2018-04-22T08:06:32.790Z,99.90
2018-04-22T08:09:00.466Z,94.10
2018-04-22T08:11:28.844Z,94.80
2018-04-22T08:13:56.440Z,94.80
2018-04-22T08:16:24.099Z,95.30
2018-04-22T08:18:51.710Z,94.20
2018-04-22T08:21:19.382Z,94.50
2018-04-22T08:23:47.081Z,93.90
2018-04-22T08:26:14.714Z,94.80
2018-04-22T08:28:42.314Z,94.10
2018-04-22T08:31:09.921Z,94.20
2018-04-22T08:33:37.619Z,95.10
2018-04-22T08:36:05.299Z,94.40
2018-04-22T08:38:32.915Z,94.30
2018-04-22T08:41:00.530Z,96.30
2018-04-22T08:43:28.279Z,94.80
2018-04-22T08:45:55.906Z,94.40
2018-04-22T08:48:23.514Z,94.00
2018-04-22T08:50:51.259Z,94.00
2018-04-22T08:53:18.882Z,95.00
2018-04-22T08:55:46.515Z,97.30
2018-04-22T08:58:14.130Z,94.70
2018-04-22T09:00:41.768Z,94.40
2018-04-22T09:03:09.403Z,94.40
2018-04-22T09:05:37.123Z,93.90
2018-04-22T09:08:04.771Z,94.70
2018-04-22T09:10:32.406Z,95.60
2018-04-22T09:13:00.040Z,93.70
2018-04-22T09:15:28.414Z,94.10
2018-04-22T09:17:56.792Z,95.90
2018-04-22T09:20:24.414Z,95.90
2018-04-22T09:22:52.094Z,93.20
2018-04-22T09:25:19.715Z,93.80
2018-04-22T09:27:47.319Z,95.50
2018-04-22T09:30:14.962Z,97.10
2018-04-22T09:32:42.566Z,94.40
2018-04-22T09:35:10.928Z,94.00
2018-04-22T09:37:39.311Z,92.70
2018-04-22T09:40:06.950Z,93.00
2018-04-22T09:42:34.549Z,92.60
2018-04-22T09:45:02.167Z,95.10
2018-04-22T09:47:29.772Z,93.70
2018-04-22T09:49:57.750Z,93.90
2018-04-22T09:52:25.346Z,92.40
2018-04-22T09:54:52.947Z,92.90
2018-04-22T09:57:20.542Z,93.40
2018-04-22T09:59:48.177Z,99.90
2018-04-22T10:02:15.796Z,99.90
2018-04-22T10:04:47.326Z,99.90
2018-04-22T10:07:15.705Z,92.50
2018-04-22T10:09:43.301Z,92.10
2018-04-22T10:12:10.901Z,91.70
2018-04-22T10:14:38.518Z,91.70
2018-04-22T10:17:06.120Z,99.90
2018-04-22T10:19:33.760Z,99.90
2018-04-22T10:22:01.385Z,99.90
2018-04-22T10:24:28.992Z,99.90
2018-04-22T10:26:56.594Z,99.40
2018-04-22T10:29:24.221Z,99.90
2018-04-22T10:31:51.818Z,99.90
2018-04-22T10:34:19.466Z,99.90
2018-04-22T10:36:47.065Z,99.90
2018-04-22T10:39:14.665Z,99.90
2018-04-22T10:41:42.270Z,91.00
2018-04-22T10:46:38.880Z,89.10
2018-04-22T10:49:06.497Z,87.50
2018-04-22T10:51:34.162Z,88.00
2018-04-22T10:54:01.758Z,90.10
2018-04-22T10:56:29.355Z,89.70
2018-04-22T10:58:56.974Z,91.70
2018-04-22T11:01:24.578Z,91.00
2018-04-22T11:03:52.228Z,91.40
2018-04-22T11:06:19.842Z,90.60
2018-04-22T11:08:47.469Z,90.40
2018-04-22T11:11:15.070Z,90.60
2018-04-22T11:13:42.691Z,92.20
2018-04-22T11:16:10.294Z,90.30
2018-04-22T11:18:37.951Z,90.90
2018-04-22T11:21:06.341Z,90.10
2018-04-22T11:23:33.949Z,90.10
2018-04-22T11:26:01.551Z,90.40
2018-04-22T11:28:29.181Z,90.20
2018-04-22T11:30:57.556Z,90.60
2018-04-22T11:33:25.160Z,90.60
2018-04-22T11:35:52.784Z,90.30
2018-04-22T11:38:20.399Z,90.20
2018-04-22T11:40:48.012Z,90.20
2018-04-22T11:43:15.650Z,90.40
2018-04-22T11:45:43.253Z,91.00
2018-04-22T11:48:10.857Z,90.60
2018-04-22T11:50:38.502Z,90.80
2018-04-22T11:53:06.110Z,90.70
2018-04-22T11:55:33.749Z,90.80
2018-04-22T11:58:01.380Z,90.50
2018-04-22T12:00:28.978Z,90.80
2018-04-22T12:02:56.570Z,90.80
2018-04-22T12:05:24.959Z,91.10
2018-04-22T12:07:52.558Z,91.00
2018-04-22T12:10:20.161Z,91.30
2018-04-22T12:12:48.542Z,90.60
2018-04-22T12:15:16.973Z,90.40
2018-04-22T12:17:44.568Z,90.40
2018-04-22T12:20:12.246Z,90.00
2018-04-22T12:22:40.620Z,90.10
2018-04-22T12:25:08.984Z,90.30
2018-04-22T12:27:36.598Z,90.20
2018-04-22T12:30:04.253Z,90.00
2018-04-22T12:32:31.878Z,90.00
2018-04-22T12:35:00.251Z,93.20
2018-04-22T12:37:28.991Z,97.10
2018-04-22T12:39:56.585Z,60.60
2018-04-22T12:42:24.199Z,54.50
2018-04-22T12:44:51.795Z,48.80
2018-04-22T12:47:20.486Z,44.40
2018-04-22T12:49:48.105Z,44.10
2018-04-22T12:52:15.712Z,40.30
2018-04-22T12:54:43.314Z,38.90
2018-04-22T12:57:10.950Z,37.90
2018-04-22T12:59:39.547Z,35.90
2018-04-22T13:02:07.162Z,35.80
2018-04-22T13:04:34.806Z,36.20
2018-04-22T13:07:02.406Z,35.60
2018-04-22T13:09:30.776Z,34.70
2018-04-22T13:11:58.389Z,34.60
2018-04-22T13:14:26.031Z,34.60
2018-04-22T13:16:53.631Z,35.20
2018-04-22T13:19:21.243Z,35.70
2018-04-22T13:21:48.846Z,35.80
2018-04-22T13:24:16.437Z,36.40
2018-04-22T13:26:44.819Z,36.30
2018-04-22T13:29:13.186Z,36.90
2018-04-22T13:31:40.831Z,36.90
2018-04-22T13:34:08.587Z,36.50
2018-04-22T13:36:36.196Z,35.30
2018-04-22T13:39:05.458Z,37.30
2018-04-22T13:41:33.117Z,37.30
2018-04-22T13:44:00.719Z,37.40
2018-04-22T13:46:29.079Z,38.70
2018-04-22T13:48:56.691Z,38.70
2018-04-22T13:51:24.298Z,39.30
2018-04-22T13:53:51.898Z,38.80
2018-04-22T13:56:19.502Z,40.40
2018-04-22T13:58:47.154Z,40.70
2018-04-22T14:01:14.792Z,40.60
2018-04-22T14:03:42.408Z,38.60
2018-04-22T14:06:10.776Z,38.90
2018-04-22T14:08:38.379Z,38.80
2018-04-22T14:11:05.989Z,39.20
2018-04-22T14:13:33.654Z,37.80
2018-04-22T14:16:01.477Z,37.10
2018-04-22T14:18:37.495Z,35.70
2018-04-22T14:21:09.292Z,34.10
2018-04-22T14:23:51.238Z,34.00
2018-04-22T14:26:28.864Z,32.70
2018-04-22T14:34:39.075Z,35.10
2018-04-22T14:37:06.786Z,35.00
2018-04-22T14:39:34.428Z,35.40
2018-04-22T14:42:02.078Z,34.50
2018-04-22T14:44:41.354Z,36.00
2018-04-22T14:47:09.726Z,36.00
2018-04-22T14:49:37.355Z,35.90
2018-04-22T14:52:04.987Z,34.90
2018-04-22T14:54:32.601Z,38.00
2018-04-22T14:57:00.966Z,44.60
2018-04-22T14:59:28.838Z,44.60
2018-04-22T15:01:56.498Z,48.70
2018-04-22T15:04:24.118Z,53.90
2018-04-22T15:06:51.733Z,55.10
2018-04-22T15:09:20.114Z,53.00
2018-04-22T15:11:48.598Z,48.40
2018-04-22T15:14:16.263Z,48.20
2018-04-22T15:16:44.634Z,43.00
2018-04-22T15:19:12.998Z,42.40
2018-04-22T15:21:40.597Z,42.40
2018-04-22T15:24:08.227Z,43.90
2018-04-22T15:26:35.882Z,45.60
2018-04-22T15:29:03.502Z,47.30
2018-04-22T15:31:31.137Z,48.40
2018-04-22T15:33:58.762Z,50.30
2018-04-22T15:36:26.375Z,52.60
2018-04-22T15:38:54.147Z,54.70
2018-04-22T15:41:21.766Z,57.40
2018-04-22T15:43:49.902Z,59.20
2018-04-22T15:46:17.565Z,61.90
2018-04-22T15:48:45.182Z,64.70
2018-04-22T15:51:12.802Z,66.80
2018-04-22T15:53:40.466Z,67.90
2018-04-22T15:56:08.095Z,68.60
2018-04-22T15:58:35.701Z,69.00
2018-04-22T16:01:04.094Z,72.80
2018-04-22T16:03:31.703Z,72.80
2018-04-22T16:05:59.320Z,73.50
2018-04-22T16:08:27.762Z,74.90
2018-04-22T16:10:55.416Z,74.80
2018-04-22T16:13:23.035Z,75.40
2018-04-22T16:15:50.658Z,78.30
2018-04-22T16:18:18.299Z,79.00
2018-04-22T16:20:45.894Z,81.00
2018-04-22T16:23:14.280Z,84.00
2018-04-22T16:25:41.907Z,83.90
2018-04-22T16:28:09.515Z,84.40
2018-04-22T16:30:37.130Z,86.20
2018-04-22T16:33:04.756Z,87.40
2018-04-22T16:35:32.368Z,87.80
2018-04-22T16:38:00.025Z,89.10
2018-04-22T16:40:27.646Z,88.70
2018-04-22T16:42:55.259Z,88.70
2018-04-22T16:45:24.016Z,88.10
2018-04-22T16:47:51.686Z,87.90
2018-04-22T16:50:20.047Z,90.20
2018-04-22T16:52:47.737Z,90.20
2018-04-22T16:55:16.148Z,90.90
2018-04-22T16:57:43.786Z,90.90
2018-04-22T17:00:11.413Z,91.10
2018-04-22T17:02:39.039Z,91.40
2018-04-22T17:05:06.660Z,91.40
2018-04-22T17:07:35.051Z,91.70
2018-04-22T17:12:32.777Z,94.70
2018-04-22T17:15:00.425Z,95.20
2018-04-22T17:17:28.826Z,99.90
2018-04-22T17:19:56.458Z,99.90
2018-04-22T17:22:25.227Z,93.00
2018-04-22T17:24:53.064Z,93.30
2018-04-22T17:27:20.672Z,93.50
2018-04-22T17:29:48.296Z,93.70
2018-04-22T17:32:15.946Z,93.50
2018-04-22T17:34:44.383Z,94.00
2018-04-22T17:37:12.022Z,94.00
2018-04-22T17:39:39.658Z,94.10
2018-04-22T17:42:07.292Z,94.20
2018-04-22T17:44:34.929Z,94.60
2018-04-22T17:47:02.525Z,95.10
2018-04-22T17:49:30.919Z,95.20
2018-04-22T17:51:59.317Z,95.30
2018-04-22T17:54:26.921Z,95.20
2018-04-22T17:56:54.601Z,95.60
2018-04-22T17:59:22.988Z,96.10
2018-04-22T18:01:51.351Z,96.00
2018-04-22T18:04:18.971Z,96.00
2018-04-22T18:06:46.611Z,96.50
2018-04-22T18:09:14.224Z,96.70
2018-04-22T18:11:41.821Z,96.80
2018-04-22T18:14:09.487Z,97.10
2018-04-22T18:16:37.121Z,97.30
2018-04-22T18:19:04.750Z,97.30
2018-04-22T18:21:32.382Z,97.10
2018-04-22T18:23:59.986Z,97.40
2018-04-22T18:26:27.950Z,97.20
2018-04-22T18:28:56.292Z,98.30
2018-04-22T18:31:23.897Z,98.00
2018-04-22T18:33:51.484Z,98.30
2018-04-22T18:36:19.113Z,98.50
2018-04-22T18:38:46.714Z,98.80
2018-04-22T18:41:14.314Z,99.90
2018-04-22T18:43:41.938Z,99.80
2018-04-22T18:46:09.537Z,99.90
2018-04-22T18:48:37.131Z,99.90
2018-04-22T18:51:05.533Z,99.90
2018-04-22T18:53:33.134Z,99.90
2018-04-22T18:56:00.767Z,99.90
2018-04-22T18:58:28.391Z,99.90
2018-04-22T19:00:56.107Z,99.90
2018-04-22T19:03:23.698Z,99.90
2018-04-22T19:05:51.309Z,99.90
2018-04-22T19:08:19.694Z,99.90
2018-04-22T19:10:47.342Z,99.90
2018-04-22T19:13:14.967Z,99.90
2018-04-22T19:15:42.679Z,99.90
2018-04-22T19:18:10.313Z,99.90
2018-04-22T19:20:38.678Z,99.90
2018-04-22T19:23:06.326Z,99.90
2018-04-22T19:25:33.924Z,99.90
2018-04-22T19:28:01.586Z,99.90
2018-04-22T19:30:29.184Z,99.90
2018-04-22T19:32:56.903Z,99.90
2018-04-22T19:35:24.541Z,99.90
2018-04-22T19:37:52.930Z,99.90
2018-04-22T19:40:21.314Z,99.90
2018-04-22T19:42:49.001Z,99.90
2018-04-22T19:45:16.679Z,99.90
2018-04-22T19:47:44.278Z,99.90
2018-04-22T19:50:11.954Z,99.90
2018-04-22T19:52:40.343Z,99.90
2018-04-22T19:55:07.933Z,99.90
2018-04-22T19:57:35.595Z,99.90
2018-04-22T20:00:03.226Z,99.90
2018-04-22T20:02:30.876Z,99.90
2018-04-22T20:04:58.538Z,99.90
2018-04-22T20:07:26.913Z,99.90
2018-04-22T20:09:55.301Z,99.90
2018-04-22T20:12:23.703Z,99.90
2018-04-22T20:14:51.361Z,99.90
2018-04-22T20:17:19.024Z,99.90
2018-04-22T20:19:46.724Z,99.90
2018-04-22T20:22:14.321Z,99.90
2018-04-22T20:24:41.935Z,99.90
2018-04-22T20:27:09.609Z,99.90
2018-04-22T20:29:37.254Z,99.90
2018-04-22T20:32:04.848Z,99.90
2018-04-22T20:34:33.227Z,99.90
2018-04-22T20:37:01.614Z,99.90
2018-04-22T20:39:29.998Z,99.90
2018-04-22T20:41:58.391Z,99.90
2018-04-22T20:44:26.077Z,99.90
2018-04-22T20:46:53.725Z,99.90
2018-04-22T20:49:21.371Z,99.90
2018-04-22T20:51:49.025Z,99.90
2018-04-22T20:54:16.646Z,99.90
2018-04-22T20:56:44.253Z,99.90
2018-04-22T20:59:11.847Z,99.90
2018-04-22T21:01:39.500Z,99.90
2018-04-22T21:04:07.150Z,99.90
2018-04-22T21:06:34.813Z,99.90
2018-04-22T21:09:02.595Z,99.90
2018-04-22T21:11:30.320Z,99.90
2018-04-22T21:13:57.997Z,99.90
2018-04-22T21:16:25.646Z,99.90
2018-04-22T21:18:53.278Z,99.90
2018-04-22T21:21:20.876Z,99.90
2018-04-22T21:23:48.462Z,99.90
2018-04-22T21:26:16.105Z,99.90
2018-04-22T21:28:43.734Z,99.90
2018-04-22T21:31:12.152Z,99.90
2018-04-22T21:33:39.842Z,99.90
2018-04-22T21:36:07.438Z,99.90
2018-04-22T21:38:35.801Z,99.90
2018-04-22T21:41:04.254Z,99.90
2018-04-22T21:43:31.858Z,99.90
2018-04-22T21:46:00.218Z,99.90
2018-04-22T21:48:28.587Z,99.90
2018-04-22T21:50:56.182Z,99.90
2018-04-22T21:53:23.775Z,99.90
2018-04-22T21:55:51.430Z,99.90
2018-04-22T21:58:19.022Z,99.90
2018-04-22T22:00:46.614Z,99.90
2018-04-22T22:03:14.230Z,99.90
2018-04-22T22:05:41.836Z,99.90
2018-04-22T22:08:09.433Z,99.90
2018-04-22T22:10:37.039Z,99.90
2018-04-22T22:13:04.625Z,99.90
2018-04-22T22:15:32.221Z,99.90
2018-04-22T22:17:59.823Z,99.90
2018-04-22T22:20:27.410Z,99.90
2018-04-22T22:22:55.002Z,99.90
2018-04-22T22:25:23.414Z,99.90
2018-04-22T22:27:51.040Z,99.90
2018-04-22T22:30:18.666Z,99.90
2018-04-22T22:32:46.272Z,99.90
2018-04-22T22:35:13.857Z,99.90
2018-04-22T22:37:41.477Z,99.90
2018-04-22T22:40:09.868Z,99.90
2018-04-22T22:42:37.459Z,99.90
2018-04-22T22:45:05.048Z,99.90
2018-04-22T22:47:32.718Z,99.90
2018-04-22T22:50:00.327Z,99.90
2018-04-22T22:52:27.955Z,99.90
2018-04-22T22:54:55.574Z,99.90
2018-04-22T22:57:23.937Z,99.90
2018-04-22T22:59:51.526Z,99.90
2018-04-22T23:02:19.135Z,99.90
2018-04-22T23:04:46.723Z,99.90
2018-04-22T23:07:14.346Z,99.90
2018-04-22T23:09:42.026Z,99.90
2018-04-22T23:12:09.711Z,99.90
2018-04-22T23:14:37.282Z,99.90
2018-04-22T23:17:04.933Z,99.90
2018-04-22T23:19:32.542Z,99.90
2018-04-22T23:22:00.135Z,99.90
2018-04-22T23:24:28.513Z,99.90
2018-04-22T23:26:56.123Z,99.90
2018-04-22T23:29:23.761Z,99.90
2018-04-22T23:31:51.423Z,99.90
2018-04-22T23:34:19.073Z,99.90
2018-04-22T23:36:46.678Z,99.90
2018-04-22T23:39:14.301Z,99.90
2018-04-22T23:41:41.956Z,99.90
2018-04-22T23:44:09.585Z,99.90
2018-04-22T23:46:37.194Z,99.90
2018-04-22T23:49:04.786Z,99.90
2018-04-22T23:51:32.375Z,99.90
2018-04-22T23:54:00.047Z,99.90
2018-04-22T23:56:28.406Z,99.90
2018-04-22T23:58:56.128Z,99.90
