createdAt,value
2023-05-17T00:00:32.045Z,100855.13
2023-05-17T00:02:58.545Z,100855.94
2023-05-17T00:05:25.170Z,100858.56
2023-05-17T00:07:51.822Z,100863.88
2023-05-17T00:10:18.312Z,100836.09
2023-05-17T00:12:44.798Z,100830.84
2023-05-17T00:15:11.456Z,100820.44
2023-05-17T00:17:38.114Z,100814.34
2023-05-17T00:20:05.730Z,100808.34
2023-05-17T00:22:32.141Z,100795.53
2023-05-17T00:24:58.549Z,100755.63
2023-05-17T00:27:25.182Z,100746.09
2023-05-17T00:29:51.611Z,100723.53
2023-05-17T00:32:18.010Z,100718.97
2023-05-17T00:34:45.015Z,100718.09
2023-05-17T00:37:11.477Z,100732.97
2023-05-17T00:39:37.904Z,100742.66
2023-05-17T00:42:04.606Z,100721.81
2023-05-17T00:44:31.136Z,100715.75
2023-05-17T00:46:59.687Z,100721.91
2023-05-17T00:49:26.811Z,100704.53
2023-05-17T00:51:53.401Z,100668.91
2023-05-17T00:54:19.778Z,100638.69
2023-05-17T00:56:46.396Z,100575.97
2023-05-17T00:59:13.523Z,100532.66
2023-05-17T01:01:43.654Z,100481.31
2023-05-17T01:04:10.689Z,100437.91
2023-05-17T01:06:37.274Z,100420.38
2023-05-17T01:09:07.120Z,100409.13
2023-05-17T01:12:19.117Z,100408.03
2023-05-17T01:14:52.118Z,100418.59
2023-05-17T01:17:25.710Z,100424.44
2023-05-17T01:20:01.816Z,100444.56
2023-05-17T01:22:47.073Z,100404.84
2023-05-17T01:25:23.314Z,100337.84
2023-05-17T01:27:49.944Z,100295.19
2023-05-17T01:30:18.096Z,100229.28
2023-05-17T01:32:44.609Z,100213.44
2023-05-17T01:35:12.052Z,100189.88
2023-05-17T01:37:39.362Z,100178.59
2023-05-17T01:40:07.262Z,100177.56
2023-05-17T01:42:33.957Z,100170.69
2023-05-17T01:45:07.722Z,100168.06
2023-05-17T01:47:47.996Z,100188.13
2023-05-17T01:50:15.459Z,100195.75
2023-05-17T01:52:46.342Z,100202.75
2023-05-17T01:55:21.812Z,100213.03
2023-05-17T01:57:49.131Z,100230.53
2023-05-17T02:00:15.943Z,100219.34
2023-05-17T02:02:42.823Z,100180.03
2023-05-17T02:05:09.780Z,100166.28
2023-05-17T02:07:36.266Z,100175.84
2023-05-17T02:10:03.627Z,100149.81
2023-05-17T02:12:30.237Z,100149.84
2023-05-17T02:14:56.667Z,100107.16
2023-05-17T02:17:23.131Z,100087.19
2023-05-17T02:19:49.601Z,100104.56
2023-05-17T02:22:15.985Z,100050.75
2023-05-17T02:24:42.398Z,100038.50
2023-05-17T02:27:08.988Z,100020.22
2023-05-17T02:29:35.411Z,100055.97
2023-05-17T02:32:01.972Z,100090.78
2023-05-17T02:34:28.449Z,100115.34
2023-05-17T02:36:54.887Z,100023.06
2023-05-17T02:39:21.292Z,99989.94
2023-05-17T02:41:47.893Z,99934.38
2023-05-17T02:44:14.299Z,99894.34
2023-05-17T02:46:41.854Z,99868.53
2023-05-17T02:49:08.261Z,99773.94
2023-05-17T02:51:34.675Z,99723.31
2023-05-17T02:54:01.044Z,99683.31
2023-05-17T02:56:27.677Z,99622.69
2023-05-17T02:58:55.404Z,99481.19
2023-05-17T03:01:21.865Z,99316.00
2023-05-17T03:03:49.010Z,99217.72
2023-05-17T03:06:15.629Z,99145.53
2023-05-17T03:08:42.017Z,99071.75
2023-05-17T03:11:08.599Z,98923.78
2023-05-17T03:13:34.985Z,98776.50
2023-05-17T03:16:01.368Z,98673.69
2023-05-17T03:18:27.918Z,98656.81
2023-05-17T03:20:57.348Z,98619.66
2023-05-17T03:23:23.814Z,98534.34
2023-05-17T03:25:50.329Z,98461.88
2023-05-17T03:28:16.721Z,98384.69
2023-05-17T03:30:43.142Z,98334.84
2023-05-17T03:33:09.704Z,98248.84
2023-05-17T03:35:36.198Z,98072.16
2023-05-17T03:38:02.666Z,98000.78
2023-05-17T03:40:29.265Z,97930.56
2023-05-17T03:42:55.683Z,97932.25
2023-05-17T03:45:22.136Z,97933.91
2023-05-17T03:47:48.588Z,97898.88
2023-05-17T03:50:15.003Z,97878.19
2023-05-17T03:52:42.027Z,97868.31
2023-05-17T03:55:09.434Z,97711.09
2023-05-17T03:57:35.823Z,97434.06
2023-05-17T04:00:02.225Z,97312.44
2023-05-17T04:02:29.011Z,97220.41
2023-05-17T04:04:55.516Z,97153.47
2023-05-17T04:07:21.961Z,97048.31
2023-05-17T04:09:48.624Z,96955.88
2023-05-17T04:12:15.107Z,96910.13
2023-05-17T04:14:41.504Z,96901.09
2023-05-17T04:17:08.092Z,96896.25
2023-05-17T04:19:37.448Z,96924.41
2023-05-17T04:22:06.979Z,96973.25
2023-05-17T04:24:33.592Z,96992.91
2023-05-17T04:27:02.691Z,96990.34
2023-05-17T04:29:29.979Z,97014.78
2023-05-17T04:31:56.392Z,97123.44
2023-05-17T04:34:23.892Z,97174.94
2023-05-17T04:36:50.654Z,97257.25
2023-05-17T04:39:18.253Z,97297.50
2023-05-17T04:41:44.643Z,97394.47
2023-05-17T04:44:11.262Z,97521.38
2023-05-17T04:46:37.959Z,97738.81
2023-05-17T04:49:04.541Z,97908.25
2023-05-17T04:51:31.175Z,98077.75
2023-05-17T04:54:00.936Z,98231.03
2023-05-17T04:56:29.129Z,98299.50
2023-05-17T04:58:55.631Z,98390.34
2023-05-17T05:01:22.198Z,98483.09
2023-05-17T05:03:48.638Z,98590.78
2023-05-17T05:06:16.254Z,98698.69
2023-05-17T05:08:42.857Z,98780.91
2023-05-17T05:11:09.257Z,98840.88
2023-05-17T05:13:38.150Z,98947.13
2023-05-17T05:16:06.227Z,99003.22
2023-05-17T05:18:32.780Z,99014.81
2023-05-17T05:20:59.401Z,99028.50
2023-05-17T05:23:25.856Z,99098.03
2023-05-17T05:25:52.292Z,99186.47
2023-05-17T05:28:18.796Z,99211.25
2023-05-17T05:30:45.414Z,99264.97
2023-05-17T05:33:11.932Z,99367.75
2023-05-17T05:35:38.500Z,99507.16
2023-05-17T05:38:05.005Z,99547.78
2023-05-17T05:40:31.671Z,99660.06
2023-05-17T05:42:58.526Z,99756.81
2023-05-17T05:45:25.169Z,99853.84
2023-05-17T05:47:51.692Z,99914.53
2023-05-17T05:50:18.272Z,99989.53
2023-05-17T05:52:44.863Z,100076.66
2023-05-17T05:55:11.406Z,100259.75
2023-05-17T05:57:37.831Z,100304.97
2023-05-17T06:00:04.965Z,100409.59
2023-05-17T06:02:31.585Z,100554.78
2023-05-17T06:04:57.991Z,100686.53
2023-05-17T06:07:24.439Z,100736.13
2023-05-17T06:09:50.867Z,100753.66
2023-05-17T06:12:17.814Z,100836.59
2023-05-17T06:14:44.405Z,100860.97
2023-05-17T06:17:10.789Z,100901.88
2023-05-17T06:19:37.404Z,101010.91
2023-05-17T06:22:04.148Z,101045.72
2023-05-17T06:24:30.556Z,101066.66
2023-05-17T06:26:59.755Z,101083.00
2023-05-17T06:29:26.144Z,101135.09
2023-05-17T06:31:52.572Z,101150.88
2023-05-17T06:34:19.033Z,101157.81
2023-05-17T06:36:45.421Z,101162.06
2023-05-17T06:39:11.800Z,101202.13
2023-05-17T06:41:38.453Z,101232.53
2023-05-17T06:44:05.042Z,101323.44
2023-05-17T06:46:31.417Z,101342.69
2023-05-17T06:48:58.317Z,101355.72
2023-05-17T06:51:24.939Z,101331.03
2023-05-17T06:53:51.404Z,101398.22
2023-05-17T06:56:17.817Z,101406.84
2023-05-17T06:58:44.235Z,101419.03
2023-05-17T07:01:10.654Z,101447.03
2023-05-17T07:03:37.217Z,101452.88
2023-05-17T07:06:03.936Z,101458.09
2023-05-17T07:08:30.438Z,101467.78
2023-05-17T07:10:56.868Z,101476.56
2023-05-17T07:13:23.262Z,101490.59
2023-05-17T07:15:49.663Z,101503.78
2023-05-17T07:18:16.678Z,101501.16
2023-05-17T07:20:43.251Z,101506.31
2023-05-17T07:23:09.742Z,101501.78
2023-05-17T07:25:38.935Z,101512.31
2023-05-17T07:28:05.531Z,101524.56
2023-05-17T07:30:31.961Z,101523.69
2023-05-17T07:32:58.625Z,101530.72
2023-05-17T07:35:25.060Z,101542.94
2023-05-17T07:37:51.441Z,101549.97
2023-05-17T07:40:18.306Z,101563.03
2023-05-17T07:42:45.091Z,101554.94
2023-05-17T07:45:11.697Z,101582.88
2023-05-17T07:47:38.168Z,101600.41
2023-05-17T07:50:05.140Z,101628.44
2023-05-17T07:52:31.521Z,101642.38
2023-05-17T07:54:58.000Z,101642.41
2023-05-17T07:57:24.662Z,101643.13
2023-05-17T07:59:51.055Z,101645.72
2023-05-17T08:02:17.521Z,101647.25
2023-05-17T08:04:43.972Z,101650.63
2023-05-17T08:07:10.472Z,101664.59
2023-05-17T08:09:36.970Z,101663.69
2023-05-17T08:12:03.469Z,101654.00
2023-05-17T08:14:29.984Z,101660.94
2023-05-17T08:16:56.403Z,101669.72
2023-05-17T08:19:23.025Z,101657.53
2023-05-17T08:21:49.616Z,101661.03
2023-05-17T08:24:17.549Z,101673.28
2023-05-17T08:26:43.985Z,101670.53
2023-05-17T08:29:10.423Z,101667.75
2023-05-17T08:31:36.832Z,101675.75
2023-05-17T08:34:03.581Z,101659.06
2023-05-17T08:36:30.077Z,101666.03
2023-05-17T08:38:56.481Z,101664.00
2023-05-17T08:41:23.000Z,101666.38
2023-05-17T08:43:49.877Z,101674.28
2023-05-17T08:46:18.484Z,101663.75
2023-05-17T08:48:44.969Z,101676.69
2023-05-17T08:51:12.121Z,101673.06
2023-05-17T08:53:38.770Z,101669.59
2023-05-17T08:56:07.152Z,101671.34
2023-05-17T08:58:51.677Z,101669.31
2023-05-17T09:01:23.637Z,101668.44
2023-05-17T09:03:52.000Z,101681.69
2023-05-17T09:06:21.495Z,101668.28
2023-05-17T09:08:48.252Z,101675.25
2023-05-17T09:11:19.486Z,101681.91
2023-05-17T09:13:45.879Z,101681.97
2023-05-17T09:16:16.316Z,101687.34
2023-05-17T09:18:42.932Z,101678.38
2023-05-17T09:21:09.850Z,101685.94
2023-05-17T09:23:37.913Z,101675.66
2023-05-17T09:26:06.327Z,101683.75
2023-05-17T09:28:38.289Z,101690.56
2023-05-17T09:31:13.481Z,101690.56
2023-05-17T09:33:47.028Z,101687.22
2023-05-17T09:36:20.868Z,101689.97
2023-05-17T09:38:53.572Z,101683.84
2023-05-17T09:41:20.250Z,101685.31
2023-05-17T09:43:46.731Z,101694.91
2023-05-17T09:46:13.323Z,101690.84
2023-05-17T09:48:39.894Z,101679.09
2023-05-17T09:51:07.229Z,101691.16
2023-05-17T09:53:38.290Z,101683.44
2023-05-17T09:56:05.539Z,101692.06
2023-05-17T09:58:32.136Z,101690.06
2023-05-17T10:00:59.973Z,101685.03
2023-05-17T10:03:34.228Z,101686.19
2023-05-17T10:06:16.592Z,101691.09
2023-05-17T10:08:58.474Z,101688.28
2023-05-17T10:11:28.384Z,101701.56
2023-05-17T10:14:11.450Z,101693.16
2023-05-17T10:16:38.379Z,101695.09
2023-05-17T10:19:05.317Z,101687.91
2023-05-17T10:21:32.182Z,101688.25
2023-05-17T10:23:59.642Z,101681.38
2023-05-17T10:26:26.081Z,101685.72
2023-05-17T10:28:54.196Z,101686.44
2023-05-17T10:31:21.041Z,101689.00
2023-05-17T10:33:47.603Z,101678.75
2023-05-17T10:36:14.988Z,101681.00
2023-05-17T10:38:42.804Z,101675.69
2023-05-17T10:41:11.590Z,101691.19
2023-05-17T10:43:38.111Z,101697.59
2023-05-17T10:46:04.555Z,101684.06
2023-05-17T10:48:31.315Z,101694.00
2023-05-17T10:51:01.707Z,101685.81
2023-05-17T10:53:28.500Z,101683.03
2023-05-17T10:55:55.084Z,101672.31
2023-05-17T10:58:22.468Z,101676.78
2023-05-17T11:00:50.147Z,101671.88
2023-05-17T11:03:34.504Z,101676.00
2023-05-17T11:06:25.389Z,101678.88
2023-05-17T11:09:09.664Z,101678.69
2023-05-17T11:11:36.310Z,101670.56
2023-05-17T11:14:03.684Z,101658.97
2023-05-17T11:16:37.399Z,101665.34
2023-05-17T11:19:11.709Z,101665.84
2023-05-17T11:21:48.087Z,101661.31
2023-05-17T11:24:26.718Z,101662.34
2023-05-17T11:26:53.311Z,101656.69
2023-05-17T11:29:19.823Z,101655.84
2023-05-17T11:31:46.295Z,101659.81
2023-05-17T11:34:12.976Z,101658.69
2023-05-17T11:36:53.057Z,101681.31
2023-05-17T11:39:21.217Z,101684.31
2023-05-17T11:41:49.039Z,101671.66
2023-05-17T11:44:34.932Z,101670.91
2023-05-17T11:47:05.812Z,101690.78
2023-05-17T11:49:36.140Z,101678.56
2023-05-17T11:52:06.416Z,101679.50
2023-05-17T11:54:33.106Z,101700.75
2023-05-17T11:56:59.957Z,101685.91
2023-05-17T11:59:26.477Z,101674.13
2023-05-17T12:01:53.126Z,101670.91
2023-05-17T12:04:26.393Z,101680.75
2023-05-17T12:06:53.749Z,101675.03
2023-05-17T12:09:21.132Z,101686.34
2023-05-17T12:11:47.888Z,101682.56
2023-05-17T12:14:21.916Z,101699.44
2023-05-17T12:16:56.379Z,101688.03
2023-05-17T12:19:30.048Z,101674.22
2023-05-17T12:22:12.225Z,101678.22
2023-05-17T12:24:39.909Z,101693.50
2023-05-17T12:27:06.427Z,101701.59
2023-05-17T12:29:32.889Z,101695.97
2023-05-17T12:31:59.624Z,101689.78
2023-05-17T12:34:26.142Z,101697.06
2023-05-17T12:36:53.195Z,101707.13
2023-05-17T12:39:23.875Z,101718.50
2023-05-17T12:41:53.956Z,101712.06
2023-05-17T12:44:20.606Z,101699.38
2023-05-17T12:46:59.055Z,101701.72
2023-05-17T12:49:25.481Z,101705.28
2023-05-17T12:51:54.861Z,101716.00
2023-05-17T12:54:24.271Z,101721.28
2023-05-17T12:56:50.873Z,101709.69
2023-05-17T12:59:17.720Z,101695.63
2023-05-17T13:01:44.845Z,101702.94
2023-05-17T13:04:12.019Z,101708.53
2023-05-17T13:06:58.151Z,101706.03
2023-05-17T13:09:25.743Z,101698.72
2023-05-17T13:11:59.594Z,101719.28
2023-05-17T13:14:47.170Z,101716.94
2023-05-17T13:17:27.223Z,101704.69
2023-05-17T13:19:56.484Z,101686.34
2023-05-17T13:22:25.037Z,101692.16
2023-05-17T13:24:51.482Z,101702.03
2023-05-17T13:27:18.290Z,101690.22
2023-05-17T13:29:44.862Z,101687.00
2023-05-17T13:32:12.354Z,101700.56
2023-05-17T13:34:39.194Z,101699.34
2023-05-17T13:37:08.594Z,101690.38
2023-05-17T13:39:36.993Z,101692.13
2023-05-17T13:42:03.619Z,101677.91
2023-05-17T13:44:30.073Z,101684.03
2023-05-17T13:46:56.554Z,101674.13
2023-05-17T13:49:22.987Z,101686.13
2023-05-17T13:51:49.450Z,101673.66
2023-05-17T13:54:15.942Z,101667.84
2023-05-17T13:56:42.412Z,101673.84
2023-05-17T13:59:08.810Z,101661.59
2023-05-17T14:01:35.649Z,101662.28
2023-05-17T14:04:02.121Z,101660.28
2023-05-17T14:06:28.832Z,101652.63
2023-05-17T14:08:57.311Z,101655.28
2023-05-17T14:11:23.776Z,101659.41
2023-05-17T14:13:50.249Z,101668.31
2023-05-17T14:16:16.865Z,101674.22
2023-05-17T14:18:43.326Z,101657.22
2023-05-17T14:21:10.040Z,101663.63
2023-05-17T14:23:36.683Z,101652.00
2023-05-17T14:26:07.001Z,101667.06
2023-05-17T14:28:33.925Z,101666.16
2023-05-17T14:31:00.374Z,101672.81
2023-05-17T14:33:28.242Z,101671.78
2023-05-17T14:35:54.767Z,101668.44
2023-05-17T14:38:23.211Z,101660.44
2023-05-17T14:40:49.662Z,101677.59
2023-05-17T14:43:16.582Z,101677.72
2023-05-17T14:45:43.181Z,101672.78
2023-05-17T14:48:09.655Z,101673.19
2023-05-17T14:50:36.331Z,101668.19
2023-05-17T14:53:02.832Z,101669.16
2023-05-17T14:55:30.056Z,101670.63
2023-05-17T14:57:57.949Z,101675.44
2023-05-17T15:00:24.881Z,101679.13
2023-05-17T15:02:51.317Z,101683.72
2023-05-17T15:05:18.589Z,101686.03
2023-05-17T15:07:45.317Z,101696.50
2023-05-17T15:10:12.990Z,101695.50
2023-05-17T15:12:39.409Z,101702.00
2023-05-17T15:15:06.747Z,101691.47
2023-05-17T15:17:33.774Z,101689.06
2023-05-17T15:20:00.341Z,101701.88
2023-05-17T15:22:27.108Z,101696.66
2023-05-17T15:24:54.330Z,101691.63
2023-05-17T15:27:20.850Z,101701.13
2023-05-17T15:29:47.290Z,101695.47
2023-05-17T15:32:13.729Z,101694.31
2023-05-17T15:34:40.200Z,101690.50
2023-05-17T15:37:06.934Z,101687.75
2023-05-17T15:39:33.336Z,101701.25
2023-05-17T15:41:59.812Z,101717.19
2023-05-17T15:44:26.425Z,101711.47
2023-05-17T15:46:52.847Z,101724.97
2023-05-17T15:49:19.317Z,101709.91
2023-05-17T15:51:45.903Z,101712.50
2023-05-17T15:54:12.340Z,101719.28
2023-05-17T15:56:38.808Z,101723.16
2023-05-17T15:59:05.653Z,101717.69
2023-05-17T16:01:32.260Z,101729.00
2023-05-17T16:03:58.712Z,101715.88
2023-05-17T16:06:25.288Z,101709.03
2023-05-17T16:08:51.811Z,101704.81
2023-05-17T16:11:18.230Z,101722.31
2023-05-17T16:13:44.683Z,101711.56
2023-05-17T16:16:13.291Z,101712.03
2023-05-17T16:18:39.841Z,101714.91
2023-05-17T16:21:06.588Z,101745.25
2023-05-17T16:23:33.012Z,101753.66
2023-05-17T16:25:59.876Z,101747.47
2023-05-17T16:28:26.362Z,101735.56
2023-05-17T16:30:52.921Z,101737.69
2023-05-17T16:33:22.356Z,101732.16
2023-05-17T16:35:48.966Z,101732.50
2023-05-17T16:38:15.592Z,101739.03
2023-05-17T16:40:42.196Z,101745.38
2023-05-17T16:43:08.902Z,101757.16
2023-05-17T16:45:35.341Z,101762.00
2023-05-17T16:48:01.894Z,101764.38
2023-05-17T16:50:28.546Z,101754.94
2023-05-17T16:52:55.156Z,101764.00
2023-05-17T16:55:21.675Z,101763.75
2023-05-17T16:57:48.124Z,101766.66
2023-05-17T17:00:14.985Z,101770.56
2023-05-17T17:02:41.445Z,101769.53
2023-05-17T17:05:08.303Z,101768.25
2023-05-17T17:07:34.744Z,101773.22
2023-05-17T17:10:01.267Z,101784.31
2023-05-17T17:12:27.799Z,101778.63
2023-05-17T17:14:54.232Z,101776.91
2023-05-17T17:17:20.700Z,101776.75
2023-05-17T17:19:47.460Z,101775.50
2023-05-17T17:22:14.688Z,101781.75
2023-05-17T17:24:41.366Z,101779.25
2023-05-17T17:27:08.206Z,101788.53
2023-05-17T17:29:34.703Z,101787.59
2023-05-17T17:32:02.150Z,101785.69
2023-05-17T17:34:28.792Z,101786.00
2023-05-17T17:36:55.293Z,101792.78
2023-05-17T17:39:21.771Z,101789.66
2023-05-17T17:41:48.415Z,101790.72
2023-05-17T17:44:14.811Z,101799.25
2023-05-17T17:46:41.432Z,101800.34
2023-05-17T17:49:07.909Z,101795.13
2023-05-17T17:51:34.306Z,101802.50
2023-05-17T17:54:00.872Z,101797.97
2023-05-17T17:56:27.349Z,101796.53
2023-05-17T17:58:55.885Z,101799.16
2023-05-17T18:01:23.057Z,101802.75
2023-05-17T18:03:49.573Z,101807.41
2023-05-17T18:06:16.171Z,101796.97
2023-05-17T18:08:42.645Z,101810.38
2023-05-17T18:11:09.119Z,101800.84
2023-05-17T18:13:35.646Z,101818.53
2023-05-17T18:16:02.194Z,101812.31
2023-05-17T18:18:28.814Z,101822.22
2023-05-17T18:20:55.364Z,101823.09
2023-05-17T18:23:21.768Z,101828.75
2023-05-17T18:25:50.591Z,101833.16
2023-05-17T18:28:19.844Z,101841.13
2023-05-17T18:30:53.264Z,101833.50
2023-05-17T18:33:19.688Z,101836.28
2023-05-17T18:35:46.263Z,101831.28
2023-05-17T18:38:12.876Z,101829.59
2023-05-17T18:40:39.320Z,101822.81
2023-05-17T18:43:05.792Z,101834.34
2023-05-17T18:45:36.170Z,101825.56
2023-05-17T18:48:03.467Z,101830.09
2023-05-17T18:50:30.311Z,101838.13
2023-05-17T18:52:57.307Z,101839.00
2023-05-17T18:55:23.815Z,101837.31
2023-05-17T18:57:50.226Z,101844.41
2023-05-17T19:00:16.907Z,101842.84
2023-05-17T19:02:43.330Z,101838.56
2023-05-17T19:05:09.754Z,101849.31
2023-05-17T19:07:36.181Z,101853.81
2023-05-17T19:10:04.316Z,101853.88
2023-05-17T19:12:30.749Z,101860.03
2023-05-17T19:14:57.286Z,101867.16
2023-05-17T19:17:23.797Z,101861.06
2023-05-17T19:19:50.335Z,101863.06
2023-05-17T19:22:16.910Z,101864.00
2023-05-17T19:24:43.326Z,101874.44
2023-05-17T19:27:10.548Z,101870.22
2023-05-17T19:29:36.989Z,101881.72
2023-05-17T19:32:04.522Z,101875.56
2023-05-17T19:34:31.191Z,101889.66
2023-05-17T19:36:58.723Z,101894.25
2023-05-17T19:39:25.546Z,101893.38
2023-05-17T19:41:52.015Z,101898.63
2023-05-17T19:44:18.459Z,101900.53
2023-05-17T19:46:44.955Z,101906.69
2023-05-17T19:49:12.358Z,101912.03
2023-05-17T19:51:39.152Z,101910.31
2023-05-17T19:54:06.055Z,101917.34
2023-05-17T19:56:32.492Z,101912.09
2023-05-17T19:58:59.008Z,101914.88
2023-05-17T20:01:25.526Z,101918.38
2023-05-17T20:03:52.091Z,101920.16
2023-05-17T20:06:18.711Z,101921.09
2023-05-17T20:08:45.159Z,101917.59
2023-05-17T20:11:11.561Z,101928.97
2023-05-17T20:13:40.900Z,101929.03
2023-05-17T20:16:12.562Z,101927.31
2023-05-17T20:18:43.160Z,101932.63
2023-05-17T20:21:11.176Z,101931.75
2023-05-17T20:23:37.793Z,101943.13
2023-05-17T20:26:04.517Z,101935.31
2023-05-17T20:28:30.928Z,101941.50
2023-05-17T20:30:57.433Z,101945.03
2023-05-17T20:33:26.675Z,101946.75
2023-05-17T20:35:53.759Z,101940.66
2023-05-17T20:38:20.486Z,101944.19
2023-05-17T20:40:46.989Z,101945.13
2023-05-17T20:43:14.379Z,101945.19
2023-05-17T20:45:40.859Z,101948.66
2023-05-17T20:48:07.501Z,101955.69
2023-05-17T20:50:33.980Z,101952.19
2023-05-17T20:53:00.451Z,101952.22
2023-05-17T20:55:26.862Z,101956.59
2023-05-17T20:57:53.352Z,101958.41
2023-05-17T21:00:20.830Z,101964.53
2023-05-17T21:02:47.520Z,101961.88
2023-05-17T21:05:14.111Z,101971.50
2023-05-17T21:07:40.565Z,101973.25
2023-05-17T21:10:08.091Z,101976.75
2023-05-17T21:12:35.082Z,101971.53
2023-05-17T21:15:15.890Z,101985.47
2023-05-17T21:17:43.420Z,101978.47
2023-05-17T21:20:10.429Z,101987.22
2023-05-17T21:22:37.460Z,101985.47
2023-05-17T21:25:04.323Z,101988.13
2023-05-17T21:27:30.798Z,101993.34
2023-05-17T21:29:57.226Z,101985.53
2023-05-17T21:32:23.678Z,101987.28
2023-05-17T21:34:52.104Z,101987.28
2023-05-17T21:37:19.311Z,101993.38
2023-05-17T21:39:46.126Z,101996.00
2023-05-17T21:42:12.515Z,101996.00
2023-05-17T21:44:38.914Z,101995.13
2023-05-17T21:47:05.733Z,101987.28
2023-05-17T21:49:32.305Z,101992.47
2023-05-17T21:51:58.764Z,102002.06
2023-05-17T21:54:25.686Z,101997.72
2023-05-17T21:56:52.246Z,101994.22
2023-05-17T21:59:18.685Z,101987.22
2023-05-17T22:01:45.355Z,101988.94
2023-05-17T22:04:11.928Z,101992.44
2023-05-17T22:06:38.319Z,101988.91
2023-05-17T22:09:07.258Z,101991.53
2023-05-17T22:11:38.214Z,101985.38
2023-05-17T22:14:08.077Z,101987.09
2023-05-17T22:16:35.733Z,101994.06
2023-05-17T22:19:02.261Z,101984.47
2023-05-17T22:21:28.760Z,101987.06
2023-05-17T22:23:56.075Z,101980.06
2023-05-17T22:26:22.800Z,101980.91
2023-05-17T22:28:50.501Z,101980.06
2023-05-17T22:31:18.465Z,101983.56
2023-05-17T22:33:45.479Z,101983.53
2023-05-17T22:36:14.776Z,101984.41
2023-05-17T22:38:42.633Z,101974.78
2023-05-17T22:41:09.990Z,101976.50
2023-05-17T22:43:36.551Z,101973.00
2023-05-17T22:46:03.488Z,101975.47
2023-05-17T22:48:30.439Z,101977.22
2023-05-17T22:50:58.744Z,101961.53
2023-05-17T22:53:25.567Z,101964.16
2023-05-17T22:55:51.989Z,101971.94
2023-05-17T22:58:18.556Z,101965.84
2023-05-17T23:00:44.982Z,101962.31
2023-05-17T23:03:11.723Z,101964.91
2023-05-17T23:05:38.180Z,101961.44
2023-05-17T23:08:05.535Z,101951.78
2023-05-17T23:10:32.051Z,101956.97
2023-05-17T23:12:58.482Z,101950.84
2023-05-17T23:15:25.909Z,101947.38
2023-05-17T23:17:52.917Z,101944.72
2023-05-17T23:20:20.057Z,101937.63
2023-05-17T23:22:47.797Z,101908.91
2023-05-17T23:25:15.605Z,101914.06
2023-05-17T23:27:44.360Z,101878.41
2023-05-17T23:30:11.413Z,101897.50
2023-05-17T23:32:37.960Z,101890.53
2023-05-17T23:35:04.984Z,101887.06
2023-05-17T23:37:35.152Z,101887.00
2023-05-17T23:40:01.760Z,101893.94
2023-05-17T23:42:31.720Z,101889.56
2023-05-17T23:45:02.139Z,101879.94
2023-05-17T23:47:28.673Z,101878.16
2023-05-17T23:49:55.470Z,101874.66
2023-05-17T23:52:23.582Z,101870.28
2023-05-17T23:54:50.058Z,101879.78
2023-05-17T23:57:16.465Z,101872.75
2023-05-17T23:59:43.091Z,101859.69
