createdAt,value
2019-01-16T00:01:15.034Z,7.40
2019-01-16T00:04:05.195Z,8.00
2019-01-16T00:07:07.447Z,8.60
2019-01-16T00:09:58.209Z,5.67
2019-01-16T00:12:39.309Z,6.70
2019-01-16T00:15:53.388Z,6.70
2019-01-16T00:18:55.634Z,5.90
2019-01-16T00:21:52.508Z,6.70
2019-01-16T00:24:41.738Z,6.27
2019-01-16T00:27:41.155Z,8.07
2019-01-16T00:30:30.845Z,5.47
2019-01-16T00:33:30.189Z,6.30
2019-01-16T00:36:13.914Z,5.43
2019-01-16T00:39:02.695Z,8.53
2019-01-16T00:45:16.450Z,5.20
2019-01-16T00:48:05.428Z,12.53
2019-01-16T00:51:10.952Z,5.10
2019-01-16T00:54:11.069Z,5.70
2019-01-16T00:57:01.173Z,10.20
2019-01-16T00:59:43.587Z,7.13
2019-01-16T01:02:36.932Z,6.87
2019-01-16T01:05:27.213Z,8.10
2019-01-16T01:08:16.243Z,8.83
2019-01-16T01:11:05.379Z,5.40
2019-01-16T01:13:47.422Z,7.40
2019-01-16T01:16:29.397Z,6.80
2019-01-16T01:19:25.520Z,6.53
2019-01-16T01:22:30.921Z,9.83
2019-01-16T01:25:21.319Z,6.23
2019-01-16T01:28:10.090Z,7.37
2019-01-16T01:31:00.589Z,8.27
2019-01-16T01:33:56.753Z,9.00
2019-01-16T01:36:46.903Z,6.97
2019-01-16T01:39:35.827Z,9.50
2019-01-16T01:42:31.829Z,6.40
2019-01-16T01:45:15.921Z,7.13
2019-01-16T01:48:04.460Z,6.90
2019-01-16T01:51:00.848Z,7.47
2019-01-16T01:53:54.846Z,4.73
2019-01-16T01:56:58.271Z,6.90
2019-01-16T01:59:54.257Z,6.07
2019-01-16T02:02:44.398Z,6.33
2019-01-16T02:05:33.537Z,7.77
2019-01-16T02:08:13.968Z,10.93
2019-01-16T02:11:07.185Z,6.57
2019-01-16T02:13:57.139Z,4.43
2019-01-16T02:16:56.389Z,5.60
2019-01-16T02:19:58.860Z,6.33
2019-01-16T02:22:47.694Z,6.77
2019-01-16T02:25:36.403Z,5.30
2019-01-16T02:28:29.750Z,9.13
2019-01-16T02:31:16.332Z,6.30
2019-01-16T02:34:05.246Z,5.37
2019-01-16T02:36:52.192Z,8.53
2019-01-16T02:39:36.567Z,6.63
2019-01-16T02:42:29.707Z,5.20
2019-01-16T02:45:16.313Z,5.10
2019-01-16T02:48:09.488Z,11.00
2019-01-16T02:50:58.280Z,10.53
2019-01-16T02:53:50.143Z,8.37
2019-01-16T02:56:40.717Z,6.37
2019-01-16T02:59:21.241Z,7.30
2019-01-16T03:02:10.565Z,9.43
2019-01-16T03:05:02.036Z,7.70
2019-01-16T03:07:50.702Z,5.27
2019-01-16T03:11:02.117Z,5.23
2019-01-16T03:13:57.198Z,8.13
2019-01-16T03:16:46.278Z,8.20
2019-01-16T03:19:39.214Z,9.70
2019-01-16T03:22:28.172Z,5.97
2019-01-16T03:25:12.093Z,4.30
2019-01-16T03:28:08.548Z,6.67
2019-01-16T03:31:00.507Z,8.47
2019-01-16T03:33:43.767Z,7.00
2019-01-16T03:36:24.622Z,5.37
2019-01-16T03:42:14.540Z,6.83
2019-01-16T03:45:01.662Z,9.40
2019-01-16T03:48:04.032Z,7.10
2019-01-16T03:51:00.186Z,5.37
2019-01-16T03:53:51.416Z,7.43
2019-01-16T03:57:04.376Z,10.03
2019-01-16T03:59:52.061Z,8.03
2019-01-16T04:02:51.190Z,10.67
2019-01-16T04:05:47.486Z,6.50
2019-01-16T04:08:37.509Z,7.27
2019-01-16T04:14:58.751Z,6.40
2019-01-16T04:21:03.632Z,5.03
2019-01-16T04:23:59.598Z,7.33
2019-01-16T04:26:48.771Z,5.67
2019-01-16T04:29:51.057Z,7.73
2019-01-16T04:32:34.833Z,6.67
2019-01-16T04:35:28.402Z,4.13
2019-01-16T04:38:14.902Z,5.93
2019-01-16T04:41:23.423Z,9.47
2019-01-16T04:44:32.247Z,7.60
2019-01-16T04:47:21.031Z,6.70
2019-01-16T04:50:11.209Z,6.13
2019-01-16T04:52:56.616Z,9.97
2019-01-16T04:55:48.135Z,5.33
2019-01-16T04:58:37.052Z,8.30
2019-01-16T05:01:19.288Z,5.83
2019-01-16T05:04:24.442Z,5.83
2019-01-16T05:07:17.759Z,9.13
2019-01-16T05:10:15.986Z,6.33
2019-01-16T05:13:24.228Z,5.87
2019-01-16T05:16:17.418Z,4.10
2019-01-16T05:19:07.558Z,12.50
2019-01-16T05:22:09.985Z,9.80
2019-01-16T05:25:12.117Z,9.43
2019-01-16T05:28:02.209Z,11.73
2019-01-16T05:31:15.200Z,6.40
2019-01-16T05:34:17.132Z,6.20
2019-01-16T05:36:59.402Z,5.70
2019-01-16T05:39:49.661Z,6.50
2019-01-16T05:42:42.229Z,7.80
2019-01-16T05:45:32.689Z,8.57
2019-01-16T05:48:31.463Z,5.93
2019-01-16T05:51:17.485Z,8.27
2019-01-16T05:54:09.274Z,9.07
2019-01-16T05:57:09.423Z,9.90
2019-01-16T05:59:59.572Z,6.50
2019-01-16T06:02:52.748Z,7.93
2019-01-16T06:05:42.948Z,7.40
2019-01-16T06:08:27.959Z,6.50
2019-01-16T06:11:19.745Z,9.00
2019-01-16T06:14:08.737Z,7.00
2019-01-16T06:17:05.091Z,4.90
2019-01-16T06:19:58.699Z,5.80
2019-01-16T06:22:47.739Z,10.73
2019-01-16T06:25:36.888Z,7.90
2019-01-16T06:28:30.120Z,31.57
2019-01-16T06:31:18.900Z,10.10
2019-01-16T06:34:13.755Z,5.70
2019-01-16T06:36:52.364Z,9.30
2019-01-16T06:39:50.530Z,7.90
2019-01-16T06:42:40.767Z,12.03
2019-01-16T06:45:37.143Z,5.60
2019-01-16T06:48:26.189Z,8.10
2019-01-16T06:51:19.072Z,14.80
2019-01-16T06:54:09.527Z,8.80
2019-01-16T06:57:11.640Z,7.67
2019-01-16T07:00:02.297Z,11.80
2019-01-16T07:02:51.556Z,12.87
2019-01-16T07:05:46.155Z,5.70
2019-01-16T07:08:36.349Z,34.50
2019-01-16T07:11:26.770Z,15.33
2019-01-16T07:14:15.890Z,16.57
2019-01-16T07:17:06.140Z,12.30
2019-01-16T07:19:55.986Z,7.67
2019-01-16T07:22:52.306Z,8.53
2019-01-16T07:25:51.735Z,15.20
2019-01-16T07:28:44.804Z,8.17
2019-01-16T07:31:45.240Z,7.27
2019-01-16T07:34:40.410Z,18.50
2019-01-16T07:37:47.895Z,7.47
2019-01-16T07:40:32.083Z,7.43
2019-01-16T07:43:20.803Z,7.93
2019-01-16T07:46:11.017Z,7.20
2019-01-16T07:48:59.795Z,6.37
2019-01-16T07:51:49.005Z,6.57
2019-01-16T07:54:42.172Z,7.10
2019-01-16T07:57:32.443Z,7.53
2019-01-16T08:00:21.515Z,7.83
2019-01-16T08:03:23.726Z,6.03
2019-01-16T08:06:13.855Z,9.93
2019-01-16T08:08:59.074Z,5.90
2019-01-16T08:11:48.059Z,5.80
2019-01-16T08:14:41.044Z,4.90
2019-01-16T08:17:46.507Z,6.63
2019-01-16T08:20:47.902Z,9.20
2019-01-16T08:23:38.610Z,7.03
2019-01-16T08:26:27.853Z,9.20
2019-01-16T08:29:24.727Z,10.63
2019-01-16T08:32:17.907Z,7.90
2019-01-16T08:35:20.183Z,7.17
2019-01-16T08:38:19.947Z,8.50
2019-01-16T08:41:08.985Z,8.00
2019-01-16T08:43:59.108Z,8.67
2019-01-16T08:46:42.890Z,9.33
2019-01-16T08:49:31.870Z,6.43
2019-01-16T08:52:38.220Z,11.13
2019-01-16T08:55:40.467Z,7.60
2019-01-16T08:58:24.389Z,8.47
2019-01-16T09:01:17.325Z,6.57
2019-01-16T09:04:05.120Z,5.13
2019-01-16T09:07:02.202Z,8.03
2019-01-16T09:09:50.807Z,4.73
2019-01-16T09:13:03.356Z,7.07
2019-01-16T09:15:52.094Z,5.70
2019-01-16T09:18:30.982Z,11.03
2019-01-16T09:21:30.484Z,8.43
2019-01-16T09:24:19.531Z,4.17
2019-01-16T09:27:08.380Z,4.00
2019-01-16T09:29:57.563Z,4.60
2019-01-16T09:32:46.020Z,4.60
2019-01-16T09:35:33.224Z,8.20
2019-01-16T09:38:24.333Z,4.93
2019-01-16T09:41:19.456Z,9.00
2019-01-16T09:44:15.412Z,8.73
2019-01-16T09:46:55.630Z,7.00
2019-01-16T09:49:58.859Z,7.03
2019-01-16T09:52:49.585Z,5.87
2019-01-16T09:55:50.349Z,5.07
2019-01-16T09:58:44.293Z,5.67
2019-01-16T10:01:43.292Z,13.50
2019-01-16T10:04:32.016Z,6.50
2019-01-16T10:07:25.189Z,10.87
2019-01-16T10:10:13.950Z,5.33
2019-01-16T10:13:04.107Z,5.80
2019-01-16T10:16:03.379Z,8.73
2019-01-16T10:18:50.658Z,5.53
2019-01-16T10:21:58.589Z,4.60
2019-01-16T10:25:33.667Z,7.07
2019-01-16T10:28:25.448Z,11.27
2019-01-16T10:31:21.589Z,5.53
2019-01-16T10:34:10.330Z,4.57
2019-01-16T10:37:08.762Z,6.13
2019-01-16T10:40:05.166Z,3.40
2019-01-16T10:42:46.980Z,11.07
2019-01-16T10:45:49.218Z,9.80
2019-01-16T10:48:34.556Z,3.77
2019-01-16T10:51:39.640Z,6.73
2019-01-16T10:54:26.124Z,6.23
2019-01-16T10:57:14.913Z,4.87
2019-01-16T11:00:05.126Z,5.90
2019-01-16T11:02:55.584Z,8.20
2019-01-16T11:05:49.416Z,4.43
2019-01-16T11:08:43.686Z,10.13
2019-01-16T11:11:32.809Z,6.50
2019-01-16T11:14:28.465Z,7.10
2019-01-16T11:17:18.690Z,7.00
2019-01-16T11:20:07.522Z,4.03
2019-01-16T11:22:56.316Z,6.80
2019-01-16T11:25:44.479Z,9.00
2019-01-16T11:28:25.656Z,16.63
2019-01-16T11:31:36.050Z,14.73
2019-01-16T11:34:25.105Z,9.57
2019-01-16T11:37:24.548Z,7.40
2019-01-16T11:40:32.938Z,10.33
2019-01-16T11:43:22.015Z,22.93
2019-01-16T11:46:15.689Z,15.40
2019-01-16T11:49:02.680Z,12.57
2019-01-16T11:51:51.845Z,16.57
2019-01-16T11:54:54.197Z,11.97
2019-01-16T11:57:44.557Z,11.90
2019-01-16T12:00:35.396Z,11.70
2019-01-16T12:03:16.616Z,12.43
2019-01-16T12:06:10.603Z,12.03
2019-01-16T12:09:04.931Z,16.03
2019-01-16T12:11:54.311Z,12.40
2019-01-16T12:14:42.033Z,9.90
2019-01-16T12:17:31.069Z,15.97
2019-01-16T12:20:23.730Z,13.53
2019-01-16T12:23:12.565Z,15.40
2019-01-16T12:26:07.862Z,18.17
2019-01-16T12:28:51.145Z,7.97
2019-01-16T12:31:32.926Z,10.67
2019-01-16T12:34:32.451Z,11.40
2019-01-16T12:37:21.310Z,13.90
2019-01-16T12:40:11.117Z,12.60
2019-01-16T12:42:59.812Z,6.53
2019-01-16T12:45:49.040Z,7.93
2019-01-16T12:48:48.210Z,6.47
2019-01-16T12:51:33.623Z,13.13
2019-01-16T12:54:21.636Z,6.30
2019-01-16T12:57:12.150Z,6.30
2019-01-16T12:59:52.918Z,6.20
2019-01-16T13:02:55.516Z,4.50
2019-01-16T13:05:43.807Z,7.93
2019-01-16T13:08:33.986Z,4.77
2019-01-16T13:11:17.163Z,8.33
2019-01-16T13:14:30.021Z,6.87
2019-01-16T13:17:24.645Z,7.00
2019-01-16T13:20:03.953Z,5.23
2019-01-16T13:23:03.328Z,5.23
2019-01-16T13:25:52.342Z,9.70
2019-01-16T13:28:51.610Z,10.63
2019-01-16T13:31:50.743Z,5.40
2019-01-16T13:34:39.581Z,4.57
2019-01-16T13:37:32.944Z,7.33
2019-01-16T13:40:30.673Z,4.30
2019-01-16T13:43:19.946Z,4.80
2019-01-16T13:46:16.198Z,6.43
2019-01-16T13:49:09.347Z,7.40
2019-01-16T13:52:15.744Z,7.07
2019-01-16T13:55:05.471Z,6.30
2019-01-16T14:01:04.004Z,8.63
2019-01-16T14:04:06.262Z,5.90
2019-01-16T14:06:54.913Z,7.27
2019-01-16T14:09:43.634Z,7.37
2019-01-16T14:12:45.720Z,8.37
2019-01-16T14:15:52.540Z,12.73
2019-01-16T14:18:48.980Z,9.70
2019-01-16T14:21:42.772Z,4.57
2019-01-16T14:24:41.479Z,6.50
2019-01-16T14:27:34.476Z,7.53
2019-01-16T14:30:25.216Z,9.30
2019-01-16T14:33:24.452Z,10.43
2019-01-16T14:36:22.929Z,13.37
2019-01-16T14:39:17.824Z,10.13
2019-01-16T14:42:23.449Z,17.87
2019-01-16T14:45:12.474Z,11.60
2019-01-16T14:47:59.742Z,8.20
2019-01-16T14:50:41.938Z,9.90
2019-01-16T14:56:58.414Z,20.83
2019-01-16T14:59:47.725Z,179.97
2019-01-16T15:02:46.082Z,68.13
2019-01-16T15:05:45.528Z,82.17
2019-01-16T15:08:34.358Z,64.30
2019-01-16T15:11:30.727Z,24.13
2019-01-16T15:14:29.639Z,23.23
2019-01-16T15:17:25.533Z,11.93
2019-01-16T15:20:20.644Z,8.13
2019-01-16T15:23:26.423Z,10.97
2019-01-16T15:26:22.196Z,10.13
2019-01-16T15:29:18.254Z,44.83
2019-01-16T15:32:00.246Z,48.90
2019-01-16T15:38:19.117Z,30.40
2019-01-16T15:41:17.617Z,8.17
2019-01-16T15:44:06.694Z,13.70
2019-01-16T15:47:01.979Z,11.93
2019-01-16T15:50:07.608Z,12.70
2019-01-16T15:53:06.806Z,8.47
2019-01-16T15:55:55.645Z,7.40
2019-01-16T15:58:36.837Z,3.97
2019-01-16T16:01:26.964Z,4.83
2019-01-16T16:04:26.341Z,5.37
2019-01-16T16:07:09.467Z,4.23
2019-01-16T16:10:21.275Z,4.80
2019-01-16T16:13:17.468Z,5.43
2019-01-16T16:16:08.805Z,10.20
2019-01-16T16:19:04.124Z,6.20
2019-01-16T16:22:01.681Z,4.37
2019-01-16T16:24:50.712Z,13.97
2019-01-16T16:27:39.998Z,12.80
2019-01-16T16:30:30.304Z,4.13
2019-01-16T16:33:10.272Z,5.03
2019-01-16T16:36:03.730Z,4.23
2019-01-16T16:39:05.928Z,6.30
2019-01-16T16:41:55.433Z,5.97
2019-01-16T16:44:48.440Z,5.20
2019-01-16T16:47:41.417Z,5.27
2019-01-16T16:50:40.986Z,5.00
2019-01-16T16:53:32.215Z,13.00
2019-01-16T16:56:34.007Z,7.97
2019-01-16T16:59:24.683Z,3.80
2019-01-16T17:02:17.707Z,3.50
2019-01-16T17:05:31.729Z,6.07
2019-01-16T17:08:20.307Z,20.37
2019-01-16T17:11:18.403Z,10.77
2019-01-16T17:14:07.264Z,12.37
2019-01-16T17:16:56.389Z,6.00
2019-01-16T17:19:49.601Z,24.27
2019-01-16T17:22:52.053Z,16.83
2019-01-16T17:25:30.018Z,4.93
2019-01-16T17:28:21.072Z,8.53
2019-01-16T17:31:20.552Z,3.53
2019-01-16T17:34:07.921Z,8.40
2019-01-16T17:36:51.133Z,11.10
2019-01-16T17:39:44.095Z,4.37
2019-01-16T17:46:12.910Z,3.17
2019-01-16T17:48:54.809Z,7.80
2019-01-16T17:51:50.451Z,8.20
2019-01-16T17:54:45.901Z,6.57
2019-01-16T17:57:36.473Z,3.60
2019-01-16T18:00:34.565Z,2.83
2019-01-16T18:03:25.252Z,1.90
2019-01-16T18:06:28.337Z,5.70
2019-01-16T18:09:23.139Z,1.87
2019-01-16T18:12:18.109Z,5.97
2019-01-16T18:15:13.567Z,5.13
2019-01-16T18:18:03.087Z,3.57
2019-01-16T18:21:06.085Z,4.77
2019-01-16T18:23:59.202Z,2.73
2019-01-16T18:26:49.410Z,2.63
2019-01-16T18:29:44.697Z,1.70
2019-01-16T18:32:47.106Z,2.20
2019-01-16T18:35:43.390Z,1.47
2019-01-16T18:38:33.144Z,2.07
2019-01-16T18:41:27.326Z,3.67
2019-01-16T18:44:07.252Z,5.20
2019-01-16T18:47:16.097Z,3.97
2019-01-16T18:50:15.679Z,5.80
2019-01-16T18:53:08.798Z,3.23
2019-01-16T18:59:05.515Z,2.53
2019-01-16T19:01:49.773Z,2.40
2019-01-16T19:04:39.919Z,4.83
2019-01-16T19:07:36.790Z,3.93
2019-01-16T19:10:37.906Z,1.40
2019-01-16T19:13:34.585Z,2.30
2019-01-16T19:16:17.940Z,2.70
2019-01-16T19:19:08.061Z,2.23
2019-01-16T19:21:53.642Z,1.70
2019-01-16T19:24:40.785Z,1.90
2019-01-16T19:27:29.847Z,2.67
2019-01-16T19:30:23.176Z,3.60
2019-01-16T19:33:03.597Z,6.13
2019-01-16T19:36:02.794Z,10.50
2019-01-16T19:38:56.198Z,59.43
2019-01-16T19:41:58.718Z,10.70
2019-01-16T19:44:51.815Z,5.20
2019-01-16T19:47:41.669Z,58.03
2019-01-16T19:50:30.231Z,62.50
2019-01-16T19:53:18.082Z,27.00
2019-01-16T19:56:14.547Z,39.03
2019-01-16T19:59:03.903Z,23.20
2019-01-16T20:01:52.640Z,21.40
2019-01-16T20:04:48.652Z,31.50
2019-01-16T20:07:41.622Z,36.20
2019-01-16T20:10:32.137Z,34.17
2019-01-16T20:13:11.990Z,27.10
2019-01-16T20:15:52.783Z,19.70
2019-01-16T20:18:37.837Z,12.43
2019-01-16T20:21:33.920Z,110.87
2019-01-16T20:24:26.110Z,60.77
2019-01-16T20:27:35.184Z,20.40
2019-01-16T20:30:40.045Z,14.77
2019-01-16T20:33:23.628Z,18.13
2019-01-16T20:36:11.868Z,16.53
2019-01-16T20:39:02.080Z,18.83
2019-01-16T20:41:51.107Z,47.13
2019-01-16T20:44:33.853Z,16.07
2019-01-16T20:47:24.187Z,21.97
2019-01-16T20:50:12.703Z,26.53
2019-01-16T20:53:01.741Z,26.47
2019-01-16T20:55:51.197Z,34.23
2019-01-16T20:58:41.456Z,46.97
2019-01-16T21:01:30.461Z,44.03
2019-01-16T21:04:35.754Z,26.80
2019-01-16T21:07:19.410Z,56.57
2019-01-16T21:10:00.970Z,196.33
2019-01-16T21:12:40.644Z,190.60
2019-01-16T21:15:24.586Z,229.83
2019-01-16T21:18:20.861Z,325.23
2019-01-16T21:21:13.983Z,240.43
2019-01-16T21:27:15.521Z,201.63
2019-01-16T21:30:04.619Z,117.87
2019-01-16T21:33:03.939Z,76.77
2019-01-16T21:35:48.097Z,82.87
2019-01-16T21:38:41.474Z,55.43
2019-01-16T21:41:31.695Z,93.83
2019-01-16T21:44:32.230Z,244.67
2019-01-16T21:47:25.009Z,150.20
2019-01-16T21:50:18.887Z,36.13
2019-01-16T21:53:16.038Z,38.20
2019-01-16T21:56:12.505Z,123.27
2019-01-16T21:59:02.403Z,75.50
2019-01-16T22:01:52.260Z,77.93
2019-01-16T22:04:49.003Z,45.20
2019-01-16T22:07:57.566Z,78.33
2019-01-16T22:10:57.103Z,230.77
2019-01-16T22:14:05.841Z,138.43
2019-01-16T22:20:01.175Z,68.83
2019-01-16T22:22:50.078Z,47.63
2019-01-16T22:25:52.563Z,63.03
2019-01-16T22:28:41.319Z,57.80
2019-01-16T22:31:33.109Z,48.47
2019-01-16T22:34:25.733Z,39.93
2019-01-16T22:37:05.299Z,27.83
2019-01-16T22:39:54.169Z,13.20
2019-01-16T22:42:45.881Z,23.77
2019-01-16T22:45:54.759Z,60.63
2019-01-16T22:51:48.007Z,17.50
2019-01-16T22:54:44.197Z,12.83
2019-01-16T22:57:33.479Z,18.07
2019-01-16T23:00:26.400Z,13.87
2019-01-16T23:03:20.289Z,7.90
2019-01-16T23:06:10.514Z,12.07
2019-01-16T23:09:06.533Z,10.87
2019-01-16T23:12:11.160Z,13.33
2019-01-16T23:15:01.114Z,18.83
2019-01-16T23:18:03.570Z,11.60
2019-01-16T23:20:52.556Z,12.17
2019-01-16T23:23:55.790Z,5.00
2019-01-16T23:26:55.040Z,5.47
2019-01-16T23:29:40.987Z,4.63
2019-01-16T23:32:29.735Z,3.97
2019-01-16T23:35:28.982Z,3.43
2019-01-16T23:38:25.289Z,3.97
2019-01-16T23:41:21.514Z,6.20
2019-01-16T23:44:11.761Z,6.00
2019-01-16T23:47:01.824Z,6.07
2019-01-16T23:49:55.061Z,4.50
2019-01-16T23:52:37.246Z,3.53
2019-01-16T23:55:27.596Z,3.97
2019-01-16T23:58:11.094Z,4.33
