createdAt,value
2019-04-21T00:03:50.135Z,6.80
2019-04-21T00:09:14.632Z,6.70
2019-04-21T00:14:00.997Z,6.60
2019-04-21T00:19:20.864Z,6.40
2019-04-21T00:24:34.331Z,6.30
2019-04-21T00:29:42.510Z,6.20
2019-04-21T00:34:28.130Z,6.30
2019-04-21T00:44:52.406Z,6.30
2019-04-21T00:50:02.276Z,6.20
2019-04-21T00:55:23.151Z,6.20
2019-04-21T01:00:22.084Z,6.20
2019-04-21T01:05:32.631Z,6.20
2019-04-21T01:10:24.767Z,6.30
2019-04-21T01:20:19.924Z,6.10
2019-04-21T01:25:30.253Z,6.00
2019-04-21T01:30:44.856Z,5.90
2019-04-21T01:35:47.907Z,5.90
2019-04-21T01:41:03.806Z,5.90
2019-04-21T01:45:59.506Z,5.90
2019-04-21T01:51:02.645Z,5.80
2019-04-21T01:56:24.092Z,5.80
2019-04-21T02:01:36.048Z,5.70
2019-04-21T02:06:36.214Z,5.70
2019-04-21T02:11:48.603Z,5.60
2019-04-21T02:16:49.655Z,5.50
2019-04-21T02:21:43.281Z,5.40
2019-04-21T02:26:54.194Z,5.30
2019-04-21T02:32:10.423Z,5.20
2019-04-21T02:37:30.858Z,5.10
2019-04-21T02:47:32.245Z,4.80
2019-04-21T02:52:31.658Z,4.70
2019-04-21T02:57:35.168Z,4.60
2019-04-21T03:02:54.737Z,4.60
2019-04-21T03:13:07.811Z,4.60
2019-04-21T03:28:13.812Z,4.50
2019-04-21T03:34:02.439Z,4.40
2019-04-21T03:38:28.873Z,4.30
2019-04-21T03:43:28.289Z,4.20
2019-04-21T03:53:38.155Z,4.10
2019-04-21T04:04:18.024Z,4.30
2019-04-21T04:09:25.735Z,4.40
2019-04-21T04:14:31.013Z,5.00
2019-04-21T04:19:38.931Z,5.00
2019-04-21T04:24:44.758Z,4.90
2019-04-21T04:29:39.939Z,4.90
2019-04-21T04:34:57.325Z,4.80
2019-04-21T04:45:30.701Z,4.70
2019-04-21T04:50:19.783Z,4.70
2019-04-21T05:05:53.244Z,5.10
2019-04-21T05:10:51.472Z,5.30
2019-04-21T05:15:34.490Z,5.50
2019-04-21T05:20:41.801Z,5.70
2019-04-21T05:25:33.895Z,6.30
2019-04-21T05:30:55.457Z,7.50
2019-04-21T05:36:15.686Z,8.30
2019-04-21T05:41:13.083Z,9.40
2019-04-21T05:46:27.034Z,10.20
2019-04-21T05:51:25.565Z,10.80
2019-04-21T05:56:49.789Z,11.40
2019-04-21T06:02:05.892Z,11.90
2019-04-21T06:07:05.415Z,12.30
2019-04-21T06:12:08.638Z,12.70
2019-04-21T06:17:18.818Z,13.00
2019-04-21T06:22:16.691Z,13.30
2019-04-21T06:32:47.109Z,13.80
2019-04-21T06:37:56.544Z,14.10
2019-04-21T06:48:59.610Z,14.40
2019-04-21T06:54:04.331Z,14.60
2019-04-21T06:59:06.724Z,14.80
2019-04-21T07:04:20.898Z,14.90
2019-04-21T07:09:20.994Z,15.00
2019-04-21T07:19:30.318Z,15.30
2019-04-21T07:24:32.026Z,15.30
2019-04-21T07:29:34.496Z,15.50
2019-04-21T07:34:38.398Z,15.70
2019-04-21T07:39:40.703Z,15.80
2019-04-21T07:44:44.665Z,16.00
2019-04-21T07:49:57.379Z,16.20
2019-04-21T07:55:12.911Z,16.40
2019-04-21T08:00:16.190Z,16.50
2019-04-21T08:05:16.061Z,16.70
2019-04-21T08:10:10.485Z,16.90
2019-04-21T08:15:21.762Z,17.10
2019-04-21T08:20:18.493Z,17.30
2019-04-21T08:25:30.812Z,17.50
2019-04-21T08:40:45.738Z,18.10
2019-04-21T08:45:49.684Z,18.30
2019-04-21T08:50:54.639Z,18.50
2019-04-21T09:01:43.441Z,18.90
2019-04-21T09:06:59.158Z,19.20
2019-04-21T09:11:47.166Z,19.50
2019-04-21T09:16:49.906Z,19.70
2019-04-21T09:22:19.580Z,20.00
2019-04-21T09:27:20.738Z,20.20
2019-04-21T09:32:18.324Z,20.40
2019-04-21T09:37:28.735Z,20.60
2019-04-21T09:42:21.940Z,20.70
2019-04-21T09:47:46.479Z,20.90
2019-04-21T10:04:54.935Z,21.20
2019-04-21T10:38:51.553Z,21.90
2019-04-21T10:43:53.682Z,22.10
2019-04-21T11:05:34.520Z,22.40
2019-04-21T11:10:38.116Z,22.60
2019-04-21T11:15:41.251Z,22.70
2019-04-21T11:20:44.730Z,22.80
2019-04-21T11:25:48.205Z,22.90
2019-04-21T11:30:53.085Z,23.00
2019-04-21T11:35:55.635Z,23.10
2019-04-21T11:40:58.181Z,23.20
2019-04-21T11:46:00.606Z,23.10
2019-04-21T11:51:03.488Z,23.10
2019-04-21T11:56:07.058Z,23.10
2019-04-21T12:01:09.694Z,23.10
2019-04-21T12:06:13.371Z,23.20
2019-04-21T12:11:17.679Z,23.30
2019-04-21T12:16:21.117Z,23.40
2019-04-21T12:21:23.676Z,23.50
2019-04-21T12:26:26.386Z,23.60
2019-04-21T12:31:41.428Z,23.80
2019-04-21T12:36:44.075Z,23.90
2019-04-21T12:41:46.722Z,23.90
2019-04-21T12:46:49.834Z,24.00
2019-04-21T12:51:53.476Z,24.10
2019-04-21T12:56:57.058Z,24.20
2019-04-21T13:02:01.069Z,24.30
2019-04-21T13:13:26.171Z,24.30
2019-04-21T13:46:25.021Z,24.60
2019-04-21T13:51:29.159Z,24.80
2019-04-21T13:56:32.616Z,25.10
2019-04-21T14:01:35.913Z,26.50
2019-04-21T14:07:16.474Z,29.70
2019-04-21T14:12:19.348Z,33.50
2019-04-21T14:17:30.978Z,36.40
2019-04-21T14:23:09.476Z,38.90
2019-04-21T14:33:28.223Z,42.40
2019-04-21T14:38:32.136Z,42.00
2019-04-21T14:43:36.198Z,42.00
2019-04-21T14:48:57.204Z,43.10
2019-04-21T14:54:18.858Z,43.40
2019-04-21T14:59:21.440Z,44.10
2019-04-21T15:04:24.180Z,44.80
2019-04-21T15:09:27.162Z,45.60
2019-04-21T15:14:29.893Z,45.60
2019-04-21T15:19:32.827Z,45.70
2019-04-21T15:24:36.244Z,46.00
2019-04-21T15:29:38.742Z,46.00
2019-04-21T15:34:42.375Z,46.00
2019-04-21T15:39:45.024Z,45.70
2019-04-21T15:44:50.411Z,45.60
2019-04-21T15:50:00.916Z,45.20
2019-04-21T15:55:21.431Z,44.10
2019-04-21T16:06:17.375Z,44.10
2019-04-21T16:11:21.944Z,44.00
2019-04-21T16:21:42.450Z,43.10
2019-04-21T16:26:44.938Z,42.50
2019-04-21T16:32:02.359Z,41.90
2019-04-21T16:37:05.604Z,41.70
2019-04-21T16:42:10.056Z,41.50
2019-04-21T16:47:13.813Z,41.50
2019-04-21T16:52:23.952Z,41.00
2019-04-21T16:57:35.578Z,40.40
2019-04-21T17:02:38.877Z,39.60
2019-04-21T17:07:42.916Z,38.70
2019-04-21T17:12:45.629Z,37.90
2019-04-21T17:18:06.436Z,37.10
2019-04-21T17:22:53.646Z,35.50
2019-04-21T17:27:58.675Z,33.10
2019-04-21T17:33:01.467Z,30.70
2019-04-21T17:38:05.790Z,28.60
2019-04-21T17:43:12.839Z,26.50
2019-04-21T17:48:15.863Z,25.10
2019-04-21T17:53:29.103Z,23.70
2019-04-21T17:58:46.286Z,22.50
2019-04-21T18:03:53.584Z,21.70
2019-04-21T18:08:51.940Z,21.10
2019-04-21T18:13:37.646Z,20.70
2019-04-21T18:18:41.127Z,20.20
2019-04-21T18:23:57.431Z,19.90
2019-04-21T18:29:05.536Z,19.50
2019-04-21T18:34:32.347Z,19.30
2019-04-21T18:46:13.617Z,18.80
2019-04-21T18:51:17.036Z,18.70
2019-04-21T18:56:25.473Z,18.50
2019-04-21T19:01:32.829Z,18.30
2019-04-21T19:07:12.957Z,18.00
2019-04-21T19:12:26.364Z,17.70
2019-04-21T19:18:05.363Z,17.40
2019-04-21T19:22:33.016Z,17.20
2019-04-21T19:27:36.441Z,16.90
2019-04-21T19:32:43.373Z,16.50
2019-04-21T19:37:38.316Z,16.00
2019-04-21T19:42:43.369Z,15.80
2019-04-21T19:47:56.645Z,15.90
2019-04-21T19:53:00.924Z,15.80
2019-04-21T20:49:50.493Z,13.40
2019-04-21T20:54:53.936Z,13.20
2019-04-21T21:00:08.749Z,13.00
2019-04-21T21:05:00.647Z,12.90
2019-04-21T21:10:10.661Z,12.60
2019-04-21T21:15:11.403Z,12.40
2019-04-21T21:20:29.470Z,12.30
2019-04-21T21:25:33.788Z,12.30
2019-04-21T21:30:26.916Z,12.30
2019-04-21T22:23:11.441Z,12.80
