createdAt,value
2019-03-03T00:00:47.911Z,98242.08
2019-03-03T00:03:20.602Z,98244.39
2019-03-03T00:05:52.340Z,98245.78
2019-03-03T00:08:24.751Z,98241.78
2019-03-03T00:10:56.384Z,98249.78
2019-03-03T00:13:27.991Z,98243.94
2019-03-03T00:15:59.553Z,98235.21
2019-03-03T00:18:31.156Z,98237.97
2019-03-03T00:21:13.660Z,98240.13
2019-03-03T00:23:46.842Z,98228.60
2019-03-03T00:26:18.419Z,98231.46
2019-03-03T00:28:50.024Z,98223.74
2019-03-03T00:31:42.807Z,98218.37
2019-03-03T00:34:14.387Z,98217.52
2019-03-03T00:37:17.102Z,98213.71
2019-03-03T00:40:04.698Z,98218.95
2019-03-03T00:42:51.820Z,98222.13
2019-03-03T00:45:36.889Z,98224.64
2019-03-03T00:48:39.479Z,98220.41
2019-03-03T00:51:24.100Z,98217.37
2019-03-03T00:54:28.306Z,98217.91
2019-03-03T00:57:25.028Z,98216.50
2019-03-03T01:00:07.192Z,98204.88
2019-03-03T01:02:54.552Z,98189.52
2019-03-03T01:05:48.072Z,98195.00
2019-03-03T01:08:41.277Z,98193.66
2019-03-03T01:11:20.484Z,98195.34
2019-03-03T01:14:08.913Z,98191.62
2019-03-03T01:17:05.320Z,98205.14
2019-03-03T01:19:59.693Z,98211.18
2019-03-03T01:22:50.170Z,98200.13
2019-03-03T01:25:21.723Z,98207.37
2019-03-03T01:27:54.377Z,98202.81
2019-03-03T01:30:25.940Z,98213.51
2019-03-03T01:32:57.524Z,98208.21
2019-03-03T01:35:29.081Z,98215.83
2019-03-03T01:38:00.634Z,98210.28
2019-03-03T01:40:32.179Z,98209.27
2019-03-03T01:43:03.806Z,98199.70
2019-03-03T01:45:35.367Z,98207.05
2019-03-03T01:48:06.966Z,98203.39
2019-03-03T01:50:38.512Z,98208.34
2019-03-03T01:53:10.132Z,98208.16
2019-03-03T01:55:41.681Z,98202.95
2019-03-03T01:58:13.250Z,98201.30
2019-03-03T02:00:45.014Z,98191.33
2019-03-03T02:03:17.831Z,98182.88
2019-03-03T02:05:49.362Z,98187.90
2019-03-03T02:08:21.041Z,98180.77
2019-03-03T02:10:52.730Z,98178.59
2019-03-03T02:13:24.568Z,98175.55
2019-03-03T02:15:56.117Z,98173.00
2019-03-03T02:18:29.566Z,98172.09
2019-03-03T02:21:01.100Z,98172.08
2019-03-03T02:23:35.405Z,98163.25
2019-03-03T02:26:07.220Z,98155.49
2019-03-03T02:28:42.357Z,98154.14
2019-03-03T02:31:15.011Z,98152.51
2019-03-03T02:33:50.767Z,98155.67
2019-03-03T02:36:25.035Z,98147.48
2019-03-03T02:38:56.909Z,98149.06
2019-03-03T02:41:30.138Z,98152.59
2019-03-03T02:44:01.700Z,98148.60
2019-03-03T02:46:36.038Z,98145.22
2019-03-03T02:49:07.581Z,98142.86
2019-03-03T02:51:39.178Z,98142.86
2019-03-03T02:54:12.028Z,98134.05
2019-03-03T02:56:46.330Z,98140.64
2019-03-03T02:59:20.860Z,98134.95
2019-03-03T03:01:56.315Z,98135.43
2019-03-03T03:04:31.820Z,98129.02
2019-03-03T03:07:32.713Z,98122.23
2019-03-03T03:10:18.370Z,98116.63
2019-03-03T03:12:57.785Z,98115.90
2019-03-03T03:15:55.207Z,98108.81
2019-03-03T03:18:34.463Z,98109.59
2019-03-03T03:21:27.695Z,98098.06
2019-03-03T03:24:15.057Z,98097.29
2019-03-03T03:27:08.511Z,98095.79
2019-03-03T03:30:03.690Z,98104.76
2019-03-03T03:32:55.582Z,98104.58
2019-03-03T03:35:38.702Z,98099.95
2019-03-03T03:38:37.690Z,98103.67
2019-03-03T03:41:34.135Z,98101.44
2019-03-03T03:44:38.981Z,98093.53
2019-03-03T03:47:28.819Z,98099.66
2019-03-03T03:50:18.659Z,98100.87
2019-03-03T03:53:09.120Z,98108.10
2019-03-03T03:55:54.924Z,98092.48
2019-03-03T03:58:51.425Z,98097.97
2019-03-03T04:01:49.656Z,98092.46
2019-03-03T04:04:39.708Z,98088.70
2019-03-03T04:07:44.178Z,98089.13
2019-03-03T04:10:23.458Z,98080.45
2019-03-03T04:13:11.757Z,98086.09
2019-03-03T04:16:01.090Z,98079.14
2019-03-03T04:19:02.773Z,98082.38
2019-03-03T04:21:51.805Z,98077.34
2019-03-03T04:24:42.416Z,98071.16
2019-03-03T04:27:30.165Z,98074.63
2019-03-03T04:30:16.732Z,98078.16
2019-03-03T04:33:06.432Z,98078.16
2019-03-03T04:36:12.003Z,98079.92
2019-03-03T04:39:07.114Z,98086.05
2019-03-03T04:42:01.048Z,98075.85
2019-03-03T04:45:00.823Z,98083.22
2019-03-03T04:47:42.303Z,98087.13
2019-03-03T04:50:32.763Z,98078.45
2019-03-03T04:53:20.853Z,98077.73
2019-03-03T04:56:06.593Z,98074.45
2019-03-03T04:58:54.229Z,98074.25
2019-03-03T05:01:43.574Z,98068.84
2019-03-03T05:04:36.748Z,98072.93
2019-03-03T05:07:25.821Z,98078.04
2019-03-03T05:10:19.273Z,98077.66
2019-03-03T05:13:15.948Z,98074.63
2019-03-03T05:16:18.782Z,98075.83
2019-03-03T05:19:00.669Z,98079.86
2019-03-03T05:21:32.215Z,98082.27
2019-03-03T05:24:04.737Z,98077.83
2019-03-03T05:26:36.271Z,98071.13
2019-03-03T05:29:07.826Z,98081.06
2019-03-03T05:31:39.372Z,98081.44
2019-03-03T05:34:10.928Z,98073.20
2019-03-03T05:36:42.471Z,98074.13
2019-03-03T05:39:14.040Z,98073.12
2019-03-03T05:41:45.556Z,98070.13
2019-03-03T05:44:17.127Z,98075.05
2019-03-03T05:46:51.811Z,98069.49
2019-03-03T05:49:23.397Z,98069.54
2019-03-03T05:51:56.399Z,98060.03
2019-03-03T05:54:29.559Z,98057.70
2019-03-03T05:57:01.098Z,98060.94
2019-03-03T05:59:32.680Z,98056.58
2019-03-03T06:02:04.217Z,98051.40
2019-03-03T06:04:35.779Z,98054.38
2019-03-03T06:07:07.314Z,98037.55
2019-03-03T06:09:38.870Z,98045.79
2019-03-03T06:12:10.675Z,98044.48
2019-03-03T06:14:42.218Z,98046.71
2019-03-03T06:17:13.763Z,98047.71
2019-03-03T06:19:45.335Z,98046.17
2019-03-03T06:22:16.869Z,98044.43
2019-03-03T06:24:48.449Z,98028.45
2019-03-03T06:27:20.009Z,98036.80
2019-03-03T06:29:51.564Z,98032.06
2019-03-03T06:32:24.859Z,98035.67
2019-03-03T06:34:56.438Z,98043.90
2019-03-03T06:37:28.017Z,98034.34
2019-03-03T06:39:59.550Z,98033.31
2019-03-03T06:42:31.112Z,98037.59
2019-03-03T06:45:04.709Z,98036.91
2019-03-03T06:47:36.263Z,98031.19
2019-03-03T06:50:10.502Z,98030.19
2019-03-03T06:52:42.078Z,98015.86
2019-03-03T06:55:14.941Z,98021.89
2019-03-03T06:57:46.512Z,98020.70
2019-03-03T07:00:18.732Z,98018.98
2019-03-03T07:02:50.326Z,98014.97
2019-03-03T07:05:21.865Z,98017.58
2019-03-03T07:07:53.459Z,98016.55
2019-03-03T07:10:25.011Z,98011.81
2019-03-03T07:12:56.580Z,98010.61
2019-03-03T07:15:28.150Z,98018.56
2019-03-03T07:18:03.520Z,98012.64
2019-03-03T07:20:35.101Z,98006.91
2019-03-03T07:23:06.683Z,98006.84
2019-03-03T07:25:38.233Z,98018.43
2019-03-03T07:28:09.812Z,98014.14
2019-03-03T07:30:43.269Z,98021.24
2019-03-03T07:33:16.937Z,98017.58
2019-03-03T07:35:48.492Z,98019.84
2019-03-03T07:38:21.033Z,98022.99
2019-03-03T07:40:52.595Z,98020.08
2019-03-03T07:43:24.186Z,98025.29
2019-03-03T07:45:55.766Z,98026.25
2019-03-03T07:48:27.335Z,98030.30
2019-03-03T07:50:58.917Z,98022.69
2019-03-03T07:53:31.557Z,98030.30
2019-03-03T07:56:06.270Z,98034.78
2019-03-03T07:58:37.843Z,98033.31
2019-03-03T08:01:09.427Z,98042.33
2019-03-03T08:03:42.753Z,98040.92
2019-03-03T08:06:16.627Z,98037.63
2019-03-03T08:08:49.397Z,98050.31
2019-03-03T08:11:21.943Z,98052.92
2019-03-03T08:13:53.526Z,98053.16
2019-03-03T08:16:25.093Z,98053.84
2019-03-03T08:18:57.855Z,98054.27
2019-03-03T08:21:33.812Z,98049.70
2019-03-03T08:24:08.405Z,98054.16
2019-03-03T08:26:41.631Z,98050.31
2019-03-03T08:29:15.528Z,98052.00
2019-03-03T08:31:49.490Z,98051.31
2019-03-03T08:34:21.015Z,98048.80
2019-03-03T08:36:52.730Z,98054.64
2019-03-03T08:39:25.442Z,98053.02
2019-03-03T08:42:18.643Z,98056.00
2019-03-03T08:45:09.102Z,98045.20
2019-03-03T08:47:53.108Z,98050.00
2019-03-03T08:50:36.332Z,98050.00
2019-03-03T08:53:29.520Z,98057.27
2019-03-03T08:56:25.850Z,98052.19
2019-03-03T08:59:09.104Z,98058.50
2019-03-03T09:01:59.686Z,98052.48
2019-03-03T09:04:51.244Z,98047.33
2019-03-03T09:07:45.791Z,98045.66
2019-03-03T09:10:38.749Z,98047.63
2019-03-03T09:13:35.457Z,98052.52
2019-03-03T09:16:16.839Z,98049.91
2019-03-03T09:19:19.144Z,98052.33
2019-03-03T09:22:05.799Z,98054.19
2019-03-03T09:25:11.542Z,98046.03
2019-03-03T09:28:04.807Z,98040.64
2019-03-03T09:31:07.738Z,98045.86
2019-03-03T09:34:04.068Z,98044.78
2019-03-03T09:36:45.571Z,98051.40
2019-03-03T09:39:41.076Z,98055.59
2019-03-03T09:42:44.477Z,98050.42
2019-03-03T09:45:37.730Z,98051.47
2019-03-03T09:48:48.396Z,98055.86
2019-03-03T09:51:37.536Z,98059.99
2019-03-03T09:54:35.191Z,98059.41
2019-03-03T09:57:26.152Z,98059.73
2019-03-03T10:00:15.391Z,98065.42
2019-03-03T10:03:21.298Z,98064.73
2019-03-03T10:06:15.192Z,98058.92
2019-03-03T10:09:04.578Z,98066.91
2019-03-03T10:11:44.358Z,98054.47
2019-03-03T10:14:35.932Z,98061.09
2019-03-03T10:17:31.603Z,98054.95
2019-03-03T10:20:22.061Z,98047.55
2019-03-03T10:23:27.704Z,98052.02
2019-03-03T10:26:11.867Z,98055.05
2019-03-03T10:29:02.601Z,98049.84
2019-03-03T10:31:44.266Z,98040.38
2019-03-03T10:34:32.711Z,98042.98
2019-03-03T10:37:20.137Z,98040.15
2019-03-03T10:40:19.838Z,98041.58
2019-03-03T10:43:10.712Z,98039.00
2019-03-03T10:46:04.347Z,98035.90
2019-03-03T10:48:50.788Z,98032.20
2019-03-03T10:51:35.790Z,98028.17
2019-03-03T10:54:14.606Z,98033.73
2019-03-03T10:57:11.548Z,98034.70
2019-03-03T11:00:04.637Z,98029.97
2019-03-03T11:02:52.025Z,98043.89
2019-03-03T11:05:44.687Z,98027.73
2019-03-03T11:08:34.966Z,98036.53
2019-03-03T11:11:21.767Z,98026.11
2019-03-03T11:14:19.569Z,98031.03
2019-03-03T11:17:11.946Z,98040.26
2019-03-03T11:19:56.744Z,98028.95
2019-03-03T11:22:38.751Z,98034.52
2019-03-03T11:25:21.157Z,98032.42
2019-03-03T11:28:03.747Z,98026.05
2019-03-03T11:30:58.319Z,98013.70
2019-03-03T11:33:47.658Z,98018.20
2019-03-03T11:36:40.923Z,98017.28
2019-03-03T11:39:37.315Z,97999.59
2019-03-03T11:42:23.253Z,98005.16
2019-03-03T11:45:14.749Z,98003.75
2019-03-03T11:48:11.433Z,97994.48
2019-03-03T11:51:04.762Z,97991.38
2019-03-03T11:53:51.879Z,97984.98
2019-03-03T11:56:54.751Z,97974.05
2019-03-03T11:59:48.586Z,97969.16
2019-03-03T12:02:54.339Z,97970.02
2019-03-03T12:05:54.908Z,97956.70
2019-03-03T12:09:00.658Z,97952.78
2019-03-03T12:11:58.713Z,97957.19
2019-03-03T12:15:04.668Z,97936.13
2019-03-03T12:17:59.501Z,97948.61
2019-03-03T12:20:56.162Z,97945.87
2019-03-03T12:23:52.913Z,97940.78
2019-03-03T12:26:44.724Z,97934.45
2019-03-03T12:29:30.295Z,97933.28
2019-03-03T12:32:19.492Z,97934.23
2019-03-03T12:34:59.699Z,97928.27
2019-03-03T12:37:50.171Z,97931.38
2019-03-03T12:40:43.482Z,97916.28
2019-03-03T12:43:30.238Z,97918.67
2019-03-03T12:46:09.944Z,97909.61
2019-03-03T12:48:56.457Z,97907.85
2019-03-03T12:51:43.248Z,97902.95
2019-03-03T12:54:32.556Z,97899.16
2019-03-03T12:57:26.072Z,97896.77
2019-03-03T13:00:19.328Z,97891.54
2019-03-03T13:03:07.584Z,97885.45
2019-03-03T13:05:53.264Z,97878.43
2019-03-03T13:08:43.632Z,97873.27
2019-03-03T13:11:35.197Z,97866.68
2019-03-03T13:14:24.475Z,97866.53
2019-03-03T13:17:13.884Z,97856.19
2019-03-03T13:20:03.214Z,97854.28
2019-03-03T13:22:42.911Z,97854.70
2019-03-03T13:25:33.667Z,97853.32
2019-03-03T13:28:21.225Z,97841.91
2019-03-03T13:31:22.320Z,97828.39
2019-03-03T13:34:13.004Z,97826.65
2019-03-03T13:36:56.282Z,97827.27
2019-03-03T13:39:45.668Z,97823.84
2019-03-03T13:42:35.224Z,97821.79
2019-03-03T13:45:11.315Z,97827.66
2019-03-03T13:47:43.019Z,97817.43
2019-03-03T13:50:16.482Z,97819.73
2019-03-03T13:52:49.966Z,97808.45
2019-03-03T13:55:22.884Z,97811.64
2019-03-03T13:57:54.433Z,97808.34
2019-03-03T14:00:28.434Z,97807.74
2019-03-03T14:03:05.817Z,97801.20
2019-03-03T14:05:40.250Z,97800.25
2019-03-03T14:08:14.680Z,97792.16
2019-03-03T14:10:46.263Z,97794.41
2019-03-03T14:13:17.837Z,97782.55
2019-03-03T14:15:49.485Z,97779.50
2019-03-03T14:18:23.939Z,97773.30
2019-03-03T14:20:57.653Z,97768.91
2019-03-03T14:23:29.247Z,97769.61
2019-03-03T14:26:01.921Z,97768.78
2019-03-03T14:28:33.561Z,97761.14
2019-03-03T14:31:08.074Z,97762.38
2019-03-03T14:33:41.902Z,97755.83
2019-03-03T14:36:21.621Z,97756.14
2019-03-03T14:38:55.512Z,97743.75
2019-03-03T14:41:27.116Z,97750.25
2019-03-03T14:43:58.968Z,97735.36
2019-03-03T14:46:31.898Z,97732.55
2019-03-03T14:49:05.138Z,97728.32
2019-03-03T14:51:38.240Z,97720.94
2019-03-03T14:54:10.136Z,97719.95
2019-03-03T14:56:47.339Z,97721.63
2019-03-03T14:59:21.398Z,97719.24
2019-03-03T15:01:54.880Z,97715.77
2019-03-03T15:04:29.435Z,97714.31
2019-03-03T15:06:59.974Z,97728.84
2019-03-03T15:09:31.783Z,97708.72
2019-03-03T15:12:03.451Z,97717.44
2019-03-03T15:14:35.111Z,97707.53
2019-03-03T15:17:08.139Z,97703.61
2019-03-03T15:19:39.760Z,97703.97
2019-03-03T15:22:11.398Z,97710.48
2019-03-03T15:24:43.020Z,97708.86
2019-03-03T15:27:16.676Z,97711.22
2019-03-03T15:29:55.261Z,97710.89
2019-03-03T15:32:27.238Z,97710.89
2019-03-03T15:34:59.236Z,97704.34
2019-03-03T15:37:33.894Z,97696.22
2019-03-03T15:40:07.079Z,97697.66
2019-03-03T15:42:42.750Z,97693.59
2019-03-03T15:45:23.637Z,97691.11
2019-03-03T15:47:58.419Z,97684.46
2019-03-03T15:50:33.100Z,97673.98
2019-03-03T15:53:04.729Z,97670.88
2019-03-03T15:55:38.835Z,97667.70
2019-03-03T15:58:10.435Z,97679.25
2019-03-03T16:00:42.179Z,97674.63
2019-03-03T16:03:13.852Z,97673.28
2019-03-03T16:05:47.076Z,97669.35
2019-03-03T16:08:21.332Z,97671.41
2019-03-03T16:10:52.986Z,97674.36
2019-03-03T16:13:25.632Z,97668.25
2019-03-03T16:16:01.647Z,97668.50
2019-03-03T16:18:35.789Z,97660.52
2019-03-03T16:21:10.154Z,97662.55
2019-03-03T16:23:41.747Z,97654.95
2019-03-03T16:26:16.401Z,97650.11
2019-03-03T16:28:47.989Z,97652.46
2019-03-03T16:31:23.958Z,97651.55
2019-03-03T16:34:01.501Z,97631.91
2019-03-03T16:36:34.710Z,97638.52
2019-03-03T16:39:08.118Z,97630.55
2019-03-03T16:41:40.237Z,97626.22
2019-03-03T16:44:11.838Z,97627.66
2019-03-03T16:46:43.521Z,97621.11
2019-03-03T16:49:16.950Z,97606.11
2019-03-03T16:51:48.549Z,97591.78
2019-03-03T16:54:20.153Z,97597.01
2019-03-03T16:56:51.733Z,97581.47
2019-03-03T16:59:25.228Z,97584.09
2019-03-03T17:01:56.843Z,97585.06
2019-03-03T17:04:28.488Z,97591.23
2019-03-03T17:07:01.694Z,97586.95
2019-03-03T17:09:33.277Z,97582.59
2019-03-03T17:12:06.034Z,97577.50
2019-03-03T17:14:37.883Z,97584.59
2019-03-03T17:17:10.738Z,97593.86
2019-03-03T17:19:44.939Z,97588.70
2019-03-03T17:22:15.629Z,97585.93
2019-03-03T17:24:48.941Z,97583.05
2019-03-03T17:27:23.352Z,97584.73
2019-03-03T17:29:54.901Z,97585.65
2019-03-03T17:32:26.489Z,97582.80
2019-03-03T17:35:04.130Z,97577.83
2019-03-03T17:37:37.375Z,97573.28
2019-03-03T17:40:12.242Z,97577.70
2019-03-03T17:42:43.867Z,97577.83
2019-03-03T17:45:18.176Z,97585.11
2019-03-03T17:47:51.161Z,97589.80
2019-03-03T17:50:23.146Z,97586.88
2019-03-03T17:52:54.739Z,97581.98
2019-03-03T17:55:26.329Z,97584.16
2019-03-03T17:57:57.965Z,97578.95
2019-03-03T18:00:31.311Z,97583.80
2019-03-03T18:03:02.903Z,97590.70
2019-03-03T18:05:34.600Z,97598.18
2019-03-03T18:08:06.152Z,97603.59
2019-03-03T18:10:37.752Z,97600.42
2019-03-03T18:13:12.351Z,97596.39
2019-03-03T18:15:44.002Z,97592.23
2019-03-03T18:18:18.603Z,97587.18
2019-03-03T18:20:50.176Z,97584.19
2019-03-03T18:23:23.394Z,97581.83
2019-03-03T18:25:54.982Z,97579.97
2019-03-03T18:28:26.616Z,97576.44
2019-03-03T18:30:58.270Z,97574.44
2019-03-03T18:33:29.862Z,97563.16
2019-03-03T18:36:01.466Z,97552.59
2019-03-03T18:38:33.043Z,97550.34
2019-03-03T18:41:06.707Z,97548.05
2019-03-03T18:43:44.788Z,97549.36
2019-03-03T18:46:20.341Z,97535.38
2019-03-03T18:48:53.104Z,97521.05
2019-03-03T18:51:24.705Z,97523.55
2019-03-03T18:53:58.112Z,97526.79
2019-03-03T18:56:29.703Z,97527.77
2019-03-03T18:59:01.276Z,97526.97
2019-03-03T19:01:32.842Z,97526.12
2019-03-03T19:04:04.465Z,97536.80
2019-03-03T19:06:42.029Z,97533.02
2019-03-03T19:09:19.342Z,97534.77
2019-03-03T19:11:50.977Z,97517.80
2019-03-03T19:14:28.510Z,97517.95
2019-03-03T19:16:58.887Z,97523.86
2019-03-03T19:19:32.641Z,97520.76
2019-03-03T19:22:04.260Z,97524.09
2019-03-03T19:24:37.502Z,97517.20
2019-03-03T19:27:12.079Z,97517.06
2019-03-03T19:29:45.205Z,97514.23
2019-03-03T19:32:16.755Z,97511.36
2019-03-03T19:34:48.368Z,97506.20
2019-03-03T19:37:20.979Z,97507.00
2019-03-03T19:39:54.063Z,97501.52
2019-03-03T19:42:26.682Z,97501.37
2019-03-03T19:45:02.623Z,97500.75
2019-03-03T19:47:37.094Z,97499.63
2019-03-03T19:50:13.241Z,97492.09
2019-03-03T19:52:47.116Z,97491.95
2019-03-03T19:55:23.235Z,97485.59
2019-03-03T19:57:54.546Z,97484.03
2019-03-03T20:00:35.400Z,97473.45
2019-03-03T20:03:03.321Z,97465.86
2019-03-03T20:05:34.975Z,97457.17
2019-03-03T20:08:07.150Z,97445.05
2019-03-03T20:10:38.948Z,97437.82
2019-03-03T20:13:10.781Z,97431.05
2019-03-03T20:15:42.435Z,97428.27
2019-03-03T20:18:16.144Z,97420.56
2019-03-03T20:20:50.670Z,97426.73
2019-03-03T20:23:34.309Z,97427.69
2019-03-03T20:26:11.251Z,97419.28
2019-03-03T20:28:43.936Z,97422.28
2019-03-03T20:31:15.535Z,97424.09
2019-03-03T20:33:51.989Z,97420.72
2019-03-03T20:36:25.021Z,97422.59
2019-03-03T20:38:56.635Z,97423.17
2019-03-03T20:41:28.216Z,97421.88
2019-03-03T20:43:59.862Z,97419.25
2019-03-03T20:46:31.462Z,97423.24
2019-03-03T20:49:04.163Z,97414.36
2019-03-03T20:51:37.458Z,97421.51
2019-03-03T20:54:09.072Z,97422.20
2019-03-03T20:56:46.595Z,97414.06
2019-03-03T20:59:28.633Z,97416.45
2019-03-03T21:02:00.210Z,97409.72
2019-03-03T21:04:36.862Z,97401.61
2019-03-03T21:07:10.052Z,97393.14
2019-03-03T21:09:43.349Z,97387.43
2019-03-03T21:12:14.973Z,97377.16
2019-03-03T21:14:46.585Z,97371.53
2019-03-03T21:17:20.938Z,97373.30
2019-03-03T21:19:56.458Z,97372.84
2019-03-03T21:22:31.078Z,97365.45
2019-03-03T21:25:06.525Z,97355.27
2019-03-03T21:27:40.991Z,97356.97
2019-03-03T21:30:21.330Z,97358.41
2019-03-03T21:32:58.224Z,97354.48
2019-03-03T21:35:31.164Z,97350.83
2019-03-03T21:38:04.037Z,97341.48
2019-03-03T21:40:35.870Z,97331.16
2019-03-03T21:43:09.463Z,97316.59
2019-03-03T21:45:46.369Z,97316.18
2019-03-03T21:48:17.965Z,97313.50
2019-03-03T21:50:52.445Z,97313.90
2019-03-03T21:53:26.991Z,97305.57
2019-03-03T21:56:00.646Z,97297.05
2019-03-03T21:58:32.324Z,97291.73
2019-03-03T22:01:03.920Z,97290.19
2019-03-03T22:03:35.570Z,97289.64
2019-03-03T22:06:07.151Z,97290.85
2019-03-03T22:08:38.720Z,97283.38
2019-03-03T22:11:12.031Z,97285.63
2019-03-03T22:13:46.768Z,97284.64
2019-03-03T22:16:20.661Z,97280.66
2019-03-03T22:18:52.218Z,97280.74
2019-03-03T22:21:23.887Z,97281.42
2019-03-03T22:23:56.747Z,97285.58
2019-03-03T22:26:31.166Z,97276.16
2019-03-03T22:29:02.803Z,97265.93
2019-03-03T22:31:34.422Z,97260.76
2019-03-03T22:34:07.647Z,97256.57
2019-03-03T22:36:39.231Z,97251.89
2019-03-03T22:39:17.142Z,97236.92
2019-03-03T22:41:48.741Z,97230.30
2019-03-03T22:44:22.422Z,97223.27
2019-03-03T22:46:58.183Z,97218.31
2019-03-03T22:49:32.772Z,97215.84
2019-03-03T22:52:05.446Z,97215.24
2019-03-03T22:54:49.520Z,97210.83
2019-03-03T22:57:22.703Z,97213.66
2019-03-03T22:59:54.321Z,97210.69
2019-03-03T23:02:26.411Z,97201.55
2019-03-03T23:05:35.716Z,97190.59
2019-03-03T23:08:28.796Z,97174.64
2019-03-03T23:11:52.373Z,97171.00
2019-03-03T23:15:17.160Z,97164.19
2019-03-03T23:18:47.765Z,97162.16
2019-03-03T23:21:42.952Z,97146.22
2019-03-03T23:25:29.444Z,97137.34
2019-03-03T23:28:08.365Z,97140.00
2019-03-03T23:30:44.633Z,97120.89
2019-03-03T23:33:18.511Z,97120.13
2019-03-03T23:35:51.884Z,97116.25
2019-03-03T23:38:23.475Z,97108.23
2019-03-03T23:40:58.560Z,97113.82
2019-03-03T23:43:30.146Z,97110.77
2019-03-03T23:46:06.795Z,97104.99
2019-03-03T23:48:46.627Z,97110.88
2019-03-03T23:51:19.954Z,97111.69
2019-03-03T23:53:53.618Z,97107.95
2019-03-03T23:56:25.172Z,97107.08
2019-03-03T23:58:56.767Z,97107.20
