createdAt,value
2023-06-25T00:00:00.979Z,100734.75
2023-06-25T00:01:32.949Z,100737.75
2023-06-25T00:03:05.029Z,100739.59
2023-06-25T00:04:36.984Z,100736.19
2023-06-25T00:06:08.830Z,100733.47
2023-06-25T00:07:41.599Z,100732.81
2023-06-25T00:09:13.580Z,100729.25
2023-06-25T00:10:45.481Z,100732.97
2023-06-25T00:12:17.351Z,100725.00
2023-06-25T00:13:49.263Z,100723.41
2023-06-25T00:15:21.202Z,100731.66
2023-06-25T00:16:58.936Z,100728.09
2023-06-25T00:18:31.213Z,100728.25
2023-06-25T00:20:03.290Z,100728.38
2023-06-25T00:21:35.486Z,100734.78
2023-06-25T00:23:08.288Z,100729.63
2023-06-25T00:24:41.176Z,100737.03
2023-06-25T00:26:13.034Z,100727.34
2023-06-25T00:27:50.535Z,100731.88
2023-06-25T00:29:22.358Z,100736.59
2023-06-25T00:30:54.446Z,100736.69
2023-06-25T00:32:26.364Z,100736.09
2023-06-25T00:33:58.196Z,100738.97
2023-06-25T00:36:00.308Z,100737.50
2023-06-25T00:37:38.263Z,100728.41
2023-06-25T00:39:10.135Z,100736.78
2023-06-25T00:40:42.085Z,100740.63
2023-06-25T00:42:14.911Z,100735.34
2023-06-25T00:43:46.844Z,100737.31
2023-06-25T00:45:19.027Z,100736.47
2023-06-25T00:46:51.187Z,100731.16
2023-06-25T00:48:24.151Z,100727.75
2023-06-25T00:49:55.973Z,100730.56
2023-06-25T00:51:29.013Z,100729.72
2023-06-25T00:53:03.264Z,100729.88
2023-06-25T00:54:36.271Z,100727.28
2023-06-25T00:56:08.953Z,100722.88
2023-06-25T00:57:42.671Z,100725.56
2023-06-25T00:59:14.909Z,100724.84
2023-06-25T01:00:47.651Z,100724.84
2023-06-25T01:02:27.294Z,100731.34
2023-06-25T01:04:10.101Z,100727.81
2023-06-25T01:06:13.147Z,100725.34
2023-06-25T01:07:46.632Z,100734.22
2023-06-25T01:09:19.203Z,100727.22
2023-06-25T01:10:51.099Z,100722.78
2023-06-25T01:12:23.554Z,100726.47
2023-06-25T01:13:55.424Z,100729.31
2023-06-25T01:15:27.574Z,100730.19
2023-06-25T01:16:59.872Z,100719.50
2023-06-25T01:18:31.786Z,100728.59
2023-06-25T01:20:07.181Z,100729.47
2023-06-25T01:21:40.629Z,100726.88
2023-06-25T01:23:13.067Z,100722.47
2023-06-25T01:24:46.371Z,100723.44
2023-06-25T01:26:18.198Z,100722.56
2023-06-25T01:27:52.809Z,100719.88
2023-06-25T01:29:24.652Z,100720.00
2023-06-25T01:30:58.052Z,100715.56
2023-06-25T01:32:30.172Z,100715.56
2023-06-25T01:34:02.333Z,100720.97
2023-06-25T01:35:34.568Z,100714.72
2023-06-25T01:37:07.816Z,100714.88
2023-06-25T01:38:39.697Z,100717.56
2023-06-25T01:40:12.031Z,100717.69
2023-06-25T01:41:45.014Z,100721.28
2023-06-25T01:43:17.044Z,100711.56
2023-06-25T01:44:49.246Z,100716.13
2023-06-25T01:46:21.240Z,100714.38
2023-06-25T01:47:53.458Z,100708.97
2023-06-25T01:49:32.483Z,100709.97
2023-06-25T01:51:05.034Z,100712.69
2023-06-25T01:52:36.891Z,100706.53
2023-06-25T01:54:08.782Z,100708.38
2023-06-25T01:55:40.888Z,100703.97
2023-06-25T01:57:14.315Z,100701.25
2023-06-25T01:58:46.214Z,100702.38
2023-06-25T02:00:18.489Z,100696.97
2023-06-25T02:01:50.458Z,100704.34
2023-06-25T02:03:22.484Z,100706.19
2023-06-25T02:04:54.362Z,100703.63
2023-06-25T02:06:26.694Z,100699.19
2023-06-25T02:07:58.536Z,100702.88
2023-06-25T02:09:30.725Z,100699.31
2023-06-25T02:11:03.292Z,100691.31
2023-06-25T02:12:35.141Z,100693.16
2023-06-25T02:14:07.626Z,100696.00
2023-06-25T02:15:39.685Z,100688.88
2023-06-25T02:17:12.164Z,100697.00
2023-06-25T02:18:44.034Z,100693.56
2023-06-25T02:20:15.915Z,100691.69
2023-06-25T02:21:47.947Z,100694.56
2023-06-25T02:23:19.835Z,100689.13
2023-06-25T02:24:51.751Z,100689.25
2023-06-25T02:26:23.841Z,100687.53
2023-06-25T02:27:55.674Z,100692.09
2023-06-25T02:29:27.523Z,100684.09
2023-06-25T02:30:59.579Z,100681.41
2023-06-25T02:32:31.490Z,100682.25
2023-06-25T02:34:03.365Z,100669.72
2023-06-25T02:35:35.552Z,100682.41
2023-06-25T02:37:17.478Z,100669.13
2023-06-25T02:38:49.588Z,100669.97
2023-06-25T02:40:22.470Z,100674.53
2023-06-25T02:41:54.375Z,100678.25
2023-06-25T02:43:26.381Z,100682.78
2023-06-25T02:44:58.258Z,100681.06
2023-06-25T02:46:30.215Z,100678.34
2023-06-25T02:48:03.063Z,100681.91
2023-06-25T02:49:35.144Z,100674.78
2023-06-25T02:51:07.340Z,100682.06
2023-06-25T02:52:39.235Z,100679.47
2023-06-25T02:54:11.105Z,100674.06
2023-06-25T02:55:43.071Z,100679.59
2023-06-25T02:57:15.329Z,100673.34
2023-06-25T02:58:47.203Z,100683.31
2023-06-25T03:00:19.336Z,100678.88
2023-06-25T03:01:51.733Z,100681.56
2023-06-25T03:03:23.825Z,100681.56
2023-06-25T03:04:55.699Z,100677.00
2023-06-25T03:06:27.696Z,100679.00
2023-06-25T03:08:00.459Z,100676.31
2023-06-25T03:09:32.809Z,100680.84
2023-06-25T03:11:04.724Z,100672.75
2023-06-25T03:12:36.694Z,100679.00
2023-06-25T03:14:10.327Z,100674.47
2023-06-25T03:15:43.799Z,100677.16
2023-06-25T03:17:15.910Z,100669.03
2023-06-25T03:18:47.820Z,100675.31
2023-06-25T03:20:19.791Z,100670.75
2023-06-25T03:21:51.803Z,100668.06
2023-06-25T03:23:24.319Z,100673.34
2023-06-25T03:24:56.677Z,100675.06
2023-06-25T03:26:28.885Z,100672.34
2023-06-25T03:28:01.195Z,100671.34
2023-06-25T03:29:33.106Z,100679.34
2023-06-25T03:31:05.133Z,100668.38
2023-06-25T03:32:46.226Z,100674.53
2023-06-25T03:34:18.586Z,100671.69
2023-06-25T03:35:51.122Z,100674.28
2023-06-25T03:37:23.876Z,100675.13
2023-06-25T03:38:56.528Z,100673.16
2023-06-25T03:40:28.442Z,100667.63
2023-06-25T03:42:00.376Z,100668.34
2023-06-25T03:43:32.340Z,100675.47
2023-06-25T03:45:04.616Z,100673.50
2023-06-25T03:46:37.134Z,100670.66
2023-06-25T03:48:09.192Z,100676.81
2023-06-25T03:49:41.533Z,100673.13
2023-06-25T03:51:13.483Z,100668.47
2023-06-25T03:52:47.403Z,100669.06
2023-06-25T03:54:19.230Z,100671.63
2023-06-25T03:55:51.112Z,100666.94
2023-06-25T03:57:24.486Z,100670.38
2023-06-25T03:58:56.315Z,100661.28
2023-06-25T04:00:28.161Z,100663.72
2023-06-25T04:02:00.225Z,100661.75
2023-06-25T04:03:32.144Z,100660.59
2023-06-25T04:05:04.087Z,100660.47
2023-06-25T04:06:36.733Z,100655.66
2023-06-25T04:08:08.863Z,100657.25
2023-06-25T04:09:40.752Z,100661.50
2023-06-25T04:11:12.792Z,100650.41
2023-06-25T04:12:45.071Z,100654.59
2023-06-25T04:14:16.961Z,100649.88
2023-06-25T04:15:49.319Z,100643.34
2023-06-25T04:17:22.721Z,100641.25
2023-06-25T04:18:55.742Z,100650.78
2023-06-25T04:20:29.208Z,100641.56
2023-06-25T04:22:01.109Z,100644.84
2023-06-25T04:23:32.970Z,100649.13
2023-06-25T04:25:05.694Z,100644.31
2023-06-25T04:26:37.670Z,100646.75
2023-06-25T04:28:17.023Z,100637.50
2023-06-25T04:29:48.972Z,100638.94
2023-06-25T04:31:24.068Z,100651.19
2023-06-25T04:32:57.687Z,100637.38
2023-06-25T04:34:29.600Z,100641.56
2023-06-25T04:36:01.559Z,100641.28
2023-06-25T04:37:33.716Z,100641.03
2023-06-25T04:39:05.662Z,100638.00
2023-06-25T04:40:38.860Z,100639.50
2023-06-25T04:42:12.501Z,100637.22
2023-06-25T04:43:44.377Z,100629.66
2023-06-25T04:45:18.086Z,100640.09
2023-06-25T04:46:50.508Z,100638.69
2023-06-25T04:48:22.432Z,100631.84
2023-06-25T04:49:54.313Z,100640.28
2023-06-25T04:51:26.187Z,100641.28
2023-06-25T04:52:58.685Z,100640.47
2023-06-25T04:54:30.537Z,100639.19
2023-06-25T04:56:02.374Z,100636.63
2023-06-25T04:57:34.259Z,100636.31
2023-06-25T04:59:06.184Z,100631.28
2023-06-25T05:00:38.020Z,100629.34
2023-06-25T05:02:09.859Z,100626.97
2023-06-25T05:03:41.745Z,100631.63
2023-06-25T05:05:13.609Z,100630.69
2023-06-25T05:06:45.823Z,100638.19
2023-06-25T05:08:17.721Z,100636.97
2023-06-25T05:09:49.620Z,100636.34
2023-06-25T05:11:21.482Z,100633.81
2023-06-25T05:12:53.346Z,100634.91
2023-06-25T05:14:26.273Z,100632.91
2023-06-25T05:15:58.484Z,100638.31
2023-06-25T05:17:30.399Z,100640.09
2023-06-25T05:19:02.266Z,100637.34
2023-06-25T05:20:37.030Z,100638.16
2023-06-25T05:22:08.955Z,100642.66
2023-06-25T05:23:45.687Z,100636.16
2023-06-25T05:25:17.501Z,100639.03
2023-06-25T05:26:49.431Z,100627.25
2023-06-25T05:28:21.263Z,100635.53
2023-06-25T05:29:53.113Z,100641.38
2023-06-25T05:31:25.346Z,100637.25
2023-06-25T05:32:58.050Z,100635.59
2023-06-25T05:34:29.981Z,100630.53
2023-06-25T05:36:02.746Z,100636.41
2023-06-25T05:37:34.749Z,100628.88
2023-06-25T05:39:06.633Z,100634.06
2023-06-25T05:40:38.689Z,100627.34
2023-06-25T05:42:11.779Z,100632.63
2023-06-25T05:43:43.636Z,100628.81
2023-06-25T05:45:15.610Z,100634.03
2023-06-25T05:46:47.499Z,100630.78
2023-06-25T05:48:19.364Z,100628.78
2023-06-25T05:49:51.233Z,100625.25
2023-06-25T05:51:23.116Z,100628.06
2023-06-25T05:52:54.956Z,100628.28
2023-06-25T05:54:26.831Z,100635.16
2023-06-25T05:55:58.650Z,100626.44
2023-06-25T05:57:30.492Z,100636.25
2023-06-25T05:59:02.390Z,100624.09
2023-06-25T06:00:34.261Z,100626.84
2023-06-25T06:02:09.326Z,100630.94
2023-06-25T06:03:41.280Z,100629.19
2023-06-25T06:05:13.142Z,100627.69
2023-06-25T06:06:45.165Z,100626.22
2023-06-25T06:08:17.079Z,100626.59
2023-06-25T06:09:48.929Z,100625.31
2023-06-25T06:11:20.777Z,100629.53
2023-06-25T06:12:52.617Z,100631.03
2023-06-25T06:14:24.480Z,100629.09
2023-06-25T06:15:56.341Z,100622.69
2023-06-25T06:17:28.179Z,100626.91
2023-06-25T06:19:00.329Z,100621.59
2023-06-25T06:20:32.158Z,100620.75
2023-06-25T06:22:04.343Z,100622.06
2023-06-25T06:23:36.154Z,100621.66
2023-06-25T06:25:08.416Z,100626.00
2023-06-25T06:26:40.277Z,100628.84
2023-06-25T06:28:12.147Z,100626.22
2023-06-25T06:29:44.109Z,100626.31
2023-06-25T06:31:16.066Z,100629.81
2023-06-25T06:32:47.950Z,100622.38
2023-06-25T06:34:19.993Z,100630.84
2023-06-25T06:35:51.852Z,100627.28
2023-06-25T06:37:23.683Z,100621.56
2023-06-25T06:38:55.538Z,100619.75
2023-06-25T06:40:27.635Z,100629.41
2023-06-25T06:41:59.494Z,100630.91
2023-06-25T06:43:31.897Z,100629.41
2023-06-25T06:45:04.296Z,100631.28
2023-06-25T06:46:37.092Z,100628.34
2023-06-25T06:48:10.090Z,100624.00
2023-06-25T06:49:41.926Z,100621.94
2023-06-25T06:51:13.763Z,100626.84
2023-06-25T06:52:46.537Z,100616.59
2023-06-25T06:54:18.369Z,100622.81
2023-06-25T06:55:50.424Z,100622.66
2023-06-25T06:57:22.357Z,100629.97
2023-06-25T06:58:54.253Z,100623.13
2023-06-25T07:00:26.257Z,100626.06
2023-06-25T07:01:58.164Z,100627.03
2023-06-25T07:03:30.060Z,100630.56
2023-06-25T07:05:02.177Z,100625.94
2023-06-25T07:06:34.110Z,100614.69
2023-06-25T07:08:06.776Z,100616.47
2023-06-25T07:09:38.657Z,100618.28
2023-06-25T07:11:10.509Z,100613.63
2023-06-25T07:12:42.498Z,100612.69
2023-06-25T07:14:14.423Z,100612.75
2023-06-25T07:15:46.272Z,100612.53
2023-06-25T07:17:18.197Z,100615.09
2023-06-25T07:18:50.099Z,100614.03
2023-06-25T07:20:21.995Z,100610.72
2023-06-25T07:21:53.900Z,100613.81
2023-06-25T07:23:25.825Z,100613.28
2023-06-25T07:24:57.724Z,100610.50
2023-06-25T07:26:29.675Z,100608.53
2023-06-25T07:28:02.019Z,100606.59
2023-06-25T07:29:34.912Z,100606.59
2023-06-25T07:31:06.829Z,100610.22
2023-06-25T07:32:38.728Z,100609.38
2023-06-25T07:34:10.699Z,100602.69
2023-06-25T07:35:42.564Z,100607.16
2023-06-25T07:37:15.355Z,100611.38
2023-06-25T07:38:47.262Z,100606.66
2023-06-25T07:40:19.200Z,100602.75
2023-06-25T07:41:51.077Z,100601.09
2023-06-25T07:43:23.146Z,100598.00
2023-06-25T07:44:57.383Z,100603.91
2023-06-25T07:46:29.703Z,100596.09
2023-06-25T07:48:01.755Z,100600.03
2023-06-25T07:49:33.684Z,100596.13
2023-06-25T07:51:05.580Z,100594.50
2023-06-25T07:52:37.520Z,100600.94
2023-06-25T07:54:09.625Z,100596.50
2023-06-25T07:56:00.423Z,100593.72
2023-06-25T07:57:34.448Z,100591.53
2023-06-25T07:59:06.354Z,100591.31
2023-06-25T08:00:38.380Z,100596.94
2023-06-25T08:02:10.658Z,100592.47
2023-06-25T08:03:42.638Z,100597.28
2023-06-25T08:05:14.732Z,100595.31
2023-06-25T08:06:46.646Z,100592.53
2023-06-25T08:08:18.608Z,100590.00
2023-06-25T08:09:54.173Z,100597.56
2023-06-25T08:11:31.009Z,100594.78
2023-06-25T08:13:03.423Z,100601.19
2023-06-25T08:14:35.314Z,100601.78
2023-06-25T08:16:07.214Z,100595.66
2023-06-25T08:17:39.194Z,100597.84
2023-06-25T08:19:11.529Z,100598.72
2023-06-25T08:20:44.358Z,100595.69
2023-06-25T08:22:16.243Z,100595.44
2023-06-25T08:23:48.140Z,100599.31
2023-06-25T08:25:22.041Z,100595.97
2023-06-25T08:26:53.890Z,100592.00
2023-06-25T08:28:25.725Z,100588.94
2023-06-25T08:29:57.576Z,100594.22
2023-06-25T08:31:29.501Z,100588.63
2023-06-25T08:33:01.435Z,100597.31
2023-06-25T08:34:33.965Z,100597.56
2023-06-25T08:36:06.486Z,100595.66
2023-06-25T08:37:38.462Z,100595.34
2023-06-25T08:39:10.307Z,100594.53
2023-06-25T08:40:42.154Z,100591.72
2023-06-25T08:42:14.044Z,100597.31
2023-06-25T08:43:47.352Z,100591.44
2023-06-25T08:45:19.530Z,100590.88
2023-06-25T08:46:55.507Z,100595.38
2023-06-25T08:48:30.200Z,100596.22
2023-06-25T08:50:02.053Z,100585.88
2023-06-25T08:51:36.889Z,100595.69
2023-06-25T08:53:09.364Z,100593.44
2023-06-25T08:54:41.503Z,100590.94
2023-06-25T08:56:16.740Z,100585.91
2023-06-25T08:57:48.560Z,100582.81
2023-06-25T08:59:20.947Z,100583.69
2023-06-25T09:00:53.153Z,100581.16
2023-06-25T09:02:25.092Z,100585.63
2023-06-25T09:03:56.993Z,100580.00
2023-06-25T09:05:28.953Z,100589.22
2023-06-25T09:07:08.922Z,100576.88
2023-06-25T09:08:41.956Z,100580.22
2023-06-25T09:10:14.781Z,100576.19
2023-06-25T09:11:46.630Z,100565.78
2023-06-25T09:13:26.418Z,100572.63
2023-06-25T09:14:58.855Z,100566.34
2023-06-25T09:16:31.024Z,100568.44
2023-06-25T09:18:03.958Z,100559.97
2023-06-25T09:19:35.830Z,100561.22
2023-06-25T09:21:11.511Z,100558.38
2023-06-25T09:22:50.914Z,100555.84
2023-06-25T09:24:23.168Z,100558.69
2023-06-25T09:25:54.978Z,100555.44
2023-06-25T09:27:26.835Z,100551.31
2023-06-25T09:29:01.219Z,100556.13
2023-06-25T09:30:35.680Z,100547.00
2023-06-25T09:32:12.296Z,100554.34
2023-06-25T09:33:50.560Z,100552.50
2023-06-25T09:35:24.012Z,100550.59
2023-06-25T09:36:57.123Z,100552.63
2023-06-25T09:38:28.954Z,100546.47
2023-06-25T09:40:00.780Z,100549.56
2023-06-25T09:41:37.508Z,100551.00
2023-06-25T09:43:09.718Z,100549.31
2023-06-25T09:44:42.238Z,100549.03
2023-06-25T09:46:16.181Z,100545.34
2023-06-25T09:47:50.189Z,100546.13
2023-06-25T09:49:23.206Z,100547.44
2023-06-25T09:50:58.286Z,100541.72
2023-06-25T09:52:30.345Z,100543.56
2023-06-25T09:54:06.919Z,100544.50
2023-06-25T09:55:39.038Z,100539.03
2023-06-25T09:57:13.827Z,100543.81
2023-06-25T09:58:45.903Z,100537.16
2023-06-25T10:00:20.322Z,100536.31
2023-06-25T10:01:53.483Z,100537.72
2023-06-25T10:03:25.928Z,100538.28
2023-06-25T10:04:57.899Z,100531.91
2023-06-25T10:06:30.013Z,100530.56
2023-06-25T10:08:03.005Z,100531.59
2023-06-25T10:09:34.886Z,100531.41
2023-06-25T10:11:07.436Z,100528.59
2023-06-25T10:12:39.476Z,100521.34
2023-06-25T10:14:15.003Z,100522.75
2023-06-25T10:15:48.094Z,100526.22
2023-06-25T10:17:22.474Z,100517.19
2023-06-25T10:18:57.486Z,100520.69
2023-06-25T10:20:33.738Z,100514.53
2023-06-25T10:22:10.494Z,100516.16
2023-06-25T10:23:42.685Z,100519.72
2023-06-25T10:25:28.156Z,100513.00
2023-06-25T10:27:00.001Z,100514.84
2023-06-25T10:28:35.907Z,100519.75
2023-06-25T10:30:15.347Z,100512.09
2023-06-25T10:31:48.730Z,100512.19
2023-06-25T10:33:20.989Z,100516.72
2023-06-25T10:34:57.605Z,100506.41
2023-06-25T10:36:29.423Z,100511.38
2023-06-25T10:38:01.269Z,100511.63
2023-06-25T10:39:40.784Z,100505.34
2023-06-25T10:41:12.634Z,100509.69
2023-06-25T10:42:44.474Z,100505.13
2023-06-25T10:44:16.587Z,100507.75
2023-06-25T10:45:56.391Z,100506.13
2023-06-25T10:47:28.322Z,100507.09
2023-06-25T10:49:01.586Z,100507.47
2023-06-25T10:50:34.393Z,100503.63
2023-06-25T10:52:06.785Z,100502.91
2023-06-25T10:53:38.913Z,100502.16
2023-06-25T10:55:10.894Z,100495.00
2023-06-25T10:56:42.764Z,100496.22
2023-06-25T10:58:17.357Z,100493.25
2023-06-25T10:59:51.501Z,100487.50
2023-06-25T11:01:23.635Z,100486.25
2023-06-25T11:02:56.250Z,100491.97
2023-06-25T11:04:28.152Z,100484.38
2023-06-25T11:06:01.483Z,100490.09
2023-06-25T11:07:33.516Z,100484.19
2023-06-25T11:09:05.340Z,100485.53
2023-06-25T11:10:39.144Z,100486.41
2023-06-25T11:12:10.984Z,100479.97
2023-06-25T11:13:42.808Z,100476.47
2023-06-25T11:15:14.651Z,100479.69
2023-06-25T11:16:49.627Z,100478.47
2023-06-25T11:18:22.812Z,100476.44
2023-06-25T11:19:56.193Z,100476.22
2023-06-25T11:21:28.435Z,100470.03
2023-06-25T11:23:02.583Z,100478.88
2023-06-25T11:24:38.573Z,100477.25
2023-06-25T11:26:13.752Z,100465.09
2023-06-25T11:27:45.614Z,100468.22
2023-06-25T11:29:18.037Z,100462.75
2023-06-25T11:30:49.869Z,100471.75
2023-06-25T11:32:25.169Z,100459.28
2023-06-25T11:33:57.282Z,100464.63
2023-06-25T11:35:29.115Z,100465.19
2023-06-25T11:37:14.777Z,100461.84
2023-06-25T11:38:47.156Z,100464.88
2023-06-25T11:40:26.954Z,100471.47
2023-06-25T11:41:58.782Z,100463.06
2023-06-25T11:43:34.078Z,100463.78
2023-06-25T11:45:07.012Z,100465.28
2023-06-25T11:46:39.635Z,100469.88
2023-06-25T11:48:15.887Z,100467.19
2023-06-25T11:49:54.204Z,100458.94
2023-06-25T11:51:26.048Z,100467.69
2023-06-25T11:52:57.902Z,100463.66
2023-06-25T11:54:29.873Z,100454.03
2023-06-25T11:56:02.110Z,100459.53
2023-06-25T11:57:34.122Z,100448.84
2023-06-25T11:59:05.917Z,100447.66
2023-06-25T12:00:38.348Z,100452.00
2023-06-25T12:02:11.197Z,100454.22
2023-06-25T12:03:43.101Z,100455.19
2023-06-25T12:05:15.037Z,100457.88
2023-06-25T12:06:46.894Z,100457.47
2023-06-25T12:08:18.804Z,100445.91
2023-06-25T12:09:50.743Z,100449.09
2023-06-25T12:11:22.781Z,100443.31
2023-06-25T12:12:56.157Z,100442.91
2023-06-25T12:14:28.025Z,100433.25
2023-06-25T12:15:59.975Z,100440.88
2023-06-25T12:17:31.879Z,100432.44
2023-06-25T12:19:05.415Z,100428.72
2023-06-25T12:20:37.284Z,100426.44
2023-06-25T12:22:09.664Z,100426.97
2023-06-25T12:23:41.799Z,100431.91
2023-06-25T12:25:13.693Z,100424.66
2023-06-25T12:26:45.669Z,100422.72
2023-06-25T12:28:17.517Z,100422.47
2023-06-25T12:29:49.360Z,100411.88
2023-06-25T12:31:22.220Z,100415.25
2023-06-25T12:32:56.645Z,100415.25
2023-06-25T12:34:29.832Z,100407.75
2023-06-25T12:36:01.664Z,100411.97
2023-06-25T12:37:33.514Z,100408.09
2023-06-25T12:39:05.349Z,100407.88
2023-06-25T12:40:37.192Z,100407.38
2023-06-25T12:42:09.051Z,100409.88
2023-06-25T12:43:40.908Z,100409.06
2023-06-25T12:45:12.786Z,100399.88
2023-06-25T12:46:44.653Z,100404.34
2023-06-25T12:48:16.522Z,100405.19
2023-06-25T12:49:48.345Z,100401.81
2023-06-25T12:51:20.194Z,100408.22
2023-06-25T12:52:52.093Z,100406.50
2023-06-25T12:54:24.110Z,100404.84
2023-06-25T12:55:55.934Z,100401.22
2023-06-25T12:57:28.101Z,100399.06
2023-06-25T12:59:00.026Z,100395.16
2023-06-25T13:00:43.980Z,100392.97
2023-06-25T13:02:23.695Z,100388.88
2023-06-25T13:03:55.614Z,100395.03
2023-06-25T13:05:27.445Z,100397.31
2023-06-25T13:06:59.351Z,100393.19
2023-06-25T13:08:31.241Z,100395.47
2023-06-25T13:10:03.328Z,100384.72
2023-06-25T13:11:35.727Z,100383.09
2023-06-25T13:13:08.497Z,100381.53
2023-06-25T13:14:40.367Z,100376.94
2023-06-25T13:16:13.799Z,100379.44
2023-06-25T13:17:45.711Z,100382.31
2023-06-25T13:19:17.641Z,100375.66
2023-06-25T13:20:49.549Z,100376.00
2023-06-25T13:22:21.373Z,100370.28
2023-06-25T13:23:53.220Z,100374.09
2023-06-25T13:25:25.092Z,100380.16
2023-06-25T13:26:59.042Z,100379.84
2023-06-25T13:28:31.717Z,100382.75
2023-06-25T13:30:04.347Z,100374.34
2023-06-25T13:31:36.327Z,100377.25
2023-06-25T13:33:08.330Z,100378.25
2023-06-25T13:34:40.246Z,100369.22
2023-06-25T13:36:12.091Z,100370.22
2023-06-25T13:37:44.008Z,100370.34
2023-06-25T13:39:15.840Z,100367.66
2023-06-25T13:40:47.797Z,100367.53
2023-06-25T13:42:20.134Z,100363.25
2023-06-25T13:43:52.978Z,100365.34
2023-06-25T13:45:24.922Z,100362.81
2023-06-25T13:46:56.857Z,100359.66
2023-06-25T13:48:30.184Z,100360.97
2023-06-25T13:50:02.306Z,100362.28
2023-06-25T13:51:34.442Z,100358.81
2023-06-25T13:53:06.530Z,100359.75
2023-06-25T13:54:38.368Z,100349.78
2023-06-25T13:56:10.993Z,100348.16
2023-06-25T13:57:43.810Z,100347.91
2023-06-25T13:59:15.650Z,100347.16
2023-06-25T14:00:47.680Z,100347.72
2023-06-25T14:02:19.581Z,100340.72
2023-06-25T14:03:51.512Z,100344.91
2023-06-25T14:05:23.663Z,100346.59
2023-06-25T14:06:55.598Z,100344.06
2023-06-25T14:08:27.477Z,100341.00
2023-06-25T14:09:59.425Z,100340.72
2023-06-25T14:11:31.268Z,100340.16
2023-06-25T14:13:03.185Z,100345.47
2023-06-25T14:14:35.563Z,100340.72
2023-06-25T14:16:15.558Z,100344.94
2023-06-25T14:17:48.069Z,100342.97
2023-06-25T14:19:21.052Z,100337.34
2023-06-25T14:20:52.929Z,100339.03
2023-06-25T14:22:24.854Z,100334.31
2023-06-25T14:23:56.743Z,100337.34
2023-06-25T14:25:29.565Z,100333.75
2023-06-25T14:27:01.416Z,100335.41
2023-06-25T14:28:34.152Z,100327.84
2023-06-25T14:30:06.450Z,100333.13
2023-06-25T14:31:38.666Z,100324.44
2023-06-25T14:33:10.528Z,100322.75
2023-06-25T14:34:42.362Z,100327.47
2023-06-25T14:36:14.195Z,100326.53
2023-06-25T14:37:46.649Z,100327.59
2023-06-25T14:39:18.543Z,100331.72
2023-06-25T14:40:50.360Z,100325.19
2023-06-25T14:42:22.232Z,100330.66
2023-06-25T14:43:54.088Z,100323.03
2023-06-25T14:45:25.921Z,100322.63
2023-06-25T14:46:57.764Z,100316.72
2023-06-25T14:48:29.658Z,100312.19
2023-06-25T14:50:02.270Z,100314.09
2023-06-25T14:51:34.205Z,100312.69
2023-06-25T14:53:06.088Z,100313.78
2023-06-25T14:54:37.965Z,100316.00
2023-06-25T14:56:09.822Z,100315.44
2023-06-25T14:57:41.682Z,100312.66
2023-06-25T14:59:13.584Z,100312.38
2023-06-25T15:00:45.448Z,100313.28
2023-06-25T15:02:17.449Z,100311.09
2023-06-25T15:03:49.477Z,100310.59
2023-06-25T15:05:21.479Z,100314.84
2023-06-25T15:06:53.359Z,100311.81
2023-06-25T15:08:26.002Z,100310.19
2023-06-25T15:09:57.821Z,100306.31
2023-06-25T15:11:29.661Z,100299.03
2023-06-25T15:13:01.545Z,100299.31
2023-06-25T15:14:33.401Z,100300.06
2023-06-25T15:16:05.469Z,100300.06
2023-06-25T15:17:37.330Z,100300.00
2023-06-25T15:19:09.223Z,100295.78
2023-06-25T15:20:41.139Z,100297.97
2023-06-25T15:22:12.965Z,100302.66
2023-06-25T15:23:46.252Z,100289.25
2023-06-25T15:25:18.116Z,100296.50
2023-06-25T15:26:49.954Z,100288.78
2023-06-25T15:28:21.789Z,100291.09
2023-06-25T15:29:53.650Z,100288.94
2023-06-25T15:31:25.556Z,100282.91
2023-06-25T15:32:57.537Z,100289.66
2023-06-25T15:34:29.369Z,100286.09
2023-06-25T15:36:01.353Z,100288.63
2023-06-25T15:37:33.192Z,100281.97
2023-06-25T15:39:05.932Z,100286.22
2023-06-25T15:40:38.303Z,100278.69
2023-06-25T15:42:10.511Z,100273.69
2023-06-25T15:43:42.328Z,100278.69
2023-06-25T15:45:14.329Z,100277.56
2023-06-25T15:46:46.587Z,100276.13
2023-06-25T15:48:18.630Z,100272.75
2023-06-25T15:49:50.554Z,100272.97
2023-06-25T15:51:22.434Z,100270.72
2023-06-25T15:52:54.296Z,100262.84
2023-06-25T15:54:26.866Z,100262.53
2023-06-25T15:56:00.568Z,100262.50
2023-06-25T15:57:32.399Z,100257.97
2023-06-25T15:59:04.373Z,100257.66
2023-06-25T16:00:38.948Z,100255.72
2023-06-25T16:02:11.332Z,100260.81
2023-06-25T16:03:43.316Z,100251.69
2023-06-25T16:05:15.964Z,100251.50
2023-06-25T16:06:47.855Z,100244.31
2023-06-25T16:08:19.864Z,100239.66
2023-06-25T16:09:51.684Z,100245.31
2023-06-25T16:11:24.833Z,100238.66
2023-06-25T16:12:57.648Z,100239.81
2023-06-25T16:14:29.502Z,100239.84
2023-06-25T16:16:01.405Z,100240.13
2023-06-25T16:17:33.318Z,100226.94
2023-06-25T16:19:29.641Z,100240.06
2023-06-25T16:20:57.164Z,100233.66
2023-06-25T16:22:29.028Z,100231.97
2023-06-25T16:24:01.018Z,100234.75
2023-06-25T16:25:32.859Z,100228.28
2023-06-25T16:27:05.091Z,100235.28
2023-06-25T16:28:39.470Z,100233.84
2023-06-25T16:30:11.628Z,100224.59
2023-06-25T16:31:43.533Z,100223.47
2023-06-25T16:33:15.551Z,100225.69
2023-06-25T16:34:47.418Z,100217.25
2023-06-25T16:36:19.263Z,100218.31
2023-06-25T16:37:51.826Z,100222.50
2023-06-25T16:39:23.736Z,100214.44
2023-06-25T16:40:56.053Z,100221.44
2023-06-25T16:42:27.878Z,100217.81
2023-06-25T16:43:59.704Z,100217.56
2023-06-25T16:45:31.777Z,100216.75
2023-06-25T16:47:03.780Z,100212.03
2023-06-25T16:48:35.694Z,100215.69
2023-06-25T16:50:08.981Z,100211.56
2023-06-25T16:51:40.855Z,100212.94
2023-06-25T16:53:12.799Z,100209.66
2023-06-25T16:54:44.675Z,100213.84
2023-06-25T16:56:16.622Z,100214.13
2023-06-25T16:57:48.525Z,100215.22
2023-06-25T16:59:20.417Z,100217.19
2023-06-25T17:00:52.401Z,100216.31
2023-06-25T17:02:24.332Z,100209.84
2023-06-25T17:03:56.283Z,100213.41
2023-06-25T17:05:28.136Z,100210.53
2023-06-25T17:07:00.059Z,100217.41
2023-06-25T17:08:32.047Z,100220.31
2023-06-25T17:10:04.035Z,100216.81
2023-06-25T17:11:35.980Z,100218.84
2023-06-25T17:13:08.187Z,100219.22
2023-06-25T17:14:41.927Z,100215.88
2023-06-25T17:16:13.884Z,100210.06
2023-06-25T17:17:45.878Z,100210.31
2023-06-25T17:19:19.057Z,100208.91
2023-06-25T17:20:50.955Z,100211.91
2023-06-25T17:22:22.850Z,100209.09
2023-06-25T17:23:54.688Z,100209.00
2023-06-25T17:25:26.526Z,100211.19
2023-06-25T17:26:58.438Z,100210.59
2023-06-25T17:28:30.261Z,100208.88
2023-06-25T17:30:02.121Z,100206.91
2023-06-25T17:31:35.397Z,100209.38
2023-06-25T17:33:07.342Z,100210.50
2023-06-25T17:34:41.962Z,100207.75
2023-06-25T17:36:14.044Z,100208.13
2023-06-25T17:37:45.965Z,100203.00