createdAt,value
2018-12-24T00:00:29.175Z,10.80
2018-12-24T00:01:34.220Z,12.47
2018-12-24T00:02:39.243Z,14.47
2018-12-24T00:03:44.234Z,27.45
2018-12-24T00:04:49.332Z,15.38
2018-12-24T00:05:54.361Z,9.00
2018-12-24T00:06:59.442Z,8.35
2018-12-24T00:08:04.473Z,10.15
2018-12-24T00:09:09.740Z,10.53
2018-12-24T00:10:14.882Z,9.85
2018-12-24T00:11:19.949Z,7.78
2018-12-24T00:12:24.934Z,8.33
2018-12-24T00:13:29.976Z,8.85
2018-12-24T00:14:34.981Z,8.20
2018-12-24T00:15:40.055Z,9.40
2018-12-24T00:16:45.058Z,10.58
2018-12-24T00:17:50.025Z,10.63
2018-12-24T00:18:54.986Z,9.00
2018-12-24T00:19:59.961Z,8.25
2018-12-24T00:21:04.950Z,9.53
2018-12-24T00:22:09.959Z,9.38
2018-12-24T00:23:15.051Z,9.25
2018-12-24T00:24:20.070Z,12.30
2018-12-24T00:25:25.030Z,14.03
2018-12-24T00:26:30.070Z,12.60
2018-12-24T00:27:35.079Z,10.80
2018-12-24T00:28:40.083Z,9.83
2018-12-24T00:29:45.103Z,10.18
2018-12-24T00:30:50.163Z,9.85
2018-12-24T00:31:55.145Z,9.65
2018-12-24T00:33:00.106Z,9.68
2018-12-24T00:34:05.083Z,7.78
2018-12-24T00:35:10.102Z,10.25
2018-12-24T00:36:15.142Z,7.58
2018-12-24T00:37:20.131Z,7.65
2018-12-24T00:38:25.159Z,6.12
2018-12-24T00:39:30.178Z,5.30
2018-12-24T00:40:35.147Z,6.37
2018-12-24T00:41:40.190Z,9.95
2018-12-24T00:42:45.197Z,8.28
2018-12-24T00:43:50.162Z,7.35
2018-12-24T00:44:55.300Z,12.28
2018-12-24T00:46:01.684Z,10.00
2018-12-24T00:47:06.755Z,7.62
2018-12-24T00:48:11.815Z,9.53
2018-12-24T00:49:16.845Z,10.10
2018-12-24T00:50:21.863Z,11.12
2018-12-24T00:51:26.824Z,10.95
2018-12-24T00:52:32.012Z,14.43
2018-12-24T00:53:36.976Z,14.85
2018-12-24T00:54:41.951Z,14.40
2018-12-24T00:55:46.975Z,15.40
2018-12-24T00:56:51.976Z,15.03
2018-12-24T00:57:56.983Z,17.37
2018-12-24T00:59:01.964Z,17.50
2018-12-24T01:00:07.221Z,16.65
2018-12-24T01:01:12.299Z,18.48
2018-12-24T01:02:17.307Z,17.45
2018-12-24T01:03:22.367Z,20.35
2018-12-24T01:04:27.329Z,15.85
2018-12-24T01:05:32.371Z,19.73
2018-12-24T01:06:37.505Z,20.60
2018-12-24T01:07:42.507Z,18.80
2018-12-24T01:08:47.529Z,18.67
2018-12-24T01:09:52.515Z,18.95
2018-12-24T01:10:57.539Z,16.93
2018-12-24T01:12:02.523Z,15.13
2018-12-24T01:13:07.506Z,15.35
2018-12-24T01:14:12.501Z,14.75
2018-12-24T01:15:17.475Z,13.00
2018-12-24T01:16:22.514Z,12.53
2018-12-24T01:17:27.467Z,15.95
2018-12-24T01:18:32.440Z,15.43
2018-12-24T01:19:37.441Z,15.53
2018-12-24T01:20:42.496Z,15.23
2018-12-24T01:21:47.490Z,16.20
2018-12-24T01:22:52.444Z,15.58
2018-12-24T01:23:57.429Z,14.10
2018-12-24T01:25:02.423Z,15.85
2018-12-24T01:26:07.418Z,14.58
2018-12-24T01:27:12.523Z,13.60
2018-12-24T01:28:17.490Z,15.93
2018-12-24T01:29:22.474Z,13.90
2018-12-24T01:30:27.439Z,15.23
2018-12-24T01:31:32.425Z,13.98
2018-12-24T01:32:37.436Z,14.58
2018-12-24T01:33:42.415Z,16.07
2018-12-24T01:34:47.379Z,13.60
2018-12-24T01:35:52.331Z,13.88
2018-12-24T01:36:57.311Z,14.25
2018-12-24T01:38:02.329Z,14.33
2018-12-24T01:39:07.783Z,14.35
2018-12-24T01:40:12.779Z,14.80
2018-12-24T01:41:17.759Z,14.65
2018-12-24T01:42:22.791Z,14.13
2018-12-24T01:43:27.878Z,14.00
2018-12-24T01:44:32.838Z,15.23
2018-12-24T01:45:37.796Z,15.72
2018-12-24T01:46:42.770Z,15.80
2018-12-24T01:47:47.772Z,13.70
2018-12-24T01:48:52.836Z,16.73
2018-12-24T01:49:57.831Z,14.30
2018-12-24T01:51:02.827Z,16.25
2018-12-24T01:52:07.808Z,13.30
2018-12-24T01:53:12.743Z,13.22
2018-12-24T01:54:17.858Z,12.13
2018-12-24T01:55:22.884Z,10.82
2018-12-24T01:56:27.858Z,11.12
2018-12-24T01:57:32.838Z,12.65
2018-12-24T01:58:37.864Z,13.22
2018-12-24T01:59:42.917Z,12.07
2018-12-24T02:00:47.970Z,11.57
2018-12-24T02:01:53.096Z,14.58
2018-12-24T02:02:59.044Z,11.15
2018-12-24T02:04:04.024Z,11.70
2018-12-24T02:05:08.991Z,14.10
2018-12-24T02:06:13.979Z,10.30
2018-12-24T02:07:18.942Z,12.85
2018-12-24T02:08:23.887Z,12.65
2018-12-24T02:09:28.903Z,10.93
2018-12-24T02:10:33.979Z,12.65
2018-12-24T02:11:38.955Z,10.63
2018-12-24T02:12:43.918Z,16.07
2018-12-24T02:13:48.931Z,11.25
2018-12-24T02:14:53.934Z,9.60
2018-12-24T02:15:59.019Z,9.75
2018-12-24T02:17:04.082Z,12.07
2018-12-24T02:18:09.095Z,9.25
2018-12-24T02:19:14.082Z,10.30
2018-12-24T02:20:19.051Z,10.72
2018-12-24T02:21:24.103Z,10.32
2018-12-24T02:22:29.107Z,10.05
2018-12-24T02:23:34.092Z,11.12
2018-12-24T02:24:39.063Z,8.95
2018-12-24T02:25:44.016Z,11.40
2018-12-24T02:26:48.978Z,8.13
2018-12-24T02:27:54.064Z,14.43
2018-12-24T02:28:59.104Z,8.55
2018-12-24T02:30:04.137Z,10.70
2018-12-24T02:31:09.138Z,10.58
2018-12-24T02:32:14.165Z,9.65
2018-12-24T02:33:19.323Z,11.60
2018-12-24T02:34:24.304Z,11.93
2018-12-24T02:35:29.341Z,11.68
2018-12-24T02:36:34.377Z,9.48
2018-12-24T02:37:39.389Z,11.00
2018-12-24T02:38:44.504Z,10.38
2018-12-24T02:39:49.524Z,12.75
2018-12-24T02:40:54.507Z,13.05
2018-12-24T02:41:59.507Z,11.70
2018-12-24T02:43:04.509Z,16.10
2018-12-24T02:44:09.553Z,13.30
2018-12-24T02:45:14.565Z,12.65
2018-12-24T02:46:19.531Z,12.55
2018-12-24T02:47:24.536Z,18.77
2018-12-24T02:48:29.530Z,16.17
2018-12-24T02:49:34.686Z,24.75
2018-12-24T02:50:39.662Z,22.10
2018-12-24T02:51:44.620Z,25.95
2018-12-24T02:52:49.590Z,25.43
2018-12-24T02:53:54.582Z,27.00
2018-12-24T02:54:59.608Z,30.82
2018-12-24T02:56:04.575Z,32.17
2018-12-24T02:57:09.575Z,29.85
2018-12-24T02:58:14.553Z,32.53
2018-12-24T02:59:19.542Z,36.80
2018-12-24T03:00:24.602Z,38.08
2018-12-24T03:01:29.532Z,33.15
2018-12-24T03:02:34.500Z,35.50
2018-12-24T03:03:39.483Z,41.08
2018-12-24T03:04:44.520Z,39.60
2018-12-24T03:05:49.531Z,40.17
2018-12-24T03:06:54.496Z,39.35
2018-12-24T03:07:59.519Z,35.70
2018-12-24T03:09:05.671Z,40.15
2018-12-24T03:10:10.664Z,35.63
2018-12-24T03:11:15.654Z,34.05
2018-12-24T03:12:20.711Z,40.63
2018-12-24T03:13:25.729Z,35.80
2018-12-24T03:14:30.750Z,35.92
2018-12-24T03:15:35.710Z,29.67
2018-12-24T03:16:41.653Z,31.25
2018-12-24T03:17:46.643Z,35.08
2018-12-24T03:18:51.668Z,32.85
2018-12-24T03:19:56.669Z,32.28
2018-12-24T03:21:01.619Z,34.20
2018-12-24T03:22:06.633Z,33.42
2018-12-24T03:23:11.662Z,32.45
2018-12-24T03:24:16.756Z,33.92
2018-12-24T03:25:21.749Z,33.98
2018-12-24T03:26:26.737Z,34.13
2018-12-24T03:27:31.719Z,33.67
2018-12-24T03:28:36.731Z,35.23
2018-12-24T03:29:41.939Z,29.75
2018-12-24T03:30:46.993Z,32.10
2018-12-24T03:31:52.035Z,35.40
2018-12-24T03:32:57.023Z,32.10
2018-12-24T03:34:02.038Z,32.55
2018-12-24T03:35:07.128Z,31.55
2018-12-24T03:36:12.093Z,31.37
2018-12-24T03:37:17.070Z,31.05
2018-12-24T03:39:04.780Z,31.05
2018-12-24T03:40:21.806Z,32.78
2018-12-24T03:41:38.404Z,30.95
2018-12-24T03:42:55.244Z,33.02
2018-12-24T03:44:12.057Z,35.80
2018-12-24T03:45:28.800Z,31.27
2018-12-24T03:46:45.294Z,31.62
2018-12-24T03:48:01.483Z,33.13
2018-12-24T03:49:06.080Z,30.88
2018-12-24T03:50:29.904Z,30.68
2018-12-24T03:51:47.083Z,33.92
2018-12-24T03:53:03.877Z,31.68
2018-12-24T03:54:20.536Z,33.23
2018-12-24T03:55:36.837Z,28.98
2018-12-24T03:56:53.543Z,30.00
2018-12-24T03:58:10.141Z,27.48
2018-12-24T03:59:26.445Z,21.23
2018-12-24T04:00:42.815Z,25.95
2018-12-24T04:01:59.779Z,29.87
2018-12-24T04:03:16.433Z,26.62
2018-12-24T04:04:33.168Z,21.05
2018-12-24T04:05:49.758Z,19.87
2018-12-24T04:07:06.449Z,23.80
2018-12-24T04:08:23.224Z,21.45
2018-12-24T04:09:39.716Z,22.07
2018-12-24T04:10:56.298Z,24.07
2018-12-24T04:12:13.042Z,21.15
2018-12-24T04:13:29.651Z,23.32
2018-12-24T04:14:46.485Z,22.27
2018-12-24T04:16:03.050Z,17.65
2018-12-24T04:17:19.636Z,23.07
2018-12-24T04:18:36.211Z,22.52
2018-12-24T04:19:53.338Z,16.85
2018-12-24T04:21:10.009Z,16.23
2018-12-24T04:22:26.603Z,13.75
2018-12-24T04:23:43.497Z,18.30
2018-12-24T04:25:00.085Z,15.95
2018-12-24T04:26:16.511Z,13.70
2018-12-24T04:27:41.430Z,16.25
2018-12-24T04:28:50.966Z,16.70
2018-12-24T04:30:07.286Z,12.05
2018-12-24T04:31:23.689Z,10.23
2018-12-24T04:32:40.674Z,9.05
2018-12-24T04:33:57.328Z,12.07
2018-12-24T04:35:13.870Z,8.28
2018-12-24T04:36:30.364Z,7.78
2018-12-24T04:37:47.110Z,9.68
2018-12-24T04:39:03.880Z,10.35
2018-12-24T04:40:20.513Z,8.70
2018-12-24T04:41:39.305Z,7.55
2018-12-24T04:42:56.367Z,8.58
2018-12-24T04:44:12.894Z,8.70
2018-12-24T04:45:29.629Z,8.80
2018-12-24T04:46:47.545Z,6.95
2018-12-24T04:48:04.045Z,7.65
2018-12-24T04:49:20.691Z,7.03
2018-12-24T04:50:37.332Z,7.22
2018-12-24T04:51:54.062Z,8.50
2018-12-24T04:53:10.524Z,7.37
2018-12-24T04:54:27.494Z,9.05
2018-12-24T04:55:44.579Z,8.28
2018-12-24T04:57:01.545Z,7.55
2018-12-24T04:58:18.117Z,22.70
2018-12-24T04:59:34.297Z,7.20
2018-12-24T05:00:50.708Z,26.12
2018-12-24T05:02:07.031Z,11.63
2018-12-24T05:03:24.147Z,7.58
2018-12-24T05:04:40.382Z,11.03
2018-12-24T05:05:56.930Z,7.00
2018-12-24T05:07:13.243Z,6.20
2018-12-24T05:08:30.076Z,7.12
2018-12-24T05:09:46.827Z,7.10
2018-12-24T05:11:03.568Z,7.97
2018-12-24T05:12:20.106Z,5.37
2018-12-24T05:13:40.834Z,6.42
2018-12-24T05:14:54.334Z,6.37
2018-12-24T05:16:10.632Z,5.92
2018-12-24T05:17:26.959Z,7.00
2018-12-24T05:18:43.597Z,6.58
2018-12-24T05:20:00.314Z,5.37
2018-12-24T05:21:16.972Z,6.12
2018-12-24T05:22:33.770Z,8.88
2018-12-24T05:23:50.908Z,5.70
2018-12-24T05:25:07.261Z,6.33
2018-12-24T05:26:23.975Z,6.60
2018-12-24T05:27:40.571Z,7.33
2018-12-24T05:28:57.328Z,8.35
2018-12-24T05:30:14.044Z,6.75
2018-12-24T05:31:30.583Z,7.05
2018-12-24T05:32:47.093Z,6.10
2018-12-24T05:34:03.831Z,6.70
2018-12-24T05:35:20.460Z,6.40
2018-12-24T05:36:37.428Z,6.80
2018-12-24T05:37:54.509Z,6.78
2018-12-24T05:39:11.133Z,6.00
2018-12-24T05:40:27.795Z,7.08
2018-12-24T05:41:44.436Z,6.95
2018-12-24T05:43:01.001Z,6.95
2018-12-24T05:44:17.271Z,6.45
2018-12-24T05:45:33.798Z,8.23
2018-12-24T05:46:50.083Z,6.10
2018-12-24T05:48:06.731Z,9.00
2018-12-24T05:49:23.532Z,6.17
2018-12-24T05:50:40.673Z,5.78
2018-12-24T05:51:57.118Z,5.67
2018-12-24T05:53:13.586Z,7.70
2018-12-24T05:54:29.782Z,5.45
2018-12-24T05:55:46.708Z,6.67
2018-12-24T05:57:03.003Z,6.90
2018-12-24T05:58:19.271Z,7.85
2018-12-24T05:59:35.455Z,5.92
2018-12-24T06:00:51.967Z,6.15
2018-12-24T06:02:08.187Z,6.72
2018-12-24T06:03:25.268Z,6.42
2018-12-24T06:04:41.990Z,5.58
2018-12-24T06:05:58.751Z,5.53
2018-12-24T06:07:15.691Z,5.42
2018-12-24T06:08:31.910Z,6.80
2018-12-24T06:09:48.243Z,6.50
2018-12-24T06:11:04.403Z,5.58
2018-12-24T06:12:21.515Z,7.20
2018-12-24T06:13:37.820Z,7.25
2018-12-24T06:14:54.297Z,5.45
2018-12-24T06:16:11.151Z,6.15
2018-12-24T06:17:27.751Z,5.62
2018-12-24T06:18:44.446Z,5.65
2018-12-24T06:20:00.959Z,6.22
2018-12-24T06:21:17.257Z,6.67
2018-12-24T06:22:33.643Z,8.58
2018-12-24T06:23:49.844Z,7.28
2018-12-24T06:25:06.628Z,5.58
2018-12-24T06:26:23.155Z,6.60
2018-12-24T06:27:39.536Z,5.45
2018-12-24T06:28:55.886Z,8.50
2018-12-24T06:30:12.149Z,9.35
2018-12-24T06:31:28.896Z,7.65
2018-12-24T06:32:45.555Z,8.05
2018-12-24T06:34:01.851Z,7.97
2018-12-24T06:35:18.579Z,5.95
2018-12-24T06:36:35.224Z,5.80
2018-12-24T06:37:51.715Z,4.50
2018-12-24T06:39:08.053Z,5.55
2018-12-24T06:40:24.215Z,7.35
2018-12-24T06:41:40.610Z,4.60
2018-12-24T06:42:57.239Z,4.70
2018-12-24T06:44:13.871Z,7.25
2018-12-24T06:45:30.677Z,5.28
2018-12-24T06:46:46.868Z,4.62
2018-12-24T06:48:03.115Z,5.97
2018-12-24T06:49:20.063Z,4.90
2018-12-24T06:50:36.291Z,4.12
2018-12-24T06:51:53.075Z,5.12
2018-12-24T06:53:09.303Z,6.28
2018-12-24T06:54:25.708Z,5.35
2018-12-24T06:55:42.161Z,5.28
2018-12-24T06:56:59.500Z,4.90
2018-12-24T06:58:15.978Z,7.47
2018-12-24T06:59:32.422Z,4.60
2018-12-24T07:00:48.854Z,4.83
2018-12-24T07:02:05.371Z,4.28
2018-12-24T07:03:22.074Z,5.37
2018-12-24T07:04:38.723Z,5.30
2018-12-24T07:05:55.339Z,5.10
2018-12-24T07:07:11.653Z,4.55
2018-12-24T07:08:28.725Z,4.60
2018-12-24T07:09:45.129Z,4.80
2018-12-24T07:11:01.315Z,5.20
2018-12-24T07:12:18.586Z,5.03
2018-12-24T07:13:35.101Z,6.00
2018-12-24T07:14:51.298Z,5.42
2018-12-24T07:16:07.927Z,4.40
2018-12-24T07:17:24.667Z,4.70
2018-12-24T07:18:41.215Z,6.15
2018-12-24T07:19:57.929Z,5.20
2018-12-24T07:21:14.583Z,3.85
2018-12-24T07:22:31.162Z,5.33
2018-12-24T07:23:47.803Z,4.05
2018-12-24T07:25:04.434Z,4.90
2018-12-24T07:26:21.087Z,3.72
2018-12-24T07:27:37.670Z,4.62
2018-12-24T07:28:58.979Z,4.35
2018-12-24T07:30:12.313Z,4.60
2018-12-24T07:31:29.021Z,4.15
2018-12-24T07:32:45.558Z,3.55
2018-12-24T07:34:02.088Z,3.92
2018-12-24T07:35:18.651Z,4.25
2018-12-24T07:36:35.235Z,4.08
2018-12-24T07:37:52.000Z,5.45
2018-12-24T07:39:08.614Z,4.47
2018-12-24T07:40:25.219Z,4.87
2018-12-24T07:41:41.854Z,4.78
2018-12-24T07:42:58.171Z,3.85
2018-12-24T07:44:14.556Z,4.03
2018-12-24T07:45:30.800Z,4.17
2018-12-24T07:46:47.011Z,4.10
2018-12-24T07:51:12.263Z,4.30
2018-12-24T07:52:16.955Z,3.65
2018-12-24T07:53:40.840Z,4.17
2018-12-24T07:54:57.188Z,3.70
2018-12-24T07:56:13.894Z,2.80
2018-12-24T07:57:30.375Z,3.20
2018-12-24T07:58:47.405Z,3.83
2018-12-24T08:00:03.875Z,2.87
2018-12-24T08:01:20.035Z,3.33
2018-12-24T08:02:37.011Z,7.33
2018-12-24T08:03:53.571Z,2.80
2018-12-24T08:05:09.971Z,3.60
2018-12-24T08:06:26.788Z,3.52
2018-12-24T08:07:43.141Z,4.00
2018-12-24T08:08:59.460Z,4.08
2018-12-24T08:10:15.761Z,4.80
2018-12-24T08:11:32.310Z,3.40
2018-12-24T08:12:48.542Z,4.08
2018-12-24T08:14:04.840Z,4.87
2018-12-24T08:15:21.598Z,7.67
2018-12-24T08:16:37.814Z,4.10
2018-12-24T08:17:54.979Z,3.60
2018-12-24T08:19:11.537Z,3.40
2018-12-24T08:20:28.273Z,17.32
2018-12-24T08:21:44.869Z,5.40
2018-12-24T08:23:01.288Z,9.98
2018-12-24T08:24:17.604Z,3.50
2018-12-24T08:25:34.530Z,3.62
2018-12-24T08:26:53.616Z,3.80
2018-12-24T08:28:09.520Z,3.77
2018-12-24T08:29:26.054Z,3.95
2018-12-24T08:30:30.595Z,6.83
2018-12-24T08:31:35.159Z,3.87
2018-12-24T08:32:39.704Z,3.95
2018-12-24T08:33:44.281Z,13.10
2018-12-24T08:34:48.874Z,5.85
2018-12-24T08:35:53.431Z,8.85
2018-12-24T08:36:58.146Z,6.37
2018-12-24T08:38:02.739Z,4.22
2018-12-24T08:39:07.414Z,8.60
2018-12-24T08:40:12.162Z,9.35
2018-12-24T08:41:16.742Z,5.42
2018-12-24T08:42:21.319Z,15.63
2018-12-24T08:43:25.976Z,4.10
2018-12-24T08:44:30.534Z,4.17
2018-12-24T08:45:35.138Z,7.42
2018-12-24T08:46:39.721Z,4.80
2018-12-24T08:47:44.304Z,6.97
2018-12-24T08:48:48.934Z,4.62
2018-12-24T08:49:53.517Z,2.12
2018-12-24T08:50:58.104Z,3.05
2018-12-24T08:52:02.647Z,6.37
2018-12-24T08:53:07.607Z,6.12
2018-12-24T08:54:12.223Z,7.50
2018-12-24T08:55:16.756Z,2.50
2018-12-24T08:56:21.340Z,7.40
2018-12-24T08:57:25.981Z,3.27
2018-12-24T08:58:30.615Z,3.55
2018-12-24T08:59:35.192Z,14.98
2018-12-24T09:00:39.747Z,4.78
2018-12-24T09:01:44.308Z,4.35
2018-12-24T09:02:48.920Z,3.90
2018-12-24T09:03:53.480Z,17.10
2018-12-24T09:04:58.100Z,3.67
2018-12-24T09:06:02.719Z,23.07
2018-12-24T09:07:07.357Z,9.90
2018-12-24T09:08:11.923Z,8.45
2018-12-24T09:09:16.522Z,4.45
2018-12-24T09:10:21.138Z,4.05
2018-12-24T09:11:25.699Z,5.58
2018-12-24T09:12:30.281Z,25.25
2018-12-24T09:13:34.997Z,3.98
2018-12-24T09:14:39.555Z,18.05
2018-12-24T09:15:44.255Z,3.58
2018-12-24T09:16:48.956Z,25.15
2018-12-24T09:17:53.634Z,16.90
2018-12-24T09:18:58.204Z,3.47
2018-12-24T09:20:03.261Z,12.93
2018-12-24T09:21:07.935Z,4.05
2018-12-24T09:22:12.517Z,3.67
2018-12-24T09:23:17.240Z,5.08
2018-12-24T09:24:21.965Z,3.60
2018-12-24T09:25:26.524Z,3.40
2018-12-24T09:26:31.217Z,8.20
2018-12-24T09:27:35.835Z,3.80
2018-12-24T09:28:40.366Z,3.60
2018-12-24T09:29:45.054Z,4.12
2018-12-24T09:30:51.439Z,11.68
2018-12-24T09:31:56.084Z,4.30
2018-12-24T09:33:00.664Z,3.55
2018-12-24T09:34:05.368Z,5.62
2018-12-24T09:35:09.968Z,3.70
2018-12-24T09:36:15.482Z,7.35
2018-12-24T09:37:20.237Z,5.25
2018-12-24T09:38:24.862Z,9.35
2018-12-24T09:39:29.542Z,4.30
2018-12-24T09:40:34.171Z,3.05
2018-12-24T09:41:38.878Z,3.92
2018-12-24T09:42:43.490Z,6.05
2018-12-24T09:43:48.232Z,4.80
2018-12-24T09:44:58.895Z,4.75
2018-12-24T09:45:59.222Z,3.15
2018-12-24T09:47:03.842Z,3.80
2018-12-24T09:48:08.426Z,4.35
2018-12-24T09:49:13.061Z,22.52
2018-12-24T09:50:17.643Z,4.50
2018-12-24T09:51:22.306Z,13.32
2018-12-24T09:52:26.890Z,4.70
2018-12-24T09:53:31.483Z,4.60
2018-12-24T09:54:36.093Z,3.47
2018-12-24T09:55:40.674Z,3.10
2018-12-24T09:56:45.271Z,10.18
2018-12-24T09:57:49.924Z,4.20
2018-12-24T09:58:54.506Z,7.60
2018-12-24T09:59:59.175Z,4.20
2018-12-24T10:01:03.881Z,4.92
2018-12-24T10:02:08.526Z,4.37
2018-12-24T10:03:19.887Z,3.75
2018-12-24T10:04:34.911Z,5.87
2018-12-24T10:05:39.509Z,6.83
2018-12-24T10:06:44.352Z,4.83
2018-12-24T10:07:49.216Z,9.30
2018-12-24T10:08:53.831Z,3.85
2018-12-24T10:09:58.435Z,6.70
2018-12-24T10:11:03.053Z,4.83
2018-12-24T10:12:07.610Z,4.00
2018-12-24T10:13:12.170Z,3.52
2018-12-24T10:14:16.731Z,4.10
2018-12-24T10:15:21.289Z,5.35
2018-12-24T10:16:25.903Z,3.85
2018-12-24T10:17:30.418Z,4.92
2018-12-24T10:18:35.043Z,17.17
2018-12-24T10:19:39.887Z,9.25
2018-12-24T10:20:44.464Z,4.35
2018-12-24T10:21:49.082Z,4.70
2018-12-24T10:22:53.775Z,10.20
2018-12-24T10:23:58.379Z,3.65
2018-12-24T10:25:02.984Z,4.70
2018-12-24T10:26:07.597Z,3.75
2018-12-24T10:27:12.255Z,10.63
2018-12-24T10:28:17.804Z,2.90
2018-12-24T10:29:22.421Z,4.28
2018-12-24T10:30:27.026Z,3.08
2018-12-24T10:31:31.598Z,3.17
2018-12-24T10:32:36.210Z,3.17
2018-12-24T10:33:40.763Z,2.80
2018-12-24T10:34:45.298Z,3.02
2018-12-24T10:35:49.937Z,2.40
2018-12-24T10:36:54.495Z,4.85
2018-12-24T10:37:59.026Z,13.55
2018-12-24T10:39:05.229Z,9.43
2018-12-24T10:40:13.287Z,8.15
2018-12-24T10:41:20.939Z,3.92
2018-12-24T10:42:25.540Z,13.68
2018-12-24T10:43:30.190Z,15.28
2018-12-24T10:44:34.815Z,7.12
2018-12-24T10:45:39.463Z,4.40
2018-12-24T10:46:44.047Z,8.13
2018-12-24T10:47:48.662Z,9.38
2018-12-24T10:48:53.285Z,4.45
2018-12-24T10:49:57.818Z,4.12
2018-12-24T10:51:02.389Z,3.50
2018-12-24T10:52:07.044Z,4.42
2018-12-24T10:53:11.621Z,3.60
2018-12-24T10:54:16.191Z,14.35
2018-12-24T10:55:20.777Z,4.10
2018-12-24T10:56:25.415Z,7.95
2018-12-24T10:57:30.057Z,5.12
2018-12-24T10:58:34.946Z,5.35
2018-12-24T10:59:39.518Z,5.58
2018-12-24T11:00:44.098Z,3.17
2018-12-24T11:01:48.994Z,8.88
2018-12-24T11:02:53.633Z,5.08
2018-12-24T11:03:58.249Z,6.87
2018-12-24T11:05:02.802Z,4.17
2018-12-24T11:06:07.417Z,7.10
2018-12-24T11:07:12.088Z,4.20
2018-12-24T11:08:16.784Z,3.70
2018-12-24T11:09:21.422Z,4.72
2018-12-24T11:10:27.402Z,6.20
2018-12-24T11:11:32.683Z,4.78
2018-12-24T11:12:37.240Z,9.53
2018-12-24T11:13:41.890Z,5.85
2018-12-24T11:14:47.407Z,4.67
2018-12-24T11:15:52.084Z,3.98
2018-12-24T11:16:56.682Z,4.60
2018-12-24T11:18:01.302Z,4.00
2018-12-24T11:19:05.891Z,4.55
2018-12-24T11:20:10.445Z,3.02
2018-12-24T11:21:16.014Z,3.87
2018-12-24T11:22:20.654Z,4.15
2018-12-24T11:23:25.225Z,3.10
2018-12-24T11:24:30.890Z,3.70
2018-12-24T11:25:35.501Z,3.77
2018-12-24T11:26:40.183Z,3.15
2018-12-24T11:27:44.751Z,2.20
2018-12-24T11:28:49.354Z,5.53
2018-12-24T11:29:53.963Z,3.70
2018-12-24T11:30:58.625Z,4.65
2018-12-24T11:32:03.259Z,4.97
2018-12-24T11:33:07.899Z,5.15
2018-12-24T11:34:12.463Z,5.62
2018-12-24T11:35:17.037Z,3.05
2018-12-24T11:36:21.580Z,5.55
2018-12-24T11:37:26.197Z,4.10
2018-12-24T11:38:30.839Z,5.05
2018-12-24T11:39:37.194Z,2.65
2018-12-24T11:40:41.835Z,3.30
2018-12-24T11:41:46.381Z,3.22
2018-12-24T11:42:50.921Z,3.67
2018-12-24T11:43:55.543Z,3.58
2018-12-24T11:45:00.195Z,4.45
2018-12-24T11:46:04.771Z,4.85
2018-12-24T11:47:09.327Z,7.22
2018-12-24T11:48:14.857Z,4.83
2018-12-24T11:49:19.481Z,4.70
2018-12-24T11:50:24.094Z,11.75
2018-12-24T11:51:28.674Z,3.75
2018-12-24T11:52:33.297Z,4.30
2018-12-24T11:53:37.949Z,3.67
2018-12-24T11:54:42.516Z,7.53
2018-12-24T11:55:47.084Z,9.03
2018-12-24T11:56:51.676Z,10.23
2018-12-24T11:57:56.231Z,8.13
2018-12-24T11:59:00.871Z,5.58
2018-12-24T12:00:05.992Z,6.40
2018-12-24T12:01:10.603Z,6.20
2018-12-24T12:02:15.166Z,9.55
2018-12-24T12:03:22.263Z,5.83
2018-12-24T12:04:26.831Z,6.00
2018-12-24T12:05:31.421Z,7.75
2018-12-24T12:06:36.016Z,7.83
2018-12-24T12:07:40.679Z,4.55
2018-12-24T12:08:45.274Z,4.80
2018-12-24T12:09:49.880Z,4.25
2018-12-24T12:11:04.260Z,8.13
2018-12-24T12:12:08.918Z,11.43
2018-12-24T12:13:13.525Z,4.03
2018-12-24T12:14:18.103Z,4.37
2018-12-24T12:15:23.693Z,4.25
2018-12-24T12:16:28.275Z,3.87
2018-12-24T12:17:32.857Z,4.00
2018-12-24T12:18:37.782Z,7.75
2018-12-24T12:19:42.333Z,4.03
2018-12-24T12:20:52.478Z,6.35
2018-12-24T12:21:53.287Z,5.70
2018-12-24T12:22:57.890Z,6.30
2018-12-24T12:24:02.431Z,5.37
2018-12-24T12:25:07.079Z,3.75
2018-12-24T12:26:11.616Z,6.72
2018-12-24T12:27:16.315Z,5.37
2018-12-24T12:28:20.864Z,11.10
2018-12-24T12:29:25.423Z,7.65
2018-12-24T12:30:30.056Z,6.95
2018-12-24T12:31:34.698Z,4.92
2018-12-24T12:32:39.450Z,5.37
2018-12-24T12:33:44.093Z,5.22
2018-12-24T12:34:48.699Z,5.08
2018-12-24T12:35:53.294Z,6.15
2018-12-24T12:36:57.896Z,4.42
2018-12-24T12:38:02.500Z,5.25
2018-12-24T12:39:07.831Z,4.03
2018-12-24T12:40:12.421Z,5.15
2018-12-24T12:41:17.090Z,4.15
2018-12-24T12:42:21.752Z,4.85
2018-12-24T12:43:26.338Z,6.50
2018-12-24T12:44:31.019Z,5.90
2018-12-24T12:45:35.693Z,5.95
2018-12-24T12:46:40.286Z,9.15
2018-12-24T12:47:44.872Z,15.43
2018-12-24T12:48:50.420Z,5.25
2018-12-24T12:49:54.976Z,4.95
2018-12-24T12:50:59.588Z,8.83
2018-12-24T12:52:04.146Z,4.30
2018-12-24T12:53:08.817Z,4.28
2018-12-24T12:54:13.411Z,14.18
2018-12-24T12:55:18.119Z,17.57
2018-12-24T12:56:22.816Z,6.12
2018-12-24T12:57:27.466Z,5.22
2018-12-24T12:58:32.092Z,6.65
2018-12-24T12:59:36.688Z,11.53
2018-12-24T13:00:41.244Z,5.05
2018-12-24T13:01:45.988Z,5.55
2018-12-24T13:02:50.808Z,4.15
2018-12-24T13:03:55.406Z,6.75
2018-12-24T13:05:00.060Z,5.00
2018-12-24T13:06:04.636Z,5.58
2018-12-24T13:07:09.243Z,3.60
2018-12-24T13:08:13.930Z,4.55
2018-12-24T13:09:18.675Z,4.90
2018-12-24T13:10:23.330Z,5.55
2018-12-24T13:11:27.899Z,4.90
2018-12-24T13:12:32.489Z,4.15
2018-12-24T13:13:37.173Z,15.93
2018-12-24T13:14:41.760Z,5.67
2018-12-24T13:15:46.499Z,9.90
2018-12-24T13:16:51.187Z,4.72
2018-12-24T13:17:55.773Z,3.95
2018-12-24T13:19:00.427Z,4.15
2018-12-24T13:20:05.117Z,4.47
2018-12-24T13:21:09.720Z,5.53
2018-12-24T13:22:14.347Z,5.28
2018-12-24T13:23:19.343Z,5.28
2018-12-24T13:24:24.127Z,4.42
2018-12-24T13:25:31.084Z,3.70
2018-12-24T13:26:35.707Z,5.50
2018-12-24T13:27:40.335Z,3.30
2018-12-24T13:28:44.879Z,6.00
2018-12-24T13:29:49.492Z,4.03
2018-12-24T13:30:54.023Z,3.40
2018-12-24T13:31:58.615Z,3.67
2018-12-24T13:33:03.156Z,4.47
2018-12-24T13:34:07.716Z,4.00
2018-12-24T13:35:12.403Z,3.60
2018-12-24T13:36:17.030Z,3.83
2018-12-24T13:37:21.690Z,4.37
2018-12-24T13:38:26.402Z,8.08
2018-12-24T13:39:30.970Z,5.33
2018-12-24T13:40:35.638Z,6.35
2018-12-24T13:41:40.246Z,4.20
2018-12-24T13:42:44.859Z,4.40
2018-12-24T13:43:49.479Z,5.15
2018-12-24T13:44:54.030Z,5.35
2018-12-24T13:45:59.236Z,10.13
2018-12-24T13:47:03.926Z,4.72
2018-12-24T13:48:08.497Z,5.50
2018-12-24T13:49:13.049Z,4.70
2018-12-24T13:50:17.651Z,5.00
2018-12-24T13:51:22.182Z,5.25
2018-12-24T13:52:26.755Z,10.13
2018-12-24T13:53:31.319Z,7.60
2018-12-24T13:54:35.914Z,8.20
2018-12-24T13:55:40.499Z,7.55
2018-12-24T13:56:45.071Z,7.33
2018-12-24T13:57:49.648Z,5.20
2018-12-24T13:58:54.215Z,4.25
2018-12-24T13:59:58.846Z,4.08
2018-12-24T14:01:03.461Z,5.92
2018-12-24T14:02:08.085Z,2.80
2018-12-24T14:03:12.640Z,3.37
2018-12-24T14:04:17.196Z,4.20
2018-12-24T14:05:21.817Z,3.55
2018-12-24T14:06:26.443Z,4.42
2018-12-24T14:07:31.043Z,3.62
2018-12-24T14:08:35.680Z,4.10
2018-12-24T14:09:40.244Z,4.92
2018-12-24T14:10:44.966Z,4.10
2018-12-24T14:11:49.544Z,5.65
2018-12-24T14:12:54.126Z,4.55
2018-12-24T14:13:58.858Z,3.42
2018-12-24T14:15:03.568Z,6.95
2018-12-24T14:16:16.564Z,4.90
2018-12-24T14:17:14.445Z,6.15
2018-12-24T14:18:19.059Z,4.80
2018-12-24T14:19:23.646Z,4.70
2018-12-24T14:20:28.198Z,9.65
2018-12-24T14:21:32.785Z,4.05
2018-12-24T14:22:37.366Z,18.12
2018-12-24T14:23:41.927Z,31.68
2018-12-24T14:24:46.516Z,4.25
2018-12-24T14:25:51.089Z,28.47
2018-12-24T14:26:55.753Z,6.22
2018-12-24T14:28:00.410Z,47.80
2018-12-24T14:29:06.016Z,34.63
2018-12-24T14:30:11.738Z,8.43
2018-12-24T14:31:16.429Z,8.95
2018-12-24T14:32:22.006Z,3.72
2018-12-24T14:33:26.659Z,5.15
2018-12-24T14:34:31.255Z,5.05
2018-12-24T14:35:35.872Z,23.52
2018-12-24T14:36:40.535Z,12.73
2018-12-24T14:37:45.325Z,5.83
2018-12-24T14:38:50.327Z,4.28
2018-12-24T14:39:55.334Z,4.80
2018-12-24T14:41:00.206Z,8.85
2018-12-24T14:42:04.930Z,20.75
2018-12-24T14:43:09.516Z,22.50
2018-12-24T14:44:14.058Z,13.43
2018-12-24T14:45:18.706Z,6.45
2018-12-24T14:46:25.720Z,4.53
2018-12-24T14:47:30.761Z,4.75
2018-12-24T14:48:35.393Z,4.50
2018-12-24T14:49:39.997Z,5.00
2018-12-24T14:50:47.387Z,8.78
2018-12-24T14:51:50.961Z,6.70
2018-12-24T14:52:55.710Z,4.37
2018-12-24T14:54:00.291Z,6.17
2018-12-24T14:55:05.021Z,4.67
2018-12-24T14:56:09.634Z,19.25
2018-12-24T14:57:14.191Z,11.30
2018-12-24T14:58:18.836Z,18.05
2018-12-24T14:59:23.495Z,17.15
2018-12-24T15:00:28.326Z,16.70
2018-12-24T15:01:33.595Z,9.65