createdAt,value
2017-07-28T00:00:34.360Z,3.57
2017-07-28T00:03:01.004Z,3.57
2017-07-28T00:05:27.667Z,3.67
2017-07-28T00:07:54.352Z,3.90
2017-07-28T00:10:21.019Z,3.90
2017-07-28T00:12:47.660Z,4.47
2017-07-28T00:15:14.339Z,3.87
2017-07-28T00:17:40.993Z,5.13
2017-07-28T00:20:07.630Z,3.60
2017-07-28T00:22:34.330Z,4.10
2017-07-28T00:25:01.007Z,3.70
2017-07-28T00:27:27.666Z,3.30
2017-07-28T00:29:54.387Z,3.67
2017-07-28T00:32:21.031Z,4.87
2017-07-28T00:34:47.687Z,3.30
2017-07-28T00:37:14.387Z,4.27
2017-07-28T00:39:41.050Z,4.23
2017-07-28T00:42:07.696Z,4.43
2017-07-28T00:44:34.384Z,4.33
2017-07-28T00:47:01.038Z,3.70
2017-07-28T00:49:27.692Z,3.50
2017-07-28T00:51:54.355Z,3.90
2017-07-28T00:54:20.993Z,4.00
2017-07-28T00:56:47.656Z,3.60
2017-07-28T00:59:14.320Z,4.60
2017-07-28T01:01:40.965Z,3.20
2017-07-28T01:04:07.624Z,3.13
2017-07-28T01:06:34.289Z,3.80
2017-07-28T01:09:00.946Z,4.20
2017-07-28T01:11:27.598Z,4.20
2017-07-28T01:13:54.303Z,3.90
2017-07-28T01:16:20.952Z,4.50
2017-07-28T01:18:47.663Z,3.77
2017-07-28T01:21:14.344Z,4.07
2017-07-28T01:23:40.993Z,3.83
2017-07-28T01:26:07.657Z,4.10
2017-07-28T01:28:34.340Z,3.43
2017-07-28T01:31:00.997Z,3.97
2017-07-28T01:33:27.658Z,3.97
2017-07-28T01:35:54.334Z,4.80
2017-07-28T01:38:21.000Z,4.00
2017-07-28T01:40:47.665Z,4.70
2017-07-28T01:43:14.355Z,4.40
2017-07-28T01:45:41.006Z,5.00
2017-07-28T01:48:07.661Z,4.37
2017-07-28T01:50:34.320Z,4.37
2017-07-28T01:53:00.978Z,4.20
2017-07-28T01:55:27.661Z,4.57
2017-07-28T01:57:54.349Z,4.30
2017-07-28T02:00:21.005Z,4.23
2017-07-28T02:02:47.665Z,4.30
2017-07-28T02:05:14.335Z,4.10
2017-07-28T02:07:40.983Z,4.17
2017-07-28T02:10:07.639Z,4.63
2017-07-28T02:12:34.311Z,4.20
2017-07-28T02:15:00.949Z,3.60
2017-07-28T02:17:27.588Z,5.30
2017-07-28T02:19:54.259Z,3.13
2017-07-28T02:22:20.903Z,5.30
2017-07-28T02:24:47.548Z,3.90
2017-07-28T02:27:14.208Z,4.60
2017-07-28T02:29:40.871Z,3.57
2017-07-28T02:32:07.521Z,4.50
2017-07-28T02:34:34.180Z,4.67
2017-07-28T02:37:00.835Z,4.07
2017-07-28T02:39:27.475Z,3.60
2017-07-28T02:41:54.161Z,3.47
2017-07-28T02:44:20.821Z,3.87
2017-07-28T02:46:47.516Z,4.00
2017-07-28T02:49:14.191Z,3.60
2017-07-28T02:51:40.852Z,4.50
2017-07-28T02:54:07.491Z,4.53
2017-07-28T02:56:34.161Z,4.40
2017-07-28T02:59:00.828Z,4.17
2017-07-28T03:01:27.499Z,4.27
2017-07-28T03:03:54.164Z,3.67
2017-07-28T03:06:20.804Z,3.97
2017-07-28T03:08:47.458Z,3.63
2017-07-28T03:11:14.143Z,4.30
2017-07-28T03:13:40.810Z,4.30
2017-07-28T03:16:07.479Z,5.43
2017-07-28T03:18:34.159Z,4.57
2017-07-28T03:21:00.822Z,4.47
2017-07-28T03:23:27.499Z,4.13
2017-07-28T03:25:54.160Z,2.90
2017-07-28T03:28:20.823Z,4.10
2017-07-28T03:30:47.473Z,3.80
2017-07-28T03:33:14.189Z,3.97
2017-07-28T03:35:40.837Z,5.00
2017-07-28T03:38:07.488Z,4.43
2017-07-28T03:40:34.148Z,4.50
2017-07-28T03:43:00.807Z,3.67
2017-07-28T03:45:27.466Z,4.50
2017-07-28T03:47:54.127Z,3.60
2017-07-28T03:50:20.788Z,4.50
2017-07-28T03:52:47.457Z,3.20
2017-07-28T03:55:14.152Z,4.27
2017-07-28T03:57:40.803Z,4.13
2017-07-28T04:00:07.444Z,4.23
2017-07-28T04:02:34.135Z,4.17
2017-07-28T04:05:00.799Z,4.27
2017-07-28T04:07:27.435Z,4.40
2017-07-28T04:09:54.118Z,4.80
2017-07-28T04:12:20.791Z,3.80
2017-07-28T04:14:47.445Z,4.27
2017-07-28T04:17:14.118Z,4.20
2017-07-28T04:19:40.777Z,4.80
2017-07-28T04:22:07.417Z,4.10
2017-07-28T04:24:34.104Z,4.23
2017-07-28T04:27:00.767Z,3.83
2017-07-28T04:29:27.427Z,3.97
2017-07-28T04:31:54.105Z,4.83
2017-07-28T04:34:20.759Z,4.00
2017-07-28T04:36:47.416Z,3.60
2017-07-28T04:39:14.096Z,4.73
2017-07-28T04:41:40.772Z,4.23
2017-07-28T04:44:07.426Z,3.40
2017-07-28T04:46:34.096Z,4.67
2017-07-28T04:49:00.733Z,3.23
2017-07-28T04:51:27.376Z,4.43
2017-07-28T04:53:54.028Z,4.40
2017-07-28T04:56:20.669Z,4.90
2017-07-28T04:58:47.312Z,4.87
2017-07-28T05:01:14.291Z,3.90
2017-07-28T05:03:40.928Z,4.30
2017-07-28T05:06:07.583Z,4.60
2017-07-28T05:08:34.263Z,4.70
2017-07-28T05:11:00.927Z,3.50
2017-07-28T05:13:27.571Z,6.37
2017-07-28T05:15:54.288Z,6.67
2017-07-28T05:18:20.936Z,3.90
2017-07-28T05:20:47.572Z,4.07
2017-07-28T05:23:14.254Z,3.93
2017-07-28T05:25:40.926Z,3.60
2017-07-28T05:28:07.600Z,4.27
2017-07-28T05:30:34.295Z,4.30
2017-07-28T05:33:00.940Z,3.80
2017-07-28T05:35:27.572Z,4.43
2017-07-28T05:37:54.236Z,4.80
2017-07-28T05:40:20.910Z,5.47
2017-07-28T05:42:47.558Z,3.27
2017-07-28T05:45:14.303Z,5.40
2017-07-28T05:47:40.948Z,3.87
2017-07-28T05:50:07.593Z,4.10
2017-07-28T05:52:34.275Z,3.90
2017-07-28T05:55:00.922Z,4.03
2017-07-28T05:57:27.578Z,3.97
2017-07-28T05:59:54.270Z,3.77
2017-07-28T06:02:20.919Z,4.70
2017-07-28T06:04:47.564Z,4.33
2017-07-28T06:07:14.239Z,3.43
2017-07-28T06:09:40.880Z,5.23
2017-07-28T06:12:07.543Z,4.10
2017-07-28T06:14:34.214Z,4.37
2017-07-28T06:17:00.880Z,5.23
2017-07-28T06:19:27.543Z,4.30
2017-07-28T06:21:54.207Z,4.93
2017-07-28T06:24:20.866Z,4.50
2017-07-28T06:26:47.520Z,4.67
2017-07-28T06:29:14.734Z,5.03
2017-07-28T06:31:41.403Z,4.23
2017-07-28T06:34:08.063Z,5.10
2017-07-28T06:36:34.724Z,3.73
2017-07-28T06:39:01.379Z,4.33
2017-07-28T06:41:28.022Z,3.50
2017-07-28T06:43:54.780Z,4.00
2017-07-28T06:46:21.430Z,3.87
2017-07-28T06:48:48.079Z,3.90
2017-07-28T06:51:14.749Z,5.00
2017-07-28T06:53:41.398Z,3.43
2017-07-28T06:56:08.047Z,3.50
2017-07-28T06:58:34.734Z,3.80
2017-07-28T07:01:01.416Z,3.53
2017-07-28T07:03:28.071Z,4.00
2017-07-28T07:05:54.734Z,3.50
2017-07-28T07:08:21.399Z,3.63
2017-07-28T07:10:48.043Z,3.10
2017-07-28T07:13:14.711Z,4.40
2017-07-28T07:15:41.359Z,3.07
2017-07-28T07:18:08.003Z,3.23
2017-07-28T07:20:34.672Z,3.90
2017-07-28T07:23:01.335Z,3.97
2017-07-28T07:25:27.995Z,4.23
2017-07-28T07:27:54.690Z,3.70
2017-07-28T07:30:21.374Z,4.50
2017-07-28T07:32:48.022Z,2.57
2017-07-28T07:35:14.673Z,3.87
2017-07-28T07:37:41.344Z,4.10
2017-07-28T07:40:08.002Z,3.43
2017-07-28T07:42:34.771Z,3.43
2017-07-28T07:45:01.459Z,3.97
2017-07-28T07:47:28.116Z,3.80
2017-07-28T07:49:54.751Z,3.50
2017-07-28T07:52:21.440Z,3.37
2017-07-28T07:54:48.091Z,2.80
2017-07-28T07:57:14.759Z,4.30
2017-07-28T07:59:41.476Z,4.27
2017-07-28T08:02:08.120Z,2.93
2017-07-28T08:04:34.775Z,3.70
2017-07-28T08:07:01.458Z,3.23
2017-07-28T08:09:28.105Z,3.33
2017-07-28T08:11:54.739Z,2.87
2017-07-28T08:14:21.420Z,3.23
2017-07-28T08:16:48.120Z,3.30
2017-07-28T08:19:14.756Z,2.70
2017-07-28T08:21:41.443Z,2.50
2017-07-28T08:24:08.107Z,3.07
2017-07-28T08:26:34.767Z,3.90
2017-07-28T08:29:01.463Z,3.67
2017-07-28T08:31:28.126Z,3.20
2017-07-28T08:33:54.783Z,2.47
2017-07-28T08:36:21.475Z,2.90
2017-07-28T08:38:48.121Z,2.67
2017-07-28T08:41:14.779Z,3.03
2017-07-28T08:43:41.459Z,2.87
2017-07-28T08:46:08.099Z,3.10
2017-07-28T08:48:34.748Z,2.97
2017-07-28T08:51:01.417Z,2.10
2017-07-28T08:53:28.064Z,2.83
2017-07-28T08:55:54.710Z,2.70
2017-07-28T08:58:21.399Z,2.43
2017-07-28T09:00:48.050Z,2.80
2017-07-28T09:03:14.684Z,3.30
2017-07-28T09:05:41.340Z,2.10
2017-07-28T09:08:07.976Z,3.00
2017-07-28T09:10:34.617Z,2.60
2017-07-28T09:13:01.297Z,2.83
2017-07-28T09:15:27.951Z,3.37
2017-07-28T09:17:54.620Z,2.57
2017-07-28T09:20:21.310Z,3.30
2017-07-28T09:22:47.961Z,2.73
2017-07-28T09:25:14.614Z,3.30
2017-07-28T09:27:41.303Z,2.20
2017-07-28T09:30:07.963Z,4.57
2017-07-28T09:32:34.711Z,5.20
2017-07-28T09:35:01.387Z,3.30
2017-07-28T09:37:28.047Z,1.97
2017-07-28T09:39:54.707Z,2.43
2017-07-28T09:42:21.380Z,2.97
2017-07-28T09:44:48.024Z,3.17
2017-07-28T09:47:14.661Z,2.30
2017-07-28T09:49:41.322Z,2.20
2017-07-28T09:52:08.021Z,2.70
2017-07-28T09:54:34.683Z,3.60
2017-07-28T09:57:01.340Z,3.60
2017-07-28T09:59:27.984Z,2.87
2017-07-28T10:01:54.635Z,3.13
2017-07-28T10:04:21.315Z,2.93
2017-07-28T10:06:47.975Z,2.77
2017-07-28T10:09:14.651Z,3.00
2017-07-28T10:11:41.339Z,2.50
2017-07-28T10:14:07.976Z,2.90
2017-07-28T10:16:34.627Z,2.70
2017-07-28T10:19:01.322Z,2.77
2017-07-28T10:21:27.964Z,3.20
2017-07-28T10:23:54.708Z,2.20
2017-07-28T10:26:21.391Z,3.07
2017-07-28T10:28:48.046Z,3.00
2017-07-28T10:31:14.684Z,2.90
2017-07-28T10:33:41.356Z,2.50
2017-07-28T10:36:08.012Z,2.53
2017-07-28T10:38:34.715Z,3.30
2017-07-28T10:41:01.439Z,3.10
2017-07-28T10:43:28.088Z,3.50
2017-07-28T10:45:54.731Z,3.07
2017-07-28T10:48:21.422Z,3.03
2017-07-28T10:50:48.079Z,2.70
2017-07-28T10:53:14.731Z,3.10
2017-07-28T10:55:41.378Z,2.63
2017-07-28T10:58:08.018Z,2.90
2017-07-28T11:00:34.657Z,2.43
2017-07-28T11:03:01.332Z,2.60
2017-07-28T11:05:28.039Z,2.50
2017-07-28T11:07:54.693Z,3.13
2017-07-28T11:10:21.363Z,3.13
2017-07-28T11:12:48.010Z,2.43
2017-07-28T11:15:14.667Z,2.30
2017-07-28T11:17:41.320Z,2.73
2017-07-28T11:20:07.994Z,2.30
2017-07-28T11:22:34.655Z,2.50
2017-07-28T11:25:01.323Z,3.10
2017-07-28T11:27:27.987Z,2.53
2017-07-28T11:29:56.335Z,2.10
2017-07-28T11:32:23.377Z,2.30
2017-07-28T11:34:50.032Z,2.70
2017-07-28T11:37:16.750Z,1.70
2017-07-28T11:39:43.442Z,2.33
2017-07-28T11:42:10.085Z,2.30
2017-07-28T11:44:36.730Z,2.43
2017-07-28T11:47:03.400Z,2.40
2017-07-28T11:49:30.036Z,2.27
2017-07-28T11:51:56.672Z,2.03
2017-07-28T11:54:23.340Z,3.00
2017-07-28T11:56:49.993Z,2.10
2017-07-28T11:59:16.626Z,2.90
2017-07-28T12:01:43.307Z,2.60
2017-07-28T12:04:09.952Z,2.63
2017-07-28T12:06:36.595Z,2.83
2017-07-28T12:09:03.311Z,2.60
2017-07-28T12:11:29.959Z,2.00
2017-07-28T12:13:56.607Z,2.00
2017-07-28T12:16:23.276Z,2.33
2017-07-28T12:18:49.913Z,1.50
2017-07-28T12:21:16.576Z,2.27
2017-07-28T12:23:43.236Z,2.20
2017-07-28T12:26:10.385Z,2.40
2017-07-28T12:28:37.040Z,2.13
2017-07-28T12:31:03.721Z,2.30
2017-07-28T12:33:30.391Z,1.87
2017-07-28T12:35:57.029Z,1.77
2017-07-28T12:38:23.675Z,2.30
2017-07-28T12:40:50.320Z,2.90
2017-07-28T12:43:17.094Z,2.20
2017-07-28T12:45:43.790Z,2.73
2017-07-28T12:48:10.432Z,2.03
2017-07-28T12:50:37.214Z,2.03
2017-07-28T12:53:03.872Z,2.10
2017-07-28T12:55:30.585Z,2.53
2017-07-28T12:57:57.311Z,2.27
2017-07-28T13:00:24.003Z,2.13
2017-07-28T13:02:50.652Z,1.73
2017-07-28T13:05:17.304Z,2.80
2017-07-28T13:07:43.961Z,2.43
2017-07-28T13:10:10.625Z,2.50
2017-07-28T13:12:37.276Z,2.33
2017-07-28T13:15:03.951Z,1.80
2017-07-28T13:17:30.593Z,2.73
2017-07-28T13:19:57.251Z,2.20
2017-07-28T13:22:23.908Z,2.20
2017-07-28T13:24:50.561Z,2.27
2017-07-28T13:27:17.225Z,3.07
2017-07-28T13:29:43.928Z,2.40
2017-07-28T13:32:10.561Z,2.50
2017-07-28T13:34:37.214Z,3.00
2017-07-28T13:37:03.890Z,1.90
2017-07-28T13:39:30.546Z,2.40
2017-07-28T13:41:57.211Z,2.90
2017-07-28T13:44:23.891Z,2.50
2017-07-28T13:46:55.372Z,2.50
2017-07-28T13:49:22.035Z,2.53
2017-07-28T13:51:48.720Z,2.80
2017-07-28T13:54:15.392Z,2.30
2017-07-28T13:56:42.033Z,2.63
2017-07-28T13:59:08.727Z,1.97
2017-07-28T14:01:35.379Z,2.37
2017-07-28T14:04:02.039Z,2.40
2017-07-28T14:06:28.707Z,2.57
2017-07-28T14:08:55.405Z,2.17
2017-07-28T14:11:22.057Z,2.60
2017-07-28T14:13:48.734Z,2.30
2017-07-28T14:16:15.396Z,2.60
2017-07-28T14:18:42.055Z,2.03
2017-07-28T14:21:08.703Z,2.20
2017-07-28T14:23:35.352Z,2.90
2017-07-28T14:26:02.007Z,2.10
2017-07-28T14:28:28.679Z,2.37
2017-07-28T14:30:55.392Z,2.97
2017-07-28T14:33:22.046Z,2.93
2017-07-28T14:35:48.716Z,2.67
2017-07-28T14:38:15.355Z,3.23
2017-07-28T14:40:42.016Z,2.57
2017-07-28T14:43:08.703Z,2.40
2017-07-28T14:45:35.435Z,2.30
2017-07-28T14:48:02.132Z,2.60
2017-07-28T14:50:28.788Z,2.40
2017-07-28T14:52:55.452Z,2.20
2017-07-28T14:55:22.092Z,2.53
2017-07-28T14:57:48.748Z,1.80
2017-07-28T15:00:15.400Z,2.77
2017-07-28T15:02:42.045Z,2.30
2017-07-28T15:05:08.713Z,2.27
2017-07-28T15:07:35.356Z,2.10
2017-07-28T15:10:02.000Z,2.10
2017-07-28T15:12:28.691Z,2.77
2017-07-28T15:14:55.339Z,1.87
2017-07-28T15:17:22.013Z,2.10
2017-07-28T15:19:48.703Z,2.23
2017-07-28T15:22:15.363Z,2.40
2017-07-28T15:24:42.019Z,2.17
2017-07-28T15:27:08.661Z,3.20
2017-07-28T15:29:35.324Z,2.50
2017-07-28T15:32:01.965Z,2.27
2017-07-28T15:34:28.595Z,2.23
2017-07-28T15:36:55.258Z,2.20
2017-07-28T15:39:21.903Z,2.77
2017-07-28T15:41:48.567Z,2.43
2017-07-28T15:44:15.253Z,2.23
2017-07-28T15:46:42.022Z,2.33
2017-07-28T15:49:10.717Z,2.07
2017-07-28T15:51:37.456Z,2.20
2017-07-28T15:54:04.106Z,2.30
2017-07-28T15:56:30.779Z,2.43
2017-07-28T15:58:57.437Z,2.30
2017-07-28T16:01:24.113Z,2.43
2017-07-28T16:03:50.752Z,2.83
2017-07-28T16:06:18.085Z,2.77
2017-07-28T16:08:47.501Z,3.30
2017-07-28T16:11:14.139Z,2.90
2017-07-28T16:13:40.826Z,3.13
2017-07-28T16:16:07.529Z,3.10
2017-07-28T16:18:35.422Z,2.57
2017-07-28T16:21:02.084Z,4.07
2017-07-28T16:23:29.316Z,2.80
2017-07-28T16:25:55.951Z,3.00
2017-07-28T16:28:22.642Z,2.83
2017-07-28T16:30:49.299Z,2.50
2017-07-28T16:33:15.986Z,2.80
2017-07-28T16:35:42.848Z,2.90
2017-07-28T16:38:09.488Z,2.90
2017-07-28T16:40:36.172Z,2.90
2017-07-28T16:43:02.898Z,2.27
2017-07-28T16:45:29.556Z,2.70
2017-07-28T16:47:56.240Z,2.67
2017-07-28T16:50:22.875Z,2.50
2017-07-28T16:52:49.531Z,2.60
2017-07-28T16:55:16.194Z,2.47
2017-07-28T16:57:42.848Z,2.67
2017-07-28T17:00:09.531Z,2.60
2017-07-28T17:02:36.203Z,2.67
2017-07-28T17:05:02.840Z,2.60
2017-07-28T17:07:29.499Z,3.13
2017-07-28T17:09:56.182Z,2.70
2017-07-28T17:12:22.833Z,2.30
2017-07-28T17:14:49.492Z,3.13
2017-07-28T17:17:16.168Z,3.30
2017-07-28T17:19:42.835Z,2.83
2017-07-28T17:22:09.481Z,2.50
2017-07-28T17:24:36.132Z,2.60
2017-07-28T17:27:02.808Z,4.40
2017-07-28T17:29:29.452Z,3.33
2017-07-28T17:31:56.084Z,3.17
2017-07-28T17:34:22.827Z,3.50
2017-07-28T17:36:49.471Z,2.97
2017-07-28T17:39:16.150Z,4.30
2017-07-28T17:41:42.811Z,3.10
2017-07-28T17:44:09.499Z,3.50
2017-07-28T17:46:36.160Z,3.27
2017-07-28T17:49:02.826Z,3.07
2017-07-28T17:51:29.523Z,3.70
2017-07-28T17:53:57.210Z,2.70
2017-07-28T17:56:24.170Z,3.40
2017-07-28T17:58:50.839Z,3.43
2017-07-28T18:01:17.497Z,4.13
2017-07-28T18:03:44.144Z,3.10
2017-07-28T18:06:10.848Z,3.67
2017-07-28T18:08:37.502Z,3.20
2017-07-28T18:11:04.167Z,4.53
2017-07-28T18:13:30.838Z,3.30
2017-07-28T18:15:57.498Z,4.97
2017-07-28T18:18:24.136Z,3.60
2017-07-28T18:20:50.835Z,3.70
2017-07-28T18:23:17.476Z,3.70
2017-07-28T18:25:44.111Z,4.27
2017-07-28T18:28:10.790Z,3.80
2017-07-28T18:30:37.431Z,4.50
2017-07-28T18:33:04.067Z,4.50
2017-07-28T18:35:30.763Z,5.37
2017-07-28T18:37:57.416Z,4.43
2017-07-28T18:40:24.056Z,5.20
2017-07-28T18:42:50.734Z,5.10
2017-07-28T18:45:17.369Z,5.70
2017-07-28T18:47:44.018Z,5.70
2017-07-28T18:50:10.676Z,5.33
2017-07-28T18:52:37.334Z,5.60
2017-07-28T18:55:03.999Z,6.70
2017-07-28T18:57:30.689Z,6.57
2017-07-28T18:59:57.336Z,7.23
2017-07-28T19:02:23.991Z,7.40
2017-07-28T19:04:50.695Z,7.00
2017-07-28T19:07:17.354Z,8.37
2017-07-28T19:09:44.007Z,7.60
2017-07-28T19:12:10.676Z,7.17
2017-07-28T19:14:37.321Z,7.70
2017-07-28T19:17:03.964Z,7.30
2017-07-28T19:19:30.640Z,6.67
2017-07-28T19:21:57.288Z,7.83
2017-07-28T19:24:23.936Z,7.27
2017-07-28T19:26:50.604Z,7.13
2017-07-28T19:29:17.238Z,7.70
2017-07-28T19:31:43.877Z,7.00
2017-07-28T19:34:10.547Z,8.37
2017-07-28T19:36:37.212Z,8.03
2017-07-28T19:39:03.870Z,9.20
2017-07-28T19:41:30.569Z,7.63
2017-07-28T19:43:57.271Z,7.40
2017-07-28T19:46:23.953Z,6.90
2017-07-28T19:48:50.631Z,6.97
2017-07-28T19:51:17.308Z,7.80
2017-07-28T19:53:43.944Z,7.07
2017-07-28T19:56:10.619Z,6.93
2017-07-28T19:58:37.297Z,7.00
2017-07-28T20:01:03.940Z,6.93
2017-07-28T20:03:30.580Z,6.63
2017-07-28T20:05:57.241Z,6.70
2017-07-28T20:08:23.921Z,6.77
2017-07-28T20:10:50.580Z,6.30
2017-07-28T20:13:17.267Z,5.97
2017-07-28T20:15:43.899Z,5.67
2017-07-28T20:18:10.533Z,6.87
2017-07-28T20:20:37.188Z,6.50
2017-07-28T20:23:03.871Z,5.67
2017-07-28T20:25:30.562Z,5.40
2017-07-28T20:27:57.208Z,5.87
2017-07-28T20:30:23.868Z,6.43
2017-07-28T20:32:50.526Z,6.83
2017-07-28T20:35:17.180Z,4.73
2017-07-28T20:37:43.867Z,5.37
2017-07-28T20:40:10.511Z,5.57
2017-07-28T20:42:37.170Z,5.40
2017-07-28T20:45:03.860Z,5.77
2017-07-28T20:47:30.499Z,5.47
2017-07-28T20:49:57.160Z,6.10
2017-07-28T20:52:23.840Z,5.37
2017-07-28T20:54:50.487Z,5.67
2017-07-28T20:57:17.132Z,5.30
2017-07-28T20:59:43.803Z,5.07
2017-07-28T21:02:10.454Z,5.50
2017-07-28T21:04:37.115Z,5.80
2017-07-28T21:07:03.796Z,5.17
2017-07-28T21:09:30.443Z,5.00
2017-07-28T21:11:57.085Z,4.73
2017-07-28T21:14:23.787Z,4.97
2017-07-28T21:16:50.466Z,5.53
2017-07-28T21:19:17.164Z,4.60
2017-07-28T21:21:43.845Z,4.67
2017-07-28T21:24:10.480Z,4.73
2017-07-28T21:26:37.179Z,4.70
2017-07-28T21:29:03.837Z,4.17
2017-07-28T21:31:30.502Z,4.10
2017-07-28T21:33:57.192Z,4.73
2017-07-28T21:36:23.836Z,4.63
2017-07-28T21:38:50.523Z,4.50
2017-07-28T21:41:17.198Z,5.00
2017-07-28T21:43:43.850Z,4.80
2017-07-28T21:46:10.538Z,4.10
2017-07-28T21:48:37.189Z,4.23
2017-07-28T21:51:03.823Z,3.73
2017-07-28T21:53:30.483Z,3.67
2017-07-28T21:55:57.125Z,3.80
2017-07-28T21:58:23.783Z,3.67
2017-07-28T22:00:50.471Z,3.60
2017-07-28T22:03:17.140Z,3.70
2017-07-28T22:05:43.797Z,3.30
2017-07-28T22:08:10.461Z,4.37
2017-07-28T22:10:37.146Z,4.40
2017-07-28T22:13:03.802Z,3.93
2017-07-28T22:15:30.459Z,3.60
2017-07-28T22:17:57.128Z,3.97
2017-07-28T22:20:23.782Z,3.87
2017-07-28T22:22:50.424Z,3.47
2017-07-28T22:25:17.110Z,3.40
2017-07-28T22:27:43.756Z,3.50
2017-07-28T22:30:10.387Z,3.73
2017-07-28T22:32:37.060Z,2.93
2017-07-28T22:35:03.716Z,4.43
2017-07-28T22:37:30.364Z,3.40
2017-07-28T22:39:57.021Z,3.37
2017-07-28T22:42:23.670Z,4.03
2017-07-28T22:44:50.335Z,3.23
2017-07-28T22:47:17.039Z,4.10
2017-07-28T22:49:43.676Z,3.20
2017-07-28T22:52:10.359Z,3.30
2017-07-28T22:54:37.000Z,3.23
2017-07-28T22:57:03.636Z,3.53
2017-07-28T22:59:30.301Z,3.20
2017-07-28T23:01:56.937Z,3.63
2017-07-28T23:04:23.569Z,3.20
2017-07-28T23:06:50.227Z,3.40
2017-07-28T23:09:16.873Z,3.53
2017-07-28T23:11:43.551Z,3.00
2017-07-28T23:14:10.198Z,2.90
2017-07-28T23:16:36.836Z,3.07
2017-07-28T23:19:03.502Z,2.83
2017-07-28T23:21:30.141Z,2.90
2017-07-28T23:23:56.827Z,2.60
2017-07-28T23:26:23.487Z,3.17
2017-07-28T23:28:50.139Z,2.97
2017-07-28T23:31:16.789Z,2.93
2017-07-28T23:33:43.448Z,2.60
2017-07-28T23:36:10.085Z,2.47
2017-07-28T23:38:36.739Z,2.33
2017-07-28T23:41:03.407Z,2.40
2017-07-28T23:43:30.071Z,2.67
2017-07-28T23:45:56.727Z,2.70
2017-07-28T23:48:23.423Z,2.47
2017-07-28T23:50:50.060Z,2.60
2017-07-28T23:53:16.715Z,1.97
2017-07-28T23:55:43.387Z,1.90
2017-07-28T23:58:10.042Z,2.20
