createdAt,value
2023-01-09T00:03:12.820Z,84.40
2023-01-09T00:08:14.817Z,91.30
2023-01-09T00:13:20.840Z,125.90
2023-01-09T00:18:22.559Z,89.20
2023-01-09T00:23:24.218Z,91.20
2023-01-09T00:28:25.900Z,81.60
2023-01-09T00:33:34.397Z,95.10
2023-01-09T00:38:37.395Z,83.90
2023-01-09T00:43:47.568Z,83.20
2023-01-09T00:48:49.828Z,81.50
2023-01-09T00:53:52.598Z,121.80
2023-01-09T00:58:54.761Z,88.20
2023-01-09T01:03:56.720Z,84.10
2023-01-09T01:08:58.389Z,84.40
2023-01-09T01:14:01.858Z,107.70
2023-01-09T01:19:03.467Z,89.80
2023-01-09T01:24:05.749Z,67.00
2023-01-09T01:29:07.431Z,53.30
2023-01-09T01:34:09.199Z,109.80
2023-01-09T01:39:11.214Z,93.90
2023-01-09T01:44:50.532Z,63.50
2023-01-09T01:49:52.748Z,74.90
2023-01-09T01:54:54.826Z,126.70
2023-01-09T01:59:58.811Z,90.90
2023-01-09T02:05:02.308Z,68.20
2023-01-09T02:10:04.306Z,84.40
2023-01-09T02:15:08.942Z,77.30
2023-01-09T02:20:36.377Z,65.80
2023-01-09T02:25:57.136Z,60.20
2023-01-09T02:31:28.754Z,75.00
2023-01-09T02:36:42.347Z,100.60
2023-01-09T02:41:53.058Z,83.00
2023-01-09T02:47:06.905Z,81.00
2023-01-09T02:52:26.960Z,66.20
2023-01-09T02:57:50.504Z,103.30
2023-01-09T03:02:58.904Z,65.80
2023-01-09T03:08:13.265Z,57.30
2023-01-09T03:13:18.694Z,84.60
2023-01-09T03:18:24.632Z,72.40
2023-01-09T03:23:27.155Z,63.10
2023-01-09T03:28:29.731Z,71.80
2023-01-09T03:33:31.584Z,71.40
2023-01-09T03:38:33.654Z,54.00
2023-01-09T03:43:36.160Z,58.10
2023-01-09T03:48:37.805Z,63.30
2023-01-09T03:53:39.623Z,50.40
2023-01-09T03:58:41.438Z,49.80
2023-01-09T04:03:43.177Z,59.30
2023-01-09T04:08:46.323Z,58.70
2023-01-09T04:13:48.294Z,57.60
2023-01-09T04:18:49.947Z,66.70
2023-01-09T04:23:51.711Z,61.20
2023-01-09T04:28:53.505Z,59.10
2023-01-09T04:33:55.315Z,70.00
2023-01-09T04:38:57.056Z,58.70
2023-01-09T04:43:58.762Z,56.30
2023-01-09T04:49:00.596Z,60.50
2023-01-09T04:54:02.319Z,57.40
2023-01-09T04:59:05.986Z,54.60
2023-01-09T05:04:08.784Z,54.20
2023-01-09T05:09:10.407Z,50.20
2023-01-09T05:14:12.955Z,49.80
2023-01-09T05:19:15.081Z,46.50
2023-01-09T05:24:35.662Z,51.20
2023-01-09T05:29:37.342Z,57.80
2023-01-09T05:34:39.017Z,51.70
2023-01-09T05:39:40.714Z,50.70
2023-01-09T05:44:42.348Z,46.60
2023-01-09T05:49:44.241Z,53.50
2023-01-09T05:54:46.041Z,81.10
2023-01-09T05:59:47.934Z,56.10
2023-01-09T06:04:49.676Z,58.50
2023-01-09T06:09:51.458Z,52.20
2023-01-09T06:14:53.142Z,74.20
2023-01-09T06:19:54.979Z,64.10
2023-01-09T06:24:56.664Z,63.50
2023-01-09T06:29:58.573Z,48.00
2023-01-09T06:35:00.223Z,55.20
2023-01-09T06:40:03.253Z,76.00
2023-01-09T06:45:05.401Z,42.20
2023-01-09T06:50:09.283Z,37.80
2023-01-09T06:55:11.044Z,59.10
2023-01-09T07:00:13.355Z,40.40
2023-01-09T07:05:15.184Z,47.80
2023-01-09T07:10:16.935Z,52.10
2023-01-09T07:15:18.830Z,39.40
2023-01-09T07:20:20.647Z,48.10
2023-01-09T07:25:22.302Z,27.10
2023-01-09T07:30:24.007Z,59.40
2023-01-09T07:35:25.850Z,58.30
2023-01-09T07:40:27.703Z,36.70
2023-01-09T07:45:29.407Z,60.90
2023-01-09T07:55:34.028Z,64.50
2023-01-09T08:00:35.976Z,37.60
2023-01-09T08:05:37.748Z,46.60
2023-01-09T08:10:39.374Z,55.70
2023-01-09T08:15:41.074Z,51.70
2023-01-09T08:20:42.847Z,40.10
2023-01-09T08:25:44.476Z,53.20
2023-01-09T08:30:47.075Z,52.00
2023-01-09T08:35:48.864Z,38.90
2023-01-09T08:40:50.680Z,55.40
2023-01-09T08:46:10.832Z,44.40
2023-01-09T08:51:12.639Z,42.80
2023-01-09T08:56:14.368Z,51.20
2023-01-09T09:01:16.016Z,48.50
2023-01-09T09:06:17.833Z,44.90
2023-01-09T09:11:19.619Z,45.70
2023-01-09T09:16:21.377Z,44.20
2023-01-09T09:21:23.160Z,45.80
2023-01-09T09:26:24.790Z,42.70
2023-01-09T09:31:26.564Z,69.50
2023-01-09T09:36:29.304Z,36.90
2023-01-09T09:47:31.121Z,52.10
2023-01-09T09:52:45.655Z,44.90
2023-01-09T09:57:50.483Z,35.80
2023-01-09T10:02:58.508Z,43.80
2023-01-09T10:08:16.019Z,39.70
2023-01-09T10:13:38.877Z,39.80
2023-01-09T10:18:55.758Z,49.50
2023-01-09T10:24:16.623Z,52.10
2023-01-09T10:29:57.101Z,44.40
2023-01-09T10:35:20.673Z,28.30
2023-01-09T10:40:35.514Z,42.90
2023-01-09T10:45:56.086Z,38.60
2023-01-09T10:50:57.763Z,40.00
2023-01-09T10:56:13.662Z,36.40
2023-01-09T11:01:24.928Z,38.50
2023-01-09T11:06:37.528Z,25.90
2023-01-09T11:11:41.427Z,19.60
2023-01-09T11:17:02.143Z,19.40
2023-01-09T11:22:16.489Z,18.30
2023-01-09T11:27:24.794Z,16.20
2023-01-09T11:32:28.655Z,17.40
2023-01-09T11:37:31.962Z,22.00
2023-01-09T11:42:51.828Z,16.70
2023-01-09T11:47:53.563Z,17.30
2023-01-09T11:53:16.988Z,10.40
2023-01-09T11:58:21.819Z,17.40
2023-01-09T12:03:39.243Z,17.30
2023-01-09T12:08:44.036Z,10.60
2023-01-09T12:14:06.160Z,12.10
2023-01-09T12:19:25.720Z,12.40
2023-01-09T12:25:02.239Z,11.40
2023-01-09T12:30:19.305Z,10.60
2023-01-09T12:35:42.459Z,6.70
2023-01-09T12:40:59.625Z,9.40
2023-01-09T12:46:21.899Z,5.80
2023-01-09T12:51:45.215Z,8.20
2023-01-09T12:56:54.849Z,6.70
2023-01-09T13:02:23.681Z,8.90
2023-01-09T13:07:58.466Z,7.90
2023-01-09T13:13:09.164Z,8.60
2023-01-09T13:18:29.818Z,8.50
2023-01-09T13:29:00.795Z,7.20
2023-01-09T13:34:08.705Z,6.00
2023-01-09T13:39:25.493Z,8.60
2023-01-09T13:44:28.901Z,7.10
2023-01-09T13:49:42.932Z,9.00
2023-01-09T13:54:58.275Z,8.20
2023-01-09T14:00:12.351Z,6.70
2023-01-09T14:05:16.794Z,9.30
2023-01-09T14:10:26.575Z,8.70
2023-01-09T14:15:44.930Z,6.70
2023-01-09T14:20:52.927Z,7.60
2023-01-09T14:25:56.174Z,5.90
2023-01-09T14:30:57.788Z,9.10
2023-01-09T14:36:08.335Z,9.50
2023-01-09T14:41:42.131Z,12.40
2023-01-09T14:46:45.025Z,13.00
2023-01-09T14:51:49.435Z,9.30
2023-01-09T14:56:51.162Z,12.00
2023-01-09T15:01:57.692Z,11.00
2023-01-09T15:06:59.471Z,10.50
2023-01-09T15:12:07.718Z,9.60
2023-01-09T15:17:22.142Z,9.80
2023-01-09T15:22:33.175Z,10.90
2023-01-09T15:27:34.812Z,10.60
2023-01-09T15:32:36.615Z,10.00
2023-01-09T15:37:39.531Z,10.00
2023-01-09T15:42:58.011Z,10.40
2023-01-09T15:48:17.972Z,10.70
2023-01-09T15:53:22.454Z,8.90
2023-01-09T15:58:39.011Z,11.80
2023-01-09T16:03:41.003Z,14.50
2023-01-09T16:08:52.149Z,13.80
2023-01-09T16:13:56.799Z,10.30
2023-01-09T16:18:58.865Z,13.10
2023-01-09T16:24:05.605Z,12.30
2023-01-09T16:29:37.300Z,15.40
2023-01-09T16:34:42.479Z,14.50
2023-01-09T16:40:22.051Z,13.90
2023-01-09T16:50:28.705Z,15.20
2023-01-09T16:55:31.032Z,17.30
2023-01-09T17:00:33.028Z,15.70
2023-01-09T17:05:34.761Z,16.10
2023-01-09T17:10:36.666Z,11.90
2023-01-09T17:15:38.359Z,14.60
2023-01-09T17:20:43.743Z,20.70
2023-01-09T17:26:04.011Z,23.90
2023-01-09T17:31:10.200Z,23.20
2023-01-09T17:36:32.278Z,23.80
2023-01-09T17:41:34.141Z,19.30
2023-01-09T17:46:38.183Z,13.10
2023-01-09T17:51:39.919Z,21.00
2023-01-09T17:56:44.942Z,27.20
2023-01-09T18:01:46.949Z,23.50
2023-01-09T18:06:49.557Z,23.50
2023-01-09T18:11:51.391Z,16.80
2023-01-09T18:16:53.237Z,25.30
2023-01-09T18:21:54.998Z,27.60
2023-01-09T18:26:56.739Z,36.30
2023-01-09T18:31:58.651Z,17.50
2023-01-09T18:37:00.538Z,21.60
2023-01-09T18:42:02.567Z,23.30
2023-01-09T18:47:04.320Z,15.40
2023-01-09T18:52:07.639Z,21.30
2023-01-09T18:57:09.519Z,21.60
2023-01-09T19:02:23.546Z,26.90
2023-01-09T19:07:25.297Z,27.80
2023-01-09T19:12:26.992Z,26.50
2023-01-09T19:17:28.619Z,27.30
2023-01-09T19:22:30.550Z,24.60
2023-01-09T19:27:32.217Z,23.60
2023-01-09T19:32:33.929Z,31.80
2023-01-09T19:37:37.179Z,28.50
2023-01-09T19:42:38.882Z,24.30
2023-01-09T19:47:40.520Z,24.80
2023-01-09T19:52:43.357Z,25.40
2023-01-09T19:57:46.471Z,25.80
2023-01-09T20:07:57.647Z,22.60
2023-01-09T20:12:59.474Z,18.90
2023-01-09T20:18:01.985Z,19.90
2023-01-09T20:23:03.585Z,21.10
2023-01-09T20:28:05.361Z,23.60
2023-01-09T20:33:07.087Z,19.90
2023-01-09T20:38:09.090Z,18.10
2023-01-09T20:43:12.568Z,21.80
2023-01-09T20:48:14.606Z,24.90
2023-01-09T20:53:16.206Z,24.60
2023-01-09T20:58:18.213Z,23.50
2023-01-09T21:03:20.015Z,25.00
2023-01-09T21:08:21.751Z,26.30
2023-01-09T21:13:24.612Z,24.10
2023-01-09T21:23:28.050Z,23.60
2023-01-09T21:28:31.641Z,25.70
2023-01-09T21:33:33.334Z,27.30
2023-01-09T21:38:35.002Z,33.60
2023-01-09T21:43:55.312Z,35.30
2023-01-09T21:48:57.187Z,35.40
2023-01-09T21:53:58.848Z,29.10
2023-01-09T21:59:01.203Z,34.80
2023-01-09T22:04:03.606Z,32.90
2023-01-09T22:09:05.520Z,38.10
2023-01-09T22:14:16.669Z,33.40
2023-01-09T22:19:18.442Z,29.60
2023-01-09T22:24:21.772Z,31.90
2023-01-09T22:29:23.775Z,30.10
2023-01-09T22:34:25.522Z,28.20
2023-01-09T22:39:27.195Z,23.80
2023-01-09T22:44:28.942Z,22.70
2023-01-09T22:49:37.293Z,21.00
2023-01-09T22:54:52.608Z,25.50
2023-01-09T22:59:54.325Z,20.90
2023-01-09T23:04:58.372Z,20.50
2023-01-09T23:10:02.049Z,18.20
2023-01-09T23:15:04.128Z,16.80
2023-01-09T23:20:06.267Z,25.20
2023-01-09T23:25:08.622Z,18.30
2023-01-09T23:30:10.989Z,12.50
2023-01-09T23:35:12.819Z,19.40
2023-01-09T23:40:14.544Z,19.40
2023-01-09T23:45:16.226Z,17.20
2023-01-09T23:50:17.963Z,14.40
2023-01-09T23:55:19.658Z,9.50
