createdAt,value
2023-04-11T00:02:23.126Z,98648.03
2023-04-11T00:04:49.894Z,98635.28
2023-04-11T00:07:16.562Z,98629.25
2023-04-11T00:09:44.512Z,98634.94
2023-04-11T00:12:11.022Z,98572.50
2023-04-11T00:14:38.210Z,98603.25
2023-04-11T00:17:06.031Z,98616.13
2023-04-11T00:19:33.364Z,98614.09
2023-04-11T00:22:00.492Z,98617.59
2023-04-11T00:24:27.555Z,98609.25
2023-04-11T00:29:13.285Z,98609.66
2023-04-11T00:31:39.971Z,98604.47
2023-04-11T00:34:06.570Z,98599.19
2023-04-11T00:36:33.296Z,98587.59
2023-04-11T00:39:01.258Z,98591.81
2023-04-11T00:41:27.999Z,98614.22
2023-04-11T00:43:54.633Z,98610.72
2023-04-11T00:46:21.946Z,98576.84
2023-04-11T00:48:48.869Z,98602.06
2023-04-11T00:51:15.988Z,98602.19
2023-04-11T00:53:43.180Z,98585.91
2023-04-11T00:56:11.157Z,98588.78
2023-04-11T00:58:39.175Z,98574.19
2023-04-11T01:01:09.450Z,98593.28
2023-04-11T01:03:38.688Z,98585.34
2023-04-11T01:06:07.164Z,98574.00
2023-04-11T01:08:36.202Z,98563.03
2023-04-11T01:11:03.761Z,98576.66
2023-04-11T01:13:33.267Z,98579.53
2023-04-11T01:16:00.819Z,98579.31
2023-04-11T01:18:27.748Z,98576.78
2023-04-11T01:20:55.030Z,98577.75
2023-04-11T01:23:24.121Z,98568.84
2023-04-11T01:25:51.642Z,98564.50
2023-04-11T01:28:19.265Z,98567.38
2023-04-11T01:30:46.117Z,98558.31
2023-04-11T01:33:14.899Z,98574.22
2023-04-11T01:35:41.946Z,98550.03
2023-04-11T01:38:09.552Z,98560.38
2023-04-11T01:40:37.965Z,98569.19
2023-04-11T01:43:04.884Z,98538.47
2023-04-11T01:45:31.953Z,98542.78
2023-04-11T01:47:58.646Z,98563.88
2023-04-11T01:50:25.810Z,98560.50
2023-04-11T01:52:52.872Z,98556.41
2023-04-11T01:55:19.497Z,98544.97
2023-04-11T01:57:46.103Z,98549.22
2023-04-11T02:00:13.924Z,98537.03
2023-04-11T02:02:45.296Z,98518.97
2023-04-11T02:05:12.093Z,98536.06
2023-04-11T02:07:38.631Z,98499.91
2023-04-11T02:10:06.629Z,98534.38
2023-04-11T02:12:33.439Z,98527.41
2023-04-11T02:15:00.188Z,98515.63
2023-04-11T02:17:30.866Z,98507.91
2023-04-11T02:19:57.923Z,98520.44
2023-04-11T02:22:24.954Z,98521.38
2023-04-11T02:24:51.655Z,98521.53
2023-04-11T02:27:18.198Z,98516.22
2023-04-11T02:29:44.762Z,98505.72
2023-04-11T02:32:11.415Z,98505.72
2023-04-11T02:34:38.377Z,98492.63
2023-04-11T02:37:05.016Z,98490.94
2023-04-11T02:39:33.907Z,98488.66
2023-04-11T02:42:00.909Z,98496.22
2023-04-11T02:44:29.305Z,98488.53
2023-04-11T02:46:57.963Z,98495.41
2023-04-11T02:49:25.467Z,98497.44
2023-04-11T02:51:53.163Z,98493.72
2023-04-11T02:54:19.750Z,98492.88
2023-04-11T02:56:46.867Z,98493.84
2023-04-11T02:59:13.851Z,98478.75
2023-04-11T03:01:41.559Z,98487.81
2023-04-11T03:04:08.708Z,98484.19
2023-04-11T03:06:44.846Z,98476.38
2023-04-11T03:09:12.146Z,98482.59
2023-04-11T03:11:38.713Z,98481.69
2023-04-11T03:14:05.618Z,98474.66
2023-04-11T03:16:32.907Z,98469.50
2023-04-11T03:18:59.827Z,98473.81
2023-04-11T03:21:27.293Z,98467.06
2023-04-11T03:23:54.301Z,98474.78
2023-04-11T03:26:21.767Z,98471.28
2023-04-11T03:28:48.373Z,98463.69
2023-04-11T03:31:19.001Z,98458.19
2023-04-11T03:33:46.803Z,98457.34
2023-04-11T03:36:13.739Z,98442.50
2023-04-11T03:38:40.993Z,98431.09
2023-04-11T03:41:07.834Z,98458.31
2023-04-11T03:43:34.362Z,98445.53
2023-04-11T03:46:01.592Z,98453.09
2023-04-11T03:48:37.028Z,98449.63
2023-04-11T03:51:07.861Z,98412.78
2023-04-11T03:53:44.066Z,98443.50
2023-04-11T03:56:23.264Z,98443.59
2023-04-11T03:58:50.148Z,98434.00
2023-04-11T04:01:19.023Z,98437.47
2023-04-11T04:03:47.713Z,98435.06
2023-04-11T04:06:14.537Z,98438.56
2023-04-11T04:08:41.154Z,98445.63
2023-04-11T04:11:07.846Z,98426.28
2023-04-11T04:13:36.519Z,98436.63
2023-04-11T04:16:17.660Z,98439.16
2023-04-11T04:18:50.183Z,98446.84
2023-04-11T04:21:17.912Z,98447.47
2023-04-11T04:23:47.685Z,98437.84
2023-04-11T04:26:49.985Z,98435.19
2023-04-11T04:29:46.282Z,98437.97
2023-04-11T04:32:23.029Z,98437.97
2023-04-11T04:34:57.640Z,98437.09
2023-04-11T04:37:45.575Z,98444.06
2023-04-11T04:40:41.983Z,98422.56
2023-04-11T04:43:18.393Z,98427.50
2023-04-11T04:45:58.428Z,98423.16
2023-04-11T04:48:35.264Z,98412.59
2023-04-11T04:51:04.280Z,98401.00
2023-04-11T04:53:34.872Z,98396.72
2023-04-11T04:56:02.238Z,98374.41
2023-04-11T04:58:31.405Z,98402.81
2023-04-11T05:01:02.526Z,98394.75
2023-04-11T05:03:34.662Z,98400.06
2023-04-11T05:06:03.887Z,98370.25
2023-04-11T05:08:31.411Z,98346.66
2023-04-11T05:11:01.370Z,98393.81
2023-04-11T05:13:28.406Z,98359.16
2023-04-11T05:15:54.995Z,98367.69
2023-04-11T05:18:25.473Z,98389.13
2023-04-11T05:20:52.090Z,98381.06
2023-04-11T05:23:22.670Z,98392.25
2023-04-11T05:25:51.485Z,98378.19
2023-04-11T05:28:18.234Z,98368.44
2023-04-11T05:30:45.596Z,98362.19
2023-04-11T05:33:14.588Z,98361.38
2023-04-11T05:35:43.131Z,98341.50
2023-04-11T05:38:10.003Z,98352.44
2023-04-11T05:40:37.107Z,98351.38
2023-04-11T05:43:03.711Z,98354.72
2023-04-11T05:45:30.323Z,98324.44
2023-04-11T05:47:57.180Z,98347.75
2023-04-11T05:50:24.049Z,98344.28
2023-04-11T05:52:53.298Z,98348.75
2023-04-11T05:55:19.943Z,98349.56
2023-04-11T05:57:46.786Z,98345.22
2023-04-11T06:00:16.328Z,98287.53
2023-04-11T06:02:43.462Z,98329.97
2023-04-11T06:05:12.120Z,98325.53
2023-04-11T06:07:39.988Z,98326.59
2023-04-11T06:10:07.551Z,98336.13
2023-04-11T06:12:34.139Z,98315.31
2023-04-11T06:15:01.735Z,98297.97
2023-04-11T06:17:28.300Z,98294.63
2023-04-11T06:19:54.976Z,98295.44
2023-04-11T06:22:22.916Z,98298.56
2023-04-11T06:24:49.750Z,98286.78
2023-04-11T06:27:16.435Z,98305.06
2023-04-11T06:29:43.588Z,98304.47
2023-04-11T06:32:11.895Z,98290.03
2023-04-11T06:34:40.542Z,98262.03
2023-04-11T06:37:08.030Z,98298.69
2023-04-11T06:39:35.698Z,98289.19
2023-04-11T06:42:03.361Z,98297.72
2023-04-11T06:44:32.360Z,98293.53
2023-04-11T06:46:59.337Z,98292.44
2023-04-11T06:49:28.127Z,98294.13
2023-04-11T06:51:55.843Z,98292.06
2023-04-11T06:54:22.956Z,98288.56
2023-04-11T06:56:52.162Z,98265.63
2023-04-11T06:59:20.218Z,98284.91
2023-04-11T07:01:47.034Z,98263.34
2023-04-11T07:04:13.762Z,98282.13
2023-04-11T07:06:40.812Z,98255.75
2023-04-11T07:09:09.543Z,98271.41
2023-04-11T07:11:36.284Z,98245.16
2023-04-11T07:14:02.895Z,98266.84
2023-04-11T07:16:29.596Z,98265.88
2023-04-11T07:18:56.540Z,98262.25
2023-04-11T07:21:23.180Z,98263.09
2023-04-11T07:23:49.790Z,98246.16
2023-04-11T07:26:17.863Z,98263.84
2023-04-11T07:28:45.127Z,98262.75
2023-04-11T07:31:12.599Z,98252.97
2023-04-11T07:33:42.437Z,98250.19
2023-04-11T07:36:09.513Z,98250.19
2023-04-11T07:38:37.566Z,98244.22
2023-04-11T07:41:05.203Z,98244.81
2023-04-11T07:43:32.022Z,98246.47
2023-04-11T07:45:59.689Z,98238.41
2023-04-11T07:48:27.920Z,98233.94
2023-04-11T07:50:55.249Z,98234.78
2023-04-11T07:53:25.075Z,98234.78
2023-04-11T07:55:51.718Z,98228.66
2023-04-11T07:58:18.209Z,98236.59
2023-04-11T08:00:44.833Z,98226.00
2023-04-11T08:03:13.363Z,98225.06
2023-04-11T08:05:40.369Z,98223.22
2023-04-11T08:08:07.458Z,98221.31
2023-04-11T08:10:34.222Z,98223.00
2023-04-11T08:13:00.977Z,98219.38
2023-04-11T08:15:27.604Z,98213.97
2023-04-11T08:17:57.338Z,98196.06
2023-04-11T08:20:24.694Z,98199.63
2023-04-11T08:22:51.326Z,98199.50
2023-04-11T08:25:19.976Z,98181.47
2023-04-11T08:27:46.574Z,98184.56
2023-04-11T08:30:13.886Z,98184.06
2023-04-11T08:32:43.500Z,98173.47
2023-04-11T08:35:10.541Z,98160.94
2023-04-11T08:37:37.033Z,98147.56
2023-04-11T08:40:06.831Z,98146.75
2023-04-11T08:42:34.270Z,98141.19
2023-04-11T08:45:04.721Z,98141.06
2023-04-11T08:47:32.048Z,98133.97
2023-04-11T08:49:58.589Z,98132.84
2023-04-11T08:52:25.930Z,98124.81
2023-04-11T08:54:56.822Z,98118.53
2023-04-11T08:57:31.416Z,98114.91
2023-04-11T09:00:25.982Z,98113.81
2023-04-11T09:02:59.445Z,98077.91
2023-04-11T09:05:54.447Z,98106.31
2023-04-11T09:08:21.097Z,98099.22
2023-04-11T09:10:47.650Z,98097.38
2023-04-11T09:13:26.792Z,98083.03
2023-04-11T09:16:06.502Z,98082.78
2023-04-11T09:18:37.057Z,98077.34
2023-04-11T09:21:06.487Z,98063.91
2023-04-11T09:23:33.539Z,98066.75
2023-04-11T09:26:00.210Z,98071.53
2023-04-11T09:28:27.020Z,98058.69
2023-04-11T09:30:55.706Z,98061.66
2023-04-11T09:33:25.089Z,98052.84
2023-04-11T09:35:53.831Z,98055.13
2023-04-11T09:38:36.610Z,98056.00
2023-04-11T09:41:04.476Z,97993.38
2023-04-11T09:43:55.883Z,98042.47
2023-04-11T09:46:22.822Z,98041.50
2023-04-11T09:48:51.138Z,98032.44
2023-04-11T09:51:34.330Z,98021.84
2023-04-11T09:54:03.913Z,98012.06
2023-04-11T09:56:31.415Z,98006.63
2023-04-11T09:58:59.942Z,98011.97
2023-04-11T10:01:27.230Z,98006.50
2023-04-11T10:03:56.121Z,98004.84
2023-04-11T10:06:33.759Z,97998.72
2023-04-11T10:09:08.608Z,97993.41
2023-04-11T10:11:36.107Z,97984.50
2023-04-11T10:14:05.418Z,97980.16
2023-04-11T10:16:34.279Z,97978.34
2023-04-11T10:19:01.067Z,97970.38
2023-04-11T10:21:27.578Z,97972.88
2023-04-11T10:24:16.543Z,97964.94
2023-04-11T10:26:59.367Z,97956.88
2023-04-11T10:29:29.357Z,97950.72
2023-04-11T10:32:08.678Z,97954.22
2023-04-11T10:34:38.729Z,97950.72
2023-04-11T10:37:12.046Z,97918.34
2023-04-11T10:39:53.920Z,97948.50
2023-04-11T10:42:29.942Z,97944.88
2023-04-11T10:45:17.800Z,97947.41
2023-04-11T10:48:01.157Z,97942.22
2023-04-11T10:50:28.096Z,97951.59
2023-04-11T10:52:56.630Z,97933.59
2023-04-11T10:55:24.718Z,97939.19
2023-04-11T10:58:10.068Z,97946.88
2023-04-11T11:00:51.328Z,97938.91
2023-04-11T11:03:20.075Z,97917.69
2023-04-11T11:05:47.505Z,97936.94
2023-04-11T11:08:14.064Z,97937.81
2023-04-11T11:10:48.683Z,97925.53
2023-04-11T11:13:16.542Z,97936.53
2023-04-11T11:15:48.374Z,97931.09
2023-04-11T11:18:15.664Z,97928.31
2023-04-11T11:20:45.423Z,97924.69
2023-04-11T11:23:12.126Z,97915.91
2023-04-11T11:25:38.827Z,97919.13
2023-04-11T11:28:09.565Z,97903.91
2023-04-11T11:30:37.003Z,97916.31
2023-04-11T11:33:18.084Z,97896.94
2023-04-11T11:35:55.750Z,97904.75
2023-04-11T11:38:26.647Z,97903.75
2023-04-11T11:40:53.793Z,97904.59
2023-04-11T11:43:20.800Z,97904.59
2023-04-11T11:46:07.380Z,97894.97
2023-04-11T11:48:35.512Z,97894.84
2023-04-11T11:51:05.399Z,97894.41
2023-04-11T11:53:32.170Z,97884.50
2023-04-11T11:55:59.467Z,97883.53
2023-04-11T11:58:26.440Z,97882.56
2023-04-11T12:00:53.671Z,97877.09
2023-04-11T12:03:22.992Z,97876.13
2023-04-11T12:05:52.787Z,97867.22
2023-04-11T12:08:22.041Z,97866.22
2023-04-11T12:10:50.300Z,97859.09
2023-04-11T12:13:25.474Z,97856.31
2023-04-11T12:15:55.102Z,97861.47
2023-04-11T12:18:26.218Z,97857.00
2023-04-11T12:20:53.802Z,97857.72
2023-04-11T12:23:21.231Z,97853.94
2023-04-11T12:25:47.855Z,97856.59
2023-04-11T12:28:14.485Z,97840.28
2023-04-11T12:30:41.643Z,97844.16
2023-04-11T12:33:08.410Z,97797.03
2023-04-11T12:35:35.012Z,97846.25
2023-04-11T12:38:02.268Z,97838.63
2023-04-11T12:40:30.031Z,97832.44
2023-04-11T12:42:57.503Z,97835.81
2023-04-11T12:45:25.097Z,97816.13
2023-04-11T12:47:51.838Z,97829.13
2023-04-11T12:50:18.713Z,97816.41
2023-04-11T12:52:45.456Z,97812.66
2023-04-11T12:55:13.345Z,97802.72
2023-04-11T12:57:41.414Z,97806.78
2023-04-11T13:00:12.737Z,97806.63
2023-04-11T13:02:43.789Z,97800.19
2023-04-11T13:05:15.369Z,97792.94
2023-04-11T13:07:44.654Z,97795.31
2023-04-11T13:10:11.938Z,97788.88
2023-04-11T13:12:43.851Z,97782.47
2023-04-11T13:15:12.302Z,97786.66
2023-04-11T13:17:39.064Z,97775.91
2023-04-11T13:20:07.821Z,97772.13
2023-04-11T13:22:34.553Z,97764.88
2023-04-11T13:25:01.156Z,97769.03
2023-04-11T13:27:27.864Z,97766.25
2023-04-11T13:29:54.488Z,97767.91
2023-04-11T13:32:21.437Z,97761.75
2023-04-11T13:34:48.066Z,97768.47
2023-04-11T13:37:14.781Z,97766.63
2023-04-11T13:39:41.349Z,97757.84
2023-04-11T13:42:08.045Z,97743.56
2023-04-11T13:44:34.614Z,97744.44
2023-04-11T13:47:02.759Z,97737.22
2023-04-11T13:49:29.585Z,97753.09
2023-04-11T13:51:56.274Z,97739.56
2023-04-11T13:54:22.878Z,97749.44
2023-04-11T13:56:49.557Z,97744.81
2023-04-11T13:59:16.438Z,97734.22
2023-04-11T14:01:43.082Z,97741.03
2023-04-11T14:04:12.170Z,97735.72
2023-04-11T14:06:39.758Z,97732.09
2023-04-11T14:09:06.350Z,97714.41
2023-04-11T14:11:33.383Z,97731.81
2023-04-11T14:13:59.962Z,97717.53
2023-04-11T14:16:26.661Z,97711.25
2023-04-11T14:18:53.388Z,97714.59
2023-04-11T14:21:22.817Z,97709.31
2023-04-11T14:23:49.418Z,97710.97
2023-04-11T14:26:16.579Z,97690.63
2023-04-11T14:28:43.140Z,97708.00
2023-04-11T14:31:09.853Z,97715.16
2023-04-11T14:33:36.940Z,97711.53
2023-04-11T14:36:03.710Z,97703.41
2023-04-11T14:38:30.630Z,97710.38
2023-04-11T14:40:57.284Z,97701.44
2023-04-11T14:43:24.169Z,97695.13
2023-04-11T14:45:55.248Z,97695.97
2023-04-11T14:48:23.979Z,97695.81
2023-04-11T14:50:50.503Z,97684.22
2023-04-11T14:53:17.107Z,97692.19
2023-04-11T14:55:44.678Z,97680.75
2023-04-11T14:58:11.452Z,97687.69
2023-04-11T15:00:38.066Z,97680.75
2023-04-11T15:03:04.812Z,97683.25
2023-04-11T15:05:31.474Z,97680.59
2023-04-11T15:07:58.101Z,97684.06
2023-04-11T15:10:25.435Z,97687.56
2023-04-11T15:12:52.096Z,97686.56
2023-04-11T15:15:18.743Z,97685.75
2023-04-11T15:17:47.352Z,97683.78
2023-04-11T15:20:15.166Z,97674.97
2023-04-11T15:22:44.129Z,97682.09
2023-04-11T15:25:13.672Z,97677.78
2023-04-11T15:27:41.102Z,97669.13
2023-04-11T15:30:08.519Z,97669.81
2023-04-11T15:32:35.390Z,97678.59
2023-04-11T15:35:02.562Z,97675.13
2023-04-11T15:37:29.250Z,97653.50
2023-04-11T15:39:57.665Z,97668.13
2023-04-11T15:42:24.535Z,97670.78
2023-04-11T15:44:51.664Z,97629.50
2023-04-11T15:47:18.488Z,97672.78
2023-04-11T15:49:45.208Z,97684.06
2023-04-11T15:52:12.222Z,97682.25
2023-04-11T15:54:38.858Z,97673.44
2023-04-11T15:57:05.607Z,97677.09
2023-04-11T15:59:33.401Z,97672.91
2023-04-11T16:02:00.122Z,97675.72
2023-04-11T16:04:27.164Z,97661.22
2023-04-11T16:06:54.329Z,97669.59
2023-04-11T16:09:21.064Z,97660.13
2023-04-11T16:11:48.978Z,97665.41
2023-04-11T16:14:15.544Z,97663.06
2023-04-11T16:16:45.426Z,97674.22
2023-04-11T16:19:11.971Z,97676.03
2023-04-11T16:21:38.847Z,97657.66
2023-04-11T16:24:05.860Z,97691.25
2023-04-11T16:26:32.393Z,97651.31
2023-04-11T16:28:58.993Z,97698.38
2023-04-11T16:31:25.675Z,97705.28
2023-04-11T16:33:53.222Z,97714.16
2023-04-11T16:36:20.510Z,97719.47
2023-04-11T16:38:49.579Z,97701.38
2023-04-11T16:41:17.378Z,97724.09
2023-04-11T16:43:44.592Z,97720.63
2023-04-11T16:46:13.794Z,97734.88
2023-04-11T16:48:45.015Z,97717.00
2023-04-11T16:51:12.234Z,97727.19
2023-04-11T16:53:39.709Z,97718.84
2023-04-11T16:56:06.721Z,97719.53
2023-04-11T16:58:33.661Z,97715.41
2023-04-11T17:01:01.419Z,97731.28
2023-04-11T17:03:28.355Z,97729.59
2023-04-11T17:05:55.296Z,97740.38
2023-04-11T17:08:22.003Z,97706.94
2023-04-11T17:10:48.757Z,97738.00
2023-04-11T17:13:17.953Z,97745.13
2023-04-11T17:15:47.404Z,97743.56
2023-04-11T17:18:14.914Z,97737.88
2023-04-11T17:20:43.420Z,97742.22
2023-04-11T17:23:10.280Z,97749.19
2023-04-11T17:25:37.259Z,97749.47
2023-04-11T17:28:04.085Z,97756.31
2023-04-11T17:30:31.971Z,97751.03
2023-04-11T17:32:59.844Z,97754.66
2023-04-11T17:35:28.309Z,97751.13
2023-04-11T17:37:55.325Z,97742.41
2023-04-11T17:40:24.653Z,97765.25
2023-04-11T17:42:51.486Z,97771.38
2023-04-11T17:45:19.628Z,97772.25
2023-04-11T17:47:47.553Z,97765.97
2023-04-11T17:50:15.089Z,97776.69
2023-04-11T17:52:43.822Z,97784.50
2023-04-11T17:55:12.827Z,97785.50
2023-04-11T17:57:39.642Z,97747.16
2023-04-11T18:00:22.386Z,97781.06
2023-04-11T18:02:52.821Z,97770.19
2023-04-11T18:05:24.540Z,97780.34
2023-04-11T18:07:54.773Z,97805.19
2023-04-11T18:10:21.996Z,97806.03
2023-04-11T18:12:52.971Z,97807.81
2023-04-11T18:15:24.220Z,97802.00
2023-04-11T18:17:52.000Z,97806.19
2023-04-11T18:20:21.927Z,97814.97
2023-04-11T18:22:51.748Z,97810.22
2023-04-11T18:25:18.542Z,97814.25
2023-04-11T18:27:51.600Z,97819.44
2023-04-11T18:30:18.820Z,97802.31
2023-04-11T18:32:52.937Z,97827.41
2023-04-11T18:35:20.507Z,97837.16
2023-04-11T18:37:47.292Z,97834.94
2023-04-11T18:40:14.672Z,97847.91
2023-04-11T18:42:54.905Z,97841.66
2023-04-11T18:45:24.774Z,97860.47
2023-04-11T18:47:55.157Z,97869.41
2023-04-11T18:50:23.001Z,97874.88
2023-04-11T18:52:53.935Z,97875.84
2023-04-11T18:55:23.723Z,97877.81
2023-04-11T18:57:53.530Z,97878.78
2023-04-11T19:00:22.454Z,97883.25
2023-04-11T19:02:50.620Z,97885.22
2023-04-11T19:05:19.226Z,97888.84
2023-04-11T19:07:48.852Z,97895.94
2023-04-11T19:10:15.780Z,97872.22
2023-04-11T19:12:45.306Z,97886.88
2023-04-11T19:15:12.721Z,97889.38
2023-04-11T19:17:49.952Z,97878.47
2023-04-11T19:20:19.438Z,97871.53
2023-04-11T19:22:49.692Z,97888.97
2023-04-11T19:25:16.477Z,97887.28
2023-04-11T19:27:44.527Z,97886.59
2023-04-11T19:30:20.499Z,97847.81
2023-04-11T19:32:51.145Z,97871.09
2023-04-11T19:35:21.506Z,97898.47
2023-04-11T19:37:55.007Z,97888.84
2023-04-11T19:40:28.024Z,97910.75
2023-04-11T19:43:01.764Z,97911.72
2023-04-11T19:45:32.455Z,97904.31
2023-04-11T19:48:03.139Z,97910.88
2023-04-11T19:50:30.225Z,97914.78
2023-04-11T19:52:57.318Z,97920.09
2023-04-11T19:55:31.212Z,97890.78
2023-04-11T19:57:58.018Z,97915.59
2023-04-11T20:00:31.985Z,97906.81
2023-04-11T20:03:04.647Z,97915.75
2023-04-11T20:05:34.639Z,97905.16
2023-04-11T20:08:01.502Z,97902.66
2023-04-11T20:10:48.262Z,97905.44
2023-04-11T20:13:17.393Z,97919.38
2023-04-11T20:15:49.873Z,97906.28
2023-04-11T20:18:24.198Z,97915.06
2023-04-11T20:20:51.575Z,97919.38
2023-04-11T20:23:19.610Z,97921.06
2023-04-11T20:25:47.438Z,97930.69
2023-04-11T20:28:14.173Z,97926.34
2023-04-11T20:30:41.060Z,97918.41
2023-04-11T20:33:07.798Z,97928.03
2023-04-11T20:35:34.516Z,97933.19
2023-04-11T20:38:01.548Z,97927.22
2023-04-11T20:40:28.446Z,97931.50
2023-04-11T20:42:56.672Z,97928.88
2023-04-11T20:45:25.608Z,97932.38
2023-04-11T20:47:52.898Z,97926.09
2023-04-11T20:50:23.871Z,97926.09
2023-04-11T20:52:51.235Z,97926.91
2023-04-11T20:55:17.973Z,97927.78
2023-04-11T20:57:45.017Z,97928.59
2023-04-11T21:00:16.866Z,97925.13
2023-04-11T21:02:46.045Z,97927.78
2023-04-11T21:05:13.941Z,97925.94
2023-04-11T21:07:41.480Z,97930.44
2023-04-11T21:10:08.739Z,97914.22
2023-04-11T21:12:35.845Z,97913.97
2023-04-11T21:15:03.629Z,97929.44
2023-04-11T21:17:34.051Z,97926.78
2023-04-11T21:20:02.386Z,97928.47
2023-04-11T21:22:28.985Z,97929.56
2023-04-11T21:24:55.709Z,97923.44
2023-04-11T21:27:22.286Z,97924.28
2023-04-11T21:29:48.865Z,97921.34
2023-04-11T21:32:15.502Z,97927.06
2023-04-11T21:34:42.094Z,97925.38
2023-04-11T21:37:08.658Z,97929.00
2023-04-11T21:39:35.279Z,97931.50
2023-04-11T21:42:01.861Z,97935.16
2023-04-11T21:44:28.740Z,97931.66
2023-04-11T21:46:55.395Z,97926.34
2023-04-11T21:49:22.099Z,97922.03
2023-04-11T21:51:48.657Z,97921.19
2023-04-11T21:54:15.969Z,97928.34
2023-04-11T21:56:44.552Z,97927.47
2023-04-11T21:59:11.151Z,97922.19
2023-04-11T22:01:37.912Z,97924.00
2023-04-11T22:04:04.955Z,97917.28
2023-04-11T22:06:34.885Z,97930.28
2023-04-11T22:09:05.437Z,97931.25
2023-04-11T22:11:32.587Z,97921.63
2023-04-11T22:14:00.816Z,97926.91
2023-04-11T22:16:31.477Z,97931.41
2023-04-11T22:19:00.688Z,97927.88
2023-04-11T22:21:28.395Z,97913.38
2023-04-11T22:23:57.219Z,97934.19
2023-04-11T22:26:34.817Z,97935.16
2023-04-11T22:29:05.233Z,97942.25
2023-04-11T22:31:38.206Z,97940.56
2023-04-11T22:34:05.580Z,97933.63
2023-04-11T22:36:35.866Z,97937.09
2023-04-11T22:39:06.981Z,97942.56
2023-04-11T22:41:35.382Z,97939.91
2023-04-11T22:44:02.549Z,97921.75
2023-04-11T22:46:31.370Z,97942.66
2023-04-11T22:48:57.928Z,97941.03
2023-04-11T22:51:24.915Z,97943.66
2023-04-11T22:53:53.578Z,97939.47
2023-04-11T22:56:20.669Z,97936.94
2023-04-11T22:58:47.194Z,97931.66
2023-04-11T23:01:14.518Z,97934.28
2023-04-11T23:03:42.097Z,97935.25
2023-04-11T23:06:08.986Z,97925.66
2023-04-11T23:08:35.853Z,97930.97
2023-04-11T23:11:03.016Z,97923.97
2023-04-11T23:13:29.918Z,97931.09
2023-04-11T23:15:56.882Z,97923.13
2023-04-11T23:18:23.390Z,97919.66
2023-04-11T23:20:50.563Z,97920.63
2023-04-11T23:23:17.574Z,97926.91
2023-04-11T23:25:45.318Z,97911.28
2023-04-11T23:28:12.264Z,97908.91
2023-04-11T23:30:39.532Z,97919.09
2023-04-11T23:33:08.600Z,97922.56
2023-04-11T23:35:35.950Z,97922.56
2023-04-11T23:38:03.392Z,97916.44
2023-04-11T23:40:30.464Z,97913.94
2023-04-11T23:42:57.947Z,97912.09
2023-04-11T23:45:25.314Z,97900.81
2023-04-11T23:47:52.450Z,97899.97
2023-04-11T23:50:19.361Z,97899.25
2023-04-11T23:52:46.887Z,97899.97
2023-04-11T23:55:13.601Z,97882.38
2023-04-11T23:57:40.579Z,97906.25
