createdAt,value
2019-05-02T00:00:18.917Z,22.53
2019-05-02T00:02:50.460Z,18.93
2019-05-02T00:05:21.897Z,20.33
2019-05-02T00:07:53.917Z,21.30
2019-05-02T00:10:26.218Z,18.30
2019-05-02T00:12:58.116Z,21.67
2019-05-02T00:15:33.034Z,18.77
2019-05-02T00:18:03.791Z,16.97
2019-05-02T00:20:35.430Z,19.70
2019-05-02T00:23:07.071Z,19.17
2019-05-02T00:25:38.709Z,17.97
2019-05-02T00:28:12.400Z,20.80
2019-05-02T00:30:43.191Z,18.53
2019-05-02T00:33:14.996Z,17.83
2019-05-02T00:35:47.831Z,18.67
2019-05-02T00:38:19.620Z,18.13
2019-05-02T00:40:51.718Z,20.17
2019-05-02T00:43:23.150Z,18.63
2019-05-02T00:45:59.794Z,19.00
2019-05-02T00:48:35.696Z,16.97
2019-05-02T00:51:07.510Z,16.97
2019-05-02T00:53:44.401Z,17.53
2019-05-02T00:56:12.950Z,17.43
2019-05-02T00:58:44.669Z,16.57
2019-05-02T01:01:40.611Z,16.97
2019-05-02T01:04:30.950Z,15.83
2019-05-02T01:07:04.328Z,17.80
2019-05-02T01:09:35.749Z,17.10
2019-05-02T01:12:08.444Z,18.23
2019-05-02T01:14:39.958Z,17.87
2019-05-02T01:17:11.651Z,16.50
2019-05-02T01:19:47.327Z,17.50
2019-05-02T01:22:17.209Z,17.37
2019-05-02T01:24:48.887Z,17.77
2019-05-02T01:27:41.120Z,17.60
2019-05-02T01:30:32.209Z,17.67
2019-05-02T01:33:29.047Z,16.23
2019-05-02T01:36:08.118Z,16.83
2019-05-02T01:38:47.109Z,18.37
2019-05-02T01:41:19.191Z,17.70
2019-05-02T01:43:54.938Z,17.27
2019-05-02T01:46:24.350Z,17.87
2019-05-02T01:48:55.870Z,15.77
2019-05-02T01:51:27.150Z,18.33
2019-05-02T01:53:58.901Z,16.93
2019-05-02T01:56:33.051Z,17.63
2019-05-02T01:59:04.197Z,17.60
2019-05-02T02:01:36.791Z,18.70
2019-05-02T02:04:08.670Z,17.83
2019-05-02T02:06:43.428Z,17.87
2019-05-02T02:09:12.631Z,19.87
2019-05-02T02:11:44.240Z,19.30
2019-05-02T02:14:18.625Z,20.60
2019-05-02T02:16:49.460Z,20.43
2019-05-02T02:19:39.105Z,18.90
2019-05-02T02:22:26.910Z,18.33
2019-05-02T02:25:16.484Z,19.70
2019-05-02T02:27:48.193Z,18.67
2019-05-02T02:30:24.595Z,20.80
2019-05-02T02:32:52.680Z,20.87
2019-05-02T02:35:24.835Z,20.23
2019-05-02T02:37:57.196Z,17.87
2019-05-02T02:40:33.656Z,18.20
2019-05-02T02:43:12.853Z,19.60
2019-05-02T02:45:51.984Z,20.10
2019-05-02T02:48:24.360Z,18.90
2019-05-02T02:50:56.021Z,21.53
2019-05-02T02:53:34.550Z,20.27
2019-05-02T02:56:09.468Z,21.83
2019-05-02T02:58:45.579Z,23.20
2019-05-02T03:01:20.943Z,20.57
2019-05-02T03:03:47.791Z,21.73
2019-05-02T03:06:19.072Z,22.83
2019-05-02T03:08:50.830Z,22.60
2019-05-02T03:11:25.501Z,21.60
2019-05-02T03:14:15.506Z,19.73
2019-05-02T03:16:49.553Z,22.07
2019-05-02T03:19:21.257Z,18.93
2019-05-02T03:22:01.180Z,22.80
2019-05-02T03:24:30.137Z,21.83
2019-05-02T03:27:01.771Z,19.57
2019-05-02T03:29:41.289Z,21.33
2019-05-02T03:32:26.104Z,22.13
2019-05-02T03:34:53.113Z,23.60
2019-05-02T03:37:14.216Z,20.43
2019-05-02T03:39:49.586Z,21.10
2019-05-02T03:42:20.310Z,21.03
2019-05-02T03:44:56.454Z,22.13
2019-05-02T03:47:24.035Z,20.80
2019-05-02T03:49:57.489Z,20.93
2019-05-02T03:52:29.586Z,20.67
2019-05-02T03:55:01.029Z,22.20
2019-05-02T03:57:35.978Z,21.40
2019-05-02T04:00:13.638Z,23.00
2019-05-02T04:02:40.990Z,22.33
2019-05-02T04:05:13.156Z,24.27
2019-05-02T04:07:45.510Z,22.60
2019-05-02T04:10:34.196Z,25.00
2019-05-02T04:13:06.683Z,25.37
2019-05-02T04:15:39.215Z,23.63
2019-05-02T04:18:15.328Z,25.40
2019-05-02T04:20:49.730Z,26.73
2019-05-02T04:23:21.195Z,22.10
2019-05-02T04:25:52.809Z,26.80
2019-05-02T04:28:25.670Z,27.43
2019-05-02T04:30:57.564Z,24.50
2019-05-02T04:33:34.544Z,25.57
2019-05-02T04:36:13.578Z,24.90
2019-05-02T04:38:44.034Z,25.87
2019-05-02T04:41:10.773Z,25.40
2019-05-02T04:43:54.748Z,27.07
2019-05-02T04:46:22.409Z,31.23
2019-05-02T04:48:49.854Z,28.20
2019-05-02T04:51:22.318Z,27.67
2019-05-02T04:53:54.871Z,27.40
2019-05-02T04:56:28.348Z,28.33
2019-05-02T04:59:01.878Z,33.43
2019-05-02T05:01:41.903Z,30.93
2019-05-02T05:04:08.154Z,28.80
2019-05-02T05:06:40.904Z,29.00
2019-05-02T05:09:14.782Z,30.17
2019-05-02T05:11:45.352Z,29.03
2019-05-02T05:14:18.428Z,31.10
2019-05-02T05:16:53.807Z,30.73
2019-05-02T05:19:27.954Z,34.53
2019-05-02T05:21:58.852Z,35.10
2019-05-02T05:25:02.518Z,32.80
2019-05-02T05:27:34.596Z,37.00
2019-05-02T05:30:11.238Z,38.90
2019-05-02T05:32:38.664Z,35.40
2019-05-02T05:35:12.938Z,36.23
2019-05-02T05:37:43.201Z,40.50
2019-05-02T05:40:17.520Z,37.80
2019-05-02T05:42:48.254Z,44.63
2019-05-02T05:45:19.196Z,47.50
2019-05-02T05:47:52.435Z,48.00
2019-05-02T05:50:22.730Z,45.50
2019-05-02T05:52:59.335Z,37.70
2019-05-02T05:55:31.600Z,40.20
2019-05-02T05:58:12.286Z,42.93
2019-05-02T06:00:38.093Z,38.30
2019-05-02T06:03:13.951Z,41.90
2019-05-02T06:08:57.185Z,43.40
2019-05-02T06:11:28.559Z,38.43
2019-05-02T06:13:59.845Z,44.90
2019-05-02T06:16:30.635Z,39.47
2019-05-02T06:19:01.856Z,38.03
2019-05-02T06:21:32.570Z,39.10
2019-05-02T06:24:03.584Z,37.77
2019-05-02T06:26:34.775Z,40.27
2019-05-02T06:29:05.908Z,37.63
2019-05-02T06:31:38.274Z,39.17
2019-05-02T06:34:10.331Z,37.30
2019-05-02T06:36:41.554Z,39.37
2019-05-02T06:39:13.347Z,38.23
2019-05-02T06:41:44.811Z,38.73
2019-05-02T06:44:18.446Z,40.77
2019-05-02T06:46:49.011Z,35.50
2019-05-02T06:49:24.171Z,37.57
2019-05-02T06:51:56.256Z,41.67
2019-05-02T06:54:26.579Z,39.40
2019-05-02T06:56:58.127Z,38.30
2019-05-02T06:59:29.282Z,39.63
2019-05-02T07:02:00.879Z,36.07
2019-05-02T07:04:32.444Z,38.33
2019-05-02T07:07:03.939Z,38.27
2019-05-02T07:09:41.018Z,37.77
2019-05-02T07:12:09.983Z,38.47
2019-05-02T07:14:41.700Z,38.47
2019-05-02T07:17:32.217Z,39.27
2019-05-02T07:20:05.331Z,37.13
2019-05-02T07:22:38.717Z,38.57
2019-05-02T07:25:10.511Z,35.67
2019-05-02T07:27:41.707Z,38.97
2019-05-02T07:30:13.442Z,35.43
2019-05-02T07:32:44.637Z,37.07
2019-05-02T07:35:19.161Z,36.67
2019-05-02T07:37:50.914Z,36.47
2019-05-02T07:40:21.674Z,37.73
2019-05-02T07:42:52.923Z,36.00
2019-05-02T07:45:24.435Z,36.87
2019-05-02T07:47:55.698Z,38.57
2019-05-02T07:50:27.129Z,36.20
2019-05-02T07:52:59.366Z,36.23
2019-05-02T07:55:30.759Z,34.13
2019-05-02T07:58:06.884Z,33.47
2019-05-02T08:00:37.189Z,35.30
2019-05-02T08:03:08.142Z,34.13
2019-05-02T08:05:40.438Z,36.27
2019-05-02T08:08:11.483Z,36.00
2019-05-02T08:10:42.599Z,35.13
2019-05-02T08:13:17.425Z,34.67
2019-05-02T08:15:50.752Z,32.90
2019-05-02T08:18:20.514Z,36.47
2019-05-02T08:20:56.050Z,33.70
2019-05-02T08:23:26.115Z,31.17
2019-05-02T08:25:57.495Z,31.37
2019-05-02T08:28:39.160Z,32.43
2019-05-02T08:31:21.000Z,31.30
2019-05-02T08:33:52.599Z,32.50
2019-05-02T08:36:25.115Z,29.83
2019-05-02T08:38:56.669Z,33.73
2019-05-02T08:41:27.916Z,34.50
2019-05-02T08:43:59.488Z,33.33
2019-05-02T08:46:30.625Z,31.17
2019-05-02T08:49:01.687Z,30.47
2019-05-02T08:51:33.072Z,30.87
2019-05-02T08:54:04.548Z,31.00
2019-05-02T08:56:37.062Z,32.30
2019-05-02T08:59:09.394Z,32.00
2019-05-02T09:01:44.697Z,32.77
2019-05-02T09:04:13.825Z,31.70
2019-05-02T09:06:46.107Z,32.70
2019-05-02T09:09:17.443Z,30.53
2019-05-02T09:12:01.825Z,31.47
2019-05-02T09:14:21.690Z,28.77
2019-05-02T09:16:52.751Z,30.63
2019-05-02T09:19:26.421Z,30.30
2019-05-02T09:21:57.422Z,30.30
2019-05-02T09:24:28.451Z,31.40
2019-05-02T09:26:59.626Z,33.40
2019-05-02T09:29:32.582Z,31.47
2019-05-02T09:32:03.019Z,27.53
2019-05-02T09:34:34.003Z,26.80
2019-05-02T09:37:35.259Z,26.60
2019-05-02T09:40:16.870Z,26.93
2019-05-02T09:42:53.576Z,26.40
2019-05-02T09:45:27.832Z,28.70
2019-05-02T09:48:04.583Z,26.53
2019-05-02T09:50:34.397Z,28.93
2019-05-02T09:53:04.097Z,30.50
2019-05-02T09:55:35.031Z,27.20
2019-05-02T09:58:10.418Z,25.43
2019-05-02T10:00:58.041Z,22.53
2019-05-02T10:03:31.602Z,24.30
2019-05-02T10:06:03.292Z,23.43
2019-05-02T10:08:38.274Z,23.70
2019-05-02T10:11:17.018Z,23.00
2019-05-02T10:13:49.135Z,22.47
2019-05-02T10:16:25.618Z,24.43
2019-05-02T10:19:00.319Z,24.03
2019-05-02T10:21:31.849Z,22.47
2019-05-02T10:24:03.824Z,22.97
2019-05-02T10:26:34.793Z,22.90
2019-05-02T10:29:06.659Z,21.13
2019-05-02T10:31:38.066Z,23.13
2019-05-02T10:34:16.190Z,22.10
2019-05-02T10:36:45.133Z,25.00
2019-05-02T10:39:15.851Z,24.77
2019-05-02T10:41:52.644Z,22.90
2019-05-02T10:44:27.119Z,25.27
2019-05-02T10:47:00.327Z,24.53
2019-05-02T10:49:42.476Z,22.70
2019-05-02T10:52:13.398Z,25.30
2019-05-02T10:54:44.571Z,23.40
2019-05-02T10:57:15.838Z,25.03
2019-05-02T10:59:52.515Z,25.13
2019-05-02T11:02:48.181Z,25.00
2019-05-02T11:05:26.473Z,23.37
2019-05-02T11:08:04.642Z,22.70
2019-05-02T11:10:32.290Z,25.57
2019-05-02T11:13:26.860Z,24.40
2019-05-02T11:16:21.538Z,23.20
2019-05-02T11:19:07.486Z,25.20
2019-05-02T11:21:46.740Z,22.00
2019-05-02T11:24:14.313Z,21.63
2019-05-02T11:26:46.331Z,22.60
2019-05-02T11:29:17.715Z,22.60
2019-05-02T11:31:48.897Z,21.87
2019-05-02T11:34:19.522Z,23.50
2019-05-02T11:36:52.514Z,22.90
2019-05-02T11:39:31.868Z,22.27
2019-05-02T11:41:56.844Z,24.03
2019-05-02T11:44:28.479Z,23.93
2019-05-02T11:47:01.951Z,24.47
2019-05-02T11:49:33.067Z,23.33
2019-05-02T11:52:04.749Z,24.10
2019-05-02T11:54:39.157Z,24.63
2019-05-02T11:57:09.134Z,22.83
2019-05-02T11:59:42.515Z,23.73
2019-05-02T12:02:42.328Z,21.97
2019-05-02T12:05:15.699Z,22.83
2019-05-02T12:07:47.331Z,23.80
2019-05-02T12:10:19.228Z,22.90
2019-05-02T12:12:52.675Z,24.03
2019-05-02T12:15:26.098Z,23.80
2019-05-02T12:17:57.473Z,22.37
2019-05-02T12:20:35.275Z,20.80
2019-05-02T12:23:02.170Z,22.73
2019-05-02T12:25:33.504Z,21.20
2019-05-02T12:28:05.020Z,21.40
2019-05-02T12:30:38.134Z,22.73
2019-05-02T12:33:09.814Z,21.80
2019-05-02T12:35:43.374Z,21.87
2019-05-02T12:38:15.587Z,22.03
2019-05-02T12:40:47.108Z,21.67
2019-05-02T12:43:19.388Z,20.80
2019-05-02T12:45:52.809Z,20.37
2019-05-02T12:48:24.113Z,20.00
2019-05-02T12:50:56.480Z,19.43
2019-05-02T12:53:27.900Z,22.07
2019-05-02T12:55:59.093Z,20.20
2019-05-02T12:58:32.571Z,20.70
2019-05-02T13:01:05.342Z,19.33
2019-05-02T13:03:55.110Z,20.70
2019-05-02T13:06:26.040Z,21.17
2019-05-02T13:08:57.357Z,19.40
2019-05-02T13:11:42.174Z,19.20
2019-05-02T13:14:19.034Z,20.40
2019-05-02T13:16:44.677Z,18.30
2019-05-02T13:19:16.871Z,18.53
2019-05-02T13:22:07.324Z,17.60
2019-05-02T13:24:47.016Z,19.10
2019-05-02T13:27:18.772Z,17.00
2019-05-02T13:29:52.423Z,19.20
2019-05-02T13:32:47.982Z,19.30
2019-05-02T13:35:23.365Z,19.33
2019-05-02T13:38:03.677Z,17.13
2019-05-02T13:40:44.237Z,18.63
2019-05-02T13:43:15.443Z,18.63
2019-05-02T13:46:10.184Z,17.47
2019-05-02T13:48:42.970Z,18.33
2019-05-02T13:51:15.465Z,21.77
2019-05-02T13:54:02.337Z,19.17
2019-05-02T13:56:52.689Z,18.70
2019-05-02T13:59:29.402Z,20.33
2019-05-02T14:02:03.513Z,18.83
2019-05-02T14:04:34.838Z,18.53
2019-05-02T14:07:07.745Z,17.27
2019-05-02T14:09:57.966Z,19.30
2019-05-02T14:12:45.695Z,18.63
2019-05-02T14:15:22.140Z,24.40
2019-05-02T14:17:53.481Z,18.30
2019-05-02T14:20:24.504Z,22.83
2019-05-02T14:22:57.046Z,19.93
2019-05-02T14:25:28.898Z,18.57
2019-05-02T14:28:00.165Z,29.53
2019-05-02T14:30:39.419Z,18.90
2019-05-02T14:33:11.506Z,20.53
2019-05-02T14:35:42.727Z,19.17
2019-05-02T14:38:17.774Z,21.07
2019-05-02T14:41:03.097Z,22.37
2019-05-02T14:43:54.211Z,19.70
2019-05-02T14:46:35.398Z,20.17
2019-05-02T14:49:02.866Z,16.77
2019-05-02T14:51:36.644Z,19.37
2019-05-02T14:54:08.526Z,20.17
2019-05-02T14:56:54.578Z,19.37
2019-05-02T14:59:28.638Z,21.27
2019-05-02T15:02:03.810Z,20.40
2019-05-02T15:04:38.327Z,17.90
2019-05-02T15:07:06.569Z,22.00
2019-05-02T15:09:38.038Z,16.57
2019-05-02T15:12:15.913Z,17.23
2019-05-02T15:14:43.261Z,17.00
2019-05-02T15:17:14.892Z,19.20
2019-05-02T15:19:46.283Z,18.73
2019-05-02T15:22:17.464Z,19.33
2019-05-02T15:24:49.018Z,18.37
2019-05-02T15:27:22.252Z,23.60
2019-05-02T15:30:00.876Z,17.50
2019-05-02T15:32:46.557Z,18.53
2019-05-02T15:35:42.464Z,18.77
2019-05-02T15:38:20.906Z,19.10
2019-05-02T15:40:50.499Z,19.00
2019-05-02T15:43:22.169Z,19.70
2019-05-02T15:45:53.233Z,19.37
2019-05-02T15:48:27.588Z,19.37
2019-05-02T15:50:59.996Z,19.00
2019-05-02T15:54:08.893Z,19.30
2019-05-02T15:57:00.709Z,18.83
2019-05-02T15:59:37.476Z,19.07
2019-05-02T16:02:12.912Z,20.47
2019-05-02T16:04:44.668Z,18.57
2019-05-02T16:07:15.841Z,19.83
2019-05-02T16:09:47.092Z,21.03
2019-05-02T16:12:18.674Z,19.27
2019-05-02T16:14:50.244Z,19.17
2019-05-02T16:17:25.663Z,19.40
2019-05-02T16:20:07.613Z,19.03
2019-05-02T16:22:38.256Z,19.93
2019-05-02T16:25:06.775Z,21.00
2019-05-02T16:27:45.060Z,18.17
2019-05-02T16:30:22.378Z,17.30
2019-05-02T16:32:57.240Z,17.63
2019-05-02T16:35:29.814Z,18.43
2019-05-02T16:38:00.677Z,18.57
2019-05-02T16:40:35.103Z,18.87
2019-05-02T16:43:06.777Z,18.57
2019-05-02T16:45:37.813Z,19.47
2019-05-02T16:48:09.473Z,17.90
2019-05-02T16:50:42.051Z,18.60
2019-05-02T16:53:17.255Z,19.50
2019-05-02T16:55:46.325Z,19.57
2019-05-02T16:58:17.648Z,18.30
2019-05-02T17:00:48.760Z,20.10
2019-05-02T17:03:25.288Z,20.70
2019-05-02T17:05:54.682Z,18.77
2019-05-02T17:08:49.510Z,19.03
2019-05-02T17:11:31.435Z,17.97
2019-05-02T17:14:02.167Z,21.03
2019-05-02T17:16:33.159Z,19.30
2019-05-02T17:19:04.170Z,19.00
2019-05-02T17:21:52.240Z,19.57
2019-05-02T17:24:08.013Z,18.30
2019-05-02T17:26:39.220Z,17.57
2019-05-02T17:29:11.922Z,16.60
2019-05-02T17:31:50.034Z,16.50
2019-05-02T17:34:30.398Z,17.57
2019-05-02T17:36:59.184Z,17.17
2019-05-02T17:39:28.503Z,16.80
2019-05-02T17:42:00.924Z,15.80
2019-05-02T17:44:32.500Z,16.97
2019-05-02T17:47:04.039Z,18.00
2019-05-02T17:49:36.845Z,17.33
2019-05-02T17:52:42.653Z,16.67
2019-05-02T17:55:14.290Z,19.23
2019-05-02T17:57:46.259Z,17.30
2019-05-02T18:00:23.222Z,16.97
2019-05-02T18:02:54.796Z,16.80
2019-05-02T18:05:32.057Z,15.83
2019-05-02T18:08:05.933Z,16.83
2019-05-02T18:10:36.917Z,18.37
2019-05-02T18:13:09.246Z,17.13
2019-05-02T18:15:41.692Z,17.00
2019-05-02T18:18:14.294Z,17.03
2019-05-02T18:20:46.611Z,16.77
2019-05-02T18:23:18.656Z,17.13
2019-05-02T18:25:52.720Z,17.37
2019-05-02T18:28:26.621Z,16.07
2019-05-02T18:31:02.586Z,15.87
2019-05-02T18:33:41.121Z,16.57
2019-05-02T18:36:10.954Z,16.67
2019-05-02T18:38:44.547Z,16.80
2019-05-02T18:41:16.918Z,16.33
2019-05-02T18:43:52.129Z,16.60
2019-05-02T18:46:24.698Z,17.87
2019-05-02T18:48:57.957Z,18.67
2019-05-02T18:51:32.060Z,16.70
2019-05-02T18:54:07.435Z,17.00
2019-05-02T18:56:44.257Z,17.10
2019-05-02T18:59:19.227Z,18.30
2019-05-02T19:01:55.022Z,19.13
2019-05-02T19:04:35.161Z,18.57
2019-05-02T19:06:59.757Z,17.63
2019-05-02T19:09:34.406Z,18.73
2019-05-02T19:12:13.558Z,18.17
2019-05-02T19:14:42.710Z,22.67
2019-05-02T19:17:16.835Z,19.77
2019-05-02T19:19:49.647Z,18.83
2019-05-02T19:22:22.460Z,18.67
2019-05-02T19:24:55.432Z,18.77
2019-05-02T19:27:47.225Z,18.40
2019-05-02T19:30:27.196Z,18.80
2019-05-02T19:33:06.068Z,17.50
2019-05-02T19:35:37.638Z,20.30
2019-05-02T19:38:07.268Z,18.93
2019-05-02T19:40:39.956Z,17.20
2019-05-02T19:43:14.732Z,17.30
2019-05-02T19:45:51.204Z,17.87
2019-05-02T19:48:22.703Z,17.63
2019-05-02T19:50:57.192Z,17.73
2019-05-02T19:53:29.538Z,16.83
2019-05-02T19:56:02.991Z,20.67
2019-05-02T19:58:36.655Z,28.67
2019-05-02T20:01:10.232Z,20.50
2019-05-02T20:03:42.537Z,19.60
2019-05-02T20:06:16.420Z,21.87
2019-05-02T20:08:52.551Z,22.77
2019-05-02T20:11:28.077Z,21.80
2019-05-02T20:14:01.900Z,21.23
2019-05-02T20:16:44.156Z,20.00
2019-05-02T20:19:17.402Z,21.80
2019-05-02T20:21:57.251Z,21.03
2019-05-02T20:24:49.284Z,20.77
2019-05-02T20:27:19.832Z,21.60
2019-05-02T20:29:53.465Z,21.00
2019-05-02T20:32:26.310Z,18.67
2019-05-02T20:34:58.441Z,20.20
2019-05-02T20:37:32.365Z,20.73
2019-05-02T20:40:04.958Z,22.00
2019-05-02T20:42:36.854Z,19.70
2019-05-02T20:45:11.556Z,21.10
2019-05-02T20:47:43.668Z,21.73
2019-05-02T20:50:16.147Z,21.77
2019-05-02T20:52:47.289Z,21.77
2019-05-02T20:55:18.931Z,21.97
2019-05-02T20:57:52.625Z,21.93
2019-05-02T21:00:27.594Z,22.33
2019-05-02T21:02:59.543Z,21.70
2019-05-02T21:05:37.822Z,21.37
2019-05-02T21:08:28.441Z,22.07
2019-05-02T21:11:01.802Z,21.77
2019-05-02T21:13:33.580Z,21.80
2019-05-02T21:16:05.642Z,22.13
2019-05-02T21:18:37.635Z,23.13
2019-05-02T21:21:09.696Z,21.87
2019-05-02T21:23:47.160Z,22.53
2019-05-02T21:26:14.951Z,33.83
2019-05-02T21:28:47.482Z,37.50
2019-05-02T21:31:19.642Z,25.30
2019-05-02T21:33:52.057Z,23.33
2019-05-02T21:36:23.866Z,23.47
2019-05-02T21:38:56.598Z,23.30
2019-05-02T21:41:28.269Z,22.57
2019-05-02T21:44:02.344Z,22.40
2019-05-02T21:46:36.430Z,21.43
2019-05-02T21:49:08.237Z,22.20
2019-05-02T21:52:02.281Z,22.47
2019-05-02T21:54:44.988Z,22.33
2019-05-02T21:57:19.645Z,22.60
2019-05-02T21:59:52.722Z,22.43
2019-05-02T22:02:24.385Z,22.03
2019-05-02T22:04:55.880Z,24.03
2019-05-02T22:07:29.470Z,22.47
2019-05-02T22:10:03.484Z,20.80
2019-05-02T22:12:35.301Z,22.80
2019-05-02T22:15:06.976Z,23.77
2019-05-02T22:17:39.280Z,23.00
2019-05-02T22:20:12.718Z,22.50
2019-05-02T22:22:44.280Z,22.60
2019-05-02T22:25:16.947Z,22.57
2019-05-02T22:27:49.468Z,21.17
2019-05-02T22:30:24.310Z,23.30
2019-05-02T22:32:55.921Z,20.13
2019-05-02T22:35:27.917Z,21.00
2019-05-02T22:38:04.428Z,22.50
2019-05-02T22:40:37.189Z,21.03
2019-05-02T22:43:09.287Z,19.97
2019-05-02T22:45:41.856Z,22.37
2019-05-02T22:48:14.311Z,24.67
2019-05-02T22:50:47.591Z,23.10
2019-05-02T22:53:19.231Z,25.30
2019-05-02T22:55:51.952Z,25.53
2019-05-02T22:58:24.582Z,25.40
2019-05-02T23:00:58.478Z,23.70
2019-05-02T23:03:30.085Z,23.63
2019-05-02T23:06:02.117Z,22.90
2019-05-02T23:08:33.483Z,23.97
2019-05-02T23:11:05.471Z,22.23
2019-05-02T23:13:37.892Z,22.90
2019-05-02T23:16:09.513Z,21.97
2019-05-02T23:18:44.183Z,19.97
2019-05-02T23:21:15.905Z,20.87
2019-05-02T23:23:47.772Z,22.60
2019-05-02T23:26:42.242Z,24.40
2019-05-02T23:29:15.235Z,22.43
2019-05-02T23:31:46.572Z,24.20
2019-05-02T23:34:18.698Z,22.17
2019-05-02T23:36:52.181Z,21.93
2019-05-02T23:39:23.554Z,21.53
2019-05-02T23:41:55.393Z,22.47
2019-05-02T23:44:27.629Z,24.50
2019-05-02T23:47:02.228Z,23.20
2019-05-02T23:49:36.409Z,23.87
2019-05-02T23:52:08.421Z,24.07
2019-05-02T23:54:49.211Z,24.03
2019-05-02T23:57:13.195Z,25.63
2019-05-02T23:59:46.932Z,24.93
