createdAt,value
2024-03-11T00:03:28.933Z,37.22
2024-03-11T00:07:35.057Z,36.55
2024-03-11T00:11:36.891Z,35.20
2024-03-11T00:15:40.966Z,37.63
2024-03-11T00:19:42.999Z,37.90
2024-03-11T00:23:44.900Z,37.22
2024-03-11T00:27:46.880Z,39.75
2024-03-11T00:31:51.111Z,35.92
2024-03-11T00:35:52.916Z,38.67
2024-03-11T00:39:54.678Z,39.50
2024-03-11T00:43:56.939Z,39.42
2024-03-11T00:47:58.909Z,39.60
2024-03-11T00:52:01.805Z,40.03
2024-03-11T00:56:03.714Z,39.50
2024-03-11T01:00:07.287Z,39.88
2024-03-11T01:04:10.661Z,42.00
2024-03-11T01:08:12.592Z,45.83
2024-03-11T01:12:14.796Z,44.67
2024-03-11T01:16:16.664Z,45.12
2024-03-11T01:20:18.556Z,50.60
2024-03-11T01:24:21.280Z,44.53
2024-03-11T01:28:23.107Z,46.88
2024-03-11T01:32:25.036Z,47.97
2024-03-11T01:36:27.048Z,48.15
2024-03-11T01:40:28.958Z,46.78
2024-03-11T01:44:32.377Z,51.00
2024-03-11T01:48:34.643Z,53.25
2024-03-11T01:52:46.672Z,48.08
2024-03-11T01:56:50.500Z,47.72
2024-03-11T02:00:53.029Z,50.38
2024-03-11T02:04:54.775Z,53.45
2024-03-11T02:08:56.591Z,48.95
2024-03-11T02:13:00.537Z,51.67
2024-03-11T02:17:05.605Z,50.47
2024-03-11T02:21:07.508Z,50.65
2024-03-11T02:25:09.317Z,49.65
2024-03-11T02:29:11.258Z,54.60
2024-03-11T02:33:13.137Z,52.95
2024-03-11T02:37:15.030Z,52.13
2024-03-11T02:41:17.171Z,52.65
2024-03-11T02:45:20.685Z,54.50
2024-03-11T02:49:23.624Z,56.20
2024-03-11T02:53:29.501Z,57.00
2024-03-11T02:57:31.277Z,52.83
2024-03-11T03:01:33.277Z,55.80
2024-03-11T03:05:35.163Z,54.42
2024-03-11T03:09:37.768Z,64.28
2024-03-11T03:13:40.638Z,55.22
2024-03-11T03:17:42.584Z,60.88
2024-03-11T03:21:44.470Z,60.53
2024-03-11T03:25:46.304Z,63.13
2024-03-11T03:29:48.143Z,62.75
2024-03-11T03:33:51.167Z,64.62
2024-03-11T03:37:54.527Z,64.43
2024-03-11T03:41:56.836Z,61.13
2024-03-11T03:46:00.066Z,59.88
2024-03-11T03:50:03.839Z,57.83
2024-03-11T03:54:05.920Z,61.65
2024-03-11T03:58:08.936Z,64.95
2024-03-11T04:02:10.860Z,60.25
2024-03-11T04:06:12.949Z,58.53
2024-03-11T04:10:16.155Z,61.20
2024-03-11T04:14:18.736Z,57.45
2024-03-11T04:18:21.396Z,60.05
2024-03-11T04:22:23.198Z,55.53
2024-03-11T04:26:25.045Z,60.20
2024-03-11T04:30:36.070Z,58.67
2024-03-11T04:34:40.372Z,57.97
2024-03-11T04:38:42.358Z,63.20
2024-03-11T04:42:44.224Z,63.90
2024-03-11T04:46:45.984Z,65.30
2024-03-11T04:50:48.900Z,59.58
2024-03-11T04:54:51.808Z,65.03
2024-03-11T04:58:53.614Z,63.67
2024-03-11T05:02:57.162Z,66.68
2024-03-11T05:06:59.461Z,60.60
2024-03-11T05:11:01.748Z,61.53
2024-03-11T05:15:06.418Z,61.65
2024-03-11T05:19:08.196Z,61.67
2024-03-11T05:23:10.134Z,62.10
2024-03-11T05:27:11.976Z,64.18
2024-03-11T05:31:13.788Z,61.53
2024-03-11T05:35:16.429Z,63.67
2024-03-11T05:39:18.743Z,68.60
2024-03-11T05:43:20.665Z,60.25
2024-03-11T05:47:25.794Z,69.60
2024-03-11T05:51:32.237Z,65.55
2024-03-11T05:55:34.337Z,65.05
2024-03-11T05:59:36.784Z,66.32
2024-03-11T06:03:38.558Z,65.25
2024-03-11T06:07:40.283Z,68.22
2024-03-11T06:11:45.898Z,67.80
2024-03-11T06:15:47.789Z,67.57
2024-03-11T06:19:49.753Z,74.78
2024-03-11T06:23:51.608Z,71.10
2024-03-11T06:27:53.511Z,73.25
2024-03-11T06:31:56.330Z,73.03
2024-03-11T06:35:58.121Z,75.22
2024-03-11T06:39:59.922Z,72.07
2024-03-11T06:44:02.402Z,77.32
2024-03-11T06:48:04.473Z,80.87
2024-03-11T06:52:08.444Z,75.93
2024-03-11T06:56:12.614Z,79.68
2024-03-11T07:00:20.780Z,74.87
2024-03-11T07:04:22.638Z,75.10
2024-03-11T07:08:24.987Z,73.68
2024-03-11T07:12:26.799Z,68.95
2024-03-11T07:16:28.740Z,76.65
2024-03-11T07:20:30.588Z,74.60
2024-03-11T07:24:33.009Z,71.93
2024-03-11T07:28:35.346Z,75.55
2024-03-11T07:32:37.635Z,75.22
2024-03-11T07:36:39.622Z,74.15
2024-03-11T07:40:44.192Z,71.53
2024-03-11T07:44:47.904Z,74.20
2024-03-11T07:48:49.841Z,70.22
2024-03-11T07:52:51.879Z,69.50
2024-03-11T07:56:53.712Z,69.90
2024-03-11T08:00:55.495Z,67.47
2024-03-11T08:04:57.281Z,69.15
2024-03-11T08:08:59.492Z,66.25
2024-03-11T08:13:01.692Z,65.43
2024-03-11T08:17:07.409Z,62.80
2024-03-11T08:21:11.468Z,61.60
2024-03-11T08:25:16.985Z,62.58
2024-03-11T08:29:19.067Z,63.10
2024-03-11T08:33:21.456Z,62.67
2024-03-11T08:37:23.333Z,59.00
2024-03-11T08:41:25.338Z,61.22
2024-03-11T08:45:33.082Z,59.42
2024-03-11T08:49:34.882Z,54.13
2024-03-11T08:53:36.910Z,52.83
2024-03-11T08:57:38.943Z,52.55
2024-03-11T09:01:45.874Z,50.58
2024-03-11T09:05:48.884Z,48.00
2024-03-11T09:09:50.789Z,50.00
2024-03-11T09:13:52.670Z,48.05
2024-03-11T09:17:55.459Z,46.58
2024-03-11T09:21:58.923Z,47.05
2024-03-11T09:26:02.908Z,47.90
2024-03-11T09:30:05.700Z,47.17
2024-03-11T09:34:08.422Z,45.17
2024-03-11T09:38:10.756Z,42.62
2024-03-11T09:42:14.387Z,44.35
2024-03-11T09:46:21.356Z,44.42
2024-03-11T09:50:28.104Z,39.65
2024-03-11T09:54:30.233Z,40.88
2024-03-11T09:58:33.655Z,42.95
2024-03-11T10:02:35.798Z,43.38
2024-03-11T10:06:41.252Z,44.25
2024-03-11T10:11:03.006Z,41.03
2024-03-11T10:15:07.484Z,42.05
2024-03-11T10:19:15.690Z,39.55
2024-03-11T10:23:19.310Z,43.53
2024-03-11T10:27:40.841Z,41.95
2024-03-11T10:31:46.028Z,38.75
2024-03-11T10:35:47.768Z,39.75
2024-03-11T10:39:50.001Z,38.70
2024-03-11T10:43:56.120Z,39.70
2024-03-11T10:48:10.670Z,39.67
2024-03-11T10:52:17.896Z,42.13
2024-03-11T10:56:21.562Z,42.15
2024-03-11T11:00:24.320Z,40.63
2024-03-11T11:04:35.914Z,43.85
2024-03-11T11:08:38.528Z,41.08
2024-03-11T11:12:43.200Z,43.92
2024-03-11T11:16:46.468Z,45.30
2024-03-11T11:20:50.897Z,57.67
2024-03-11T11:24:53.340Z,42.58
2024-03-11T11:29:17.270Z,39.25
2024-03-11T11:34:00.971Z,42.08
2024-03-11T11:38:24.903Z,44.05
2024-03-11T11:42:41.934Z,48.80
2024-03-11T11:46:45.792Z,46.75
2024-03-11T11:50:47.577Z,45.35
2024-03-11T11:54:51.177Z,43.90
2024-03-11T11:59:02.034Z,43.58
2024-03-11T12:03:05.836Z,42.40
2024-03-11T12:07:10.905Z,44.33
2024-03-11T12:11:20.577Z,43.80
2024-03-11T12:15:23.992Z,41.75
2024-03-11T12:19:27.259Z,45.35
2024-03-11T12:23:29.171Z,43.03
2024-03-11T12:27:31.942Z,41.78
2024-03-11T12:31:38.400Z,43.05
2024-03-11T12:35:44.870Z,44.70
2024-03-11T12:43:50.710Z,37.05
2024-03-11T12:47:52.553Z,32.92
2024-03-11T12:52:14.042Z,25.00
2024-03-11T12:56:17.293Z,20.62
2024-03-11T13:00:25.618Z,15.23
2024-03-11T13:04:29.236Z,11.90
2024-03-11T13:08:32.916Z,7.10
2024-03-11T13:12:34.701Z,5.37
2024-03-11T13:16:38.693Z,7.85
2024-03-11T13:20:40.905Z,4.45
2024-03-11T13:24:42.721Z,4.70
2024-03-11T13:28:44.634Z,8.73
2024-03-11T13:32:46.409Z,4.40
2024-03-11T13:36:50.365Z,8.32
2024-03-11T13:40:52.150Z,4.62
2024-03-11T13:44:55.689Z,7.15
2024-03-11T13:48:58.067Z,4.87
2024-03-11T13:52:59.798Z,3.37
2024-03-11T13:57:01.617Z,5.00
2024-03-11T14:01:06.558Z,4.22
2024-03-11T14:05:09.551Z,3.28
2024-03-11T14:09:18.768Z,5.75
2024-03-11T14:13:21.843Z,3.30
2024-03-11T14:17:23.741Z,4.03
2024-03-11T14:21:26.078Z,4.43
2024-03-11T14:25:32.019Z,6.07
2024-03-11T14:29:36.094Z,6.80
2024-03-11T14:33:37.831Z,7.32
2024-03-11T14:37:40.599Z,7.57
2024-03-11T14:41:45.016Z,8.85
2024-03-11T14:45:49.076Z,6.70
2024-03-11T14:49:50.970Z,8.55
2024-03-11T14:53:56.576Z,9.95
2024-03-11T14:57:58.372Z,12.57
2024-03-11T15:02:00.758Z,11.90
2024-03-11T15:06:04.774Z,11.40
2024-03-11T15:10:07.033Z,10.75
2024-03-11T15:14:11.433Z,10.07
2024-03-11T15:18:18.115Z,8.95
2024-03-11T15:22:20.489Z,9.90
2024-03-11T15:26:31.085Z,9.20
2024-03-11T15:30:38.048Z,8.27
2024-03-11T15:34:42.673Z,11.60
2024-03-11T15:38:44.500Z,8.75
2024-03-11T15:42:46.248Z,9.57
2024-03-11T15:46:48.639Z,7.50
2024-03-11T15:50:50.594Z,9.98
2024-03-11T15:54:52.825Z,8.00
2024-03-11T15:58:54.633Z,7.05
2024-03-11T16:02:57.505Z,7.75
2024-03-11T16:06:59.330Z,7.43
2024-03-11T16:11:01.191Z,4.70
2024-03-11T16:15:03.367Z,5.47
2024-03-11T16:19:06.551Z,4.25
2024-03-11T16:23:09.857Z,4.68
2024-03-11T16:27:11.657Z,4.05
2024-03-11T16:31:13.661Z,3.85
2024-03-11T16:35:16.572Z,4.47
2024-03-11T16:39:18.407Z,2.60
2024-03-11T16:43:21.545Z,3.28
2024-03-11T16:47:27.421Z,2.75
2024-03-11T16:51:33.472Z,5.35
2024-03-11T16:55:36.934Z,2.05
2024-03-11T16:59:38.696Z,2.90
2024-03-11T17:03:40.467Z,3.97
2024-03-11T17:07:45.496Z,3.45
2024-03-11T17:11:48.714Z,3.08
2024-03-11T17:15:51.026Z,3.80
2024-03-11T17:19:53.396Z,4.70
2024-03-11T17:23:55.545Z,4.45
2024-03-11T17:28:04.352Z,4.07
2024-03-11T17:32:06.351Z,4.20
2024-03-11T17:36:08.624Z,6.82
2024-03-11T17:40:11.582Z,5.07
2024-03-11T17:44:13.384Z,4.50
2024-03-11T17:48:22.363Z,4.95
2024-03-11T17:52:24.650Z,4.55
2024-03-11T17:56:26.394Z,4.62
2024-03-11T18:00:29.503Z,4.57
2024-03-11T18:04:34.260Z,5.15
2024-03-11T18:08:39.106Z,5.28
2024-03-11T18:12:43.778Z,5.68
2024-03-11T18:16:48.026Z,5.80
2024-03-11T18:20:53.155Z,6.20
2024-03-11T18:24:56.380Z,7.45
2024-03-11T18:28:58.637Z,5.60
2024-03-11T18:33:02.287Z,7.05
2024-03-11T18:37:07.413Z,9.13
2024-03-11T18:41:09.234Z,10.20
2024-03-11T18:45:11.489Z,10.10
2024-03-11T18:49:13.541Z,7.50
2024-03-11T18:53:15.333Z,9.30
2024-03-11T18:57:18.153Z,8.38
2024-03-11T19:01:22.191Z,9.07
2024-03-11T19:05:27.434Z,11.35
2024-03-11T19:09:29.796Z,12.15
2024-03-11T19:13:32.092Z,9.40
2024-03-11T19:17:35.798Z,10.50
2024-03-11T19:21:39.337Z,11.02
2024-03-11T19:25:43.878Z,9.23
2024-03-11T19:29:51.546Z,9.38
2024-03-11T19:33:53.276Z,7.35
2024-03-11T19:38:35.667Z,7.95
2024-03-11T19:42:56.052Z,8.18
2024-03-11T19:47:48.814Z,8.23
2024-03-11T19:52:26.448Z,6.70
2024-03-11T19:56:52.980Z,7.62
2024-03-11T20:01:12.840Z,10.25
2024-03-11T20:06:08.169Z,7.47
2024-03-11T20:10:48.375Z,7.62
2024-03-11T20:14:52.724Z,8.63
2024-03-11T20:19:33.469Z,7.35
2024-03-11T20:24:12.754Z,8.27
2024-03-11T20:28:39.848Z,8.60
2024-03-11T20:33:06.627Z,10.85
2024-03-11T20:37:11.810Z,7.53
2024-03-11T20:41:14.810Z,9.00
2024-03-11T20:45:18.273Z,11.43
2024-03-11T20:49:20.148Z,10.23
2024-03-11T20:53:24.241Z,11.75
2024-03-11T20:57:52.356Z,13.80
2024-03-11T21:01:54.294Z,13.77
2024-03-11T21:05:57.419Z,14.85
2024-03-11T21:09:59.196Z,13.62
2024-03-11T21:14:01.313Z,11.73
2024-03-11T21:18:09.618Z,12.35
2024-03-11T21:22:14.109Z,11.90
2024-03-11T21:26:18.934Z,11.23
2024-03-11T21:30:23.111Z,9.57
2024-03-11T21:34:25.462Z,9.75
2024-03-11T21:38:30.509Z,8.38
2024-03-11T21:42:33.423Z,8.47
2024-03-11T21:46:35.250Z,8.95
2024-03-11T21:50:37.016Z,11.35
2024-03-11T21:54:39.381Z,11.57
2024-03-11T21:58:41.146Z,13.05
2024-03-11T22:02:47.690Z,12.07
2024-03-11T22:06:53.058Z,11.73
2024-03-11T22:10:55.095Z,15.73
2024-03-11T22:15:00.616Z,13.82
2024-03-11T22:19:02.422Z,14.75
2024-03-11T22:23:05.026Z,17.40
2024-03-11T22:27:07.084Z,15.82
2024-03-11T22:31:09.650Z,14.45
2024-03-11T22:35:12.269Z,16.27
2024-03-11T22:39:14.064Z,15.95
2024-03-11T22:43:16.735Z,16.15
2024-03-11T22:47:18.437Z,16.98
2024-03-11T22:51:20.166Z,20.12
2024-03-11T22:55:21.969Z,21.17
2024-03-11T22:59:23.789Z,18.77
2024-03-11T23:03:26.544Z,20.98
2024-03-11T23:07:29.086Z,20.45
2024-03-11T23:11:30.912Z,19.55
2024-03-11T23:15:35.888Z,22.33
2024-03-11T23:19:38.006Z,27.62
2024-03-11T23:23:41.267Z,25.33
2024-03-11T23:27:43.043Z,25.92
2024-03-11T23:31:45.554Z,25.62
2024-03-11T23:35:48.032Z,25.77
2024-03-11T23:39:50.342Z,27.65
2024-03-11T23:43:52.665Z,25.37
2024-03-11T23:48:04.627Z,25.08
2024-03-11T23:52:06.924Z,26.15
2024-03-11T23:56:09.912Z,30.00
