createdAt,value
2022-08-19T00:00:52.199Z,22.40
2022-08-19T00:03:44.523Z,22.40
2022-08-19T00:06:14.778Z,22.50
2022-08-19T00:08:52.705Z,22.40
2022-08-19T00:11:25.554Z,22.40
2022-08-19T00:14:00.984Z,22.40
2022-08-19T00:23:55.573Z,22.30
2022-08-19T00:27:25.669Z,22.30
2022-08-19T00:34:15.253Z,22.20
2022-08-19T00:36:44.446Z,22.30
2022-08-19T00:47:03.288Z,22.30
2022-08-19T00:52:52.497Z,22.30
2022-08-19T00:58:22.270Z,22.30
2022-08-19T01:00:49.859Z,22.40
2022-08-19T01:07:22.057Z,22.50
2022-08-19T01:13:49.248Z,22.30
2022-08-19T01:16:42.970Z,22.20
2022-08-19T01:19:45.226Z,22.00
2022-08-19T01:22:33.670Z,21.90
2022-08-19T01:25:14.922Z,21.80
2022-08-19T01:29:02.413Z,21.70
2022-08-19T01:31:33.324Z,21.70
2022-08-19T01:34:04.750Z,21.60
2022-08-19T01:36:43.028Z,21.60
2022-08-19T01:42:39.084Z,21.60
2022-08-19T01:45:08.496Z,21.50
2022-08-19T01:48:02.646Z,21.50
2022-08-19T01:50:49.905Z,21.50
2022-08-19T01:53:22.099Z,21.60
2022-08-19T01:59:18.375Z,21.40
2022-08-19T02:01:46.564Z,21.40
2022-08-19T02:04:46.778Z,21.40
2022-08-19T02:07:14.367Z,21.50
2022-08-19T02:09:42.035Z,21.40
2022-08-19T02:12:09.930Z,21.40
2022-08-19T02:22:15.047Z,21.30
2022-08-19T02:24:42.533Z,21.40
2022-08-19T02:27:19.825Z,21.50
2022-08-19T02:29:51.136Z,21.50
2022-08-19T02:36:53.074Z,21.40
2022-08-19T02:39:21.968Z,21.30
2022-08-19T02:45:02.269Z,21.30
2022-08-19T02:47:32.721Z,21.40
2022-08-19T02:50:16.063Z,21.40
2022-08-19T02:52:43.754Z,21.30
2022-08-19T02:55:11.441Z,21.40
2022-08-19T02:59:52.890Z,21.40
2022-08-19T03:00:59.025Z,21.30
2022-08-19T03:03:31.977Z,21.30
2022-08-19T03:11:10.343Z,21.30
2022-08-19T03:13:37.776Z,21.20
2022-08-19T03:23:40.455Z,21.20
2022-08-19T03:26:16.059Z,21.20
2022-08-19T03:28:59.041Z,21.20
2022-08-19T03:31:45.039Z,21.20
2022-08-19T03:38:24.947Z,21.20
2022-08-19T03:40:59.684Z,21.20
2022-08-19T03:43:27.234Z,21.20
2022-08-19T03:46:22.747Z,21.20
2022-08-19T03:52:08.549Z,21.10
2022-08-19T03:55:02.910Z,20.90
2022-08-19T03:57:32.095Z,21.00
2022-08-19T04:00:06.842Z,21.00
2022-08-19T04:03:14.576Z,21.10
2022-08-19T04:06:49.999Z,21.10
2022-08-19T04:09:41.467Z,21.20
2022-08-19T04:13:13.248Z,21.20
2022-08-19T04:19:30.630Z,21.30
2022-08-19T04:22:12.258Z,21.30
2022-08-19T04:25:08.692Z,21.30
2022-08-19T04:27:36.309Z,21.30
2022-08-19T04:30:09.263Z,21.30
2022-08-19T04:32:36.745Z,21.20
2022-08-19T04:35:17.464Z,21.20
2022-08-19T04:37:46.945Z,21.20
2022-08-19T04:40:57.157Z,21.30
2022-08-19T04:43:24.735Z,21.30
2022-08-19T04:46:10.575Z,21.30
2022-08-19T04:48:44.913Z,21.30
2022-08-19T04:51:31.858Z,21.30
2022-08-19T04:54:02.295Z,21.30
2022-08-19T04:56:30.033Z,21.40
2022-08-19T04:58:58.443Z,21.40
2022-08-19T05:05:31.192Z,21.50
2022-08-19T05:12:07.349Z,21.50
2022-08-19T05:14:35.294Z,21.60
2022-08-19T05:20:51.398Z,21.50
2022-08-19T05:23:22.838Z,21.60
2022-08-19T05:29:23.271Z,21.60
2022-08-19T05:34:56.893Z,21.60
2022-08-19T05:37:24.450Z,21.60
2022-08-19T05:40:02.722Z,21.60
2022-08-19T05:42:31.563Z,21.60
2022-08-19T05:45:02.900Z,21.60
2022-08-19T05:47:30.455Z,21.60
2022-08-19T05:49:57.920Z,21.50
2022-08-19T05:56:57.473Z,21.60
2022-08-19T06:02:33.610Z,21.70
2022-08-19T06:05:19.483Z,21.70
2022-08-19T06:11:15.762Z,21.80
2022-08-19T06:13:49.574Z,21.80
2022-08-19T06:19:29.436Z,21.80
2022-08-19T06:22:01.466Z,22.00
2022-08-19T06:25:57.262Z,22.20
2022-08-19T06:28:26.137Z,22.50
2022-08-19T06:31:22.921Z,22.90
2022-08-19T06:34:08.922Z,23.00
2022-08-19T06:36:37.848Z,23.00
2022-08-19T06:42:30.397Z,22.70
2022-08-19T06:47:55.435Z,22.70
2022-08-19T06:50:58.231Z,22.80
2022-08-19T06:53:43.258Z,22.80
2022-08-19T06:59:42.306Z,22.90
2022-08-19T07:02:12.455Z,22.80
2022-08-19T07:04:42.709Z,22.80
2022-08-19T07:17:03.397Z,22.80
2022-08-19T07:20:05.420Z,22.50
2022-08-19T07:29:03.868Z,22.80
2022-08-19T07:38:04.840Z,22.90
2022-08-19T07:43:45.393Z,23.00
2022-08-19T07:49:55.538Z,23.00
2022-08-19T07:53:13.758Z,23.00
2022-08-19T07:55:44.139Z,23.00
2022-08-19T08:05:25.320Z,22.90
2022-08-19T08:08:14.112Z,22.80
2022-08-19T08:11:02.982Z,22.80
2022-08-19T08:14:52.546Z,22.80
2022-08-19T08:17:43.019Z,22.70
2022-08-19T08:20:27.209Z,22.60
2022-08-19T08:26:16.048Z,22.30
2022-08-19T08:36:20.206Z,22.40
2022-08-19T08:38:48.300Z,22.10
2022-08-19T08:52:23.029Z,22.60
2022-08-19T08:54:56.036Z,22.30
2022-08-19T09:04:37.903Z,22.40
2022-08-19T09:15:11.536Z,22.60
2022-08-19T09:20:57.844Z,22.40
2022-08-19T09:23:26.833Z,22.40
2022-08-19T09:25:56.750Z,22.60
2022-08-19T09:28:27.243Z,22.70
2022-08-19T09:30:54.944Z,22.80
2022-08-19T09:33:23.492Z,22.70
2022-08-19T09:35:53.821Z,22.70
2022-08-19T09:38:22.224Z,22.60
2022-08-19T09:40:52.524Z,22.70
2022-08-19T09:43:33.914Z,22.90
2022-08-19T09:46:10.409Z,22.80
2022-08-19T09:48:39.010Z,22.80
2022-08-19T09:51:11.847Z,22.80
2022-08-19T09:53:39.919Z,22.80
2022-08-19T09:56:08.464Z,22.60
2022-08-19T09:58:37.212Z,22.30
2022-08-19T10:01:06.106Z,22.10
2022-08-19T10:03:35.025Z,22.00
2022-08-19T10:06:05.003Z,22.00
2022-08-19T10:08:50.013Z,22.00
2022-08-19T10:11:28.783Z,22.00
2022-08-19T10:17:19.342Z,22.10
2022-08-19T10:19:55.237Z,22.00
2022-08-19T10:22:25.780Z,21.80
2022-08-19T10:24:54.596Z,22.00
2022-08-19T10:27:28.941Z,22.00
2022-08-19T10:30:02.669Z,22.10
2022-08-19T10:32:34.156Z,22.00
2022-08-19T10:35:05.352Z,22.10
2022-08-19T10:37:53.239Z,22.00
2022-08-19T10:40:56.281Z,22.00
2022-08-19T10:43:26.946Z,22.10
2022-08-19T10:45:59.394Z,22.20
2022-08-19T10:48:26.965Z,22.40
2022-08-19T10:51:22.912Z,22.60
2022-08-19T10:53:51.201Z,22.90
2022-08-19T10:56:38.097Z,23.20
2022-08-19T10:59:06.523Z,23.40
2022-08-19T11:01:35.881Z,23.60
2022-08-19T11:04:05.137Z,23.60
2022-08-19T11:06:43.860Z,23.60
2022-08-19T11:09:12.629Z,23.50
2022-08-19T11:11:43.557Z,23.60
2022-08-19T11:14:14.812Z,23.50
2022-08-19T11:16:43.848Z,23.40
2022-08-19T11:19:17.393Z,23.60
2022-08-19T11:22:16.188Z,23.80
2022-08-19T11:24:46.963Z,23.80
2022-08-19T11:27:23.458Z,24.00
2022-08-19T11:29:58.672Z,24.20
2022-08-19T11:32:37.698Z,24.70
2022-08-19T11:35:09.598Z,24.80
2022-08-19T11:37:40.062Z,25.10
2022-08-19T11:40:08.491Z,25.00
2022-08-19T11:42:54.345Z,25.00
2022-08-19T11:45:26.235Z,25.00
2022-08-19T11:47:54.647Z,25.30
2022-08-19T11:50:43.477Z,25.30
2022-08-19T11:53:11.080Z,25.40
2022-08-19T11:55:44.188Z,25.40
2022-08-19T11:58:24.368Z,25.40
2022-08-19T12:00:52.841Z,25.40
2022-08-19T12:03:46.034Z,25.40
2022-08-19T12:06:40.072Z,25.40
2022-08-19T12:09:10.395Z,25.50
2022-08-19T12:11:39.541Z,25.80
2022-08-19T12:14:14.590Z,25.60
2022-08-19T12:19:55.836Z,25.50
2022-08-19T12:22:25.956Z,25.40
2022-08-19T12:24:54.719Z,25.40
2022-08-19T12:27:32.180Z,25.50
2022-08-19T12:36:26.512Z,25.10
2022-08-19T12:42:33.869Z,24.80
2022-08-19T12:56:07.613Z,24.80
2022-08-19T12:58:53.692Z,25.00
2022-08-19T13:07:53.453Z,24.90
2022-08-19T13:23:12.944Z,25.20
2022-08-19T13:25:40.577Z,25.20
2022-08-19T13:32:07.346Z,25.30
2022-08-19T13:34:36.633Z,25.30
2022-08-19T13:37:05.847Z,25.30
2022-08-19T13:39:34.281Z,25.40
2022-08-19T13:42:04.874Z,25.50
2022-08-19T13:44:35.021Z,25.60
2022-08-19T13:47:11.881Z,25.60
2022-08-19T13:49:51.230Z,25.60
2022-08-19T13:53:15.307Z,25.50
2022-08-19T13:58:59.361Z,25.50
2022-08-19T14:04:56.668Z,25.70
2022-08-19T14:10:29.351Z,25.70
2022-08-19T14:13:03.449Z,25.70
2022-08-19T14:15:43.031Z,25.80
2022-08-19T14:18:17.157Z,25.80
2022-08-19T14:20:47.173Z,25.80
2022-08-19T14:23:24.987Z,25.70
2022-08-19T14:25:52.927Z,25.70
2022-08-19T14:28:28.259Z,25.90
2022-08-19T14:30:56.584Z,25.90
2022-08-19T14:33:49.295Z,26.10
2022-08-19T14:36:38.601Z,26.20
2022-08-19T14:39:31.674Z,26.30
2022-08-19T14:53:28.580Z,26.60
2022-08-19T14:55:56.291Z,26.50
2022-08-19T15:02:57.889Z,26.60
2022-08-19T15:16:30.019Z,26.70
2022-08-19T15:28:01.284Z,26.60
2022-08-19T15:41:51.669Z,26.70
2022-08-19T15:48:38.529Z,26.80
2022-08-19T15:51:38.030Z,26.80
2022-08-19T16:04:50.862Z,26.30
2022-08-19T16:11:56.469Z,26.50
2022-08-19T16:15:18.868Z,26.50
2022-08-19T16:26:07.221Z,26.40
2022-08-19T16:28:41.008Z,26.40
2022-08-19T16:31:11.960Z,26.50
2022-08-19T16:33:39.496Z,26.60
2022-08-19T16:40:18.184Z,26.60
2022-08-19T16:42:53.703Z,26.70
2022-08-19T16:45:34.572Z,26.70
2022-08-19T16:52:10.344Z,26.60
2022-08-19T16:55:07.858Z,26.50
2022-08-19T17:02:46.197Z,26.40
2022-08-19T17:05:13.540Z,26.40
2022-08-19T17:07:40.968Z,26.40
2022-08-19T17:13:29.909Z,26.20
2022-08-19T17:15:58.805Z,26.10
2022-08-19T17:22:40.723Z,25.90
2022-08-19T17:25:10.683Z,25.80
2022-08-19T17:28:46.838Z,25.80
2022-08-19T17:31:14.746Z,25.60
2022-08-19T17:34:04.052Z,25.50
2022-08-19T17:36:35.740Z,25.40
2022-08-19T17:39:26.455Z,25.40
2022-08-19T17:42:08.848Z,25.30
2022-08-19T17:44:37.555Z,25.30
2022-08-19T17:47:29.051Z,25.20
2022-08-19T17:50:06.201Z,25.10
2022-08-19T17:55:39.062Z,25.00
2022-08-19T17:57:46.238Z,24.90
2022-08-19T18:00:15.976Z,24.90
2022-08-19T18:03:02.809Z,24.90
2022-08-19T18:05:50.845Z,24.80
2022-08-19T18:08:21.115Z,24.80
2022-08-19T18:10:51.510Z,24.70
2022-08-19T18:13:23.280Z,24.70
2022-08-19T18:15:50.784Z,24.70
2022-08-19T18:18:18.901Z,24.60
2022-08-19T18:20:46.239Z,24.50
2022-08-19T18:23:41.389Z,24.60
2022-08-19T18:26:40.163Z,24.50
2022-08-19T18:29:37.841Z,24.40
2022-08-19T18:32:07.102Z,24.30
2022-08-19T18:34:36.820Z,24.20
2022-08-19T18:37:05.089Z,24.20
2022-08-19T18:39:51.148Z,24.10
2022-08-19T18:43:20.434Z,24.00
2022-08-19T18:46:36.930Z,24.00
2022-08-19T18:49:05.115Z,24.00
2022-08-19T18:51:57.871Z,24.00
2022-08-19T19:02:02.268Z,23.90
2022-08-19T19:04:36.278Z,23.80
2022-08-19T19:07:05.034Z,23.70
2022-08-19T19:09:32.373Z,23.60
2022-08-19T19:12:04.859Z,23.40
2022-08-19T19:14:50.741Z,23.30
2022-08-19T19:17:18.681Z,23.20
2022-08-19T19:19:46.222Z,23.10
2022-08-19T19:22:21.400Z,23.20
2022-08-19T19:24:51.131Z,23.10
2022-08-19T19:27:20.618Z,23.20
2022-08-19T19:29:52.591Z,23.20
2022-08-19T19:32:29.358Z,23.20
2022-08-19T19:35:21.676Z,23.20
2022-08-19T19:37:52.656Z,23.20
2022-08-19T19:40:22.521Z,23.20
2022-08-19T19:42:52.004Z,23.20
2022-08-19T19:45:29.932Z,23.20
2022-08-19T19:51:37.835Z,23.10
2022-08-19T19:54:10.306Z,23.10
2022-08-19T19:56:37.901Z,23.10
2022-08-19T19:59:08.436Z,23.00
2022-08-19T20:02:25.459Z,23.00
2022-08-19T20:04:28.769Z,23.00
2022-08-19T20:06:56.207Z,23.00
2022-08-19T20:09:58.335Z,23.00
2022-08-19T20:12:52.063Z,23.00
2022-08-19T20:15:22.625Z,22.90
2022-08-19T20:22:39.958Z,22.80
2022-08-19T20:25:11.598Z,22.80
2022-08-19T20:27:40.078Z,22.80
2022-08-19T20:30:19.189Z,22.80
2022-08-19T20:32:50.765Z,22.70
2022-08-19T20:35:22.464Z,22.70
2022-08-19T20:37:58.642Z,22.70
2022-08-19T20:40:30.572Z,22.70
2022-08-19T20:43:00.450Z,22.60
2022-08-19T20:46:32.835Z,22.60
2022-08-19T20:49:26.927Z,22.60
2022-08-19T20:52:09.617Z,22.50
2022-08-19T20:54:40.062Z,22.60
2022-08-19T21:00:19.660Z,22.50
2022-08-19T21:02:50.018Z,22.40
2022-08-19T21:05:19.262Z,22.30
2022-08-19T21:07:52.831Z,22.30
2022-08-19T21:13:37.753Z,22.20
2022-08-19T21:16:17.875Z,22.20
2022-08-19T21:18:50.059Z,22.20
2022-08-19T21:21:21.063Z,22.20
2022-08-19T21:23:52.722Z,22.20
2022-08-19T21:26:20.822Z,22.20
2022-08-19T21:29:09.408Z,22.20
2022-08-19T21:31:40.702Z,22.20
2022-08-19T21:34:11.137Z,22.20
2022-08-19T21:36:46.097Z,22.20
2022-08-19T21:39:29.705Z,22.20
2022-08-19T21:42:03.230Z,22.20
2022-08-19T21:44:41.888Z,22.10
2022-08-19T21:47:51.457Z,22.10
2022-08-19T21:50:24.764Z,22.00
2022-08-19T21:52:59.680Z,22.00
2022-08-19T21:55:40.671Z,22.00
2022-08-19T21:58:12.223Z,22.00
2022-08-19T22:03:52.114Z,21.90
2022-08-19T22:06:55.094Z,21.80
2022-08-19T22:10:16.825Z,21.90
2022-08-19T22:12:51.633Z,21.90
2022-08-19T22:15:31.851Z,21.90
2022-08-19T22:18:02.036Z,21.90
2022-08-19T22:20:32.088Z,21.80
2022-08-19T22:23:02.813Z,21.80
2022-08-19T22:25:41.361Z,21.80
2022-08-19T22:28:18.899Z,21.80
2022-08-19T22:31:07.407Z,21.80
2022-08-19T22:33:58.618Z,21.80
2022-08-19T22:36:50.016Z,21.90
2022-08-19T22:39:15.230Z,21.90
2022-08-19T22:44:58.960Z,21.90
2022-08-19T22:47:45.437Z,22.00
2022-08-19T22:50:13.743Z,21.90
2022-08-19T22:52:52.203Z,21.80
2022-08-19T22:55:52.839Z,21.80
2022-08-19T22:58:29.597Z,21.80
2022-08-19T23:01:51.208Z,21.80
2022-08-19T23:07:08.761Z,21.70
2022-08-19T23:09:36.900Z,21.60
2022-08-19T23:12:06.776Z,21.80
2022-08-19T23:14:36.896Z,21.90
2022-08-19T23:17:07.756Z,22.00
2022-08-19T23:19:38.427Z,22.10
2022-08-19T23:22:05.769Z,22.00
2022-08-19T23:24:33.162Z,21.90
2022-08-19T23:30:28.236Z,21.70
2022-08-19T23:33:02.016Z,21.80
2022-08-19T23:35:34.229Z,21.70
2022-08-19T23:38:01.792Z,21.70
2022-08-19T23:40:34.893Z,21.50
2022-08-19T23:43:02.868Z,21.50
2022-08-19T23:45:38.960Z,21.60
2022-08-19T23:48:10.413Z,21.70
2022-08-19T23:50:56.120Z,21.80
2022-08-19T23:53:23.604Z,21.60
2022-08-19T23:55:51.154Z,21.70
2022-08-19T23:58:18.995Z,21.70
