createdAt,value
2016-08-12T00:00:03.090Z,14.7
2016-08-12T00:00:13.093Z,14.8
2016-08-12T00:00:23.097Z,14.8
2016-08-12T00:00:33.102Z,14.8
2016-08-12T00:00:43.101Z,14.7
2016-08-12T00:00:53.107Z,14.8
2016-08-12T00:01:03.110Z,14.7
2016-08-12T00:01:13.116Z,14.7
2016-08-12T00:01:23.117Z,14.9
2016-08-12T00:01:33.118Z,14.8
2016-08-12T00:01:43.122Z,14.8
2016-08-12T00:01:53.126Z,14.8
2016-08-12T00:02:03.128Z,14.8
2016-08-12T00:02:13.132Z,14.8
2016-08-12T00:02:23.135Z,14.7
2016-08-12T00:02:33.138Z,14.9
2016-08-12T00:02:53.145Z,14.7
2016-08-12T00:03:03.153Z,14.8
2016-08-12T00:03:13.154Z,14.7
2016-08-12T00:03:23.155Z,14.8
2016-08-12T00:03:33.159Z,14.7
2016-08-12T00:03:43.162Z,14.8
2016-08-12T00:03:53.165Z,14.7
2016-08-12T00:04:03.171Z,14.7
2016-08-12T00:04:13.178Z,14.8
2016-08-12T00:04:23.173Z,14.9
2016-08-12T00:04:33.177Z,14.9
2016-08-12T00:04:43.182Z,14.8
2016-08-12T00:04:53.185Z,14.8
2016-08-12T00:05:03.188Z,14.7
2016-08-12T00:05:13.191Z,14.9
2016-08-12T00:05:23.196Z,14.8
2016-08-12T00:05:33.205Z,14.9
2016-08-12T00:05:43.204Z,14.7
2016-08-12T00:05:53.204Z,14.7
2016-08-12T00:06:03.207Z,14.8
2016-08-12T00:06:13.210Z,14.8
2016-08-12T00:06:23.217Z,14.8
2016-08-12T00:06:33.217Z,14.7
2016-08-12T00:06:43.221Z,14.8
2016-08-12T00:06:53.228Z,14.8
2016-08-12T00:07:03.227Z,14.8
2016-08-12T00:07:13.233Z,14.7
2016-08-12T00:07:23.234Z,14.7
2016-08-12T00:07:33.238Z,14.8
2016-08-12T00:07:43.253Z,14.7
2016-08-12T00:07:53.245Z,14.8
2016-08-12T00:08:03.249Z,14.8
2016-08-12T00:08:13.249Z,14.8
2016-08-12T00:08:23.253Z,14.8
2016-08-12T00:08:33.256Z,14.7
2016-08-12T00:08:43.263Z,14.7
2016-08-12T00:08:53.263Z,14.7
2016-08-12T00:09:03.266Z,14.8
2016-08-12T00:09:13.268Z,14.8
2016-08-12T00:09:23.276Z,14.9
2016-08-12T00:09:33.277Z,14.7
2016-08-12T00:09:43.278Z,14.8
2016-08-12T00:09:53.284Z,14.7
2016-08-12T00:10:03.286Z,14.8
2016-08-12T00:10:13.297Z,14.7
2016-08-12T00:10:23.294Z,14.8
2016-08-12T00:10:33.298Z,14.8
2016-08-12T00:10:43.299Z,14.7
2016-08-12T00:10:53.304Z,14.9
2016-08-12T00:11:03.307Z,14.8
2016-08-12T00:11:13.310Z,14.9
2016-08-12T00:11:23.312Z,14.7
2016-08-12T00:11:33.315Z,14.8
2016-08-12T00:11:43.320Z,14.9
2016-08-12T00:11:53.324Z,14.9
2016-08-12T00:12:03.331Z,14.7
2016-08-12T00:12:13.330Z,14.8
2016-08-12T00:12:23.333Z,14.9
2016-08-12T00:12:33.336Z,14.7
2016-08-12T00:12:43.338Z,14.8
2016-08-12T00:12:53.342Z,14.8
2016-08-12T00:13:03.345Z,14.8
2016-08-12T00:13:13.347Z,14.8
2016-08-12T00:13:23.352Z,14.8
2016-08-12T00:13:33.354Z,14.7
2016-08-12T00:13:43.358Z,14.8
2016-08-12T00:13:53.361Z,14.8
2016-08-12T00:14:03.369Z,14.8
2016-08-12T00:14:13.367Z,14.8
2016-08-12T00:14:23.372Z,14.8
2016-08-12T00:14:33.375Z,14.8
2016-08-12T00:14:43.378Z,14.8
2016-08-12T00:14:53.382Z,14.8
2016-08-12T00:15:03.383Z,14.8
2016-08-12T00:15:13.388Z,14.8
2016-08-12T00:15:23.394Z,14.8
2016-08-12T00:15:33.397Z,14.7
2016-08-12T00:15:43.398Z,14.8
2016-08-12T00:15:53.401Z,14.8
2016-08-12T00:16:03.403Z,14.9
2016-08-12T00:16:13.408Z,14.8
2016-08-12T00:16:23.412Z,14.8
2016-08-12T00:16:33.414Z,14.8
2016-08-12T00:16:43.418Z,14.8
2016-08-12T00:16:53.420Z,14.9
2016-08-12T00:17:03.427Z,14.7
2016-08-12T00:17:13.427Z,14.7
2016-08-12T00:17:23.432Z,14.9
2016-08-12T00:17:33.433Z,14.8
2016-08-12T00:17:43.438Z,14.8
2016-08-12T00:18:03.442Z,14.8
2016-08-12T00:18:13.448Z,14.9
2016-08-12T00:18:23.451Z,14.7
2016-08-12T00:18:33.451Z,14.8
2016-08-12T00:18:43.458Z,14.8
2016-08-12T00:18:53.459Z,14.9
2016-08-12T00:19:03.462Z,14.9
2016-08-12T00:19:13.467Z,14.9
2016-08-12T00:19:23.471Z,14.9
2016-08-12T00:19:33.472Z,14.9
2016-08-12T00:19:53.479Z,14.9
2016-08-12T00:20:03.487Z,14.9
2016-08-12T00:20:13.486Z,14.9
2016-08-12T00:20:23.490Z,14.9
2016-08-12T00:20:33.492Z,14.9
2016-08-12T00:20:43.501Z,14.9
2016-08-12T00:20:53.499Z,14.8
2016-08-12T00:21:03.503Z,14.9
2016-08-12T00:21:13.513Z,14.9
2016-08-12T00:21:23.509Z,14.8
2016-08-12T00:21:33.512Z,14.9
2016-08-12T00:21:43.515Z,14.9
2016-08-12T00:21:53.524Z,14.9
2016-08-12T00:22:03.521Z,14.9
2016-08-12T00:22:13.524Z,14.9
2016-08-12T00:22:23.528Z,14.9
2016-08-12T00:22:33.530Z,14.9
2016-08-12T00:22:43.538Z,14.9
2016-08-12T00:22:53.538Z,14.8
2016-08-12T00:23:03.541Z,14.9
2016-08-12T00:23:13.546Z,14.8
2016-08-12T00:23:23.548Z,14.8
2016-08-12T00:23:33.553Z,14.9
2016-08-12T00:23:43.556Z,14.9
2016-08-12T00:23:53.558Z,14.9
2016-08-12T00:24:03.561Z,14.9
2016-08-12T00:24:13.566Z,14.9
2016-08-12T00:24:23.568Z,14.8
2016-08-12T00:24:33.569Z,14.9
2016-08-12T00:24:43.574Z,14.9
2016-08-12T00:24:53.579Z,14.9
2016-08-12T00:25:03.581Z,14.9
2016-08-12T00:25:13.582Z,14.8
2016-08-12T00:25:23.587Z,14.9
2016-08-12T00:25:33.590Z,14.9
2016-08-12T00:25:43.599Z,14.9
2016-08-12T00:25:53.597Z,14.9
2016-08-12T00:26:03.603Z,14.8
2016-08-12T00:26:13.603Z,14.9
2016-08-12T00:26:23.607Z,14.9
2016-08-12T00:26:33.610Z,14.9
2016-08-12T00:26:43.613Z,14.9
2016-08-12T00:26:53.616Z,14.9
2016-08-12T00:27:03.620Z,14.8
2016-08-12T00:27:13.624Z,14.9
2016-08-12T00:27:23.625Z,14.9
2016-08-12T00:27:33.631Z,14.9
2016-08-12T00:27:43.633Z,14.9
2016-08-12T00:27:53.636Z,14.9
2016-08-12T00:28:03.640Z,14.8
2016-08-12T00:28:13.643Z,14.9
2016-08-12T00:28:23.647Z,14.8
2016-08-12T00:28:33.650Z,14.8
2016-08-12T00:28:43.658Z,14.8
2016-08-12T00:28:53.654Z,14.9
2016-08-12T00:29:03.660Z,14.9
2016-08-12T00:29:13.661Z,14.8
2016-08-12T00:29:23.664Z,14.9
2016-08-12T00:29:33.668Z,14.9
2016-08-12T00:29:43.671Z,14.9
2016-08-12T00:29:53.675Z,14.9
2016-08-12T00:30:03.679Z,14.9
2016-08-12T00:30:13.683Z,15
2016-08-12T00:30:23.688Z,14.9
2016-08-12T00:30:33.693Z,14.8
2016-08-12T00:30:43.695Z,15
2016-08-12T00:30:53.695Z,15
2016-08-12T00:31:03.697Z,14.9
2016-08-12T00:31:13.703Z,14.9
2016-08-12T00:31:23.704Z,14.9
2016-08-12T00:31:33.708Z,14.9
2016-08-12T00:31:43.717Z,14.9
2016-08-12T00:31:53.717Z,15
2016-08-12T00:32:03.718Z,14.8
2016-08-12T00:32:13.721Z,14.9
2016-08-12T00:32:23.725Z,14.9
2016-08-12T00:32:33.728Z,14.9
2016-08-12T00:32:43.730Z,14.9
2016-08-12T00:33:03.738Z,14.9
2016-08-12T00:33:13.743Z,15
2016-08-12T00:33:23.743Z,14.9
2016-08-12T00:33:33.754Z,14.9
2016-08-12T00:33:43.751Z,14.9
2016-08-12T00:33:53.754Z,14.9
2016-08-12T00:34:03.759Z,15
2016-08-12T00:34:13.762Z,14.9
2016-08-12T00:34:23.766Z,14.9
2016-08-12T00:34:33.767Z,14.8
2016-08-12T00:34:43.770Z,15
2016-08-12T00:34:53.774Z,15
2016-08-12T00:35:03.777Z,15
2016-08-12T00:35:13.780Z,15
2016-08-12T00:35:23.788Z,15
2016-08-12T00:35:33.790Z,14.9
2016-08-12T00:35:43.791Z,14.9
2016-08-12T00:35:53.798Z,14.9
2016-08-12T00:36:03.797Z,14.9
2016-08-12T00:36:13.800Z,15
2016-08-12T00:36:23.802Z,14.9
2016-08-12T00:36:33.806Z,15
2016-08-12T00:36:43.809Z,15
2016-08-12T00:36:53.814Z,15
2016-08-12T00:37:03.818Z,14.9
2016-08-12T00:37:13.827Z,15
2016-08-12T00:37:23.829Z,14.9
2016-08-12T00:37:33.828Z,15
2016-08-12T00:37:43.829Z,14.9
2016-08-12T00:37:53.836Z,15
2016-08-12T00:38:03.836Z,14.9
2016-08-12T00:38:13.840Z,14.9
2016-08-12T00:38:23.844Z,14.9
2016-08-12T00:38:33.847Z,14.9
2016-08-12T00:38:43.848Z,14.9
2016-08-12T00:38:53.854Z,15
2016-08-12T00:39:03.858Z,15
2016-08-12T00:39:13.860Z,14.9
2016-08-12T00:39:23.862Z,14.9
2016-08-12T00:39:33.866Z,15
2016-08-12T00:39:43.871Z,14.9
2016-08-12T00:39:53.873Z,15
2016-08-12T00:40:03.877Z,14.9
2016-08-12T00:40:13.882Z,15
2016-08-12T00:40:23.884Z,15
2016-08-12T00:40:33.886Z,15
2016-08-12T00:40:43.888Z,14.9
2016-08-12T00:40:53.897Z,14.9
2016-08-12T00:41:03.895Z,15
2016-08-12T00:41:13.899Z,14.9
2016-08-12T00:41:23.904Z,15
2016-08-12T00:41:33.905Z,15
2016-08-12T00:41:43.911Z,15
2016-08-12T00:41:53.915Z,15
2016-08-12T00:42:03.915Z,15
2016-08-12T00:42:13.917Z,15
2016-08-12T00:42:23.924Z,14.9
2016-08-12T00:42:33.925Z,14.9
2016-08-12T00:42:43.929Z,15
2016-08-12T00:42:53.931Z,15
2016-08-12T00:43:03.935Z,15
2016-08-12T00:43:13.939Z,15.1
2016-08-12T00:43:23.942Z,14.9
2016-08-12T00:43:33.947Z,15
2016-08-12T00:43:43.949Z,14.9
2016-08-12T00:43:53.954Z,14.9
2016-08-12T00:44:03.953Z,15
2016-08-12T00:44:13.961Z,15
2016-08-12T00:44:23.961Z,14.9
2016-08-12T00:44:33.971Z,14.9
2016-08-12T00:44:43.968Z,14.9
2016-08-12T00:44:53.974Z,15
2016-08-12T00:45:03.976Z,15
2016-08-12T00:45:13.978Z,15
2016-08-12T00:45:23.985Z,15
2016-08-12T00:45:33.985Z,15
2016-08-12T00:45:43.989Z,14.9
2016-08-12T00:45:53.998Z,15
2016-08-12T00:46:03.999Z,15
2016-08-12T00:46:13.997Z,15
2016-08-12T00:46:24.000Z,15
2016-08-12T00:46:34.007Z,14.9
2016-08-12T00:46:44.013Z,15
2016-08-12T00:46:54.013Z,15
2016-08-12T00:47:04.016Z,15
2016-08-12T00:47:14.019Z,15.1
2016-08-12T00:47:24.020Z,15
2016-08-12T00:47:34.028Z,14.9
2016-08-12T00:47:44.028Z,15
2016-08-12T00:47:54.030Z,14.9
2016-08-12T00:48:14.039Z,15
2016-08-12T00:48:24.043Z,14.9
2016-08-12T00:48:34.043Z,15
2016-08-12T00:48:44.049Z,15
2016-08-12T00:48:54.051Z,15
2016-08-12T00:49:04.056Z,14.9
2016-08-12T00:49:14.058Z,14.9
2016-08-12T00:49:24.064Z,15
2016-08-12T00:49:34.065Z,14.9
2016-08-12T00:49:44.066Z,14.9
2016-08-12T00:49:54.075Z,15
2016-08-12T00:50:04.073Z,15
2016-08-12T00:50:14.075Z,14.9
2016-08-12T00:50:24.080Z,15
2016-08-12T00:50:34.089Z,15
2016-08-12T00:50:44.088Z,15
2016-08-12T00:50:54.089Z,15
2016-08-12T00:51:04.093Z,15
2016-08-12T00:51:14.097Z,15
2016-08-12T00:51:24.102Z,15
2016-08-12T00:51:34.104Z,15
2016-08-12T00:51:44.109Z,15
2016-08-12T00:51:54.108Z,15
2016-08-12T00:52:04.112Z,15
2016-08-12T00:52:14.117Z,15
2016-08-12T00:52:24.119Z,15.1
2016-08-12T00:52:34.122Z,15
2016-08-12T00:52:44.126Z,15
2016-08-12T00:52:54.130Z,15
2016-08-12T00:53:04.133Z,15
2016-08-12T00:53:14.136Z,15
2016-08-12T00:53:24.140Z,15
2016-08-12T00:53:34.144Z,15.1
2016-08-12T00:53:44.150Z,15
2016-08-12T00:53:54.150Z,15.1
2016-08-12T00:54:04.154Z,15
2016-08-12T00:54:14.154Z,15
2016-08-12T00:54:24.161Z,15.1
2016-08-12T00:54:34.163Z,15
2016-08-12T00:54:44.171Z,15
2016-08-12T00:54:54.171Z,15
2016-08-12T00:55:04.172Z,15.1
2016-08-12T00:55:14.176Z,15.1
2016-08-12T00:55:24.179Z,15
2016-08-12T00:55:34.184Z,15
2016-08-12T00:55:44.186Z,15.1
2016-08-12T00:55:54.189Z,15.1
2016-08-12T00:56:04.194Z,15
2016-08-12T00:56:14.199Z,15.1
2016-08-12T00:56:24.199Z,15
2016-08-12T00:56:34.201Z,15
2016-08-12T00:56:44.205Z,15
2016-08-12T00:56:54.215Z,15
2016-08-12T00:57:04.212Z,15
2016-08-12T00:57:14.216Z,15.1
2016-08-12T00:57:24.219Z,15
2016-08-12T00:57:34.236Z,15
2016-08-12T00:57:44.235Z,15
2016-08-12T00:57:54.236Z,15
2016-08-12T00:58:04.237Z,15
2016-08-12T00:58:14.235Z,15
2016-08-12T00:58:24.240Z,15
2016-08-12T00:58:34.244Z,15.1
2016-08-12T00:58:44.244Z,15
2016-08-12T00:58:54.252Z,15
2016-08-12T00:59:04.252Z,15
2016-08-12T00:59:14.259Z,15.1
2016-08-12T00:59:24.259Z,15
2016-08-12T00:59:34.262Z,15.1
2016-08-12T00:59:44.266Z,15.1
2016-08-12T00:59:54.267Z,15
2016-08-12T01:00:04.272Z,15
2016-08-12T01:00:14.288Z,15.1
2016-08-12T01:00:24.278Z,15
2016-08-12T01:00:34.282Z,15
2016-08-12T01:00:44.289Z,15
2016-08-12T01:00:54.288Z,15
2016-08-12T01:01:04.292Z,15
2016-08-12T01:01:14.299Z,15
2016-08-12T01:01:24.299Z,15
2016-08-12T01:01:34.301Z,15
2016-08-12T01:01:44.305Z,15
2016-08-12T01:01:54.311Z,15
2016-08-12T01:02:04.310Z,15
2016-08-12T01:02:14.319Z,15
2016-08-12T01:02:24.319Z,15
2016-08-12T01:02:34.321Z,15
2016-08-12T01:02:44.326Z,15
2016-08-12T01:02:54.328Z,15
2016-08-12T01:03:04.331Z,15.1
2016-08-12T01:03:24.338Z,15
2016-08-12T01:03:34.343Z,15
2016-08-12T01:03:44.345Z,15
2016-08-12T01:03:54.348Z,15
2016-08-12T01:04:04.352Z,15.1
2016-08-12T01:04:14.356Z,15
2016-08-12T01:04:24.356Z,15
2016-08-12T01:04:34.363Z,15
2016-08-12T01:04:44.366Z,15
2016-08-12T01:04:54.367Z,15
2016-08-12T01:05:04.372Z,15.1
2016-08-12T01:05:14.374Z,15.1
2016-08-12T01:05:24.377Z,15
2016-08-12T01:05:34.381Z,15.1
2016-08-12T01:05:44.385Z,15
2016-08-12T01:05:54.390Z,15.1
2016-08-12T01:06:04.390Z,15.1
2016-08-12T01:06:14.395Z,15.1
2016-08-12T01:06:24.402Z,15.1
2016-08-12T01:06:34.400Z,15
2016-08-12T01:06:44.407Z,15.1
2016-08-12T01:06:54.407Z,15.1
2016-08-12T01:07:04.410Z,15
2016-08-12T01:07:14.414Z,15
2016-08-12T01:07:24.418Z,15
2016-08-12T01:07:34.420Z,15
2016-08-12T01:07:44.424Z,15
2016-08-12T01:07:54.429Z,15.1
2016-08-12T01:08:04.431Z,15
2016-08-12T01:08:14.435Z,15.1
2016-08-12T01:08:24.440Z,15
2016-08-12T01:08:34.446Z,15.1
2016-08-12T01:08:44.449Z,15.1
2016-08-12T01:08:54.449Z,15
2016-08-12T01:09:04.451Z,15.1
2016-08-12T01:09:14.454Z,15.1
2016-08-12T01:09:24.459Z,15.1
2016-08-12T01:09:34.462Z,15.1
2016-08-12T01:09:44.464Z,15.1
2016-08-12T01:09:54.466Z,15.1
2016-08-12T01:10:04.471Z,15.1
2016-08-12T01:10:14.476Z,15.1
2016-08-12T01:10:24.479Z,15.1
2016-08-12T01:10:34.480Z,15.1
2016-08-12T01:10:44.484Z,15.1
2016-08-12T01:10:54.492Z,15.1
2016-08-12T01:11:04.490Z,15.1
2016-08-12T01:11:14.493Z,15.1
2016-08-12T01:11:24.497Z,15.1
2016-08-12T01:11:34.500Z,15.1
2016-08-12T01:11:44.505Z,15.1
2016-08-12T01:11:54.506Z,15.1
2016-08-12T01:12:04.512Z,15
2016-08-12T01:12:14.514Z,15.1
2016-08-12T01:12:24.518Z,15.1
2016-08-12T01:12:34.524Z,15.1
2016-08-12T01:12:44.523Z,15.1
2016-08-12T01:12:54.528Z,15.1
2016-08-12T01:13:04.531Z,15.1
2016-08-12T01:13:14.536Z,15.1
2016-08-12T01:13:24.538Z,15.1
2016-08-12T01:13:34.540Z,15.1
2016-08-12T01:13:44.542Z,15.1
2016-08-12T01:13:54.551Z,15.1
2016-08-12T01:14:04.550Z,15.1
2016-08-12T01:14:14.556Z,15.1
2016-08-12T01:14:24.558Z,15.2
2016-08-12T01:14:34.559Z,15.1
2016-08-12T01:14:44.565Z,15.1
2016-08-12T01:14:54.567Z,15.1
2016-08-12T01:15:04.576Z,15.2
2016-08-12T01:15:14.574Z,15.1
2016-08-12T01:15:24.576Z,15.1
2016-08-12T01:15:34.578Z,15.1
2016-08-12T01:15:44.587Z,15.2
2016-08-12T01:15:54.586Z,15.1
2016-08-12T01:16:04.591Z,15.1
2016-08-12T01:16:14.595Z,15.1
2016-08-12T01:16:24.597Z,15.1
2016-08-12T01:16:34.602Z,15.1
2016-08-12T01:16:44.600Z,15.1
2016-08-12T01:16:54.612Z,15.1
2016-08-12T01:17:04.610Z,15.1
2016-08-12T01:17:14.612Z,15.1
2016-08-12T01:17:24.615Z,15.1
2016-08-12T01:17:34.621Z,15.1
2016-08-12T01:17:44.624Z,15.1
2016-08-12T01:17:54.626Z,15.2
2016-08-12T01:18:14.634Z,15.2
2016-08-12T01:18:24.637Z,15.2
2016-08-12T01:18:34.639Z,15.2
2016-08-12T01:18:44.642Z,15.1
2016-08-12T01:18:54.647Z,15.1
2016-08-12T01:19:04.649Z,15.1
2016-08-12T01:19:14.654Z,15.1
2016-08-12T01:19:24.657Z,15.1
2016-08-12T01:19:34.658Z,15.1
2016-08-12T01:19:44.662Z,15.1
2016-08-12T01:19:54.667Z,15.1
2016-08-12T01:20:04.668Z,15.1
2016-08-12T01:20:14.671Z,15.1
2016-08-12T01:20:24.678Z,15.1
2016-08-12T01:20:34.679Z,15.1
2016-08-12T01:20:44.682Z,15.2
2016-08-12T01:20:54.686Z,15.1
2016-08-12T01:21:04.691Z,15.2
2016-08-12T01:21:14.693Z,15.1
2016-08-12T01:21:24.702Z,15.1
2016-08-12T01:21:34.699Z,15.2
2016-08-12T01:21:44.701Z,15.1
2016-08-12T01:21:54.705Z,15.2
2016-08-12T01:22:04.710Z,15.2
2016-08-12T01:22:14.711Z,15.1
2016-08-12T01:22:24.718Z,15.2
2016-08-12T01:22:34.722Z,15.1
2016-08-12T01:22:44.722Z,15.2
2016-08-12T01:22:54.726Z,15.2
2016-08-12T01:23:04.729Z,15.2
2016-08-12T01:23:14.737Z,15.1
2016-08-12T01:23:24.734Z,15.1
2016-08-12T01:23:34.742Z,15.1
2016-08-12T01:23:44.743Z,15.1
2016-08-12T01:23:54.744Z,15.1
2016-08-12T01:24:04.748Z,15.2
2016-08-12T01:24:14.752Z,15.1
2016-08-12T01:24:24.758Z,15.2
2016-08-12T01:24:34.758Z,15.2
2016-08-12T01:24:44.763Z,15.1
2016-08-12T01:24:54.766Z,15.2
2016-08-12T01:25:04.768Z,15.1
2016-08-12T01:25:14.775Z,15.2
2016-08-12T01:25:24.777Z,15.2
2016-08-12T01:25:34.780Z,15.1
2016-08-12T01:25:44.782Z,15.1
2016-08-12T01:25:54.786Z,15.2
2016-08-12T01:26:04.788Z,15.1
2016-08-12T01:26:14.792Z,15.2
2016-08-12T01:26:24.794Z,15.3
2016-08-12T01:26:34.798Z,15.2
2016-08-12T01:26:44.802Z,15.2
2016-08-12T01:26:54.804Z,15.2
2016-08-12T01:27:04.808Z,15.2
2016-08-12T01:27:14.812Z,15.1
2016-08-12T01:27:24.815Z,15.1
2016-08-12T01:27:34.819Z,15.2
2016-08-12T01:27:44.822Z,15.2
2016-08-12T01:27:54.823Z,15.1
2016-08-12T01:28:04.829Z,15.1
2016-08-12T01:28:14.833Z,15.2
2016-08-12T01:28:24.834Z,15.3
2016-08-12T01:28:34.839Z,15.2
2016-08-12T01:28:44.841Z,15.2
2016-08-12T01:28:54.846Z,15.2
2016-08-12T01:29:04.848Z,15.1
2016-08-12T01:29:14.851Z,15.3
2016-08-12T01:29:24.862Z,15.2
2016-08-12T01:29:34.859Z,15.2
2016-08-12T01:29:44.862Z,15.2
2016-08-12T01:29:54.865Z,15.3
2016-08-12T01:30:04.873Z,15.2
2016-08-12T01:30:14.870Z,15.2
2016-08-12T01:30:24.876Z,15.2
2016-08-12T01:30:34.877Z,15.3
2016-08-12T01:30:44.880Z,15.1
2016-08-12T01:30:54.886Z,15.2
2016-08-12T01:31:04.887Z,15.2
2016-08-12T01:31:14.893Z,15.1
2016-08-12T01:31:24.896Z,15.2
2016-08-12T01:31:34.899Z,15.2
2016-08-12T01:31:44.903Z,15.2
2016-08-12T01:31:54.905Z,15.3
2016-08-12T01:32:04.915Z,15.2
2016-08-12T01:32:14.911Z,15.2
2016-08-12T01:32:24.913Z,15.2
2016-08-12T01:32:34.918Z,15.3
2016-08-12T01:32:44.921Z,15.1
2016-08-12T01:32:54.925Z,15.3
2016-08-12T01:33:04.927Z,15.3
2016-08-12T01:33:14.931Z,15.2
2016-08-12T01:33:24.935Z,15.3
2016-08-12T01:33:44.941Z,15.3
2016-08-12T01:33:54.944Z,15.3
2016-08-12T01:34:04.948Z,15.2
2016-08-12T01:34:14.952Z,15.2
2016-08-12T01:34:24.955Z,15.3
2016-08-12T01:34:34.957Z,15.2
2016-08-12T01:34:44.961Z,15.3
2016-08-12T01:34:54.968Z,15.2
2016-08-12T01:35:04.971Z,15.2
2016-08-12T01:35:14.973Z,15.1
2016-08-12T01:35:24.974Z,15.2
2016-08-12T01:35:34.978Z,15.3
2016-08-12T01:35:44.983Z,15.3
2016-08-12T01:35:54.984Z,15.3
2016-08-12T01:36:04.988Z,15.3
2016-08-12T01:36:14.992Z,15.2
2016-08-12T01:36:24.994Z,15.2
2016-08-12T01:36:34.999Z,15.2
2016-08-12T01:36:45.001Z,15.3
2016-08-12T01:36:55.003Z,15.3
2016-08-12T01:37:05.009Z,15.3
2016-08-12T01:37:15.010Z,15.2
2016-08-12T01:37:25.015Z,15.3
2016-08-12T01:37:35.019Z,15.2
2016-08-12T01:37:45.020Z,15.2
2016-08-12T01:37:55.024Z,15.2
2016-08-12T01:38:05.028Z,15.3
2016-08-12T01:38:15.031Z,15.2
2016-08-12T01:38:25.035Z,15.3
2016-08-12T01:38:35.037Z,15.2
2016-08-12T01:38:45.041Z,15.2
2016-08-12T01:38:55.046Z,15.3
2016-08-12T01:39:05.047Z,15.3
2016-08-12T01:39:15.051Z,15.3
2016-08-12T01:39:25.056Z,15.2
2016-08-12T01:39:35.058Z,15.3
2016-08-12T01:39:45.060Z,15.3
2016-08-12T01:39:55.064Z,15.3
2016-08-12T01:40:05.066Z,15.2
2016-08-12T01:40:15.073Z,15.3
2016-08-12T01:40:25.076Z,15.3
2016-08-12T01:40:35.077Z,15.3
2016-08-12T01:40:45.081Z,15.2
2016-08-12T01:40:55.086Z,15.3
2016-08-12T01:41:05.087Z,15.3
2016-08-12T01:41:15.089Z,15.2
2016-08-12T01:41:25.095Z,15.3
2016-08-12T01:41:35.097Z,15.3
2016-08-12T01:41:45.100Z,15.3
2016-08-12T01:41:55.103Z,15.3
2016-08-12T01:42:05.107Z,15.3
2016-08-12T01:42:15.118Z,15.3
2016-08-12T01:42:25.113Z,15.3
2016-08-12T01:42:35.117Z,15.3
2016-08-12T01:42:45.121Z,15.3
2016-08-12T01:42:55.124Z,15.3
2016-08-12T01:43:05.127Z,15.2
2016-08-12T01:43:15.133Z,15.3
2016-08-12T01:43:25.132Z,15.3
2016-08-12T01:43:35.136Z,15.3
2016-08-12T01:43:45.143Z,15.2
2016-08-12T01:43:55.142Z,15.3
2016-08-12T01:44:05.146Z,15.2
2016-08-12T01:44:15.149Z,15.2
2016-08-12T01:44:25.154Z,15.3
2016-08-12T01:44:35.156Z,15.3
2016-08-12T01:44:45.160Z,15.3
2016-08-12T01:44:55.165Z,15.3
2016-08-12T01:45:05.167Z,15.3
2016-08-12T01:45:15.170Z,15.3
2016-08-12T01:45:25.173Z,15.3
2016-08-12T01:45:35.177Z,15.2
2016-08-12T01:45:45.185Z,15.3
2016-08-12T01:45:55.185Z,15.3
2016-08-12T01:46:05.185Z,15.2
2016-08-12T01:46:15.193Z,15.3
2016-08-12T01:46:25.192Z,15.3
2016-08-12T01:46:35.196Z,15.3
2016-08-12T01:46:45.203Z,15.3
2016-08-12T01:46:55.202Z,15.3
2016-08-12T01:47:05.206Z,15.3
2016-08-12T01:47:15.212Z,15.3
2016-08-12T01:47:25.218Z,15.3
2016-08-12T01:47:35.228Z,15.3
2016-08-12T01:47:45.223Z,15.3
2016-08-12T01:47:55.223Z,15.3
2016-08-12T01:48:05.229Z,15.3
2016-08-12T01:48:15.231Z,15.3
2016-08-12T01:48:35.237Z,15.2
2016-08-12T01:48:45.242Z,15.3
2016-08-12T01:48:55.242Z,15.3
2016-08-12T01:49:05.246Z,15.3
2016-08-12T01:49:15.253Z,15.3
2016-08-12T01:49:25.253Z,15.3
2016-08-12T01:49:35.258Z,15.3
2016-08-12T01:49:45.261Z,15.3
2016-08-12T01:49:55.263Z,15.2
2016-08-12T01:50:05.267Z,15.3
2016-08-12T01:50:15.272Z,15.3
2016-08-12T01:50:25.276Z,15.3
2016-08-12T01:50:35.277Z,15.3
2016-08-12T01:50:45.282Z,15.3
2016-08-12T01:50:55.284Z,15.3
2016-08-12T01:51:05.286Z,15.3
2016-08-12T01:51:15.291Z,15.2
2016-08-12T01:51:25.292Z,15.3
2016-08-12T01:51:35.299Z,15.4
2016-08-12T01:51:45.306Z,15.3
2016-08-12T01:51:55.304Z,15.4
2016-08-12T01:52:05.307Z,15.3
2016-08-12T01:52:15.313Z,15.2
2016-08-12T01:52:25.313Z,15.3
2016-08-12T01:52:35.316Z,15.3
2016-08-12T01:52:45.319Z,15.4
2016-08-12T01:52:55.321Z,15.4
2016-08-12T01:53:05.326Z,15.3
2016-08-12T01:53:15.329Z,15.3
2016-08-12T01:53:25.332Z,15.3
2016-08-12T01:53:35.336Z,15.3
2016-08-12T01:53:45.345Z,15.3
2016-08-12T01:53:55.344Z,15.4
2016-08-12T01:54:05.347Z,15.4
2016-08-12T01:54:15.351Z,15.4
2016-08-12T01:54:25.353Z,15.3
2016-08-12T01:54:35.356Z,15.3
2016-08-12T01:54:45.359Z,15.3
2016-08-12T01:54:55.363Z,15.4
2016-08-12T01:55:05.367Z,15.3
2016-08-12T01:55:15.370Z,15.3
2016-08-12T01:55:25.373Z,15.3
2016-08-12T01:55:35.383Z,15.4
2016-08-12T01:55:45.380Z,15.4
2016-08-12T01:55:55.382Z,15.4
2016-08-12T01:56:05.387Z,15.3
2016-08-12T01:56:15.390Z,15.3
2016-08-12T01:56:25.394Z,15.3
2016-08-12T01:56:35.396Z,15.4
2016-08-12T01:56:45.416Z,15.3
2016-08-12T01:56:55.403Z,15.3
2016-08-12T01:57:05.406Z,15.3
2016-08-12T01:57:15.408Z,15.4
2016-08-12T01:57:25.413Z,15.4
2016-08-12T01:57:35.418Z,15.4
2016-08-12T01:57:45.418Z,15.4
2016-08-12T01:57:55.425Z,15.3
2016-08-12T01:58:05.428Z,15.4
2016-08-12T01:58:15.438Z,15.4
2016-08-12T01:58:25.434Z,15.4
2016-08-12T01:58:35.435Z,15.4
2016-08-12T01:58:45.441Z,15.4
2016-08-12T01:58:55.449Z,15.4
2016-08-12T01:59:05.448Z,15.4
2016-08-12T01:59:15.449Z,15.3
2016-08-12T01:59:25.453Z,15.4
2016-08-12T01:59:35.455Z,15.4
2016-08-12T01:59:45.464Z,15.4
2016-08-12T01:59:55.463Z,15.4
2016-08-12T02:00:05.477Z,15.3
2016-08-12T02:00:15.470Z,15.3
2016-08-12T02:00:25.474Z,15.4
2016-08-12T02:00:35.476Z,15.3
2016-08-12T02:00:45.489Z,15.4
2016-08-12T02:00:55.483Z,15.5
2016-08-12T02:01:05.537Z,15.4
2016-08-12T02:01:15.492Z,15.4
2016-08-12T02:01:25.492Z,15.4
2016-08-12T02:01:35.496Z,15.4
2016-08-12T02:01:45.502Z,15.4
2016-08-12T02:01:55.504Z,15.4
2016-08-12T02:02:05.557Z,15.4
2016-08-12T02:02:15.509Z,15.4
2016-08-12T02:02:25.514Z,15.4
2016-08-12T02:02:35.517Z,15.5
2016-08-12T02:02:45.524Z,15.4
2016-08-12T02:02:55.523Z,15.4
2016-08-12T02:03:05.528Z,15.4
2016-08-12T02:03:15.530Z,15.4
2016-08-12T02:03:25.534Z,15.4
2016-08-12T02:03:45.543Z,15.3
2016-08-12T02:03:55.543Z,15.4
2016-08-12T02:04:05.545Z,15.4
2016-08-12T02:04:15.551Z,15.4
2016-08-12T02:04:25.553Z,15.4
2016-08-12T02:04:35.559Z,15.4
2016-08-12T02:04:45.559Z,15.4
2016-08-12T02:04:55.564Z,15.5
2016-08-12T02:05:05.568Z,15.4
2016-08-12T02:05:15.570Z,15.4
2016-08-12T02:05:25.572Z,15.4
2016-08-12T02:05:35.593Z,15.3
2016-08-12T02:05:45.584Z,15.4
2016-08-12T02:05:55.583Z,15.4
2016-08-12T02:06:05.585Z,15.5
2016-08-12T02:06:15.589Z,15.4
2016-08-12T02:06:25.598Z,15.4
2016-08-12T02:06:35.595Z,15.4
2016-08-12T02:06:45.599Z,15.4
2016-08-12T02:06:55.602Z,15.4
2016-08-12T02:07:05.606Z,15.4
2016-08-12T02:07:15.611Z,15.4
2016-08-12T02:07:25.613Z,15.4
2016-08-12T02:07:35.616Z,15.4
2016-08-12T02:07:45.620Z,15.4
2016-08-12T02:07:55.622Z,15.4
2016-08-12T02:08:05.627Z,15.4
2016-08-12T02:08:15.631Z,15.3
2016-08-12T02:08:25.633Z,15.4
2016-08-12T02:08:35.638Z,15.4
2016-08-12T02:08:45.639Z,15.4
2016-08-12T02:08:55.642Z,15.4
2016-08-12T02:09:05.648Z,15.5
2016-08-12T02:09:15.653Z,15.4
2016-08-12T02:09:25.653Z,15.5
2016-08-12T02:09:35.656Z,15.4
2016-08-12T02:09:45.662Z,15.5
2016-08-12T02:09:55.663Z,15.4
2016-08-12T02:10:05.668Z,15.4
2016-08-12T02:10:15.670Z,15.4
2016-08-12T02:10:25.675Z,15.5
2016-08-12T02:10:35.679Z,15.5
2016-08-12T02:10:45.679Z,15.5
2016-08-12T02:10:55.684Z,15.5
2016-08-12T02:11:05.687Z,15.4
2016-08-12T02:11:15.695Z,15.5
2016-08-12T02:11:25.694Z,15.4
2016-08-12T02:11:35.696Z,15.4
2016-08-12T02:11:45.701Z,15.4
2016-08-12T02:11:55.703Z,15.5
2016-08-12T02:12:05.707Z,15.5
2016-08-12T02:12:15.708Z,15.4
2016-08-12T02:12:25.713Z,15.4
2016-08-12T02:12:35.718Z,15.5
2016-08-12T02:12:45.720Z,15.4
2016-08-12T02:12:55.725Z,15.5
2016-08-12T02:13:05.727Z,15.4
2016-08-12T02:13:15.734Z,15.4
2016-08-12T02:13:25.734Z,15.4
2016-08-12T02:13:35.737Z,15.4
2016-08-12T02:13:45.741Z,15.4
2016-08-12T02:13:55.744Z,15.4
2016-08-12T02:14:05.747Z,15.4
2016-08-12T02:14:15.753Z,15.4
2016-08-12T02:14:25.756Z,15.4
2016-08-12T02:14:35.755Z,15.4
2016-08-12T02:14:45.765Z,15.4
2016-08-12T02:14:55.765Z,15.4
2016-08-12T02:15:05.770Z,15.5
2016-08-12T02:15:15.770Z,15.4
2016-08-12T02:15:25.773Z,15.4
2016-08-12T02:15:35.778Z,15.5
2016-08-12T02:15:45.781Z,15.4
2016-08-12T02:15:55.785Z,15.6
2016-08-12T02:16:05.786Z,15.4
2016-08-12T02:16:15.795Z,15.4