createdAt,value
2019-05-02T00:01:22.711Z,37.63
2019-05-02T00:03:51.234Z,38.90
2019-05-02T00:06:19.789Z,44.98
2019-05-02T00:08:48.573Z,46.25
2019-05-02T00:11:19.687Z,50.60
2019-05-02T00:13:48.418Z,47.45
2019-05-02T00:16:17.084Z,53.95
2019-05-02T00:18:45.737Z,51.50
2019-05-02T00:21:14.333Z,53.42
2019-05-02T00:23:42.859Z,52.73
2019-05-02T00:26:11.545Z,55.88
2019-05-02T00:28:43.010Z,57.10
2019-05-02T00:31:11.541Z,63.85
2019-05-02T00:33:40.511Z,64.40
2019-05-02T00:36:09.134Z,56.48
2019-05-02T00:38:38.335Z,54.90
2019-05-02T00:41:07.925Z,57.03
2019-05-02T00:43:36.498Z,55.40
2019-05-02T00:46:05.119Z,55.10
2019-05-02T00:48:43.876Z,59.98
2019-05-02T00:51:12.417Z,59.70
2019-05-02T00:53:44.451Z,61.65
2019-05-02T00:56:12.796Z,59.30
2019-05-02T00:58:41.337Z,63.95
2019-05-02T01:01:31.017Z,59.55
2019-05-02T01:04:01.300Z,56.35
2019-05-02T01:06:29.714Z,60.55
2019-05-02T01:08:58.318Z,58.33
2019-05-02T01:11:28.293Z,59.80
2019-05-02T01:13:57.765Z,61.63
2019-05-02T01:16:26.410Z,62.62
2019-05-02T01:18:55.028Z,59.98
2019-05-02T01:21:23.482Z,65.47
2019-05-02T01:23:51.918Z,60.95
2019-05-02T01:26:24.264Z,57.48
2019-05-02T01:28:55.555Z,59.83
2019-05-02T01:31:28.733Z,62.83
2019-05-02T01:36:41.077Z,62.27
2019-05-02T01:39:11.429Z,57.80
2019-05-02T01:41:40.017Z,64.00
2019-05-02T01:44:08.579Z,61.48
2019-05-02T01:46:37.008Z,59.03
2019-05-02T01:49:06.617Z,58.38
2019-05-02T01:51:36.759Z,59.80
2019-05-02T01:54:09.983Z,57.98
2019-05-02T01:56:35.668Z,62.65
2019-05-02T01:59:04.275Z,60.80
2019-05-02T02:01:32.763Z,67.65
2019-05-02T02:04:01.287Z,66.70
2019-05-02T02:06:29.747Z,69.58
2019-05-02T02:08:58.161Z,71.97
2019-05-02T02:11:28.318Z,72.08
2019-05-02T02:13:56.766Z,67.60
2019-05-02T02:16:25.235Z,67.75
2019-05-02T02:18:59.073Z,72.62
2019-05-02T02:21:42.997Z,71.87
2019-05-02T02:24:13.326Z,77.92
2019-05-02T02:26:43.671Z,73.02
2019-05-02T02:29:12.230Z,76.85
2019-05-02T02:31:46.434Z,73.40
2019-05-02T02:34:10.943Z,74.70
2019-05-02T02:36:39.417Z,81.72
2019-05-02T02:39:14.443Z,79.47
2019-05-02T02:41:38.470Z,84.15
2019-05-02T02:44:14.711Z,79.07
2019-05-02T02:46:44.949Z,79.58
2019-05-02T02:49:21.638Z,73.83
2019-05-02T02:51:43.656Z,86.57
2019-05-02T02:54:12.135Z,79.05
2019-05-02T02:56:42.524Z,108.17
2019-05-02T02:59:11.503Z,87.82
2019-05-02T03:01:40.097Z,90.07
2019-05-02T03:04:11.759Z,89.62
2019-05-02T03:06:45.002Z,107.58
2019-05-02T03:09:09.269Z,96.75
2019-05-02T03:11:39.369Z,99.17
2019-05-02T03:14:09.853Z,93.47
2019-05-02T03:16:45.950Z,81.37
2019-05-02T03:19:14.869Z,89.35
2019-05-02T03:21:41.992Z,101.30
2019-05-02T03:24:10.603Z,107.72
2019-05-02T03:26:39.171Z,106.25
2019-05-02T03:29:09.171Z,101.53
2019-05-02T03:31:37.740Z,92.08
2019-05-02T03:34:06.398Z,97.95
2019-05-02T03:36:37.102Z,95.83
2019-05-02T03:39:14.990Z,105.17
2019-05-02T03:44:11.242Z,102.42
2019-05-02T03:46:36.234Z,97.27
2019-05-02T03:49:07.224Z,102.50
2019-05-02T03:51:35.138Z,99.87
2019-05-02T03:54:07.283Z,105.95
2019-05-02T03:56:34.029Z,108.10
2019-05-02T03:59:02.492Z,111.62
2019-05-02T04:01:34.684Z,107.87
2019-05-02T04:04:02.663Z,117.57
2019-05-02T04:06:31.560Z,115.72
2019-05-02T04:09:01.889Z,113.75
2019-05-02T04:11:37.865Z,109.50
2019-05-02T04:14:00.681Z,122.92
2019-05-02T04:16:30.667Z,122.87
2019-05-02T04:19:01.734Z,109.00
2019-05-02T04:21:30.380Z,115.10
2019-05-02T04:24:12.801Z,109.95
2019-05-02T04:26:29.131Z,117.25
2019-05-02T04:28:58.017Z,104.53
2019-05-02T04:31:31.588Z,112.52
2019-05-02T04:33:56.839Z,108.05
2019-05-02T04:36:25.402Z,114.05
2019-05-02T04:38:53.822Z,116.33
2019-05-02T04:41:28.748Z,122.78
2019-05-02T04:43:57.257Z,135.25
2019-05-02T04:46:28.159Z,109.22
2019-05-02T04:48:53.325Z,115.60
2019-05-02T04:51:21.812Z,113.90
2019-05-02T04:53:50.308Z,123.72
2019-05-02T04:56:18.946Z,113.45
2019-05-02T04:58:49.551Z,117.15
2019-05-02T05:01:20.962Z,121.02
2019-05-02T05:03:57.393Z,109.92
2019-05-02T05:06:20.401Z,124.22
2019-05-02T05:08:48.969Z,114.50
2019-05-02T05:11:20.814Z,110.37
2019-05-02T05:13:48.039Z,107.63
2019-05-02T05:16:18.557Z,122.28
2019-05-02T05:18:49.306Z,112.08
2019-05-02T05:21:17.955Z,127.90
2019-05-02T05:24:01.165Z,111.68
2019-05-02T05:26:29.005Z,106.05
2019-05-02T05:28:58.385Z,111.70
2019-05-02T05:31:29.237Z,107.78
2019-05-02T05:33:57.911Z,99.62
2019-05-02T05:36:32.656Z,102.75
2019-05-02T05:38:58.300Z,103.92
2019-05-02T05:41:27.762Z,112.08
2019-05-02T05:43:57.348Z,100.53
2019-05-02T05:46:28.023Z,100.40
2019-05-02T05:48:58.200Z,99.22
2019-05-02T05:51:27.653Z,96.87
2019-05-02T05:53:59.524Z,92.27
2019-05-02T05:56:27.993Z,97.15
2019-05-02T05:58:58.914Z,102.10
2019-05-02T06:01:34.026Z,102.95
2019-05-02T06:03:58.042Z,100.87
2019-05-02T06:06:27.415Z,101.07
2019-05-02T06:08:56.055Z,98.22
2019-05-02T06:11:24.635Z,100.60
2019-05-02T06:13:53.063Z,99.58
2019-05-02T06:16:21.596Z,97.70
2019-05-02T06:18:50.115Z,100.10
2019-05-02T06:21:18.570Z,98.70
2019-05-02T06:23:47.207Z,100.65
2019-05-02T06:26:15.908Z,114.42
2019-05-02T06:28:44.486Z,109.42
2019-05-02T06:31:12.910Z,110.75
2019-05-02T06:33:41.595Z,106.67
2019-05-02T06:36:10.206Z,110.78
2019-05-02T06:38:38.770Z,108.12
2019-05-02T06:41:07.239Z,114.37
2019-05-02T06:43:35.818Z,113.75
2019-05-02T06:46:15.481Z,104.55
2019-05-02T06:48:34.888Z,112.90
2019-05-02T06:51:03.539Z,124.25
2019-05-02T06:53:34.991Z,117.55
2019-05-02T06:56:02.353Z,109.85
2019-05-02T06:58:30.897Z,114.80
2019-05-02T07:00:59.386Z,117.28
2019-05-02T07:03:27.939Z,109.30
2019-05-02T07:05:58.744Z,122.07
2019-05-02T07:08:26.769Z,107.12
2019-05-02T07:10:55.887Z,175.35
2019-05-02T07:13:25.720Z,117.10
2019-05-02T07:15:55.900Z,119.35
2019-05-02T07:18:29.079Z,111.72
2019-05-02T07:20:57.589Z,103.60
2019-05-02T07:23:26.074Z,111.30
2019-05-02T07:25:54.754Z,115.57
2019-05-02T07:28:24.101Z,122.33
2019-05-02T07:30:54.658Z,111.50
2019-05-02T07:33:23.481Z,113.57
2019-05-02T07:35:55.270Z,114.03
2019-05-02T07:38:25.677Z,110.50
2019-05-02T07:40:53.072Z,157.82
2019-05-02T07:43:22.709Z,120.30
2019-05-02T07:45:51.188Z,119.65
2019-05-02T07:48:19.703Z,126.02
2019-05-02T07:50:48.417Z,119.47
2019-05-02T07:53:16.938Z,123.00
2019-05-02T07:55:45.418Z,119.65
2019-05-02T07:58:13.826Z,115.62
2019-05-02T08:00:42.414Z,115.55
2019-05-02T08:03:10.906Z,121.70
2019-05-02T08:05:39.439Z,123.45
2019-05-02T08:08:08.162Z,126.30
2019-05-02T08:10:36.693Z,124.75
2019-05-02T08:13:05.355Z,124.85
2019-05-02T08:15:33.907Z,135.80
2019-05-02T08:18:02.540Z,132.00
2019-05-02T08:20:31.048Z,135.35
2019-05-02T08:22:59.624Z,132.45
2019-05-02T08:25:28.264Z,136.97
2019-05-02T08:27:58.559Z,138.35
2019-05-02T08:30:28.911Z,136.60
2019-05-02T08:32:57.393Z,145.25
2019-05-02T08:35:28.126Z,141.75
2019-05-02T08:37:56.693Z,139.57
2019-05-02T08:40:25.386Z,140.15
2019-05-02T08:42:53.969Z,135.82
2019-05-02T08:45:22.647Z,133.15
2019-05-02T08:47:51.223Z,152.90
2019-05-02T08:50:19.806Z,136.82
2019-05-02T08:52:48.511Z,139.60
2019-05-02T08:55:17.119Z,134.12
2019-05-02T08:57:45.666Z,133.67
2019-05-02T09:00:14.980Z,129.45
2019-05-02T09:02:43.464Z,134.30
2019-05-02T09:05:12.538Z,128.60
2019-05-02T09:07:42.902Z,126.20
2019-05-02T09:10:11.931Z,126.25
2019-05-02T09:12:43.674Z,139.30
2019-05-02T09:15:11.822Z,129.00
2019-05-02T09:17:44.663Z,135.57
2019-05-02T09:20:16.591Z,130.15
2019-05-02T09:22:41.861Z,132.22
2019-05-02T09:25:12.588Z,127.65
2019-05-02T09:27:42.112Z,125.35
2019-05-02T09:30:12.085Z,129.12
2019-05-02T09:32:41.881Z,122.60
2019-05-02T09:35:11.713Z,122.87
2019-05-02T09:37:41.971Z,122.22
2019-05-02T09:40:12.489Z,129.23
2019-05-02T09:42:43.017Z,123.25
2019-05-02T09:45:15.966Z,142.90
2019-05-02T09:47:56.628Z,125.30
2019-05-02T09:50:20.697Z,121.67
2019-05-02T09:52:47.693Z,123.60
2019-05-02T09:55:17.338Z,113.17
2019-05-02T09:57:45.974Z,113.83
2019-05-02T10:00:32.302Z,101.53
2019-05-02T10:02:57.569Z,94.35
2019-05-02T10:05:26.176Z,95.17
2019-05-02T10:07:57.399Z,88.70
2019-05-02T10:10:25.340Z,91.70
2019-05-02T10:12:54.102Z,94.62
2019-05-02T10:15:22.707Z,89.97
2019-05-02T10:17:51.944Z,83.70
2019-05-02T10:20:23.633Z,79.32
2019-05-02T10:22:52.850Z,80.40
2019-05-02T10:25:23.033Z,74.65
2019-05-02T10:27:52.358Z,89.60
2019-05-02T10:30:22.918Z,91.67
2019-05-02T10:32:55.657Z,84.70
2019-05-02T10:35:28.148Z,79.20
2019-05-02T10:37:53.724Z,88.03
2019-05-02T10:40:22.591Z,81.35
2019-05-02T10:42:52.254Z,96.47
2019-05-02T10:45:22.548Z,76.25
2019-05-02T10:47:52.735Z,77.85
2019-05-02T10:50:25.700Z,76.65
2019-05-02T10:52:54.184Z,77.97
2019-05-02T10:55:24.319Z,83.40
2019-05-02T10:57:52.869Z,79.37
2019-05-02T11:00:24.043Z,81.30
2019-05-02T11:03:12.075Z,81.22
2019-05-02T11:05:42.427Z,74.37
2019-05-02T11:08:12.000Z,69.70
2019-05-02T11:10:42.999Z,77.62
2019-05-02T11:13:18.885Z,78.62
2019-05-02T11:16:04.590Z,73.55
2019-05-02T11:18:52.720Z,72.12
2019-05-02T11:21:22.933Z,65.47
2019-05-02T11:23:52.579Z,70.28
2019-05-02T11:26:24.884Z,62.53
2019-05-02T11:28:52.212Z,59.90
2019-05-02T11:31:21.853Z,55.70
2019-05-02T11:33:53.240Z,61.20
2019-05-02T11:36:23.369Z,56.65
2019-05-02T11:39:00.711Z,61.92
2019-05-02T11:41:24.077Z,63.20
2019-05-02T11:43:55.773Z,55.43
2019-05-02T11:46:23.203Z,47.43
2019-05-02T11:48:56.263Z,54.35
2019-05-02T11:51:22.775Z,56.37
2019-05-02T11:53:52.746Z,52.25
2019-05-02T11:56:22.227Z,63.85
2019-05-02T11:58:52.876Z,61.00
2019-05-02T12:01:35.430Z,52.17
2019-05-02T12:03:54.683Z,64.75
2019-05-02T12:06:23.355Z,62.13
2019-05-02T12:08:52.764Z,56.37
2019-05-02T12:11:26.972Z,64.77
2019-05-02T12:13:58.465Z,60.98
2019-05-02T12:16:27.332Z,62.03
2019-05-02T12:19:08.517Z,52.83
2019-05-02T12:21:26.081Z,50.80
2019-05-02T12:23:54.564Z,52.43
2019-05-02T12:26:23.149Z,53.85
2019-05-02T12:28:52.633Z,51.02
2019-05-02T12:31:24.359Z,53.02
2019-05-02T12:33:52.958Z,53.17
2019-05-02T12:36:22.734Z,55.63
2019-05-02T12:38:52.768Z,55.83
2019-05-02T12:41:24.573Z,54.45
2019-05-02T12:43:52.434Z,52.40
2019-05-02T12:46:22.200Z,47.50
2019-05-02T12:48:51.953Z,58.40
2019-05-02T12:51:23.835Z,51.50
2019-05-02T12:53:52.962Z,50.50
2019-05-02T12:56:22.871Z,49.98
2019-05-02T12:58:53.022Z,52.43
2019-05-02T13:01:22.068Z,53.52
2019-05-02T13:03:52.413Z,41.37
2019-05-02T13:06:21.949Z,54.03
2019-05-02T13:08:52.490Z,48.40
2019-05-02T13:11:29.151Z,42.23
2019-05-02T13:13:58.491Z,41.65
2019-05-02T13:16:27.101Z,39.53
2019-05-02T13:18:57.269Z,49.00
2019-05-02T13:21:39.239Z,42.53
2019-05-02T13:23:59.690Z,44.15
2019-05-02T13:26:32.050Z,49.98
2019-05-02T13:28:59.251Z,48.20
2019-05-02T13:31:38.464Z,51.35
2019-05-02T13:34:22.085Z,50.43
2019-05-02T13:36:52.464Z,56.77
2019-05-02T13:39:26.021Z,49.45
2019-05-02T13:41:54.852Z,47.53
2019-05-02T13:44:25.027Z,48.15
2019-05-02T13:46:53.658Z,49.53
2019-05-02T13:49:22.238Z,44.15
2019-05-02T13:51:52.113Z,48.63
2019-05-02T13:54:22.161Z,43.68
2019-05-02T13:56:52.903Z,45.95
2019-05-02T13:59:22.175Z,46.83
2019-05-02T14:01:52.809Z,41.75
2019-05-02T14:04:23.161Z,45.38
2019-05-02T14:06:52.885Z,49.27
2019-05-02T14:09:32.832Z,47.53
2019-05-02T14:12:17.699Z,45.55
2019-05-02T14:14:46.188Z,49.13
2019-05-02T14:17:14.650Z,50.30
2019-05-02T14:19:43.097Z,47.90
2019-05-02T14:22:12.896Z,47.17
2019-05-02T14:24:42.198Z,51.33
2019-05-02T14:27:12.796Z,50.48
2019-05-02T14:29:42.376Z,49.18
2019-05-02T14:32:21.319Z,47.95
2019-05-02T14:34:42.935Z,52.30
2019-05-02T14:37:11.883Z,51.45
2019-05-02T14:39:41.649Z,62.53
2019-05-02T14:42:13.529Z,51.90
2019-05-02T14:45:04.425Z,53.45
2019-05-02T14:47:18.200Z,50.40
2019-05-02T14:49:42.936Z,50.52
2019-05-02T14:52:12.653Z,53.48
2019-05-02T14:54:43.830Z,50.65
2019-05-02T14:57:17.301Z,55.28
2019-05-02T14:59:50.325Z,47.48
2019-05-02T15:02:18.016Z,47.73
2019-05-02T15:04:48.853Z,48.70
2019-05-02T15:07:17.537Z,45.73
2019-05-02T15:09:48.414Z,44.65
2019-05-02T15:12:19.010Z,40.75
2019-05-02T15:14:49.724Z,46.50
2019-05-02T15:17:17.282Z,38.10
2019-05-02T15:19:45.738Z,37.65
2019-05-02T15:22:14.219Z,40.12
2019-05-02T15:24:42.690Z,37.00
2019-05-02T15:27:16.627Z,33.30
2019-05-02T15:29:41.990Z,33.95
2019-05-02T15:32:15.310Z,37.65
2019-05-02T15:35:02.413Z,37.40
2019-05-02T15:37:32.137Z,34.73
2019-05-02T15:42:32.263Z,39.42
2019-05-02T15:45:02.059Z,35.95
2019-05-02T15:47:32.039Z,40.70
2019-05-02T15:50:02.834Z,33.13
2019-05-02T15:52:32.710Z,32.05
2019-05-02T15:55:03.615Z,32.20
2019-05-02T15:57:40.976Z,33.48
2019-05-02T16:00:02.385Z,33.80
2019-05-02T16:02:32.494Z,30.50
2019-05-02T16:05:02.422Z,30.90
2019-05-02T16:07:32.637Z,26.05
2019-05-02T16:10:03.762Z,26.82
2019-05-02T16:12:35.546Z,35.10
2019-05-02T16:15:02.761Z,28.00
2019-05-02T16:17:33.477Z,27.37
2019-05-02T16:20:13.422Z,24.63
2019-05-02T16:22:46.194Z,29.70
2019-05-02T16:25:13.224Z,26.87
2019-05-02T16:27:45.527Z,24.55
2019-05-02T16:30:17.128Z,25.97
2019-05-02T16:32:47.359Z,28.10
2019-05-02T16:35:17.620Z,27.48
2019-05-02T16:37:46.860Z,26.30
2019-05-02T16:40:22.146Z,22.77
2019-05-02T16:42:48.409Z,26.40
2019-05-02T16:45:17.287Z,27.17
2019-05-02T16:47:49.776Z,21.05
2019-05-02T16:50:18.678Z,22.87
2019-05-02T16:52:47.460Z,22.20
2019-05-02T16:55:21.273Z,23.65
2019-05-02T16:57:48.857Z,21.50
2019-05-02T17:00:22.574Z,20.95
2019-05-02T17:02:51.108Z,20.75
2019-05-02T17:05:21.968Z,19.95
2019-05-02T17:07:52.849Z,21.05
2019-05-02T17:10:23.299Z,19.27
2019-05-02T17:12:55.038Z,23.55
2019-05-02T17:15:31.137Z,25.50
2019-05-02T17:17:58.216Z,22.20
2019-05-02T17:20:26.820Z,21.87
2019-05-02T17:23:02.154Z,20.37
2019-05-02T17:25:26.705Z,25.08
2019-05-02T17:28:01.248Z,23.52
2019-05-02T17:30:25.837Z,23.10
2019-05-02T17:32:54.370Z,24.63
2019-05-02T17:35:23.234Z,25.40
2019-05-02T17:37:52.616Z,23.12
2019-05-02T17:40:22.568Z,23.45
2019-05-02T17:42:52.511Z,23.83
2019-05-02T17:45:23.645Z,24.23
2019-05-02T17:47:51.481Z,25.70
2019-05-02T17:50:22.144Z,26.48
2019-05-02T17:52:56.086Z,24.57
2019-05-02T17:55:22.533Z,32.53
2019-05-02T17:57:51.611Z,27.32
2019-05-02T18:00:22.935Z,27.77
2019-05-02T18:02:52.017Z,34.08
2019-05-02T18:05:21.936Z,33.70
2019-05-02T18:07:52.644Z,37.03
2019-05-02T18:10:23.006Z,35.50
2019-05-02T18:12:56.574Z,40.23
2019-05-02T18:15:22.811Z,35.50
2019-05-02T18:17:52.381Z,38.90
2019-05-02T18:20:21.929Z,34.35
2019-05-02T18:22:51.990Z,33.48
2019-05-02T18:25:21.617Z,30.50
2019-05-02T18:27:51.777Z,22.87
2019-05-02T18:30:22.829Z,19.32
2019-05-02T18:32:52.852Z,17.95
2019-05-02T18:35:22.020Z,21.50
2019-05-02T18:37:51.750Z,18.25
2019-05-02T18:40:27.931Z,21.62
2019-05-02T18:42:51.923Z,17.15
2019-05-02T18:45:28.553Z,17.57
2019-05-02T18:48:02.257Z,17.07
2019-05-02T18:50:36.794Z,14.25
2019-05-02T18:53:03.524Z,16.52
2019-05-02T18:55:32.343Z,17.55
2019-05-02T18:58:04.310Z,25.50
2019-05-02T19:00:37.622Z,30.08
2019-05-02T19:03:02.742Z,30.25
2019-05-02T19:05:32.546Z,29.32
2019-05-02T19:08:02.442Z,35.45
2019-05-02T19:10:32.372Z,32.60
2019-05-02T19:13:04.466Z,32.23
2019-05-02T19:15:34.383Z,36.93
2019-05-02T19:18:02.601Z,38.67
2019-05-02T19:20:34.377Z,38.02
2019-05-02T19:23:03.050Z,39.53
2019-05-02T19:25:32.226Z,41.45
2019-05-02T19:28:08.395Z,44.08
2019-05-02T19:30:38.683Z,43.42
2019-05-02T19:33:07.988Z,51.88
2019-05-02T19:35:37.537Z,47.73
2019-05-02T19:38:07.013Z,52.00
2019-05-02T19:40:35.582Z,62.38
2019-05-02T19:43:07.631Z,52.58
2019-05-02T19:45:34.486Z,47.45
2019-05-02T19:48:02.973Z,53.17
2019-05-02T19:50:40.275Z,53.42
2019-05-02T19:53:04.659Z,49.58
2019-05-02T19:55:33.115Z,50.78
2019-05-02T19:58:06.262Z,55.17
2019-05-02T20:00:36.467Z,61.50
2019-05-02T20:03:02.287Z,59.63
2019-05-02T20:05:32.272Z,56.37
2019-05-02T20:08:02.507Z,54.95
2019-05-02T20:10:32.177Z,56.45
2019-05-02T20:13:02.937Z,57.65
2019-05-02T20:15:32.917Z,58.05
2019-05-02T20:18:04.630Z,61.40
2019-05-02T20:20:45.034Z,61.75
2019-05-02T20:23:17.964Z,65.45
2019-05-02T20:25:43.676Z,63.40
2019-05-02T20:28:12.253Z,56.68
2019-05-02T20:30:42.137Z,62.43
2019-05-02T20:33:12.718Z,61.42
2019-05-02T20:35:42.185Z,62.43
2019-05-02T20:38:11.746Z,59.45
2019-05-02T20:40:42.621Z,57.90
2019-05-02T20:43:12.124Z,63.95
2019-05-02T20:45:40.842Z,61.90
2019-05-02T20:48:09.435Z,64.07
2019-05-02T20:50:37.989Z,56.33
2019-05-02T20:53:06.506Z,60.38
2019-05-02T20:55:35.035Z,56.45
2019-05-02T20:58:03.495Z,53.87
2019-05-02T21:00:32.403Z,58.95
2019-05-02T21:03:02.700Z,58.28
2019-05-02T21:05:35.686Z,54.53
2019-05-02T21:08:18.578Z,52.73
2019-05-02T21:10:55.061Z,54.73
2019-05-02T21:13:23.617Z,58.30
2019-05-02T21:15:52.483Z,46.37
2019-05-02T21:18:22.100Z,45.23
2019-05-02T21:20:52.597Z,38.28
2019-05-02T21:23:21.836Z,46.80
2019-05-02T21:25:52.377Z,38.08
2019-05-02T21:28:22.683Z,35.00
2019-05-02T21:30:52.426Z,16.02
2019-05-02T21:33:35.820Z,9.18
2019-05-02T21:38:32.189Z,7.70
2019-05-02T21:41:00.670Z,7.22
2019-05-02T21:43:29.263Z,8.53
2019-05-02T21:45:57.880Z,7.35
2019-05-02T21:48:27.658Z,7.33
2019-05-02T21:50:57.852Z,9.88
2019-05-02T21:53:27.974Z,9.40
2019-05-02T21:56:06.852Z,10.68
2019-05-02T21:58:35.278Z,11.97
2019-05-02T22:01:08.441Z,11.80
2019-05-02T22:03:37.150Z,12.93
2019-05-02T22:06:05.837Z,13.22
2019-05-02T22:08:34.957Z,14.63
2019-05-02T22:11:03.637Z,14.70
2019-05-02T22:13:32.144Z,16.17
2019-05-02T22:16:02.323Z,12.95
2019-05-02T22:18:32.154Z,12.30
2019-05-02T22:21:01.731Z,14.63
2019-05-02T22:23:31.884Z,16.73
2019-05-02T22:26:02.112Z,21.97
2019-05-02T22:28:32.527Z,18.57
2019-05-02T22:31:03.011Z,19.37
2019-05-02T22:33:32.741Z,17.65
2019-05-02T22:36:01.994Z,19.15
2019-05-02T22:38:32.209Z,18.52
2019-05-02T22:41:01.730Z,21.07
2019-05-02T22:43:32.633Z,15.98
2019-05-02T22:46:02.878Z,20.77
2019-05-02T22:48:31.883Z,21.37
2019-05-02T22:51:00.427Z,19.80
2019-05-02T22:53:28.984Z,20.68
2019-05-02T22:55:57.451Z,21.20
2019-05-02T22:58:25.972Z,20.65
2019-05-02T23:00:54.535Z,19.52
2019-05-02T23:03:24.144Z,21.37
2019-05-02T23:05:52.750Z,19.27
2019-05-02T23:08:21.937Z,17.25
2019-05-02T23:10:51.918Z,16.50
2019-05-02T23:13:21.978Z,16.05
2019-05-02T23:15:52.168Z,19.50
2019-05-02T23:18:22.693Z,20.75
2019-05-02T23:20:52.622Z,18.52
2019-05-02T23:23:21.576Z,19.17
2019-05-02T23:25:55.938Z,21.55
2019-05-02T23:28:28.745Z,20.48
2019-05-02T23:30:57.263Z,19.48
2019-05-02T23:33:27.901Z,19.48
2019-05-02T23:35:56.406Z,20.45
2019-05-02T23:38:24.891Z,22.02
2019-05-02T23:40:53.379Z,16.82
2019-05-02T23:43:21.911Z,16.07
2019-05-02T23:45:51.664Z,19.48
2019-05-02T23:48:22.000Z,17.07
2019-05-02T23:50:52.054Z,18.50
2019-05-02T23:53:22.114Z,18.67
2019-05-02T23:55:50.893Z,23.02
2019-05-02T23:58:19.375Z,17.25
