createdAt,value
2023-04-17T00:02:21.588Z,4.37
2023-04-17T00:04:48.644Z,3.77
2023-04-17T00:07:15.235Z,4.23
2023-04-17T00:09:42.016Z,4.10
2023-04-17T00:12:08.576Z,4.50
2023-04-17T00:14:35.149Z,3.63
2023-04-17T00:17:01.644Z,3.53
2023-04-17T00:19:28.218Z,3.67
2023-04-17T00:21:54.706Z,4.00
2023-04-17T00:24:21.552Z,3.00
2023-04-17T00:26:48.061Z,2.67
2023-04-17T00:29:14.563Z,2.90
2023-04-17T00:31:41.139Z,3.00
2023-04-17T00:34:07.772Z,3.20
2023-04-17T00:36:34.209Z,4.17
2023-04-17T00:39:01.376Z,3.03
2023-04-17T00:41:28.015Z,2.87
2023-04-17T00:43:54.518Z,2.87
2023-04-17T00:46:21.322Z,3.20
2023-04-17T00:48:48.539Z,3.63
2023-04-17T00:51:15.430Z,3.67
2023-04-17T00:53:42.355Z,3.60
2023-04-17T00:56:09.576Z,3.53
2023-04-17T00:58:37.581Z,3.10
2023-04-17T01:01:05.918Z,3.93
2023-04-17T01:03:33.414Z,3.90
2023-04-17T01:06:00.390Z,4.17
2023-04-17T01:08:26.913Z,4.37
2023-04-17T01:10:53.606Z,4.30
2023-04-17T01:13:20.691Z,4.17
2023-04-17T01:15:47.283Z,4.20
2023-04-17T01:18:14.050Z,4.53
2023-04-17T01:20:40.780Z,5.53
2023-04-17T01:23:07.306Z,5.10
2023-04-17T01:25:34.262Z,4.10
2023-04-17T01:28:00.848Z,3.30
2023-04-17T01:30:27.401Z,3.77
2023-04-17T01:32:55.483Z,4.10
2023-04-17T01:35:22.672Z,3.60
2023-04-17T01:37:49.200Z,4.03
2023-04-17T01:40:16.058Z,3.40
2023-04-17T01:42:42.532Z,5.20
2023-04-17T01:45:09.416Z,4.30
2023-04-17T01:47:36.234Z,4.60
2023-04-17T01:50:04.105Z,3.53
2023-04-17T01:52:30.769Z,3.60
2023-04-17T01:54:57.422Z,3.50
2023-04-17T01:57:24.022Z,3.97
2023-04-17T01:59:50.665Z,3.70
2023-04-17T02:02:17.348Z,4.00
2023-04-17T02:04:44.055Z,3.57
2023-04-17T02:07:11.322Z,3.87
2023-04-17T02:09:39.269Z,3.53
2023-04-17T02:12:06.765Z,4.00
2023-04-17T02:14:33.340Z,3.90
2023-04-17T02:17:00.034Z,4.20
2023-04-17T02:19:26.687Z,3.77
2023-04-17T02:21:53.216Z,3.50
2023-04-17T02:24:19.929Z,3.73
2023-04-17T02:26:46.528Z,3.90
2023-04-17T02:29:13.459Z,3.57
2023-04-17T02:31:41.708Z,3.80
2023-04-17T02:34:08.251Z,3.70
2023-04-17T02:36:34.739Z,4.43
2023-04-17T02:39:01.589Z,3.97
2023-04-17T02:41:28.028Z,3.93
2023-04-17T02:43:54.598Z,4.50
2023-04-17T02:46:21.401Z,4.33
2023-04-17T02:48:48.025Z,4.70
2023-04-17T02:51:14.535Z,4.60
2023-04-17T02:53:41.414Z,4.57
2023-04-17T02:56:08.053Z,3.77
2023-04-17T02:58:34.629Z,3.87
2023-04-17T03:01:02.628Z,4.47
2023-04-17T03:03:31.233Z,4.27
2023-04-17T03:05:58.117Z,3.90
2023-04-17T03:08:24.899Z,5.17
2023-04-17T03:10:51.430Z,4.13
2023-04-17T03:13:17.981Z,5.27
2023-04-17T03:15:44.605Z,6.83
2023-04-17T03:18:11.136Z,7.90
2023-04-17T03:20:37.617Z,7.87
2023-04-17T03:23:04.435Z,5.10
2023-04-17T03:25:30.955Z,5.17
2023-04-17T03:27:57.513Z,5.40
2023-04-17T03:30:24.535Z,4.90
2023-04-17T03:32:51.387Z,4.60
2023-04-17T03:35:18.036Z,4.67
2023-04-17T03:37:44.672Z,5.20
2023-04-17T03:40:11.550Z,5.30
2023-04-17T03:42:38.024Z,5.27
2023-04-17T03:45:04.972Z,4.70
2023-04-17T03:47:31.452Z,4.70
2023-04-17T03:49:58.068Z,4.60
2023-04-17T03:52:24.731Z,4.83
2023-04-17T03:54:51.848Z,5.30
2023-04-17T03:57:18.359Z,5.63
2023-04-17T03:59:44.990Z,4.43
2023-04-17T04:02:11.635Z,4.77
2023-04-17T04:04:38.523Z,5.40
2023-04-17T04:07:05.768Z,6.07
2023-04-17T04:09:32.241Z,5.33
2023-04-17T04:11:58.887Z,5.80
2023-04-17T04:14:25.504Z,5.60
2023-04-17T04:16:52.777Z,5.30
2023-04-17T04:19:19.398Z,5.20
2023-04-17T04:21:46.040Z,5.50
2023-04-17T04:24:14.135Z,5.57
2023-04-17T04:26:43.889Z,5.70
2023-04-17T04:29:11.905Z,5.40
2023-04-17T04:31:39.406Z,6.07
2023-04-17T04:34:07.968Z,4.90
2023-04-17T04:36:36.440Z,5.20
2023-04-17T04:39:05.692Z,5.43
2023-04-17T04:41:34.099Z,4.40
2023-04-17T04:44:03.493Z,4.60
2023-04-17T04:46:30.070Z,6.00
2023-04-17T04:48:56.687Z,6.67
2023-04-17T04:51:23.289Z,6.23
2023-04-17T04:53:49.785Z,6.80
2023-04-17T04:56:16.491Z,6.33
2023-04-17T04:58:43.199Z,6.23
2023-04-17T05:01:09.936Z,7.60
2023-04-17T05:03:37.301Z,5.70
2023-04-17T05:06:04.350Z,6.27
2023-04-17T05:08:31.304Z,5.60
2023-04-17T05:10:57.887Z,5.37
2023-04-17T05:13:24.469Z,5.60
2023-04-17T05:15:51.629Z,6.77
2023-04-17T05:18:18.206Z,6.13
2023-04-17T05:20:44.838Z,6.07
2023-04-17T05:23:11.563Z,5.87
2023-04-17T05:25:38.133Z,5.70
2023-04-17T05:28:04.890Z,5.93
2023-04-17T05:30:31.489Z,5.83
2023-04-17T05:32:59.287Z,5.90
2023-04-17T05:35:25.926Z,5.50
2023-04-17T05:37:52.470Z,6.53
2023-04-17T05:40:19.277Z,6.57
2023-04-17T05:42:45.826Z,6.00
2023-04-17T05:45:13.679Z,6.40
2023-04-17T05:47:41.362Z,7.00
2023-04-17T05:50:08.739Z,6.97
2023-04-17T05:52:38.042Z,7.53
2023-04-17T05:55:06.488Z,6.27
2023-04-17T05:57:33.269Z,6.87
2023-04-17T05:59:59.874Z,5.93
2023-04-17T06:02:26.936Z,6.87
2023-04-17T06:04:53.936Z,5.70
2023-04-17T06:07:20.742Z,5.77
2023-04-17T06:09:47.335Z,6.60
2023-04-17T06:12:16.154Z,7.27
2023-04-17T06:14:43.382Z,6.80
2023-04-17T06:17:10.260Z,6.90
2023-04-17T06:19:36.941Z,6.00
2023-04-17T06:22:03.464Z,6.70
2023-04-17T06:24:30.142Z,6.70
2023-04-17T06:26:56.715Z,6.93
2023-04-17T06:29:24.221Z,6.77
2023-04-17T06:31:50.903Z,6.23
2023-04-17T06:34:17.371Z,5.50
2023-04-17T06:36:43.872Z,6.70
2023-04-17T06:39:10.595Z,7.10
2023-04-17T06:41:37.395Z,6.70
2023-04-17T06:44:03.968Z,5.60
2023-04-17T06:46:30.731Z,6.00
2023-04-17T06:48:59.547Z,5.93
2023-04-17T06:51:27.712Z,7.10
2023-04-17T06:53:54.422Z,6.10
2023-04-17T06:56:21.201Z,5.67
2023-04-17T06:58:47.846Z,5.30
2023-04-17T07:01:14.733Z,5.60
2023-04-17T07:03:42.252Z,6.47
2023-04-17T07:06:09.390Z,6.40
2023-04-17T07:08:36.355Z,6.63
2023-04-17T07:11:03.014Z,6.97
2023-04-17T07:13:31.633Z,7.30
2023-04-17T07:15:58.739Z,11.13
2023-04-17T07:18:26.866Z,9.33
2023-04-17T07:20:53.574Z,7.90
2023-04-17T07:23:20.320Z,8.27
2023-04-17T07:25:46.871Z,8.13
2023-04-17T07:28:14.212Z,8.10
2023-04-17T07:30:43.676Z,7.50
2023-04-17T07:33:10.352Z,7.10
2023-04-17T07:35:36.898Z,7.07
2023-04-17T07:38:04.397Z,7.07
2023-04-17T07:40:31.676Z,7.67
2023-04-17T07:42:58.181Z,7.27
2023-04-17T07:45:24.773Z,7.77
2023-04-17T07:47:51.760Z,6.20
2023-04-17T07:50:18.717Z,6.03
2023-04-17T07:52:45.552Z,7.70
2023-04-17T07:55:12.369Z,9.23
2023-04-17T07:57:42.660Z,8.83
2023-04-17T08:00:16.473Z,8.20
2023-04-17T08:02:43.680Z,8.77
2023-04-17T08:05:10.481Z,7.30
2023-04-17T08:07:37.861Z,5.43
2023-04-17T08:10:04.979Z,7.10
2023-04-17T08:12:31.648Z,7.50
2023-04-17T08:14:58.280Z,7.60
2023-04-17T08:17:26.529Z,7.43
2023-04-17T08:19:57.841Z,6.17
2023-04-17T08:22:25.508Z,7.17
2023-04-17T08:24:57.496Z,6.00
2023-04-17T08:27:25.437Z,5.60
2023-04-17T08:29:55.000Z,5.43
2023-04-17T08:32:21.834Z,6.00
2023-04-17T08:34:48.416Z,5.93
2023-04-17T08:37:15.065Z,5.70
2023-04-17T08:39:41.744Z,5.40
2023-04-17T08:42:17.742Z,5.43
2023-04-17T08:44:45.803Z,5.63
2023-04-17T08:47:13.289Z,5.73
2023-04-17T08:49:43.664Z,4.20
2023-04-17T08:52:10.972Z,4.50
2023-04-17T08:54:38.474Z,4.90
2023-04-17T08:57:05.857Z,5.23
2023-04-17T08:59:32.971Z,5.53
2023-04-17T09:02:07.239Z,4.87
2023-04-17T09:04:47.321Z,5.27
2023-04-17T09:07:15.455Z,5.50
2023-04-17T09:10:08.586Z,6.10
2023-04-17T09:12:41.831Z,7.27
2023-04-17T09:15:18.732Z,6.17
2023-04-17T09:17:45.314Z,4.50
2023-04-17T09:20:12.400Z,4.93
2023-04-17T09:22:41.033Z,5.10
2023-04-17T09:25:19.093Z,5.00
2023-04-17T09:27:46.416Z,5.97
2023-04-17T09:30:13.802Z,5.33
2023-04-17T09:32:40.796Z,5.73
2023-04-17T09:35:07.586Z,6.00
2023-04-17T09:37:53.777Z,5.50
2023-04-17T09:40:22.042Z,4.20
2023-04-17T09:42:59.961Z,4.90
2023-04-17T09:45:33.100Z,10.70
2023-04-17T09:48:01.206Z,7.70
2023-04-17T09:50:28.163Z,6.00
2023-04-17T09:52:56.259Z,5.90
2023-04-17T09:55:32.651Z,7.03
2023-04-17T09:58:01.931Z,13.70
2023-04-17T10:00:29.512Z,8.43
2023-04-17T10:02:58.150Z,6.10
2023-04-17T10:05:31.447Z,5.57
2023-04-17T10:07:58.118Z,6.63
2023-04-17T10:10:33.677Z,4.97
2023-04-17T10:13:02.568Z,7.50
2023-04-17T10:15:29.763Z,6.00
2023-04-17T10:18:20.411Z,5.20
2023-04-17T10:20:48.649Z,4.80
2023-04-17T10:23:32.542Z,4.27
2023-04-17T10:26:28.112Z,5.00
2023-04-17T10:28:55.795Z,5.47
2023-04-17T10:31:25.578Z,5.10
2023-04-17T10:33:55.104Z,4.70
2023-04-17T10:36:36.611Z,6.03
2023-04-17T10:39:18.104Z,4.70
2023-04-17T10:42:04.472Z,3.50
2023-04-17T10:44:35.433Z,3.33
2023-04-17T10:47:13.410Z,4.50
2023-04-17T10:50:00.045Z,3.70
2023-04-17T10:52:32.547Z,3.10
2023-04-17T10:55:16.408Z,3.60
2023-04-17T10:58:03.540Z,3.73
2023-04-17T11:00:36.837Z,2.90
2023-04-17T11:03:04.796Z,5.37
2023-04-17T11:05:32.076Z,3.93
2023-04-17T11:07:59.250Z,2.50
2023-04-17T11:10:26.603Z,3.20
2023-04-17T11:12:54.093Z,4.13
2023-04-17T11:15:31.293Z,5.23
2023-04-17T11:17:59.249Z,4.90
2023-04-17T11:20:27.765Z,3.73
2023-04-17T11:22:54.466Z,4.63
2023-04-17T11:25:29.075Z,4.50
2023-04-17T11:27:59.547Z,4.00
2023-04-17T11:30:33.205Z,4.10
2023-04-17T11:33:04.848Z,4.13
2023-04-17T11:35:39.578Z,5.17
2023-04-17T11:38:13.912Z,4.93
2023-04-17T11:40:47.755Z,4.57
2023-04-17T11:43:15.401Z,4.00
2023-04-17T11:45:43.653Z,3.73
2023-04-17T11:48:14.223Z,4.13
2023-04-17T11:50:42.925Z,4.20
2023-04-17T11:53:14.383Z,4.10
2023-04-17T11:55:41.112Z,5.23
2023-04-17T11:58:09.133Z,4.60
2023-04-17T12:00:37.630Z,4.47
2023-04-17T12:03:31.203Z,4.00
2023-04-17T12:06:02.018Z,4.10
2023-04-17T12:08:29.718Z,5.43
2023-04-17T12:10:57.490Z,6.57
2023-04-17T12:13:24.395Z,4.70
2023-04-17T12:15:51.283Z,5.07
2023-04-17T12:18:17.902Z,4.63
2023-04-17T12:20:44.684Z,4.13
2023-04-17T12:23:11.235Z,4.20
2023-04-17T12:25:37.678Z,4.27
2023-04-17T12:28:05.113Z,4.23
2023-04-17T12:30:33.652Z,4.83
2023-04-17T12:33:00.640Z,4.57
2023-04-17T12:35:27.792Z,4.50
2023-04-17T12:37:54.411Z,5.30
2023-04-17T12:40:24.728Z,4.70
2023-04-17T12:42:51.805Z,5.50
2023-04-17T12:45:18.824Z,4.63
2023-04-17T12:47:45.509Z,5.40
2023-04-17T12:50:12.572Z,4.37
2023-04-17T12:52:40.441Z,4.83
2023-04-17T12:55:08.053Z,4.70
2023-04-17T12:57:37.634Z,5.20
2023-04-17T13:00:08.244Z,4.93
2023-04-17T13:02:35.698Z,5.50
2023-04-17T13:05:02.851Z,4.50
2023-04-17T13:07:29.394Z,5.57
2023-04-17T13:09:55.907Z,5.33
2023-04-17T13:12:22.645Z,4.80
2023-04-17T13:14:49.241Z,5.17
2023-04-17T13:17:17.356Z,5.53
2023-04-17T13:19:44.591Z,5.13
2023-04-17T13:22:11.186Z,5.53
2023-04-17T13:24:37.924Z,5.37
2023-04-17T13:27:04.730Z,5.10
2023-04-17T13:29:31.455Z,5.37
2023-04-17T13:31:58.114Z,6.83
2023-04-17T13:34:26.465Z,10.60
2023-04-17T13:36:54.818Z,6.70
2023-04-17T13:39:21.321Z,5.87
2023-04-17T13:41:47.897Z,11.57
2023-04-17T13:44:15.042Z,6.60
2023-04-17T13:46:41.744Z,6.53
2023-04-17T13:49:08.332Z,5.50
2023-04-17T13:51:34.923Z,6.30
2023-04-17T13:54:04.269Z,5.73
2023-04-17T13:56:30.934Z,6.13
2023-04-17T13:58:58.196Z,5.43
2023-04-17T14:01:24.975Z,6.00
2023-04-17T14:03:51.816Z,6.60
2023-04-17T14:06:18.570Z,6.00
2023-04-17T14:08:48.656Z,5.93
2023-04-17T14:11:17.331Z,6.20
2023-04-17T14:13:44.534Z,6.30
2023-04-17T14:16:11.303Z,6.00
2023-04-17T14:18:37.930Z,5.37
2023-04-17T14:21:04.732Z,6.30
2023-04-17T14:23:31.268Z,6.50
2023-04-17T14:25:57.982Z,6.63
2023-04-17T14:28:24.775Z,6.70
2023-04-17T14:30:51.381Z,5.80
2023-04-17T14:33:18.384Z,6.80
2023-04-17T14:35:45.373Z,5.80
2023-04-17T14:38:14.298Z,6.10
2023-04-17T14:40:40.924Z,5.90
2023-04-17T14:43:07.584Z,6.10
2023-04-17T14:45:37.375Z,5.80
2023-04-17T14:48:04.269Z,6.60
2023-04-17T14:50:30.897Z,4.97
2023-04-17T14:52:57.521Z,5.40
2023-04-17T14:55:26.399Z,5.80
2023-04-17T14:57:55.854Z,5.97
2023-04-17T15:00:22.557Z,6.23
2023-04-17T15:02:49.760Z,5.93
2023-04-17T15:05:19.083Z,5.17
2023-04-17T15:07:46.373Z,5.00
2023-04-17T15:10:13.504Z,5.40
2023-04-17T15:12:40.268Z,5.17
2023-04-17T15:15:10.264Z,4.73
2023-04-17T15:17:38.038Z,5.57
2023-04-17T15:20:08.266Z,5.03
2023-04-17T15:22:34.924Z,5.33
2023-04-17T15:25:01.532Z,5.17
2023-04-17T15:27:28.226Z,4.03
2023-04-17T15:29:54.801Z,3.93
2023-04-17T15:32:21.528Z,4.60
2023-04-17T15:34:52.598Z,4.80
2023-04-17T15:37:19.574Z,4.60
2023-04-17T15:39:46.320Z,4.90
2023-04-17T15:42:12.932Z,4.90
2023-04-17T15:44:39.489Z,4.40
2023-04-17T15:47:06.840Z,5.00
2023-04-17T15:49:33.713Z,5.47
2023-04-17T15:52:00.280Z,4.90
2023-04-17T15:54:26.950Z,6.10
2023-04-17T15:56:56.826Z,5.70
2023-04-17T15:59:24.078Z,5.97
2023-04-17T16:01:52.944Z,4.60
2023-04-17T16:04:19.913Z,4.70
2023-04-17T16:06:46.695Z,4.93
2023-04-17T16:09:14.408Z,5.33
2023-04-17T16:11:40.972Z,4.43
2023-04-17T16:14:07.571Z,11.40
2023-04-17T16:16:34.167Z,4.77
2023-04-17T16:19:00.857Z,4.43
2023-04-17T16:21:27.381Z,4.23
2023-04-17T16:23:53.958Z,4.53
2023-04-17T16:26:20.813Z,3.73
2023-04-17T16:28:47.403Z,3.60
2023-04-17T16:31:16.850Z,3.33
2023-04-17T16:33:43.797Z,5.20
2023-04-17T16:36:10.282Z,4.17
2023-04-17T16:38:38.747Z,4.43
2023-04-17T16:41:05.431Z,4.03
2023-04-17T16:43:39.056Z,3.70
2023-04-17T16:46:18.321Z,3.77
2023-04-17T16:48:52.029Z,4.83
2023-04-17T16:51:20.670Z,3.43
2023-04-17T16:53:47.501Z,4.37
2023-04-17T16:56:14.382Z,3.87
2023-04-17T16:58:42.153Z,4.90
2023-04-17T17:01:09.379Z,4.27
2023-04-17T17:03:37.941Z,4.13
2023-04-17T17:06:07.121Z,4.43
2023-04-17T17:08:33.795Z,4.50
2023-04-17T17:11:00.546Z,4.67
2023-04-17T17:13:27.145Z,4.90
2023-04-17T17:15:53.928Z,4.80
2023-04-17T17:18:20.500Z,5.27
2023-04-17T17:20:49.136Z,4.50
2023-04-17T17:23:15.649Z,4.20
2023-04-17T17:25:42.255Z,4.30
2023-04-17T17:28:08.872Z,4.60
2023-04-17T17:30:35.426Z,5.20
2023-04-17T17:33:02.027Z,4.97
2023-04-17T17:35:28.639Z,4.80
2023-04-17T17:37:55.253Z,6.17
2023-04-17T17:40:21.813Z,10.27
2023-04-17T17:42:48.519Z,5.70
2023-04-17T17:45:15.255Z,5.30
2023-04-17T17:47:41.821Z,5.80
2023-04-17T17:50:08.852Z,7.70
2023-04-17T17:52:35.553Z,14.03
2023-04-17T17:55:02.375Z,10.17
2023-04-17T17:57:35.687Z,9.57
2023-04-17T18:00:13.201Z,7.40
2023-04-17T18:02:40.067Z,6.40
2023-04-17T18:05:06.996Z,5.27
2023-04-17T18:07:33.962Z,5.50
2023-04-17T18:10:00.558Z,4.40
2023-04-17T18:12:27.397Z,6.37
2023-04-17T18:14:54.041Z,7.13
2023-04-17T18:17:20.838Z,8.40
2023-04-17T18:19:47.502Z,6.50
2023-04-17T18:22:14.141Z,5.73
2023-04-17T18:24:41.132Z,8.60
2023-04-17T18:27:07.630Z,8.97
2023-04-17T18:29:34.309Z,8.00
2023-04-17T18:32:00.811Z,9.47
2023-04-17T18:34:28.701Z,8.97
2023-04-17T18:36:55.371Z,9.63
2023-04-17T18:39:22.077Z,7.80
2023-04-17T18:41:48.585Z,6.00
2023-04-17T18:44:15.159Z,5.00
2023-04-17T18:46:41.714Z,5.50
2023-04-17T18:49:09.058Z,5.30
2023-04-17T18:51:37.553Z,4.87
2023-04-17T18:54:05.155Z,4.73
2023-04-17T18:56:31.702Z,5.03
2023-04-17T18:58:58.460Z,5.57
2023-04-17T19:01:24.954Z,7.00
2023-04-17T19:03:53.109Z,5.40
2023-04-17T19:06:19.635Z,5.70
2023-04-17T19:08:46.313Z,6.10
2023-04-17T19:11:13.007Z,5.17
2023-04-17T19:13:39.928Z,6.70
2023-04-17T19:16:06.773Z,6.23
2023-04-17T19:18:33.502Z,6.17
2023-04-17T19:21:00.159Z,12.47
2023-04-17T19:23:26.641Z,8.00
2023-04-17T19:25:54.985Z,7.30
2023-04-17T19:28:22.676Z,7.50
2023-04-17T19:30:49.231Z,18.30
2023-04-17T19:33:15.740Z,14.17
2023-04-17T19:35:42.433Z,18.37
2023-04-17T19:38:08.964Z,15.90
2023-04-17T19:40:35.669Z,13.57
2023-04-17T19:43:03.514Z,11.13
2023-04-17T19:45:34.421Z,12.97
2023-04-17T19:48:01.595Z,14.17
2023-04-17T19:50:29.667Z,14.17
2023-04-17T19:52:57.697Z,11.77
2023-04-17T19:55:24.418Z,11.43
2023-04-17T19:57:52.286Z,11.83
2023-04-17T20:00:19.104Z,11.70
2023-04-17T20:02:47.138Z,12.70
2023-04-17T20:05:14.039Z,12.67
2023-04-17T20:07:40.820Z,20.90
2023-04-17T20:10:16.989Z,16.67
2023-04-17T20:12:46.768Z,12.20
2023-04-17T20:15:14.715Z,12.50
2023-04-17T20:17:41.566Z,17.67
2023-04-17T20:20:08.550Z,13.83
2023-04-17T20:22:35.029Z,12.53
2023-04-17T20:25:01.619Z,12.17
2023-04-17T20:27:28.215Z,12.87
2023-04-17T20:29:54.798Z,13.40
2023-04-17T20:32:21.569Z,11.50
2023-04-17T20:34:48.110Z,8.60
2023-04-17T20:37:14.650Z,8.10
2023-04-17T20:39:41.300Z,9.60
2023-04-17T20:42:07.893Z,12.17
2023-04-17T20:44:34.480Z,11.40
2023-04-17T20:47:01.924Z,9.53
2023-04-17T20:49:28.491Z,8.43
2023-04-17T20:51:55.104Z,10.10
2023-04-17T20:54:23.223Z,12.00
2023-04-17T20:56:49.715Z,9.80
2023-04-17T20:59:16.372Z,7.73
2023-04-17T21:01:42.891Z,7.80
2023-04-17T21:04:12.945Z,9.00
2023-04-17T21:06:39.746Z,8.67
2023-04-17T21:09:06.416Z,9.77
2023-04-17T21:11:33.073Z,9.60
2023-04-17T21:14:00.497Z,9.40
2023-04-17T21:16:27.045Z,10.53
2023-04-17T21:18:53.546Z,9.80
2023-04-17T21:21:20.031Z,9.10
2023-04-17T21:23:46.632Z,7.73
2023-04-17T21:26:13.177Z,8.50
2023-04-17T21:28:40.506Z,7.07
2023-04-17T21:31:10.318Z,7.90
2023-04-17T21:33:36.943Z,7.60
2023-04-17T21:36:03.619Z,8.17
2023-04-17T21:38:30.150Z,7.67
2023-04-17T21:40:58.172Z,7.03
2023-04-17T21:43:24.711Z,7.53
2023-04-17T21:45:51.490Z,7.13
2023-04-17T21:48:18.044Z,8.40
2023-04-17T21:50:44.603Z,8.13
2023-04-17T21:53:11.445Z,7.67
2023-04-17T21:55:38.422Z,6.87
2023-04-17T21:58:05.569Z,7.40
2023-04-17T22:00:32.180Z,7.53
2023-04-17T22:02:59.647Z,7.20
2023-04-17T22:05:26.327Z,8.07
2023-04-17T22:07:55.380Z,7.43
2023-04-17T22:10:22.992Z,10.27
2023-04-17T22:12:49.706Z,8.60
2023-04-17T22:15:16.931Z,7.67
2023-04-17T22:17:43.490Z,10.30
2023-04-17T22:20:10.502Z,8.70
2023-04-17T22:22:37.064Z,9.03
2023-04-17T22:25:04.398Z,10.20
2023-04-17T22:27:30.878Z,11.03
2023-04-17T22:29:57.773Z,10.17
2023-04-17T22:32:24.302Z,9.30
2023-04-17T22:34:50.988Z,7.90
2023-04-17T22:37:18.390Z,8.10
2023-04-17T22:39:45.025Z,9.53
2023-04-17T22:42:11.565Z,9.50
2023-04-17T22:44:38.201Z,10.53
2023-04-17T22:47:04.678Z,9.83
2023-04-17T22:49:38.033Z,8.20
2023-04-17T22:52:06.117Z,8.77
2023-04-17T22:54:33.380Z,8.27
2023-04-17T22:57:00.567Z,8.80
2023-04-17T22:59:27.202Z,8.73
2023-04-17T23:01:54.001Z,7.73
2023-04-17T23:04:21.812Z,8.53
2023-04-17T23:06:48.480Z,7.93
2023-04-17T23:09:14.992Z,8.30
2023-04-17T23:11:41.580Z,7.60
2023-04-17T23:14:08.154Z,6.83
2023-04-17T23:16:34.794Z,7.90
2023-04-17T23:19:01.337Z,7.10
2023-04-17T23:21:27.979Z,7.20
2023-04-17T23:23:55.263Z,6.40
2023-04-17T23:26:21.848Z,7.30
2023-04-17T23:28:48.409Z,8.10
2023-04-17T23:31:15.053Z,7.60
2023-04-17T23:33:41.533Z,6.80
2023-04-17T23:36:08.152Z,8.20
2023-04-17T23:38:34.970Z,14.00
2023-04-17T23:41:01.501Z,10.37
2023-04-17T23:43:28.137Z,8.67
2023-04-17T23:45:55.104Z,6.80
2023-04-17T23:48:21.756Z,7.10
2023-04-17T23:50:48.411Z,6.70
2023-04-17T23:53:14.932Z,7.70
2023-04-17T23:55:41.577Z,7.33
2023-04-17T23:58:09.061Z,8.10
