createdAt,value
2017-12-13T00:01:02.057Z,2.90
2017-12-13T00:03:30.574Z,2.80
2017-12-13T00:05:58.949Z,2.80
2017-12-13T00:08:27.321Z,2.80
2017-12-13T00:10:55.695Z,2.70
2017-12-13T00:13:24.119Z,2.70
2017-12-13T00:15:52.666Z,2.70
2017-12-13T00:18:21.250Z,2.70
2017-12-13T00:20:49.614Z,2.70
2017-12-13T00:23:18.032Z,2.70
2017-12-13T00:25:47.183Z,2.70
2017-12-13T00:28:15.523Z,2.60
2017-12-13T00:30:45.146Z,2.60
2017-12-13T00:33:13.548Z,2.60
2017-12-13T00:35:41.933Z,2.60
2017-12-13T00:38:10.574Z,2.60
2017-12-13T00:40:39.712Z,2.50
2017-12-13T00:43:08.414Z,2.50
2017-12-13T00:45:36.807Z,2.50
2017-12-13T00:48:05.207Z,2.60
2017-12-13T00:50:33.631Z,2.60
2017-12-13T00:53:02.060Z,2.60
2017-12-13T00:55:31.342Z,2.60
2017-12-13T00:57:59.718Z,2.60
2017-12-13T01:00:28.092Z,2.60
2017-12-13T01:02:56.467Z,2.60
2017-12-13T01:05:25.079Z,2.60
2017-12-13T01:07:53.621Z,2.60
2017-12-13T01:10:21.992Z,2.60
2017-12-13T01:12:50.379Z,2.60
2017-12-13T01:15:18.758Z,2.50
2017-12-13T01:17:47.321Z,2.50
2017-12-13T01:20:15.769Z,2.50
2017-12-13T01:22:44.163Z,2.50
2017-12-13T01:25:12.532Z,2.50
2017-12-13T01:27:40.926Z,2.40
2017-12-13T01:30:09.306Z,2.40
2017-12-13T01:32:37.793Z,2.40
2017-12-13T01:35:06.172Z,2.40
2017-12-13T01:37:34.562Z,2.40
2017-12-13T01:40:02.918Z,2.40
2017-12-13T01:42:31.288Z,2.40
2017-12-13T01:44:59.646Z,2.40
2017-12-13T01:47:28.878Z,2.40
2017-12-13T01:49:57.251Z,2.40
2017-12-13T01:52:25.614Z,2.40
2017-12-13T01:54:53.673Z,2.40
2017-12-13T01:57:22.900Z,2.40
2017-12-13T01:59:50.940Z,2.40
2017-12-13T02:02:19.308Z,2.40
2017-12-13T02:04:48.474Z,2.50
2017-12-13T02:07:16.847Z,2.50
2017-12-13T02:09:45.247Z,2.50
2017-12-13T02:12:13.649Z,2.50
2017-12-13T02:14:42.789Z,2.50
2017-12-13T02:17:11.288Z,2.50
2017-12-13T02:19:39.324Z,2.60
2017-12-13T02:22:07.558Z,2.60
2017-12-13T02:24:35.835Z,2.60
2017-12-13T02:27:05.069Z,2.60
2017-12-13T02:29:33.652Z,2.60
2017-12-13T02:32:02.182Z,2.70
2017-12-13T02:34:31.328Z,2.80
2017-12-13T02:36:59.695Z,2.70
2017-12-13T02:39:28.213Z,2.80
2017-12-13T02:41:56.595Z,2.80
2017-12-13T02:44:25.078Z,2.80
2017-12-13T02:46:53.522Z,2.80
2017-12-13T02:49:21.913Z,2.80
2017-12-13T02:51:50.421Z,2.80
2017-12-13T02:54:18.968Z,2.80
2017-12-13T02:56:47.069Z,2.70
2017-12-13T02:59:15.327Z,2.70
2017-12-13T03:01:43.700Z,2.70
2017-12-13T03:04:12.077Z,2.60
2017-12-13T03:06:40.443Z,2.50
2017-12-13T03:09:08.493Z,2.50
2017-12-13T03:11:36.882Z,2.50
2017-12-13T03:14:05.303Z,2.60
2017-12-13T03:16:34.469Z,2.60
2017-12-13T03:19:02.878Z,2.50
2017-12-13T03:21:31.252Z,2.60
2017-12-13T03:23:59.616Z,2.60
2017-12-13T03:26:27.978Z,2.60
2017-12-13T03:28:56.357Z,2.60
2017-12-13T03:31:24.758Z,2.60
2017-12-13T03:33:53.137Z,2.60
2017-12-13T03:36:21.590Z,2.60
2017-12-13T03:38:50.125Z,2.50
2017-12-13T03:41:18.673Z,2.60
2017-12-13T03:43:50.068Z,2.60
2017-12-13T03:46:19.247Z,2.50
2017-12-13T03:48:47.592Z,2.50
2017-12-13T03:51:16.228Z,2.50
2017-12-13T03:53:45.727Z,2.50
2017-12-13T03:56:14.980Z,2.40
2017-12-13T03:58:43.376Z,2.40
2017-12-13T04:01:12.078Z,2.40
2017-12-13T04:03:40.459Z,2.40
2017-12-13T04:06:09.726Z,2.40
2017-12-13T04:08:38.107Z,2.40
2017-12-13T04:11:06.475Z,2.40
2017-12-13T04:13:34.997Z,2.40
2017-12-13T04:16:04.136Z,2.40
2017-12-13T04:18:32.679Z,2.40
2017-12-13T04:21:02.017Z,2.40
2017-12-13T04:23:30.414Z,2.40
2017-12-13T04:25:58.784Z,2.40
2017-12-13T04:28:27.165Z,2.40
2017-12-13T04:30:55.538Z,2.40
2017-12-13T04:33:23.908Z,2.40
2017-12-13T04:35:52.351Z,2.50
2017-12-13T04:38:21.467Z,2.50
2017-12-13T04:40:49.979Z,2.50
2017-12-13T04:43:18.355Z,2.50
2017-12-13T04:45:46.719Z,2.50
2017-12-13T04:48:15.087Z,2.50
2017-12-13T04:50:43.516Z,2.60
2017-12-13T04:53:12.013Z,2.60
2017-12-13T04:55:41.161Z,2.60
2017-12-13T04:58:09.525Z,2.60
2017-12-13T05:00:38.209Z,2.60
2017-12-13T05:03:06.560Z,2.60
2017-12-13T05:05:34.994Z,2.60
2017-12-13T05:08:03.395Z,2.60
2017-12-13T05:10:31.738Z,2.60
2017-12-13T05:12:59.797Z,2.60
2017-12-13T05:15:28.172Z,2.70
2017-12-13T05:17:56.551Z,2.60
2017-12-13T05:20:25.167Z,2.60
2017-12-13T05:22:55.285Z,2.60
2017-12-13T05:25:23.647Z,2.60
2017-12-13T05:27:52.191Z,2.60
2017-12-13T05:30:20.594Z,2.60
2017-12-13T05:32:49.208Z,2.60
2017-12-13T05:35:17.582Z,2.60
2017-12-13T05:37:46.071Z,2.60
2017-12-13T05:40:14.646Z,2.60
2017-12-13T05:42:43.006Z,2.70
2017-12-13T05:45:11.565Z,2.60
2017-12-13T05:47:39.919Z,2.70
2017-12-13T05:50:09.211Z,2.70
2017-12-13T05:52:38.716Z,2.70
2017-12-13T05:55:07.964Z,2.70
2017-12-13T05:57:36.423Z,2.70
2017-12-13T06:00:04.456Z,2.70
2017-12-13T06:02:33.977Z,2.80
2017-12-13T06:05:03.216Z,2.80
2017-12-13T06:07:32.251Z,2.80
2017-12-13T06:10:01.405Z,3.00
2017-12-13T06:12:29.742Z,3.00
2017-12-13T06:14:58.868Z,3.10
2017-12-13T06:17:27.435Z,3.10
2017-12-13T06:19:55.923Z,3.10
2017-12-13T06:22:24.460Z,3.10
2017-12-13T06:24:53.614Z,3.20
2017-12-13T06:27:21.992Z,3.20
2017-12-13T06:29:50.339Z,3.20
2017-12-13T06:32:18.694Z,3.20
2017-12-13T06:34:47.855Z,3.30
2017-12-13T06:37:16.264Z,3.30
2017-12-13T06:39:45.424Z,3.30
2017-12-13T06:42:13.805Z,3.20
2017-12-13T06:44:42.280Z,3.30
2017-12-13T06:47:10.676Z,3.30
2017-12-13T06:49:39.881Z,3.40
2017-12-13T06:52:08.358Z,3.40
2017-12-13T06:54:36.767Z,3.50
2017-12-13T06:57:06.002Z,3.60
2017-12-13T06:59:34.531Z,3.60
2017-12-13T07:02:03.831Z,3.60
2017-12-13T07:04:32.201Z,3.60
2017-12-13T07:07:00.663Z,3.70
2017-12-13T07:09:29.038Z,3.70
2017-12-13T07:11:57.556Z,3.80
2017-12-13T07:14:26.683Z,3.90
2017-12-13T07:16:55.383Z,3.90
2017-12-13T07:19:23.784Z,3.90
2017-12-13T07:21:52.160Z,4.00
2017-12-13T07:24:20.564Z,4.00
2017-12-13T07:26:49.782Z,4.00
2017-12-13T07:29:18.183Z,4.00
2017-12-13T07:31:46.266Z,4.10
2017-12-13T07:34:14.645Z,4.10
2017-12-13T07:36:43.034Z,4.20
2017-12-13T07:39:11.439Z,4.20
2017-12-13T07:41:39.798Z,4.30
2017-12-13T07:44:08.369Z,4.40
2017-12-13T07:46:36.792Z,4.40
2017-12-13T07:49:05.399Z,4.40
2017-12-13T07:51:33.793Z,4.50
2017-12-13T07:54:02.397Z,4.50
2017-12-13T07:56:30.850Z,4.60
2017-12-13T07:58:59.529Z,4.60
2017-12-13T08:01:27.968Z,4.60
2017-12-13T08:03:57.090Z,4.70
2017-12-13T08:06:25.464Z,4.70
2017-12-13T08:08:54.587Z,4.80
2017-12-13T08:11:22.936Z,4.80
2017-12-13T08:13:51.401Z,4.80
2017-12-13T08:16:21.663Z,4.90
2017-12-13T08:18:50.041Z,4.90
2017-12-13T08:21:18.414Z,5.00
2017-12-13T08:23:46.819Z,5.00
2017-12-13T08:26:15.174Z,5.10
2017-12-13T08:28:43.549Z,5.10
2017-12-13T08:31:12.099Z,5.20
2017-12-13T08:33:40.761Z,5.10
2017-12-13T08:36:08.888Z,5.10
2017-12-13T08:38:37.242Z,5.10
2017-12-13T08:41:05.692Z,5.10
2017-12-13T08:43:34.363Z,5.10
2017-12-13T08:46:03.198Z,5.10
2017-12-13T08:48:31.542Z,5.10
2017-12-13T08:51:00.025Z,5.10
2017-12-13T08:53:28.400Z,5.10
2017-12-13T08:55:56.735Z,5.10
2017-12-13T08:58:25.111Z,5.00
2017-12-13T09:00:53.472Z,5.00
2017-12-13T09:03:21.822Z,5.00
2017-12-13T09:05:50.936Z,4.90
2017-12-13T09:08:19.520Z,4.90
2017-12-13T09:10:47.207Z,4.90
2017-12-13T09:13:15.841Z,4.90
2017-12-13T09:15:43.860Z,4.90
2017-12-13T09:18:12.217Z,4.90
2017-12-13T09:20:40.238Z,4.80
2017-12-13T09:23:09.358Z,4.90
2017-12-13T09:25:38.802Z,4.90
2017-12-13T09:28:07.145Z,4.90
2017-12-13T09:30:36.596Z,4.80
2017-12-13T09:33:04.955Z,4.80
2017-12-13T09:35:33.316Z,4.80
2017-12-13T09:38:01.678Z,4.80
2017-12-13T09:40:30.936Z,4.80
2017-12-13T09:42:59.303Z,4.80
2017-12-13T09:45:27.651Z,4.80
2017-12-13T09:47:56.019Z,4.80
2017-12-13T09:50:24.417Z,4.80
2017-12-13T09:52:52.760Z,4.80
2017-12-13T09:55:21.866Z,4.80
2017-12-13T09:57:50.232Z,4.80
2017-12-13T10:00:19.332Z,4.80
2017-12-13T10:02:48.455Z,4.80
2017-12-13T10:05:16.807Z,4.80
2017-12-13T10:07:45.931Z,4.80
2017-12-13T10:10:14.204Z,4.80
2017-12-13T10:12:42.716Z,4.80
2017-12-13T10:15:10.902Z,4.80
2017-12-13T10:17:39.257Z,4.80
2017-12-13T10:20:07.771Z,4.80
2017-12-13T10:22:36.915Z,4.80
2017-12-13T10:25:04.598Z,4.80
2017-12-13T10:27:32.960Z,4.90
2017-12-13T10:30:01.337Z,4.80
2017-12-13T10:32:30.322Z,4.80
2017-12-13T10:34:58.711Z,4.80
2017-12-13T10:37:27.062Z,4.80
2017-12-13T10:39:55.427Z,4.90
2017-12-13T10:42:25.102Z,4.90
2017-12-13T10:44:53.446Z,4.90
2017-12-13T10:47:21.781Z,4.90
2017-12-13T10:49:50.912Z,4.90
2017-12-13T10:52:19.277Z,4.90
2017-12-13T10:54:47.614Z,4.90
2017-12-13T10:57:15.961Z,5.00
2017-12-13T10:59:44.373Z,5.00
2017-12-13T11:02:12.067Z,5.00
2017-12-13T11:04:40.402Z,5.00
2017-12-13T11:07:08.477Z,5.10
2017-12-13T11:09:37.487Z,5.10
2017-12-13T11:12:06.616Z,5.00
2017-12-13T11:14:34.649Z,5.00
2017-12-13T11:17:03.771Z,5.00
2017-12-13T11:19:31.832Z,5.00
2017-12-13T11:22:00.165Z,5.00
2017-12-13T11:24:28.974Z,5.00
2017-12-13T11:26:57.306Z,5.00
2017-12-13T11:29:25.688Z,5.00
2017-12-13T11:31:54.119Z,5.00
2017-12-13T11:34:23.250Z,5.00
2017-12-13T11:36:51.595Z,5.00
2017-12-13T11:39:20.722Z,5.00
2017-12-13T11:41:49.254Z,5.00
2017-12-13T11:44:17.621Z,5.00
2017-12-13T11:46:48.304Z,5.00
2017-12-13T11:49:16.659Z,5.00
2017-12-13T11:51:45.785Z,5.10
2017-12-13T11:54:17.250Z,5.10
2017-12-13T11:56:45.632Z,5.10
2017-12-13T11:59:14.197Z,5.10
2017-12-13T12:01:42.735Z,5.10
2017-12-13T12:04:11.842Z,5.10
2017-12-13T12:06:41.196Z,5.10
2017-12-13T12:09:09.539Z,5.10
2017-12-13T12:11:38.005Z,5.20
2017-12-13T12:14:05.807Z,5.20
2017-12-13T12:16:34.254Z,5.20
2017-12-13T12:19:02.966Z,5.30
2017-12-13T12:21:31.577Z,5.30
2017-12-13T12:24:00.093Z,5.30
2017-12-13T12:26:29.352Z,5.30
2017-12-13T12:28:58.680Z,5.40
2017-12-13T12:31:27.881Z,5.50
2017-12-13T12:33:56.748Z,5.50
2017-12-13T12:36:25.227Z,5.40
2017-12-13T12:38:53.665Z,5.50
2017-12-13T12:41:22.119Z,5.50
2017-12-13T12:43:50.694Z,5.50
2017-12-13T12:46:19.840Z,5.60
2017-12-13T12:48:48.195Z,5.50
2017-12-13T12:51:16.643Z,5.50
2017-12-13T12:53:45.369Z,5.50
2017-12-13T12:56:13.748Z,5.50
2017-12-13T12:58:42.332Z,5.50
2017-12-13T13:01:10.684Z,5.50
2017-12-13T13:03:39.240Z,5.50
2017-12-13T13:06:07.615Z,5.50
2017-12-13T13:08:35.736Z,5.50
2017-12-13T13:11:03.428Z,5.50
2017-12-13T13:13:31.785Z,5.40
2017-12-13T13:15:59.808Z,5.30
2017-12-13T13:18:28.263Z,5.20
2017-12-13T13:20:56.292Z,5.20
2017-12-13T13:23:24.647Z,5.20
2017-12-13T13:25:53.738Z,5.10
2017-12-13T13:28:23.056Z,5.10
2017-12-13T13:30:51.426Z,5.10
2017-12-13T13:33:19.900Z,5.10
2017-12-13T13:35:49.024Z,5.10
2017-12-13T13:38:17.388Z,5.10
2017-12-13T13:40:45.781Z,5.10
2017-12-13T13:43:13.791Z,5.10
2017-12-13T13:45:42.800Z,5.00
2017-12-13T13:48:12.030Z,4.90
2017-12-13T13:50:40.541Z,4.90
2017-12-13T13:53:08.889Z,4.90
2017-12-13T13:55:37.290Z,4.90
2017-12-13T13:58:05.628Z,4.90
2017-12-13T14:00:34.010Z,4.80
2017-12-13T14:03:02.375Z,4.80
2017-12-13T14:05:31.023Z,4.80
2017-12-13T14:07:59.400Z,4.80
2017-12-13T14:10:27.884Z,4.80
2017-12-13T14:12:56.329Z,4.80
2017-12-13T14:15:24.712Z,4.70
2017-12-13T14:17:53.233Z,4.70
2017-12-13T14:20:22.784Z,4.70
2017-12-13T14:22:51.124Z,4.70
2017-12-13T14:25:20.269Z,4.80
2017-12-13T14:27:48.872Z,4.80
2017-12-13T14:30:17.222Z,4.80
2017-12-13T14:32:45.600Z,4.80
2017-12-13T14:35:14.120Z,4.80
2017-12-13T14:37:42.664Z,4.90
2017-12-13T14:40:11.037Z,4.90
2017-12-13T14:42:39.473Z,4.90
2017-12-13T14:45:07.915Z,4.90
2017-12-13T14:47:36.279Z,4.90
2017-12-13T14:50:04.812Z,4.90
2017-12-13T14:52:33.957Z,4.90
2017-12-13T14:55:07.380Z,4.90
2017-12-13T14:57:35.798Z,4.90
2017-12-13T15:00:04.632Z,4.90
2017-12-13T15:02:33.066Z,4.90
2017-12-13T15:05:02.301Z,5.00
2017-12-13T15:07:30.640Z,5.00
2017-12-13T15:10:00.664Z,5.00
2017-12-13T15:12:29.072Z,4.90
2017-12-13T15:14:57.424Z,5.00
2017-12-13T15:17:25.800Z,5.00
2017-12-13T15:19:54.160Z,5.00
2017-12-13T15:22:22.827Z,5.00
2017-12-13T15:24:51.350Z,5.00
2017-12-13T15:27:19.760Z,5.10
2017-12-13T15:29:48.126Z,5.00
2017-12-13T15:32:16.674Z,5.10
2017-12-13T15:34:45.844Z,5.10
2017-12-13T15:37:14.396Z,5.10
2017-12-13T15:39:42.737Z,5.10
2017-12-13T15:42:11.217Z,5.20
2017-12-13T15:44:39.689Z,5.10
2017-12-13T15:47:09.381Z,5.10
2017-12-13T15:49:38.538Z,5.20
2017-12-13T15:52:06.914Z,5.10
2017-12-13T15:54:35.351Z,5.20
2017-12-13T15:57:03.779Z,5.20
2017-12-13T15:59:32.147Z,5.20
2017-12-13T16:02:00.748Z,5.20
2017-12-13T16:04:29.294Z,5.30
2017-12-13T16:06:57.674Z,5.20
2017-12-13T16:09:26.104Z,5.30
2017-12-13T16:11:55.242Z,5.30
2017-12-13T16:14:23.773Z,5.30
2017-12-13T16:16:52.156Z,5.30
2017-12-13T16:19:20.584Z,5.30
2017-12-13T16:21:48.948Z,5.40
2017-12-13T16:24:17.357Z,5.40
2017-12-13T16:26:45.745Z,5.40
2017-12-13T16:29:14.118Z,5.50
2017-12-13T16:31:42.470Z,5.50
2017-12-13T16:34:10.837Z,5.50
2017-12-13T16:36:39.217Z,5.50
2017-12-13T16:39:08.539Z,5.50
2017-12-13T16:41:36.928Z,5.50
2017-12-13T16:44:05.442Z,5.50
2017-12-13T16:46:33.851Z,5.50
2017-12-13T16:49:02.222Z,5.50
2017-12-13T16:51:31.339Z,5.50
2017-12-13T16:53:59.726Z,5.50
2017-12-13T16:56:27.763Z,5.50
2017-12-13T16:58:57.192Z,5.40
2017-12-13T17:01:25.543Z,5.40
2017-12-13T17:03:54.738Z,5.40
2017-12-13T17:06:22.841Z,5.40
2017-12-13T17:08:51.355Z,5.40
2017-12-13T17:11:19.719Z,5.50
2017-12-13T17:13:48.131Z,5.50
2017-12-13T17:16:17.285Z,5.50
2017-12-13T17:18:45.701Z,5.50
2017-12-13T17:21:15.126Z,5.50
2017-12-13T17:23:44.103Z,5.50
2017-12-13T17:26:13.292Z,5.50
2017-12-13T17:28:42.817Z,5.50
2017-12-13T17:31:12.076Z,5.50
2017-12-13T17:33:40.498Z,5.50
2017-12-13T17:36:08.212Z,5.50
2017-12-13T17:38:36.764Z,5.50
2017-12-13T17:41:05.828Z,5.50
2017-12-13T17:43:34.199Z,5.40
2017-12-13T17:46:03.124Z,5.40
2017-12-13T17:48:31.150Z,5.40
2017-12-13T17:51:00.292Z,5.40
2017-12-13T17:53:28.649Z,5.40
2017-12-13T17:55:57.037Z,5.30
2017-12-13T17:58:25.394Z,5.40
2017-12-13T18:00:54.627Z,5.30
2017-12-13T18:03:23.821Z,5.30
2017-12-13T18:05:52.410Z,5.40
2017-12-13T18:08:20.888Z,5.30
2017-12-13T18:10:49.282Z,5.30
2017-12-13T18:13:17.640Z,5.30
2017-12-13T18:15:46.170Z,5.30
2017-12-13T18:18:16.546Z,5.40
2017-12-13T18:20:44.885Z,5.40
2017-12-13T18:23:14.021Z,5.40
2017-12-13T18:25:42.617Z,5.40
2017-12-13T18:28:10.817Z,5.40
2017-12-13T18:30:39.300Z,5.40
2017-12-13T18:33:07.773Z,5.40
2017-12-13T18:35:36.120Z,5.40
2017-12-13T18:38:04.591Z,5.40
2017-12-13T18:40:33.146Z,5.40
2017-12-13T18:43:02.377Z,5.40
2017-12-13T18:45:30.788Z,5.40
2017-12-13T18:47:59.165Z,5.50
2017-12-13T18:50:27.502Z,5.50
2017-12-13T18:52:55.883Z,5.40
2017-12-13T18:55:24.332Z,5.40
2017-12-13T18:57:53.475Z,5.40
2017-12-13T19:00:23.712Z,5.40
2017-12-13T19:02:51.397Z,5.50
2017-12-13T19:05:19.423Z,5.50
2017-12-13T19:07:47.781Z,5.50
2017-12-13T19:10:16.130Z,5.50
2017-12-13T19:12:45.089Z,5.50
2017-12-13T19:15:13.223Z,5.50
2017-12-13T19:17:41.582Z,5.50
2017-12-13T19:20:10.583Z,5.60
2017-12-13T19:22:39.147Z,5.50
2017-12-13T19:25:08.351Z,5.60
2017-12-13T19:27:36.877Z,5.60
2017-12-13T19:30:05.397Z,5.70
2017-12-13T19:32:34.626Z,5.70
2017-12-13T19:35:02.982Z,5.70
2017-12-13T19:37:32.138Z,5.70
2017-12-13T19:40:00.503Z,5.70
2017-12-13T19:42:28.891Z,5.60
2017-12-13T19:44:57.266Z,5.60
2017-12-13T19:47:25.631Z,5.70
2017-12-13T19:49:54.034Z,5.60
2017-12-13T19:52:22.543Z,5.60
2017-12-13T19:54:51.833Z,5.60
2017-12-13T19:57:20.287Z,5.60
2017-12-13T19:59:48.668Z,5.60
2017-12-13T20:02:17.053Z,5.60
2017-12-13T20:04:45.523Z,5.70
2017-12-13T20:07:14.019Z,5.60
2017-12-13T20:09:42.418Z,5.70
2017-12-13T20:12:10.808Z,5.70
2017-12-13T20:14:39.191Z,5.70
2017-12-13T20:17:07.615Z,5.70
2017-12-13T20:19:35.997Z,5.70
2017-12-13T20:22:04.389Z,5.70
2017-12-13T20:24:32.765Z,5.80
2017-12-13T20:27:01.123Z,5.80
2017-12-13T20:29:29.590Z,5.80
2017-12-13T20:31:57.940Z,5.80
2017-12-13T20:34:26.332Z,5.80
2017-12-13T20:36:54.890Z,5.80
2017-12-13T20:39:24.025Z,5.80
2017-12-13T20:41:52.405Z,5.90
2017-12-13T20:44:20.972Z,5.90
2017-12-13T20:46:49.364Z,5.90
2017-12-13T20:49:17.972Z,6.00
2017-12-13T20:51:46.501Z,6.00
2017-12-13T20:54:14.999Z,6.00
2017-12-13T20:56:43.372Z,6.00
2017-12-13T20:59:11.786Z,5.90
2017-12-13T21:01:40.416Z,5.90
2017-12-13T21:04:08.817Z,6.00
2017-12-13T21:06:37.188Z,6.00
2017-12-13T21:09:05.242Z,6.00
2017-12-13T21:11:33.748Z,6.10
2017-12-13T21:14:02.122Z,6.10
2017-12-13T21:16:30.740Z,6.10
2017-12-13T21:18:59.129Z,6.10
2017-12-13T21:21:27.491Z,6.00
2017-12-13T21:23:55.864Z,6.10
2017-12-13T21:26:24.371Z,6.10
2017-12-13T21:28:52.809Z,6.10
2017-12-13T21:31:21.901Z,6.00
2017-12-13T21:33:50.281Z,5.90
2017-12-13T21:36:19.088Z,5.90
2017-12-13T21:38:47.588Z,5.80
2017-12-13T21:41:15.996Z,5.70
2017-12-13T21:43:44.364Z,5.70
2017-12-13T21:46:13.543Z,5.70
2017-12-13T21:48:42.889Z,5.70
2017-12-13T21:51:11.283Z,5.70
2017-12-13T21:53:39.691Z,5.70
2017-12-13T21:56:08.069Z,5.70
2017-12-13T21:58:36.467Z,5.60
2017-12-13T22:01:05.083Z,5.60
2017-12-13T22:03:33.782Z,5.50
2017-12-13T22:06:02.145Z,5.50
2017-12-13T22:08:30.696Z,5.40
2017-12-13T22:10:59.164Z,5.40
2017-12-13T22:13:28.362Z,5.50
2017-12-13T22:15:56.779Z,5.50
2017-12-13T22:18:25.136Z,5.60
2017-12-13T22:20:53.549Z,5.60
2017-12-13T22:23:21.932Z,5.60
2017-12-13T22:25:50.313Z,5.60
2017-12-13T22:28:18.676Z,5.60
2017-12-13T22:30:47.065Z,5.60
2017-12-13T22:33:15.452Z,5.60
2017-12-13T22:35:43.824Z,5.60
2017-12-13T22:38:12.205Z,5.60
2017-12-13T22:40:40.776Z,5.60
2017-12-13T22:43:09.183Z,5.50
2017-12-13T22:45:37.579Z,5.60
2017-12-13T22:48:06.725Z,5.60
2017-12-13T22:50:35.076Z,5.60
2017-12-13T22:53:03.274Z,5.50
2017-12-13T22:55:31.712Z,5.50
2017-12-13T22:58:00.877Z,5.40
2017-12-13T23:00:40.356Z,5.40
2017-12-13T23:03:09.556Z,5.30
2017-12-13T23:05:37.961Z,5.30
2017-12-13T23:08:06.514Z,5.40
2017-12-13T23:10:34.928Z,5.30
2017-12-13T23:13:03.334Z,5.30
2017-12-13T23:15:31.732Z,5.40
2017-12-13T23:18:00.142Z,5.40
2017-12-13T23:20:28.577Z,5.40
2017-12-13T23:22:56.960Z,5.40
2017-12-13T23:25:24.742Z,5.40
2017-12-13T23:27:53.093Z,5.40
2017-12-13T23:30:21.176Z,5.50
2017-12-13T23:32:49.542Z,5.50
2017-12-13T23:35:17.928Z,5.50
2017-12-13T23:37:46.311Z,5.50
2017-12-13T23:40:14.695Z,5.60
2017-12-13T23:42:43.889Z,5.60
2017-12-13T23:45:13.336Z,5.60
2017-12-13T23:47:42.597Z,5.60
2017-12-13T23:50:11.729Z,5.60
2017-12-13T23:52:41.038Z,5.60
2017-12-13T23:55:09.408Z,5.60
2017-12-13T23:57:37.787Z,5.50
