createdAt,value
2018-07-31T00:00:36.309Z,1010.86
2018-07-31T00:01:37.707Z,1010.86
2018-07-31T00:02:39.106Z,1010.85
2018-07-31T00:03:40.495Z,1010.86
2018-07-31T00:04:41.893Z,1010.83
2018-07-31T00:05:43.296Z,1010.84
2018-07-31T00:06:44.665Z,1010.82
2018-07-31T00:07:46.068Z,1010.83
2018-07-31T00:08:47.447Z,1010.83
2018-07-31T00:09:48.841Z,1010.83
2018-07-31T00:10:50.230Z,1010.81
2018-07-31T00:11:51.628Z,1010.85
2018-07-31T00:12:53.010Z,1010.82
2018-07-31T00:13:54.400Z,1010.82
2018-07-31T00:14:55.779Z,1010.79
2018-07-31T00:15:57.175Z,1010.80
2018-07-31T00:16:58.557Z,1010.81
2018-07-31T00:17:59.939Z,1010.83
2018-07-31T00:19:02.225Z,1010.82
2018-07-31T00:20:03.594Z,1010.82
2018-07-31T00:21:04.985Z,1010.82
2018-07-31T00:22:06.378Z,1010.80
2018-07-31T00:23:07.773Z,1010.81
2018-07-31T00:24:09.159Z,1010.82
2018-07-31T00:25:10.547Z,1010.83
2018-07-31T00:26:11.932Z,1010.85
2018-07-31T00:27:13.325Z,1010.82
2018-07-31T00:28:14.709Z,1010.85
2018-07-31T00:29:16.113Z,1010.80
2018-07-31T00:30:17.516Z,1010.80
2018-07-31T00:31:18.905Z,1010.80
2018-07-31T00:32:20.306Z,1010.78
2018-07-31T00:33:21.707Z,1010.76
2018-07-31T00:34:23.098Z,1010.80
2018-07-31T00:35:24.479Z,1010.77
2018-07-31T00:36:25.863Z,1010.78
2018-07-31T00:37:27.261Z,1010.80
2018-07-31T00:38:28.650Z,1010.77
2018-07-31T00:39:30.038Z,1010.80
2018-07-31T00:40:31.437Z,1010.81
2018-07-31T00:41:32.823Z,1010.82
2018-07-31T00:42:34.216Z,1010.81
2018-07-31T00:43:35.599Z,1010.84
2018-07-31T00:44:36.997Z,1010.82
2018-07-31T00:45:38.390Z,1010.85
2018-07-31T00:46:39.777Z,1010.82
2018-07-31T00:47:41.177Z,1010.84
2018-07-31T00:48:42.563Z,1010.83
2018-07-31T00:49:43.955Z,1010.78
2018-07-31T00:50:45.339Z,1010.83
2018-07-31T00:51:46.733Z,1010.84
2018-07-31T00:52:48.126Z,1010.84
2018-07-31T00:53:49.517Z,1010.83
2018-07-31T00:54:50.913Z,1010.83
2018-07-31T00:55:52.299Z,1010.85
2018-07-31T00:56:53.688Z,1010.83
2018-07-31T00:57:55.073Z,1010.80
2018-07-31T00:58:56.464Z,1010.83
2018-07-31T00:59:57.845Z,1010.79
2018-07-31T01:00:59.238Z,1010.78
2018-07-31T01:02:00.629Z,1010.80
2018-07-31T01:03:02.022Z,1010.79
2018-07-31T01:04:03.403Z,1010.82
2018-07-31T01:05:04.795Z,1010.79
2018-07-31T01:06:06.184Z,1010.78
2018-07-31T01:07:07.564Z,1010.76
2018-07-31T01:08:08.962Z,1010.71
2018-07-31T01:09:10.347Z,1010.72
2018-07-31T01:10:11.741Z,1010.71
2018-07-31T01:11:13.131Z,1010.70
2018-07-31T01:12:14.528Z,1010.69
2018-07-31T01:13:15.904Z,1010.68
2018-07-31T01:14:17.300Z,1010.68
2018-07-31T01:15:18.697Z,1010.69
2018-07-31T01:16:20.090Z,1010.67
2018-07-31T01:17:21.471Z,1010.67
2018-07-31T01:18:22.852Z,1010.70
2018-07-31T01:19:24.244Z,1010.74
2018-07-31T01:20:25.639Z,1010.73
2018-07-31T01:21:27.020Z,1010.71
2018-07-31T01:22:28.412Z,1010.72
2018-07-31T01:23:29.794Z,1010.70
2018-07-31T01:24:31.188Z,1010.68
2018-07-31T01:25:32.575Z,1010.71
2018-07-31T01:26:33.964Z,1010.71
2018-07-31T01:27:35.354Z,1010.69
2018-07-31T01:28:36.744Z,1010.66
2018-07-31T01:29:38.138Z,1010.67
2018-07-31T01:30:39.526Z,1010.66
2018-07-31T01:31:40.918Z,1010.66
2018-07-31T01:32:42.308Z,1010.65
2018-07-31T01:33:43.695Z,1010.67
2018-07-31T01:34:45.088Z,1010.68
2018-07-31T01:35:46.472Z,1010.65
2018-07-31T01:36:47.862Z,1010.65
2018-07-31T01:37:49.251Z,1010.68
2018-07-31T01:38:50.642Z,1010.63
2018-07-31T01:39:52.030Z,1010.66
2018-07-31T01:40:53.416Z,1010.62
2018-07-31T01:41:54.820Z,1010.66
2018-07-31T01:42:56.213Z,1010.66
2018-07-31T01:43:57.605Z,1010.61
2018-07-31T01:44:59.004Z,1010.64
2018-07-31T01:46:00.453Z,1010.66
2018-07-31T01:47:01.787Z,1010.65
2018-07-31T01:48:03.174Z,1010.65
2018-07-31T01:49:04.569Z,1010.66
2018-07-31T01:50:05.969Z,1010.60
2018-07-31T01:51:07.355Z,1010.63
2018-07-31T01:52:08.741Z,1010.63
2018-07-31T01:53:10.136Z,1010.63
2018-07-31T01:54:11.528Z,1010.61
2018-07-31T01:55:12.915Z,1010.62
2018-07-31T01:56:14.307Z,1010.61
2018-07-31T01:57:15.697Z,1010.61
2018-07-31T01:58:17.092Z,1010.59
2018-07-31T01:59:18.485Z,1010.57
2018-07-31T02:00:19.867Z,1010.56
2018-07-31T02:01:21.254Z,1010.51
2018-07-31T02:02:22.647Z,1010.49
2018-07-31T02:03:24.040Z,1010.48
2018-07-31T02:04:25.425Z,1010.49
2018-07-31T02:05:26.818Z,1010.46
2018-07-31T02:06:28.213Z,1010.45
2018-07-31T02:07:29.608Z,1010.47
2018-07-31T02:08:31.004Z,1010.45
2018-07-31T02:09:32.429Z,1010.44
2018-07-31T02:10:33.791Z,1010.45
2018-07-31T02:11:35.177Z,1010.45
2018-07-31T02:12:36.563Z,1010.41
2018-07-31T02:13:37.953Z,1010.39
2018-07-31T02:14:39.342Z,1010.41
2018-07-31T02:15:40.732Z,1010.40
2018-07-31T02:16:42.120Z,1010.40
2018-07-31T02:17:43.509Z,1010.39
2018-07-31T02:18:44.900Z,1010.38
2018-07-31T02:19:46.296Z,1010.41
2018-07-31T02:20:47.682Z,1010.41
2018-07-31T02:21:49.065Z,1010.40
2018-07-31T02:22:50.458Z,1010.39
2018-07-31T02:23:51.841Z,1010.36
2018-07-31T02:24:53.240Z,1010.39
2018-07-31T02:25:54.627Z,1010.37
2018-07-31T02:26:56.020Z,1010.35
2018-07-31T02:27:57.430Z,1010.32
2018-07-31T02:28:58.795Z,1010.36
2018-07-31T02:30:00.184Z,1010.37
2018-07-31T02:31:01.578Z,1010.36
2018-07-31T02:32:02.966Z,1010.36
2018-07-31T02:33:04.353Z,1010.34
2018-07-31T02:34:05.741Z,1010.38
2018-07-31T02:35:07.134Z,1010.37
2018-07-31T02:36:08.515Z,1010.34
2018-07-31T02:37:09.910Z,1010.37
2018-07-31T02:38:11.309Z,1010.37
2018-07-31T02:39:12.702Z,1010.35
2018-07-31T02:40:14.099Z,1010.35
2018-07-31T02:41:15.484Z,1010.38
2018-07-31T02:42:16.865Z,1010.38
2018-07-31T02:43:18.258Z,1010.37
2018-07-31T02:44:19.644Z,1010.34
2018-07-31T02:45:21.065Z,1010.36
2018-07-31T02:46:22.457Z,1010.38
2018-07-31T02:47:23.853Z,1010.35
2018-07-31T02:48:25.251Z,1010.35
2018-07-31T02:49:26.641Z,1010.37
2018-07-31T02:50:28.032Z,1010.35
2018-07-31T02:51:29.433Z,1010.40
2018-07-31T02:52:30.812Z,1010.38
2018-07-31T02:53:32.203Z,1010.39
2018-07-31T02:54:33.591Z,1010.41
2018-07-31T02:55:34.984Z,1010.39
2018-07-31T02:56:36.377Z,1010.45
2018-07-31T02:57:37.769Z,1010.45
2018-07-31T02:58:40.200Z,1010.45
2018-07-31T02:59:41.586Z,1010.44
2018-07-31T03:00:42.973Z,1010.43
2018-07-31T03:01:44.367Z,1010.44
2018-07-31T03:02:45.748Z,1010.45
2018-07-31T03:03:47.094Z,1010.45
2018-07-31T03:04:48.491Z,1010.44
2018-07-31T03:05:49.877Z,1010.40
2018-07-31T03:06:51.264Z,1010.43
2018-07-31T03:07:52.643Z,1010.40
2018-07-31T03:08:54.039Z,1010.44
2018-07-31T03:09:55.423Z,1010.41
2018-07-31T03:10:56.822Z,1010.47
2018-07-31T03:11:58.199Z,1010.46
2018-07-31T03:12:59.595Z,1010.45
2018-07-31T03:14:00.990Z,1010.47
2018-07-31T03:15:02.374Z,1010.46
2018-07-31T03:16:03.768Z,1010.46
2018-07-31T03:17:05.165Z,1010.49
2018-07-31T03:18:06.554Z,1010.46
2018-07-31T03:19:07.937Z,1010.46
2018-07-31T03:20:09.327Z,1010.42
2018-07-31T03:21:10.714Z,1010.44
2018-07-31T03:22:12.113Z,1010.45
2018-07-31T03:23:13.510Z,1010.45
2018-07-31T03:24:14.895Z,1010.45
2018-07-31T03:25:16.284Z,1010.42
2018-07-31T03:26:17.680Z,1010.43
2018-07-31T03:27:19.062Z,1010.41
2018-07-31T03:28:20.536Z,1010.42
2018-07-31T03:29:21.811Z,1010.36
2018-07-31T03:30:23.204Z,1010.35
2018-07-31T03:31:24.596Z,1010.34
2018-07-31T03:32:25.990Z,1010.29
2018-07-31T03:33:27.378Z,1010.29
2018-07-31T03:34:28.769Z,1010.25
2018-07-31T03:35:30.170Z,1010.28
2018-07-31T03:36:31.571Z,1010.27
2018-07-31T03:37:32.963Z,1010.28
2018-07-31T03:38:34.357Z,1010.30
2018-07-31T03:39:35.757Z,1010.29
2018-07-31T03:40:37.151Z,1010.30
2018-07-31T03:41:38.537Z,1010.28
2018-07-31T03:42:39.917Z,1010.31
2018-07-31T03:43:41.317Z,1010.33
2018-07-31T03:44:42.707Z,1010.32
2018-07-31T03:45:44.093Z,1010.32
2018-07-31T03:46:45.489Z,1010.38
2018-07-31T03:47:46.881Z,1010.38
2018-07-31T03:48:48.303Z,1010.41
2018-07-31T03:49:49.711Z,1010.42
2018-07-31T03:50:51.087Z,1010.45
2018-07-31T03:51:53.243Z,1010.44
2018-07-31T03:52:54.629Z,1010.44
2018-07-31T03:53:56.042Z,1010.42
2018-07-31T03:54:57.419Z,1010.44
2018-07-31T03:55:58.808Z,1010.42
2018-07-31T03:57:00.202Z,1010.37
2018-07-31T03:58:02.560Z,1010.40
2018-07-31T03:59:04.584Z,1010.38
2018-07-31T04:00:05.973Z,1010.41
2018-07-31T04:01:08.032Z,1010.40
2018-07-31T04:02:09.978Z,1010.39
2018-07-31T04:03:11.372Z,1010.40
2018-07-31T04:04:12.760Z,1010.40
2018-07-31T04:05:14.160Z,1010.40
2018-07-31T04:06:15.544Z,1010.40
2018-07-31T04:07:16.946Z,1010.40
2018-07-31T04:08:19.022Z,1010.44
2018-07-31T04:09:20.422Z,1010.39
2018-07-31T04:10:21.810Z,1010.40
2018-07-31T04:11:23.212Z,1010.39
2018-07-31T04:12:24.610Z,1010.36
2018-07-31T04:13:25.992Z,1010.37
2018-07-31T04:14:28.999Z,1010.39
2018-07-31T04:15:30.400Z,1010.35
2018-07-31T04:16:31.799Z,1010.36
2018-07-31T04:17:33.191Z,1010.41
2018-07-31T04:18:34.584Z,1010.37
2018-07-31T04:19:35.995Z,1010.40
2018-07-31T04:20:37.378Z,1010.42
2018-07-31T04:21:38.772Z,1010.38
2018-07-31T04:22:40.159Z,1010.41
2018-07-31T04:23:41.546Z,1010.39
2018-07-31T04:24:44.150Z,1010.39
2018-07-31T04:25:45.551Z,1010.39
2018-07-31T04:26:47.843Z,1010.40
2018-07-31T04:27:50.153Z,1010.40
2018-07-31T04:28:50.587Z,1010.38
2018-07-31T04:29:51.974Z,1010.42
2018-07-31T04:30:53.368Z,1010.40
2018-07-31T04:31:55.521Z,1010.38
2018-07-31T04:32:56.909Z,1010.42
2018-07-31T04:33:58.316Z,1010.37
2018-07-31T04:34:59.712Z,1010.40
2018-07-31T04:36:01.106Z,1010.32
2018-07-31T04:37:02.493Z,1010.34
2018-07-31T04:38:03.888Z,1010.34
2018-07-31T04:39:05.275Z,1010.29
2018-07-31T04:40:06.675Z,1010.27
2018-07-31T04:41:08.131Z,1010.29
2018-07-31T04:42:09.464Z,1010.28
2018-07-31T04:43:10.863Z,1010.29
2018-07-31T04:44:12.261Z,1010.29
2018-07-31T04:45:13.654Z,1010.23
2018-07-31T04:46:15.048Z,1010.27
2018-07-31T04:47:16.455Z,1010.32
2018-07-31T04:48:17.853Z,1010.27
2018-07-31T04:49:19.266Z,1010.28
2018-07-31T04:50:20.670Z,1010.27
2018-07-31T04:51:22.053Z,1010.28
2018-07-31T04:52:23.454Z,1010.23
2018-07-31T04:53:24.849Z,1010.21
2018-07-31T04:54:26.260Z,1010.21
2018-07-31T04:55:27.660Z,1010.20
2018-07-31T04:56:29.066Z,1010.20
2018-07-31T04:57:30.954Z,1010.18
2018-07-31T04:58:33.028Z,1010.14
2018-07-31T04:59:34.424Z,1010.12
2018-07-31T05:00:35.826Z,1010.14
2018-07-31T05:01:37.223Z,1010.13
2018-07-31T05:02:39.642Z,1010.14
2018-07-31T05:03:41.044Z,1010.16
2018-07-31T05:04:43.299Z,1010.19
2018-07-31T05:05:45.610Z,1010.17
2018-07-31T05:06:47.021Z,1010.15
2018-07-31T05:07:48.440Z,1010.12
2018-07-31T05:08:49.833Z,1010.12
2018-07-31T05:09:51.219Z,1010.14
2018-07-31T05:10:53.222Z,1010.14
2018-07-31T05:11:55.896Z,1010.10
2018-07-31T05:12:57.295Z,1010.10
2018-07-31T05:13:58.691Z,1010.10
2018-07-31T05:15:00.086Z,1010.12
2018-07-31T05:16:02.156Z,1010.13
2018-07-31T05:17:03.554Z,1010.13
2018-07-31T05:18:04.963Z,1010.10
2018-07-31T05:19:06.364Z,1010.11
2018-07-31T05:20:08.558Z,1010.13
2018-07-31T05:21:09.978Z,1010.07
2018-07-31T05:22:11.369Z,1010.08
2018-07-31T05:23:12.768Z,1010.11
2018-07-31T05:24:14.174Z,1010.11
2018-07-31T05:25:15.619Z,1010.16
2018-07-31T05:26:17.502Z,1010.14
2018-07-31T05:27:18.897Z,1010.11
2018-07-31T05:28:20.295Z,1010.10
2018-07-31T05:29:22.319Z,1010.10
2018-07-31T05:30:23.713Z,1010.14
2018-07-31T05:31:25.114Z,1010.08
2018-07-31T05:32:26.595Z,1010.11
2018-07-31T05:33:28.880Z,1010.10
2018-07-31T05:34:30.860Z,1010.16
2018-07-31T05:35:32.262Z,1010.13
2018-07-31T05:36:33.664Z,1010.12
2018-07-31T05:37:35.626Z,1010.17
2018-07-31T05:38:37.025Z,1010.18
2018-07-31T05:39:38.430Z,1010.22
2018-07-31T05:40:39.828Z,1010.23
2018-07-31T05:41:41.231Z,1010.20
2018-07-31T05:42:42.670Z,1010.28
2018-07-31T05:43:44.020Z,1010.29
2018-07-31T05:44:45.414Z,1010.31
2018-07-31T05:45:46.814Z,1010.31
2018-07-31T05:46:48.223Z,1010.33
2018-07-31T05:47:50.224Z,1010.32
2018-07-31T05:48:51.616Z,1010.32
2018-07-31T05:49:54.504Z,1010.36
2018-07-31T05:50:55.907Z,1010.36
2018-07-31T05:51:57.955Z,1010.35
2018-07-31T05:52:59.330Z,1010.37
2018-07-31T05:54:00.732Z,1010.34
2018-07-31T05:55:02.138Z,1010.37
2018-07-31T05:56:03.543Z,1010.41
2018-07-31T05:57:04.939Z,1010.40
2018-07-31T05:58:06.349Z,1010.46
2018-07-31T05:59:08.349Z,1010.47
2018-07-31T06:00:09.738Z,1010.50
2018-07-31T06:01:11.139Z,1010.51
2018-07-31T06:02:12.543Z,1010.47
2018-07-31T06:03:13.936Z,1010.49
2018-07-31T06:04:15.347Z,1010.46
2018-07-31T06:05:16.749Z,1010.46
2018-07-31T06:06:18.147Z,1010.46
2018-07-31T06:07:19.539Z,1010.51
2018-07-31T06:08:20.949Z,1010.46
2018-07-31T06:09:22.386Z,1010.45
2018-07-31T06:10:23.785Z,1010.45
2018-07-31T06:11:25.176Z,1010.39
2018-07-31T06:12:27.428Z,1010.39
2018-07-31T06:13:28.822Z,1010.43
2018-07-31T06:14:30.217Z,1010.45
2018-07-31T06:15:31.622Z,1010.44
2018-07-31T06:16:33.024Z,1010.43
2018-07-31T06:17:34.422Z,1010.42
2018-07-31T06:18:35.820Z,1010.43
2018-07-31T06:19:37.201Z,1010.40
2018-07-31T06:20:38.611Z,1010.44
2018-07-31T06:21:40.696Z,1010.46
2018-07-31T06:22:41.340Z,1010.50
2018-07-31T06:23:42.743Z,1010.47
2018-07-31T06:24:44.139Z,1010.52
2018-07-31T06:25:49.053Z,1010.57
2018-07-31T06:26:50.357Z,1010.55
2018-07-31T06:27:51.803Z,1010.52
2018-07-31T06:28:53.391Z,1010.53
2018-07-31T06:29:54.798Z,1010.51
2018-07-31T06:30:58.081Z,1010.55
2018-07-31T06:31:59.517Z,1010.55
2018-07-31T06:33:02.354Z,1010.56
2018-07-31T06:34:03.801Z,1010.51
2018-07-31T06:35:05.273Z,1010.55
2018-07-31T06:36:07.544Z,1010.54
2018-07-31T06:37:09.017Z,1010.53
2018-07-31T06:38:10.430Z,1010.51
2018-07-31T06:39:11.844Z,1010.52
2018-07-31T06:40:14.144Z,1010.52
2018-07-31T06:41:15.605Z,1010.53
2018-07-31T06:42:17.712Z,1010.57
2018-07-31T06:43:18.447Z,1010.56
2018-07-31T06:44:20.498Z,1010.56
2018-07-31T06:45:21.964Z,1010.59
2018-07-31T06:46:23.412Z,1010.54
2018-07-31T06:47:24.830Z,1010.54
2018-07-31T06:48:26.313Z,1010.57
2018-07-31T06:49:27.710Z,1010.58
2018-07-31T06:50:29.116Z,1010.61
2018-07-31T06:51:31.301Z,1010.55
2018-07-31T06:52:33.248Z,1010.60
2018-07-31T06:53:34.667Z,1010.54
2018-07-31T06:54:36.116Z,1010.58
2018-07-31T06:55:37.555Z,1010.59
2018-07-31T06:56:39.063Z,1010.57
2018-07-31T06:57:40.492Z,1010.57
2018-07-31T06:58:41.969Z,1010.60
2018-07-31T06:59:43.417Z,1010.57
2018-07-31T07:00:44.865Z,1010.58
2018-07-31T07:01:46.364Z,1010.55
2018-07-31T07:02:47.838Z,1010.59
2018-07-31T07:03:49.274Z,1010.60
2018-07-31T07:04:51.656Z,1010.58
2018-07-31T07:05:53.086Z,1010.60
2018-07-31T07:06:54.548Z,1010.61
2018-07-31T07:07:56.722Z,1010.61
2018-07-31T07:08:57.531Z,1010.60
2018-07-31T07:09:58.940Z,1010.60
2018-07-31T07:11:00.364Z,1010.62
2018-07-31T07:12:01.778Z,1010.62
2018-07-31T07:13:03.269Z,1010.68
2018-07-31T07:14:05.471Z,1010.66
2018-07-31T07:15:07.014Z,1010.63
2018-07-31T07:16:08.448Z,1010.68
2018-07-31T07:17:09.849Z,1010.68
2018-07-31T07:18:11.951Z,1010.66
2018-07-31T07:19:13.449Z,1010.68
2018-07-31T07:20:15.704Z,1010.66
2018-07-31T07:21:17.141Z,1010.62
2018-07-31T07:22:18.658Z,1010.66
2018-07-31T07:23:20.130Z,1010.64
2018-07-31T07:24:21.472Z,1010.68
2018-07-31T07:25:22.880Z,1010.65
2018-07-31T07:26:24.344Z,1010.66
2018-07-31T07:27:25.814Z,1010.63
2018-07-31T07:28:27.290Z,1010.64
2018-07-31T07:29:28.724Z,1010.60
2018-07-31T07:30:30.453Z,1010.63
2018-07-31T07:31:31.864Z,1010.68
2018-07-31T07:32:33.302Z,1010.60
2018-07-31T07:33:34.770Z,1010.60
2018-07-31T07:34:36.158Z,1010.60
2018-07-31T07:35:37.673Z,1010.58
2018-07-31T07:36:39.070Z,1010.54
2018-07-31T07:37:41.314Z,1010.54
2018-07-31T07:38:42.732Z,1010.56
2018-07-31T07:39:44.170Z,1010.56
2018-07-31T07:40:47.463Z,1010.64
2018-07-31T07:41:48.898Z,1010.61
2018-07-31T07:42:51.193Z,1010.60
2018-07-31T07:43:52.597Z,1010.65
2018-07-31T07:44:54.023Z,1010.63
2018-07-31T07:45:55.513Z,1010.64
2018-07-31T07:46:57.712Z,1010.62
2018-07-31T07:47:59.746Z,1010.58
2018-07-31T07:49:00.575Z,1010.64
2018-07-31T07:50:03.293Z,1010.60
2018-07-31T07:51:04.730Z,1010.62
2018-07-31T07:52:07.354Z,1010.61
2018-07-31T07:53:09.587Z,1010.60
2018-07-31T07:54:11.237Z,1010.69
2018-07-31T07:55:12.564Z,1010.66
2018-07-31T07:56:14.105Z,1010.66
2018-07-31T07:57:15.525Z,1010.67
2018-07-31T07:58:17.084Z,1010.65
2018-07-31T07:59:18.741Z,1010.68
2018-07-31T08:00:20.186Z,1010.66
2018-07-31T08:01:21.711Z,1010.61
2018-07-31T08:02:23.526Z,1010.61
2018-07-31T08:03:24.935Z,1010.61
2018-07-31T08:04:26.358Z,1010.62
2018-07-31T08:05:27.803Z,1010.61
2018-07-31T08:06:29.424Z,1010.65
2018-07-31T08:07:31.449Z,1010.71
2018-07-31T08:08:32.882Z,1010.66
2018-07-31T08:09:34.380Z,1010.64
2018-07-31T08:10:35.803Z,1010.60
2018-07-31T08:11:38.446Z,1010.63
2018-07-31T08:12:39.873Z,1010.59
2018-07-31T08:13:42.234Z,1010.62
2018-07-31T08:14:43.734Z,1010.63
2018-07-31T08:15:45.199Z,1010.65
2018-07-31T08:16:47.275Z,1010.64
2018-07-31T08:17:49.385Z,1010.61
2018-07-31T08:18:50.910Z,1010.64
2018-07-31T08:19:52.616Z,1010.63
2018-07-31T08:20:54.112Z,1010.60
2018-07-31T08:21:55.537Z,1010.63
2018-07-31T08:22:56.977Z,1010.63
2018-07-31T08:23:58.489Z,1010.63
2018-07-31T08:25:00.949Z,1010.67
2018-07-31T08:26:03.773Z,1010.63
2018-07-31T08:27:04.485Z,1010.66
2018-07-31T08:28:06.546Z,1010.64
2018-07-31T08:29:07.977Z,1010.66
2018-07-31T08:30:09.668Z,1010.64
2018-07-31T08:31:12.036Z,1010.71
2018-07-31T08:32:14.368Z,1010.71
2018-07-31T08:33:15.803Z,1010.70
2018-07-31T08:34:17.888Z,1010.73
2018-07-31T08:35:20.835Z,1010.74
2018-07-31T08:36:22.271Z,1010.76
2018-07-31T08:37:23.915Z,1010.78
2018-07-31T08:38:25.317Z,1010.76
2018-07-31T08:39:27.453Z,1010.81
2018-07-31T08:40:28.890Z,1010.78
2018-07-31T08:41:30.972Z,1010.81
2018-07-31T08:42:32.362Z,1010.76
2018-07-31T08:43:33.770Z,1010.78
2018-07-31T08:44:35.169Z,1010.71
2018-07-31T08:45:36.584Z,1010.76
2018-07-31T08:46:37.983Z,1010.77
2018-07-31T08:47:39.379Z,1010.76
2018-07-31T08:48:40.787Z,1010.77
2018-07-31T08:49:43.637Z,1010.73
2018-07-31T08:50:45.045Z,1010.74
2018-07-31T08:51:46.444Z,1010.71
2018-07-31T08:52:47.835Z,1010.73
2018-07-31T08:53:49.245Z,1010.70
2018-07-31T08:54:50.641Z,1010.74
2018-07-31T08:55:52.119Z,1010.73
2018-07-31T08:56:53.480Z,1010.69
2018-07-31T08:57:54.850Z,1010.73
2018-07-31T08:58:56.272Z,1010.71
2018-07-31T08:59:57.674Z,1010.67
2018-07-31T09:00:59.079Z,1010.69
2018-07-31T09:02:00.492Z,1010.67
2018-07-31T09:03:01.890Z,1010.69
2018-07-31T09:04:03.305Z,1010.66
2018-07-31T09:05:04.718Z,1010.71
2018-07-31T09:06:06.117Z,1010.69
2018-07-31T09:07:07.583Z,1010.69
2018-07-31T09:08:09.045Z,1010.66
2018-07-31T09:09:10.397Z,1010.74
2018-07-31T09:10:11.797Z,1010.72
2018-07-31T09:11:13.797Z,1010.68
2018-07-31T09:12:14.559Z,1010.70
2018-07-31T09:13:15.959Z,1010.66
2018-07-31T09:14:18.307Z,1010.74
2018-07-31T09:15:18.731Z,1010.70
2018-07-31T09:16:20.139Z,1010.71
2018-07-31T09:17:21.527Z,1010.69
2018-07-31T09:18:24.998Z,1010.69
2018-07-31T09:19:26.413Z,1010.69
2018-07-31T09:20:27.811Z,1010.67
2018-07-31T09:21:29.233Z,1010.66
2018-07-31T09:22:30.635Z,1010.67
2018-07-31T09:23:32.036Z,1010.64
2018-07-31T09:24:33.512Z,1010.61
2018-07-31T09:25:35.406Z,1010.60
2018-07-31T09:26:37.471Z,1010.63
2018-07-31T09:27:38.873Z,1010.55
2018-07-31T09:28:40.272Z,1010.55
2018-07-31T09:29:42.536Z,1010.53
2018-07-31T09:30:43.982Z,1010.56
2018-07-31T09:31:45.352Z,1010.53
2018-07-31T09:32:48.038Z,1010.47
2018-07-31T09:33:49.440Z,1010.48
2018-07-31T09:34:51.693Z,1010.49
2018-07-31T09:35:53.089Z,1010.46
2018-07-31T09:36:54.510Z,1010.48
2018-07-31T09:37:55.927Z,1010.45
2018-07-31T09:38:57.350Z,1010.49
2018-07-31T09:39:58.784Z,1010.50
2018-07-31T09:41:00.178Z,1010.51
2018-07-31T09:42:01.610Z,1010.48
2018-07-31T09:43:02.996Z,1010.43
2018-07-31T09:44:04.405Z,1010.46
2018-07-31T09:45:05.810Z,1010.44
2018-07-31T09:46:07.208Z,1010.37
2018-07-31T09:47:08.610Z,1010.42
2018-07-31T09:48:10.015Z,1010.42
2018-07-31T09:49:11.961Z,1010.42
2018-07-31T09:50:13.348Z,1010.40
2018-07-31T09:51:14.758Z,1010.42
2018-07-31T09:52:16.153Z,1010.41
2018-07-31T09:53:18.856Z,1010.32
2018-07-31T09:54:20.851Z,1010.36
2018-07-31T09:55:22.817Z,1010.34
2018-07-31T09:56:24.230Z,1010.39
2018-07-31T09:57:25.622Z,1010.32
2018-07-31T09:58:27.025Z,1010.35
2018-07-31T09:59:28.429Z,1010.36
2018-07-31T10:00:30.586Z,1010.39
2018-07-31T10:01:31.986Z,1010.31
2018-07-31T10:02:33.393Z,1010.37
2018-07-31T10:03:35.451Z,1010.32
2018-07-31T10:04:36.849Z,1010.36
2018-07-31T10:05:39.184Z,1010.29
2018-07-31T10:06:41.287Z,1010.38
2018-07-31T10:07:42.681Z,1010.32
2018-07-31T10:08:44.091Z,1010.38
2018-07-31T10:09:45.504Z,1010.41
2018-07-31T10:10:46.912Z,1010.44
2018-07-31T10:11:48.348Z,1010.41
2018-07-31T10:12:49.722Z,1010.36
2018-07-31T10:13:51.138Z,1010.43
2018-07-31T10:14:52.547Z,1010.40
2018-07-31T10:15:53.967Z,1010.31
2018-07-31T10:16:55.365Z,1010.30
2018-07-31T10:17:56.825Z,1010.35
2018-07-31T10:18:58.884Z,1010.33
2018-07-31T10:20:00.931Z,1010.28
2018-07-31T10:21:03.253Z,1010.19
2018-07-31T10:22:05.408Z,1010.27
2018-07-31T10:23:06.811Z,1010.28
2018-07-31T10:24:08.259Z,1010.19
2018-07-31T10:25:09.613Z,1010.19
2018-07-31T10:26:11.019Z,1010.20
2018-07-31T10:27:13.848Z,1010.16
2018-07-31T10:28:14.316Z,1010.13
2018-07-31T10:29:16.549Z,1010.13
2018-07-31T10:30:18.527Z,1010.16
2018-07-31T10:31:20.919Z,1010.15
2018-07-31T10:32:22.322Z,1010.20
2018-07-31T10:33:23.732Z,1010.17
2018-07-31T10:34:25.122Z,1010.15
2018-07-31T10:35:26.542Z,1010.12
2018-07-31T10:36:27.945Z,1010.07
2018-07-31T10:37:29.362Z,1010.17
2018-07-31T10:38:30.755Z,1010.09
2018-07-31T10:39:32.170Z,1010.11
2018-07-31T10:40:34.509Z,1010.09
2018-07-31T10:41:36.733Z,1010.16
2018-07-31T10:42:38.153Z,1010.15
2018-07-31T10:43:39.600Z,1010.19
2018-07-31T10:44:40.966Z,1010.10
2018-07-31T10:45:42.383Z,1010.06
2018-07-31T10:46:44.760Z,1010.03
2018-07-31T10:47:46.125Z,1010.10
2018-07-31T10:48:47.525Z,1009.99
2018-07-31T10:49:48.923Z,1010.05
2018-07-31T10:50:50.332Z,1010.02
2018-07-31T10:51:51.742Z,1010.04
2018-07-31T10:52:53.150Z,1010.03
2018-07-31T10:53:54.548Z,1010.05
2018-07-31T10:54:55.956Z,1010.02
2018-07-31T10:55:57.403Z,1010.06
2018-07-31T10:56:58.770Z,1010.03
2018-07-31T10:58:00.203Z,1009.99
2018-07-31T10:59:01.583Z,1010.06
2018-07-31T11:00:03.027Z,1010.02
2018-07-31T11:01:04.383Z,1010.06
2018-07-31T11:02:05.784Z,1010.06
2018-07-31T11:03:07.260Z,1010.04
2018-07-31T11:04:08.629Z,1010.03
2018-07-31T11:05:09.994Z,1010.10
2018-07-31T11:06:11.420Z,1010.02
2018-07-31T11:07:12.797Z,1010.09
2018-07-31T11:08:14.211Z,1010.11
2018-07-31T11:09:15.607Z,1010.03
2018-07-31T11:10:17.019Z,1010.06
2018-07-31T11:11:18.424Z,1010.06
2018-07-31T11:12:19.830Z,1010.02
2018-07-31T11:13:21.257Z,1010.02
2018-07-31T11:14:23.135Z,1010.06
2018-07-31T11:15:24.529Z,1010.11
2018-07-31T11:16:25.933Z,1010.08
2018-07-31T11:17:27.344Z,1009.99
2018-07-31T11:18:28.768Z,1010.01
2018-07-31T11:19:30.167Z,1009.99
2018-07-31T11:20:31.573Z,1010.10
2018-07-31T11:21:32.990Z,1010.04
2018-07-31T11:22:34.396Z,1010.10
2018-07-31T11:23:35.815Z,1010.13
2018-07-31T11:24:37.220Z,1010.13
2018-07-31T11:25:38.624Z,1010.15
2018-07-31T11:26:40.036Z,1010.19
2018-07-31T11:27:41.436Z,1010.16
2018-07-31T11:28:42.844Z,1010.17
2018-07-31T11:29:44.252Z,1010.13
2018-07-31T11:30:45.653Z,1010.13
2018-07-31T11:31:47.053Z,1010.17
2018-07-31T11:32:48.465Z,1010.14
2018-07-31T11:33:49.880Z,1010.13
2018-07-31T11:34:51.288Z,1010.24
2018-07-31T11:35:52.705Z,1010.18
2018-07-31T11:36:54.114Z,1010.12
2018-07-31T11:37:55.507Z,1010.11
2018-07-31T11:38:56.927Z,1010.09
2018-07-31T11:39:58.355Z,1010.07
2018-07-31T11:41:00.349Z,1010.11
2018-07-31T11:42:01.902Z,1010.13
2018-07-31T11:43:03.447Z,1010.03
2018-07-31T11:44:04.911Z,1010.10
2018-07-31T11:45:06.323Z,1010.04
2018-07-31T11:46:07.732Z,1010.03
2018-07-31T11:47:09.141Z,1009.94
2018-07-31T11:48:10.548Z,1010.01
2018-07-31T11:49:11.958Z,1010.03
2018-07-31T11:50:13.411Z,1009.97
2018-07-31T11:51:14.804Z,1009.95
2018-07-31T11:52:16.218Z,1009.95
2018-07-31T11:53:17.644Z,1009.97
2018-07-31T11:54:19.032Z,1009.99
2018-07-31T11:55:20.446Z,1009.91
2018-07-31T11:56:21.880Z,1010.03
2018-07-31T11:57:23.289Z,1009.96
2018-07-31T11:58:24.703Z,1009.88
2018-07-31T11:59:26.100Z,1009.81
2018-07-31T12:00:27.517Z,1009.79
2018-07-31T12:01:28.916Z,1009.83
2018-07-31T12:02:30.320Z,1009.77
2018-07-31T12:03:31.732Z,1009.75
2018-07-31T12:04:33.136Z,1009.80
2018-07-31T12:05:34.548Z,1009.74
2018-07-31T12:06:35.952Z,1009.70
2018-07-31T12:07:37.363Z,1009.62
2018-07-31T12:08:38.765Z,1009.64
2018-07-31T12:09:40.177Z,1009.66
2018-07-31T12:10:41.571Z,1009.74
2018-07-31T12:11:42.984Z,1009.69
2018-07-31T12:12:44.403Z,1009.70
2018-07-31T12:13:45.827Z,1009.68
2018-07-31T12:14:47.221Z,1009.68
2018-07-31T12:15:48.621Z,1009.62
2018-07-31T12:16:50.034Z,1009.71
2018-07-31T12:17:51.448Z,1009.62
2018-07-31T12:18:52.846Z,1009.62
2018-07-31T12:19:54.251Z,1009.65
2018-07-31T12:20:55.736Z,1009.68
2018-07-31T12:21:57.022Z,1009.66
2018-07-31T12:22:58.434Z,1009.67
2018-07-31T12:23:59.834Z,1009.70