createdAt,value
2023-01-19T00:04:26.260Z,0.00
2023-01-19T00:09:27.346Z,0.00
2023-01-19T00:14:28.444Z,0.00
2023-01-19T00:19:29.713Z,0.00
2023-01-19T00:24:32.536Z,0.00
2023-01-19T12:02:36.385Z,264.38
2023-01-19T12:07:37.519Z,270.00
2023-01-19T12:12:49.580Z,253.12
2023-01-19T12:17:38.661Z,264.38
2023-01-19T12:22:39.819Z,258.75
2023-01-19T12:27:42.008Z,253.12
2023-01-19T12:33:25.186Z,241.88
2023-01-19T12:37:42.308Z,225.00
2023-01-19T12:42:43.469Z,230.62
2023-01-19T12:47:44.590Z,241.88
2023-01-19T12:52:45.691Z,247.50
2023-01-19T12:57:48.876Z,247.50
2023-01-19T13:02:48.192Z,247.50
2023-01-19T13:07:49.381Z,247.50
2023-01-19T13:12:50.519Z,241.88
2023-01-19T13:17:53.648Z,236.25
2023-01-19T13:22:54.045Z,236.25
2023-01-19T13:27:53.156Z,230.62
2023-01-19T13:32:54.233Z,230.62
2023-01-19T13:37:55.376Z,230.62
2023-01-19T13:42:58.493Z,219.38
2023-01-19T13:47:58.664Z,208.12
2023-01-19T13:52:58.886Z,202.50
2023-01-19T13:57:58.007Z,196.88
2023-01-19T14:03:01.300Z,196.88
2023-01-19T14:08:00.555Z,191.25
2023-01-19T14:13:01.795Z,180.00
2023-01-19T14:18:06.912Z,168.75
2023-01-19T14:23:05.018Z,163.12
2023-01-19T14:28:04.145Z,157.50
2023-01-19T14:33:05.295Z,151.88
2023-01-19T14:38:06.408Z,140.62
2023-01-19T14:43:07.642Z,129.38
2023-01-19T14:48:08.762Z,118.12
2023-01-19T14:53:09.852Z,112.50
2023-01-19T14:58:11.981Z,101.25
2023-01-19T15:03:11.128Z,90.00
2023-01-19T15:08:12.251Z,84.38
2023-01-19T15:13:13.456Z,78.75
2023-01-19T15:18:14.601Z,73.12
2023-01-19T15:23:16.707Z,61.88
2023-01-19T15:28:16.031Z,56.25
2023-01-19T15:33:18.219Z,45.00
2023-01-19T15:38:17.366Z,39.38
2023-01-19T15:43:18.521Z,33.75
2023-01-19T15:48:19.659Z,22.50
2023-01-19T15:53:20.800Z,16.88
2023-01-19T15:58:22.945Z,11.25
2023-01-19T16:03:22.058Z,11.25
2023-01-19T16:08:23.188Z,5.62
2023-01-19T16:13:25.412Z,0.00
2023-01-19T16:18:25.540Z,0.00
2023-01-19T16:23:25.676Z,0.00
2023-01-19T16:28:24.802Z,0.00
2023-01-19T16:33:27.035Z,0.00
2023-01-19T16:38:26.159Z,0.00
2023-01-19T16:43:28.341Z,0.00
2023-01-19T16:48:28.521Z,0.00
2023-01-19T16:53:27.655Z,0.00
2023-01-19T16:58:28.921Z,0.00
2023-01-19T17:03:30.075Z,0.00
2023-01-19T17:08:32.410Z,0.00
2023-01-19T17:13:32.846Z,0.00
2023-01-19T17:18:36.759Z,0.00
2023-01-19T17:23:33.207Z,0.00
2023-01-19T17:28:34.742Z,0.00
2023-01-19T17:33:32.990Z,0.00
2023-01-19T17:38:32.381Z,0.00
2023-01-19T17:43:34.439Z,0.00
2023-01-19T17:48:33.655Z,0.00
2023-01-19T17:53:35.900Z,0.00
2023-01-19T17:58:35.399Z,0.00
2023-01-19T18:03:34.896Z,0.00
2023-01-19T18:08:34.326Z,0.00
2023-01-19T18:13:36.743Z,0.00
2023-01-19T18:18:36.202Z,0.00
2023-01-19T18:23:35.699Z,0.00
2023-01-19T18:28:35.127Z,0.00
2023-01-19T18:33:38.299Z,0.00
2023-01-19T18:38:37.877Z,0.00
2023-01-19T18:43:37.105Z,0.00
2023-01-19T18:48:43.769Z,0.00
2023-01-19T18:53:39.332Z,0.00
2023-01-19T18:58:39.786Z,0.00
2023-01-19T19:03:39.311Z,0.00
2023-01-19T19:08:40.758Z,0.00
2023-01-19T19:13:40.018Z,0.00
2023-01-19T19:18:42.423Z,0.00
2023-01-19T19:23:41.860Z,0.00
2023-01-19T19:28:42.373Z,0.00
2023-01-19T19:33:41.878Z,0.00
2023-01-19T19:38:42.394Z,0.00
2023-01-19T19:43:44.265Z,0.00
2023-01-19T19:48:46.694Z,0.00
2023-01-19T19:53:42.235Z,0.00
2023-01-19T19:58:45.488Z,0.00
2023-01-19T20:03:43.976Z,0.00
2023-01-19T20:08:43.480Z,0.00
2023-01-19T20:13:42.760Z,0.00
2023-01-19T20:18:44.210Z,0.00
2023-01-19T20:23:43.389Z,0.00
2023-01-19T20:28:44.823Z,0.00
2023-01-19T20:33:45.370Z,0.00
2023-01-19T20:38:44.921Z,0.00
2023-01-19T20:43:45.229Z,0.00
2023-01-19T20:48:44.769Z,0.00
2023-01-19T20:53:45.165Z,0.00
2023-01-19T20:58:44.405Z,0.00
2023-01-19T21:03:45.717Z,0.00
2023-01-19T21:08:47.908Z,0.00
2023-01-19T21:13:47.052Z,0.00
2023-01-19T21:18:48.470Z,0.00
2023-01-19T21:23:47.704Z,0.00
2023-01-19T21:28:49.063Z,0.00
2023-01-19T21:33:50.583Z,0.00
2023-01-19T21:38:51.738Z,0.00
2023-01-19T21:43:53.111Z,0.00
2023-01-19T21:48:54.357Z,0.00
2023-01-19T21:53:55.568Z,0.00
2023-01-19T21:58:56.771Z,0.00
2023-01-19T22:03:57.954Z,0.00
2023-01-19T22:08:59.214Z,0.00
2023-01-19T22:14:00.393Z,0.00
2023-01-19T22:19:01.628Z,0.00
2023-01-19T22:24:03.061Z,0.00
2023-01-19T22:29:04.208Z,0.00
2023-01-19T22:34:05.396Z,0.00
2023-01-19T22:39:06.647Z,0.00
2023-01-19T22:44:07.807Z,0.00
2023-01-19T22:49:09.254Z,0.00
2023-01-19T22:54:10.411Z,0.00
2023-01-19T22:59:11.615Z,0.00
2023-01-19T23:04:12.765Z,0.00
2023-01-19T23:09:13.932Z,0.00
2023-01-19T23:14:15.076Z,0.00
2023-01-19T23:19:16.229Z,0.00
2023-01-19T23:24:17.390Z,0.00
2023-01-19T23:29:18.572Z,0.00
2023-01-19T23:34:19.726Z,0.00
2023-01-19T23:39:21.921Z,0.00
2023-01-19T23:44:21.389Z,0.00
2023-01-19T23:49:20.621Z,0.00
2023-01-19T23:54:21.835Z,0.00
2023-01-19T23:59:23.010Z,0.00
