createdAt,value
2023-03-22T00:03:53.729Z,27.95
2023-03-22T00:08:07.527Z,28.95
2023-03-22T00:12:19.965Z,29.38
2023-03-22T00:16:35.028Z,29.95
2023-03-22T00:20:52.540Z,29.85
2023-03-22T00:25:05.957Z,30.67
2023-03-22T00:29:19.890Z,28.80
2023-03-22T00:33:36.907Z,28.80
2023-03-22T00:37:51.076Z,28.98
2023-03-22T00:42:07.828Z,29.42
2023-03-22T00:46:21.351Z,30.15
2023-03-22T00:50:33.938Z,32.53
2023-03-22T00:54:46.441Z,33.60
2023-03-22T00:58:59.208Z,30.23
2023-03-22T01:03:17.167Z,30.52
2023-03-22T01:07:29.674Z,32.38
2023-03-22T01:11:43.619Z,30.73
2023-03-22T01:15:56.310Z,31.98
2023-03-22T01:20:09.781Z,30.10
2023-03-22T01:24:22.344Z,28.67
2023-03-22T01:28:35.885Z,32.13
2023-03-22T01:32:48.362Z,32.25
2023-03-22T01:37:05.164Z,32.38
2023-03-22T01:41:19.220Z,33.47
2023-03-22T01:45:51.798Z,32.03
2023-03-22T01:50:10.016Z,33.35
2023-03-22T01:54:38.774Z,34.13
2023-03-22T01:59:14.520Z,28.77
2023-03-22T02:04:15.798Z,28.63
2023-03-22T02:08:29.589Z,25.60
2023-03-22T02:13:24.709Z,24.65
2023-03-22T02:18:22.285Z,22.08
2023-03-22T02:23:10.037Z,19.98
2023-03-22T02:27:56.243Z,17.70
2023-03-22T02:32:29.806Z,17.92
2023-03-22T02:37:12.186Z,17.95
2023-03-22T02:41:48.390Z,17.58
2023-03-22T02:46:10.307Z,17.02
2023-03-22T02:50:38.503Z,15.98
2023-03-22T02:55:17.838Z,16.05
2023-03-22T02:59:33.398Z,16.42
2023-03-22T03:03:53.080Z,15.88
2023-03-22T03:08:11.389Z,15.07
2023-03-22T03:12:28.437Z,14.23
2023-03-22T03:16:42.254Z,15.10
2023-03-22T03:21:17.486Z,14.40
2023-03-22T03:26:03.080Z,14.93
2023-03-22T03:30:34.272Z,14.27
2023-03-22T03:34:55.741Z,13.65
2023-03-22T03:39:17.269Z,14.20
2023-03-22T03:43:32.714Z,13.80
2023-03-22T03:47:55.766Z,13.75
2023-03-22T03:52:08.419Z,13.80
2023-03-22T03:56:20.826Z,12.57
2023-03-22T04:00:37.615Z,11.95
2023-03-22T04:05:16.439Z,10.88
2023-03-22T04:09:35.209Z,11.45
2023-03-22T04:14:12.003Z,11.63
2023-03-22T04:18:24.778Z,11.32
2023-03-22T04:22:41.240Z,12.10
2023-03-22T04:26:53.811Z,10.65
2023-03-22T04:31:11.258Z,11.57
2023-03-22T04:35:37.150Z,12.40
2023-03-22T04:39:49.677Z,12.50
2023-03-22T04:44:40.586Z,12.70
2023-03-22T04:48:53.196Z,12.40
2023-03-22T04:53:07.623Z,12.65
2023-03-22T04:57:20.198Z,11.90
2023-03-22T05:01:35.641Z,10.23
2023-03-22T05:05:58.453Z,9.82
2023-03-22T05:14:29.372Z,9.50
2023-03-22T05:18:48.446Z,9.32
2023-03-22T05:23:03.013Z,9.30
2023-03-22T05:27:17.026Z,8.18
2023-03-22T05:31:29.732Z,8.75
2023-03-22T05:35:46.387Z,8.57
2023-03-22T05:39:59.023Z,8.13
2023-03-22T05:44:20.575Z,7.95
2023-03-22T05:48:54.852Z,8.07
2023-03-22T05:53:09.064Z,7.10
2023-03-22T05:57:43.898Z,6.45
2023-03-22T06:01:56.430Z,7.05
2023-03-22T06:06:11.115Z,6.30
2023-03-22T06:10:33.369Z,6.70
2023-03-22T06:14:46.110Z,6.63
2023-03-22T06:19:33.466Z,6.70
2023-03-22T06:23:49.090Z,7.20
2023-03-22T06:28:02.031Z,6.10
2023-03-22T06:32:15.613Z,6.20
2023-03-22T06:36:28.086Z,6.57
2023-03-22T06:40:53.777Z,7.28
2023-03-22T06:45:08.243Z,7.07
2023-03-22T06:49:24.303Z,6.50
2023-03-22T06:53:38.906Z,6.10
2023-03-22T06:57:51.496Z,5.60
2023-03-22T07:02:04.506Z,6.28
2023-03-22T07:06:17.643Z,5.70
2023-03-22T07:10:34.059Z,5.60
2023-03-22T07:14:46.678Z,5.82
2023-03-22T07:19:12.352Z,5.88
2023-03-22T07:23:24.882Z,5.75
2023-03-22T07:27:38.487Z,6.05
2023-03-22T07:31:51.086Z,6.28
2023-03-22T07:36:24.010Z,6.80
2023-03-22T07:40:37.764Z,7.40
2023-03-22T07:44:51.676Z,6.88
2023-03-22T07:49:04.316Z,8.38
2023-03-22T07:53:49.101Z,8.93
2023-03-22T07:58:02.134Z,8.63
2023-03-22T08:02:14.799Z,11.10
2023-03-22T08:06:34.233Z,12.50
2023-03-22T08:10:51.321Z,13.77
2023-03-22T08:15:04.095Z,12.18
2023-03-22T08:19:17.561Z,12.07
2023-03-22T08:23:40.956Z,12.32
2023-03-22T08:28:16.124Z,13.05
2023-03-22T08:32:29.179Z,12.63
2023-03-22T08:36:43.146Z,14.40
2023-03-22T08:40:55.680Z,14.70
2023-03-22T08:45:11.006Z,16.23
2023-03-22T08:49:32.993Z,16.85
2023-03-22T08:53:52.560Z,13.90
2023-03-22T08:58:25.018Z,14.05
2023-03-22T09:03:00.000Z,13.95
2023-03-22T09:07:13.036Z,15.55
2023-03-22T09:11:29.557Z,15.05
2023-03-22T09:15:42.071Z,14.52
2023-03-22T09:20:12.157Z,16.13
2023-03-22T09:24:27.290Z,15.90
2023-03-22T09:28:42.639Z,15.23
2023-03-22T09:32:55.412Z,14.68
2023-03-22T09:37:07.948Z,15.80
2023-03-22T09:41:57.732Z,15.90
2023-03-22T09:46:26.207Z,15.32
2023-03-22T09:50:47.058Z,15.20
2023-03-22T09:54:59.745Z,14.25
2023-03-22T09:59:30.098Z,14.15
2023-03-22T10:04:26.927Z,14.15
2023-03-22T10:08:47.179Z,13.95
2023-03-22T10:13:28.320Z,12.25
2023-03-22T10:17:47.909Z,12.90
2023-03-22T10:22:05.023Z,12.32
2023-03-22T10:26:34.941Z,11.35
2023-03-22T10:30:54.776Z,8.98
2023-03-22T10:35:08.894Z,10.07
2023-03-22T10:39:39.850Z,10.57
2023-03-22T10:44:06.762Z,10.32
2023-03-22T10:48:30.103Z,9.32
2023-03-22T10:53:16.823Z,9.20
2023-03-22T10:57:30.328Z,9.27
2023-03-22T11:01:47.372Z,9.57
2023-03-22T11:06:17.681Z,8.77
2023-03-22T11:10:35.018Z,8.68
2023-03-22T11:14:47.633Z,7.65
2023-03-22T11:19:03.817Z,8.23
2023-03-22T11:23:18.251Z,7.30
2023-03-22T11:27:37.320Z,8.90
2023-03-22T11:31:57.350Z,8.25
2023-03-22T11:36:19.188Z,8.65
2023-03-22T11:40:36.473Z,6.97
2023-03-22T11:44:49.680Z,6.97
2023-03-22T11:49:08.011Z,7.45
2023-03-22T11:53:25.191Z,7.63
2023-03-22T11:57:38.398Z,6.50
2023-03-22T12:02:29.365Z,5.85
2023-03-22T12:06:43.384Z,5.53
2023-03-22T12:11:06.589Z,5.47
2023-03-22T12:15:26.247Z,5.65
2023-03-22T12:20:07.298Z,3.58
2023-03-22T12:24:29.446Z,3.30
2023-03-22T12:29:07.096Z,3.72
2023-03-22T12:33:32.643Z,2.50
2023-03-22T12:37:51.956Z,2.40
2023-03-22T12:42:27.358Z,2.35
2023-03-22T12:47:27.983Z,2.55
2023-03-22T12:51:42.921Z,2.72
2023-03-22T12:55:56.412Z,2.22
2023-03-22T13:00:17.901Z,1.90
2023-03-22T13:04:51.617Z,1.77
2023-03-22T13:09:29.051Z,2.17
2023-03-22T13:13:45.262Z,1.77
2023-03-22T13:17:59.244Z,1.65
2023-03-22T13:22:28.185Z,1.70
2023-03-22T13:26:48.452Z,1.80
2023-03-22T13:31:01.801Z,1.90
2023-03-22T13:35:23.785Z,1.70
2023-03-22T13:39:41.795Z,2.00
2023-03-22T13:44:00.251Z,2.05
2023-03-22T13:48:30.364Z,1.93
2023-03-22T13:52:57.560Z,2.00
2023-03-22T13:57:49.441Z,2.17
2023-03-22T14:02:07.836Z,2.17
2023-03-22T14:06:25.296Z,2.50
2023-03-22T14:10:43.888Z,2.75
2023-03-22T14:15:05.058Z,3.50
2023-03-22T14:19:22.461Z,2.72
